createdAt,value
2022-10-22T00:01:03.151Z,12.75
2022-10-22T00:03:29.557Z,12.73
2022-10-22T00:05:56.071Z,12.93
2022-10-22T00:08:22.953Z,12.91
2022-10-22T00:10:49.366Z,12.91
2022-10-22T00:13:16.489Z,13.04
2022-10-22T00:15:42.826Z,13.03
2022-10-22T00:18:09.155Z,12.93
2022-10-22T00:20:36.214Z,12.88
2022-10-22T00:23:02.579Z,12.90
2022-10-22T00:25:28.939Z,12.83
2022-10-22T00:27:55.983Z,12.72
2022-10-22T00:30:22.341Z,12.51
2022-10-22T00:32:48.653Z,12.51
2022-10-22T00:35:15.480Z,12.43
2022-10-22T00:37:41.810Z,12.30
2022-10-22T00:40:08.964Z,12.28
2022-10-22T00:42:35.661Z,12.16
2022-10-22T00:45:11.183Z,12.09
2022-10-22T00:47:50.926Z,12.08
2022-10-22T00:50:24.475Z,11.99
2022-10-22T00:52:51.882Z,11.89
2022-10-22T00:55:20.174Z,11.85
2022-10-22T00:57:48.628Z,11.79
2022-10-22T01:00:15.421Z,11.72
2022-10-22T01:02:42.090Z,11.77
2022-10-22T01:05:09.507Z,11.67
2022-10-22T01:07:41.981Z,11.72
2022-10-22T01:10:23.922Z,11.68
2022-10-22T01:13:19.095Z,11.66
2022-10-22T01:15:53.060Z,11.61
2022-10-22T01:18:44.958Z,11.60
2022-10-22T01:21:16.093Z,11.56
2022-10-22T01:24:20.017Z,11.48
2022-10-22T01:27:08.680Z,11.36
2022-10-22T01:29:40.436Z,11.27
2022-10-22T01:32:17.510Z,11.21
2022-10-22T01:34:49.083Z,11.22
2022-10-22T01:37:18.312Z,11.14
2022-10-22T01:39:47.211Z,11.17
2022-10-22T01:42:14.433Z,11.21
2022-10-22T01:44:41.547Z,11.21
2022-10-22T01:47:17.023Z,11.22
2022-10-22T01:50:02.216Z,11.28
2022-10-22T01:52:46.877Z,11.29
2022-10-22T01:55:48.918Z,11.34
2022-10-22T01:58:30.438Z,11.37
2022-10-22T02:01:06.077Z,11.31
2022-10-22T02:03:48.207Z,11.17
2022-10-22T02:06:21.122Z,11.23
2022-10-22T02:08:49.379Z,11.22
2022-10-22T02:11:16.278Z,11.26
2022-10-22T02:13:50.200Z,11.36
2022-10-22T02:16:22.004Z,11.39
2022-10-22T02:18:54.079Z,11.30
2022-10-22T02:21:20.448Z,11.31
2022-10-22T02:23:46.830Z,11.26
2022-10-22T02:26:23.344Z,11.22
2022-10-22T02:29:08.356Z,11.22
2022-10-22T02:31:39.253Z,11.12
2022-10-22T02:34:10.153Z,10.96
2022-10-22T02:36:39.706Z,10.87
2022-10-22T02:39:07.777Z,10.84
2022-10-22T02:41:34.764Z,10.81
2022-10-22T02:44:03.471Z,10.79
2022-10-22T02:46:30.386Z,10.83
2022-10-22T02:48:56.710Z,10.89
2022-10-22T02:51:23.064Z,10.87
2022-10-22T02:53:49.750Z,10.87
2022-10-22T02:56:16.458Z,10.87
2022-10-22T02:58:42.775Z,10.85
2022-10-22T03:01:11.338Z,10.85
2022-10-22T03:03:40.595Z,10.84
2022-10-22T03:06:07.273Z,10.83
2022-10-22T03:08:33.584Z,10.80
2022-10-22T03:11:00.503Z,10.81
2022-10-22T03:13:26.900Z,10.83
2022-10-22T03:15:53.195Z,10.82
2022-10-22T03:18:19.974Z,10.82
2022-10-22T03:20:46.378Z,10.83
2022-10-22T03:23:16.195Z,10.82
2022-10-22T03:25:44.991Z,10.83
2022-10-22T03:28:15.099Z,10.84
2022-10-22T03:30:41.411Z,10.86
2022-10-22T03:33:08.422Z,10.85
2022-10-22T03:35:44.559Z,10.88
2022-10-22T03:38:11.977Z,10.88
2022-10-22T03:40:39.004Z,10.88
2022-10-22T03:43:05.515Z,10.88
2022-10-22T03:45:31.924Z,10.87
2022-10-22T03:47:58.795Z,10.85
2022-10-22T03:50:25.190Z,10.83
2022-10-22T03:52:53.155Z,10.82
2022-10-22T03:55:19.965Z,10.87
2022-10-22T03:57:46.692Z,10.91
2022-10-22T04:00:13.175Z,10.85
2022-10-22T04:02:39.891Z,10.84
2022-10-22T04:05:07.173Z,10.79
2022-10-22T04:07:33.706Z,10.76
2022-10-22T04:10:00.556Z,10.75
2022-10-22T04:12:26.963Z,10.76
2022-10-22T04:14:53.304Z,10.74
2022-10-22T04:17:20.020Z,10.77
2022-10-22T04:19:46.898Z,10.75
2022-10-22T04:22:13.211Z,10.75
2022-10-22T04:24:39.649Z,10.70
2022-10-22T04:27:06.553Z,10.71
2022-10-22T04:29:32.907Z,10.72
2022-10-22T04:31:59.256Z,10.74
2022-10-22T04:34:29.269Z,10.75
2022-10-22T04:36:55.763Z,10.71
2022-10-22T04:39:22.253Z,10.72
2022-10-22T04:41:49.483Z,10.72
2022-10-22T04:44:16.784Z,10.71
2022-10-22T04:46:44.518Z,10.72
2022-10-22T04:49:11.163Z,10.74
2022-10-22T04:51:37.563Z,10.78
2022-10-22T04:54:04.048Z,10.79
2022-10-22T04:56:32.199Z,10.83
2022-10-22T04:59:04.179Z,10.79
2022-10-22T05:01:40.069Z,10.75
2022-10-22T05:04:13.339Z,10.74
2022-10-22T05:06:40.260Z,10.77
2022-10-22T05:09:10.700Z,10.75
2022-10-22T05:11:41.782Z,10.76
2022-10-22T05:14:09.410Z,10.76
2022-10-22T05:16:36.096Z,10.77
2022-10-22T05:19:03.326Z,10.75
2022-10-22T05:21:29.936Z,10.76
2022-10-22T05:23:59.723Z,10.76
2022-10-22T05:26:28.209Z,10.75
2022-10-22T05:28:55.256Z,10.75
2022-10-22T05:31:21.734Z,10.74
2022-10-22T05:33:48.269Z,10.75
2022-10-22T05:36:21.513Z,10.76
2022-10-22T05:38:48.682Z,10.80
2022-10-22T05:41:18.541Z,10.83
2022-10-22T05:43:45.087Z,10.79
2022-10-22T05:46:22.177Z,10.80
2022-10-22T05:48:56.717Z,10.80
2022-10-22T05:51:24.706Z,10.86
2022-10-22T05:53:56.746Z,10.91
2022-10-22T05:56:24.014Z,10.87
2022-10-22T05:58:51.391Z,10.85
2022-10-22T06:01:23.010Z,10.84
2022-10-22T06:03:52.934Z,10.82
2022-10-22T06:06:36.640Z,10.89
2022-10-22T06:09:30.726Z,10.87
2022-10-22T06:11:58.464Z,10.89
2022-10-22T06:14:25.499Z,10.87
2022-10-22T06:16:52.646Z,10.92
2022-10-22T06:19:21.624Z,10.88
2022-10-22T06:21:48.644Z,10.95
2022-10-22T06:24:16.356Z,10.93
2022-10-22T06:26:42.860Z,10.92
2022-10-22T06:29:10.117Z,10.94
2022-10-22T06:31:37.334Z,11.02
2022-10-22T06:34:05.779Z,11.07
2022-10-22T06:36:32.450Z,11.06
2022-10-22T06:38:59.335Z,11.07
2022-10-22T06:41:29.529Z,11.04
2022-10-22T06:43:57.904Z,11.08
2022-10-22T06:46:25.021Z,11.06
2022-10-22T06:48:57.812Z,11.17
2022-10-22T06:51:25.260Z,11.23
2022-10-22T06:53:52.738Z,11.17
2022-10-22T06:56:22.091Z,11.32
2022-10-22T06:58:49.644Z,11.37
2022-10-22T07:01:17.337Z,11.24
2022-10-22T07:03:44.223Z,11.26
2022-10-22T07:06:12.894Z,11.22
2022-10-22T07:08:40.417Z,11.26
2022-10-22T07:11:23.083Z,11.45
2022-10-22T07:13:50.493Z,11.50
2022-10-22T07:16:18.204Z,11.56
2022-10-22T07:18:45.736Z,11.72
2022-10-22T07:21:14.334Z,11.58
2022-10-22T07:23:40.784Z,11.77
2022-10-22T07:26:08.990Z,11.70
2022-10-22T07:28:37.888Z,12.02
2022-10-22T07:31:04.686Z,12.18
2022-10-22T07:33:31.127Z,11.99
2022-10-22T07:35:59.806Z,12.16
2022-10-22T07:38:26.962Z,12.34
2022-10-22T07:40:53.382Z,12.52
2022-10-22T07:43:19.734Z,12.31
2022-10-22T07:45:46.515Z,12.07
2022-10-22T07:48:13.154Z,11.99
2022-10-22T07:50:39.532Z,11.90
2022-10-22T07:53:05.907Z,11.86
2022-10-22T07:55:33.600Z,11.91
2022-10-22T07:58:00.015Z,11.92
2022-10-22T08:00:26.483Z,11.91
2022-10-22T08:02:53.230Z,11.91
2022-10-22T08:05:19.662Z,12.00
2022-10-22T08:07:46.003Z,12.05
2022-10-22T08:10:12.718Z,12.21
2022-10-22T08:12:39.855Z,12.53
2022-10-22T08:15:07.154Z,12.87
2022-10-22T08:17:33.883Z,13.01
2022-10-22T08:20:00.333Z,13.00
2022-10-22T08:22:26.891Z,12.51
2022-10-22T08:24:53.816Z,12.54
2022-10-22T08:27:20.164Z,12.71
2022-10-22T08:29:46.478Z,12.63
2022-10-22T08:32:13.862Z,12.61
2022-10-22T08:34:40.210Z,12.77
2022-10-22T08:37:08.376Z,12.65
2022-10-22T08:39:35.090Z,12.69
2022-10-22T08:42:36.122Z,12.52
2022-10-22T08:45:08.586Z,12.48
2022-10-22T08:47:44.267Z,12.62
2022-10-22T08:50:15.572Z,12.79
2022-10-22T08:52:46.744Z,13.02
2022-10-22T08:55:15.367Z,13.44
2022-10-22T08:58:03.606Z,13.49
2022-10-22T09:00:47.627Z,13.42
2022-10-22T09:03:45.797Z,13.80
2022-10-22T09:06:16.983Z,13.66
2022-10-22T09:08:45.482Z,13.57
2022-10-22T09:11:28.119Z,13.38
2022-10-22T09:13:57.139Z,13.51
2022-10-22T09:16:52.539Z,13.61
2022-10-22T09:19:51.018Z,13.98
2022-10-22T09:22:42.232Z,14.17
2022-10-22T09:25:26.364Z,14.09
2022-10-22T09:27:58.439Z,14.17
2022-10-22T09:30:30.756Z,14.15
2022-10-22T09:33:06.689Z,14.19
2022-10-22T09:35:44.238Z,14.72
2022-10-22T09:38:14.535Z,15.02
2022-10-22T09:40:46.487Z,14.49
2022-10-22T09:43:14.924Z,15.22
2022-10-22T09:45:41.775Z,15.07
2022-10-22T09:48:21.517Z,15.20
2022-10-22T09:50:54.894Z,15.17
2022-10-22T09:53:43.551Z,15.41
2022-10-22T09:56:22.775Z,15.93
2022-10-22T09:58:51.135Z,16.19
2022-10-22T10:01:26.227Z,16.18
2022-10-22T10:03:53.087Z,16.19
2022-10-22T10:06:22.821Z,16.11
2022-10-22T10:08:50.470Z,16.28
2022-10-22T10:11:29.414Z,16.46
2022-10-22T10:14:09.355Z,16.42
2022-10-22T10:17:00.612Z,16.01
2022-10-22T10:20:08.643Z,16.09
2022-10-22T10:22:41.910Z,15.46
2022-10-22T10:25:31.793Z,15.45
2022-10-22T10:27:58.727Z,15.44
2022-10-22T10:30:25.117Z,15.42
2022-10-22T10:33:16.351Z,15.29
2022-10-22T10:35:50.123Z,15.17
2022-10-22T10:38:24.740Z,15.43
2022-10-22T10:41:00.866Z,15.86
2022-10-22T10:43:39.262Z,16.01
2022-10-22T10:46:32.189Z,15.83
2022-10-22T10:49:09.958Z,16.07
2022-10-22T10:52:04.250Z,16.39
2022-10-22T10:57:21.059Z,16.55
2022-10-22T11:00:02.707Z,16.17
2022-10-22T11:02:47.867Z,16.57
2022-10-22T11:05:41.799Z,16.71
2022-10-22T11:08:21.749Z,16.11
2022-10-22T11:11:06.381Z,16.19
2022-10-22T11:14:02.667Z,16.39
2022-10-22T11:16:38.894Z,16.45
2022-10-22T11:19:22.510Z,16.65
2022-10-22T11:22:11.995Z,17.02
2022-10-22T11:24:46.378Z,16.74
2022-10-22T11:27:23.895Z,16.73
2022-10-22T11:29:59.556Z,16.90
2022-10-22T11:32:27.827Z,17.17
2022-10-22T11:34:57.939Z,17.50
2022-10-22T11:37:27.250Z,17.11
2022-10-22T11:40:08.140Z,17.33
2022-10-22T11:42:42.116Z,17.16
2022-10-22T11:45:15.145Z,16.94
2022-10-22T11:47:56.631Z,17.21
2022-10-22T11:50:41.324Z,17.46
2022-10-22T11:53:20.791Z,17.18
2022-10-22T11:55:50.850Z,16.93
2022-10-22T11:58:29.064Z,17.04
2022-10-22T12:00:58.851Z,17.38
2022-10-22T12:03:31.133Z,17.07
2022-10-22T12:06:12.812Z,17.25
2022-10-22T12:08:45.677Z,16.94
2022-10-22T12:11:12.005Z,17.25
2022-10-22T12:14:00.202Z,17.52
2022-10-22T12:16:37.783Z,17.41
2022-10-22T12:19:24.009Z,17.01
2022-10-22T12:22:18.336Z,16.76
2022-10-22T12:24:53.869Z,16.92
2022-10-22T12:27:41.491Z,17.00
2022-10-22T12:30:23.612Z,16.83
2022-10-22T12:32:55.966Z,16.76
2022-10-22T12:35:25.327Z,16.66
2022-10-22T12:37:55.282Z,16.87
2022-10-22T12:40:31.109Z,16.73
2022-10-22T12:43:00.045Z,16.77
2022-10-22T12:45:29.192Z,16.99
2022-10-22T12:47:58.615Z,16.88
2022-10-22T12:50:37.376Z,17.02
2022-10-22T12:53:17.418Z,16.60
2022-10-22T12:55:48.099Z,16.64
2022-10-22T12:58:19.035Z,16.94
2022-10-22T13:00:46.596Z,17.10
2022-10-22T13:03:26.991Z,17.17
2022-10-22T13:05:53.738Z,17.02
2022-10-22T13:10:56.942Z,17.22
2022-10-22T13:13:40.641Z,17.29
2022-10-22T13:16:28.030Z,17.37
2022-10-22T13:18:55.223Z,17.52
2022-10-22T13:21:49.895Z,17.63
2022-10-22T13:24:21.650Z,17.71
2022-10-22T13:26:51.204Z,17.46
2022-10-22T13:29:19.347Z,17.42
2022-10-22T13:31:54.222Z,17.42
2022-10-22T13:34:24.432Z,17.67
2022-10-22T13:36:51.781Z,17.75
2022-10-22T13:39:23.895Z,17.66
2022-10-22T13:41:51.380Z,17.59
2022-10-22T13:44:19.212Z,17.76
2022-10-22T13:46:47.657Z,17.85
2022-10-22T13:49:18.339Z,17.69
2022-10-22T13:51:44.916Z,17.85
2022-10-22T13:54:20.909Z,17.46
2022-10-22T13:56:47.329Z,17.37
2022-10-22T13:59:14.197Z,17.37
2022-10-22T14:01:42.220Z,17.37
2022-10-22T14:04:13.690Z,17.68
2022-10-22T14:06:40.062Z,17.62
2022-10-22T14:09:13.810Z,17.48
2022-10-22T14:11:40.210Z,17.50
2022-10-22T14:14:08.990Z,17.32
2022-10-22T14:16:37.406Z,17.33
2022-10-22T14:19:06.591Z,17.39
2022-10-22T14:21:38.022Z,17.38
2022-10-22T14:24:07.100Z,17.13
2022-10-22T14:26:35.813Z,16.82
2022-10-22T14:29:11.676Z,16.57
2022-10-22T14:34:10.572Z,16.44
2022-10-22T14:36:36.928Z,16.30
2022-10-22T14:39:03.499Z,15.99
2022-10-22T14:41:30.228Z,15.80
2022-10-22T14:43:56.632Z,15.63
2022-10-22T14:46:22.972Z,15.48
2022-10-22T14:48:49.766Z,15.54
2022-10-22T14:51:19.109Z,15.55
2022-10-22T14:53:46.587Z,15.56
2022-10-22T14:56:14.875Z,15.53
2022-10-22T14:58:41.498Z,15.37
2022-10-22T15:01:09.670Z,15.32
2022-10-22T15:03:36.611Z,15.22
2022-10-22T15:06:03.467Z,15.23
2022-10-22T15:08:30.679Z,15.23
2022-10-22T15:11:02.210Z,15.14
2022-10-22T15:13:30.172Z,15.01
2022-10-22T15:15:57.891Z,14.92
2022-10-22T15:18:25.039Z,14.83
2022-10-22T15:20:55.788Z,14.57
2022-10-22T15:23:22.710Z,14.67
2022-10-22T15:25:49.114Z,14.56
2022-10-22T15:28:15.474Z,14.38
2022-10-22T15:30:42.188Z,14.23
2022-10-22T15:33:08.779Z,14.23
2022-10-22T15:35:35.151Z,14.18
2022-10-22T15:38:01.835Z,14.01
2022-10-22T15:40:28.242Z,14.01
2022-10-22T15:42:54.751Z,13.80
2022-10-22T15:45:22.761Z,13.75
2022-10-22T15:47:49.739Z,13.64
2022-10-22T15:50:16.815Z,13.55
2022-10-22T15:52:43.540Z,13.44
2022-10-22T15:55:10.506Z,13.34
2022-10-22T15:57:38.344Z,13.20
2022-10-22T16:00:06.844Z,13.11
2022-10-22T16:02:33.484Z,13.06
2022-10-22T16:04:59.835Z,13.02
2022-10-22T16:07:27.066Z,13.04
2022-10-22T16:09:59.802Z,12.84
2022-10-22T16:12:26.340Z,12.67
2022-10-22T16:14:52.739Z,12.53
2022-10-22T16:17:19.072Z,12.48
2022-10-22T16:19:45.912Z,12.46
2022-10-22T16:22:13.720Z,12.35
2022-10-22T16:24:43.331Z,12.16
2022-10-22T16:27:10.191Z,12.04
2022-10-22T16:29:40.005Z,12.03
2022-10-22T16:32:06.809Z,11.91
2022-10-22T16:34:33.240Z,11.80
2022-10-22T16:36:59.599Z,11.79
2022-10-22T16:39:26.140Z,11.74
2022-10-22T16:41:52.444Z,11.63
2022-10-22T16:44:18.783Z,11.60
2022-10-22T16:46:45.519Z,11.59
2022-10-22T16:49:11.895Z,11.43
2022-10-22T16:51:39.199Z,11.32
2022-10-22T16:54:08.395Z,11.28
2022-10-22T16:56:37.796Z,11.22
2022-10-22T16:59:06.024Z,11.10
2022-10-22T17:01:36.753Z,11.00
2022-10-22T17:04:05.964Z,10.89
2022-10-22T17:06:32.331Z,10.79
2022-10-22T17:08:59.263Z,10.69
2022-10-22T17:11:25.697Z,10.63
2022-10-22T17:13:54.072Z,10.60
2022-10-22T17:16:24.354Z,10.58
2022-10-22T17:18:51.099Z,10.54
2022-10-22T17:21:18.512Z,10.55
2022-10-22T17:23:45.710Z,10.53
2022-10-22T17:26:22.550Z,10.45
2022-10-22T17:28:49.936Z,10.39
2022-10-22T17:31:19.539Z,10.36
2022-10-22T17:33:46.626Z,10.27
2022-10-22T17:36:14.227Z,10.22
2022-10-22T17:38:42.210Z,10.27
2022-10-22T17:41:12.567Z,10.24
2022-10-22T17:43:41.626Z,10.12
2022-10-22T17:46:13.449Z,9.98
2022-10-22T17:48:39.980Z,9.89
2022-10-22T17:51:11.311Z,9.95
2022-10-22T17:53:42.782Z,9.75
2022-10-22T17:56:12.781Z,9.69
2022-10-22T17:58:39.115Z,9.52
2022-10-22T18:01:05.979Z,9.43
2022-10-22T18:03:34.080Z,9.45
2022-10-22T18:06:10.492Z,9.39
2022-10-22T18:08:37.415Z,9.49
2022-10-22T18:11:12.415Z,9.50
2022-10-22T18:13:39.260Z,9.47
2022-10-22T18:16:06.041Z,9.48
2022-10-22T18:18:34.029Z,9.54
2022-10-22T18:21:01.042Z,9.44
2022-10-22T18:23:27.592Z,9.36
2022-10-22T18:25:54.119Z,9.33
2022-10-22T18:28:21.117Z,9.27
2022-10-22T18:30:48.091Z,9.29
2022-10-22T18:33:16.398Z,9.21
2022-10-22T18:35:42.904Z,9.21
2022-10-22T18:38:10.247Z,9.22
2022-10-22T18:40:44.324Z,9.22
2022-10-22T18:43:10.627Z,9.16
2022-10-22T18:45:42.176Z,9.09
2022-10-22T18:48:08.654Z,9.07
2022-10-22T18:50:34.967Z,9.04
2022-10-22T18:53:01.692Z,9.01
2022-10-22T18:55:28.010Z,8.96
2022-10-22T18:57:54.331Z,8.94
2022-10-22T19:00:21.124Z,8.92
2022-10-22T19:02:47.452Z,8.92
2022-10-22T19:05:13.759Z,8.88
2022-10-22T19:07:41.589Z,8.84
2022-10-22T19:10:08.537Z,8.82
2022-10-22T19:12:35.078Z,8.84
2022-10-22T19:15:02.018Z,8.80
2022-10-22T19:17:28.311Z,8.80
2022-10-22T19:19:54.635Z,8.76
2022-10-22T19:22:20.980Z,8.73
2022-10-22T19:24:50.683Z,8.72
2022-10-22T19:27:18.064Z,8.64
2022-10-22T19:29:45.890Z,8.59
2022-10-22T19:32:12.897Z,8.57
2022-10-22T19:34:40.987Z,8.53
2022-10-22T19:37:08.502Z,8.55
2022-10-22T19:39:35.025Z,8.51
2022-10-22T19:42:01.556Z,8.49
2022-10-22T19:44:28.497Z,8.46
2022-10-22T19:46:54.815Z,8.43
2022-10-22T19:49:22.973Z,8.43
2022-10-22T19:51:50.041Z,8.45
2022-10-22T19:54:18.643Z,8.48
2022-10-22T19:56:46.395Z,8.51
2022-10-22T19:59:15.088Z,8.54
2022-10-22T20:01:41.919Z,8.53
2022-10-22T20:04:13.695Z,8.50
2022-10-22T20:06:40.519Z,8.46
2022-10-22T20:09:07.066Z,8.46
2022-10-22T20:11:33.466Z,8.37
2022-10-22T20:14:00.312Z,8.32
2022-10-22T20:16:29.623Z,8.27
2022-10-22T20:19:01.141Z,8.27
2022-10-22T20:21:27.838Z,8.21
2022-10-22T20:23:56.244Z,8.22
2022-10-22T20:26:24.847Z,8.20
2022-10-22T20:28:51.845Z,8.20
2022-10-22T20:31:20.919Z,8.27
2022-10-22T20:33:48.081Z,8.25
2022-10-22T20:36:18.297Z,8.19
2022-10-22T20:38:48.366Z,8.17
2022-10-22T20:41:21.019Z,8.19
2022-10-22T20:43:49.704Z,8.15
2022-10-22T20:46:24.983Z,8.20
2022-10-22T20:48:53.838Z,8.16
2022-10-22T20:51:20.826Z,8.20
2022-10-22T20:53:47.523Z,8.25
2022-10-22T20:56:14.782Z,8.20
2022-10-22T20:58:47.477Z,8.17
2022-10-22T21:01:24.665Z,8.14
2022-10-22T21:03:52.752Z,8.08
2022-10-22T21:06:23.487Z,8.00
2022-10-22T21:08:51.074Z,7.99
2022-10-22T21:11:18.245Z,8.00
2022-10-22T21:13:45.112Z,8.03
2022-10-22T21:16:13.455Z,8.07
2022-10-22T21:18:39.979Z,8.05
2022-10-22T21:21:08.164Z,8.09
2022-10-22T21:23:35.775Z,8.06
2022-10-22T21:26:02.933Z,8.02
2022-10-22T21:31:03.259Z,7.98
2022-10-22T21:33:29.848Z,7.96
2022-10-22T21:35:57.027Z,7.92
2022-10-22T21:38:25.759Z,7.86
2022-10-22T21:40:52.278Z,7.89
2022-10-22T21:43:18.979Z,7.86
2022-10-22T21:45:45.551Z,7.74
2022-10-22T21:48:13.675Z,7.64
2022-10-22T21:50:42.111Z,7.62
2022-10-22T21:53:09.318Z,7.63
2022-10-22T21:55:41.806Z,7.60
2022-10-22T21:58:09.459Z,7.65
2022-10-22T22:00:36.680Z,7.73
2022-10-22T22:03:05.869Z,7.77
2022-10-22T22:05:32.189Z,7.81
2022-10-22T22:07:58.858Z,7.81
2022-10-22T22:10:26.537Z,7.76
2022-10-22T22:12:52.968Z,7.73
2022-10-22T22:15:20.789Z,7.73
2022-10-22T22:17:47.397Z,7.66
2022-10-22T22:20:16.368Z,7.68
2022-10-22T22:22:43.513Z,7.61
2022-10-22T22:25:10.175Z,7.60
2022-10-22T22:27:36.577Z,7.49
2022-10-22T22:30:04.278Z,7.39
2022-10-22T22:32:30.628Z,7.33
2022-10-22T22:34:56.962Z,7.32
2022-10-22T22:37:23.923Z,7.31
2022-10-22T22:39:50.230Z,7.28
2022-10-22T22:42:16.548Z,7.26
2022-10-22T22:44:43.553Z,7.24
2022-10-22T22:47:10.034Z,7.21
2022-10-22T22:49:36.853Z,7.20
2022-10-22T22:52:04.879Z,7.18
2022-10-22T22:54:31.235Z,7.12
2022-10-22T22:56:57.997Z,7.05
2022-10-22T22:59:24.348Z,7.07
2022-10-22T23:01:50.808Z,7.12
2022-10-22T23:04:24.214Z,7.05
2022-10-22T23:06:51.411Z,7.05
2022-10-22T23:11:47.806Z,7.01
2022-10-22T23:14:16.461Z,7.04
2022-10-22T23:16:46.410Z,7.05
2022-10-22T23:19:15.739Z,7.02
2022-10-22T23:21:46.985Z,6.94
2022-10-22T23:24:18.239Z,6.86
2022-10-22T23:26:46.897Z,6.89
2022-10-22T23:29:17.231Z,6.83
2022-10-22T23:31:45.859Z,6.73
2022-10-22T23:34:14.614Z,6.68
2022-10-22T23:36:41.160Z,6.71
2022-10-22T23:39:11.895Z,6.73
2022-10-22T23:41:38.288Z,6.80
2022-10-22T23:44:05.706Z,6.81
2022-10-22T23:46:33.892Z,6.83
2022-10-22T23:49:01.152Z,6.93
2022-10-22T23:51:28.198Z,6.80
2022-10-22T23:53:59.689Z,6.71
2022-10-22T23:56:27.014Z,6.64
2022-10-22T23:58:54.290Z,6.63
