createdAt,value
2022-11-09T00:00:34.600Z,0.00
2022-11-09T00:01:34.600Z,0.00
2022-11-09T00:02:34.590Z,0.00
2022-11-09T00:03:34.571Z,0.00
2022-11-09T00:04:34.540Z,0.00
2022-11-09T00:05:34.540Z,0.00
2022-11-09T00:06:34.616Z,0.00
2022-11-09T00:07:34.550Z,0.00
2022-11-09T00:08:34.524Z,0.00
2022-11-09T00:09:34.571Z,0.00
2022-11-09T00:10:34.470Z,0.00
2022-11-09T00:11:34.472Z,0.00
2022-11-09T00:12:34.503Z,0.00
2022-11-09T00:13:34.502Z,0.00
2022-11-09T00:14:34.472Z,0.00
2022-11-09T00:15:34.425Z,0.00
2022-11-09T00:16:34.413Z,0.00
2022-11-09T00:17:34.432Z,0.00
2022-11-09T00:18:34.429Z,0.00
2022-11-09T00:19:34.403Z,0.00
2022-11-09T00:20:34.382Z,0.00
2022-11-09T00:21:34.444Z,0.00
2022-11-09T00:22:34.354Z,0.00
2022-11-09T00:23:34.373Z,0.00
2022-11-09T00:24:34.391Z,0.00
2022-11-09T00:25:34.317Z,0.00
2022-11-09T00:26:34.315Z,0.00
2022-11-09T00:27:34.346Z,0.00
2022-11-09T00:28:34.311Z,0.00
2022-11-09T00:29:34.380Z,0.00
2022-11-09T00:30:34.287Z,0.00
2022-11-09T00:31:34.269Z,0.00
2022-11-09T00:32:34.252Z,0.00
2022-11-09T00:33:34.237Z,0.00
2022-11-09T00:34:34.230Z,0.00
2022-11-09T00:35:34.243Z,0.00
2022-11-09T00:36:34.231Z,0.00
2022-11-09T00:37:34.270Z,0.00
2022-11-09T00:38:34.185Z,0.00
2022-11-09T00:39:34.171Z,0.00
2022-11-09T00:40:34.160Z,0.00
2022-11-09T00:41:34.238Z,0.00
2022-11-09T00:42:34.131Z,0.00
2022-11-09T00:43:34.142Z,0.00
2022-11-09T00:44:34.175Z,0.00
2022-11-09T00:45:34.108Z,0.00
2022-11-09T00:46:34.130Z,0.00
2022-11-09T00:47:34.164Z,0.00
2022-11-09T00:48:34.073Z,0.00
2022-11-09T00:49:34.117Z,0.00
2022-11-09T00:50:34.059Z,0.00
2022-11-09T00:51:34.061Z,0.00
2022-11-09T00:52:34.092Z,0.00
2022-11-09T00:53:34.050Z,0.00
2022-11-09T00:54:34.014Z,0.00
2022-11-09T00:55:34.004Z,0.00
2022-11-09T00:56:34.001Z,0.00
2022-11-09T00:57:33.972Z,0.00
2022-11-09T00:58:34.019Z,0.00
2022-11-09T00:59:33.957Z,0.00
2022-11-09T01:00:33.945Z,0.00
2022-11-09T01:01:33.996Z,0.00
2022-11-09T01:02:33.928Z,0.00
2022-11-09T01:03:33.933Z,0.00
2022-11-09T01:04:33.925Z,0.00
2022-11-09T01:05:33.892Z,0.00
2022-11-09T01:06:34.215Z,0.00
2022-11-09T01:07:33.880Z,0.00
2022-11-09T01:08:33.867Z,0.00
2022-11-09T01:09:33.842Z,0.00
2022-11-09T01:10:33.865Z,0.00
2022-11-09T01:11:33.848Z,0.00
2022-11-09T01:12:33.814Z,0.00
2022-11-09T01:13:33.799Z,0.00
2022-11-09T01:14:33.792Z,0.00
2022-11-09T01:15:33.780Z,0.00
2022-11-09T01:16:33.803Z,0.00
2022-11-09T01:17:33.768Z,0.00
2022-11-09T01:18:33.775Z,0.00
2022-11-09T01:19:33.754Z,0.00
2022-11-09T01:20:33.738Z,0.00
2022-11-09T01:21:33.720Z,0.00
2022-11-09T01:22:33.751Z,0.00
2022-11-09T01:23:33.700Z,0.00
2022-11-09T01:24:33.693Z,0.00
2022-11-09T01:25:33.693Z,0.00
2022-11-09T01:26:33.671Z,0.00
2022-11-09T01:27:33.684Z,0.00
2022-11-09T01:28:33.672Z,0.00
2022-11-09T01:29:33.638Z,0.00
2022-11-09T01:30:33.627Z,0.00
2022-11-09T01:31:33.623Z,0.00
2022-11-09T01:32:33.672Z,0.00
2022-11-09T01:33:33.595Z,0.00
2022-11-09T01:34:33.582Z,0.00
2022-11-09T01:35:33.567Z,0.00
2022-11-09T01:36:33.565Z,0.00
2022-11-09T01:37:33.580Z,0.00
2022-11-09T01:38:33.623Z,0.00
2022-11-09T01:39:33.564Z,0.00
2022-11-09T01:40:33.514Z,0.00
2022-11-09T01:41:33.591Z,0.00
2022-11-09T01:42:33.526Z,0.00
2022-11-09T01:43:33.484Z,0.00
2022-11-09T01:44:33.476Z,0.00
2022-11-09T01:45:33.458Z,0.00
2022-11-09T01:46:33.558Z,0.00
2022-11-09T01:47:33.532Z,0.00
2022-11-09T01:48:33.453Z,0.00
2022-11-09T01:49:33.447Z,0.00
2022-11-09T01:50:33.437Z,0.00
2022-11-09T01:51:33.397Z,0.00
2022-11-09T01:52:33.397Z,0.00
2022-11-09T01:53:33.389Z,0.00
2022-11-09T01:54:33.388Z,0.00
2022-11-09T01:55:33.350Z,0.00
2022-11-09T01:56:33.341Z,0.00
2022-11-09T01:57:33.337Z,0.00
2022-11-09T01:58:33.329Z,0.00
2022-11-09T01:59:33.312Z,0.00
2022-11-09T02:00:33.340Z,0.00
2022-11-09T02:01:33.357Z,0.00
2022-11-09T02:02:33.289Z,0.00
2022-11-09T02:03:33.340Z,0.00
2022-11-09T02:04:33.260Z,0.00
2022-11-09T02:05:33.260Z,0.00
2022-11-09T02:06:33.285Z,0.00
2022-11-09T02:07:33.221Z,0.00
2022-11-09T02:08:33.241Z,0.00
2022-11-09T02:09:33.200Z,0.00
2022-11-09T02:10:33.217Z,0.00
2022-11-09T02:11:33.170Z,0.00
2022-11-09T02:12:33.199Z,0.00
2022-11-09T02:13:33.180Z,0.00
2022-11-09T02:14:33.149Z,0.00
2022-11-09T02:15:33.141Z,0.00
2022-11-09T02:16:33.135Z,0.00
2022-11-09T02:17:33.145Z,0.00
2022-11-09T02:18:33.134Z,0.00
2022-11-09T02:19:33.082Z,0.00
2022-11-09T02:20:33.081Z,0.00
2022-11-09T02:21:33.073Z,0.00
2022-11-09T02:22:33.087Z,0.00
2022-11-09T02:23:33.074Z,0.00
2022-11-09T02:24:33.045Z,0.00
2022-11-09T02:25:33.026Z,0.00
2022-11-09T02:26:33.042Z,0.00
2022-11-09T02:27:33.045Z,0.00
2022-11-09T02:28:33.027Z,0.00
2022-11-09T02:29:33.033Z,0.00
2022-11-09T02:30:32.974Z,0.00
2022-11-09T02:31:32.981Z,0.00
2022-11-09T02:32:33.016Z,0.00
2022-11-09T02:33:32.962Z,0.00
2022-11-09T02:34:32.935Z,0.00
2022-11-09T02:35:32.934Z,0.00
2022-11-09T02:36:32.927Z,0.00
2022-11-09T02:37:32.895Z,0.00
2022-11-09T02:38:32.954Z,0.00
2022-11-09T02:39:32.887Z,0.00
2022-11-09T02:40:32.873Z,0.00
2022-11-09T02:41:32.860Z,0.00
2022-11-09T02:42:32.855Z,0.00
2022-11-09T02:43:32.836Z,0.00
2022-11-09T02:44:32.843Z,0.00
2022-11-09T02:45:32.821Z,0.00
2022-11-09T02:46:32.806Z,0.00
2022-11-09T02:47:32.807Z,0.00
2022-11-09T02:48:32.829Z,0.00
2022-11-09T02:49:32.797Z,0.00
2022-11-09T02:50:32.794Z,0.00
2022-11-09T02:51:32.761Z,0.00
2022-11-09T02:52:32.769Z,0.00
2022-11-09T02:53:32.740Z,0.00
2022-11-09T02:54:32.809Z,0.00
2022-11-09T02:55:32.740Z,0.00
2022-11-09T02:56:32.692Z,0.00
2022-11-09T02:57:32.680Z,0.00
2022-11-09T02:58:32.690Z,0.00
2022-11-09T02:59:32.664Z,0.00
2022-11-09T03:00:32.691Z,0.00
2022-11-09T03:01:32.741Z,0.00
2022-11-09T03:02:32.650Z,0.00
2022-11-09T03:03:32.622Z,0.00
2022-11-09T03:04:32.595Z,0.00
2022-11-09T03:05:32.592Z,0.00
2022-11-09T03:06:32.632Z,0.00
2022-11-09T03:07:32.577Z,0.00
2022-11-09T03:08:32.603Z,0.00
2022-11-09T03:09:32.562Z,0.00
2022-11-09T03:10:32.562Z,0.00
2022-11-09T03:11:32.534Z,0.00
2022-11-09T03:12:32.562Z,0.00
2022-11-09T03:13:32.514Z,0.00
2022-11-09T03:14:32.524Z,0.00
2022-11-09T03:15:32.490Z,0.00
2022-11-09T03:16:32.477Z,0.00
2022-11-09T03:17:32.490Z,0.00
2022-11-09T03:18:32.477Z,0.00
2022-11-09T03:19:32.448Z,0.00
2022-11-09T03:20:32.437Z,0.00
2022-11-09T03:21:32.423Z,0.00
2022-11-09T03:22:32.403Z,0.00
2022-11-09T03:23:32.426Z,0.00
2022-11-09T03:24:32.418Z,0.00
2022-11-09T03:25:32.399Z,0.00
2022-11-09T03:26:32.366Z,0.00
2022-11-09T03:27:32.377Z,0.00
2022-11-09T03:28:32.368Z,0.00
2022-11-09T03:29:32.357Z,0.00
2022-11-09T03:30:32.318Z,0.00
2022-11-09T03:31:32.322Z,0.00
2022-11-09T03:32:32.315Z,0.00
2022-11-09T03:33:32.347Z,0.00
2022-11-09T03:34:32.303Z,0.00
2022-11-09T03:35:32.301Z,0.00
2022-11-09T03:36:32.260Z,0.00
2022-11-09T03:37:32.340Z,0.00
2022-11-09T03:38:32.233Z,0.00
2022-11-09T03:39:32.241Z,0.00
2022-11-09T03:40:32.263Z,0.00
2022-11-09T03:41:32.205Z,0.00
2022-11-09T03:42:32.195Z,0.00
2022-11-09T03:43:32.220Z,0.00
2022-11-09T03:44:32.172Z,0.00
2022-11-09T03:45:32.178Z,0.00
2022-11-09T03:46:32.171Z,0.00
2022-11-09T03:47:32.170Z,0.00
2022-11-09T03:48:32.131Z,0.00
2022-11-09T03:49:32.123Z,0.00
2022-11-09T03:50:32.124Z,0.00
2022-11-09T03:51:32.109Z,0.00
2022-11-09T03:52:32.146Z,0.00
2022-11-09T03:53:32.101Z,0.00
2022-11-09T03:54:32.078Z,0.00
2022-11-09T03:55:32.056Z,0.00
2022-11-09T03:56:32.046Z,0.00
2022-11-09T03:57:32.039Z,0.00
2022-11-09T03:58:32.092Z,0.00
2022-11-09T03:59:32.020Z,0.00
2022-11-09T04:00:32.013Z,0.00
2022-11-09T04:01:32.063Z,0.00
2022-11-09T04:02:31.977Z,0.00
2022-11-09T04:03:31.967Z,0.00
2022-11-09T04:04:31.985Z,0.00
2022-11-09T04:05:31.990Z,0.00
2022-11-09T04:06:31.984Z,0.00
2022-11-09T04:07:31.929Z,0.00
2022-11-09T04:08:31.998Z,0.00
2022-11-09T04:09:31.953Z,0.00
2022-11-09T04:10:31.959Z,0.00
2022-11-09T04:11:31.892Z,0.00
2022-11-09T04:12:31.872Z,0.00
2022-11-09T04:13:31.850Z,0.00
2022-11-09T04:14:31.852Z,0.00
2022-11-09T04:15:31.920Z,0.00
2022-11-09T04:16:31.888Z,0.00
2022-11-09T04:17:31.860Z,0.00
2022-11-09T04:18:31.812Z,0.00
2022-11-09T04:19:31.838Z,0.00
2022-11-09T04:20:31.795Z,0.00
2022-11-09T04:21:31.772Z,0.00
2022-11-09T04:22:31.802Z,0.00
2022-11-09T04:23:31.786Z,0.00
2022-11-09T04:24:31.779Z,0.00
2022-11-09T04:25:31.743Z,0.00
2022-11-09T04:26:31.723Z,0.00
2022-11-09T04:27:31.824Z,0.00
2022-11-09T04:28:31.732Z,0.00
2022-11-09T04:29:31.692Z,0.00
2022-11-09T04:30:31.746Z,0.00
2022-11-09T04:31:31.674Z,0.00
2022-11-09T04:32:31.662Z,0.00
2022-11-09T04:33:31.649Z,0.00
2022-11-09T04:34:31.674Z,0.00
2022-11-09T04:35:31.655Z,0.00
2022-11-09T04:36:31.613Z,0.00
2022-11-09T04:37:31.628Z,0.00
2022-11-09T04:38:31.594Z,0.00
2022-11-09T04:39:31.576Z,0.00
2022-11-09T04:40:31.636Z,0.00
2022-11-09T04:41:31.561Z,0.00
2022-11-09T04:42:31.551Z,0.00
2022-11-09T04:43:31.548Z,0.00
2022-11-09T04:44:31.566Z,0.00
2022-11-09T04:45:31.519Z,0.00
2022-11-09T04:46:31.527Z,0.00
2022-11-09T04:47:31.559Z,0.00
2022-11-09T04:48:31.487Z,0.00
2022-11-09T04:49:31.496Z,0.00
2022-11-09T04:50:31.497Z,0.00
2022-11-09T04:51:31.509Z,0.00
2022-11-09T04:52:31.499Z,0.00
2022-11-09T04:53:31.476Z,0.00
2022-11-09T04:54:31.430Z,0.00
2022-11-09T04:55:31.437Z,0.00
2022-11-09T04:56:31.411Z,0.00
2022-11-09T04:57:31.469Z,0.00
2022-11-09T04:58:31.379Z,0.00
2022-11-09T04:59:31.403Z,0.00
2022-11-09T05:00:31.387Z,0.00
2022-11-09T05:01:34.668Z,0.00
2022-11-09T05:02:40.001Z,0.00
2022-11-09T05:03:37.679Z,0.00
2022-11-09T05:04:31.349Z,0.00
2022-11-09T05:05:31.329Z,0.00
2022-11-09T05:06:31.317Z,0.00
2022-11-09T05:07:31.272Z,0.00
2022-11-09T05:08:31.272Z,0.00
2022-11-09T05:09:31.405Z,0.00
2022-11-09T05:10:31.278Z,0.00
2022-11-09T05:11:31.243Z,0.00
2022-11-09T05:12:31.243Z,0.00
2022-11-09T05:13:31.223Z,0.00
2022-11-09T05:14:31.219Z,0.00
2022-11-09T05:15:31.233Z,0.00
2022-11-09T05:16:31.194Z,0.00
2022-11-09T05:17:31.183Z,0.00
2022-11-09T05:18:31.157Z,0.00
2022-11-09T05:19:31.143Z,0.00
2022-11-09T05:20:31.171Z,0.00
2022-11-09T05:21:31.177Z,0.00
2022-11-09T05:22:31.174Z,0.00
2022-11-09T05:23:31.127Z,0.00
2022-11-09T05:24:31.106Z,0.00
2022-11-09T05:25:31.124Z,0.00
2022-11-09T05:26:31.088Z,0.00
2022-11-09T05:27:31.164Z,0.00
2022-11-09T05:28:31.070Z,0.00
2022-11-09T05:29:31.086Z,0.00
2022-11-09T05:30:31.106Z,0.00
2022-11-09T05:31:31.040Z,0.00
2022-11-09T05:32:31.023Z,0.00
2022-11-09T05:33:31.089Z,0.00
2022-11-09T05:34:30.979Z,0.00
2022-11-09T05:35:30.968Z,0.00
2022-11-09T05:36:30.988Z,0.00
2022-11-09T05:37:30.950Z,0.00
2022-11-09T05:38:30.965Z,0.00
2022-11-09T05:39:30.989Z,0.00
2022-11-09T05:40:30.917Z,0.00
2022-11-09T05:41:30.913Z,0.00
2022-11-09T05:42:30.910Z,0.00
2022-11-09T05:43:30.913Z,0.00
2022-11-09T05:44:30.924Z,0.00
2022-11-09T05:45:46.243Z,0.00
2022-11-09T05:46:31.879Z,0.00
2022-11-09T05:47:30.866Z,0.00
2022-11-09T05:48:31.226Z,0.00
2022-11-09T05:49:30.847Z,0.00
2022-11-09T05:50:31.033Z,0.00
2022-11-09T05:51:30.925Z,0.00
2022-11-09T05:52:30.861Z,0.00
2022-11-09T05:53:30.845Z,0.00
2022-11-09T05:54:30.891Z,0.00
2022-11-09T05:55:30.765Z,0.00
2022-11-09T05:56:30.845Z,0.00
2022-11-09T05:57:32.645Z,0.00
2022-11-09T05:58:35.075Z,0.00
2022-11-09T05:59:30.763Z,0.00
2022-11-09T06:00:30.749Z,0.00
2022-11-09T06:01:30.729Z,0.00
2022-11-09T06:02:30.731Z,0.00
2022-11-09T06:03:30.678Z,0.00
2022-11-09T06:04:30.686Z,0.00
2022-11-09T06:05:30.656Z,0.00
2022-11-09T06:06:30.713Z,0.00
2022-11-09T06:07:30.675Z,0.00
2022-11-09T06:08:30.623Z,0.00
2022-11-09T06:09:30.647Z,0.00
2022-11-09T06:10:30.603Z,0.00
2022-11-09T06:11:30.699Z,0.00
2022-11-09T06:12:30.590Z,0.00
2022-11-09T06:13:30.618Z,0.00
2022-11-09T06:14:30.575Z,0.00
2022-11-09T06:15:30.573Z,0.00
2022-11-09T06:16:30.607Z,0.00
2022-11-09T06:17:30.545Z,0.00
2022-11-09T06:18:30.583Z,0.00
2022-11-09T06:19:30.508Z,0.00
2022-11-09T06:20:30.505Z,0.00
2022-11-09T06:21:30.528Z,0.00
2022-11-09T06:22:30.483Z,0.00
2022-11-09T06:23:30.462Z,0.00
2022-11-09T06:24:30.461Z,0.00
2022-11-09T06:25:30.433Z,0.00
2022-11-09T06:26:30.429Z,0.00
2022-11-09T06:27:30.429Z,0.00
2022-11-09T06:28:30.417Z,0.00
2022-11-09T06:29:30.396Z,0.00
2022-11-09T06:30:30.422Z,0.00
2022-11-09T06:31:30.395Z,0.00
2022-11-09T06:32:30.382Z,0.00
2022-11-09T06:33:30.371Z,0.00
2022-11-09T06:34:30.409Z,0.00
2022-11-09T06:35:30.386Z,0.00
2022-11-09T06:36:30.333Z,0.00
2022-11-09T06:37:30.314Z,0.00
2022-11-09T06:38:30.357Z,0.00
2022-11-09T06:39:30.352Z,0.00
2022-11-09T06:40:30.353Z,4.00
2022-11-09T06:41:30.255Z,4.00
2022-11-09T06:42:30.354Z,0.00
2022-11-09T06:43:30.238Z,0.00
2022-11-09T06:44:30.315Z,0.00
2022-11-09T06:45:30.311Z,4.00
2022-11-09T06:46:30.218Z,4.00
2022-11-09T06:47:30.235Z,4.00
2022-11-09T06:48:30.197Z,4.00
2022-11-09T06:49:30.228Z,4.00
2022-11-09T06:50:30.274Z,4.00
2022-11-09T06:51:30.167Z,4.00
2022-11-09T06:52:30.158Z,4.00
2022-11-09T06:53:30.133Z,4.00
2022-11-09T06:54:30.114Z,4.00
2022-11-09T06:55:30.127Z,4.00
2022-11-09T06:56:30.121Z,4.00
2022-11-09T06:57:30.085Z,4.00
2022-11-09T06:58:30.125Z,4.00
2022-11-09T06:59:30.101Z,4.00
2022-11-09T07:00:30.076Z,4.00
2022-11-09T07:01:30.170Z,4.00
2022-11-09T07:02:30.045Z,4.00
2022-11-09T07:03:30.028Z,8.00
2022-11-09T07:04:30.010Z,4.00
2022-11-09T07:05:30.026Z,4.00
2022-11-09T07:06:30.046Z,8.00
2022-11-09T07:07:30.063Z,8.00
2022-11-09T07:08:29.969Z,4.00
2022-11-09T07:09:29.990Z,8.00
2022-11-09T07:10:30.033Z,8.00
2022-11-09T07:11:29.931Z,8.00
2022-11-09T07:12:29.961Z,8.00
2022-11-09T07:13:29.941Z,12.00
2022-11-09T07:14:29.947Z,12.00
2022-11-09T07:15:29.892Z,12.00
2022-11-09T07:16:29.884Z,8.00
2022-11-09T07:17:29.885Z,8.00
2022-11-09T07:18:29.896Z,8.00
2022-11-09T07:19:29.854Z,8.00
2022-11-09T07:20:29.964Z,12.00
2022-11-09T07:21:29.862Z,12.00
2022-11-09T07:22:29.878Z,8.00
2022-11-09T07:23:29.903Z,12.00
2022-11-09T07:24:29.862Z,12.00
2022-11-09T07:25:29.783Z,12.00
2022-11-09T07:26:29.783Z,16.00
2022-11-09T07:27:29.781Z,16.00
2022-11-09T07:28:29.774Z,16.00
2022-11-09T07:29:29.774Z,16.00
2022-11-09T07:30:29.825Z,16.00
2022-11-09T07:31:29.717Z,12.00
2022-11-09T07:32:54.097Z,16.00
2022-11-09T07:33:30.695Z,16.00
2022-11-09T07:34:29.726Z,12.00
2022-11-09T07:35:29.715Z,12.00
2022-11-09T07:36:29.673Z,12.00
2022-11-09T07:37:29.654Z,12.00
2022-11-09T07:38:29.646Z,12.00
2022-11-09T07:39:29.637Z,16.00
2022-11-09T07:40:29.875Z,12.00
2022-11-09T07:41:34.503Z,12.00
2022-11-09T07:42:30.607Z,12.00
2022-11-09T07:43:29.596Z,16.00
2022-11-09T07:44:29.582Z,12.00
2022-11-09T07:45:29.583Z,16.00
2022-11-09T07:46:29.628Z,20.00
2022-11-09T07:47:29.548Z,20.00
2022-11-09T07:48:29.620Z,28.00
2022-11-09T07:49:29.568Z,24.00
2022-11-09T07:50:29.619Z,24.00
2022-11-09T07:51:29.511Z,28.00
2022-11-09T07:52:29.536Z,24.00
2022-11-09T07:53:29.520Z,28.00
2022-11-09T07:54:29.489Z,24.00
2022-11-09T07:55:29.463Z,24.00
2022-11-09T07:56:29.469Z,24.00
2022-11-09T07:57:29.460Z,24.00
2022-11-09T07:58:29.491Z,24.00
2022-11-09T07:59:29.471Z,24.00
2022-11-09T08:00:29.560Z,28.00
2022-11-09T08:01:29.413Z,32.00
2022-11-09T08:02:29.467Z,32.00
2022-11-09T08:03:29.399Z,28.00
2022-11-09T08:04:29.381Z,32.00
2022-11-09T08:05:29.372Z,28.00
2022-11-09T08:06:29.434Z,32.00
2022-11-09T08:07:29.351Z,28.00
2022-11-09T08:08:29.362Z,32.00
2022-11-09T08:09:29.338Z,40.00
2022-11-09T08:10:29.350Z,40.00
2022-11-09T08:11:29.302Z,40.00
2022-11-09T08:12:32.992Z,44.00
2022-11-09T08:13:30.274Z,40.00
2022-11-09T08:14:29.292Z,40.00
2022-11-09T08:15:29.265Z,40.00
2022-11-09T08:16:33.459Z,36.00
2022-11-09T08:17:30.231Z,40.00
2022-11-09T08:18:29.245Z,40.00
2022-11-09T08:19:29.236Z,40.00
2022-11-09T08:20:29.245Z,40.00
2022-11-09T08:21:29.217Z,40.00
2022-11-09T08:22:29.179Z,40.00
2022-11-09T08:23:29.166Z,44.00
2022-11-09T08:24:29.173Z,44.00
2022-11-09T08:25:29.136Z,44.00
2022-11-09T08:26:29.173Z,44.00
2022-11-09T08:27:29.117Z,44.00
2022-11-09T08:28:29.107Z,44.00
2022-11-09T08:29:29.132Z,48.00
2022-11-09T08:30:29.176Z,44.00
2022-11-09T08:31:29.080Z,44.00
2022-11-09T08:32:29.160Z,44.00
2022-11-09T08:33:29.047Z,44.00
2022-11-09T08:34:29.060Z,40.00
2022-11-09T08:35:29.028Z,36.00
2022-11-09T08:36:29.017Z,40.00
2022-11-09T08:37:29.031Z,36.00
2022-11-09T08:38:29.062Z,40.00
2022-11-09T08:39:28.978Z,44.00
2022-11-09T08:40:29.009Z,44.00
2022-11-09T08:41:28.990Z,44.00
2022-11-09T08:42:28.960Z,52.00
2022-11-09T08:43:28.992Z,48.00
2022-11-09T08:44:28.929Z,44.00
2022-11-09T08:45:28.939Z,48.00
2022-11-09T08:46:28.928Z,48.00
2022-11-09T08:47:28.922Z,52.00
2022-11-09T08:48:28.882Z,56.00
2022-11-09T08:49:28.930Z,64.00
2022-11-09T08:50:28.873Z,64.00
2022-11-09T08:51:28.851Z,72.00
2022-11-09T08:52:28.845Z,72.00
2022-11-09T08:53:28.832Z,72.00
2022-11-09T08:54:28.831Z,56.00
2022-11-09T08:55:28.836Z,36.00
2022-11-09T08:56:28.793Z,32.00
2022-11-09T08:57:28.812Z,28.00
2022-11-09T08:58:28.773Z,24.00
2022-11-09T08:59:29.771Z,24.00
2022-11-09T09:00:28.753Z,24.00
2022-11-09T09:01:28.834Z,28.00
2022-11-09T09:02:28.770Z,28.00
2022-11-09T09:03:28.714Z,36.00
2022-11-09T09:04:28.734Z,40.00
2022-11-09T09:05:28.698Z,44.00
2022-11-09T09:06:31.342Z,56.00
2022-11-09T09:07:28.703Z,60.00
2022-11-09T09:08:28.711Z,52.00
2022-11-09T09:09:28.655Z,56.00
2022-11-09T09:10:28.659Z,56.00
2022-11-09T09:11:28.641Z,56.00
2022-11-09T09:12:28.633Z,52.00
2022-11-09T09:13:28.634Z,56.00
2022-11-09T09:14:28.702Z,56.00
2022-11-09T09:15:28.604Z,68.00
2022-11-09T09:16:28.586Z,68.00
2022-11-09T09:17:28.607Z,72.00
2022-11-09T09:18:28.620Z,72.00
2022-11-09T09:19:28.564Z,76.00
2022-11-09T09:20:28.542Z,80.00
2022-11-09T09:21:28.525Z,76.00
2022-11-09T09:22:28.528Z,76.00
2022-11-09T09:23:28.525Z,76.00
2022-11-09T09:24:28.551Z,76.00
2022-11-09T09:25:28.505Z,76.00
2022-11-09T09:26:28.488Z,76.00
2022-11-09T09:27:28.461Z,76.00
2022-11-09T09:28:28.461Z,72.00
2022-11-09T09:29:28.460Z,76.00
2022-11-09T09:30:28.428Z,84.00
2022-11-09T09:31:28.418Z,80.00
2022-11-09T09:32:28.410Z,72.00
2022-11-09T09:33:28.390Z,80.00
2022-11-09T09:34:28.403Z,104.00
2022-11-09T09:35:28.422Z,104.00
2022-11-09T09:36:28.364Z,76.00
2022-11-09T09:37:28.364Z,104.00
2022-11-09T09:38:28.350Z,108.00
2022-11-09T09:39:28.394Z,112.00
2022-11-09T09:40:28.360Z,116.00
2022-11-09T09:41:28.315Z,120.00
2022-11-09T09:42:28.339Z,124.00
2022-11-09T09:43:28.301Z,116.00
2022-11-09T09:44:28.295Z,108.00
2022-11-09T09:45:28.314Z,120.00
2022-11-09T09:46:28.283Z,104.00
2022-11-09T09:47:28.260Z,104.00
2022-11-09T09:48:28.234Z,104.00
2022-11-09T09:49:28.238Z,112.00
2022-11-09T09:50:28.268Z,128.00
2022-11-09T09:51:28.203Z,104.00
2022-11-09T09:52:28.251Z,100.00
2022-11-09T09:53:28.185Z,116.00
2022-11-09T09:54:28.173Z,100.00
2022-11-09T09:55:28.163Z,100.00
2022-11-09T09:56:28.150Z,80.00
2022-11-09T09:57:28.195Z,92.00
2022-11-09T09:58:28.155Z,76.00
2022-11-09T09:59:28.124Z,88.00
2022-11-09T10:00:28.100Z,84.00
2022-11-09T10:01:28.137Z,72.00
2022-11-09T10:02:28.148Z,80.00
2022-11-09T10:03:28.068Z,80.00
2022-11-09T10:04:28.178Z,80.00
2022-11-09T10:05:28.053Z,68.00
2022-11-09T10:06:28.142Z,72.00
2022-11-09T10:07:28.029Z,80.00
2022-11-09T10:08:28.029Z,80.00
2022-11-09T10:09:28.010Z,96.00
2022-11-09T10:10:28.039Z,100.00
2022-11-09T10:11:27.995Z,100.00
2022-11-09T10:12:27.980Z,100.00
2022-11-09T10:13:27.976Z,96.00
2022-11-09T10:14:27.958Z,92.00
2022-11-09T10:15:27.967Z,88.00
2022-11-09T10:16:27.978Z,76.00
2022-11-09T10:17:27.964Z,76.00
2022-11-09T10:18:27.915Z,80.00
2022-11-09T10:19:27.901Z,76.00
2022-11-09T10:20:27.904Z,88.00
2022-11-09T10:21:27.920Z,88.00
2022-11-09T10:22:27.915Z,92.00
2022-11-09T10:23:27.853Z,96.00
2022-11-09T10:24:27.846Z,96.00
2022-11-09T10:25:50.283Z,96.00
2022-11-09T10:26:28.828Z,92.00
2022-11-09T10:27:27.812Z,88.00
2022-11-09T10:28:34.283Z,68.00
2022-11-09T10:29:28.794Z,84.00
2022-11-09T10:30:27.772Z,84.00
2022-11-09T10:31:27.800Z,88.00
2022-11-09T10:32:27.754Z,88.00
2022-11-09T10:33:27.754Z,88.00
2022-11-09T10:34:27.791Z,84.00
2022-11-09T10:35:27.723Z,88.00
2022-11-09T10:36:27.745Z,92.00
2022-11-09T10:37:27.724Z,92.00
2022-11-09T10:38:27.697Z,88.00
2022-11-09T10:39:27.718Z,92.00
2022-11-09T10:40:27.727Z,92.00
2022-11-09T10:41:27.696Z,92.00
2022-11-09T10:42:27.645Z,96.00
2022-11-09T10:43:27.709Z,92.00
2022-11-09T10:44:27.627Z,96.00
2022-11-09T10:45:27.638Z,96.00
2022-11-09T10:46:27.647Z,92.00
2022-11-09T10:47:27.608Z,84.00
2022-11-09T10:48:27.629Z,96.00
2022-11-09T10:49:27.588Z,112.00
2022-11-09T10:50:27.586Z,116.00
2022-11-09T10:51:27.609Z,112.00
2022-11-09T10:52:27.571Z,104.00
2022-11-09T10:53:27.527Z,108.00
2022-11-09T10:54:27.529Z,96.00
2022-11-09T10:55:27.589Z,84.00
2022-11-09T10:56:32.985Z,104.00
2022-11-09T10:57:28.526Z,80.00
2022-11-09T10:58:27.487Z,64.00
2022-11-09T10:59:27.469Z,68.00
2022-11-09T11:00:27.463Z,64.00
2022-11-09T11:01:27.542Z,60.00
2022-11-09T11:02:27.432Z,60.00
2022-11-09T11:03:27.471Z,60.00
2022-11-09T11:04:27.415Z,64.00
2022-11-09T11:05:27.403Z,60.00
2022-11-09T11:06:27.456Z,60.00
2022-11-09T11:07:27.504Z,64.00
2022-11-09T11:08:27.380Z,68.00
2022-11-09T11:09:27.404Z,76.00
2022-11-09T11:10:27.349Z,76.00
2022-11-09T11:11:36.375Z,72.00
2022-11-09T11:12:28.331Z,76.00
2022-11-09T11:13:27.314Z,76.00
2022-11-09T11:14:27.303Z,76.00
2022-11-09T11:15:27.319Z,80.00
2022-11-09T11:16:27.285Z,84.00
2022-11-09T11:17:27.279Z,88.00
2022-11-09T11:18:27.273Z,88.00
2022-11-09T11:19:27.297Z,88.00
2022-11-09T11:20:27.245Z,84.00
2022-11-09T11:21:27.226Z,84.00
2022-11-09T11:22:27.233Z,80.00
2022-11-09T11:23:27.224Z,80.00
2022-11-09T11:24:27.211Z,72.00
2022-11-09T11:25:27.227Z,68.00
2022-11-09T11:26:27.179Z,56.00
2022-11-09T11:27:27.166Z,56.00
2022-11-09T11:28:27.163Z,56.00
2022-11-09T11:29:27.169Z,56.00
2022-11-09T11:30:27.130Z,56.00
2022-11-09T11:31:27.147Z,60.00
2022-11-09T11:32:27.128Z,56.00
2022-11-09T11:33:27.097Z,60.00
2022-11-09T11:34:57.831Z,64.00
2022-11-09T11:35:28.080Z,68.00
2022-11-09T11:36:27.078Z,72.00
2022-11-09T11:37:27.091Z,72.00
2022-11-09T11:38:27.042Z,72.00
2022-11-09T11:39:29.689Z,76.00
2022-11-09T11:40:27.017Z,88.00
2022-11-09T11:41:27.028Z,96.00
2022-11-09T11:42:27.010Z,104.00
2022-11-09T11:43:27.023Z,112.00
2022-11-09T11:44:26.987Z,128.00
2022-11-09T11:45:40.038Z,124.00
2022-11-09T11:46:27.974Z,148.00
2022-11-09T11:47:26.953Z,192.00
2022-11-09T11:48:26.946Z,204.00
2022-11-09T11:49:27.064Z,212.00
2022-11-09T11:50:26.928Z,144.00
2022-11-09T11:51:26.913Z,108.00
2022-11-09T11:52:26.898Z,108.00
2022-11-09T11:53:26.885Z,104.00
2022-11-09T11:54:26.905Z,104.00
2022-11-09T11:55:26.906Z,128.00
2022-11-09T11:56:26.866Z,116.00
2022-11-09T11:57:26.850Z,92.00
2022-11-09T11:58:26.840Z,96.00
2022-11-09T11:59:26.817Z,108.00
2022-11-09T12:00:26.839Z,76.00
2022-11-09T12:01:26.853Z,64.00
2022-11-09T12:02:26.840Z,60.00
2022-11-09T12:03:26.775Z,60.00
2022-11-09T12:04:31.853Z,64.00
2022-11-09T12:05:27.760Z,60.00
2022-11-09T12:06:26.751Z,60.00
2022-11-09T12:07:26.865Z,56.00
2022-11-09T12:08:26.728Z,48.00
2022-11-09T12:09:26.721Z,40.00
2022-11-09T12:10:26.727Z,36.00
2022-11-09T12:11:26.698Z,36.00
2022-11-09T12:12:26.679Z,36.00
2022-11-09T12:13:26.714Z,40.00
2022-11-09T12:14:26.671Z,40.00
2022-11-09T12:15:26.662Z,40.00
2022-11-09T12:16:26.640Z,36.00
2022-11-09T12:17:26.631Z,32.00
2022-11-09T12:18:26.623Z,32.00
2022-11-09T12:19:29.319Z,44.00
2022-11-09T12:20:26.600Z,48.00
2022-11-09T12:21:26.617Z,60.00
2022-11-09T12:22:26.622Z,68.00
2022-11-09T12:23:26.575Z,68.00
2022-11-09T12:24:26.562Z,72.00
2022-11-09T12:25:26.545Z,72.00
2022-11-09T12:26:26.562Z,60.00
2022-11-09T12:27:32.258Z,64.00
2022-11-09T12:28:27.528Z,52.00
2022-11-09T12:29:26.502Z,40.00
2022-11-09T12:30:26.505Z,36.00
2022-11-09T12:31:26.504Z,40.00
2022-11-09T12:32:26.475Z,40.00
2022-11-09T12:33:32.322Z,40.00
2022-11-09T12:34:27.467Z,36.00
2022-11-09T12:35:26.458Z,36.00
2022-11-09T12:36:26.456Z,36.00
2022-11-09T12:37:26.445Z,40.00
2022-11-09T12:38:26.415Z,44.00
2022-11-09T12:39:26.395Z,68.00
2022-11-09T12:40:26.395Z,116.00
2022-11-09T12:41:26.379Z,120.00
2022-11-09T12:42:26.366Z,200.00
2022-11-09T12:43:26.415Z,192.00
2022-11-09T12:44:26.349Z,152.00
2022-11-09T12:45:26.337Z,188.00
2022-11-09T12:46:26.329Z,180.00
2022-11-09T12:47:26.319Z,184.00
2022-11-09T12:48:26.325Z,180.00
2022-11-09T12:49:26.322Z,192.00
2022-11-09T12:50:26.289Z,184.00
2022-11-09T12:51:26.258Z,188.00
2022-11-09T12:52:26.258Z,160.00
2022-11-09T12:53:26.252Z,160.00
2022-11-09T12:54:26.260Z,132.00
2022-11-09T12:55:26.226Z,108.00
2022-11-09T12:56:26.214Z,136.00
2022-11-09T12:57:26.201Z,176.00
2022-11-09T12:58:26.202Z,192.00
2022-11-09T12:59:26.184Z,68.00
2022-11-09T13:00:26.231Z,60.00
2022-11-09T13:01:26.230Z,56.00
2022-11-09T13:02:26.154Z,52.00
2022-11-09T13:03:26.153Z,52.00
2022-11-09T13:04:26.161Z,52.00