createdAt,value
2018-06-17T00:00:24.933Z,67.0
2018-06-17T00:01:26.325Z,67.1
2018-06-17T00:02:47.837Z,66.8
2018-06-17T00:03:49.221Z,66.8
2018-06-17T00:05:10.701Z,66.8
2018-06-17T00:06:12.085Z,67.0
2018-06-17T00:07:33.565Z,66.8
2018-06-17T00:08:34.950Z,66.8
2018-06-17T00:09:56.439Z,67.0
2018-06-17T00:10:57.822Z,67.0
2018-06-17T00:12:19.301Z,67.1
2018-06-17T00:13:20.695Z,67.2
2018-06-17T00:14:42.173Z,67.0
2018-06-17T00:15:43.557Z,67.0
2018-06-17T00:17:05.054Z,67.0
2018-06-17T00:18:06.438Z,67.1
2018-06-17T00:19:27.927Z,67.1
2018-06-17T00:20:29.301Z,66.8
2018-06-17T00:21:50.774Z,67.2
2018-06-17T00:22:52.175Z,67.1
2018-06-17T00:24:13.661Z,66.9
2018-06-17T00:25:15.054Z,67.0
2018-06-17T00:26:36.533Z,66.9
2018-06-17T00:27:37.917Z,66.8
2018-06-17T00:28:59.397Z,66.9
2018-06-17T00:30:00.782Z,66.9
2018-06-17T00:31:22.277Z,66.8
2018-06-17T00:32:23.661Z,66.8
2018-06-17T00:33:45.141Z,66.8
2018-06-17T00:34:46.526Z,66.8
2018-06-17T00:36:08.006Z,67.0
2018-06-17T00:37:09.402Z,67.1
2018-06-17T00:38:30.886Z,66.8
2018-06-17T00:39:32.270Z,67.1
2018-06-17T00:40:53.750Z,67.0
2018-06-17T00:41:55.134Z,67.1
2018-06-17T00:43:16.606Z,67.0
2018-06-17T00:44:17.997Z,67.0
2018-06-17T00:45:39.494Z,67.2
2018-06-17T00:46:40.878Z,67.1
2018-06-17T00:48:02.359Z,67.0
2018-06-17T00:49:03.742Z,67.0
2018-06-17T00:50:25.214Z,66.9
2018-06-17T00:51:26.614Z,67.1
2018-06-17T00:52:48.103Z,67.0
2018-06-17T00:53:49.487Z,67.2
2018-06-17T00:55:10.966Z,67.1
2018-06-17T00:56:12.350Z,66.9
2018-06-17T00:57:33.830Z,66.9
2018-06-17T00:58:35.216Z,67.0
2018-06-17T00:59:56.862Z,67.3
2018-06-17T01:00:58.238Z,66.9
2018-06-17T01:02:19.718Z,67.3
2018-06-17T01:03:21.105Z,67.5
2018-06-17T01:04:42.576Z,66.9
2018-06-17T01:05:43.959Z,67.5
2018-06-17T01:07:05.496Z,67.5
2018-06-17T01:08:06.847Z,67.5
2018-06-17T01:09:28.327Z,67.5
2018-06-17T01:10:29.710Z,67.5
2018-06-17T01:11:51.191Z,67.5
2018-06-17T01:12:52.574Z,67.4
2018-06-17T01:14:14.063Z,67.5
2018-06-17T01:15:15.447Z,67.5
2018-06-17T01:16:36.919Z,67.4
2018-06-17T01:17:38.302Z,67.5
2018-06-17T01:18:59.819Z,67.5
2018-06-17T01:20:01.160Z,67.5
2018-06-17T01:21:22.648Z,67.5
2018-06-17T01:22:24.031Z,67.4
2018-06-17T01:23:45.503Z,67.6
2018-06-17T01:24:46.895Z,67.3
2018-06-17T01:26:08.375Z,67.4
2018-06-17T01:27:09.759Z,67.2
2018-06-17T01:28:31.247Z,67.4
2018-06-17T01:29:32.631Z,67.3
2018-06-17T01:30:54.103Z,67.2
2018-06-17T01:31:55.487Z,67.2
2018-06-17T01:33:16.968Z,67.4
2018-06-17T01:34:18.359Z,67.4
2018-06-17T01:35:39.847Z,67.4
2018-06-17T01:36:41.234Z,67.2
2018-06-17T01:38:02.719Z,67.3
2018-06-17T01:39:04.112Z,67.2
2018-06-17T01:40:25.591Z,67.2
2018-06-17T01:41:26.976Z,67.0
2018-06-17T01:42:48.472Z,67.3
2018-06-17T01:43:49.855Z,67.2
2018-06-17T01:45:11.336Z,67.1
2018-06-17T01:46:12.720Z,67.2
2018-06-17T01:47:34.200Z,67.7
2018-06-17T01:48:35.584Z,67.7
2018-06-17T01:49:57.079Z,67.5
2018-06-17T01:50:58.463Z,67.3
2018-06-17T01:52:19.935Z,67.2
2018-06-17T01:53:21.327Z,67.4
2018-06-17T01:54:42.809Z,67.7
2018-06-17T01:55:44.192Z,67.7
2018-06-17T01:57:05.684Z,67.4
2018-06-17T01:58:07.064Z,67.3
2018-06-17T01:59:28.544Z,67.2
2018-06-17T02:00:29.929Z,67.2
2018-06-17T02:01:51.408Z,67.0
2018-06-17T02:02:52.791Z,67.3
2018-06-17T02:04:14.288Z,67.2
2018-06-17T02:05:15.672Z,67.2
2018-06-17T02:06:37.143Z,67.4
2018-06-17T02:07:38.536Z,67.1
2018-06-17T02:09:00.017Z,67.2
2018-06-17T02:10:01.400Z,67.2
2018-06-17T02:11:22.896Z,67.3
2018-06-17T02:12:24.280Z,67.3
2018-06-17T02:13:45.752Z,68.0
2018-06-17T02:14:47.136Z,67.5
2018-06-17T02:16:08.611Z,67.4
2018-06-17T02:17:09.993Z,67.3
2018-06-17T02:18:31.488Z,67.2
2018-06-17T02:19:32.880Z,67.2
2018-06-17T02:20:54.360Z,67.7
2018-06-17T02:21:55.744Z,67.3
2018-06-17T02:23:17.225Z,67.1
2018-06-17T02:24:18.608Z,67.3
2018-06-17T02:25:40.105Z,67.1
2018-06-17T02:26:41.489Z,67.2
2018-06-17T02:28:02.961Z,67.3
2018-06-17T02:29:04.344Z,67.2
2018-06-17T02:30:25.825Z,67.3
2018-06-17T02:31:27.209Z,67.2
2018-06-17T02:32:48.705Z,67.3
2018-06-17T02:33:50.090Z,67.3
2018-06-17T02:35:11.561Z,67.2
2018-06-17T02:36:12.945Z,67.2
2018-06-17T02:37:34.425Z,67.2
2018-06-17T02:38:35.809Z,67.7
2018-06-17T02:39:57.298Z,67.3
2018-06-17T02:40:58.681Z,67.7
2018-06-17T02:42:20.153Z,67.2
2018-06-17T02:43:21.546Z,67.3
2018-06-17T02:44:43.017Z,67.1
2018-06-17T02:45:44.410Z,67.3
2018-06-17T02:47:05.907Z,67.3
2018-06-17T02:48:07.293Z,67.3
2018-06-17T02:49:28.769Z,67.2
2018-06-17T02:50:30.164Z,67.1
2018-06-17T02:51:51.626Z,67.2
2018-06-17T02:52:53.018Z,67.3
2018-06-17T02:54:14.506Z,67.3
2018-06-17T02:55:15.892Z,67.3
2018-06-17T02:56:37.370Z,67.2
2018-06-17T02:57:38.756Z,67.2
2018-06-17T02:59:00.234Z,67.1
2018-06-17T03:00:01.619Z,67.2
2018-06-17T03:01:23.106Z,67.1
2018-06-17T03:02:24.490Z,67.1
2018-06-17T03:03:46.005Z,67.1
2018-06-17T03:04:47.355Z,67.2
2018-06-17T03:06:08.826Z,67.1
2018-06-17T03:07:10.239Z,67.1
2018-06-17T03:08:31.723Z,67.1
2018-06-17T03:09:33.106Z,67.2
2018-06-17T03:10:54.587Z,67.6
2018-06-17T03:11:55.970Z,67.4
2018-06-17T03:13:17.445Z,67.5
2018-06-17T03:14:18.826Z,67.2
2018-06-17T03:15:40.325Z,67.4
2018-06-17T03:16:41.707Z,67.4
2018-06-17T03:18:03.180Z,67.4
2018-06-17T03:19:04.586Z,67.3
2018-06-17T03:20:26.062Z,67.3
2018-06-17T03:21:27.442Z,67.4
2018-06-17T03:22:48.944Z,67.3
2018-06-17T03:23:50.322Z,66.8
2018-06-17T03:25:11.794Z,66.5
2018-06-17T03:26:13.239Z,67.4
2018-06-17T03:27:34.658Z,67.7
2018-06-17T03:28:36.052Z,67.2
2018-06-17T03:29:57.530Z,67.5
2018-06-17T03:30:58.915Z,66.8
2018-06-17T03:32:20.386Z,66.9
2018-06-17T03:33:21.770Z,66.9
2018-06-17T03:34:43.250Z,66.8
2018-06-17T03:35:44.635Z,66.9
2018-06-17T03:37:06.131Z,66.7
2018-06-17T03:38:07.515Z,67.0
2018-06-17T03:39:28.987Z,66.8
2018-06-17T03:40:30.372Z,67.0
2018-06-17T03:41:51.851Z,66.9
2018-06-17T03:42:53.234Z,66.9
2018-06-17T03:44:14.723Z,66.9
2018-06-17T03:45:16.107Z,67.0
2018-06-17T03:46:37.579Z,67.0
2018-06-17T03:47:38.971Z,67.0
2018-06-17T03:49:00.443Z,66.4
2018-06-17T03:50:01.828Z,66.7
2018-06-17T03:51:23.331Z,66.6
2018-06-17T03:52:24.717Z,67.1
2018-06-17T03:53:46.212Z,66.6
2018-06-17T03:54:47.596Z,66.7
2018-06-17T03:56:09.075Z,66.6
2018-06-17T03:57:10.459Z,66.7
2018-06-17T03:58:31.955Z,66.6
2018-06-17T03:59:33.339Z,66.6
2018-06-17T04:00:54.811Z,66.4
2018-06-17T04:01:56.196Z,66.4
2018-06-17T04:03:17.668Z,66.2
2018-06-17T04:04:19.060Z,66.2
2018-06-17T04:05:40.556Z,66.5
2018-06-17T04:06:41.940Z,66.3
2018-06-17T04:08:03.420Z,66.5
2018-06-17T04:09:04.804Z,66.3
2018-06-17T04:10:26.288Z,66.3
2018-06-17T04:11:27.670Z,66.6
2018-06-17T04:12:49.164Z,66.6
2018-06-17T04:13:50.548Z,66.5
2018-06-17T04:15:12.027Z,66.6
2018-06-17T04:16:13.412Z,66.5
2018-06-17T04:17:34.884Z,66.7
2018-06-17T04:18:36.268Z,66.7
2018-06-17T04:19:57.756Z,66.7
2018-06-17T04:20:59.148Z,66.7
2018-06-17T04:22:20.628Z,66.7
2018-06-17T04:23:22.012Z,66.7
2018-06-17T04:24:43.492Z,66.6
2018-06-17T04:25:44.956Z,66.6
2018-06-17T04:27:06.444Z,66.6
2018-06-17T04:28:07.829Z,66.6
2018-06-17T04:29:29.308Z,66.8
2018-06-17T04:30:30.692Z,66.7
2018-06-17T04:31:52.172Z,66.6
2018-06-17T04:32:53.548Z,66.6
2018-06-17T04:34:15.052Z,66.5
2018-06-17T04:35:16.436Z,66.7
2018-06-17T04:36:37.908Z,66.7
2018-06-17T04:37:39.300Z,66.7
2018-06-17T04:39:00.780Z,66.7
2018-06-17T04:40:02.167Z,66.7
2018-06-17T04:41:23.654Z,66.1
2018-06-17T04:42:25.038Z,66.3
2018-06-17T04:43:46.516Z,66.0
2018-06-17T04:44:47.908Z,66.0
2018-06-17T04:46:09.388Z,66.3
2018-06-17T04:47:10.772Z,66.2
2018-06-17T04:48:32.308Z,66.1
2018-06-17T04:49:33.653Z,66.4
2018-06-17T04:50:55.132Z,66.5
2018-06-17T04:51:56.517Z,66.2
2018-06-17T04:53:17.996Z,66.3
2018-06-17T04:54:19.381Z,66.1
2018-06-17T04:55:40.869Z,66.3
2018-06-17T04:56:42.255Z,66.0
2018-06-17T04:58:03.725Z,66.2
2018-06-17T04:59:05.117Z,66.0
2018-06-17T05:00:26.589Z,66.1
2018-06-17T05:01:27.977Z,65.9
2018-06-17T05:02:49.469Z,66.0
2018-06-17T05:03:50.853Z,66.2
2018-06-17T05:05:12.326Z,65.7
2018-06-17T05:06:13.717Z,65.7
2018-06-17T05:07:35.197Z,66.0
2018-06-17T05:08:36.581Z,66.0
2018-06-17T05:09:58.069Z,66.1
2018-06-17T05:10:59.453Z,66.0
2018-06-17T05:12:20.925Z,66.0
2018-06-17T05:13:22.309Z,66.1
2018-06-17T05:14:43.789Z,66.0
2018-06-17T05:15:45.174Z,66.1
2018-06-17T05:17:06.741Z,66.1
2018-06-17T05:18:08.062Z,66.2
2018-06-17T05:19:29.542Z,66.0
2018-06-17T05:20:30.928Z,66.1
2018-06-17T05:21:52.409Z,66.1
2018-06-17T05:22:53.797Z,65.8
2018-06-17T05:24:15.286Z,66.1
2018-06-17T05:25:16.670Z,66.3
2018-06-17T05:26:38.146Z,66.2
2018-06-17T05:27:39.526Z,66.4
2018-06-17T05:29:01.006Z,66.0
2018-06-17T05:30:02.402Z,66.2
2018-06-17T05:31:23.879Z,66.0
2018-06-17T05:32:25.270Z,66.1
2018-06-17T05:33:46.777Z,66.1
2018-06-17T05:34:48.145Z,66.1
2018-06-17T05:36:09.614Z,66.1
2018-06-17T05:37:11.006Z,65.9
2018-06-17T05:38:32.502Z,65.9
2018-06-17T05:39:33.887Z,65.9
2018-06-17T05:40:55.374Z,65.8
2018-06-17T05:41:56.759Z,66.0
2018-06-17T05:43:18.230Z,65.8
2018-06-17T05:44:19.622Z,65.9
2018-06-17T05:45:41.262Z,66.3
2018-06-17T05:46:42.654Z,65.8
2018-06-17T05:48:04.127Z,66.0
2018-06-17T05:49:05.519Z,65.9
2018-06-17T05:50:26.999Z,66.1
2018-06-17T05:51:28.383Z,66.2
2018-06-17T05:52:49.870Z,65.7
2018-06-17T05:53:51.270Z,65.6
2018-06-17T05:55:12.751Z,65.8
2018-06-17T05:56:14.135Z,65.4
2018-06-17T05:57:35.615Z,65.4
2018-06-17T05:58:36.998Z,65.5
2018-06-17T05:59:58.495Z,65.2
2018-06-17T06:00:59.878Z,65.3
2018-06-17T06:02:21.360Z,65.4
2018-06-17T06:03:22.743Z,65.6
2018-06-17T06:04:44.217Z,65.5
2018-06-17T06:05:45.607Z,65.5
2018-06-17T06:07:07.105Z,65.5
2018-06-17T06:08:08.487Z,65.4
2018-06-17T06:09:29.967Z,65.8
2018-06-17T06:10:31.352Z,65.2
2018-06-17T06:11:52.832Z,65.2
2018-06-17T06:12:54.214Z,64.9
2018-06-17T06:14:15.703Z,64.8
2018-06-17T06:15:17.087Z,65.0
2018-06-17T06:16:38.567Z,65.1
2018-06-17T06:17:39.951Z,65.1
2018-06-17T06:19:01.431Z,65.2
2018-06-17T06:20:02.823Z,65.2
2018-06-17T06:21:24.327Z,64.9
2018-06-17T06:22:25.720Z,65.2
2018-06-17T06:23:47.199Z,64.9
2018-06-17T06:24:48.646Z,64.9
2018-06-17T06:26:10.064Z,64.8
2018-06-17T06:27:11.455Z,64.9
2018-06-17T06:28:32.943Z,64.8
2018-06-17T06:29:34.327Z,64.8
2018-06-17T06:30:55.864Z,64.7
2018-06-17T06:31:57.191Z,64.8
2018-06-17T06:33:18.672Z,64.9
2018-06-17T06:34:20.056Z,64.7
2018-06-17T06:35:41.560Z,64.7
2018-06-17T06:36:42.952Z,64.8
2018-06-17T06:38:04.431Z,64.8
2018-06-17T06:39:05.816Z,64.9
2018-06-17T06:40:27.295Z,64.9
2018-06-17T06:41:28.688Z,64.6
2018-06-17T06:42:50.187Z,64.5
2018-06-17T06:43:51.567Z,64.5
2018-06-17T06:45:13.048Z,64.5
2018-06-17T06:46:14.432Z,64.6
2018-06-17T06:47:35.912Z,64.7
2018-06-17T06:48:37.304Z,64.2
2018-06-17T06:49:58.831Z,64.8
2018-06-17T06:51:00.201Z,64.6
2018-06-17T06:52:21.632Z,64.7
2018-06-17T06:53:23.024Z,64.7
2018-06-17T06:54:44.496Z,64.3
2018-06-17T06:55:45.888Z,64.5
2018-06-17T06:57:07.384Z,64.7
2018-06-17T06:58:08.768Z,64.7
2018-06-17T06:59:30.248Z,64.6
2018-06-17T07:00:31.632Z,64.7
2018-06-17T07:01:53.120Z,64.6
2018-06-17T07:02:54.504Z,64.6
2018-06-17T07:04:16.002Z,64.4
2018-06-17T07:05:17.392Z,64.4
2018-06-17T07:06:38.880Z,64.4
2018-06-17T07:07:40.295Z,64.1
2018-06-17T07:09:01.745Z,64.1
2018-06-17T07:10:03.144Z,64.1
2018-06-17T07:11:24.632Z,63.8
2018-06-17T07:12:26.026Z,63.8
2018-06-17T07:13:47.505Z,62.0
2018-06-17T07:14:48.896Z,61.8
2018-06-17T07:16:10.377Z,61.5
2018-06-17T07:17:11.769Z,61.6
2018-06-17T07:18:33.265Z,61.7
2018-06-17T07:19:34.656Z,61.2
2018-06-17T07:20:56.136Z,61.4
2018-06-17T07:21:57.530Z,61.5
2018-06-17T07:23:19.009Z,61.1
2018-06-17T07:24:20.401Z,61.2
2018-06-17T07:25:41.897Z,61.1
2018-06-17T07:26:43.280Z,60.3
2018-06-17T07:28:04.761Z,60.8
2018-06-17T07:29:06.153Z,60.4
2018-06-17T07:30:27.633Z,60.6
2018-06-17T07:31:29.028Z,60.7
2018-06-17T07:32:50.521Z,60.6
2018-06-17T07:33:51.905Z,61.2
2018-06-17T07:35:13.385Z,60.8
2018-06-17T07:36:14.777Z,60.4
2018-06-17T07:37:36.257Z,59.9
2018-06-17T07:38:37.649Z,59.8
2018-06-17T07:39:59.154Z,59.8
2018-06-17T07:41:00.545Z,60.4
2018-06-17T07:42:22.025Z,59.5
2018-06-17T07:43:23.417Z,59.3
2018-06-17T07:44:44.897Z,59.4
2018-06-17T07:45:46.289Z,59.1
2018-06-17T07:47:07.785Z,59.3
2018-06-17T07:48:09.170Z,58.9
2018-06-17T07:49:30.650Z,58.6
2018-06-17T07:50:32.042Z,59.1
2018-06-17T07:51:53.514Z,58.7
2018-06-17T07:52:55.353Z,59.0
2018-06-17T07:54:16.849Z,59.1
2018-06-17T07:55:18.234Z,59.2
2018-06-17T07:56:39.706Z,58.9
2018-06-17T07:57:41.098Z,59.2
2018-06-17T07:59:02.570Z,59.2
2018-06-17T08:00:03.962Z,59.0
2018-06-17T08:01:25.458Z,59.1
2018-06-17T08:02:26.843Z,59.1
2018-06-17T08:03:48.322Z,59.3
2018-06-17T08:04:49.714Z,59.1
2018-06-17T08:06:11.194Z,59.1
2018-06-17T08:07:13.018Z,58.7
2018-06-17T08:08:34.514Z,58.6
2018-06-17T08:09:35.898Z,58.7
2018-06-17T08:10:57.396Z,58.6
2018-06-17T08:11:58.770Z,58.8
2018-06-17T08:13:20.251Z,59.1
2018-06-17T08:14:21.642Z,59.1
2018-06-17T08:15:43.139Z,59.3
2018-06-17T08:16:44.530Z,59.1
2018-06-17T08:18:06.010Z,59.5
2018-06-17T08:19:07.402Z,59.6
2018-06-17T08:20:28.883Z,59.4
2018-06-17T08:21:30.274Z,59.3
2018-06-17T08:22:51.762Z,59.1
2018-06-17T08:23:53.156Z,59.3
2018-06-17T08:25:14.634Z,59.4
2018-06-17T08:26:16.027Z,59.3
2018-06-17T08:27:37.506Z,59.2
2018-06-17T08:28:38.899Z,59.3
2018-06-17T08:30:00.395Z,59.3
2018-06-17T08:31:01.779Z,59.3
2018-06-17T08:32:23.258Z,59.1
2018-06-17T08:33:24.650Z,59.1
2018-06-17T08:34:46.131Z,59.2
2018-06-17T08:35:47.523Z,59.4
2018-06-17T08:37:09.011Z,59.1
2018-06-17T08:38:10.403Z,59.3
2018-06-17T08:39:31.883Z,59.3
2018-06-17T08:40:33.274Z,59.3
2018-06-17T08:41:54.748Z,59.2
2018-06-17T08:42:56.139Z,59.3
2018-06-17T08:44:17.642Z,59.4
2018-06-17T08:45:19.036Z,59.5
2018-06-17T08:46:40.564Z,59.6
2018-06-17T08:47:41.907Z,59.6
2018-06-17T08:49:03.379Z,59.9
2018-06-17T08:50:04.771Z,59.8
2018-06-17T08:51:26.267Z,59.3
2018-06-17T08:52:27.663Z,59.6
2018-06-17T08:53:49.139Z,59.3
2018-06-17T08:54:50.531Z,59.1
2018-06-17T08:56:12.004Z,59.6
2018-06-17T08:57:13.398Z,59.5
2018-06-17T08:58:34.887Z,59.3
2018-06-17T08:59:36.280Z,59.4
2018-06-17T09:00:57.764Z,59.5
2018-06-17T09:01:59.158Z,59.2
2018-06-17T09:03:20.635Z,59.5
2018-06-17T09:04:22.028Z,59.8
2018-06-17T09:05:43.523Z,60.2
2018-06-17T09:06:44.916Z,59.7
2018-06-17T09:08:06.396Z,59.6
2018-06-17T09:09:07.788Z,59.9
2018-06-17T09:10:29.268Z,59.7
2018-06-17T09:11:30.660Z,59.6
2018-06-17T09:12:52.157Z,59.7
2018-06-17T09:13:53.548Z,59.7
2018-06-17T09:15:15.036Z,59.5
2018-06-17T09:16:16.428Z,60.0
2018-06-17T09:17:37.908Z,59.7
2018-06-17T09:18:39.300Z,59.7
2018-06-17T09:20:00.796Z,60.1
2018-06-17T09:21:02.225Z,60.0
2018-06-17T09:22:23.636Z,59.5
2018-06-17T09:23:25.028Z,59.8
2018-06-17T09:24:46.508Z,60.0
2018-06-17T09:25:47.900Z,60.0
2018-06-17T09:27:09.396Z,59.9
2018-06-17T09:28:10.788Z,60.1
2018-06-17T09:29:32.268Z,60.0
2018-06-17T09:30:33.663Z,59.9
2018-06-17T09:31:55.217Z,60.0
2018-06-17T09:32:56.492Z,60.0
2018-06-17T09:34:17.980Z,60.0
2018-06-17T09:35:19.372Z,60.0
2018-06-17T09:36:40.852Z,60.0
2018-06-17T09:37:42.244Z,60.2
2018-06-17T09:39:03.724Z,60.4
2018-06-17T09:40:05.116Z,60.0
2018-06-17T09:41:26.620Z,59.8
2018-06-17T09:42:28.012Z,60.0
2018-06-17T09:43:49.492Z,60.1
2018-06-17T09:44:50.885Z,59.7
2018-06-17T09:46:12.364Z,59.9
2018-06-17T09:47:13.756Z,59.7
2018-06-17T09:48:35.253Z,60.3
2018-06-17T09:49:36.644Z,60.0
2018-06-17T09:50:58.125Z,60.0
2018-06-17T09:51:59.573Z,60.0
2018-06-17T09:53:20.997Z,59.7
2018-06-17T09:54:22.389Z,60.0
2018-06-17T09:55:43.876Z,59.8
2018-06-17T09:56:45.270Z,59.9
2018-06-17T09:58:06.749Z,60.0
2018-06-17T09:59:08.140Z,59.9
2018-06-17T10:00:29.621Z,60.0
2018-06-17T10:01:31.051Z,59.7
2018-06-17T10:02:52.501Z,59.9
2018-06-17T10:03:53.893Z,59.8
2018-06-17T10:05:15.373Z,60.1
2018-06-17T10:06:16.765Z,59.9
2018-06-17T10:07:38.252Z,60.0
2018-06-17T10:08:39.637Z,60.0
2018-06-17T10:10:01.125Z,59.3
2018-06-17T10:11:02.518Z,59.4
2018-06-17T10:12:23.997Z,59.1
2018-06-17T10:13:25.392Z,59.5
2018-06-17T10:14:46.870Z,59.5
2018-06-17T10:15:48.273Z,59.4
2018-06-17T10:17:09.758Z,59.7
2018-06-17T10:18:11.151Z,59.8
2018-06-17T10:19:32.629Z,59.5
2018-06-17T10:20:34.031Z,59.1
2018-06-17T10:21:55.518Z,59.4
2018-06-17T10:22:56.910Z,59.4
2018-06-17T10:24:18.397Z,59.2
2018-06-17T10:25:19.789Z,59.1
2018-06-17T10:26:41.277Z,59.0
2018-06-17T10:27:42.670Z,59.1
2018-06-17T10:29:04.158Z,59.6
2018-06-17T10:30:05.552Z,59.4
2018-06-17T10:31:27.046Z,59.4
2018-06-17T10:32:28.438Z,59.7
2018-06-17T10:33:49.918Z,60.0
2018-06-17T10:34:51.316Z,60.0
2018-06-17T10:36:12.799Z,60.0
2018-06-17T10:37:14.190Z,59.9
2018-06-17T10:38:35.677Z,60.0
2018-06-17T10:39:37.070Z,59.9
2018-06-17T10:40:58.552Z,60.0
2018-06-17T10:41:59.943Z,60.0
2018-06-17T10:43:21.422Z,60.0
2018-06-17T10:44:22.863Z,60.0
2018-06-17T10:45:44.302Z,60.0
2018-06-17T10:46:45.694Z,60.2
2018-06-17T10:48:07.173Z,60.0
2018-06-17T10:49:08.566Z,60.0
2018-06-17T10:50:30.120Z,60.0
2018-06-17T10:51:31.438Z,60.0
2018-06-17T10:52:52.942Z,60.0
2018-06-17T10:53:54.334Z,59.8
2018-06-17T10:55:15.822Z,60.0
2018-06-17T10:56:17.274Z,59.7
2018-06-17T10:57:38.654Z,60.0
2018-06-17T10:58:40.046Z,60.0
2018-06-17T11:00:01.543Z,60.0
2018-06-17T11:01:02.935Z,59.9
2018-06-17T11:02:24.423Z,59.9
2018-06-17T11:03:25.814Z,60.0
2018-06-17T11:04:47.287Z,59.7
2018-06-17T11:05:48.640Z,60.0
2018-06-17T11:07:10.143Z,59.5
2018-06-17T11:08:11.534Z,59.3
2018-06-17T11:09:33.022Z,59.6
2018-06-17T11:10:34.414Z,59.2
2018-06-17T11:11:55.895Z,59.1
2018-06-17T11:12:57.330Z,59.1
2018-06-17T11:14:18.783Z,59.2
2018-06-17T11:15:20.175Z,59.2
2018-06-17T11:16:41.663Z,59.4
2018-06-17T11:17:43.055Z,59.2
2018-06-17T11:19:04.537Z,59.7
2018-06-17T11:20:05.927Z,59.3
2018-06-17T11:21:27.431Z,59.9
2018-06-17T11:22:28.823Z,60.1
2018-06-17T11:23:50.311Z,60.2
2018-06-17T11:24:51.703Z,60.3
2018-06-17T11:26:13.186Z,60.2
2018-06-17T11:27:14.575Z,60.2
2018-06-17T11:28:36.071Z,60.1
2018-06-17T11:29:37.456Z,60.3
2018-06-17T11:30:58.935Z,60.4
2018-06-17T11:32:00.327Z,60.4
2018-06-17T11:33:21.808Z,60.4
2018-06-17T11:34:23.199Z,60.4
2018-06-17T11:35:44.696Z,60.7
2018-06-17T11:36:46.090Z,60.3
2018-06-17T11:38:07.567Z,60.4
2018-06-17T11:39:09.050Z,60.1
2018-06-17T11:40:30.400Z,60.2
2018-06-17T11:41:31.792Z,60.2
2018-06-17T11:42:53.439Z,60.0
2018-06-17T11:43:54.831Z,60.0
2018-06-17T11:45:16.319Z,59.9
2018-06-17T11:46:17.705Z,59.9
2018-06-17T11:47:39.184Z,59.7
2018-06-17T11:48:40.576Z,59.7
2018-06-17T11:50:02.077Z,59.1
2018-06-17T11:51:03.494Z,59.3
2018-06-17T11:52:24.944Z,59.2
2018-06-17T11:53:26.336Z,59.3
2018-06-17T11:54:47.816Z,59.4
2018-06-17T11:55:49.208Z,59.1
2018-06-17T11:57:10.704Z,59.2
2018-06-17T11:58:12.096Z,59.7
2018-06-17T11:59:33.576Z,60.0
2018-06-17T12:00:34.968Z,59.9
2018-06-17T12:01:56.493Z,60.0
2018-06-17T12:02:57.840Z,59.8
2018-06-17T12:04:19.336Z,60.0
2018-06-17T12:05:20.730Z,60.0
2018-06-17T12:06:42.208Z,59.8
2018-06-17T12:07:43.600Z,60.0
2018-06-17T12:09:05.084Z,60.1
2018-06-17T12:10:06.472Z,60.0
2018-06-17T12:11:27.960Z,60.0
2018-06-17T12:12:29.346Z,60.1
2018-06-17T12:13:50.824Z,60.0
2018-06-17T12:14:52.217Z,60.0
2018-06-17T12:16:13.696Z,59.8
2018-06-17T12:17:15.089Z,59.7
2018-06-17T12:18:36.585Z,59.3
2018-06-17T12:19:37.977Z,59.6
2018-06-17T12:20:59.465Z,59.2
2018-06-17T12:22:00.856Z,59.3
2018-06-17T12:23:22.344Z,58.9
2018-06-17T12:24:23.736Z,58.7
2018-06-17T12:25:45.241Z,58.9
2018-06-17T12:26:46.637Z,58.7
2018-06-17T12:28:08.121Z,58.8
2018-06-17T12:29:09.521Z,58.6
2018-06-17T12:30:31.018Z,58.8
2018-06-17T12:31:32.409Z,58.9
2018-06-17T12:32:53.905Z,58.6
2018-06-17T12:33:55.297Z,58.6
2018-06-17T12:35:16.777Z,59.0
2018-06-17T12:36:18.169Z,59.1
2018-06-17T12:37:39.648Z,59.2
2018-06-17T12:38:41.041Z,59.0
2018-06-17T12:40:02.529Z,59.6
2018-06-17T12:41:03.921Z,59.6
2018-06-17T12:42:25.401Z,59.1
2018-06-17T12:43:26.792Z,59.0
2018-06-17T12:44:48.275Z,59.1
2018-06-17T12:45:49.665Z,59.3
2018-06-17T12:47:11.171Z,59.3
2018-06-17T12:48:12.561Z,59.2
2018-06-17T12:49:34.057Z,58.9
2018-06-17T12:50:35.484Z,59.1
2018-06-17T12:51:56.929Z,59.3
2018-06-17T12:52:58.329Z,59.0
2018-06-17T12:54:19.817Z,59.4
2018-06-17T12:55:21.209Z,59.2
2018-06-17T12:56:42.690Z,59.1
2018-06-17T12:57:44.138Z,59.1
2018-06-17T12:59:05.561Z,59.0
2018-06-17T13:00:06.954Z,59.1
2018-06-17T13:01:28.837Z,59.2
2018-06-17T13:02:30.233Z,59.0
2018-06-17T13:03:51.705Z,59.1
2018-06-17T13:04:53.098Z,59.4
2018-06-17T13:06:14.578Z,59.2
2018-06-17T13:07:15.970Z,58.8
2018-06-17T13:08:37.473Z,59.0
2018-06-17T13:09:38.866Z,59.0
2018-06-17T13:11:00.346Z,58.6
2018-06-17T13:12:01.738Z,58.7
2018-06-17T13:13:23.234Z,58.6
2018-06-17T13:14:24.626Z,58.6
2018-06-17T13:15:46.122Z,58.7
2018-06-17T13:16:47.514Z,58.8
2018-06-17T13:18:09.002Z,58.6
2018-06-17T13:19:10.397Z,58.7
2018-06-17T13:20:31.874Z,58.6
2018-06-17T13:21:33.267Z,59.1
2018-06-17T13:22:54.762Z,58.9
2018-06-17T13:23:56.154Z,58.6
2018-06-17T13:25:17.642Z,58.6
2018-06-17T13:26:19.034Z,58.9
2018-06-17T13:27:40.516Z,58.6
2018-06-17T13:28:41.906Z,58.9
2018-06-17T13:30:03.563Z,58.8
2018-06-17T13:31:04.962Z,58.8
2018-06-17T13:32:26.442Z,58.8
2018-06-17T13:33:27.834Z,59.2
2018-06-17T13:34:49.314Z,58.8
2018-06-17T13:35:50.706Z,58.6
2018-06-17T13:37:12.211Z,58.4
2018-06-17T13:38:13.604Z,58.7
2018-06-17T13:39:35.090Z,58.6
2018-06-17T13:40:36.482Z,58.6
2018-06-17T13:41:57.963Z,58.6
2018-06-17T13:42:59.355Z,58.6
2018-06-17T13:44:20.851Z,58.8
2018-06-17T13:45:22.244Z,58.9
2018-06-17T13:46:43.722Z,58.6
2018-06-17T13:47:45.115Z,58.5
2018-06-17T13:49:06.595Z,58.9
2018-06-17T13:50:07.987Z,58.6
2018-06-17T13:51:29.482Z,58.9
2018-06-17T13:52:30.875Z,58.7
2018-06-17T13:53:52.363Z,58.7
2018-06-17T13:54:53.755Z,58.6
2018-06-17T13:56:15.237Z,58.7
2018-06-17T13:57:16.627Z,58.8
2018-06-17T13:58:38.131Z,58.6
2018-06-17T13:59:39.523Z,58.8
2018-06-17T14:01:01.011Z,58.8
2018-06-17T14:02:02.406Z,58.8
2018-06-17T14:03:23.883Z,58.4
2018-06-17T14:04:25.275Z,58.7
2018-06-17T14:05:46.766Z,59.0
2018-06-17T14:06:48.163Z,58.9
2018-06-17T14:08:09.643Z,58.5
2018-06-17T14:09:11.035Z,59.0
2018-06-17T14:10:32.523Z,58.9
2018-06-17T14:11:33.907Z,59.0
2018-06-17T14:12:55.412Z,58.6
2018-06-17T14:13:56.803Z,58.5
2018-06-17T14:15:18.292Z,58.3
2018-06-17T14:16:19.683Z,57.9
2018-06-17T14:17:41.163Z,58.7
2018-06-17T14:18:42.564Z,57.9
2018-06-17T14:20:04.059Z,57.9
2018-06-17T14:21:05.452Z,58.7
2018-06-17T14:22:26.940Z,58.5
2018-06-17T14:23:28.334Z,58.2
2018-06-17T14:24:49.820Z,58.3
2018-06-17T14:25:51.212Z,58.5
2018-06-17T14:27:12.708Z,58.4
2018-06-17T14:28:14.099Z,58.3
2018-06-17T14:29:35.580Z,58.4
2018-06-17T14:30:36.973Z,58.6
2018-06-17T14:31:58.452Z,58.5
2018-06-17T14:32:59.844Z,58.7
2018-06-17T14:34:21.341Z,58.4
2018-06-17T14:35:22.734Z,58.4
2018-06-17T14:36:44.212Z,58.4
2018-06-17T14:37:45.606Z,58.2
2018-06-17T14:39:07.085Z,58.3
2018-06-17T14:40:08.476Z,58.7
2018-06-17T14:41:29.964Z,58.4
2018-06-17T14:42:31.356Z,58.2
2018-06-17T14:43:52.846Z,58.3
2018-06-17T14:44:54.236Z,58.5
2018-06-17T14:46:15.716Z,58.1
2018-06-17T14:47:17.108Z,58.7
2018-06-17T14:48:38.597Z,58.6
2018-06-17T14:49:39.989Z,58.5
2018-06-17T14:51:01.477Z,58.2
2018-06-17T14:52:02.872Z,58.4
2018-06-17T14:53:24.349Z,58.3
2018-06-17T14:54:25.741Z,58.6
2018-06-17T14:55:47.245Z,58.7
2018-06-17T14:56:48.637Z,58.9
2018-06-17T14:58:10.124Z,58.7
2018-06-17T14:59:11.517Z,58.9
2018-06-17T15:00:32.996Z,58.9
2018-06-17T15:01:34.389Z,58.9
2018-06-17T15:02:55.924Z,59.0
2018-06-17T15:03:57.317Z,58.6
2018-06-17T15:05:18.797Z,58.9
2018-06-17T15:06:20.194Z,58.8
2018-06-17T15:07:41.669Z,58.7
2018-06-17T15:08:43.061Z,58.7
2018-06-17T15:10:04.576Z,58.7
2018-06-17T15:11:05.953Z,58.7
2018-06-17T15:12:27.437Z,58.8
2018-06-17T15:13:28.849Z,59.0
2018-06-17T15:14:50.309Z,58.8
2018-06-17T15:15:51.728Z,58.8
2018-06-17T15:17:13.197Z,58.8
2018-06-17T15:18:14.630Z,59.1
2018-06-17T15:19:36.077Z,58.7
2018-06-17T15:20:37.469Z,58.7
2018-06-17T15:21:58.994Z,58.7
2018-06-17T15:23:00.349Z,59.0
2018-06-17T15:24:21.845Z,58.8
2018-06-17T15:25:23.250Z,59.0
2018-06-17T15:26:44.717Z,58.9
2018-06-17T15:27:46.109Z,59.0
2018-06-17T15:29:07.590Z,59.1
2018-06-17T15:30:08.981Z,58.7
2018-06-17T15:31:30.485Z,58.7
2018-06-17T15:32:31.877Z,58.8
2018-06-17T15:33:53.357Z,59.0
2018-06-17T15:34:54.749Z,59.1
2018-06-17T15:36:16.237Z,59.1
2018-06-17T15:37:17.629Z,59.1
2018-06-17T15:38:39.133Z,59.0
2018-06-17T15:39:40.526Z,59.1
2018-06-17T15:41:02.017Z,59.5
2018-06-17T15:42:03.405Z,59.1
2018-06-17T15:43:24.885Z,59.0
2018-06-17T15:44:26.278Z,59.2
2018-06-17T15:45:48.862Z,59.1
2018-06-17T15:46:50.239Z,59.3
2018-06-17T15:48:11.717Z,58.8
2018-06-17T15:49:13.109Z,58.9
2018-06-17T15:50:34.594Z,58.9