createdAt,value
2023-05-24T00:01:26.638Z,101294.13
2023-05-24T00:04:02.928Z,101296.56
2023-05-24T00:06:36.047Z,101298.84
2023-05-24T00:09:05.816Z,101292.81
2023-05-24T00:11:35.294Z,101290.19
2023-05-24T00:14:04.630Z,101294.13
2023-05-24T00:16:34.174Z,101289.38
2023-05-24T00:19:03.405Z,101295.91
2023-05-24T00:21:33.057Z,101299.16
2023-05-24T00:24:02.625Z,101299.03
2023-05-24T00:26:31.971Z,101297.06
2023-05-24T00:29:01.694Z,101291.81
2023-05-24T00:31:30.730Z,101290.16
2023-05-24T00:34:00.179Z,101291.69
2023-05-24T00:36:29.918Z,101285.34
2023-05-24T00:38:59.017Z,101283.69
2023-05-24T00:41:28.416Z,101289.16
2023-05-24T00:43:57.915Z,101281.31
2023-05-24T00:46:35.130Z,101286.09
2023-05-24T00:49:05.689Z,101283.75
2023-05-24T00:51:35.966Z,101275.06
2023-05-24T00:54:05.098Z,101282.75
2023-05-24T00:56:34.370Z,101280.72
2023-05-24T00:59:05.032Z,101282.59
2023-05-24T01:01:36.262Z,101284.13
2023-05-24T01:04:06.511Z,101279.00
2023-05-24T01:06:53.132Z,101278.66
2023-05-24T01:09:33.165Z,101274.44
2023-05-24T01:12:16.897Z,101272.47
2023-05-24T01:15:05.767Z,101270.03
2023-05-24T01:17:47.129Z,101272.91
2023-05-24T01:20:18.941Z,101270.84
2023-05-24T01:22:54.210Z,101264.41
2023-05-24T01:26:00.146Z,101262.63
2023-05-24T01:28:30.885Z,101259.44
2023-05-24T01:31:02.059Z,101256.28
2023-05-24T01:33:31.472Z,101263.41
2023-05-24T01:36:00.568Z,101260.91
2023-05-24T01:38:29.752Z,101259.09
2023-05-24T01:41:16.958Z,101249.31
2023-05-24T01:44:14.110Z,101259.16
2023-05-24T01:46:43.683Z,101256.81
2023-05-24T01:49:24.383Z,101256.91
2023-05-24T01:52:21.295Z,101262.31
2023-05-24T01:54:57.550Z,101259.44
2023-05-24T01:57:28.327Z,101261.66
2023-05-24T02:00:02.022Z,101258.44
2023-05-24T02:02:41.915Z,101254.47
2023-05-24T02:05:12.771Z,101256.72
2023-05-24T02:07:42.687Z,101251.78
2023-05-24T02:10:12.027Z,101256.38
2023-05-24T02:12:41.076Z,101250.09
2023-05-24T02:15:11.438Z,101246.53
2023-05-24T02:17:41.700Z,101252.34
2023-05-24T02:20:14.205Z,101251.91
2023-05-24T02:22:43.311Z,101250.78
2023-05-24T02:25:12.282Z,101257.22
2023-05-24T02:27:42.720Z,101260.41
2023-05-24T02:30:12.182Z,101253.13
2023-05-24T02:32:41.802Z,101253.94
2023-05-24T02:35:11.830Z,101262.72
2023-05-24T02:37:41.581Z,101259.41
2023-05-24T02:40:11.171Z,101257.91
2023-05-24T02:42:40.706Z,101256.25
2023-05-24T02:45:10.012Z,101266.50
2023-05-24T02:47:39.524Z,101261.28
2023-05-24T02:50:08.851Z,101263.34
2023-05-24T02:52:37.931Z,101269.72
2023-05-24T02:55:08.222Z,101263.28
2023-05-24T02:57:39.264Z,101257.28
2023-05-24T03:00:12.508Z,101260.06
2023-05-24T03:02:43.620Z,101264.53
2023-05-24T03:05:12.884Z,101258.53
2023-05-24T03:07:42.059Z,101264.09
2023-05-24T03:10:13.121Z,101265.81
2023-05-24T03:12:43.424Z,101269.03
2023-05-24T03:15:12.774Z,101262.22
2023-05-24T03:17:42.129Z,101257.88
2023-05-24T03:20:12.582Z,101266.28
2023-05-24T03:22:41.812Z,101260.38
2023-05-24T03:25:11.084Z,101270.81
2023-05-24T03:27:40.422Z,101271.97
2023-05-24T03:30:10.714Z,101261.22
2023-05-24T03:32:57.725Z,101263.63
2023-05-24T03:35:30.433Z,101268.44
2023-05-24T03:37:59.671Z,101266.44
2023-05-24T03:40:33.280Z,101264.47
2023-05-24T03:43:29.060Z,101274.06
2023-05-24T03:46:00.992Z,101270.09
2023-05-24T03:48:30.467Z,101267.69
2023-05-24T03:51:01.039Z,101265.31
2023-05-24T03:53:30.302Z,101270.50
2023-05-24T03:55:59.319Z,101274.16
2023-05-24T03:58:28.477Z,101279.75
2023-05-24T04:00:57.580Z,101288.53
2023-05-24T04:03:26.970Z,101286.13
2023-05-24T04:05:57.183Z,101287.72
2023-05-24T04:08:26.707Z,101294.09
2023-05-24T04:10:55.796Z,101297.31
2023-05-24T04:13:24.898Z,101299.72
2023-05-24T04:15:53.993Z,101291.72
2023-05-24T04:18:23.189Z,101303.72
2023-05-24T04:20:52.382Z,101298.09
2023-05-24T04:23:22.167Z,101299.69
2023-05-24T04:25:51.559Z,101295.75
2023-05-24T04:28:23.147Z,101298.53
2023-05-24T04:30:54.702Z,101298.94
2023-05-24T04:33:24.355Z,101299.75
2023-05-24T04:35:54.196Z,101308.16
2023-05-24T04:38:24.108Z,101304.53
2023-05-24T04:40:55.085Z,101305.38
2023-05-24T04:43:27.163Z,101313.41
2023-05-24T04:45:56.729Z,101307.03
2023-05-24T04:48:26.065Z,101321.38
2023-05-24T04:50:56.781Z,101305.41
2023-05-24T04:53:26.647Z,101314.56
2023-05-24T04:55:55.770Z,101318.19
2023-05-24T04:58:24.854Z,101314.19
2023-05-24T05:00:54.007Z,101313.06
2023-05-24T05:03:23.121Z,101325.41
2023-05-24T05:05:52.507Z,101322.25
2023-05-24T05:08:21.532Z,101317.47
2023-05-24T05:10:50.682Z,101315.88
2023-05-24T05:13:32.319Z,101319.06
2023-05-24T05:16:01.472Z,101315.09
2023-05-24T05:18:31.122Z,101315.91
2023-05-24T05:21:00.223Z,101312.72
2023-05-24T05:23:29.384Z,101309.91
2023-05-24T05:26:01.663Z,101309.91
2023-05-24T05:28:30.662Z,101311.91
2023-05-24T05:31:01.055Z,101313.91
2023-05-24T05:33:32.107Z,101307.13
2023-05-24T05:36:01.737Z,101309.53
2023-05-24T05:38:33.395Z,101306.75
2023-05-24T05:41:02.536Z,101310.31
2023-05-24T05:43:32.991Z,101313.88
2023-05-24T05:46:02.342Z,101314.28
2023-05-24T05:48:31.367Z,101311.09
2023-05-24T05:51:00.640Z,101305.94
2023-05-24T05:53:29.678Z,101316.31
2023-05-24T05:55:58.628Z,101313.50
2023-05-24T05:58:27.539Z,101321.47
2023-05-24T06:00:56.687Z,101315.09
2023-05-24T06:03:25.885Z,101311.50
2023-05-24T06:05:55.295Z,101308.72
2023-05-24T06:08:24.276Z,101302.31
2023-05-24T06:10:53.986Z,101299.97
2023-05-24T06:13:23.026Z,101305.94
2023-05-24T06:15:53.621Z,101301.53
2023-05-24T06:18:22.704Z,101307.94
2023-05-24T06:20:52.441Z,101308.69
2023-05-24T06:23:21.633Z,101305.53
2023-05-24T06:25:51.684Z,101302.75
2023-05-24T06:28:21.204Z,101299.50
2023-05-24T06:30:50.385Z,101295.94
2023-05-24T06:33:19.941Z,101301.50
2023-05-24T06:35:49.253Z,101299.91
2023-05-24T06:38:18.723Z,101293.16
2023-05-24T06:40:47.833Z,101299.91
2023-05-24T06:43:17.158Z,101295.16
2023-05-24T06:45:46.146Z,101295.13
2023-05-24T06:48:15.789Z,101297.53
2023-05-24T06:50:46.734Z,101290.34
2023-05-24T06:53:16.556Z,101288.34
2023-05-24T06:55:45.454Z,101291.50
2023-05-24T06:58:18.722Z,101286.72
2023-05-24T07:00:56.916Z,101297.13
2023-05-24T07:03:27.339Z,101287.94
2023-05-24T07:05:56.795Z,101284.75
2023-05-24T07:08:29.194Z,101288.75
2023-05-24T07:10:58.536Z,101285.56
2023-05-24T07:13:27.513Z,101292.75
2023-05-24T07:15:56.635Z,101292.72
2023-05-24T07:18:25.604Z,101293.94
2023-05-24T07:20:55.703Z,101298.34
2023-05-24T07:23:24.787Z,101304.72
2023-05-24T07:25:53.786Z,101296.72
2023-05-24T07:28:22.762Z,101305.50
2023-05-24T07:30:52.507Z,101299.09
2023-05-24T07:33:21.815Z,101297.53
2023-05-24T07:35:52.808Z,101310.25
2023-05-24T07:38:21.995Z,101303.88
2023-05-24T07:40:51.396Z,101310.25
2023-05-24T07:43:20.684Z,101311.84
2023-05-24T07:45:49.726Z,101307.88
2023-05-24T07:48:18.673Z,101313.38
2023-05-24T07:50:49.472Z,101307.00
2023-05-24T07:53:19.315Z,101312.59
2023-05-24T07:55:48.587Z,101308.59
2023-05-24T07:58:17.549Z,101306.22
2023-05-24T08:00:47.220Z,101298.59
2023-05-24T08:03:16.530Z,101307.69
2023-05-24T08:05:45.883Z,101308.56
2023-05-24T08:08:15.470Z,101304.56
2023-05-24T08:10:44.468Z,101303.75
2023-05-24T08:13:13.995Z,101303.81
2023-05-24T08:15:43.209Z,101307.72
2023-05-24T08:18:12.814Z,101304.47
2023-05-24T08:20:42.324Z,101311.63
2023-05-24T08:23:11.568Z,101309.31
2023-05-24T08:25:42.124Z,101301.84
2023-05-24T08:28:11.989Z,101299.50
2023-05-24T08:30:41.495Z,101303.78
2023-05-24T08:33:10.537Z,101303.75
2023-05-24T08:35:39.618Z,101301.84
2023-05-24T08:38:08.705Z,101305.38
2023-05-24T08:40:37.792Z,101298.22
2023-05-24T08:43:12.815Z,101300.50
2023-05-24T08:45:42.295Z,101301.25
2023-05-24T08:48:11.707Z,101304.38
2023-05-24T08:50:41.068Z,101297.22
2023-05-24T08:53:11.604Z,101293.25
2023-05-24T08:55:41.514Z,101288.91
2023-05-24T08:58:11.747Z,101289.25
2023-05-24T09:00:41.404Z,101298.03
2023-05-24T09:03:11.498Z,101288.47
2023-05-24T09:05:43.014Z,101290.00
2023-05-24T09:08:14.365Z,101289.22
2023-05-24T09:10:54.186Z,101283.59
2023-05-24T09:13:26.051Z,101282.03
2023-05-24T09:15:55.077Z,101280.88
2023-05-24T09:18:24.251Z,101279.66
2023-05-24T09:20:53.566Z,101280.06
2023-05-24T09:23:25.631Z,101279.22
2023-05-24T09:25:54.792Z,101286.41
2023-05-24T09:28:25.564Z,101283.72
2023-05-24T09:31:07.479Z,101277.03
2023-05-24T09:33:37.765Z,101274.66
2023-05-24T09:36:08.064Z,101284.09
2023-05-24T09:38:37.784Z,101282.84
2023-05-24T09:41:09.271Z,101287.22
2023-05-24T09:43:50.381Z,101280.88
2023-05-24T09:46:23.247Z,101285.22
2023-05-24T09:49:04.641Z,101299.50
2023-05-24T09:51:38.172Z,101289.97
2023-05-24T09:54:07.676Z,101290.75
2023-05-24T09:56:36.920Z,101287.56
2023-05-24T09:59:10.774Z,101288.41
2023-05-24T10:01:39.915Z,101282.06
2023-05-24T10:04:10.264Z,101289.97
2023-05-24T10:06:43.792Z,101281.09
2023-05-24T10:09:14.782Z,101275.50
2023-05-24T10:11:44.249Z,101277.56
2023-05-24T10:14:13.864Z,101283.13
2023-05-24T10:16:42.797Z,101290.25
2023-05-24T10:19:12.687Z,101287.44
2023-05-24T10:21:43.961Z,101281.94
2023-05-24T10:24:14.983Z,101282.00
2023-05-24T10:26:45.124Z,101280.34
2023-05-24T10:29:26.509Z,101284.22
2023-05-24T10:31:56.622Z,101285.97
2023-05-24T10:34:26.141Z,101284.03
2023-05-24T10:36:55.434Z,101279.56
2023-05-24T10:39:26.522Z,101278.38
2023-05-24T10:41:58.166Z,101282.00
2023-05-24T10:44:31.907Z,101285.13
2023-05-24T10:47:14.922Z,101294.69
2023-05-24T10:49:59.269Z,101286.69
2023-05-24T10:52:37.857Z,101295.41
2023-05-24T10:55:12.463Z,101292.53
2023-05-24T10:57:46.060Z,101293.69
2023-05-24T11:00:41.270Z,101304.41
2023-05-24T11:03:13.717Z,101304.81
2023-05-24T11:05:50.741Z,101309.59
2023-05-24T11:08:47.290Z,101312.84
2023-05-24T11:11:26.516Z,101314.13
2023-05-24T11:13:59.464Z,101314.84
2023-05-24T11:16:41.974Z,101311.91
2023-05-24T11:19:23.154Z,101311.09
2023-05-24T11:21:54.276Z,101313.50
2023-05-24T11:24:23.368Z,101311.88
2023-05-24T11:26:53.781Z,101314.66
2023-05-24T11:29:23.315Z,101307.59
2023-05-24T11:32:06.972Z,101309.91
2023-05-24T11:34:36.476Z,101311.50
2023-05-24T11:37:07.923Z,101317.44
2023-05-24T11:39:38.506Z,101311.81
2023-05-24T11:42:09.360Z,101310.13
2023-05-24T11:44:41.215Z,101312.47
2023-05-24T11:47:10.435Z,101312.53
2023-05-24T11:49:39.421Z,101316.59
2023-05-24T11:52:08.426Z,101322.88
2023-05-24T11:54:39.473Z,101312.91
2023-05-24T11:57:13.449Z,101315.22
2023-05-24T11:59:42.992Z,101309.03
2023-05-24T12:02:12.308Z,101309.44
2023-05-24T12:04:42.042Z,101307.44
2023-05-24T12:07:14.174Z,101314.59
2023-05-24T12:09:43.322Z,101310.13
2023-05-24T12:12:12.578Z,101310.25
2023-05-24T12:14:41.735Z,101319.78
2023-05-24T12:17:19.005Z,101311.75
2023-05-24T12:19:52.640Z,101314.50
2023-05-24T12:22:28.462Z,101318.13
2023-05-24T12:24:58.641Z,101313.31
2023-05-24T12:27:32.260Z,101313.41
2023-05-24T12:30:08.517Z,101317.38
2023-05-24T12:32:37.884Z,101311.25
2023-05-24T12:35:07.394Z,101317.53
2023-05-24T12:37:36.796Z,101323.06
2023-05-24T12:40:21.532Z,101322.03
2023-05-24T12:42:58.044Z,101326.03
2023-05-24T12:45:28.679Z,101328.41
2023-05-24T12:48:03.505Z,101330.84
2023-05-24T12:50:32.815Z,101338.69
2023-05-24T12:53:02.079Z,101325.97
2023-05-24T12:55:31.560Z,101334.69
2023-05-24T12:58:03.387Z,101329.78
2023-05-24T13:00:33.109Z,101332.69
2023-05-24T13:03:03.916Z,101333.97
2023-05-24T13:05:33.324Z,101340.75
2023-05-24T13:08:02.905Z,101340.50
2023-05-24T13:10:32.087Z,101335.16
2023-05-24T13:13:01.402Z,101330.44
2023-05-24T13:15:31.349Z,101327.53
2023-05-24T13:18:00.727Z,101328.59
2023-05-24T13:20:30.015Z,101331.91
2023-05-24T13:22:59.059Z,101327.06
2023-05-24T13:25:28.357Z,101337.09
2023-05-24T13:27:57.342Z,101340.72
2023-05-24T13:30:29.063Z,101350.59
2023-05-24T13:33:00.197Z,101346.63
2023-05-24T13:35:32.167Z,101343.78
2023-05-24T13:38:01.556Z,101343.84
2023-05-24T13:40:30.971Z,101341.38
2023-05-24T13:43:00.262Z,101340.09
2023-05-24T13:45:31.057Z,101337.19
2023-05-24T13:48:04.778Z,101337.53
2023-05-24T13:50:38.109Z,101350.97
2023-05-24T13:53:10.719Z,101346.97
2023-05-24T13:55:39.913Z,101357.38
2023-05-24T13:58:09.240Z,101360.00
2023-05-24T14:00:38.573Z,101358.81
2023-05-24T14:03:07.771Z,101351.50
2023-05-24T14:05:37.708Z,101361.03
2023-05-24T14:08:07.496Z,101368.25
2023-05-24T14:10:37.937Z,101370.00
2023-05-24T14:18:51.031Z,101380.34
2023-05-24T14:21:24.532Z,101380.91
2023-05-24T14:23:54.192Z,101380.44
2023-05-24T14:26:24.475Z,101376.97
2023-05-24T14:28:56.345Z,101382.59
2023-05-24T14:31:26.543Z,101380.91
2023-05-24T14:33:55.783Z,101381.41
2023-05-24T14:36:24.953Z,101382.84
2023-05-24T14:38:54.116Z,101388.63
2023-05-24T14:41:23.587Z,101391.72
2023-05-24T14:43:52.963Z,101383.16
2023-05-24T14:46:22.176Z,101377.16
2023-05-24T14:48:51.338Z,101384.69
2023-05-24T14:51:21.418Z,101392.59
2023-05-24T14:53:50.933Z,101380.69
2023-05-24T14:56:20.001Z,101372.56
2023-05-24T14:58:49.405Z,101377.41
2023-05-24T15:01:20.949Z,101378.34
2023-05-24T15:03:50.397Z,101377.47
2023-05-24T15:06:19.460Z,101379.81
2023-05-24T15:08:48.681Z,101385.38
2023-05-24T15:11:18.489Z,101385.38
2023-05-24T15:13:47.574Z,101384.63
2023-05-24T15:16:19.774Z,101380.00
2023-05-24T15:18:48.940Z,101383.31
2023-05-24T15:21:18.117Z,101385.81
2023-05-24T15:23:47.643Z,101395.03
2023-05-24T15:26:16.785Z,101391.88
2023-05-24T15:28:46.062Z,101397.03
2023-05-24T15:31:15.200Z,101391.16
2023-05-24T15:33:44.381Z,101393.56
2023-05-24T15:36:15.182Z,101391.16
2023-05-24T15:38:44.554Z,101394.72
2023-05-24T15:41:13.538Z,101391.19
2023-05-24T15:43:42.846Z,101396.06
2023-05-24T15:46:11.982Z,101393.69
2023-05-24T15:48:41.295Z,101388.94
2023-05-24T15:53:42.580Z,101389.00
2023-05-24T15:56:12.520Z,101398.97
2023-05-24T15:58:42.043Z,101393.47
2023-05-24T16:01:11.158Z,101385.75
2023-05-24T16:03:40.512Z,101381.03
2023-05-24T16:06:10.124Z,101377.13
2023-05-24T16:08:39.293Z,101381.09
2023-05-24T16:11:11.558Z,101368.34
2023-05-24T16:13:40.798Z,101365.16
2023-05-24T16:16:09.723Z,101371.56
2023-05-24T16:18:41.892Z,101369.56
2023-05-24T16:21:10.866Z,101362.81
2023-05-24T16:23:40.043Z,101352.50
2023-05-24T16:26:09.302Z,101347.72
2023-05-24T16:28:38.366Z,101352.53
2023-05-24T16:31:07.571Z,101347.72
2023-05-24T16:33:36.564Z,101344.56
2023-05-24T16:36:05.830Z,101347.78
2023-05-24T16:38:35.044Z,101333.44
2023-05-24T16:41:04.179Z,101328.22
2023-05-24T16:43:34.035Z,101325.06
2023-05-24T16:46:03.603Z,101327.06
2023-05-24T16:48:35.845Z,101327.44
2023-05-24T16:51:05.052Z,101314.72
2023-05-24T16:53:34.140Z,101321.47
2023-05-24T16:56:03.353Z,101315.47
2023-05-24T16:58:32.465Z,101311.13
2023-05-24T17:01:01.618Z,101305.16
2023-05-24T17:03:33.493Z,101299.19
2023-05-24T17:06:05.763Z,101307.13
2023-05-24T17:08:36.706Z,101305.13
2023-05-24T17:11:06.952Z,101312.31
2023-05-24T17:13:36.640Z,101307.13
2023-05-24T17:16:05.903Z,101313.91
2023-05-24T17:18:35.057Z,101315.47
2023-05-24T17:21:06.070Z,101311.44
2023-05-24T17:23:40.483Z,101308.66
2023-05-24T17:26:09.728Z,101306.56
2023-05-24T17:28:38.814Z,101307.75
2023-05-24T17:31:10.580Z,101298.22
2023-05-24T17:33:39.651Z,101306.53
2023-05-24T17:36:10.469Z,101307.75
2023-05-24T17:38:40.273Z,101306.09
2023-05-24T17:41:10.449Z,101302.78
2023-05-24T17:43:40.941Z,101305.84
2023-05-24T17:46:10.786Z,101304.66
2023-05-24T17:48:43.688Z,101295.25
2023-05-24T17:51:12.963Z,101294.28
2023-05-24T17:53:44.040Z,101295.75
2023-05-24T17:56:13.847Z,101298.97
2023-05-24T17:58:43.610Z,101296.13
2023-05-24T18:01:13.747Z,101304.41
2023-05-24T18:03:43.553Z,101300.31
2023-05-24T18:06:13.096Z,101296.81
2023-05-24T18:08:44.262Z,101302.81
2023-05-24T18:11:14.720Z,101298.59
2023-05-24T18:13:44.409Z,101297.25
2023-05-24T18:16:14.484Z,101289.00
2023-05-24T18:18:44.723Z,101294.41
2023-05-24T18:21:13.974Z,101293.91
2023-05-24T18:23:44.268Z,101300.34
2023-05-24T18:26:16.275Z,101291.44
2023-05-24T18:28:45.432Z,101299.28
2023-05-24T18:31:17.792Z,101290.09
2023-05-24T18:33:47.113Z,101297.50
2023-05-24T18:36:16.148Z,101292.38
2023-05-24T18:38:48.079Z,101303.22
2023-05-24T18:41:17.794Z,101294.41
2023-05-24T18:43:46.959Z,101291.69
2023-05-24T18:46:16.740Z,101285.06
2023-05-24T18:48:45.869Z,101280.94
2023-05-24T18:51:15.594Z,101288.72
2023-05-24T18:53:46.384Z,101287.13
2023-05-24T18:56:15.754Z,101281.41
2023-05-24T18:58:47.041Z,101283.25
2023-05-24T19:01:16.333Z,101277.16
2023-05-24T19:03:45.464Z,101272.56
2023-05-24T19:06:41.182Z,101266.94
2023-05-24T19:09:35.792Z,101259.03
2023-05-24T19:12:05.525Z,101257.84
2023-05-24T19:14:34.482Z,101254.22
2023-05-24T19:17:03.729Z,101246.66
2023-05-24T19:19:32.911Z,101252.63
2023-05-24T19:22:02.827Z,101251.84
2023-05-24T19:24:31.740Z,101254.91
2023-05-24T19:27:02.189Z,101243.84
2023-05-24T19:29:31.641Z,101257.81
2023-05-24T19:32:00.587Z,101253.72
2023-05-24T19:34:32.172Z,101252.94
2023-05-24T19:37:01.368Z,101250.47
2023-05-24T19:39:33.552Z,101247.78
2023-05-24T19:42:08.701Z,101244.19
2023-05-24T19:44:37.720Z,101231.84
2023-05-24T19:47:07.183Z,101235.91
2023-05-24T19:49:36.395Z,101226.81
2023-05-24T19:52:05.604Z,101233.88
2023-05-24T19:54:34.675Z,101242.75
2023-05-24T19:57:03.993Z,101237.34
2023-05-24T19:59:33.094Z,101232.47
2023-05-24T20:02:02.296Z,101232.00
2023-05-24T20:04:31.387Z,101229.56
2023-05-24T20:07:00.859Z,101233.81
2023-05-24T20:09:29.939Z,101232.41
2023-05-24T20:11:58.956Z,101230.16
2023-05-24T20:14:29.034Z,101232.25
2023-05-24T20:16:59.329Z,101237.97
2023-05-24T20:19:29.032Z,101228.19
2023-05-24T20:21:59.044Z,101237.84
2023-05-24T20:24:28.066Z,101238.06
2023-05-24T20:26:56.984Z,101235.63
2023-05-24T20:29:26.024Z,101228.97
2023-05-24T20:31:55.260Z,101235.34
2023-05-24T20:34:24.573Z,101235.41
2023-05-24T20:36:53.615Z,101234.16
2023-05-24T20:39:28.499Z,101236.25
2023-05-24T20:42:00.815Z,101230.66
2023-05-24T20:44:29.934Z,101234.91
2023-05-24T20:46:59.002Z,101226.19
2023-05-24T20:49:28.000Z,101231.06
2023-05-24T20:51:59.282Z,101219.88
2023-05-24T20:54:28.371Z,101221.63
2023-05-24T20:56:57.349Z,101215.56
2023-05-24T20:59:26.849Z,101221.97
2023-05-24T21:01:56.451Z,101214.81
2023-05-24T21:04:25.533Z,101216.91
2023-05-24T21:06:55.918Z,101220.97
2023-05-24T21:09:25.197Z,101218.56
2023-05-24T21:11:54.318Z,101221.25
2023-05-24T21:14:23.642Z,101223.56
2023-05-24T21:16:52.701Z,101221.91
2023-05-24T21:19:21.761Z,101222.91
2023-05-24T21:21:50.685Z,101220.91
2023-05-24T21:24:19.854Z,101224.16
2023-05-24T21:26:48.844Z,101220.19
2023-05-24T21:29:17.845Z,101205.91
2023-05-24T21:31:47.235Z,101207.78
2023-05-24T21:34:16.565Z,101202.56
2023-05-24T21:36:46.935Z,101196.56
2023-05-24T21:39:16.167Z,101189.31
2023-05-24T21:41:45.138Z,101185.81
2023-05-24T21:44:14.521Z,101194.31
2023-05-24T21:46:43.707Z,101185.94
2023-05-24T21:49:13.061Z,101186.00
2023-05-24T21:51:42.156Z,101175.66
2023-05-24T21:54:11.208Z,101170.81
2023-05-24T21:56:40.357Z,101169.19
2023-05-24T21:59:09.363Z,101165.22
2023-05-24T22:01:38.571Z,101157.59
2023-05-24T22:04:10.169Z,101158.84
2023-05-24T22:06:43.465Z,101152.38
2023-05-24T22:09:14.503Z,101146.53
2023-05-24T22:11:43.813Z,101150.97
2023-05-24T22:14:13.215Z,101147.72
2023-05-24T22:16:42.744Z,101143.00
2023-05-24T22:19:17.009Z,101133.41
2023-05-24T22:21:52.982Z,101126.59
2023-05-24T22:24:22.197Z,101125.88
2023-05-24T22:26:51.529Z,101133.22
2023-05-24T22:29:21.279Z,101131.44
2023-05-24T22:31:53.545Z,101120.22
2023-05-24T22:34:31.466Z,101119.66
2023-05-24T22:37:00.654Z,101102.66
2023-05-24T22:39:29.873Z,101107.69
2023-05-24T22:42:04.335Z,101104.88
2023-05-24T22:44:34.958Z,101098.56
2023-05-24T22:47:06.758Z,101101.72
2023-05-24T22:49:36.649Z,101102.38
2023-05-24T22:52:06.023Z,101106.19
2023-05-24T22:54:35.301Z,101113.66
2023-05-24T22:57:04.547Z,101109.03
2023-05-24T22:59:33.780Z,101100.44
2023-05-24T23:02:02.721Z,101097.72
2023-05-24T23:04:31.940Z,101096.50
2023-05-24T23:07:02.455Z,101089.41
2023-05-24T23:09:35.489Z,101095.75
2023-05-24T23:12:08.948Z,101089.22
2023-05-24T23:14:39.751Z,101093.06
2023-05-24T23:17:16.575Z,101085.59
2023-05-24T23:19:45.861Z,101087.38
2023-05-24T23:22:19.414Z,101081.44
2023-05-24T23:24:49.622Z,101071.34
2023-05-24T23:27:19.115Z,101076.53
2023-05-24T23:29:48.385Z,101074.94
2023-05-24T23:32:17.563Z,101074.81
2023-05-24T23:34:46.717Z,101056.16
2023-05-24T23:37:15.667Z,101065.50
2023-05-24T23:39:44.696Z,101063.22
2023-05-24T23:42:13.749Z,101055.03
2023-05-24T23:44:42.955Z,101054.75
2023-05-24T23:47:15.220Z,101049.28
2023-05-24T23:49:44.302Z,101053.84
2023-05-24T23:52:13.373Z,101037.69
2023-05-24T23:54:42.859Z,101038.13
2023-05-24T23:57:14.858Z,101042.03
2023-05-24T23:59:48.584Z,101042.38
