createdAt,value
2022-11-29T00:00:12.674Z,101214.27
2022-11-29T00:05:36.345Z,101208.88
2022-11-29T00:10:39.606Z,101214.90
2022-11-29T00:15:42.814Z,101214.69
2022-11-29T00:20:46.125Z,101217.48
2022-11-29T00:25:49.334Z,101215.90
2022-11-29T00:30:52.919Z,101214.52
2022-11-29T00:35:56.363Z,101217.60
2022-11-29T00:40:59.774Z,101216.14
2022-11-29T00:46:03.422Z,101220.74
2022-11-29T00:51:07.930Z,101221.57
2022-11-29T00:56:11.138Z,101218.55
2022-11-29T01:01:14.586Z,101220.83
2022-11-29T01:06:19.156Z,101219.25
2022-11-29T01:11:24.711Z,101214.90
2022-11-29T01:16:30.445Z,101212.95
2022-11-29T01:21:33.638Z,101210.02
2022-11-29T01:26:36.943Z,101204.08
2022-11-29T01:31:40.659Z,101202.45
2022-11-29T01:36:43.762Z,101200.33
2022-11-29T01:41:47.071Z,101202.31
2022-11-29T01:46:50.177Z,101200.45
2022-11-29T01:52:25.030Z,101192.60
2022-11-29T01:57:29.314Z,101193.81
2022-11-29T02:02:47.870Z,101191.92
2022-11-29T02:07:53.931Z,101186.23
2022-11-29T02:13:25.475Z,101186.52
2022-11-29T02:18:54.282Z,101188.77
2022-11-29T02:24:13.672Z,101186.57
2022-11-29T02:29:54.460Z,101194.88
2022-11-29T02:35:44.156Z,101196.47
2022-11-29T02:41:15.275Z,101200.91
2022-11-29T02:46:33.949Z,101191.64
2022-11-29T02:51:59.212Z,101194.47
2022-11-29T02:57:16.141Z,101205.08
2022-11-29T03:02:53.713Z,101203.87
2022-11-29T03:08:18.468Z,101210.20
2022-11-29T03:13:48.607Z,101215.29
2022-11-29T03:19:09.428Z,101218.14
2022-11-29T03:24:28.916Z,101211.69
2022-11-29T03:29:51.580Z,101212.39
2022-11-29T03:35:15.591Z,101211.34
2022-11-29T03:40:31.891Z,101215.92
2022-11-29T03:45:43.912Z,101213.85
2022-11-29T03:50:59.046Z,101216.83
2022-11-29T03:56:05.339Z,101220.02
2022-11-29T04:01:35.890Z,101223.20
2022-11-29T04:07:16.900Z,101219.85
2022-11-29T04:12:57.709Z,101225.66
2022-11-29T04:18:38.399Z,101223.73
2022-11-29T04:24:03.307Z,101222.34
2022-11-29T04:29:54.646Z,101228.16
2022-11-29T04:35:09.830Z,101233.76
2022-11-29T04:40:37.156Z,101233.59
2022-11-29T04:45:55.465Z,101234.69
2022-11-29T04:51:17.927Z,101242.27
2022-11-29T04:56:43.559Z,101246.10
2022-11-29T05:02:02.704Z,101242.77
2022-11-29T05:07:22.389Z,101245.58
2022-11-29T05:12:49.360Z,101250.67
2022-11-29T05:18:31.401Z,101244.88
2022-11-29T05:23:46.810Z,101252.13
2022-11-29T05:29:09.683Z,101254.39
2022-11-29T05:34:45.389Z,101256.50
2022-11-29T05:40:05.553Z,101264.04
2022-11-29T05:45:30.985Z,101262.75
2022-11-29T05:50:43.310Z,101267.44
2022-11-29T05:56:10.883Z,101271.25
2022-11-29T06:01:23.920Z,101273.69
2022-11-29T06:06:52.115Z,101274.84
2022-11-29T06:12:05.564Z,101279.35
2022-11-29T06:17:34.421Z,101277.02
2022-11-29T06:23:16.189Z,101282.91
2022-11-29T06:28:32.403Z,101303.21
2022-11-29T06:33:45.333Z,101322.45
2022-11-29T06:38:49.165Z,101331.48
2022-11-29T06:43:52.876Z,101336.46
2022-11-29T06:49:27.928Z,101332.14
2022-11-29T06:54:58.373Z,101327.33
2022-11-29T07:00:22.422Z,101321.28
2022-11-29T07:05:30.493Z,101316.30
2022-11-29T07:10:36.873Z,101323.45
2022-11-29T07:15:53.132Z,101326.05
2022-11-29T07:21:14.521Z,101332.31
2022-11-29T07:26:59.581Z,101332.05
2022-11-29T07:32:26.372Z,101334.92
2022-11-29T07:37:37.155Z,101343.98
2022-11-29T07:43:08.625Z,101350.27
2022-11-29T07:48:13.250Z,101353.39
2022-11-29T07:53:22.120Z,101355.33
2022-11-29T07:58:25.591Z,101355.33
2022-11-29T08:03:29.546Z,101355.30
2022-11-29T08:08:32.755Z,101351.42
2022-11-29T08:13:36.065Z,101348.75
2022-11-29T08:18:39.987Z,101348.06
2022-11-29T08:23:43.196Z,101350.88
2022-11-29T08:28:52.018Z,101351.45
2022-11-29T08:33:55.249Z,101352.27
2022-11-29T08:39:05.993Z,101355.56
2022-11-29T08:44:12.006Z,101361.43
2022-11-29T08:49:15.311Z,101363.86
2022-11-29T08:54:18.420Z,101367.17
2022-11-29T08:59:21.752Z,101364.09
2022-11-29T09:04:24.832Z,101364.86
2022-11-29T09:09:28.144Z,101369.12
2022-11-29T09:14:31.452Z,101370.89
2022-11-29T09:19:35.171Z,101368.08
2022-11-29T09:24:38.173Z,101368.52
2022-11-29T09:29:41.484Z,101367.23
2022-11-29T09:34:44.955Z,101362.39
2022-11-29T09:39:48.205Z,101359.95
2022-11-29T09:45:00.835Z,101359.73
2022-11-29T09:50:22.578Z,101358.16
2022-11-29T09:55:36.229Z,101356.96
2022-11-29T10:00:48.909Z,101352.46
2022-11-29T10:05:59.110Z,101350.91
2022-11-29T10:11:32.755Z,101352.31
2022-11-29T10:17:04.325Z,101356.21
2022-11-29T10:22:10.604Z,101358.07
2022-11-29T10:27:21.498Z,101358.23
2022-11-29T10:32:26.402Z,101358.20
2022-11-29T10:37:33.026Z,101359.17
2022-11-29T10:42:52.620Z,101361.16
2022-11-29T10:48:02.378Z,101360.10
2022-11-29T10:53:31.084Z,101363.73
2022-11-29T10:58:35.009Z,101370.58
2022-11-29T11:03:41.189Z,101370.84
2022-11-29T11:08:51.700Z,101377.02
2022-11-29T11:14:06.957Z,101375.89
2022-11-29T11:19:26.138Z,101375.61
2022-11-29T11:24:36.411Z,101379.80
2022-11-29T11:29:44.841Z,101378.38
2022-11-29T11:35:21.944Z,101382.71
2022-11-29T11:40:29.466Z,101382.43
2022-11-29T11:45:36.919Z,101381.99
2022-11-29T11:50:49.898Z,101382.81
2022-11-29T11:56:02.934Z,101380.04
2022-11-29T12:01:12.307Z,101387.45
2022-11-29T12:06:34.646Z,101390.48
2022-11-29T12:11:46.554Z,101390.47
2022-11-29T12:16:53.154Z,101392.73
2022-11-29T12:22:03.420Z,101396.52
2022-11-29T12:27:14.731Z,101397.26
2022-11-29T12:32:43.211Z,101400.20
2022-11-29T12:38:20.216Z,101403.31
2022-11-29T12:43:42.161Z,101402.27
2022-11-29T12:48:56.630Z,101400.66
2022-11-29T12:54:35.891Z,101399.33
2022-11-29T13:00:04.589Z,101402.75
2022-11-29T13:05:26.026Z,101405.48
2022-11-29T13:11:07.536Z,101410.14
2022-11-29T13:16:48.121Z,101412.63
2022-11-29T13:22:10.677Z,101418.13
2022-11-29T13:27:30.063Z,101426.59
2022-11-29T13:32:51.601Z,101431.29
2022-11-29T13:38:15.289Z,101430.14
2022-11-29T13:43:29.209Z,101434.66
2022-11-29T13:48:46.278Z,101433.73
2022-11-29T13:53:49.902Z,101440.33
2022-11-29T13:58:54.848Z,101437.79
2022-11-29T14:04:07.783Z,101440.52
2022-11-29T14:09:19.301Z,101441.90
2022-11-29T14:14:30.553Z,101441.54
2022-11-29T14:19:36.616Z,101443.96
2022-11-29T14:24:41.296Z,101445.47
2022-11-29T14:29:47.804Z,101448.58
2022-11-29T14:35:12.907Z,101451.86
2022-11-29T14:40:34.542Z,101452.71
2022-11-29T14:45:38.177Z,101450.73
2022-11-29T14:50:42.493Z,101451.61
2022-11-29T14:55:46.110Z,101452.82
2022-11-29T15:00:49.433Z,101457.87
2022-11-29T15:05:58.729Z,101460.92
2022-11-29T15:11:18.802Z,101462.59
2022-11-29T15:16:36.480Z,101461.81
2022-11-29T15:21:45.672Z,101463.02
2022-11-29T15:27:04.421Z,101458.27
2022-11-29T15:32:13.382Z,101457.99
2022-11-29T15:37:25.304Z,101460.48
2022-11-29T15:42:32.651Z,101466.52
2022-11-29T15:47:36.420Z,101473.25
2022-11-29T15:52:39.729Z,101475.89
2022-11-29T15:57:46.212Z,101474.29
2022-11-29T16:03:03.971Z,101478.48
2022-11-29T16:08:20.083Z,101482.07
2022-11-29T16:13:26.294Z,101483.66
2022-11-29T16:18:29.867Z,101487.56
2022-11-29T16:23:43.217Z,101490.04
2022-11-29T16:28:48.085Z,101490.37
2022-11-29T16:33:53.111Z,101496.88
2022-11-29T16:39:08.390Z,101503.04
2022-11-29T16:44:39.808Z,101500.89
2022-11-29T16:49:43.901Z,101501.58
2022-11-29T16:54:47.245Z,101509.50
2022-11-29T16:59:51.133Z,101511.58
2022-11-29T17:04:54.756Z,101511.02
2022-11-29T17:09:59.289Z,101512.89
2022-11-29T17:15:03.934Z,101514.21
2022-11-29T17:20:09.222Z,101513.85
2022-11-29T17:25:15.449Z,101517.13
2022-11-29T17:30:20.212Z,101524.10
2022-11-29T17:35:24.237Z,101528.93
2022-11-29T17:40:27.753Z,101528.84
2022-11-29T17:45:31.115Z,101531.04
2022-11-29T17:50:36.216Z,101531.45
2022-11-29T17:55:39.732Z,101531.70
2022-11-29T18:00:42.840Z,101534.64
2022-11-29T18:05:46.147Z,101536.17
2022-11-29T18:10:49.253Z,101539.96
2022-11-29T18:15:52.572Z,101536.55
2022-11-29T18:21:00.178Z,101536.30
2022-11-29T18:26:11.588Z,101535.52
2022-11-29T18:31:18.256Z,101533.77
2022-11-29T18:36:33.249Z,101539.21
2022-11-29T18:41:38.079Z,101539.85
2022-11-29T18:46:44.249Z,101540.64
2022-11-29T18:51:49.062Z,101537.08
2022-11-29T18:56:52.549Z,101537.57
2022-11-29T19:01:57.280Z,101542.78
2022-11-29T19:07:01.408Z,101542.92
2022-11-29T19:12:05.032Z,101542.70
2022-11-29T19:17:10.391Z,101547.20
2022-11-29T19:22:14.510Z,101546.14
2022-11-29T19:27:18.138Z,101550.64
2022-11-29T19:32:21.743Z,101550.75
2022-11-29T19:37:25.057Z,101554.73
2022-11-29T19:42:28.265Z,101558.05
2022-11-29T19:47:31.684Z,101559.61
2022-11-29T19:52:35.295Z,101567.48
2022-11-29T19:57:39.438Z,101568.48
2022-11-29T20:02:43.466Z,101569.30
2022-11-29T20:07:47.079Z,101573.16
2022-11-29T20:12:50.687Z,101573.09
2022-11-29T20:17:54.199Z,101575.40
2022-11-29T20:22:57.614Z,101576.30
2022-11-29T20:28:01.127Z,101579.39
2022-11-29T20:33:04.952Z,101584.56
2022-11-29T20:38:09.050Z,101584.10
2022-11-29T20:43:31.195Z,101587.11
2022-11-29T20:48:34.995Z,101587.67
2022-11-29T20:53:44.534Z,101586.30
2022-11-29T20:58:47.716Z,101588.44
2022-11-29T21:03:52.121Z,101582.57
2022-11-29T21:08:56.641Z,101587.44
2022-11-29T21:14:04.029Z,101596.91
2022-11-29T21:19:15.280Z,101596.33
2022-11-29T21:24:31.102Z,101596.38
2022-11-29T21:29:35.239Z,101601.86
2022-11-29T21:34:38.743Z,101606.26
2022-11-29T21:39:42.174Z,101612.10
2022-11-29T21:44:47.057Z,101613.75
2022-11-29T21:49:52.875Z,101616.27
2022-11-29T21:54:56.078Z,101620.19
2022-11-29T21:59:59.290Z,101620.42
2022-11-29T22:05:02.598Z,101621.95
2022-11-29T22:10:12.938Z,101622.20
2022-11-29T22:15:21.506Z,101619.80
2022-11-29T22:20:27.890Z,101626.06
2022-11-29T22:25:31.103Z,101623.85
2022-11-29T22:30:36.253Z,101622.48
2022-11-29T22:35:44.281Z,101627.78
2022-11-29T22:40:47.380Z,101622.70
2022-11-29T22:45:50.689Z,101626.60
2022-11-29T22:51:01.372Z,101625.20
2022-11-29T22:56:06.611Z,101625.73
2022-11-29T23:01:14.373Z,101626.52
2022-11-29T23:06:24.738Z,101622.16
2022-11-29T23:11:30.105Z,101629.39
2022-11-29T23:16:33.942Z,101627.85
2022-11-29T23:21:40.445Z,101626.83
2022-11-29T23:26:46.716Z,101624.89
2022-11-29T23:31:50.038Z,101622.29
2022-11-29T23:36:53.521Z,101621.44
2022-11-29T23:41:56.797Z,101620.91
2022-11-29T23:46:59.904Z,101620.77
2022-11-29T23:52:03.108Z,101621.52
2022-11-29T23:57:06.320Z,101622.42
