createdAt,value
2019-01-12T00:00:47.928Z,1011.99
2019-01-12T00:01:47.853Z,1012.07
2019-01-12T00:02:48.234Z,1012.07
2019-01-12T00:03:48.669Z,1012.11
2019-01-12T00:04:48.908Z,1012.09
2019-01-12T00:05:49.160Z,1012.05
2019-01-12T00:06:49.205Z,1012.20
2019-01-12T00:07:49.787Z,1012.14
2019-01-12T00:08:50.051Z,1012.10
2019-01-12T00:09:50.519Z,1012.14
2019-01-12T00:10:50.805Z,1012.08
2019-01-12T00:12:51.266Z,1012.12
2019-01-12T00:14:51.699Z,1012.14
2019-01-12T00:15:52.432Z,1012.22
2019-01-12T00:16:52.348Z,1012.21
2019-01-12T00:17:52.880Z,1012.18
2019-01-12T00:18:52.887Z,1012.24
2019-01-12T00:19:52.894Z,1012.21
2019-01-12T00:20:52.920Z,1012.15
2019-01-12T00:21:52.686Z,1012.15
2019-01-12T00:22:52.974Z,1012.27
2019-01-12T00:23:53.193Z,1012.29
2019-01-12T00:24:53.577Z,1012.18
2019-01-12T00:25:53.857Z,1012.13
2019-01-12T00:26:54.323Z,1012.08
2019-01-12T00:27:54.755Z,1012.06
2019-01-12T00:28:55.087Z,1012.12
2019-01-12T00:29:55.781Z,1011.97
2019-01-12T00:30:55.941Z,1011.99
2019-01-12T00:31:56.055Z,1011.96
2019-01-12T00:32:56.135Z,1012.03
2019-01-12T00:33:56.266Z,1011.98
2019-01-12T00:34:56.372Z,1012.03
2019-01-12T00:35:56.514Z,1012.01
2019-01-12T00:36:56.623Z,1012.13
2019-01-12T00:37:56.715Z,1012.04
2019-01-12T00:38:56.813Z,1012.06
2019-01-12T00:39:56.922Z,1012.06
2019-01-12T00:40:57.085Z,1012.08
2019-01-12T00:41:57.245Z,1012.06
2019-01-12T00:42:57.359Z,1012.08
2019-01-12T00:43:57.463Z,1012.06
2019-01-12T00:44:57.662Z,1012.17
2019-01-12T00:45:57.725Z,1012.14
2019-01-12T00:46:57.831Z,1012.19
2019-01-12T00:47:57.892Z,1012.15
2019-01-12T00:48:58.016Z,1012.22
2019-01-12T00:49:58.115Z,1012.21
2019-01-12T00:50:58.253Z,1012.20
2019-01-12T00:51:58.312Z,1012.16
2019-01-12T00:52:58.347Z,1012.23
2019-01-12T00:53:58.384Z,1012.10
2019-01-12T00:54:58.502Z,1012.27
2019-01-12T00:55:58.565Z,1012.25
2019-01-12T00:56:58.778Z,1012.26
2019-01-12T00:57:58.853Z,1012.24
2019-01-12T00:58:58.963Z,1012.24
2019-01-12T00:59:59.071Z,1012.23
2019-01-12T01:00:59.167Z,1012.29
2019-01-12T01:01:59.254Z,1012.29
2019-01-12T01:02:59.338Z,1012.33
2019-01-12T01:03:59.531Z,1012.33
2019-01-12T01:04:59.730Z,1012.27
2019-01-12T01:05:59.967Z,1012.24
2019-01-12T01:07:00.109Z,1012.22
2019-01-12T01:08:00.353Z,1012.21
2019-01-12T01:09:00.585Z,1012.21
2019-01-12T01:10:00.661Z,1012.23
2019-01-12T01:11:00.646Z,1012.16
2019-01-12T01:12:00.766Z,1012.21
2019-01-12T01:13:00.867Z,1012.28
2019-01-12T01:14:00.921Z,1012.19
2019-01-12T01:15:00.984Z,1012.22
2019-01-12T01:16:00.991Z,1012.21
2019-01-12T01:17:01.037Z,1012.25
2019-01-12T01:18:01.090Z,1012.26
2019-01-12T01:19:01.287Z,1012.29
2019-01-12T01:20:01.362Z,1012.31
2019-01-12T01:21:01.396Z,1012.22
2019-01-12T01:22:01.437Z,1012.29
2019-01-12T01:23:01.474Z,1012.22
2019-01-12T01:24:01.280Z,1012.22
2019-01-12T01:25:01.775Z,1012.23
2019-01-12T01:26:01.978Z,1012.28
2019-01-12T01:27:01.769Z,1012.29
2019-01-12T01:28:02.441Z,1012.32
2019-01-12T01:29:02.538Z,1012.34
2019-01-12T01:30:02.594Z,1012.38
2019-01-12T01:31:02.984Z,1012.30
2019-01-12T01:32:03.073Z,1012.36
2019-01-12T01:33:02.845Z,1012.30
2019-01-12T01:34:03.414Z,1012.35
2019-01-12T01:35:03.313Z,1012.37
2019-01-12T01:36:03.912Z,1012.33
2019-01-12T01:37:03.939Z,1012.37
2019-01-12T01:38:03.994Z,1012.34
2019-01-12T01:39:04.051Z,1012.37
2019-01-12T01:40:04.151Z,1012.40
2019-01-12T01:41:03.890Z,1012.35
2019-01-12T01:42:04.421Z,1012.39
2019-01-12T01:43:04.377Z,1012.39
2019-01-12T01:44:04.616Z,1012.42
2019-01-12T01:45:04.890Z,1012.43
2019-01-12T01:46:05.277Z,1012.44
2019-01-12T01:47:05.723Z,1012.42
2019-01-12T01:48:06.033Z,1012.44
2019-01-12T01:49:06.339Z,1012.48
2019-01-12T01:50:06.833Z,1012.38
2019-01-12T01:51:06.685Z,1012.44
2019-01-12T01:52:07.118Z,1012.43
2019-01-12T01:53:07.370Z,1012.46
2019-01-12T01:55:07.658Z,1012.49
2019-01-12T01:56:07.966Z,1012.42
2019-01-12T01:57:08.482Z,1012.46
2019-01-12T01:58:08.256Z,1012.45
2019-01-12T01:59:08.639Z,1012.48
2019-01-12T02:00:08.979Z,1012.46
2019-01-12T02:01:09.595Z,1012.45
2019-01-12T02:02:10.080Z,1012.42
2019-01-12T02:03:10.686Z,1012.41
2019-01-12T02:04:10.749Z,1012.48
2019-01-12T02:05:10.825Z,1012.47
2019-01-12T02:06:10.868Z,1012.51
2019-01-12T02:07:11.034Z,1012.52
2019-01-12T02:08:11.131Z,1012.42
2019-01-12T02:09:11.337Z,1012.39
2019-01-12T02:10:11.495Z,1012.44
2019-01-12T02:11:11.921Z,1012.36
2019-01-12T02:12:12.040Z,1012.47
2019-01-12T02:13:12.153Z,1012.40
2019-01-12T02:14:12.267Z,1012.43
2019-01-12T02:15:12.402Z,1012.39
2019-01-12T02:16:12.539Z,1012.43
2019-01-12T02:17:12.684Z,1012.43
2019-01-12T02:18:12.788Z,1012.42
2019-01-12T02:19:12.878Z,1012.38
2019-01-12T02:20:12.981Z,1012.39
2019-01-12T02:21:16.987Z,1012.38
2019-01-12T02:22:17.825Z,1012.37
2019-01-12T02:23:17.511Z,1012.40
2019-01-12T02:24:15.946Z,1012.40
2019-01-12T02:25:17.797Z,1012.30
2019-01-12T02:26:17.724Z,1012.38
2019-01-12T02:27:17.089Z,1012.34
2019-01-12T02:28:16.938Z,1012.42
2019-01-12T02:29:17.392Z,1012.35
2019-01-12T02:30:17.339Z,1012.30
2019-01-12T02:31:17.190Z,1012.32
2019-01-12T02:32:17.604Z,1012.43
2019-01-12T02:33:17.562Z,1012.36
2019-01-12T02:34:17.559Z,1012.39
2019-01-12T02:35:18.003Z,1012.40
2019-01-12T02:36:17.649Z,1012.38
2019-01-12T02:37:17.454Z,1012.37
2019-01-12T02:38:17.686Z,1012.38
2019-01-12T02:39:17.932Z,1012.43
2019-01-12T02:40:18.192Z,1012.33
2019-01-12T02:41:18.433Z,1012.38
2019-01-12T02:42:18.665Z,1012.43
2019-01-12T02:43:18.968Z,1012.43
2019-01-12T02:44:19.212Z,1012.38
2019-01-12T02:45:19.446Z,1012.42
2019-01-12T02:46:19.691Z,1012.35
2019-01-12T02:47:20.047Z,1012.34
2019-01-12T02:48:20.309Z,1012.31
2019-01-12T02:49:20.546Z,1012.39
2019-01-12T02:50:20.787Z,1012.36
2019-01-12T02:51:21.178Z,1012.33
2019-01-12T02:52:21.415Z,1012.29
2019-01-12T02:53:21.684Z,1012.30
2019-01-12T02:54:21.898Z,1012.29
2019-01-12T02:55:22.125Z,1012.26
2019-01-12T02:56:22.364Z,1012.42
2019-01-12T02:57:22.593Z,1012.38
2019-01-12T02:58:23.042Z,1012.34
2019-01-12T02:59:23.284Z,1012.33
2019-01-12T03:00:23.526Z,1012.27
2019-01-12T03:01:23.758Z,1012.34
2019-01-12T03:02:24.033Z,1012.32
2019-01-12T03:03:24.506Z,1012.30
2019-01-12T03:04:24.841Z,1012.28
2019-01-12T03:05:25.271Z,1012.29
2019-01-12T03:06:25.881Z,1012.27
2019-01-12T03:07:25.990Z,1012.31
2019-01-12T03:08:26.128Z,1012.25
2019-01-12T03:09:26.227Z,1012.29
2019-01-12T03:10:26.313Z,1012.25
2019-01-12T03:11:26.462Z,1012.27
2019-01-12T03:12:26.553Z,1012.35
2019-01-12T03:13:26.661Z,1012.26
2019-01-12T03:14:26.760Z,1012.26
2019-01-12T03:15:26.885Z,1012.30
2019-01-12T03:16:26.992Z,1012.31
2019-01-12T03:17:27.121Z,1012.29
2019-01-12T03:18:27.226Z,1012.25
2019-01-12T03:19:27.323Z,1012.26
2019-01-12T03:20:27.454Z,1012.31
2019-01-12T03:21:27.561Z,1012.26
2019-01-12T03:22:27.715Z,1012.29
2019-01-12T03:23:27.856Z,1012.25
2019-01-12T03:24:27.970Z,1012.30
2019-01-12T03:25:28.020Z,1012.23
2019-01-12T03:26:28.051Z,1012.30
2019-01-12T03:27:28.137Z,1012.21
2019-01-12T03:28:28.141Z,1012.27
2019-01-12T03:29:28.176Z,1012.30
2019-01-12T03:30:28.253Z,1012.34
2019-01-12T03:31:28.301Z,1012.34
2019-01-12T03:32:28.213Z,1012.30
2019-01-12T03:33:28.861Z,1012.23
2019-01-12T03:34:28.952Z,1012.23
2019-01-12T03:35:29.060Z,1012.28
2019-01-12T03:36:29.144Z,1012.33
2019-01-12T03:37:29.227Z,1012.36
2019-01-12T03:38:29.285Z,1012.25
2019-01-12T03:39:29.351Z,1012.21
2019-01-12T03:40:29.461Z,1012.22
2019-01-12T03:41:29.504Z,1012.19
2019-01-12T03:42:29.559Z,1012.26
2019-01-12T03:43:29.614Z,1012.28
2019-01-12T03:44:29.702Z,1012.24
2019-01-12T03:45:29.717Z,1012.18
2019-01-12T03:46:29.756Z,1012.19
2019-01-12T03:47:29.801Z,1012.19
2019-01-12T03:48:29.834Z,1012.27
2019-01-12T03:50:29.945Z,1012.20
2019-01-12T03:51:30.035Z,1012.22
2019-01-12T03:52:30.074Z,1012.14
2019-01-12T03:53:30.116Z,1012.16
2019-01-12T03:54:30.164Z,1012.14
2019-01-12T03:55:30.726Z,1012.14
2019-01-12T03:56:30.318Z,1012.19
2019-01-12T03:57:30.375Z,1012.10
2019-01-12T03:58:30.435Z,1012.23
2019-01-12T03:59:30.516Z,1012.21
2019-01-12T04:00:30.593Z,1012.27
2019-01-12T04:01:30.660Z,1012.18
2019-01-12T04:02:30.733Z,1012.21
2019-01-12T04:03:30.725Z,1012.18
2019-01-12T04:04:31.044Z,1012.12
2019-01-12T04:05:31.710Z,1012.15
2019-01-12T04:06:31.593Z,1012.09
2019-01-12T04:07:31.936Z,1012.06
2019-01-12T04:08:32.204Z,1012.08
2019-01-12T04:09:32.462Z,1012.09
2019-01-12T04:10:32.781Z,1012.14
2019-01-12T04:11:33.019Z,1012.11
2019-01-12T04:12:33.284Z,1012.10
2019-01-12T04:13:33.533Z,1012.05
2019-01-12T04:14:33.819Z,1012.04
2019-01-12T04:15:34.051Z,1012.01
2019-01-12T04:16:34.410Z,1011.97
2019-01-12T04:17:34.749Z,1012.02
2019-01-12T04:18:34.999Z,1011.91
2019-01-12T04:19:35.378Z,1011.96
2019-01-12T04:20:35.637Z,1011.96
2019-01-12T04:21:35.973Z,1011.96
2019-01-12T04:22:36.249Z,1011.92
2019-01-12T04:23:36.739Z,1011.96
2019-01-12T04:24:36.971Z,1011.90
2019-01-12T04:25:37.198Z,1011.85
2019-01-12T04:26:37.432Z,1011.98
2019-01-12T04:27:37.824Z,1011.95
2019-01-12T04:28:38.159Z,1012.00
2019-01-12T04:29:38.829Z,1011.95
2019-01-12T04:30:38.605Z,1011.92
2019-01-12T04:31:38.855Z,1011.91
2019-01-12T04:32:39.077Z,1011.89
2019-01-12T04:33:39.404Z,1011.86
2019-01-12T04:34:39.641Z,1011.88
2019-01-12T04:35:40.090Z,1011.87
2019-01-12T04:36:40.625Z,1011.78
2019-01-12T04:37:40.642Z,1011.86
2019-01-12T04:38:40.693Z,1011.81
2019-01-12T04:39:40.775Z,1011.81
2019-01-12T04:40:40.919Z,1011.82
2019-01-12T04:41:40.964Z,1011.81
2019-01-12T04:42:41.065Z,1011.83
2019-01-12T04:43:41.184Z,1011.75
2019-01-12T04:44:41.285Z,1011.80
2019-01-12T04:45:41.476Z,1011.80
2019-01-12T04:46:41.553Z,1011.83
2019-01-12T04:47:41.638Z,1011.81
2019-01-12T04:48:41.743Z,1011.79
2019-01-12T04:49:41.829Z,1011.79
2019-01-12T04:50:41.931Z,1011.83
2019-01-12T04:51:42.122Z,1011.82
2019-01-12T04:52:42.261Z,1011.90
2019-01-12T04:53:42.421Z,1011.77
2019-01-12T04:54:42.583Z,1011.74
2019-01-12T04:55:42.691Z,1011.82
2019-01-12T04:56:42.801Z,1011.78
2019-01-12T04:57:42.926Z,1011.76
2019-01-12T04:58:43.017Z,1011.84
2019-01-12T04:59:43.054Z,1011.80
2019-01-12T05:00:43.069Z,1011.79
2019-01-12T05:01:43.173Z,1011.83
2019-01-12T05:02:43.189Z,1011.88
2019-01-12T05:03:43.328Z,1011.77
2019-01-12T05:04:43.363Z,1011.74
2019-01-12T05:05:43.491Z,1011.84
2019-01-12T05:06:43.555Z,1011.78
2019-01-12T05:07:43.622Z,1011.79
2019-01-12T05:08:43.701Z,1011.79
2019-01-12T05:09:43.567Z,1011.81
2019-01-12T05:10:44.133Z,1011.71
2019-01-12T05:11:44.230Z,1011.74
2019-01-12T05:12:44.342Z,1011.71
2019-01-12T05:13:44.444Z,1011.67
2019-01-12T05:14:44.545Z,1011.79
2019-01-12T05:15:44.609Z,1011.83
2019-01-12T05:16:44.656Z,1011.75
2019-01-12T05:17:44.699Z,1011.79
2019-01-12T05:18:44.792Z,1011.86
2019-01-12T05:19:44.850Z,1011.86
2019-01-12T05:20:44.891Z,1011.86
2019-01-12T05:21:44.945Z,1011.88
2019-01-12T05:22:44.976Z,1011.76
2019-01-12T05:23:45.023Z,1011.81
2019-01-12T05:24:45.108Z,1011.78
2019-01-12T05:25:49.091Z,1011.86
2019-01-12T05:26:45.283Z,1011.84
2019-01-12T05:27:45.345Z,1011.89
2019-01-12T05:28:45.375Z,1011.86
2019-01-12T05:29:45.436Z,1011.79
2019-01-12T05:30:45.501Z,1011.90
2019-01-12T05:31:45.542Z,1011.85
2019-01-12T05:32:45.582Z,1011.85
2019-01-12T05:33:45.658Z,1011.95
2019-01-12T05:34:45.889Z,1011.86
2019-01-12T05:35:46.081Z,1011.83
2019-01-12T05:36:46.221Z,1011.89
2019-01-12T05:37:46.139Z,1011.92
2019-01-12T05:38:46.647Z,1011.85
2019-01-12T05:39:46.537Z,1011.82
2019-01-12T05:40:46.798Z,1011.85
2019-01-12T05:41:47.251Z,1011.83
2019-01-12T05:42:47.510Z,1011.78
2019-01-12T05:43:47.804Z,1011.71
2019-01-12T05:44:48.027Z,1011.79
2019-01-12T05:45:48.296Z,1011.77
2019-01-12T05:46:48.818Z,1011.70
2019-01-12T05:47:48.709Z,1011.85
2019-01-12T05:48:48.997Z,1011.78
2019-01-12T05:49:49.503Z,1011.73
2019-01-12T05:50:49.360Z,1011.79
2019-01-12T05:51:49.612Z,1011.78
2019-01-12T05:52:49.856Z,1011.77
2019-01-12T05:53:50.104Z,1011.75
2019-01-12T05:54:50.453Z,1011.85
2019-01-12T05:55:57.131Z,1011.88
2019-01-12T05:56:50.938Z,1011.82
2019-01-12T05:57:51.413Z,1011.82
2019-01-12T05:58:51.840Z,1011.88
2019-01-12T05:59:52.105Z,1011.85
2019-01-12T06:00:52.436Z,1011.85
2019-01-12T06:01:52.890Z,1011.81
2019-01-12T06:02:53.199Z,1011.87
2019-01-12T06:03:53.615Z,1011.91
2019-01-12T06:04:54.003Z,1011.85
2019-01-12T06:05:54.285Z,1011.91
2019-01-12T06:06:54.568Z,1011.99
2019-01-12T06:07:54.903Z,1011.91
2019-01-12T06:08:55.321Z,1011.83
2019-01-12T06:09:55.870Z,1011.95
2019-01-12T06:10:55.982Z,1011.90
2019-01-12T06:11:56.086Z,1011.95
2019-01-12T06:12:56.183Z,1011.96
2019-01-12T06:13:56.316Z,1011.95
2019-01-12T06:14:56.412Z,1011.99
2019-01-12T06:16:56.927Z,1011.89
2019-01-12T06:17:57.052Z,1011.86
2019-01-12T06:18:57.171Z,1011.87
2019-01-12T06:19:57.281Z,1011.90
2019-01-12T06:20:57.416Z,1011.94
2019-01-12T06:21:57.532Z,1011.87
2019-01-12T06:22:57.636Z,1011.96
2019-01-12T06:23:57.743Z,1011.85
2019-01-12T06:24:57.841Z,1011.89
2019-01-12T06:26:03.875Z,1011.87
2019-01-12T06:26:58.016Z,1011.89
2019-01-12T06:27:58.147Z,1011.83
2019-01-12T06:28:58.194Z,1011.86
2019-01-12T06:29:58.851Z,1011.83
2019-01-12T06:30:58.336Z,1011.83
2019-01-12T06:31:58.483Z,1011.90
2019-01-12T06:32:58.554Z,1011.81
2019-01-12T06:33:58.648Z,1011.84
2019-01-12T06:34:58.708Z,1011.86
2019-01-12T06:35:58.765Z,1011.85
2019-01-12T06:36:58.855Z,1011.96
2019-01-12T06:37:58.980Z,1011.94
2019-01-12T06:38:59.076Z,1011.98
2019-01-12T06:39:59.236Z,1011.97
2019-01-12T06:40:59.274Z,1011.97
2019-01-12T06:41:59.401Z,1011.92
2019-01-12T06:42:59.441Z,1011.95
2019-01-12T06:43:59.556Z,1011.97
2019-01-12T06:44:59.616Z,1011.99
2019-01-12T06:45:59.650Z,1011.97
2019-01-12T06:46:59.713Z,1012.03
2019-01-12T06:47:59.796Z,1011.90
2019-01-12T06:49:59.888Z,1011.91
2019-01-12T06:51:00.146Z,1011.92
2019-01-12T06:52:00.227Z,1011.96
2019-01-12T06:53:00.296Z,1011.92
2019-01-12T06:54:00.412Z,1011.88
2019-01-12T06:55:00.468Z,1011.96
2019-01-12T06:56:00.677Z,1011.93
2019-01-12T06:57:00.802Z,1011.92
2019-01-12T06:58:01.156Z,1011.84
2019-01-12T06:59:01.360Z,1011.90
2019-01-12T07:00:01.422Z,1011.89
2019-01-12T07:01:01.506Z,1011.86
2019-01-12T07:02:01.514Z,1011.97
2019-01-12T07:03:01.658Z,1011.92
2019-01-12T07:04:01.693Z,1011.97
2019-01-12T07:05:01.751Z,1011.98
2019-01-12T07:06:01.682Z,1011.95
2019-01-12T07:07:01.922Z,1011.98
2019-01-12T07:08:02.494Z,1011.93
2019-01-12T07:09:02.606Z,1011.95
2019-01-12T07:10:02.827Z,1012.01
2019-01-12T07:11:02.970Z,1012.06
2019-01-12T07:12:03.021Z,1011.95
2019-01-12T07:13:03.080Z,1012.03
2019-01-12T07:14:03.132Z,1011.98
2019-01-12T07:15:02.881Z,1011.99
2019-01-12T07:16:03.330Z,1012.02
2019-01-12T07:17:03.246Z,1012.03
2019-01-12T07:18:08.847Z,1011.98
2019-01-12T07:19:04.262Z,1011.98
2019-01-12T07:20:04.227Z,1011.98
2019-01-12T07:21:04.648Z,1011.97
2019-01-12T07:22:04.557Z,1011.98
2019-01-12T07:23:04.852Z,1011.98
2019-01-12T07:24:05.312Z,1011.93
2019-01-12T07:25:05.579Z,1011.98
2019-01-12T07:26:05.901Z,1012.04
2019-01-12T07:27:06.159Z,1012.01
2019-01-12T07:28:06.523Z,1012.07
2019-01-12T07:29:06.786Z,1012.05
2019-01-12T07:30:07.173Z,1011.99
2019-01-12T07:31:07.588Z,1012.03
2019-01-12T07:32:07.831Z,1012.02
2019-01-12T07:33:08.083Z,1012.03
2019-01-12T07:34:08.488Z,1011.99
2019-01-12T07:35:08.751Z,1012.11
2019-01-12T07:36:09.046Z,1012.01
2019-01-12T07:37:09.596Z,1012.06
2019-01-12T07:38:09.524Z,1012.11
2019-01-12T07:39:10.078Z,1012.05
2019-01-12T07:40:09.985Z,1012.15
2019-01-12T07:41:10.635Z,1012.17
2019-01-12T07:42:10.781Z,1012.15
2019-01-12T07:43:10.992Z,1012.17
2019-01-12T07:44:11.124Z,1012.18
2019-01-12T07:45:11.229Z,1012.17
2019-01-12T07:46:11.453Z,1012.17
2019-01-12T07:47:11.669Z,1012.16
2019-01-12T07:48:11.792Z,1012.15
2019-01-12T07:49:11.920Z,1012.17
2019-01-12T07:50:12.086Z,1012.23
2019-01-12T07:51:12.305Z,1012.18
2019-01-12T07:52:12.434Z,1012.09
2019-01-12T07:53:12.597Z,1012.17
2019-01-12T07:54:12.724Z,1012.14
2019-01-12T07:55:12.794Z,1012.13
2019-01-12T07:56:12.940Z,1012.13
2019-01-12T07:57:13.026Z,1012.15
2019-01-12T07:59:13.093Z,1012.10
2019-01-12T08:00:13.254Z,1012.15
2019-01-12T08:01:13.478Z,1012.11
2019-01-12T08:02:13.538Z,1012.12
2019-01-12T08:03:13.641Z,1012.14
2019-01-12T08:04:13.697Z,1012.09
2019-01-12T08:05:13.858Z,1012.13
2019-01-12T08:06:14.023Z,1012.13
2019-01-12T08:07:14.121Z,1012.16
2019-01-12T08:08:14.224Z,1012.16
2019-01-12T08:09:14.341Z,1012.14
2019-01-12T08:10:14.452Z,1012.11
2019-01-12T08:11:14.536Z,1012.08
2019-01-12T08:12:14.579Z,1012.14
2019-01-12T08:13:14.655Z,1012.04
2019-01-12T08:14:14.715Z,1012.03
2019-01-12T08:15:14.788Z,1012.02
2019-01-12T08:16:14.867Z,1012.10
2019-01-12T08:17:14.950Z,1012.05
2019-01-12T08:18:15.028Z,1012.02
2019-01-12T08:19:15.100Z,1012.09
2019-01-12T08:20:15.233Z,1012.05
2019-01-12T08:21:15.310Z,1012.02
2019-01-12T08:22:15.374Z,1011.95
2019-01-12T08:23:15.445Z,1011.90
2019-01-12T08:24:15.542Z,1011.88
2019-01-12T08:25:15.673Z,1011.89
2019-01-12T08:26:15.730Z,1011.88
2019-01-12T08:27:15.879Z,1011.90
2019-01-12T08:28:15.887Z,1011.91
2019-01-12T08:29:15.866Z,1011.91
2019-01-12T08:30:16.652Z,1011.90
2019-01-12T08:31:16.920Z,1011.88
2019-01-12T08:32:16.913Z,1011.88
2019-01-12T08:33:17.299Z,1011.87
2019-01-12T08:34:17.745Z,1011.88
2019-01-12T08:35:18.331Z,1011.86
2019-01-12T08:36:19.581Z,1011.84
2019-01-12T08:37:18.570Z,1011.86
2019-01-12T08:38:18.945Z,1011.86
2019-01-12T08:39:19.193Z,1011.88
2019-01-12T08:40:19.783Z,1011.87
2019-01-12T08:41:19.551Z,1011.87
2019-01-12T08:42:19.817Z,1011.87
2019-01-12T08:43:20.088Z,1011.87
2019-01-12T08:44:20.440Z,1011.87
2019-01-12T08:45:20.801Z,1011.85
2019-01-12T08:46:21.075Z,1011.84
2019-01-12T08:47:21.325Z,1011.85
2019-01-12T08:48:21.583Z,1011.84
2019-01-12T08:49:21.851Z,1011.84
2019-01-12T08:50:22.113Z,1011.85
2019-01-12T08:51:22.442Z,1011.84
2019-01-12T08:52:22.699Z,1011.84
2019-01-12T08:53:23.162Z,1011.83
2019-01-12T08:54:23.526Z,1011.82
2019-01-12T08:55:24.697Z,1011.82
2019-01-12T08:56:24.139Z,1011.84
2019-01-12T08:57:24.473Z,1011.85
2019-01-12T08:58:24.708Z,1011.85
2019-01-12T08:59:25.042Z,1011.83
2019-01-12T09:00:25.591Z,1011.84
2019-01-12T09:01:25.715Z,1011.85
2019-01-12T09:02:25.783Z,1011.85
2019-01-12T09:03:25.886Z,1011.84
2019-01-12T09:04:25.989Z,1011.81
2019-01-12T09:05:26.099Z,1011.78
2019-01-12T09:06:26.246Z,1011.76
2019-01-12T09:07:26.319Z,1011.74
2019-01-12T09:08:26.437Z,1011.75
2019-01-12T09:09:26.542Z,1011.73
2019-01-12T09:10:26.674Z,1011.70
2019-01-12T09:11:26.774Z,1011.68
2019-01-12T09:12:26.925Z,1011.69
2019-01-12T09:13:27.113Z,1011.68
2019-01-12T09:14:27.256Z,1011.67
2019-01-12T09:15:27.404Z,1011.63
2019-01-12T09:16:27.520Z,1011.58
2019-01-12T09:17:27.740Z,1011.58
2019-01-12T09:18:27.842Z,1011.57
2019-01-12T09:19:27.942Z,1011.54
2019-01-12T09:20:28.052Z,1011.54
2019-01-12T09:21:28.092Z,1011.52
2019-01-12T09:22:28.177Z,1011.51
2019-01-12T09:23:28.214Z,1011.51
2019-01-12T09:24:28.391Z,1011.50
2019-01-12T09:25:28.419Z,1011.52
2019-01-12T09:26:28.471Z,1011.50
2019-01-12T09:27:28.702Z,1011.49
2019-01-12T09:28:28.743Z,1011.47
2019-01-12T09:29:28.903Z,1011.48
2019-01-12T09:30:29.058Z,1011.44
2019-01-12T09:31:29.128Z,1011.45
2019-01-12T09:32:29.354Z,1011.46
2019-01-12T09:33:29.413Z,1011.45
2019-01-12T09:34:29.466Z,1011.45
2019-01-12T09:35:29.566Z,1011.43
2019-01-12T09:36:29.606Z,1011.40
2019-01-12T09:37:29.664Z,1011.34
2019-01-12T09:38:29.701Z,1011.32
2019-01-12T09:39:29.785Z,1011.30
2019-01-12T09:40:29.831Z,1011.29
2019-01-12T09:41:29.961Z,1011.27
2019-01-12T09:42:30.014Z,1011.25
2019-01-12T09:43:30.164Z,1011.21
2019-01-12T09:44:30.235Z,1011.21
2019-01-12T09:45:30.300Z,1011.21
2019-01-12T09:46:30.357Z,1011.22
2019-01-12T09:47:30.414Z,1011.20
2019-01-12T09:48:30.571Z,1011.15
2019-01-12T09:49:30.640Z,1011.15
2019-01-12T09:50:30.747Z,1011.17
2019-01-12T09:51:30.789Z,1011.17
2019-01-12T09:52:30.936Z,1011.18
2019-01-12T09:53:30.903Z,1011.15
2019-01-12T09:54:31.188Z,1011.14
2019-01-12T09:55:31.853Z,1011.22
2019-01-12T09:56:31.848Z,1011.24
2019-01-12T09:57:32.131Z,1011.22
2019-01-12T09:58:32.385Z,1011.21
2019-01-12T09:59:32.661Z,1011.14
2019-01-12T10:00:33.038Z,1011.15
2019-01-12T10:01:33.290Z,1011.15
2019-01-12T10:02:33.738Z,1011.12
2019-01-12T10:03:34.107Z,1011.10
2019-01-12T10:04:34.387Z,1011.10
2019-01-12T10:05:34.668Z,1011.07
2019-01-12T10:06:34.916Z,1011.06
2019-01-12T10:07:35.428Z,1011.05
2019-01-12T10:08:35.306Z,1011.02
2019-01-12T10:09:35.829Z,1010.96
2019-01-12T10:10:35.620Z,1010.94
2019-01-12T10:11:35.856Z,1010.90
2019-01-12T10:12:36.089Z,1010.89
2019-01-12T10:13:36.383Z,1010.89
2019-01-12T10:14:36.637Z,1010.90
2019-01-12T10:15:36.900Z,1010.91
2019-01-12T10:16:37.152Z,1010.93
2019-01-12T10:17:37.540Z,1010.97
2019-01-12T10:18:37.861Z,1010.95
2019-01-12T10:19:38.346Z,1010.96
2019-01-12T10:20:38.845Z,1010.98
2019-01-12T10:21:39.085Z,1011.00
2019-01-12T10:22:39.345Z,1011.02
2019-01-12T10:23:39.703Z,1011.06
2019-01-12T10:24:40.045Z,1011.06
2019-01-12T10:25:40.605Z,1011.07
2019-01-12T10:26:40.696Z,1011.03
2019-01-12T10:27:40.880Z,1011.02
2019-01-12T10:28:41.036Z,1010.97
2019-01-12T10:29:41.190Z,1010.71
2019-01-12T10:30:41.235Z,1010.71
2019-01-12T10:31:41.341Z,1010.60
2019-01-12T10:32:41.441Z,1010.61
2019-01-12T10:33:41.531Z,1010.66
2019-01-12T10:34:41.633Z,1010.63
2019-01-12T10:35:41.755Z,1010.62
2019-01-12T10:36:41.871Z,1010.61
2019-01-12T10:37:41.968Z,1010.58
2019-01-12T10:38:42.086Z,1010.54
2019-01-12T10:39:42.292Z,1010.50
2019-01-12T10:40:42.402Z,1010.49
2019-01-12T10:41:42.512Z,1010.49
2019-01-12T10:42:42.620Z,1010.45
2019-01-12T10:43:42.777Z,1010.46
2019-01-12T10:44:42.900Z,1010.44
2019-01-12T10:45:43.001Z,1010.43
2019-01-12T10:46:43.135Z,1010.43
2019-01-12T10:47:43.231Z,1010.43
2019-01-12T10:48:43.538Z,1010.40
2019-01-12T10:49:43.687Z,1010.33
2019-01-12T10:50:43.822Z,1010.39
2019-01-12T10:51:43.910Z,1010.44
2019-01-12T10:52:43.997Z,1010.40
2019-01-12T10:53:44.078Z,1010.33
2019-01-12T10:54:44.177Z,1010.25
2019-01-12T10:55:44.295Z,1010.31
2019-01-12T10:56:44.388Z,1010.35
2019-01-12T10:57:44.441Z,1010.34
2019-01-12T10:58:44.528Z,1010.32
2019-01-12T10:59:44.586Z,1010.21
2019-01-12T11:00:44.661Z,1010.24
2019-01-12T11:01:44.720Z,1010.23
2019-01-12T11:02:44.781Z,1010.21
2019-01-12T11:03:44.875Z,1010.19
2019-01-12T11:04:44.982Z,1010.18
2019-01-12T11:05:45.045Z,1010.08
2019-01-12T11:06:45.123Z,1010.07
2019-01-12T11:07:45.238Z,1010.04
2019-01-12T11:08:45.305Z,1010.04
2019-01-12T11:09:45.373Z,1010.03
2019-01-12T11:10:45.532Z,1010.02
2019-01-12T11:11:45.620Z,1010.04
2019-01-12T11:13:45.702Z,1010.00
2019-01-12T11:14:45.766Z,1009.98
2019-01-12T11:15:45.822Z,1009.96
2019-01-12T11:16:45.850Z,1009.96
2019-01-12T11:17:45.923Z,1009.96
2019-01-12T11:18:45.909Z,1009.95
2019-01-12T11:19:46.241Z,1009.95
2019-01-12T11:20:46.556Z,1009.97
2019-01-12T11:21:46.916Z,1009.96
2019-01-12T11:22:47.193Z,1009.96
2019-01-12T11:23:47.545Z,1009.96
2019-01-12T11:24:47.992Z,1009.95
2019-01-12T11:25:48.244Z,1009.95
2019-01-12T11:26:48.492Z,1009.92
2019-01-12T11:27:48.720Z,1009.93
2019-01-12T11:28:49.056Z,1009.91
2019-01-12T11:29:49.313Z,1009.90
2019-01-12T11:30:49.755Z,1009.90
2019-01-12T11:31:50.034Z,1009.89
2019-01-12T11:32:50.271Z,1009.87
2019-01-12T11:33:50.819Z,1009.85
2019-01-12T11:34:51.303Z,1009.82
2019-01-12T11:35:51.834Z,1009.82
2019-01-12T11:36:51.671Z,1009.76
2019-01-12T11:37:52.104Z,1009.74
2019-01-12T11:38:52.411Z,1009.71
2019-01-12T11:39:52.689Z,1009.58
2019-01-12T11:40:53.262Z,1009.58
2019-01-12T11:41:53.019Z,1009.57
2019-01-12T11:42:53.293Z,1009.55
2019-01-12T11:43:53.690Z,1009.52
2019-01-12T11:45:54.132Z,1009.49
2019-01-12T11:46:54.589Z,1009.45
2019-01-12T11:47:54.841Z,1009.34
2019-01-12T11:48:55.245Z,1009.34
2019-01-12T11:49:55.870Z,1009.32
2019-01-12T11:50:56.072Z,1009.30
2019-01-12T11:51:56.280Z,1009.22
2019-01-12T11:52:56.355Z,1009.22
2019-01-12T11:53:56.477Z,1009.25
2019-01-12T11:54:56.638Z,1009.25
2019-01-12T11:55:56.755Z,1009.28
2019-01-12T11:56:56.922Z,1009.28
2019-01-12T11:57:57.063Z,1009.30
2019-01-12T11:58:57.199Z,1009.33
2019-01-12T11:59:57.308Z,1009.33
2019-01-12T12:00:57.421Z,1009.34
2019-01-12T12:01:57.572Z,1009.32
2019-01-12T12:02:57.714Z,1009.29
2019-01-12T12:03:57.835Z,1009.16
2019-01-12T12:04:57.944Z,1009.15
2019-01-12T12:05:58.073Z,1009.15
2019-01-12T12:06:58.125Z,1009.16
2019-01-12T12:07:58.219Z,1009.17
2019-01-12T12:08:58.266Z,1009.17
2019-01-12T12:09:58.308Z,1009.17
2019-01-12T12:10:58.404Z,1009.15
2019-01-12T12:11:58.447Z,1009.13
2019-01-12T12:12:58.466Z,1009.10
2019-01-12T12:13:58.529Z,1009.06
2019-01-12T12:14:58.802Z,1009.03
2019-01-12T12:15:58.872Z,1009.00
2019-01-12T12:16:58.989Z,1008.97