createdAt,value
2019-04-16T00:01:01.786Z,0.00
2019-04-16T00:02:13.046Z,0.00
2019-04-16T00:03:23.887Z,0.00
2019-04-16T00:04:35.041Z,0.00
2019-04-16T00:05:45.792Z,0.00
2019-04-16T00:06:56.530Z,0.00
2019-04-16T00:08:19.490Z,0.00
2019-04-16T00:09:18.023Z,0.00
2019-04-16T00:10:28.780Z,0.00
2019-04-16T00:11:40.018Z,0.00
2019-04-16T00:12:50.764Z,0.00
2019-04-16T00:14:03.666Z,0.00
2019-04-16T00:15:12.277Z,0.00
2019-04-16T00:16:23.515Z,0.00
2019-04-16T00:17:34.753Z,0.00
2019-04-16T00:18:56.693Z,0.00
2019-04-16T00:19:56.227Z,0.00
2019-04-16T00:21:10.017Z,0.00
2019-04-16T00:22:18.225Z,0.00
2019-04-16T00:23:29.260Z,0.00
2019-04-16T00:24:40.499Z,0.00
2019-04-16T00:25:52.061Z,0.00
2019-04-16T00:27:01.976Z,0.00
2019-04-16T00:28:12.714Z,0.00
2019-04-16T00:29:23.448Z,0.00
2019-04-16T00:30:35.750Z,0.00
2019-04-16T00:31:45.470Z,0.00
2019-04-16T00:32:56.254Z,0.00
2019-04-16T00:34:07.955Z,0.00
2019-04-16T00:35:19.184Z,0.00
2019-04-16T00:36:29.917Z,0.00
2019-04-16T00:37:40.662Z,0.00
2019-04-16T00:38:53.895Z,0.00
2019-04-16T00:40:02.133Z,0.00
2019-04-16T00:41:13.476Z,0.00
2019-04-16T00:42:24.715Z,0.00
2019-04-16T00:43:35.460Z,0.00
2019-04-16T00:44:46.682Z,0.00
2019-04-16T00:45:57.572Z,0.00
2019-04-16T00:47:08.157Z,0.00
2019-04-16T00:48:18.908Z,0.00
2019-04-16T00:49:29.649Z,0.00
2019-04-16T00:50:40.390Z,0.00
2019-04-16T00:51:51.128Z,0.00
2019-04-16T00:53:02.016Z,0.00
2019-04-16T00:54:13.102Z,0.00
2019-04-16T00:55:23.837Z,0.00
2019-04-16T00:56:34.574Z,0.00
2019-04-16T00:57:48.391Z,0.00
2019-04-16T00:58:56.530Z,0.00
2019-04-16T01:00:07.760Z,0.00
2019-04-16T01:01:18.496Z,0.00
2019-04-16T01:02:29.246Z,0.00
2019-04-16T01:03:39.972Z,0.00
2019-04-16T01:04:50.708Z,0.00
2019-04-16T01:06:06.793Z,0.00
2019-04-16T01:07:12.660Z,0.00
2019-04-16T01:08:23.891Z,0.00
2019-04-16T01:09:34.627Z,0.00
2019-04-16T01:10:45.491Z,0.00
2019-04-16T01:11:56.237Z,0.00
2019-04-16T01:13:07.080Z,0.00
2019-04-16T01:14:17.684Z,0.00
2019-04-16T01:15:29.220Z,0.00
2019-04-16T01:16:39.232Z,0.00
2019-04-16T01:17:50.458Z,0.00
2019-04-16T01:19:01.204Z,0.00
2019-04-16T01:20:13.108Z,0.00
2019-04-16T01:21:23.160Z,0.00
2019-04-16T01:22:33.919Z,0.00
2019-04-16T01:23:48.381Z,0.00
2019-04-16T01:24:55.885Z,0.00
2019-04-16T01:26:08.101Z,0.00
2019-04-16T01:27:18.822Z,0.00
2019-04-16T01:28:32.101Z,0.00
2019-04-16T01:29:40.282Z,0.00
2019-04-16T01:30:51.498Z,0.00
2019-04-16T01:32:02.227Z,0.00
2019-04-16T01:33:14.727Z,0.00
2019-04-16T01:34:23.691Z,0.00
2019-04-16T01:35:34.913Z,0.00
2019-04-16T01:36:46.162Z,0.00
2019-04-16T01:37:57.485Z,0.00
2019-04-16T01:39:17.694Z,0.00
2019-04-16T01:40:19.209Z,0.00
2019-04-16T01:41:29.049Z,0.00
2019-04-16T01:42:39.775Z,0.00
2019-04-16T01:43:50.501Z,0.00
2019-04-16T01:45:01.741Z,0.00
2019-04-16T01:46:12.431Z,0.00
2019-04-16T01:47:23.656Z,0.00
2019-04-16T01:48:38.601Z,0.00
2019-04-16T01:49:45.233Z,0.00
2019-04-16T01:50:56.480Z,0.00
2019-04-16T01:52:07.203Z,0.00
2019-04-16T01:53:18.383Z,0.00
2019-04-16T01:54:28.646Z,0.00
2019-04-16T01:55:42.318Z,0.00
2019-04-16T01:56:51.071Z,0.00
2019-04-16T01:58:03.527Z,0.00
2019-04-16T01:59:13.013Z,0.00
2019-04-16T02:00:23.729Z,0.00
2019-04-16T02:01:34.444Z,0.00
2019-04-16T02:02:46.284Z,0.00
2019-04-16T02:03:55.880Z,0.00
2019-04-16T02:05:06.605Z,0.00
2019-04-16T02:06:17.329Z,0.00
2019-04-16T02:07:28.680Z,0.00
2019-04-16T02:08:39.753Z,0.00
2019-04-16T02:09:50.982Z,0.00
2019-04-16T02:11:01.685Z,0.00
2019-04-16T02:12:14.065Z,0.00
2019-04-16T02:13:23.610Z,0.00
2019-04-16T02:14:34.349Z,0.00
2019-04-16T02:15:45.069Z,0.00
2019-04-16T02:16:56.641Z,0.00
2019-04-16T02:18:07.002Z,0.00
2019-04-16T02:19:18.237Z,0.00
2019-04-16T02:20:28.949Z,0.00
2019-04-16T02:21:41.467Z,0.00
2019-04-16T02:22:50.368Z,0.00
2019-04-16T02:24:01.158Z,0.00
2019-04-16T02:25:12.508Z,0.00
2019-04-16T02:26:23.527Z,0.00
2019-04-16T02:27:33.721Z,0.00
2019-04-16T02:28:44.435Z,0.00
2019-04-16T02:29:55.157Z,0.00
2019-04-16T02:31:13.119Z,0.00
2019-04-16T02:32:16.592Z,0.00
2019-04-16T02:33:27.801Z,0.00
2019-04-16T02:34:38.511Z,0.00
2019-04-16T02:35:49.237Z,0.00
2019-04-16T02:37:02.917Z,0.00
2019-04-16T02:38:13.181Z,0.00
2019-04-16T02:39:25.605Z,0.00
2019-04-16T02:40:33.074Z,0.00
2019-04-16T02:41:44.291Z,0.00
2019-04-16T02:42:54.995Z,0.00
2019-04-16T02:44:06.971Z,0.00
2019-04-16T02:45:22.620Z,0.00
2019-04-16T02:46:32.092Z,0.00
2019-04-16T02:47:41.802Z,0.00
2019-04-16T02:48:51.428Z,0.00
2019-04-16T02:50:00.271Z,0.00
2019-04-16T02:51:11.486Z,0.00
2019-04-16T02:52:22.196Z,0.00
2019-04-16T02:53:33.501Z,0.00
2019-04-16T02:54:44.182Z,0.00
2019-04-16T02:55:54.903Z,0.00
2019-04-16T02:57:05.605Z,0.00
2019-04-16T02:58:16.808Z,0.00
2019-04-16T02:59:27.526Z,0.00
2019-04-16T03:00:38.742Z,0.00
2019-04-16T03:01:51.911Z,0.00
2019-04-16T03:03:00.661Z,0.00
2019-04-16T03:04:11.478Z,0.00
2019-04-16T03:05:22.212Z,0.00
2019-04-16T03:06:32.924Z,0.00
2019-04-16T03:07:43.639Z,0.00
2019-04-16T03:08:54.339Z,0.00
2019-04-16T03:10:05.038Z,0.00
2019-04-16T03:11:17.031Z,0.00
2019-04-16T03:12:26.456Z,0.00
2019-04-16T03:13:37.165Z,0.00
2019-04-16T03:14:47.870Z,0.00
2019-04-16T03:15:58.579Z,0.00
2019-04-16T03:17:11.310Z,0.00
2019-04-16T03:18:20.982Z,0.00
2019-04-16T03:19:31.691Z,0.00
2019-04-16T03:20:42.387Z,0.00
2019-04-16T03:21:55.673Z,0.00
2019-04-16T03:23:06.080Z,0.00
2019-04-16T03:24:15.319Z,0.00
2019-04-16T03:25:26.030Z,0.00
2019-04-16T03:26:36.738Z,0.00
2019-04-16T03:27:47.454Z,0.00
2019-04-16T03:28:59.490Z,0.00
2019-04-16T03:30:09.834Z,0.00
2019-04-16T03:31:23.219Z,0.00
2019-04-16T03:32:35.377Z,0.00
2019-04-16T03:33:48.566Z,0.00
2019-04-16T03:34:54.186Z,0.00
2019-04-16T03:36:04.328Z,0.00
2019-04-16T03:37:15.057Z,0.00
2019-04-16T03:38:25.732Z,0.00
2019-04-16T03:39:36.435Z,0.00
2019-04-16T03:40:47.127Z,0.00
2019-04-16T03:41:57.853Z,0.00
2019-04-16T03:43:08.555Z,0.00
2019-04-16T03:44:19.252Z,0.00
2019-04-16T03:45:29.943Z,0.00
2019-04-16T03:46:46.081Z,0.00
2019-04-16T03:47:52.449Z,0.00
2019-04-16T03:49:03.037Z,0.00
2019-04-16T03:50:13.739Z,0.00
2019-04-16T03:51:24.441Z,0.00
2019-04-16T03:52:37.528Z,0.00
2019-04-16T03:53:46.548Z,0.00
2019-04-16T03:54:56.529Z,0.00
2019-04-16T03:56:07.222Z,0.00
2019-04-16T03:57:17.921Z,0.00
2019-04-16T03:58:28.614Z,0.00
2019-04-16T03:59:40.714Z,0.00
2019-04-16T04:00:50.507Z,0.00
2019-04-16T04:02:01.704Z,0.00
2019-04-16T04:03:12.907Z,0.00
2019-04-16T04:04:28.848Z,0.00
2019-04-16T04:05:35.634Z,0.00
2019-04-16T04:06:45.521Z,0.00
2019-04-16T04:07:56.216Z,0.00
2019-04-16T04:09:06.927Z,0.00
2019-04-16T04:10:29.540Z,0.00
2019-04-16T04:11:28.834Z,0.00
2019-04-16T04:12:39.537Z,0.00
2019-04-16T04:13:50.943Z,0.00
2019-04-16T04:15:02.417Z,0.00
2019-04-16T04:16:13.613Z,0.00
2019-04-16T04:17:24.316Z,0.00
2019-04-16T04:18:35.051Z,0.00
2019-04-16T04:19:46.237Z,0.00
2019-04-16T04:20:56.410Z,0.00
2019-04-16T04:22:07.596Z,0.00
2019-04-16T04:23:18.783Z,0.00
2019-04-16T04:24:31.463Z,0.00
2019-04-16T04:25:40.180Z,5.63
2019-04-16T04:26:51.881Z,5.63
2019-04-16T04:28:03.101Z,5.63
2019-04-16T04:29:13.796Z,5.63
2019-04-16T04:30:25.662Z,5.63
2019-04-16T04:31:35.197Z,5.63
2019-04-16T04:32:47.671Z,5.63
2019-04-16T04:33:57.117Z,11.25
2019-04-16T04:35:07.821Z,11.25
2019-04-16T04:36:19.323Z,11.25
2019-04-16T04:37:31.367Z,11.25
2019-04-16T04:38:40.391Z,16.88
2019-04-16T04:39:51.591Z,16.88
2019-04-16T04:41:02.793Z,16.88
2019-04-16T04:42:13.982Z,16.88
2019-04-16T04:43:25.188Z,22.50
2019-04-16T04:44:36.932Z,22.50
2019-04-16T04:45:46.587Z,22.50
2019-04-16T04:46:57.284Z,28.13
2019-04-16T04:48:11.132Z,28.13
2019-04-16T04:49:19.183Z,28.13
2019-04-16T04:50:32.402Z,28.13
2019-04-16T04:51:43.397Z,33.75
2019-04-16T04:52:51.763Z,33.75
2019-04-16T04:54:02.759Z,33.75
2019-04-16T04:55:13.492Z,39.38
2019-04-16T04:56:27.755Z,39.38
2019-04-16T04:57:35.414Z,39.38
2019-04-16T04:58:46.174Z,45.00
2019-04-16T04:59:58.373Z,45.00
2019-04-16T05:01:13.361Z,45.00
2019-04-16T05:02:20.262Z,50.63
2019-04-16T05:03:30.967Z,50.63
2019-04-16T05:04:41.714Z,50.63
2019-04-16T05:05:53.338Z,56.25
2019-04-16T05:07:04.813Z,56.25
2019-04-16T05:08:14.301Z,56.25
2019-04-16T05:09:25.515Z,61.88
2019-04-16T05:10:39.808Z,61.88
2019-04-16T05:11:49.490Z,61.88
2019-04-16T05:12:59.113Z,67.50
2019-04-16T05:14:09.818Z,67.50
2019-04-16T05:15:21.014Z,67.50
2019-04-16T05:16:34.354Z,73.13
2019-04-16T05:17:42.473Z,73.13
2019-04-16T05:18:53.649Z,73.13
2019-04-16T05:20:04.488Z,78.75
2019-04-16T05:21:18.017Z,78.75
2019-04-16T05:22:25.905Z,78.75
2019-04-16T05:23:37.804Z,84.38
2019-04-16T05:24:48.329Z,84.38
2019-04-16T05:25:59.538Z,84.38
2019-04-16T05:27:10.719Z,90.00
2019-04-16T05:28:21.873Z,90.00
2019-04-16T05:29:32.590Z,90.00
2019-04-16T05:30:43.285Z,90.00
2019-04-16T05:31:54.447Z,95.63
2019-04-16T05:33:05.762Z,95.63
2019-04-16T05:34:17.943Z,95.63
2019-04-16T05:35:27.677Z,101.25
2019-04-16T05:36:40.240Z,101.25
2019-04-16T05:37:51.473Z,101.25
2019-04-16T05:39:03.556Z,106.88
2019-04-16T05:40:11.541Z,106.88
2019-04-16T05:41:22.755Z,106.88
2019-04-16T05:42:33.451Z,106.88
2019-04-16T05:43:44.160Z,112.50
2019-04-16T05:44:54.868Z,112.50
2019-04-16T05:46:08.725Z,112.50
2019-04-16T05:47:18.291Z,112.50
2019-04-16T05:48:27.989Z,118.13
2019-04-16T05:49:39.195Z,118.13
2019-04-16T05:50:49.924Z,118.13
2019-04-16T05:52:03.759Z,118.13
2019-04-16T05:53:13.660Z,123.75
2019-04-16T05:54:24.250Z,123.75
2019-04-16T05:55:34.972Z,123.75
2019-04-16T05:56:45.688Z,129.38
2019-04-16T05:57:58.192Z,129.38
2019-04-16T05:59:07.608Z,129.38
2019-04-16T06:00:18.314Z,135.00
2019-04-16T06:01:29.545Z,135.00
2019-04-16T06:02:40.745Z,135.00
2019-04-16T06:03:53.326Z,135.00
2019-04-16T06:05:02.675Z,135.00
2019-04-16T06:06:13.542Z,135.00
2019-04-16T06:07:24.103Z,135.00
2019-04-16T06:08:35.319Z,135.00
2019-04-16T06:09:46.537Z,140.63
2019-04-16T06:10:57.826Z,140.63
2019-04-16T06:12:09.404Z,140.63
2019-04-16T06:13:19.733Z,140.63
2019-04-16T06:14:30.453Z,140.63
2019-04-16T06:15:41.172Z,146.25
2019-04-16T06:16:53.356Z,151.88
2019-04-16T06:18:05.416Z,151.88
2019-04-16T06:19:13.378Z,157.50
2019-04-16T06:20:24.102Z,157.50
2019-04-16T06:21:34.836Z,151.88
2019-04-16T06:22:45.565Z,151.88
2019-04-16T06:23:56.295Z,157.50
2019-04-16T06:25:09.311Z,151.88
2019-04-16T06:26:17.756Z,151.88
2019-04-16T06:27:28.496Z,157.50
2019-04-16T06:28:39.218Z,157.50
2019-04-16T06:29:49.952Z,157.50
2019-04-16T06:31:05.013Z,157.50
2019-04-16T06:32:12.238Z,163.13
2019-04-16T06:33:22.679Z,163.13
2019-04-16T06:34:33.474Z,163.13
2019-04-16T06:35:44.155Z,163.13
2019-04-16T06:36:54.904Z,168.75
2019-04-16T06:38:06.140Z,168.75
2019-04-16T06:39:16.883Z,168.75
2019-04-16T06:40:31.698Z,168.75
2019-04-16T06:41:42.035Z,168.75
2019-04-16T06:42:51.467Z,180.00
2019-04-16T06:44:03.872Z,185.63
2019-04-16T06:45:12.083Z,185.63
2019-04-16T06:46:24.477Z,180.00
2019-04-16T06:47:35.232Z,180.00
2019-04-16T06:48:46.707Z,185.63
2019-04-16T06:49:57.216Z,185.63
2019-04-16T06:51:11.639Z,185.63
2019-04-16T06:52:18.994Z,185.63
2019-04-16T06:53:30.714Z,185.63
2019-04-16T06:54:40.214Z,185.63
2019-04-16T06:55:50.959Z,185.63
2019-04-16T06:57:01.745Z,185.63
2019-04-16T06:58:15.837Z,185.63
2019-04-16T06:59:26.549Z,191.25
2019-04-16T07:00:35.948Z,191.25
2019-04-16T07:01:47.189Z,191.25
2019-04-16T07:03:02.519Z,196.88
2019-04-16T07:04:09.208Z,202.50
2019-04-16T07:05:20.120Z,196.88
2019-04-16T07:06:36.011Z,196.88
2019-04-16T07:07:45.757Z,196.88
2019-04-16T07:08:52.242Z,196.88
2019-04-16T07:10:03.512Z,202.50
2019-04-16T07:11:14.274Z,202.50
2019-04-16T07:12:25.792Z,202.50
2019-04-16T07:13:41.886Z,202.50
2019-04-16T07:14:48.349Z,202.50
2019-04-16T07:15:58.841Z,202.50
2019-04-16T07:17:09.605Z,202.50
2019-04-16T07:18:21.302Z,208.13
2019-04-16T07:19:31.252Z,208.13
2019-04-16T07:20:45.740Z,208.13
2019-04-16T07:21:53.281Z,208.13
2019-04-16T07:23:04.050Z,208.13
2019-04-16T07:24:15.376Z,208.13
2019-04-16T07:25:27.966Z,213.75
2019-04-16T07:26:39.550Z,213.75
2019-04-16T07:27:52.091Z,213.75
2019-04-16T07:28:59.935Z,219.38
2019-04-16T07:30:09.789Z,219.38
2019-04-16T07:31:32.787Z,219.38
2019-04-16T07:32:31.699Z,219.38
2019-04-16T07:33:42.479Z,225.00
2019-04-16T07:34:53.450Z,225.00
2019-04-16T07:36:04.539Z,225.00
2019-04-16T07:37:15.338Z,230.63
2019-04-16T07:38:26.125Z,230.63
2019-04-16T07:39:37.860Z,230.63
2019-04-16T07:40:47.712Z,230.63
2019-04-16T07:42:09.500Z,230.63
2019-04-16T07:43:09.780Z,236.25
2019-04-16T07:44:20.560Z,236.25
2019-04-16T07:45:31.348Z,236.25
2019-04-16T07:46:44.147Z,236.25
2019-04-16T07:47:53.414Z,236.25
2019-04-16T07:49:04.203Z,241.88
2019-04-16T07:50:15.493Z,247.50
2019-04-16T07:51:26.786Z,247.50
2019-04-16T07:52:38.951Z,247.50
2019-04-16T07:53:48.360Z,247.50
2019-04-16T07:54:59.161Z,258.75
2019-04-16T07:56:10.031Z,253.13
2019-04-16T07:57:20.756Z,258.75
2019-04-16T07:58:31.551Z,258.75
2019-04-16T07:59:42.356Z,258.75
2019-04-16T08:00:53.163Z,264.38
2019-04-16T08:02:03.957Z,264.38
2019-04-16T08:03:14.758Z,270.00
2019-04-16T08:04:29.230Z,270.00
2019-04-16T08:05:37.791Z,270.00
2019-04-16T08:06:48.287Z,270.00
2019-04-16T08:07:59.107Z,270.00
2019-04-16T08:09:09.921Z,275.63
2019-04-16T08:10:20.744Z,281.25
2019-04-16T08:11:31.556Z,281.25
2019-04-16T08:12:42.422Z,286.88
2019-04-16T08:13:53.171Z,292.50
2019-04-16T08:15:13.837Z,286.88
2019-04-16T08:16:14.810Z,286.88
2019-04-16T08:17:25.630Z,281.25
2019-04-16T08:18:36.950Z,275.63
2019-04-16T08:19:49.093Z,286.88
2019-04-16T08:21:02.642Z,286.88
2019-04-16T08:22:15.500Z,292.50
2019-04-16T08:23:23.180Z,298.13
2019-04-16T08:24:34.501Z,303.75
2019-04-16T08:25:45.331Z,315.00
2019-04-16T08:26:56.165Z,315.00
2019-04-16T08:28:07.712Z,320.63
2019-04-16T08:29:19.303Z,331.88
2019-04-16T08:30:34.572Z,337.50
2019-04-16T08:31:44.499Z,343.13
2019-04-16T08:32:51.805Z,348.75
2019-04-16T08:34:03.144Z,360.00
2019-04-16T08:35:14.500Z,365.63
2019-04-16T08:36:25.850Z,371.25
2019-04-16T08:37:48.296Z,376.88
2019-04-16T08:38:48.551Z,455.63
2019-04-16T08:39:59.407Z,815.63
2019-04-16T08:41:12.939Z,1479.38
2019-04-16T08:42:24.163Z,1659.38
2019-04-16T08:43:32.496Z,1614.38
2019-04-16T08:44:43.917Z,1631.25
2019-04-16T08:45:55.353Z,1620.00
2019-04-16T08:47:11.564Z,1749.38
2019-04-16T08:48:18.924Z,1816.88
2019-04-16T08:49:28.859Z,1906.88
2019-04-16T08:50:39.915Z,1946.25
2019-04-16T08:51:51.009Z,1980.00
2019-04-16T08:53:02.130Z,2002.50
2019-04-16T08:54:17.971Z,1991.25
2019-04-16T08:55:24.936Z,2019.38
2019-04-16T08:56:37.128Z,2075.63
2019-04-16T08:57:48.862Z,2126.25
2019-04-16T08:59:01.452Z,2008.13
2019-04-16T09:00:15.213Z,2255.63
2019-04-16T09:01:23.780Z,2289.38
2019-04-16T09:02:35.095Z,2334.38
2019-04-16T09:03:46.926Z,2328.75
2019-04-16T09:04:58.278Z,2323.13
2019-04-16T09:06:12.801Z,2351.25
2019-04-16T09:07:21.044Z,2351.25
2019-04-16T09:08:32.472Z,2255.63
2019-04-16T09:09:43.906Z,2328.75
2019-04-16T09:10:55.362Z,2385.00
2019-04-16T09:12:08.886Z,2238.75
2019-04-16T09:13:19.211Z,2368.13
2019-04-16T09:14:30.697Z,2441.25
2019-04-16T09:15:42.693Z,2368.13
2019-04-16T09:16:54.204Z,1918.13
2019-04-16T09:18:05.712Z,2345.63
2019-04-16T09:19:17.241Z,2233.13
2019-04-16T09:20:29.261Z,2413.13
2019-04-16T09:21:44.149Z,2418.75
2019-04-16T09:22:53.787Z,2446.88
2019-04-16T09:24:08.904Z,2458.13
2019-04-16T09:25:15.622Z,2452.50
2019-04-16T09:26:27.715Z,2463.75
2019-04-16T09:27:39.319Z,2469.38
2019-04-16T09:28:51.439Z,2446.88
2019-04-16T09:30:03.568Z,2486.25
2019-04-16T09:31:15.219Z,2418.75
2019-04-16T09:32:28.168Z,2396.25
2019-04-16T09:33:39.093Z,2418.75
2019-04-16T09:34:51.273Z,2424.38
2019-04-16T09:36:02.970Z,2413.13
2019-04-16T09:37:15.165Z,2385.00
2019-04-16T09:38:27.397Z,2385.00
2019-04-16T09:39:39.142Z,2356.88
2019-04-16T09:40:50.873Z,2345.63
2019-04-16T09:42:03.107Z,2379.38
2019-04-16T09:43:17.831Z,2452.50
2019-04-16T09:44:31.535Z,2491.88
2019-04-16T09:45:39.381Z,2520.00
2019-04-16T09:46:52.312Z,2508.75
2019-04-16T09:48:03.915Z,2508.75
2019-04-16T09:49:15.236Z,2531.25
2019-04-16T09:50:27.532Z,2548.13
2019-04-16T09:51:39.846Z,2548.13
2019-04-16T09:52:55.403Z,2559.38
2019-04-16T09:54:04.496Z,2587.50
2019-04-16T09:55:18.869Z,2638.13
2019-04-16T09:56:29.674Z,2632.50
2019-04-16T09:57:40.945Z,2671.88
2019-04-16T09:58:52.816Z,2683.13
2019-04-16T10:00:04.755Z,2705.63
2019-04-16T10:01:16.789Z,2733.75
2019-04-16T10:02:28.978Z,2739.38
2019-04-16T10:03:40.885Z,2739.38
2019-04-16T10:04:52.808Z,2655.00
2019-04-16T10:06:05.765Z,2536.88
2019-04-16T10:07:16.672Z,2581.88
2019-04-16T10:08:29.513Z,2497.50
2019-04-16T10:09:40.522Z,2475.00
2019-04-16T10:10:52.960Z,2587.50
2019-04-16T10:12:07.597Z,2621.25
2019-04-16T10:13:29.429Z,2598.75
2019-04-16T10:14:28.863Z,2615.63
2019-04-16T10:15:40.838Z,2621.25
2019-04-16T10:16:52.819Z,2632.50
2019-04-16T10:18:04.828Z,2626.88
2019-04-16T10:19:17.025Z,2463.75
2019-04-16T10:20:28.830Z,2593.13
2019-04-16T10:21:40.843Z,2581.88
2019-04-16T10:22:53.344Z,2486.25
2019-04-16T10:24:05.362Z,2508.75
2019-04-16T10:25:17.422Z,2480.63
2019-04-16T10:26:29.429Z,2480.63
2019-04-16T10:27:41.499Z,2497.50
2019-04-16T10:28:53.514Z,2503.13
2019-04-16T10:30:06.070Z,2559.38
2019-04-16T10:31:18.125Z,2610.00
2019-04-16T10:32:30.207Z,2598.75
2019-04-16T10:33:42.232Z,2587.50
2019-04-16T10:34:54.305Z,2531.25
2019-04-16T10:36:06.524Z,2576.25
2019-04-16T10:37:18.553Z,2671.88
2019-04-16T10:38:31.122Z,2655.00
2019-04-16T10:39:43.371Z,2671.88
2019-04-16T10:40:55.447Z,2739.38
2019-04-16T10:42:07.521Z,2700.00
2019-04-16T10:43:19.731Z,2615.63
2019-04-16T10:44:31.651Z,2626.88
2019-04-16T10:45:43.752Z,2649.38
2019-04-16T10:46:55.797Z,2643.75
2019-04-16T10:48:07.981Z,2610.00
2019-04-16T10:49:19.934Z,2581.88
2019-04-16T10:50:32.554Z,2581.88
2019-04-16T10:51:44.560Z,2593.13
2019-04-16T10:52:57.110Z,2536.88
2019-04-16T10:54:09.202Z,2497.50
2019-04-16T10:55:21.265Z,2565.00
2019-04-16T10:56:33.346Z,2570.63
2019-04-16T10:57:45.409Z,2643.75
2019-04-16T10:58:57.473Z,2638.13
2019-04-16T11:00:10.054Z,2610.00
2019-04-16T11:01:22.107Z,2593.13
2019-04-16T11:02:34.196Z,2615.63
2019-04-16T11:03:46.262Z,2598.75
2019-04-16T11:04:58.354Z,2593.13
2019-04-16T11:06:10.430Z,2514.38
2019-04-16T11:07:22.494Z,2581.88
2019-04-16T11:08:34.574Z,2565.00
2019-04-16T11:09:46.676Z,2531.25
2019-04-16T11:10:58.729Z,2435.63
2019-04-16T11:12:10.855Z,2396.25
2019-04-16T11:13:22.928Z,2351.25
2019-04-16T11:14:34.990Z,2385.00
2019-04-16T11:15:47.071Z,2345.63
2019-04-16T11:16:59.168Z,2323.13
2019-04-16T11:18:11.251Z,2334.38
2019-04-16T11:19:23.307Z,2407.50
2019-04-16T11:20:35.468Z,2340.00
2019-04-16T11:21:47.441Z,2356.88
2019-04-16T11:22:59.524Z,2458.13
2019-04-16T11:24:11.755Z,2497.50
2019-04-16T11:25:23.680Z,2475.00
2019-04-16T11:26:36.760Z,2497.50
2019-04-16T11:27:48.872Z,2458.13
2019-04-16T11:29:01.000Z,2424.38
2019-04-16T11:30:13.064Z,2486.25
2019-04-16T11:31:25.174Z,2508.75
2019-04-16T11:32:39.910Z,2486.25
2019-04-16T11:33:49.415Z,2480.63
2019-04-16T11:35:01.544Z,2514.38
2019-04-16T11:36:19.541Z,2503.13
2019-04-16T11:37:26.758Z,2413.13
2019-04-16T11:38:38.900Z,2362.50
2019-04-16T11:39:51.024Z,2278.13
2019-04-16T11:41:03.115Z,2126.25
2019-04-16T11:42:15.213Z,2143.13
2019-04-16T11:43:27.340Z,2154.38
2019-04-16T11:44:39.452Z,2238.75
2019-04-16T11:45:51.541Z,2323.13
2019-04-16T11:47:03.810Z,2407.50
2019-04-16T11:48:15.755Z,2385.00
2019-04-16T11:49:27.820Z,2368.13
2019-04-16T11:50:39.891Z,2390.63
2019-04-16T11:51:51.965Z,2413.13
2019-04-16T11:53:04.051Z,2430.00
2019-04-16T11:54:16.228Z,2463.75
2019-04-16T11:55:28.194Z,2469.38
2019-04-16T11:56:40.275Z,2531.25
2019-04-16T11:57:53.330Z,2598.75
2019-04-16T11:59:05.369Z,2610.00
2019-04-16T12:00:17.450Z,2491.88
2019-04-16T12:01:29.467Z,2475.00
2019-04-16T12:02:41.544Z,2514.38
2019-04-16T12:03:56.080Z,2469.38
2019-04-16T12:05:05.781Z,2491.88
2019-04-16T12:06:27.683Z,2565.00
2019-04-16T12:07:30.138Z,2463.75
2019-04-16T12:08:42.156Z,2373.75
2019-04-16T12:09:54.205Z,2435.63
2019-04-16T12:11:06.264Z,2514.38
2019-04-16T12:12:18.214Z,2531.25
2019-04-16T12:13:30.279Z,2553.75
2019-04-16T12:14:43.510Z,2570.63
2019-04-16T12:15:54.287Z,2660.63
2019-04-16T12:17:06.335Z,2610.00
2019-04-16T12:18:18.333Z,2503.13
2019-04-16T12:19:30.343Z,2559.38
2019-04-16T12:20:42.422Z,2643.75
2019-04-16T12:21:54.404Z,2587.50
2019-04-16T12:23:06.480Z,2593.13
2019-04-16T12:24:18.729Z,2610.00
2019-04-16T12:25:31.057Z,2638.13
2019-04-16T12:26:43.067Z,2598.75
2019-04-16T12:27:55.115Z,2553.75
2019-04-16T12:29:07.194Z,2559.38
2019-04-16T12:30:19.228Z,2604.38
2019-04-16T12:31:32.255Z,2503.13
2019-04-16T12:32:44.376Z,2520.00
2019-04-16T12:33:56.525Z,2587.50
2019-04-16T12:35:08.539Z,2649.38
2019-04-16T12:36:20.605Z,2711.25
2019-04-16T12:37:37.310Z,2739.38
2019-04-16T12:38:44.747Z,2626.88
2019-04-16T12:39:56.779Z,2716.88
2019-04-16T12:41:08.875Z,2711.25
2019-04-16T12:42:20.926Z,2829.38
2019-04-16T12:43:33.007Z,2818.13
2019-04-16T12:44:46.002Z,2857.50
2019-04-16T12:45:57.126Z,2953.13
2019-04-16T12:47:09.192Z,2947.50
2019-04-16T12:48:21.297Z,2857.50
2019-04-16T12:49:33.370Z,2806.88
2019-04-16T12:50:45.438Z,2896.88
2019-04-16T12:51:57.477Z,3043.13
2019-04-16T12:53:09.554Z,2975.63
2019-04-16T12:54:25.251Z,2919.38
2019-04-16T12:55:33.691Z,3060.00
2019-04-16T12:56:45.802Z,2970.00
2019-04-16T12:57:58.981Z,3009.38
2019-04-16T12:59:10.392Z,2953.13
2019-04-16T13:00:26.495Z,2908.13
2019-04-16T13:01:36.425Z,2964.38
2019-04-16T13:02:46.568Z,2970.00
2019-04-16T13:03:58.619Z,2835.00
2019-04-16T13:05:10.917Z,2728.13
2019-04-16T13:06:26.124Z,2806.88
2019-04-16T13:07:34.765Z,2559.38
2019-04-16T13:08:46.811Z,2902.50
2019-04-16T13:09:58.844Z,2941.88
2019-04-16T13:11:10.884Z,2767.50
2019-04-16T13:12:22.917Z,2210.63
2019-04-16T13:13:34.925Z,2188.13
2019-04-16T13:15:00.042Z,2390.63
2019-04-16T13:15:58.895Z,2115.00
2019-04-16T13:17:10.866Z,2362.50
2019-04-16T13:18:22.826Z,2598.75
2019-04-16T13:19:34.766Z,2486.25
2019-04-16T13:20:46.695Z,2761.88
2019-04-16T13:21:59.997Z,2908.13
2019-04-16T13:23:10.543Z,2896.88
2019-04-16T13:24:22.454Z,3009.38
2019-04-16T13:25:34.495Z,3065.63
2019-04-16T13:26:46.452Z,3037.50
2019-04-16T13:27:58.351Z,3093.75
2019-04-16T13:29:10.767Z,3003.75
2019-04-16T13:30:22.690Z,2913.75
2019-04-16T13:31:36.373Z,2919.38
2019-04-16T13:32:46.571Z,2891.25
2019-04-16T13:33:58.503Z,2806.88
2019-04-16T13:35:10.441Z,2812.50
2019-04-16T13:36:26.734Z,2790.00
2019-04-16T13:37:37.799Z,2964.38
2019-04-16T13:38:46.504Z,2913.75
2019-04-16T13:39:59.634Z,2671.88
2019-04-16T13:42:22.356Z,2885.63
2019-04-16T13:43:36.812Z,2992.50
2019-04-16T13:44:47.697Z,2941.88
2019-04-16T13:45:59.625Z,2863.13
2019-04-16T13:47:11.787Z,2958.75
2019-04-16T13:48:27.300Z,2778.75
2019-04-16T13:49:35.402Z,2610.00
2019-04-16T13:50:47.316Z,2581.88
2019-04-16T13:51:59.239Z,2576.25
2019-04-16T13:53:11.643Z,2587.50
2019-04-16T13:54:23.561Z,2638.13
2019-04-16T13:55:38.277Z,2880.00
2019-04-16T13:56:50.203Z,2761.88
2019-04-16T13:58:00.299Z,2677.50
2019-04-16T13:59:12.126Z,2036.25
2019-04-16T14:00:23.994Z,1035.00
2019-04-16T14:01:38.758Z,888.75
2019-04-16T14:02:50.792Z,1237.50
2019-04-16T14:03:59.552Z,2413.13
2019-04-16T14:05:11.565Z,2345.63
2019-04-16T14:06:23.093Z,2058.75
2019-04-16T14:07:34.890Z,1203.75
2019-04-16T14:08:46.669Z,1636.88
2019-04-16T14:09:58.462Z,916.88
2019-04-16T14:11:10.230Z,2143.13
2019-04-16T14:12:28.015Z,2289.38
2019-04-16T14:13:33.765Z,2525.63
2019-04-16T14:14:46.658Z,2373.75
2019-04-16T14:15:57.297Z,1440.00
2019-04-16T14:17:11.081Z,1141.88
2019-04-16T14:18:21.869Z,1608.75
2019-04-16T14:19:34.867Z,1901.25
2019-04-16T14:20:45.268Z,770.63
2019-04-16T14:21:56.982Z,2109.38
2019-04-16T14:23:08.690Z,2576.25
2019-04-16T14:24:20.397Z,2615.63
2019-04-16T14:25:32.108Z,1839.38
2019-04-16T14:26:43.826Z,894.38
2019-04-16T14:27:55.990Z,770.63
2019-04-16T14:29:07.825Z,624.38
2019-04-16T14:30:18.849Z,669.38
2019-04-16T14:31:30.487Z,624.38
2019-04-16T14:32:42.119Z,1575.00
2019-04-16T14:33:54.233Z,562.50
2019-04-16T14:35:05.829Z,579.38
2019-04-16T14:36:17.397Z,523.13
2019-04-16T14:37:28.961Z,528.75
2019-04-16T14:38:40.515Z,585.00
2019-04-16T14:39:52.043Z,641.25
2019-04-16T14:41:03.883Z,725.63
2019-04-16T14:42:15.067Z,607.50
2019-04-16T14:43:29.161Z,601.88
2019-04-16T14:44:38.521Z,725.63
2019-04-16T14:45:58.051Z,630.00
2019-04-16T14:47:02.011Z,669.38
2019-04-16T14:48:12.910Z,720.00
2019-04-16T14:49:24.369Z,714.38
2019-04-16T14:50:35.819Z,770.63
2019-04-16T14:51:47.300Z,607.50
2019-04-16T14:52:58.751Z,596.25
2019-04-16T14:54:10.210Z,686.25
2019-04-16T14:55:21.660Z,663.75
2019-04-16T14:56:33.106Z,675.00
2019-04-16T14:57:44.557Z,601.88
2019-04-16T14:58:56.027Z,646.88
2019-04-16T15:00:07.458Z,618.75