createdAt,value
2018-02-17T00:01:20.710Z,51.45
2018-02-17T00:03:48.319Z,54.00
2018-02-17T00:06:16.659Z,49.38
2018-02-17T00:08:44.459Z,56.05
2018-02-17T00:11:12.851Z,43.87
2018-02-17T00:13:41.207Z,37.00
2018-02-17T00:16:08.788Z,44.10
2018-02-17T00:18:37.148Z,47.70
2018-02-17T00:21:04.924Z,44.33
2018-02-17T00:23:33.282Z,52.55
2018-02-17T00:26:00.851Z,43.92
2018-02-17T00:28:28.444Z,40.33
2018-02-17T00:30:56.019Z,45.88
2018-02-17T00:33:23.619Z,51.65
2018-02-17T00:35:51.178Z,47.55
2018-02-17T00:38:18.771Z,62.83
2018-02-17T00:40:47.125Z,58.20
2018-02-17T00:43:14.692Z,57.95
2018-02-17T00:45:43.054Z,50.08
2018-02-17T00:48:10.671Z,50.72
2018-02-17T00:50:38.262Z,57.35
2018-02-17T00:53:05.851Z,54.10
2018-02-17T00:55:33.454Z,49.50
2018-02-17T00:58:01.028Z,57.95
2018-02-17T01:00:28.645Z,48.78
2018-02-17T01:02:56.334Z,49.75
2018-02-17T01:05:23.981Z,49.42
2018-02-17T01:07:52.427Z,60.72
2018-02-17T01:10:20.016Z,60.40
2018-02-17T01:12:48.388Z,73.53
2018-02-17T01:15:16.735Z,54.47
2018-02-17T01:17:44.355Z,53.85
2018-02-17T01:20:11.920Z,49.95
2018-02-17T01:22:39.590Z,51.55
2018-02-17T01:25:07.167Z,74.60
2018-02-17T01:27:34.775Z,59.17
2018-02-17T01:30:03.147Z,111.55
2018-02-17T01:32:31.490Z,106.30
2018-02-17T01:34:59.083Z,84.55
2018-02-17T01:37:27.424Z,98.93
2018-02-17T01:39:55.035Z,116.28
2018-02-17T01:42:22.590Z,98.70
2018-02-17T01:44:50.950Z,88.22
2018-02-17T01:47:18.623Z,100.65
2018-02-17T01:49:47.148Z,97.07
2018-02-17T01:52:14.710Z,75.57
2018-02-17T01:54:42.331Z,68.50
2018-02-17T01:57:10.737Z,61.05
2018-02-17T01:59:38.355Z,56.10
2018-02-17T02:02:05.963Z,54.40
2018-02-17T02:04:33.643Z,56.47
2018-02-17T02:07:01.240Z,54.33
2018-02-17T02:09:29.642Z,57.20
2018-02-17T02:11:57.343Z,56.30
2018-02-17T02:14:25.051Z,52.62
2018-02-17T02:16:53.447Z,46.03
2018-02-17T02:19:21.043Z,40.42
2018-02-17T02:21:48.743Z,44.15
2018-02-17T02:24:17.159Z,43.35
2018-02-17T02:26:44.747Z,49.05
2018-02-17T02:29:12.463Z,52.55
2018-02-17T02:31:40.037Z,52.05
2018-02-17T02:34:07.622Z,54.60
2018-02-17T02:36:35.234Z,59.40
2018-02-17T02:39:03.650Z,54.38
2018-02-17T02:41:31.249Z,56.37
2018-02-17T02:43:58.808Z,69.28
2018-02-17T02:46:26.402Z,93.28
2018-02-17T02:48:53.976Z,67.82
2018-02-17T02:51:21.604Z,80.53
2018-02-17T02:53:49.176Z,74.68
2018-02-17T02:56:16.787Z,69.18
2018-02-17T02:58:44.350Z,74.95
2018-02-17T03:01:12.003Z,66.80
2018-02-17T03:03:39.586Z,65.60
2018-02-17T03:06:07.215Z,69.60
2018-02-17T03:08:34.834Z,61.50
2018-02-17T03:11:02.403Z,56.60
2018-02-17T03:13:30.060Z,57.83
2018-02-17T03:15:57.615Z,57.83
2018-02-17T03:18:25.223Z,54.35
2018-02-17T03:20:52.775Z,54.33
2018-02-17T03:23:20.336Z,58.33
2018-02-17T03:25:47.930Z,55.15
2018-02-17T03:28:16.258Z,56.05
2018-02-17T03:30:43.851Z,59.72
2018-02-17T03:33:11.627Z,52.33
2018-02-17T03:35:41.914Z,53.60
2018-02-17T03:38:09.675Z,47.40
2018-02-17T03:40:37.267Z,51.75
2018-02-17T03:43:05.586Z,50.78
2018-02-17T03:45:33.190Z,55.60
2018-02-17T03:48:00.894Z,50.95
2018-02-17T03:50:28.462Z,48.78
2018-02-17T03:52:56.071Z,49.33
2018-02-17T03:55:23.626Z,60.22
2018-02-17T03:57:51.243Z,57.22
2018-02-17T04:00:18.814Z,54.28
2018-02-17T04:02:46.407Z,58.92
2018-02-17T04:05:14.759Z,59.97
2018-02-17T04:07:42.322Z,61.72
2018-02-17T04:10:10.055Z,60.15
2018-02-17T04:12:37.607Z,58.33
2018-02-17T04:15:05.227Z,60.22
2018-02-17T04:17:33.550Z,57.78
2018-02-17T04:20:01.187Z,60.35
2018-02-17T04:22:28.778Z,58.95
2018-02-17T04:24:56.358Z,61.60
2018-02-17T04:27:23.942Z,56.92
2018-02-17T04:29:52.274Z,65.22
2018-02-17T04:32:19.866Z,47.97
2018-02-17T04:34:48.191Z,56.80
2018-02-17T04:37:15.754Z,61.08
2018-02-17T04:42:55.549Z,51.95
2018-02-17T04:45:23.215Z,49.60
2018-02-17T04:47:59.410Z,55.30
2018-02-17T04:53:39.159Z,51.97
2018-02-17T04:56:25.423Z,47.90
2018-02-17T04:58:58.687Z,49.45
2018-02-17T05:01:26.883Z,55.22
2018-02-17T05:07:08.865Z,50.47
2018-02-17T05:09:36.426Z,48.08
2018-02-17T05:12:04.021Z,49.25
2018-02-17T05:14:32.474Z,49.22
2018-02-17T05:17:11.786Z,47.30
2018-02-17T05:19:50.162Z,43.25
2018-02-17T05:22:33.350Z,51.28
2018-02-17T05:25:02.215Z,40.40
2018-02-17T05:27:32.270Z,42.42
2018-02-17T05:30:00.078Z,45.80
2018-02-17T05:32:31.281Z,46.92
2018-02-17T05:35:15.438Z,48.17
2018-02-17T05:37:43.810Z,52.80
2018-02-17T05:43:12.619Z,56.05
2018-02-17T05:46:00.607Z,42.45
2018-02-17T05:48:28.343Z,45.50
2018-02-17T05:50:55.908Z,52.25
2018-02-17T05:53:23.515Z,49.97
2018-02-17T05:55:51.075Z,48.55
2018-02-17T05:58:18.633Z,50.55
2018-02-17T06:00:46.215Z,48.75
2018-02-17T06:03:14.558Z,51.30
2018-02-17T06:05:42.171Z,52.83
2018-02-17T06:08:09.737Z,47.58
2018-02-17T06:10:37.334Z,40.45
2018-02-17T06:13:05.003Z,45.80
2018-02-17T06:15:32.566Z,43.92
2018-02-17T06:18:00.184Z,39.30
2018-02-17T06:20:27.783Z,46.55
2018-02-17T06:22:55.375Z,51.83
2018-02-17T06:25:22.944Z,49.47
2018-02-17T06:27:50.666Z,42.30
2018-02-17T06:30:18.230Z,46.88
2018-02-17T06:32:45.811Z,44.40
2018-02-17T06:35:13.482Z,45.80
2018-02-17T06:37:41.066Z,42.13
2018-02-17T06:40:08.636Z,39.20
2018-02-17T06:42:36.237Z,43.95
2018-02-17T06:45:04.562Z,40.85
2018-02-17T06:47:32.172Z,39.53
2018-02-17T06:50:00.542Z,37.65
2018-02-17T06:52:28.870Z,42.15
2018-02-17T06:54:56.471Z,39.92
2018-02-17T06:57:24.174Z,42.28
2018-02-17T06:59:51.770Z,39.10
2018-02-17T07:02:19.330Z,37.17
2018-02-17T07:04:46.930Z,38.42
2018-02-17T07:07:14.629Z,37.17
2018-02-17T07:09:42.279Z,41.45
2018-02-17T07:12:09.828Z,33.67
2018-02-17T07:14:37.390Z,39.65
2018-02-17T07:17:05.110Z,41.42
2018-02-17T07:19:33.459Z,34.85
2018-02-17T07:22:01.176Z,43.08
2018-02-17T07:24:28.748Z,36.00
2018-02-17T07:26:56.347Z,44.38
2018-02-17T07:29:23.926Z,35.22
2018-02-17T07:31:52.447Z,37.92
2018-02-17T07:34:20.128Z,34.60
2018-02-17T07:36:47.867Z,38.35
2018-02-17T07:39:15.455Z,40.10
2018-02-17T07:41:43.020Z,45.08
2018-02-17T07:44:10.604Z,40.40
2018-02-17T07:46:38.942Z,38.58
2018-02-17T07:49:06.538Z,40.53
2018-02-17T07:51:35.029Z,33.00
2018-02-17T07:54:02.567Z,38.95
2018-02-17T07:56:30.163Z,38.67
2018-02-17T07:58:57.731Z,37.67
2018-02-17T08:01:25.334Z,36.45
2018-02-17T08:03:52.930Z,39.63
2018-02-17T08:06:20.667Z,40.08
2018-02-17T08:08:48.262Z,38.53
2018-02-17T08:11:15.896Z,37.40
2018-02-17T08:13:44.294Z,36.08
2018-02-17T08:16:11.954Z,33.42
2018-02-17T08:18:39.560Z,38.28
2018-02-17T08:21:07.135Z,37.47
2018-02-17T08:23:34.740Z,38.28
2018-02-17T08:26:02.315Z,40.67
2018-02-17T08:28:29.971Z,36.22
2018-02-17T08:30:57.556Z,35.88
2018-02-17T08:33:25.145Z,37.78
2018-02-17T08:35:53.490Z,39.85
2018-02-17T08:38:21.107Z,35.00
2018-02-17T08:40:48.795Z,36.55
2018-02-17T08:43:16.410Z,40.15
2018-02-17T08:45:44.787Z,37.13
2018-02-17T08:48:13.159Z,37.55
2018-02-17T08:50:41.530Z,36.50
2018-02-17T08:53:09.092Z,34.65
2018-02-17T08:55:36.699Z,34.78
2018-02-17T08:58:04.407Z,31.48
2018-02-17T09:00:32.079Z,38.75
2018-02-17T09:03:00.450Z,33.47
2018-02-17T09:05:28.140Z,31.45
2018-02-17T09:07:55.729Z,31.75
2018-02-17T09:10:35.139Z,31.05
2018-02-17T09:13:02.742Z,39.90
2018-02-17T09:15:30.328Z,34.50
2018-02-17T09:17:58.866Z,36.15
2018-02-17T09:20:26.643Z,35.17
2018-02-17T09:22:54.252Z,35.72
2018-02-17T09:25:21.828Z,31.30
2018-02-17T09:27:49.418Z,29.35
2018-02-17T09:30:16.986Z,38.55
2018-02-17T09:32:44.575Z,34.90
2018-02-17T09:35:12.911Z,30.83
2018-02-17T09:37:40.511Z,37.55
2018-02-17T09:40:08.882Z,41.88
2018-02-17T09:42:37.243Z,35.85
2018-02-17T09:45:04.827Z,38.03
2018-02-17T09:47:33.307Z,30.42
2018-02-17T09:50:01.656Z,32.67
2018-02-17T09:52:29.222Z,31.80
2018-02-17T09:54:56.817Z,32.75
2018-02-17T09:57:24.442Z,33.20
2018-02-17T09:59:52.160Z,32.28
2018-02-17T10:02:19.797Z,32.60
2018-02-17T10:04:47.486Z,29.27
2018-02-17T10:07:15.079Z,33.85
2018-02-17T10:09:42.684Z,29.63
2018-02-17T10:12:10.255Z,39.45
2018-02-17T10:14:37.892Z,43.45
2018-02-17T10:17:05.481Z,33.88
2018-02-17T10:19:33.100Z,27.00
2018-02-17T10:22:01.435Z,29.42
2018-02-17T10:24:29.046Z,31.98
2018-02-17T10:26:56.677Z,28.67
2018-02-17T10:29:24.291Z,26.70
2018-02-17T10:31:51.893Z,26.17
2018-02-17T10:34:19.471Z,25.83
2018-02-17T10:36:47.943Z,23.52
2018-02-17T10:39:16.371Z,28.60
2018-02-17T10:41:43.994Z,28.02
2018-02-17T10:44:12.371Z,25.52
2018-02-17T10:46:40.705Z,26.17
2018-02-17T10:49:08.368Z,25.40
2018-02-17T10:51:35.939Z,26.37
2018-02-17T10:54:03.540Z,21.62
2018-02-17T10:56:31.115Z,24.80
2018-02-17T10:58:58.714Z,23.30
2018-02-17T11:01:26.287Z,25.65
2018-02-17T11:03:54.670Z,21.80
2018-02-17T11:06:23.035Z,29.63
2018-02-17T11:08:50.655Z,29.27
2018-02-17T11:11:18.262Z,23.27
2018-02-17T11:13:46.617Z,29.92
2018-02-17T11:16:14.340Z,30.50
2018-02-17T11:18:41.959Z,26.60
2018-02-17T11:21:10.336Z,28.10
2018-02-17T11:23:37.933Z,31.80
2018-02-17T11:26:05.503Z,31.35
2018-02-17T11:28:33.274Z,36.33
2018-02-17T11:31:00.871Z,35.65
2018-02-17T11:33:28.462Z,42.90
2018-02-17T11:35:56.118Z,37.92
2018-02-17T11:38:23.782Z,41.17
2018-02-17T11:40:51.399Z,44.65
2018-02-17T11:43:18.986Z,36.63
2018-02-17T11:45:47.435Z,42.60
2018-02-17T11:48:16.739Z,33.45
2018-02-17T11:50:44.503Z,49.70
2018-02-17T11:53:12.085Z,38.78
2018-02-17T11:55:40.454Z,40.72
2018-02-17T11:58:08.800Z,58.00
2018-02-17T12:00:36.415Z,48.60
2018-02-17T12:03:04.056Z,41.13
2018-02-17T12:05:32.512Z,42.13
2018-02-17T12:08:00.199Z,42.62
2018-02-17T12:10:28.530Z,45.50
2018-02-17T12:12:56.130Z,47.58
2018-02-17T12:15:24.494Z,35.58
2018-02-17T12:17:52.090Z,45.92
2018-02-17T12:20:19.647Z,57.20
2018-02-17T12:22:47.238Z,42.67
2018-02-17T12:25:14.811Z,36.70
2018-02-17T12:27:42.415Z,41.30
2018-02-17T12:30:10.032Z,41.85
2018-02-17T12:32:37.644Z,43.50
2018-02-17T12:35:05.235Z,35.50
2018-02-17T12:37:32.809Z,42.35
2018-02-17T12:40:00.415Z,41.05
2018-02-17T12:42:28.157Z,48.87
2018-02-17T12:44:56.495Z,48.53
2018-02-17T12:47:24.094Z,41.53
2018-02-17T12:49:52.452Z,50.92
2018-02-17T12:52:20.071Z,47.95
2018-02-17T12:54:47.686Z,47.80
2018-02-17T12:57:16.020Z,52.28
2018-02-17T12:59:43.635Z,50.92
2018-02-17T13:02:11.964Z,42.70
2018-02-17T13:04:39.562Z,49.00
2018-02-17T13:07:07.896Z,44.83
2018-02-17T13:09:35.639Z,42.30
2018-02-17T13:12:03.255Z,47.38
2018-02-17T13:14:31.617Z,50.85
2018-02-17T13:16:59.397Z,50.80
2018-02-17T13:19:27.771Z,57.45
2018-02-17T13:21:55.396Z,57.85
2018-02-17T13:24:22.963Z,46.90
2018-02-17T13:26:50.630Z,52.22
2018-02-17T13:29:18.219Z,53.65
2018-02-17T13:31:46.567Z,53.92
2018-02-17T13:34:14.252Z,60.92
2018-02-17T13:36:41.883Z,57.45
2018-02-17T13:39:09.467Z,58.05
2018-02-17T13:41:37.787Z,52.13
2018-02-17T13:44:05.462Z,50.15
2018-02-17T13:46:33.173Z,54.85
2018-02-17T13:49:01.554Z,51.37
2018-02-17T13:51:29.968Z,57.62
2018-02-17T13:53:57.670Z,57.92
2018-02-17T13:56:25.269Z,49.92
2018-02-17T13:58:52.867Z,48.22
2018-02-17T14:01:20.436Z,52.95
2018-02-17T14:03:48.034Z,46.58
2018-02-17T14:06:16.399Z,43.95
2018-02-17T14:08:44.731Z,42.28
2018-02-17T14:11:12.340Z,44.78
2018-02-17T14:13:40.675Z,47.33
2018-02-17T14:16:08.283Z,41.60
2018-02-17T14:18:36.610Z,40.35
2018-02-17T14:21:04.288Z,41.13
2018-02-17T14:23:31.811Z,43.08
2018-02-17T14:25:59.423Z,39.42
2018-02-17T14:28:27.814Z,39.72
2018-02-17T14:30:56.151Z,37.05
2018-02-17T14:33:23.750Z,34.92
2018-02-17T14:35:52.207Z,31.10
2018-02-17T14:38:19.803Z,35.80
2018-02-17T14:40:47.436Z,29.08
2018-02-17T14:43:15.767Z,36.08
2018-02-17T14:45:43.338Z,29.02
2018-02-17T14:48:10.956Z,28.12
2018-02-17T14:50:38.559Z,30.05
2018-02-17T14:53:06.175Z,25.65
2018-02-17T14:55:33.969Z,25.77
2018-02-17T14:58:01.575Z,34.05
2018-02-17T15:00:29.943Z,24.98
2018-02-17T15:02:58.367Z,24.23
2018-02-17T15:05:25.941Z,25.40
2018-02-17T15:07:53.554Z,20.17
2018-02-17T15:10:21.928Z,24.90
2018-02-17T15:12:50.283Z,24.48
2018-02-17T15:15:17.908Z,26.85
2018-02-17T15:17:45.483Z,21.48
2018-02-17T15:20:13.077Z,22.52
2018-02-17T15:22:41.464Z,28.80
2018-02-17T15:25:09.822Z,20.85
2018-02-17T15:27:37.391Z,18.10
2018-02-17T15:30:05.763Z,20.83
2018-02-17T15:32:34.097Z,23.50
2018-02-17T15:35:01.663Z,23.23
2018-02-17T15:37:29.276Z,21.27
2018-02-17T15:39:56.858Z,21.35
2018-02-17T15:42:24.460Z,20.90
2018-02-17T15:44:52.046Z,24.27
2018-02-17T15:47:20.403Z,19.12
2018-02-17T15:49:47.978Z,23.90
2018-02-17T15:52:16.345Z,24.87
2018-02-17T15:54:44.910Z,29.83
2018-02-17T15:57:14.003Z,24.73
2018-02-17T15:59:41.615Z,27.60
2018-02-17T16:02:09.195Z,27.65
2018-02-17T16:04:36.900Z,26.15
2018-02-17T16:07:05.260Z,28.38
2018-02-17T16:09:32.872Z,24.92
2018-02-17T16:12:00.464Z,34.30
2018-02-17T16:14:28.052Z,33.60
2018-02-17T16:16:55.670Z,38.00
2018-02-17T16:19:23.394Z,40.70
2018-02-17T16:21:51.769Z,35.67
2018-02-17T16:24:20.104Z,38.13
2018-02-17T16:26:47.722Z,36.92
2018-02-17T16:29:15.315Z,43.92
2018-02-17T16:31:42.917Z,43.15
2018-02-17T16:34:11.245Z,47.97
2018-02-17T16:36:38.831Z,42.50
2018-02-17T16:39:06.416Z,43.28
2018-02-17T16:41:34.814Z,40.53
2018-02-17T16:44:02.395Z,46.15
2018-02-17T16:46:29.997Z,42.47
2018-02-17T16:48:57.599Z,44.63
2018-02-17T16:51:25.249Z,45.00
2018-02-17T16:53:52.808Z,45.90
2018-02-17T16:56:20.408Z,47.78
2018-02-17T16:58:48.029Z,48.97
2018-02-17T17:01:15.611Z,53.30
2018-02-17T17:03:43.208Z,45.17
2018-02-17T17:06:10.800Z,52.60
2018-02-17T17:08:38.384Z,54.85
2018-02-17T17:11:05.980Z,49.85
2018-02-17T17:13:33.707Z,56.03
2018-02-17T17:16:01.410Z,47.53
2018-02-17T17:18:29.776Z,54.33
2018-02-17T17:20:57.363Z,51.15
2018-02-17T17:23:25.736Z,52.42
2018-02-17T17:25:54.122Z,66.65
2018-02-17T17:28:21.842Z,61.00
2018-02-17T17:30:49.423Z,54.08
2018-02-17T17:33:17.791Z,51.13
2018-02-17T17:35:45.370Z,47.92
2018-02-17T17:38:13.780Z,49.40
2018-02-17T17:40:41.355Z,55.42
2018-02-17T17:43:09.044Z,47.85
2018-02-17T17:45:36.642Z,52.62
2018-02-17T17:48:04.196Z,50.25
2018-02-17T17:50:31.788Z,53.60
2018-02-17T17:52:59.354Z,47.40
2018-02-17T17:55:26.960Z,49.92
2018-02-17T17:57:55.303Z,42.60
2018-02-17T18:00:22.881Z,50.12
2018-02-17T18:02:50.484Z,51.25
2018-02-17T18:05:18.288Z,41.70
2018-02-17T18:07:45.883Z,61.55
2018-02-17T18:10:14.220Z,51.63
2018-02-17T18:12:41.957Z,48.60
2018-02-17T18:15:09.658Z,58.25
2018-02-17T18:17:38.015Z,57.40
2018-02-17T18:20:05.679Z,64.55
2018-02-17T18:22:33.378Z,81.87
2018-02-17T18:25:01.742Z,74.15
2018-02-17T18:27:30.077Z,80.95
2018-02-17T18:29:57.704Z,71.50
2018-02-17T18:32:25.285Z,82.10
2018-02-17T18:34:52.944Z,73.35
2018-02-17T18:37:20.596Z,79.00
2018-02-17T18:39:48.230Z,100.35
2018-02-17T18:42:16.598Z,76.90
2018-02-17T18:44:44.964Z,90.00
2018-02-17T18:47:12.544Z,79.62
2018-02-17T18:49:40.960Z,81.65
2018-02-17T18:52:08.568Z,78.00
2018-02-17T18:54:36.130Z,82.35
2018-02-17T18:57:04.510Z,84.25
2018-02-17T18:59:32.860Z,76.62
2018-02-17T19:02:00.463Z,86.07
2018-02-17T19:04:28.025Z,84.03
2018-02-17T19:06:55.626Z,83.53
2018-02-17T19:09:23.255Z,96.25
2018-02-17T19:11:50.823Z,101.15
2018-02-17T19:14:18.422Z,92.80
2018-02-17T19:16:47.526Z,98.97
2018-02-17T19:19:15.137Z,88.90
2018-02-17T19:21:42.711Z,93.35
2018-02-17T19:24:10.356Z,104.82
2018-02-17T19:26:38.006Z,105.72
2018-02-17T19:29:05.611Z,100.25
2018-02-17T19:31:33.199Z,96.82
2018-02-17T19:34:01.536Z,111.62
2018-02-17T19:36:29.188Z,105.32
2018-02-17T19:38:56.786Z,105.20
2018-02-17T19:41:25.406Z,96.68
2018-02-17T19:43:52.974Z,110.65
2018-02-17T19:46:20.577Z,108.25
2018-02-17T19:48:48.214Z,91.12
2018-02-17T19:51:15.819Z,106.47
2018-02-17T19:53:43.386Z,91.43
2018-02-17T19:56:11.043Z,118.20
2018-02-17T19:58:38.656Z,95.55
2018-02-17T20:01:06.244Z,85.10
2018-02-17T20:03:34.627Z,91.20
2018-02-17T20:06:02.970Z,87.07
2018-02-17T20:08:30.556Z,89.97
2018-02-17T20:10:58.918Z,99.15
2018-02-17T20:13:26.526Z,87.50
2018-02-17T20:15:54.115Z,99.62
2018-02-17T20:18:21.732Z,100.03
2018-02-17T20:20:49.286Z,111.32
2018-02-17T20:23:16.990Z,81.95
2018-02-17T20:25:44.608Z,73.32
2018-02-17T20:28:12.170Z,86.12
2018-02-17T20:30:39.767Z,102.05
2018-02-17T20:33:07.365Z,110.55
2018-02-17T20:35:35.746Z,104.97
2018-02-17T20:38:04.092Z,105.00
2018-02-17T20:40:31.783Z,115.68
2018-02-17T20:43:00.118Z,127.32
2018-02-17T20:45:27.688Z,103.45
2018-02-17T20:47:55.303Z,114.95
2018-02-17T20:50:22.915Z,102.10
2018-02-17T20:52:50.496Z,116.45
2018-02-17T20:55:18.835Z,106.03
2018-02-17T20:57:46.467Z,121.35
2018-02-17T21:00:14.055Z,110.40
2018-02-17T21:02:41.667Z,99.62
2018-02-17T21:05:09.260Z,109.63
2018-02-17T21:07:36.875Z,121.57
2018-02-17T21:10:05.212Z,113.32
2018-02-17T21:12:32.783Z,110.68
2018-02-17T21:15:00.524Z,103.47
2018-02-17T21:17:28.155Z,120.95
2018-02-17T21:19:55.751Z,107.75
2018-02-17T21:22:23.326Z,87.80
2018-02-17T21:24:50.923Z,109.50
2018-02-17T21:27:18.499Z,91.53
2018-02-17T21:29:46.115Z,105.60
2018-02-17T21:32:14.474Z,113.85
2018-02-17T21:34:42.076Z,100.55
2018-02-17T21:37:09.658Z,97.43
2018-02-17T21:39:37.245Z,90.03
2018-02-17T21:42:04.859Z,92.50
2018-02-17T21:44:32.422Z,119.15
2018-02-17T21:47:00.118Z,91.47
2018-02-17T21:49:27.699Z,99.55
2018-02-17T21:51:55.296Z,87.65
2018-02-17T21:54:22.981Z,84.72
2018-02-17T21:56:50.583Z,93.28
2018-02-17T21:59:18.919Z,81.65
2018-02-17T22:01:46.523Z,86.00
2018-02-17T22:04:14.887Z,80.15
2018-02-17T22:06:42.455Z,94.62
2018-02-17T22:09:10.884Z,93.53
2018-02-17T22:11:38.447Z,85.68
2018-02-17T22:14:06.079Z,90.55
2018-02-17T22:16:33.659Z,87.10
2018-02-17T22:19:01.244Z,95.20
2018-02-17T22:21:28.866Z,85.50
2018-02-17T22:23:56.423Z,81.72
2018-02-17T22:26:24.048Z,80.55
2018-02-17T22:28:52.381Z,92.45
2018-02-17T22:31:19.967Z,81.65
2018-02-17T22:33:47.546Z,81.85
2018-02-17T22:36:15.992Z,84.30
2018-02-17T22:38:43.579Z,80.47
2018-02-17T22:41:11.938Z,84.03
2018-02-17T22:43:39.544Z,89.68
2018-02-17T22:46:07.108Z,84.15
2018-02-17T22:48:34.703Z,94.37
2018-02-17T22:51:02.444Z,91.63
2018-02-17T22:53:30.059Z,82.03
2018-02-17T22:55:58.394Z,87.97
2018-02-17T22:58:25.983Z,101.55
2018-02-17T23:00:53.567Z,88.00
2018-02-17T23:03:21.150Z,78.28
2018-02-17T23:05:48.887Z,64.78
2018-02-17T23:08:16.455Z,64.57
2018-02-17T23:10:44.023Z,63.45
2018-02-17T23:13:11.752Z,52.62
2018-02-17T23:15:40.163Z,68.43
2018-02-17T23:18:07.731Z,69.45
2018-02-17T23:20:35.454Z,83.68
2018-02-17T23:23:03.795Z,74.45
2018-02-17T23:25:31.384Z,83.45
2018-02-17T23:27:59.714Z,72.97
2018-02-17T23:30:27.319Z,83.62
2018-02-17T23:32:55.671Z,89.22
2018-02-17T23:35:23.332Z,100.28
2018-02-17T23:37:50.915Z,101.07
2018-02-17T23:40:19.279Z,105.70
2018-02-17T23:42:46.846Z,107.22
2018-02-17T23:45:15.260Z,102.82
2018-02-17T23:47:42.822Z,105.57
2018-02-17T23:50:10.415Z,96.32
2018-02-17T23:52:37.980Z,87.68
2018-02-17T23:55:05.560Z,86.25
2018-02-17T23:57:33.899Z,87.65
