createdAt,value
2023-03-10T00:01:28.870Z,100.00
2023-03-10T00:03:58.597Z,100.00
2023-03-10T00:06:30.503Z,100.00
2023-03-10T00:08:59.393Z,100.00
2023-03-10T00:11:27.398Z,100.00
2023-03-10T00:13:55.072Z,100.00
2023-03-10T00:16:26.114Z,100.00
2023-03-10T00:18:54.096Z,100.00
2023-03-10T00:21:25.143Z,100.00
2023-03-10T00:23:53.414Z,100.00
2023-03-10T00:26:22.598Z,100.00
2023-03-10T00:28:50.758Z,100.00
2023-03-10T00:31:22.774Z,100.00
2023-03-10T00:33:52.312Z,100.00
2023-03-10T00:36:22.619Z,100.00
2023-03-10T00:38:51.923Z,100.00
2023-03-10T00:41:26.042Z,100.00
2023-03-10T00:43:54.950Z,100.00
2023-03-10T00:46:23.084Z,100.00
2023-03-10T00:48:51.673Z,100.00
2023-03-10T00:51:20.902Z,100.00
2023-03-10T00:53:49.517Z,100.00
2023-03-10T00:56:22.844Z,100.00
2023-03-10T00:58:52.620Z,100.00
2023-03-10T01:01:23.685Z,100.00
2023-03-10T01:03:53.931Z,100.00
2023-03-10T01:06:22.582Z,100.00
2023-03-10T01:08:50.529Z,100.00
2023-03-10T01:11:20.678Z,100.00
2023-03-10T01:13:49.338Z,100.00
2023-03-10T01:16:18.316Z,100.00
2023-03-10T01:18:46.280Z,100.00
2023-03-10T01:21:21.151Z,100.00
2023-03-10T01:23:49.567Z,100.00
2023-03-10T01:26:19.431Z,100.00
2023-03-10T01:28:49.414Z,99.92
2023-03-10T01:31:18.331Z,99.46
2023-03-10T01:33:47.088Z,98.37
2023-03-10T01:36:18.666Z,98.22
2023-03-10T01:38:47.755Z,99.27
2023-03-10T01:41:16.814Z,100.00
2023-03-10T01:43:47.270Z,100.00
2023-03-10T01:46:28.014Z,100.00
2023-03-10T01:49:04.968Z,100.00
2023-03-10T01:51:36.083Z,100.00
2023-03-10T01:54:09.660Z,100.00
2023-03-10T01:56:38.339Z,100.00
2023-03-10T01:59:06.580Z,100.00
2023-03-10T02:01:35.690Z,100.00
2023-03-10T02:04:11.857Z,100.00
2023-03-10T02:06:41.879Z,100.00
2023-03-10T02:09:10.907Z,100.00
2023-03-10T02:11:39.544Z,100.00
2023-03-10T02:14:07.397Z,100.00
2023-03-10T02:16:35.735Z,99.25
2023-03-10T02:19:07.010Z,99.19
2023-03-10T02:22:12.555Z,99.71
2023-03-10T02:25:11.148Z,100.00
2023-03-10T02:27:40.056Z,100.00
2023-03-10T02:30:12.128Z,100.00
2023-03-10T02:32:47.639Z,100.00
2023-03-10T02:35:16.203Z,100.00
2023-03-10T02:38:04.417Z,100.00
2023-03-10T02:40:37.747Z,100.00
2023-03-10T02:43:28.541Z,100.00
2023-03-10T02:46:06.705Z,100.00
2023-03-10T02:48:39.915Z,100.00
2023-03-10T02:51:23.581Z,99.20
2023-03-10T02:53:52.473Z,99.45
2023-03-10T02:56:20.398Z,98.33
2023-03-10T02:58:49.851Z,96.12
2023-03-10T03:01:18.404Z,95.87
2023-03-10T03:03:46.476Z,95.15
2023-03-10T03:06:14.451Z,94.79
2023-03-10T03:08:42.646Z,94.89
2023-03-10T03:11:14.330Z,93.53
2023-03-10T03:13:42.224Z,96.76
2023-03-10T03:16:11.062Z,98.49
2023-03-10T03:18:41.050Z,99.53
2023-03-10T03:21:15.934Z,98.96
2023-03-10T03:23:46.049Z,98.33
2023-03-10T03:26:17.469Z,97.82
2023-03-10T03:28:45.622Z,98.06
2023-03-10T03:31:16.326Z,96.66
2023-03-10T03:33:45.392Z,98.73
2023-03-10T03:36:14.439Z,97.97
2023-03-10T03:38:42.950Z,99.24
2023-03-10T03:41:11.237Z,98.44
2023-03-10T03:43:39.831Z,98.07
2023-03-10T03:46:07.383Z,97.97
2023-03-10T03:48:36.840Z,98.09
2023-03-10T03:51:07.511Z,99.05
2023-03-10T03:53:41.707Z,98.28
2023-03-10T03:56:09.796Z,98.56
2023-03-10T03:58:39.345Z,99.02
2023-03-10T04:01:06.984Z,99.01
2023-03-10T04:03:41.110Z,98.61
2023-03-10T04:06:11.956Z,98.50
2023-03-10T04:08:42.105Z,99.61
2023-03-10T04:11:10.264Z,100.00
2023-03-10T04:13:42.048Z,99.79
2023-03-10T04:16:10.640Z,98.38
2023-03-10T04:18:40.972Z,97.56
2023-03-10T04:21:12.339Z,98.37
2023-03-10T04:23:42.255Z,99.98
2023-03-10T04:26:12.912Z,99.11
2023-03-10T04:28:41.846Z,99.03
2023-03-10T04:31:16.569Z,98.59
2023-03-10T04:33:47.116Z,99.10
2023-03-10T04:36:15.426Z,99.01
2023-03-10T04:38:45.754Z,100.00
2023-03-10T04:41:14.960Z,99.16
2023-03-10T04:43:47.757Z,99.05
2023-03-10T04:46:17.776Z,98.98
2023-03-10T04:48:46.519Z,98.98
2023-03-10T04:51:14.965Z,99.15
2023-03-10T04:53:48.660Z,98.73
2023-03-10T04:56:17.061Z,98.78
2023-03-10T04:58:45.183Z,98.69
2023-03-10T05:01:14.953Z,99.34
2023-03-10T05:03:50.026Z,100.00
2023-03-10T05:06:21.402Z,99.98
2023-03-10T05:09:07.946Z,100.00
2023-03-10T05:11:36.754Z,100.00
2023-03-10T05:14:04.455Z,100.00
2023-03-10T05:16:33.353Z,100.00
2023-03-10T05:19:01.517Z,100.00
2023-03-10T05:21:31.264Z,100.00
2023-03-10T05:23:59.872Z,100.00
2023-03-10T05:26:27.870Z,100.00
2023-03-10T05:28:57.042Z,100.00
2023-03-10T05:31:36.161Z,100.00
2023-03-10T05:34:09.644Z,100.00
2023-03-10T05:36:37.931Z,100.00
2023-03-10T05:39:09.500Z,100.00
2023-03-10T05:41:42.164Z,100.00
2023-03-10T05:44:10.560Z,100.00
2023-03-10T05:46:40.106Z,100.00
2023-03-10T05:49:08.791Z,100.00
2023-03-10T05:51:36.608Z,100.00
2023-03-10T05:54:06.403Z,100.00
2023-03-10T05:56:34.199Z,100.00
2023-03-10T05:59:04.119Z,100.00
2023-03-10T06:01:34.808Z,100.00
2023-03-10T06:04:02.946Z,100.00
2023-03-10T06:06:31.239Z,100.00
2023-03-10T06:08:58.732Z,100.00
2023-03-10T06:11:26.647Z,100.00
2023-03-10T06:13:55.144Z,100.00
2023-03-10T06:16:23.151Z,100.00
2023-03-10T06:18:55.100Z,100.00
2023-03-10T06:21:23.777Z,100.00
2023-03-10T06:23:52.349Z,100.00
2023-03-10T06:26:20.368Z,100.00
2023-03-10T06:28:48.341Z,100.00
2023-03-10T06:31:22.193Z,100.00
2023-03-10T06:33:50.917Z,100.00
2023-03-10T06:36:19.934Z,100.00
2023-03-10T06:38:48.099Z,100.00
2023-03-10T06:41:16.787Z,100.00
2023-03-10T06:43:44.974Z,100.00
2023-03-10T06:46:13.797Z,100.00
2023-03-10T06:48:42.970Z,100.00
2023-03-10T06:51:19.491Z,100.00
2023-03-10T06:53:49.181Z,100.00
2023-03-10T06:56:20.334Z,100.00
2023-03-10T06:58:49.177Z,100.00
2023-03-10T07:01:26.572Z,100.00
2023-03-10T07:03:56.066Z,100.00
2023-03-10T07:06:24.631Z,100.00
2023-03-10T07:08:54.408Z,100.00
2023-03-10T07:11:23.104Z,100.00
2023-03-10T07:13:51.291Z,99.91
2023-03-10T07:16:19.386Z,98.86
2023-03-10T07:18:47.461Z,98.61
2023-03-10T07:21:17.811Z,98.19
2023-03-10T07:23:45.839Z,99.10
2023-03-10T07:26:18.782Z,98.21
2023-03-10T07:28:47.249Z,95.84
2023-03-10T07:31:16.063Z,92.98
2023-03-10T07:33:44.130Z,91.04
2023-03-10T07:36:15.237Z,90.78
2023-03-10T07:38:43.561Z,92.67
2023-03-10T07:41:15.369Z,93.76
2023-03-10T07:43:43.770Z,94.52
2023-03-10T07:46:13.866Z,91.26
2023-03-10T07:48:42.456Z,89.29
2023-03-10T07:51:10.016Z,87.40
2023-03-10T07:53:38.044Z,86.40
2023-03-10T07:56:08.119Z,86.22
2023-03-10T07:58:35.794Z,85.60
2023-03-10T08:01:05.562Z,82.29
2023-03-10T08:03:34.309Z,80.70
2023-03-10T08:06:02.707Z,79.45
2023-03-10T08:08:30.225Z,77.42
2023-03-10T08:11:16.133Z,79.85
2023-03-10T08:13:47.725Z,78.76
2023-03-10T08:16:18.165Z,78.80
2023-03-10T08:18:45.799Z,76.01
2023-03-10T08:21:14.032Z,77.20
2023-03-10T08:23:42.062Z,78.69
2023-03-10T08:26:13.837Z,76.35
2023-03-10T08:28:42.210Z,76.94
2023-03-10T08:31:13.124Z,75.09
2023-03-10T08:33:42.430Z,73.94
2023-03-10T08:36:19.684Z,73.36
2023-03-10T08:38:48.761Z,73.52
2023-03-10T08:41:25.096Z,72.40
2023-03-10T08:43:54.933Z,71.00
2023-03-10T08:46:24.778Z,70.62
2023-03-10T08:48:53.975Z,67.06
2023-03-10T08:51:22.495Z,67.75
2023-03-10T08:53:51.283Z,66.86
2023-03-10T08:56:21.630Z,66.58
2023-03-10T08:58:49.361Z,63.58
2023-03-10T09:01:18.565Z,60.72
2023-03-10T09:03:46.446Z,60.40
2023-03-10T09:06:15.084Z,58.74
2023-03-10T09:08:43.158Z,59.29
2023-03-10T09:11:16.615Z,59.39
2023-03-10T09:13:44.353Z,59.51
2023-03-10T09:16:13.651Z,59.80
2023-03-10T09:18:41.644Z,57.64
2023-03-10T09:21:12.372Z,55.30
2023-03-10T09:23:42.267Z,51.99
2023-03-10T09:26:11.065Z,49.19
2023-03-10T09:28:38.671Z,46.77
2023-03-10T09:31:08.126Z,44.68
2023-03-10T09:33:36.032Z,44.54
2023-03-10T09:36:07.696Z,44.29
2023-03-10T09:38:36.718Z,45.06
2023-03-10T09:41:16.897Z,46.67
2023-03-10T09:43:50.901Z,45.08
2023-03-10T09:46:25.922Z,44.14
2023-03-10T09:49:07.312Z,42.06
2023-03-10T09:51:38.102Z,39.41
2023-03-10T09:54:39.576Z,39.05
2023-03-10T09:57:28.081Z,42.06
2023-03-10T10:00:00.800Z,44.35
2023-03-10T10:02:28.194Z,47.12
2023-03-10T10:05:03.793Z,46.94
2023-03-10T10:07:43.320Z,46.78
2023-03-10T10:10:28.497Z,48.58
2023-03-10T10:13:01.748Z,49.34
2023-03-10T10:15:34.908Z,47.79
2023-03-10T10:18:39.262Z,47.55
2023-03-10T10:21:13.903Z,46.40
2023-03-10T10:23:49.772Z,45.89
2023-03-10T10:26:21.232Z,45.20
2023-03-10T10:29:14.325Z,46.83
2023-03-10T10:31:42.239Z,47.01
2023-03-10T10:34:23.385Z,47.35
2023-03-10T10:36:56.413Z,48.14
2023-03-10T10:39:28.329Z,48.57
2023-03-10T10:42:13.139Z,50.44
2023-03-10T10:44:44.587Z,49.40
2023-03-10T10:47:34.783Z,46.90
2023-03-10T10:50:18.294Z,40.30
2023-03-10T10:52:50.635Z,38.56
2023-03-10T10:55:34.820Z,39.55
2023-03-10T10:58:06.956Z,37.10
2023-03-10T11:00:38.234Z,36.51
2023-03-10T11:03:27.108Z,39.12
2023-03-10T11:05:56.535Z,36.04
2023-03-10T11:08:27.246Z,36.36
2023-03-10T11:11:13.546Z,38.18
2023-03-10T11:13:52.973Z,39.09
2023-03-10T11:16:27.300Z,37.41
2023-03-10T11:19:33.804Z,36.55
2023-03-10T11:22:24.761Z,35.45
2023-03-10T11:25:37.084Z,36.32
2023-03-10T11:28:39.364Z,34.85
2023-03-10T11:31:32.093Z,36.14
2023-03-10T11:34:12.272Z,38.03
2023-03-10T11:36:56.340Z,38.99
2023-03-10T11:39:37.381Z,38.84
2023-03-10T11:42:20.656Z,37.88
2023-03-10T11:45:02.671Z,36.03
2023-03-10T11:47:49.254Z,35.94
2023-03-10T11:50:20.940Z,36.88
2023-03-10T11:52:53.191Z,38.89
2023-03-10T11:55:22.464Z,40.00
2023-03-10T11:57:57.444Z,41.41
2023-03-10T12:00:33.804Z,40.24
2023-03-10T12:03:15.193Z,39.11
2023-03-10T12:06:00.716Z,42.48
2023-03-10T12:08:33.622Z,38.99
2023-03-10T12:11:05.439Z,37.84
2023-03-10T12:13:45.330Z,37.45
2023-03-10T12:16:19.837Z,37.32
2023-03-10T12:18:48.541Z,38.17
2023-03-10T12:21:30.726Z,37.12
2023-03-10T12:24:01.738Z,39.12
2023-03-10T12:26:38.393Z,38.29
2023-03-10T12:29:21.981Z,37.59
2023-03-10T12:31:52.236Z,37.64
2023-03-10T12:34:24.765Z,38.69
2023-03-10T12:37:03.602Z,37.67
2023-03-10T12:39:34.305Z,37.98
2023-03-10T12:42:04.555Z,36.12
2023-03-10T12:44:48.393Z,37.03
2023-03-10T12:47:19.091Z,37.09
2023-03-10T12:49:50.917Z,35.55
2023-03-10T12:52:31.833Z,35.64
2023-03-10T12:55:17.090Z,33.98
2023-03-10T12:57:51.426Z,35.99
2023-03-10T13:00:29.865Z,38.25
2023-03-10T13:03:04.101Z,36.12
2023-03-10T13:05:38.891Z,38.23
2023-03-10T13:08:27.296Z,36.39
2023-03-10T13:10:58.803Z,36.10
2023-03-10T13:13:36.526Z,35.53
2023-03-10T13:16:07.186Z,36.85
2023-03-10T13:18:36.097Z,34.69
2023-03-10T13:21:04.376Z,33.60
2023-03-10T13:23:35.530Z,31.38
2023-03-10T13:26:07.484Z,34.14
2023-03-10T13:28:36.505Z,37.69
2023-03-10T13:31:14.831Z,40.24
2023-03-10T13:33:52.774Z,36.33
2023-03-10T13:36:36.726Z,35.05
2023-03-10T13:39:10.454Z,39.94
2023-03-10T13:41:41.974Z,41.55
2023-03-10T13:44:21.472Z,38.39
2023-03-10T13:46:54.923Z,32.77
2023-03-10T13:49:26.126Z,31.93
2023-03-10T13:51:59.143Z,31.92
2023-03-10T13:54:30.261Z,33.38
2023-03-10T13:57:10.629Z,33.93
2023-03-10T13:59:39.428Z,34.84
2023-03-10T14:02:18.974Z,33.88
2023-03-10T14:04:49.310Z,34.30
2023-03-10T14:07:32.845Z,31.47
2023-03-10T14:10:04.109Z,31.12
2023-03-10T14:12:44.434Z,28.97
2023-03-10T14:15:15.380Z,28.31
2023-03-10T14:17:44.691Z,28.61
2023-03-10T14:20:34.997Z,28.21
2023-03-10T14:23:27.162Z,28.39
2023-03-10T14:25:58.392Z,30.11
2023-03-10T14:28:30.883Z,27.39
2023-03-10T14:31:02.426Z,27.68
2023-03-10T14:33:30.559Z,29.16
2023-03-10T14:35:58.200Z,26.96
2023-03-10T14:38:26.248Z,27.71
2023-03-10T14:40:55.050Z,29.62
2023-03-10T14:43:26.234Z,29.04
2023-03-10T14:45:59.068Z,28.75
2023-03-10T14:48:31.074Z,29.48
2023-03-10T14:50:59.093Z,31.41
2023-03-10T14:53:28.560Z,31.78
2023-03-10T14:56:00.341Z,32.24
2023-03-10T14:58:32.834Z,32.90
2023-03-10T15:01:01.525Z,31.02
2023-03-10T15:03:29.672Z,31.68
2023-03-10T15:05:58.154Z,30.65
2023-03-10T15:08:27.548Z,32.13
2023-03-10T15:10:56.768Z,32.76
2023-03-10T15:13:24.754Z,32.94
2023-03-10T15:15:53.227Z,31.77
2023-03-10T15:18:24.439Z,34.14
2023-03-10T15:20:51.990Z,31.80
2023-03-10T15:23:20.393Z,31.32
2023-03-10T15:25:48.652Z,33.18
2023-03-10T15:28:16.631Z,34.57
2023-03-10T15:30:44.851Z,37.55
2023-03-10T15:33:12.830Z,38.04
2023-03-10T15:35:41.578Z,34.56
2023-03-10T15:38:14.141Z,32.62
2023-03-10T15:40:42.890Z,32.44
2023-03-10T15:43:10.409Z,32.30
2023-03-10T15:45:46.530Z,31.04
2023-03-10T15:48:14.592Z,32.74
2023-03-10T15:50:43.825Z,32.72
2023-03-10T15:53:12.699Z,35.83
2023-03-10T15:55:42.258Z,39.48
2023-03-10T15:58:10.942Z,44.76
2023-03-10T16:00:39.272Z,45.69
2023-03-10T16:03:07.909Z,46.00
2023-03-10T16:05:37.698Z,46.84
2023-03-10T16:08:06.395Z,46.74
2023-03-10T16:10:35.161Z,47.42
2023-03-10T16:13:03.167Z,48.45
2023-03-10T16:15:31.171Z,49.41
2023-03-10T16:17:59.789Z,49.56
2023-03-10T16:20:27.843Z,49.40
2023-03-10T16:22:55.959Z,50.05
2023-03-10T16:25:24.145Z,50.16
2023-03-10T16:27:52.017Z,51.52
2023-03-10T16:30:20.454Z,52.96
2023-03-10T16:32:50.647Z,54.04
2023-03-10T16:35:21.268Z,54.58
2023-03-10T16:37:48.818Z,55.08
2023-03-10T16:40:16.960Z,54.18
2023-03-10T16:42:45.837Z,54.97
2023-03-10T16:45:14.337Z,55.80
2023-03-10T16:47:44.116Z,56.00
2023-03-10T16:50:14.071Z,55.77
2023-03-10T16:52:43.435Z,56.75
2023-03-10T16:55:18.323Z,57.16
2023-03-10T16:57:46.086Z,57.22
2023-03-10T17:00:15.467Z,57.79
2023-03-10T17:02:43.847Z,58.45
2023-03-10T17:05:13.164Z,57.97
2023-03-10T17:07:54.778Z,58.29
2023-03-10T17:10:23.853Z,59.46
2023-03-10T17:12:52.081Z,60.39
2023-03-10T17:15:20.061Z,61.13
2023-03-10T17:17:47.578Z,61.65
2023-03-10T17:20:15.646Z,61.55
2023-03-10T17:22:43.184Z,62.88
2023-03-10T17:25:14.013Z,62.19
2023-03-10T17:27:43.292Z,63.21
2023-03-10T17:30:12.483Z,63.97
2023-03-10T17:32:40.488Z,64.32
2023-03-10T17:35:08.930Z,64.00
2023-03-10T17:37:37.107Z,64.26
2023-03-10T17:40:05.215Z,65.02
2023-03-10T17:42:33.707Z,66.02
2023-03-10T17:45:05.857Z,66.25
2023-03-10T17:47:34.956Z,68.50
2023-03-10T17:50:03.695Z,68.14
2023-03-10T17:52:31.867Z,68.94
2023-03-10T17:55:01.082Z,69.11
2023-03-10T17:57:29.155Z,69.30
2023-03-10T17:59:56.690Z,68.96
2023-03-10T18:02:24.666Z,69.66
2023-03-10T18:04:53.362Z,69.16
2023-03-10T18:07:21.186Z,69.27
2023-03-10T18:09:49.067Z,70.24
2023-03-10T18:12:17.076Z,70.81
2023-03-10T18:14:44.638Z,70.62
2023-03-10T18:17:13.073Z,70.57
2023-03-10T18:19:41.021Z,70.11
2023-03-10T18:22:09.200Z,69.82
2023-03-10T18:24:38.078Z,69.54
2023-03-10T18:27:06.360Z,68.62
2023-03-10T18:29:34.341Z,67.91
2023-03-10T18:32:02.506Z,67.18
2023-03-10T18:34:30.644Z,66.69
2023-03-10T18:36:58.266Z,66.08
2023-03-10T18:39:26.195Z,66.01
2023-03-10T18:41:55.294Z,66.07
2023-03-10T18:44:23.721Z,66.14
2023-03-10T18:46:51.532Z,65.68
2023-03-10T18:49:19.599Z,65.79
2023-03-10T18:51:47.419Z,65.67
2023-03-10T18:54:15.130Z,66.12
2023-03-10T18:56:43.240Z,65.95
2023-03-10T18:59:10.966Z,65.57
2023-03-10T19:01:39.078Z,65.22
2023-03-10T19:04:07.062Z,63.63
2023-03-10T19:06:34.648Z,62.82
2023-03-10T19:09:04.030Z,62.35
2023-03-10T19:11:38.863Z,61.21
2023-03-10T19:14:07.303Z,60.81
2023-03-10T19:16:39.982Z,59.99
2023-03-10T19:19:08.035Z,59.41
2023-03-10T19:21:38.601Z,58.74
2023-03-10T19:24:06.966Z,58.65
2023-03-10T19:26:34.833Z,58.34
2023-03-10T19:29:02.949Z,58.20
2023-03-10T19:31:30.859Z,58.17
2023-03-10T19:33:58.999Z,57.96
2023-03-10T19:36:27.339Z,57.88
2023-03-10T19:38:55.385Z,57.33
2023-03-10T19:41:23.664Z,56.92
2023-03-10T19:43:51.446Z,57.07
2023-03-10T19:46:20.329Z,57.34
2023-03-10T19:48:48.486Z,57.60
2023-03-10T19:51:22.819Z,58.22
2023-03-10T19:53:52.429Z,59.21
2023-03-10T19:56:21.523Z,59.89
2023-03-10T19:58:50.462Z,60.28
2023-03-10T20:01:24.588Z,58.72
2023-03-10T20:03:55.706Z,58.28
2023-03-10T20:06:24.427Z,58.89
2023-03-10T20:08:52.446Z,58.95
2023-03-10T20:11:21.451Z,59.52
2023-03-10T20:13:52.172Z,59.36
2023-03-10T20:16:22.689Z,58.93
2023-03-10T20:18:50.366Z,58.28
2023-03-10T20:21:18.068Z,56.60
2023-03-10T20:23:47.761Z,55.70
2023-03-10T20:26:16.960Z,56.05
2023-03-10T20:28:45.152Z,56.85
2023-03-10T20:31:21.419Z,56.88
2023-03-10T20:33:50.139Z,57.40
2023-03-10T20:36:18.886Z,57.20
2023-03-10T20:38:47.371Z,57.75
2023-03-10T20:41:17.491Z,57.64
2023-03-10T20:43:45.966Z,57.75
2023-03-10T20:46:15.289Z,57.44
2023-03-10T20:48:43.731Z,57.01
2023-03-10T20:51:14.950Z,55.85
2023-03-10T20:53:43.067Z,55.35
2023-03-10T20:56:12.310Z,55.21
2023-03-10T20:58:41.295Z,54.77
2023-03-10T21:01:17.417Z,54.42
2023-03-10T21:03:45.861Z,54.79
2023-03-10T21:06:13.822Z,53.40
2023-03-10T21:08:42.366Z,51.02
2023-03-10T21:11:09.826Z,48.33
2023-03-10T21:13:37.696Z,47.32
2023-03-10T21:16:06.137Z,46.09
2023-03-10T21:18:34.207Z,45.05
2023-03-10T21:21:07.492Z,45.16
2023-03-10T21:23:43.036Z,44.38
2023-03-10T21:26:18.117Z,44.46
2023-03-10T21:28:46.251Z,44.06
2023-03-10T21:31:15.696Z,43.95
2023-03-10T21:33:43.908Z,43.20
2023-03-10T21:36:14.720Z,42.89
2023-03-10T21:38:43.210Z,42.72
2023-03-10T21:41:14.548Z,42.38
2023-03-10T21:43:42.058Z,42.64
2023-03-10T21:46:10.142Z,42.77
2023-03-10T21:48:38.461Z,42.72
2023-03-10T21:51:09.807Z,42.62
2023-03-10T21:53:37.863Z,42.94
2023-03-10T21:56:06.407Z,42.46
2023-03-10T21:58:35.205Z,42.62
2023-03-10T22:01:07.732Z,42.99
2023-03-10T22:03:35.954Z,42.78
2023-03-10T22:06:04.966Z,43.05
2023-03-10T22:08:34.314Z,43.26
2023-03-10T22:11:03.578Z,43.43
2023-03-10T22:13:31.341Z,43.18
2023-03-10T22:16:03.626Z,43.32
2023-03-10T22:18:32.418Z,43.39
2023-03-10T22:20:59.972Z,43.47
2023-03-10T22:23:27.621Z,43.85
2023-03-10T22:25:55.783Z,43.81
2023-03-10T22:28:24.224Z,43.76
2023-03-10T22:30:52.215Z,44.16
2023-03-10T22:33:20.755Z,44.33
2023-03-10T22:35:52.207Z,44.37
2023-03-10T22:38:20.665Z,44.38
2023-03-10T22:40:48.737Z,45.11
2023-03-10T22:43:16.284Z,44.91
2023-03-10T22:45:44.333Z,44.89
2023-03-10T22:48:12.459Z,45.05
2023-03-10T22:50:43.705Z,44.97
2023-03-10T22:53:17.522Z,44.41
2023-03-10T22:55:46.589Z,44.66
2023-03-10T22:58:16.364Z,44.64
2023-03-10T23:00:44.614Z,44.55
2023-03-10T23:03:13.872Z,44.97
2023-03-10T23:05:42.424Z,44.75
2023-03-10T23:08:10.225Z,44.63
2023-03-10T23:10:39.708Z,44.78
2023-03-10T23:13:10.340Z,44.34
2023-03-10T23:15:38.556Z,44.27
2023-03-10T23:18:07.202Z,44.18
2023-03-10T23:20:38.272Z,44.37
2023-03-10T23:23:07.265Z,43.83
2023-03-10T23:25:38.296Z,44.04
2023-03-10T23:28:08.038Z,43.96
2023-03-10T23:30:38.256Z,44.03
2023-03-10T23:33:07.578Z,43.62
2023-03-10T23:35:36.229Z,43.45
2023-03-10T23:38:05.875Z,43.34
2023-03-10T23:40:35.264Z,43.43
2023-03-10T23:43:06.955Z,43.49
2023-03-10T23:45:38.385Z,43.80
2023-03-10T23:48:09.171Z,43.67
2023-03-10T23:50:41.938Z,43.75
2023-03-10T23:53:11.663Z,43.85
2023-03-10T23:55:42.037Z,43.72
2023-03-10T23:58:10.713Z,43.74
