createdAt,value
2019-04-23T00:04:52.847Z,11.91
2019-04-23T00:11:05.275Z,11.81
2019-04-23T00:17:15.264Z,11.71
2019-04-23T00:23:38.168Z,11.71
2019-04-23T00:29:28.022Z,11.26
2019-04-23T00:35:29.092Z,11.42
2019-04-23T00:41:36.485Z,11.24
2019-04-23T00:47:44.844Z,10.96
2019-04-23T00:53:43.916Z,10.77
2019-04-23T01:00:02.280Z,11.14
2019-04-23T01:06:02.759Z,10.97
2019-04-23T01:12:07.486Z,10.77
2019-04-23T01:18:30.671Z,10.97
2019-04-23T01:24:28.762Z,10.75
2019-04-23T01:31:02.209Z,10.47
2019-04-23T01:37:07.744Z,10.41
2019-04-23T01:43:07.906Z,10.40
2019-04-23T01:49:18.539Z,10.20
2019-04-23T02:01:47.498Z,10.46
2019-04-23T02:07:40.023Z,10.71
2019-04-23T02:13:43.427Z,10.68
2019-04-23T02:19:51.351Z,10.73
2019-04-23T02:32:05.839Z,10.80
2019-04-23T02:38:31.271Z,10.60
2019-04-23T02:50:34.711Z,10.19
2019-04-23T02:56:41.434Z,10.14
2019-04-23T03:02:45.094Z,10.02
2019-04-23T03:15:11.067Z,10.11
2019-04-23T03:39:44.223Z,10.53
2019-04-23T03:46:00.850Z,10.31
2019-04-23T03:51:43.637Z,10.51
2019-04-23T04:09:53.868Z,10.85
2019-04-23T04:16:11.833Z,10.82
2019-04-23T04:28:28.551Z,10.97
2019-04-23T04:46:47.788Z,10.95
2019-04-23T04:52:48.781Z,11.13
2019-04-23T04:58:52.876Z,11.24
2019-04-23T05:05:09.093Z,11.54
2019-04-23T05:11:09.143Z,11.63
2019-04-23T05:17:32.457Z,11.73
2019-04-23T05:23:28.132Z,12.11
2019-04-23T05:35:42.792Z,12.42
2019-04-23T05:41:36.930Z,12.59
2019-04-23T05:47:33.222Z,12.76
2019-04-23T05:53:46.667Z,12.91
2019-04-23T05:59:46.854Z,13.10
2019-04-23T06:24:22.222Z,14.01
2019-04-23T06:30:25.744Z,14.12
2019-04-23T06:42:39.298Z,14.76
2019-04-23T06:48:40.945Z,15.08
2019-04-23T06:55:01.597Z,15.91
2019-04-23T07:07:25.543Z,18.43
2019-04-23T07:13:10.336Z,17.97
2019-04-23T07:19:31.261Z,17.61
2019-04-23T07:31:37.869Z,17.41
2019-04-23T07:37:57.878Z,17.47
2019-04-23T07:44:11.005Z,17.49
2019-04-23T07:50:15.965Z,18.10
2019-04-23T07:56:07.661Z,18.48
2019-04-23T08:02:24.193Z,18.71
2019-04-23T08:08:16.999Z,19.23
2019-04-23T08:14:34.349Z,19.18
2019-04-23T08:20:40.689Z,19.45
2019-04-23T08:27:07.623Z,19.78
2019-04-23T08:32:58.868Z,20.08
2019-04-23T08:39:04.133Z,20.15
2019-04-23T08:45:22.573Z,20.80
2019-04-23T08:51:37.360Z,21.24
2019-04-23T08:57:30.733Z,21.33
2019-04-23T09:03:36.209Z,21.63
2019-04-23T09:09:53.652Z,21.66
2019-04-23T09:22:04.131Z,22.13
2019-04-23T09:28:01.878Z,21.94
2019-04-23T09:34:31.467Z,22.54
2019-04-23T09:41:08.465Z,22.91
2019-04-23T09:47:17.490Z,23.02
2019-04-23T10:05:14.092Z,22.99
2019-04-23T10:11:09.480Z,23.16
2019-04-23T10:17:15.928Z,23.45
2019-04-23T10:23:21.260Z,24.11
2019-04-23T10:29:34.215Z,24.52
2019-04-23T10:35:49.224Z,25.44
2019-04-23T10:41:46.802Z,26.35
2019-04-23T10:48:31.703Z,25.45
2019-04-23T10:54:36.315Z,25.76
2019-04-23T11:00:44.994Z,27.49
2019-04-23T11:06:45.205Z,27.58
2019-04-23T11:12:53.971Z,28.40
2019-04-23T11:19:23.767Z,28.52
2019-04-23T11:25:15.385Z,29.70
2019-04-23T11:31:23.769Z,30.05
2019-04-23T11:37:34.801Z,30.65
2019-04-23T11:43:33.079Z,31.46
2019-04-23T11:55:44.798Z,33.35
2019-04-23T12:01:56.410Z,33.78
2019-04-23T12:27:08.164Z,33.97
2019-04-23T12:39:04.483Z,34.38
2019-04-23T12:45:14.663Z,34.66
2019-04-23T12:51:24.361Z,34.44
2019-04-23T12:57:29.375Z,34.22
2019-04-23T13:09:49.566Z,34.40
2019-04-23T13:22:07.470Z,31.72
2019-04-23T13:28:19.735Z,32.27
2019-04-23T13:34:08.538Z,31.29
2019-04-23T13:40:17.783Z,31.85
2019-04-23T13:46:17.081Z,31.82
2019-04-23T13:52:50.069Z,33.72
2019-04-23T14:11:03.360Z,29.65
2019-04-23T14:17:19.352Z,31.18
2019-04-23T14:23:27.744Z,31.23
2019-04-23T14:29:34.101Z,32.41
2019-04-23T14:41:32.036Z,31.97
2019-04-23T14:47:48.734Z,31.62
2019-04-23T14:53:47.890Z,30.87
2019-04-23T15:00:03.403Z,30.86
2019-04-23T15:06:12.572Z,30.77
2019-04-23T15:18:25.026Z,31.32
2019-04-23T15:24:30.849Z,31.12
2019-04-23T15:30:36.690Z,31.25
2019-04-23T15:49:07.944Z,30.01
2019-04-23T15:55:01.742Z,30.00
2019-04-23T16:01:22.244Z,29.26
2019-04-23T16:06:54.233Z,29.56
2019-04-23T16:13:30.985Z,30.35
2019-04-23T16:19:43.130Z,29.69
2019-04-23T16:25:49.451Z,29.85
2019-04-23T16:31:54.771Z,29.65
2019-04-23T16:38:18.507Z,28.93
2019-04-23T16:44:15.789Z,28.84
2019-04-23T16:50:18.262Z,28.40
2019-04-23T17:02:30.108Z,26.21
2019-04-23T17:08:51.924Z,25.74
2019-04-23T17:14:42.327Z,25.43
2019-04-23T17:26:54.000Z,23.28
2019-04-23T17:33:22.322Z,22.03
2019-04-23T17:39:18.208Z,21.17
2019-04-23T17:51:28.136Z,20.28
2019-04-23T18:09:57.045Z,19.63
2019-04-23T18:16:09.595Z,19.27
2019-04-23T18:28:16.961Z,18.83
2019-04-23T18:34:22.141Z,18.83
2019-04-23T18:40:36.782Z,18.82
2019-04-23T18:46:37.539Z,18.54
2019-04-23T18:52:50.411Z,18.41
2019-04-23T18:58:54.389Z,18.36
2019-04-23T19:05:08.606Z,18.34
2019-04-23T19:11:13.661Z,18.06
2019-04-23T19:17:42.092Z,17.86
2019-04-23T19:23:31.857Z,17.67
2019-04-23T19:29:43.879Z,17.72
2019-04-23T19:41:55.698Z,17.54
2019-04-23T19:47:58.647Z,17.50
2019-04-23T19:54:10.455Z,17.33
2019-04-23T20:00:04.341Z,17.13
2019-04-23T20:06:25.722Z,17.01
2019-04-23T20:12:21.498Z,16.99
2019-04-23T20:18:33.837Z,17.02
2019-04-23T20:24:41.843Z,17.02
2019-04-23T20:31:03.526Z,16.72
2019-04-23T20:36:53.416Z,16.73
2019-04-23T20:42:58.693Z,16.70
2019-04-23T20:49:10.937Z,16.64
2019-04-23T20:55:19.963Z,16.63
2019-04-23T21:01:30.574Z,16.77
2019-04-23T21:07:50.730Z,16.63
2019-04-23T21:19:59.480Z,16.49
2019-04-23T21:25:50.670Z,16.37
2019-04-23T21:32:02.531Z,16.39
2019-04-23T21:38:27.566Z,16.34
2019-04-23T21:44:13.067Z,16.20
2019-04-23T21:50:25.275Z,16.14
2019-04-23T21:56:23.296Z,16.39
2019-04-23T22:02:27.592Z,16.22
2019-04-23T22:08:43.882Z,16.01
2019-04-23T22:14:52.047Z,16.13
2019-04-23T22:20:53.255Z,16.12
2019-04-23T22:27:06.216Z,16.01
2019-04-23T22:33:07.589Z,15.82
2019-04-23T22:45:17.376Z,15.76
2019-04-23T22:51:30.521Z,15.73
2019-04-23T22:57:16.970Z,15.49
2019-04-23T23:03:35.906Z,15.79
2019-04-23T23:09:58.530Z,15.64
2019-04-23T23:28:06.260Z,15.32
2019-04-23T23:34:08.116Z,15.38
2019-04-23T23:52:40.974Z,15.15
2019-04-23T23:58:55.326Z,15.01
