createdAt,value
2022-11-18T00:00:53.926Z,50.834801
2022-11-18T00:01:54.062Z,50.834805
2022-11-18T00:02:53.988Z,50.834801
2022-11-18T00:03:53.921Z,50.834793
2022-11-18T00:04:53.905Z,50.834805
2022-11-18T00:05:53.904Z,50.834782
2022-11-18T00:06:53.951Z,50.834808
2022-11-18T00:07:53.888Z,50.834789
2022-11-18T00:08:53.877Z,50.834808
2022-11-18T00:09:53.879Z,50.834778
2022-11-18T00:10:53.870Z,50.834812
2022-11-18T00:11:53.842Z,50.834805
2022-11-18T00:12:53.858Z,50.834801
2022-11-18T00:13:53.852Z,50.834805
2022-11-18T00:14:53.840Z,50.834805
2022-11-18T00:15:53.863Z,50.834785
2022-11-18T00:16:53.868Z,50.834782
2022-11-18T00:17:53.835Z,50.834782
2022-11-18T00:18:53.788Z,50.834763
2022-11-18T00:19:53.825Z,50.834785
2022-11-18T00:20:53.781Z,50.834785
2022-11-18T00:21:53.771Z,50.834805
2022-11-18T00:22:53.779Z,50.834778
2022-11-18T00:23:53.829Z,50.834782
2022-11-18T00:24:54.006Z,50.834770
2022-11-18T00:25:53.783Z,50.834770
2022-11-18T00:26:53.723Z,50.834782
2022-11-18T00:27:53.733Z,50.834778
2022-11-18T00:28:53.716Z,50.834778
2022-11-18T00:29:53.741Z,50.834770
2022-11-18T00:30:53.729Z,50.834782
2022-11-18T00:31:53.724Z,50.834789
2022-11-18T00:32:53.706Z,50.834785
2022-11-18T00:33:53.675Z,50.834789
2022-11-18T00:34:53.673Z,50.834797
2022-11-18T00:35:53.688Z,50.834774
2022-11-18T00:36:53.681Z,50.834785
2022-11-18T00:37:53.672Z,50.834793
2022-11-18T00:38:53.638Z,50.834782
2022-11-18T00:39:53.672Z,50.834778
2022-11-18T00:40:53.686Z,50.834782
2022-11-18T00:41:53.660Z,50.834785
2022-11-18T00:42:53.625Z,50.834824
2022-11-18T00:43:53.627Z,50.834812
2022-11-18T00:44:53.611Z,50.834816
2022-11-18T00:45:53.588Z,50.834808
2022-11-18T00:46:53.603Z,50.834808
2022-11-18T00:47:53.593Z,50.834808
2022-11-18T00:48:53.578Z,50.834782
2022-11-18T00:49:53.565Z,50.834805
2022-11-18T00:50:53.568Z,50.834793
2022-11-18T00:51:53.580Z,50.834805
2022-11-18T00:52:53.603Z,50.834820
2022-11-18T00:53:53.526Z,50.834812
2022-11-18T00:54:54.541Z,50.834824
2022-11-18T00:55:53.588Z,50.834820
2022-11-18T00:56:53.526Z,50.834812
2022-11-18T00:57:53.589Z,50.834816
2022-11-18T00:58:53.536Z,50.834812
2022-11-18T00:59:53.519Z,50.834820
2022-11-18T01:00:53.528Z,50.834824
2022-11-18T01:01:53.565Z,50.834805
2022-11-18T01:02:53.463Z,50.834801
2022-11-18T01:03:53.475Z,50.834820
2022-11-18T01:04:53.452Z,50.834816
2022-11-18T01:05:53.467Z,50.834797
2022-11-18T01:06:53.517Z,50.834812
2022-11-18T01:07:53.434Z,50.834797
2022-11-18T01:08:53.462Z,50.834774
2022-11-18T01:09:53.447Z,50.834782
2022-11-18T01:10:53.465Z,50.834808
2022-11-18T01:11:53.414Z,50.834789
2022-11-18T01:12:54.611Z,50.834797
2022-11-18T01:13:54.392Z,50.834805
2022-11-18T01:14:53.408Z,50.834793
2022-11-18T01:15:53.428Z,50.834785
2022-11-18T01:16:53.388Z,50.834797
2022-11-18T01:17:53.358Z,50.834789
2022-11-18T01:18:53.369Z,50.834801
2022-11-18T01:19:53.384Z,50.834816
2022-11-18T01:20:53.330Z,50.834820
2022-11-18T01:21:53.330Z,50.834816
2022-11-18T01:22:53.328Z,50.834812
2022-11-18T01:23:53.367Z,50.834820
2022-11-18T01:24:53.372Z,50.834831
2022-11-18T01:25:53.285Z,50.834812
2022-11-18T01:26:53.283Z,50.834827
2022-11-18T01:27:53.278Z,50.834827
2022-11-18T01:28:53.293Z,50.834835
2022-11-18T01:29:53.292Z,50.834839
2022-11-18T01:30:53.256Z,50.834862
2022-11-18T01:32:22.982Z,50.834843
2022-11-18T01:32:55.256Z,50.834827
2022-11-18T01:33:53.307Z,50.834831
2022-11-18T01:34:53.238Z,50.834843
2022-11-18T01:35:53.271Z,50.834808
2022-11-18T01:36:53.239Z,50.834824
2022-11-18T01:37:53.222Z,50.834839
2022-11-18T01:38:53.196Z,50.834850
2022-11-18T01:39:53.211Z,50.834805
2022-11-18T01:40:53.206Z,50.834808
2022-11-18T01:41:53.210Z,50.834831
2022-11-18T01:42:53.314Z,50.834816
2022-11-18T01:43:53.172Z,50.834812
2022-11-18T01:44:53.186Z,50.834820
2022-11-18T02:05:47.827Z,50.834812
2022-11-18T02:06:47.900Z,50.834854
2022-11-18T02:07:47.798Z,50.834854
2022-11-18T02:08:47.827Z,50.834881
2022-11-18T02:09:47.813Z,50.834824
2022-11-18T02:10:47.772Z,50.834835
2022-11-18T02:11:47.838Z,50.834827
2022-11-18T02:12:47.922Z,50.834843
2022-11-18T02:13:47.871Z,50.834831
2022-11-18T02:14:47.747Z,50.834854
2022-11-18T02:15:47.761Z,50.834854
2022-11-18T02:16:47.760Z,50.834843
2022-11-18T02:17:47.742Z,50.834846
2022-11-18T02:18:47.718Z,50.834854
2022-11-18T02:19:47.705Z,50.834843
2022-11-18T02:20:47.720Z,50.834850
2022-11-18T02:21:47.695Z,50.834850
2022-11-18T02:22:47.683Z,50.834839
2022-11-18T02:23:47.737Z,50.834850
2022-11-18T02:24:47.722Z,50.834850
2022-11-18T02:25:47.668Z,50.834866
2022-11-18T02:26:47.681Z,50.834858
2022-11-18T02:27:47.647Z,50.834858
2022-11-18T02:28:47.687Z,50.834877
2022-11-18T02:29:47.656Z,50.834862
2022-11-18T02:30:47.688Z,50.834858
2022-11-18T02:31:47.653Z,50.834866
2022-11-18T02:32:47.607Z,50.834854
2022-11-18T02:33:47.634Z,50.834843
2022-11-18T02:34:47.610Z,50.834866
2022-11-18T02:35:47.643Z,50.834831
2022-11-18T02:36:47.628Z,50.834866
2022-11-18T02:37:47.680Z,50.834858
2022-11-18T02:38:47.563Z,50.834846
2022-11-18T02:39:47.566Z,50.834877
2022-11-18T02:40:47.547Z,50.834877
2022-11-18T02:41:47.585Z,50.834888
2022-11-18T02:42:48.556Z,50.834877
2022-11-18T02:43:47.545Z,50.834873
2022-11-18T02:44:47.527Z,50.834900
2022-11-18T02:45:47.556Z,50.834881
2022-11-18T02:46:47.551Z,50.834877
2022-11-18T02:48:19.425Z,50.834888
2022-11-18T02:48:47.514Z,50.834900
2022-11-18T02:49:47.509Z,50.834896
2022-11-18T02:50:47.489Z,50.834885
2022-11-18T02:51:48.480Z,50.834896
2022-11-18T02:52:47.477Z,50.834858
2022-11-18T02:53:47.483Z,50.834885
2022-11-18T02:54:47.493Z,50.834869
2022-11-18T02:55:47.472Z,50.834896
2022-11-18T02:56:47.433Z,50.834919
2022-11-18T02:57:47.432Z,50.834877
2022-11-18T02:58:47.427Z,50.834900
2022-11-18T02:59:47.401Z,50.834877
2022-11-18T03:00:47.423Z,50.834896
2022-11-18T03:01:47.447Z,50.834888
2022-11-18T03:02:47.392Z,50.834888
2022-11-18T03:03:47.387Z,50.834885
2022-11-18T03:04:47.385Z,50.834854
2022-11-18T03:05:47.379Z,50.834854
2022-11-18T03:06:47.398Z,50.834846
2022-11-18T03:07:47.372Z,50.834850
2022-11-18T03:08:47.338Z,50.834839
2022-11-18T03:09:47.388Z,50.834839
2022-11-18T03:10:47.405Z,50.834850
2022-11-18T03:11:47.386Z,50.834854
2022-11-18T03:12:47.320Z,50.834850
2022-11-18T03:13:47.348Z,50.834846
2022-11-18T03:14:47.317Z,50.834850
2022-11-18T03:15:47.287Z,50.834877
2022-11-18T03:16:47.278Z,50.834873
2022-11-18T03:17:48.321Z,50.834858
2022-11-18T03:18:48.318Z,50.834869
2022-11-18T03:19:47.272Z,50.834862
2022-11-18T03:20:47.278Z,50.834843
2022-11-18T03:21:47.253Z,50.834839
2022-11-18T03:22:47.263Z,50.834866
2022-11-18T03:23:47.240Z,50.834873
2022-11-18T03:24:47.258Z,50.834854
2022-11-18T03:25:47.203Z,50.834850
2022-11-18T03:26:47.255Z,50.834862
2022-11-18T03:27:47.284Z,50.834869
2022-11-18T03:28:47.206Z,50.834862
2022-11-18T03:29:47.219Z,50.834869
2022-11-18T03:30:47.223Z,50.834869
2022-11-18T03:31:47.227Z,50.834877
2022-11-18T03:32:47.192Z,50.834858
2022-11-18T03:33:47.164Z,50.834858
2022-11-18T03:34:47.154Z,50.834881
2022-11-18T03:35:47.152Z,50.834869
2022-11-18T03:36:51.646Z,50.834866
2022-11-18T03:37:48.147Z,50.834846
2022-11-18T03:38:47.127Z,50.834866
2022-11-18T03:39:47.132Z,50.834862
2022-11-18T03:40:47.134Z,50.834881
2022-11-18T03:41:47.105Z,50.834862
2022-11-18T03:42:47.116Z,50.834873
2022-11-18T03:43:47.097Z,50.834846
2022-11-18T03:44:52.087Z,50.834850
2022-11-18T03:45:49.082Z,50.834862
2022-11-18T03:46:47.069Z,50.834854
2022-11-18T04:06:31.628Z,50.834805
2022-11-18T04:06:58.779Z,50.834805
2022-11-18T04:08:30.626Z,50.834816
2022-11-18T04:09:30.576Z,50.834820
2022-11-18T04:09:58.671Z,50.834820
2022-11-18T04:10:58.728Z,50.834824
2022-11-18T04:11:58.661Z,50.834816
2022-11-18T04:13:04.707Z,50.834831
2022-11-18T04:14:00.646Z,50.834827
2022-11-18T04:14:58.636Z,50.834835
2022-11-18T04:15:58.615Z,50.834824
2022-11-18T04:16:58.613Z,50.834831
2022-11-18T04:17:58.623Z,50.834839
2022-11-18T04:19:04.390Z,50.834846
2022-11-18T04:20:00.587Z,50.834858
2022-11-18T04:21:30.500Z,50.834839
2022-11-18T04:22:30.495Z,50.834820
2022-11-18T04:23:30.475Z,50.834824
2022-11-18T04:24:30.471Z,50.834831
2022-11-18T04:25:30.478Z,50.834805
2022-11-18T04:26:31.009Z,50.834808
2022-11-18T04:26:58.634Z,50.834782
2022-11-18T04:27:58.657Z,50.834782
2022-11-18T04:28:58.552Z,50.834785
2022-11-18T04:29:58.536Z,50.834793
2022-11-18T04:30:58.533Z,50.834770
2022-11-18T04:31:58.506Z,50.834763
2022-11-18T04:32:58.527Z,50.834782
2022-11-18T04:33:58.579Z,50.834797
2022-11-18T04:34:58.534Z,50.834805
2022-11-18T04:35:58.566Z,50.834789
2022-11-18T04:36:58.526Z,50.834797
2022-11-18T04:37:58.519Z,50.834789
2022-11-18T04:38:58.518Z,50.834774
2022-11-18T04:39:58.502Z,50.834789
2022-11-18T04:40:58.489Z,50.834774
2022-11-18T04:41:58.561Z,50.834785
2022-11-18T04:42:58.480Z,50.834785
2022-11-18T04:43:58.464Z,50.834801
2022-11-18T04:44:58.456Z,50.834774
2022-11-18T04:45:58.436Z,50.834778
2022-11-18T04:46:58.451Z,50.834785
2022-11-18T04:48:03.228Z,50.834808
2022-11-18T04:49:00.496Z,50.834820
2022-11-18T04:49:58.492Z,50.834808
2022-11-18T04:50:58.437Z,50.834793
2022-11-18T04:51:58.424Z,50.834831
2022-11-18T04:52:58.345Z,50.834839
2022-11-18T04:53:58.336Z,50.834866
2022-11-18T04:54:58.404Z,50.834812
2022-11-18T04:55:58.330Z,50.834820
2022-11-18T04:56:58.386Z,50.834805
2022-11-18T04:57:58.319Z,50.834808
2022-11-18T04:58:58.327Z,50.834801
2022-11-18T04:59:58.359Z,50.834805
2022-11-18T05:00:58.417Z,50.834793
2022-11-18T05:01:58.372Z,50.834782
2022-11-18T05:03:30.190Z,50.834782
2022-11-18T05:03:58.245Z,50.834808
2022-11-18T05:04:58.251Z,50.834816
2022-11-18T05:05:58.264Z,50.834805
2022-11-18T05:06:58.311Z,50.834797
2022-11-18T05:07:58.247Z,50.834797
2022-11-18T05:08:58.250Z,50.834778
2022-11-18T05:09:58.213Z,50.834797
2022-11-18T05:10:58.195Z,50.834774
2022-11-18T05:11:58.213Z,50.834789
2022-11-18T05:12:58.213Z,50.834808
2022-11-18T05:13:58.179Z,50.834808
2022-11-18T05:15:30.101Z,50.834805
2022-11-18T05:16:30.087Z,50.834808
2022-11-18T05:16:58.173Z,50.834785
2022-11-18T05:17:58.213Z,50.834785
2022-11-18T05:18:58.149Z,50.834759
2022-11-18T05:19:58.177Z,50.834797
2022-11-18T05:20:58.143Z,50.834782
2022-11-18T05:21:58.162Z,50.834774
2022-11-18T05:22:58.218Z,50.834812
2022-11-18T05:23:58.092Z,50.834789
2022-11-18T05:24:58.120Z,50.834766
2022-11-18T05:26:02.328Z,50.834770
2022-11-18T05:26:59.149Z,50.834797
2022-11-18T05:27:58.068Z,50.834778
2022-11-18T05:28:58.085Z,50.834782
2022-11-18T05:29:58.074Z,50.834789
2022-11-18T05:30:58.044Z,50.834797
2022-11-18T05:31:58.075Z,50.834763
2022-11-18T05:32:58.061Z,50.834789
2022-11-18T05:33:58.537Z,50.834785
2022-11-18T05:34:58.010Z,50.834782
2022-11-18T05:35:58.108Z,50.834789
2022-11-18T05:36:57.994Z,50.834766
2022-11-18T05:37:57.988Z,50.834785
2022-11-18T05:38:58.022Z,50.834816
2022-11-18T05:39:58.058Z,50.834789
2022-11-18T05:40:58.031Z,50.834808
2022-11-18T05:41:57.981Z,50.834793
2022-11-18T05:42:57.960Z,50.834824
2022-11-18T05:43:57.927Z,50.834816
2022-11-18T05:44:58.898Z,50.834797
2022-11-18T05:45:59.000Z,50.834808
2022-11-18T05:46:57.917Z,50.834789
2022-11-18T05:47:57.964Z,50.834801
2022-11-18T05:48:57.975Z,50.834820
2022-11-18T05:49:57.942Z,50.834785
2022-11-18T05:50:57.931Z,50.834805
2022-11-18T05:51:57.937Z,50.834797
2022-11-18T05:52:57.911Z,50.834824
2022-11-18T05:53:57.848Z,50.834827
2022-11-18T05:54:57.889Z,50.834785
2022-11-18T05:55:57.906Z,50.834816
2022-11-18T05:56:57.894Z,50.834793
2022-11-18T05:57:57.848Z,50.834820
2022-11-18T05:58:57.831Z,50.834846
2022-11-18T05:59:57.847Z,50.834839
2022-11-18T06:00:57.849Z,50.834820
2022-11-18T06:01:57.834Z,50.834835
2022-11-18T06:02:57.851Z,50.834808
2022-11-18T06:03:57.816Z,50.834812
2022-11-18T06:04:57.806Z,50.834797
2022-11-18T06:05:57.772Z,50.834797
2022-11-18T06:06:57.869Z,50.834763
2022-11-18T06:07:57.791Z,50.834797
2022-11-18T06:08:57.751Z,50.834774
2022-11-18T06:10:02.111Z,50.834789
2022-11-18T06:10:59.770Z,50.834793
2022-11-18T06:11:57.754Z,50.834801
2022-11-18T06:12:57.859Z,50.834808
2022-11-18T06:13:57.898Z,50.834801
2022-11-18T06:14:57.723Z,50.834808
2022-11-18T06:15:57.693Z,50.834778
2022-11-18T06:16:57.687Z,50.834812
2022-11-18T06:17:57.708Z,50.834831
2022-11-18T06:18:58.473Z,50.834839
2022-11-18T06:19:57.768Z,50.834824
2022-11-18T06:20:57.892Z,50.834820
2022-11-18T06:21:57.662Z,50.834812
2022-11-18T06:22:57.680Z,50.834827
2022-11-18T06:23:57.663Z,50.834812
2022-11-18T06:24:57.685Z,50.834831
2022-11-18T06:25:57.674Z,50.834827
2022-11-18T06:26:57.609Z,50.834816
2022-11-18T06:27:57.598Z,50.834820
2022-11-18T06:28:57.603Z,50.834812
2022-11-18T06:29:57.593Z,50.834808
2022-11-18T06:30:57.576Z,50.834835
2022-11-18T06:31:57.578Z,50.834827
2022-11-18T06:32:57.616Z,50.834824
2022-11-18T06:33:57.569Z,50.834785
2022-11-18T06:34:57.588Z,50.834812
2022-11-18T06:35:57.551Z,50.834812
2022-11-18T06:36:57.533Z,50.834801
2022-11-18T06:37:57.538Z,50.834805
2022-11-18T06:38:57.535Z,50.834801
2022-11-18T06:39:57.566Z,50.834797
2022-11-18T06:40:57.498Z,50.834789
2022-11-18T06:41:57.519Z,50.834808
2022-11-18T06:42:57.464Z,50.834846
2022-11-18T06:43:57.458Z,50.834843
2022-11-18T06:44:58.542Z,50.834843
2022-11-18T06:45:57.474Z,50.834827
2022-11-18T06:46:57.471Z,50.834827
2022-11-18T06:47:57.465Z,50.834774
2022-11-18T06:48:57.463Z,50.834797
2022-11-18T06:49:57.454Z,50.834774
2022-11-18T06:50:57.455Z,50.834808
2022-11-18T06:51:58.193Z,50.834801
2022-11-18T06:52:57.457Z,50.834812
2022-11-18T06:53:57.407Z,50.834835
2022-11-18T06:54:57.434Z,50.834824
2022-11-18T06:55:57.377Z,50.834801
2022-11-18T06:56:57.425Z,50.834820
2022-11-18T06:57:57.405Z,50.834843
2022-11-18T06:58:57.421Z,50.834820
2022-11-18T07:00:01.817Z,50.834808
2022-11-18T07:00:59.515Z,50.834816
2022-11-18T07:01:57.342Z,50.834801
2022-11-18T07:03:29.251Z,50.834812
2022-11-18T07:03:57.396Z,50.834827
2022-11-18T07:04:57.315Z,50.834797
2022-11-18T07:05:57.318Z,50.834805
2022-11-18T07:06:57.387Z,50.834816
2022-11-18T07:07:58.265Z,50.834801
2022-11-18T07:08:57.289Z,50.834797
2022-11-18T07:09:58.065Z,50.834789
2022-11-18T07:10:57.248Z,50.834785
2022-11-18T07:11:57.247Z,50.834793
2022-11-18T07:12:57.321Z,50.834797
2022-11-18T07:13:57.273Z,50.834797
2022-11-18T07:14:57.260Z,50.834782
2022-11-18T07:15:57.246Z,50.834785
2022-11-18T07:16:57.217Z,50.834782
2022-11-18T07:17:57.226Z,50.834805
2022-11-18T07:18:57.265Z,50.834805
2022-11-18T07:19:57.239Z,50.834801
2022-11-18T07:20:57.179Z,50.834801
2022-11-18T07:21:57.195Z,50.834805
2022-11-18T07:22:57.216Z,50.834797
2022-11-18T07:23:58.181Z,50.834808
2022-11-18T07:24:57.193Z,50.834805
2022-11-18T07:25:57.163Z,50.834801
2022-11-18T07:26:57.209Z,50.834805
2022-11-18T07:27:57.150Z,50.834793
2022-11-18T07:28:57.122Z,50.834778
2022-11-18T07:29:57.115Z,50.834797
2022-11-18T07:30:57.182Z,50.834816
2022-11-18T07:31:57.120Z,50.834808
2022-11-18T07:32:57.125Z,50.834801
2022-11-18T07:33:57.076Z,50.834797
2022-11-18T07:34:57.084Z,50.834782
2022-11-18T07:35:58.064Z,50.834808
2022-11-18T07:36:57.075Z,50.834789
2022-11-18T07:37:57.046Z,50.834793
2022-11-18T07:38:57.059Z,50.834805
2022-11-18T07:39:57.036Z,50.834801
2022-11-18T07:40:57.037Z,50.834785
2022-11-18T07:41:57.025Z,50.834774
2022-11-18T07:42:57.025Z,50.834785
2022-11-18T07:44:00.480Z,50.834797
2022-11-18T07:44:57.995Z,50.834801
2022-11-18T07:45:56.997Z,50.834785
2022-11-18T07:46:57.039Z,50.834812
2022-11-18T07:47:56.991Z,50.834820
2022-11-18T07:48:56.969Z,50.834797
2022-11-18T07:49:56.938Z,50.834808
2022-11-18T07:50:56.964Z,50.834831
2022-11-18T07:51:57.018Z,50.834824
2022-11-18T07:52:56.945Z,50.834797
2022-11-18T07:53:56.922Z,50.834797
2022-11-18T07:54:56.924Z,50.834824
2022-11-18T07:55:56.897Z,50.834831
2022-11-18T07:56:56.940Z,50.834827
2022-11-18T07:57:56.923Z,50.834835
2022-11-18T07:58:56.911Z,50.834846
2022-11-18T07:59:56.894Z,50.834824
2022-11-18T08:00:56.855Z,50.834824
2022-11-18T08:01:56.937Z,50.834808
2022-11-18T08:02:56.856Z,50.834797
2022-11-18T08:03:56.872Z,50.834816
2022-11-18T08:04:56.854Z,50.834831
2022-11-18T08:05:56.853Z,50.834854
2022-11-18T08:06:56.978Z,50.834846
2022-11-18T08:07:56.808Z,50.834824
2022-11-18T08:08:56.831Z,50.834801
2022-11-18T08:09:56.799Z,50.834831
2022-11-18T08:10:56.817Z,50.834824
2022-11-18T08:11:56.784Z,50.834843
2022-11-18T08:12:56.795Z,50.834858
2022-11-18T08:13:56.794Z,50.834862
2022-11-18T08:14:56.790Z,50.834858
2022-11-18T08:15:56.758Z,50.834885
2022-11-18T08:16:56.780Z,50.834877
2022-11-18T08:17:56.754Z,50.834869
2022-11-18T08:18:56.739Z,50.834831
2022-11-18T08:19:56.785Z,50.834846
2022-11-18T08:20:56.740Z,50.834824
2022-11-18T08:21:56.733Z,50.834854
2022-11-18T08:22:56.701Z,50.834873
2022-11-18T08:23:56.763Z,50.834873
2022-11-18T08:24:56.700Z,50.834896
2022-11-18T08:25:56.725Z,50.834873
2022-11-18T08:26:56.675Z,50.834869
2022-11-18T08:27:56.669Z,50.834850
2022-11-18T08:28:56.756Z,50.834820
2022-11-18T08:29:56.685Z,50.834827
2022-11-18T08:30:56.662Z,50.834835
2022-11-18T08:31:56.658Z,50.834808
2022-11-18T08:32:56.639Z,50.834831
2022-11-18T08:33:56.608Z,50.834850
2022-11-18T08:34:56.627Z,50.834850
2022-11-18T08:35:56.665Z,50.834839
2022-11-18T08:36:56.645Z,50.834839
2022-11-18T08:37:56.660Z,50.834797
2022-11-18T08:38:56.616Z,50.834827
2022-11-18T08:39:56.669Z,50.834839
2022-11-18T08:40:56.609Z,50.834843
2022-11-18T08:41:56.588Z,50.834846
2022-11-18T08:42:57.531Z,50.834812
2022-11-18T08:43:56.539Z,50.834812
2022-11-18T08:44:56.560Z,50.834805
2022-11-18T08:45:56.556Z,50.834808
2022-11-18T08:46:56.584Z,50.834801
2022-11-18T08:47:56.554Z,50.834797
2022-11-18T08:48:56.514Z,50.834808
2022-11-18T08:49:56.493Z,50.834820
2022-11-18T08:50:56.642Z,50.834820
2022-11-18T08:51:56.506Z,50.834801
2022-11-18T08:52:56.474Z,50.834793
2022-11-18T08:53:57.545Z,50.834797
2022-11-18T08:54:56.455Z,50.834797
2022-11-18T08:55:57.356Z,50.834782
2022-11-18T08:56:57.441Z,50.834808
2022-11-18T08:57:56.436Z,50.834816
2022-11-18T08:58:56.491Z,50.834808
2022-11-18T08:59:56.497Z,50.834797
2022-11-18T09:00:56.445Z,50.834808
2022-11-18T09:01:57.552Z,50.834824
2022-11-18T09:02:56.447Z,50.834824
2022-11-18T09:03:56.522Z,50.834808
2022-11-18T09:04:56.395Z,50.834820
2022-11-18T09:05:56.432Z,50.834801
2022-11-18T09:06:56.448Z,50.834789
2022-11-18T09:07:56.442Z,50.834774
2022-11-18T09:08:56.356Z,50.834793
2022-11-18T09:09:56.382Z,50.834805
2022-11-18T09:10:56.322Z,50.834801
2022-11-18T09:15:41.995Z,50.834793
2022-11-18T09:16:16.067Z,50.834751
2022-11-18T09:17:47.920Z,50.834778
2022-11-18T09:18:47.981Z,50.834763
2022-11-18T09:19:45.467Z,50.834785
2022-11-18T09:20:47.987Z,50.834789
2022-11-18T09:21:48.413Z,50.834755
2022-11-18T09:22:47.931Z,50.834766
2022-11-18T09:23:16.010Z,50.834763
2022-11-18T09:24:16.717Z,50.834778
2022-11-18T09:25:47.924Z,50.834805
2022-11-18T09:26:15.981Z,50.834778
2022-11-18T09:27:47.848Z,50.834766
2022-11-18T09:28:47.892Z,50.834743
2022-11-18T09:29:15.969Z,50.834805
2022-11-18T09:30:16.728Z,50.834812
2022-11-18T09:31:15.944Z,50.834812
2022-11-18T09:32:16.813Z,50.834801
2022-11-18T09:33:20.371Z,50.834789
2022-11-18T09:34:17.288Z,50.834797
2022-11-18T09:35:15.889Z,50.834797
2022-11-18T09:36:15.926Z,50.834801
2022-11-18T09:37:48.811Z,50.834839
2022-11-18T09:38:15.856Z,50.834801
2022-11-18T09:39:16.055Z,50.834805
2022-11-18T09:40:15.885Z,50.834793
2022-11-18T09:41:15.884Z,50.834827
2022-11-18T09:42:15.875Z,50.834812
2022-11-18T09:43:15.827Z,50.834816
2022-11-18T09:44:15.869Z,50.834801
2022-11-18T09:45:20.743Z,50.834789
2022-11-18T09:46:17.827Z,50.834801
2022-11-18T09:47:16.793Z,50.834797
2022-11-18T09:48:15.795Z,50.834797
2022-11-18T09:49:16.177Z,50.834808
2022-11-18T09:50:47.167Z,50.834808
2022-11-18T09:51:17.801Z,50.834805
2022-11-18T09:52:15.746Z,50.834797
2022-11-18T09:53:15.738Z,50.834808
2022-11-18T09:54:16.287Z,50.834808
2022-11-18T09:55:15.850Z,50.834793
2022-11-18T09:56:15.867Z,50.834808
2022-11-18T09:57:15.720Z,50.834827
2022-11-18T09:58:15.698Z,50.834808
2022-11-18T09:59:15.694Z,50.834812
2022-11-18T10:00:15.728Z,50.834831
2022-11-18T10:01:15.779Z,50.834820
2022-11-18T10:02:15.727Z,50.834820
2022-11-18T10:03:15.694Z,50.834835
2022-11-18T10:04:15.943Z,50.834820
2022-11-18T10:05:15.640Z,50.834824
2022-11-18T10:06:47.643Z,50.834820
2022-11-18T10:07:47.670Z,50.834827
2022-11-18T10:08:15.737Z,50.834816
2022-11-18T10:09:47.549Z,50.834846
2022-11-18T10:10:15.680Z,50.834827
2022-11-18T10:11:15.646Z,50.834831
2022-11-18T10:12:47.528Z,50.834831
2022-11-18T10:13:15.627Z,50.834831
2022-11-18T10:14:15.916Z,50.834808
2022-11-18T10:15:15.800Z,50.834824
2022-11-18T10:16:15.643Z,50.834812
2022-11-18T10:17:15.592Z,50.834816
2022-11-18T10:18:26.450Z,50.834827
2022-11-18T10:19:17.547Z,50.834831
2022-11-18T10:20:16.538Z,50.834827
2022-11-18T10:21:15.529Z,50.834831
2022-11-18T10:22:22.688Z,50.834812
2022-11-18T10:23:17.507Z,50.834816
2022-11-18T10:24:15.834Z,50.834827
2022-11-18T10:25:15.670Z,50.834831
2022-11-18T10:26:15.497Z,50.834846
2022-11-18T10:27:15.520Z,50.834831
2022-11-18T10:28:15.512Z,50.834827
2022-11-18T10:29:15.463Z,50.834831
2022-11-18T10:30:16.470Z,50.834827
2022-11-18T10:31:15.440Z,50.834824
2022-11-18T10:32:15.474Z,50.834835
2022-11-18T10:33:15.450Z,50.834827
2022-11-18T10:34:15.679Z,50.834835
2022-11-18T10:35:15.471Z,50.834827
2022-11-18T10:36:15.411Z,50.834827
2022-11-18T10:37:15.415Z,50.834846
2022-11-18T10:38:15.423Z,50.834812
2022-11-18T10:39:15.507Z,50.834820
2022-11-18T10:40:15.395Z,50.834824
2022-11-18T10:41:15.398Z,50.834873
2022-11-18T10:42:15.379Z,50.834827
2022-11-18T10:43:15.401Z,50.834854
2022-11-18T10:44:15.422Z,50.834881
2022-11-18T10:45:15.402Z,50.834873
2022-11-18T10:46:15.331Z,50.834862
2022-11-18T10:47:15.340Z,50.834862
2022-11-18T10:48:15.303Z,50.834854
2022-11-18T10:49:15.377Z,50.834839
2022-11-18T10:50:15.304Z,50.834820
2022-11-18T10:51:15.367Z,50.834843
2022-11-18T10:52:16.302Z,50.834839
2022-11-18T10:53:15.271Z,50.834827
2022-11-18T10:54:15.847Z,50.834869
2022-11-18T10:55:15.294Z,50.834831
2022-11-18T10:56:15.275Z,50.834839
2022-11-18T10:57:15.321Z,50.834854
2022-11-18T10:58:15.297Z,50.834785
2022-11-18T10:59:15.261Z,50.834801
2022-11-18T11:00:15.270Z,50.834793
2022-11-18T11:01:15.306Z,50.834805
2022-11-18T11:02:15.333Z,50.834801
2022-11-18T11:03:15.296Z,50.834839
2022-11-18T11:04:15.637Z,50.834789
2022-11-18T11:05:15.192Z,50.834797
2022-11-18T11:06:15.195Z,50.834843
2022-11-18T11:07:15.244Z,50.834820
2022-11-18T11:08:35.693Z,50.834801
2022-11-18T11:09:17.163Z,50.834808
2022-11-18T11:10:15.236Z,50.834812
2022-11-18T11:11:15.148Z,50.834808
2022-11-18T11:12:15.167Z,50.834835
2022-11-18T11:13:15.157Z,50.834866
2022-11-18T11:14:15.165Z,50.834824
2022-11-18T11:15:15.115Z,50.834854
2022-11-18T11:16:15.129Z,50.834858
2022-11-18T11:17:15.236Z,50.834850
2022-11-18T11:18:15.125Z,50.834831
2022-11-18T11:19:15.112Z,50.834778
2022-11-18T11:20:15.093Z,50.834808
2022-11-18T11:21:15.085Z,50.834854
2022-11-18T11:22:15.119Z,50.834869
2022-11-18T11:23:19.111Z,50.834812
2022-11-18T11:24:21.393Z,50.834808
2022-11-18T11:25:15.038Z,50.834808
2022-11-18T11:28:17.522Z,50.834816
2022-11-18T11:29:15.299Z,50.834778
2022-11-18T11:30:16.211Z,50.834755
2022-11-18T11:31:14.999Z,50.834785
2022-11-18T11:32:15.032Z,50.834789
2022-11-18T11:33:14.996Z,50.834698
2022-11-18T11:34:14.970Z,50.834690
2022-11-18T11:35:14.977Z,50.834698
2022-11-18T11:36:14.989Z,50.834660
2022-11-18T11:37:15.020Z,50.834682
2022-11-18T11:38:15.053Z,50.834732
2022-11-18T11:39:14.953Z,50.834751
2022-11-18T11:40:15.006Z,50.834721
2022-11-18T11:41:14.937Z,50.834740
2022-11-18T11:42:14.981Z,50.834751
2022-11-18T11:43:14.974Z,50.834755
2022-11-18T11:44:14.934Z,50.834778
2022-11-18T11:45:14.911Z,50.834751
2022-11-18T11:46:14.898Z,50.834778
2022-11-18T11:47:15.832Z,50.834766
2022-11-18T11:48:14.886Z,50.834751
2022-11-18T11:49:15.312Z,50.834736
2022-11-18T11:50:14.967Z,50.834740
2022-11-18T11:51:14.910Z,50.834743
2022-11-18T11:52:14.883Z,50.834759
2022-11-18T11:53:14.852Z,50.834747
2022-11-18T11:54:14.867Z,50.834782
2022-11-18T11:55:14.871Z,50.834805
2022-11-18T11:56:21.131Z,50.834770
2022-11-18T11:57:16.858Z,50.834747
2022-11-18T11:58:14.878Z,50.834747
2022-11-18T11:59:14.911Z,50.834751
2022-11-18T12:00:14.899Z,50.834793
2022-11-18T12:01:14.791Z,50.834778
2022-11-18T12:02:15.770Z,50.834782
2022-11-18T12:03:14.770Z,50.834766
2022-11-18T12:04:14.752Z,50.834789
2022-11-18T12:05:14.791Z,50.834789
2022-11-18T12:06:14.752Z,50.834793
2022-11-18T12:07:14.914Z,50.834808
2022-11-18T12:08:14.715Z,50.834831