createdAt,value
2017-06-15T00:00:24.784Z,0
2017-06-15T00:01:05.247Z,0
2017-06-15T00:01:45.700Z,0
2017-06-15T00:02:26.158Z,0
2017-06-15T00:03:06.617Z,0
2017-06-15T00:03:47.076Z,0
2017-06-15T00:04:27.530Z,0
2017-06-15T00:05:07.985Z,0
2017-06-15T00:05:48.447Z,0
2017-06-15T00:06:28.905Z,0
2017-06-15T00:07:09.400Z,0
2017-06-15T00:07:49.832Z,0
2017-06-15T00:08:30.286Z,0
2017-06-15T00:09:10.747Z,0
2017-06-15T00:09:51.201Z,0
2017-06-15T00:10:31.664Z,0
2017-06-15T00:11:12.114Z,0
2017-06-15T00:11:52.570Z,0
2017-06-15T00:12:33.033Z,0
2017-06-15T00:13:13.491Z,0
2017-06-15T00:13:53.951Z,0
2017-06-15T00:14:34.410Z,0
2017-06-15T00:15:14.864Z,0
2017-06-15T00:15:55.317Z,0
2017-06-15T00:16:35.775Z,0
2017-06-15T00:17:16.242Z,0
2017-06-15T00:17:56.692Z,0
2017-06-15T00:18:37.151Z,0
2017-06-15T00:19:17.611Z,0
2017-06-15T00:19:58.067Z,0
2017-06-15T00:20:38.524Z,0
2017-06-15T00:21:18.982Z,0
2017-06-15T00:21:59.444Z,0
2017-06-15T00:22:39.899Z,0
2017-06-15T00:23:20.352Z,0
2017-06-15T00:24:00.808Z,0
2017-06-15T00:24:41.268Z,0
2017-06-15T00:25:21.717Z,0
2017-06-15T00:26:02.174Z,0
2017-06-15T00:26:42.631Z,0
2017-06-15T00:27:23.085Z,0
2017-06-15T00:28:03.545Z,0
2017-06-15T00:28:43.999Z,0
2017-06-15T00:29:24.462Z,0
2017-06-15T00:30:04.923Z,0
2017-06-15T00:30:45.379Z,0
2017-06-15T00:31:25.831Z,0
2017-06-15T00:32:06.293Z,0
2017-06-15T00:32:46.779Z,0
2017-06-15T00:33:27.206Z,0
2017-06-15T00:34:07.667Z,0
2017-06-15T00:34:48.120Z,0
2017-06-15T00:35:28.585Z,0
2017-06-15T00:36:09.040Z,0
2017-06-15T00:36:49.507Z,0
2017-06-15T00:37:29.966Z,0
2017-06-15T00:38:10.423Z,0
2017-06-15T00:38:50.887Z,0
2017-06-15T00:39:31.344Z,0
2017-06-15T00:40:11.806Z,0
2017-06-15T00:40:52.261Z,0
2017-06-15T00:41:32.724Z,0
2017-06-15T00:42:13.179Z,0
2017-06-15T00:42:53.645Z,0
2017-06-15T00:43:34.103Z,0
2017-06-15T00:46:12.506Z,0
2017-06-15T00:46:52.960Z,0
2017-06-15T00:47:33.414Z,0
2017-06-15T00:48:13.876Z,0
2017-06-15T00:48:54.333Z,0
2017-06-15T00:49:34.781Z,0
2017-06-15T00:50:15.239Z,0
2017-06-15T00:50:55.696Z,0
2017-06-15T00:51:36.147Z,0
2017-06-15T00:52:16.606Z,0
2017-06-15T00:52:57.075Z,0
2017-06-15T00:53:37.527Z,0
2017-06-15T00:54:17.985Z,0
2017-06-15T00:54:58.443Z,0
2017-06-15T00:55:38.890Z,0
2017-06-15T00:56:19.349Z,0
2017-06-15T00:56:59.807Z,0
2017-06-15T00:57:40.268Z,0
2017-06-15T00:58:20.764Z,0
2017-06-15T00:59:01.242Z,0
2017-06-15T00:59:41.667Z,0
2017-06-15T01:00:22.129Z,0
2017-06-15T01:01:02.573Z,0
2017-06-15T01:01:43.041Z,0
2017-06-15T01:02:23.492Z,0
2017-06-15T01:03:03.941Z,0
2017-06-15T01:03:44.396Z,0
2017-06-15T01:04:24.851Z,0
2017-06-15T01:05:05.306Z,0
2017-06-15T01:05:45.802Z,0
2017-06-15T01:06:26.227Z,0
2017-06-15T01:07:06.684Z,0
2017-06-15T01:07:47.137Z,0
2017-06-15T01:08:27.642Z,0
2017-06-15T01:09:08.094Z,0
2017-06-15T01:09:48.559Z,0
2017-06-15T01:10:29.013Z,0
2017-06-15T01:11:09.480Z,0
2017-06-15T01:11:49.913Z,0
2017-06-15T01:12:30.369Z,0
2017-06-15T01:13:10.830Z,0
2017-06-15T01:13:51.289Z,0
2017-06-15T01:14:31.739Z,0
2017-06-15T01:15:12.193Z,0
2017-06-15T01:15:52.653Z,0
2017-06-15T01:16:33.107Z,0
2017-06-15T01:17:13.567Z,0
2017-06-15T01:17:54.022Z,0
2017-06-15T01:18:34.478Z,0
2017-06-15T01:19:14.934Z,0
2017-06-15T01:19:55.391Z,0
2017-06-15T01:20:35.846Z,0
2017-06-15T01:21:16.308Z,0
2017-06-15T01:21:56.765Z,0
2017-06-15T01:22:37.220Z,0
2017-06-15T01:23:17.677Z,0
2017-06-15T01:23:58.133Z,0
2017-06-15T01:24:38.589Z,0
2017-06-15T01:25:19.050Z,0
2017-06-15T01:25:59.512Z,0
2017-06-15T01:26:39.974Z,0
2017-06-15T01:27:20.430Z,0
2017-06-15T01:28:00.885Z,0
2017-06-15T01:28:41.377Z,0
2017-06-15T01:29:21.835Z,0
2017-06-15T01:30:02.287Z,0
2017-06-15T01:30:42.748Z,0
2017-06-15T01:31:23.207Z,0
2017-06-15T01:32:03.663Z,0
2017-06-15T01:32:44.118Z,0
2017-06-15T01:33:24.587Z,0
2017-06-15T01:34:05.044Z,0
2017-06-15T01:34:45.500Z,0
2017-06-15T01:35:25.956Z,0
2017-06-15T01:36:06.426Z,0
2017-06-15T01:36:46.891Z,0
2017-06-15T01:37:27.342Z,0
2017-06-15T01:38:07.802Z,0
2017-06-15T01:38:48.323Z,0
2017-06-15T01:39:28.785Z,0
2017-06-15T01:40:09.244Z,0
2017-06-15T01:40:49.695Z,0
2017-06-15T01:41:30.151Z,0
2017-06-15T01:42:10.609Z,0
2017-06-15T01:42:51.066Z,0
2017-06-15T01:43:31.520Z,0
2017-06-15T01:44:11.980Z,0
2017-06-15T01:44:52.469Z,0
2017-06-15T01:45:32.896Z,0
2017-06-15T01:46:13.357Z,0
2017-06-15T01:46:53.836Z,0
2017-06-15T01:47:34.280Z,0
2017-06-15T01:48:14.741Z,0
2017-06-15T01:48:55.198Z,0
2017-06-15T01:49:35.656Z,0
2017-06-15T01:50:16.114Z,0
2017-06-15T01:50:56.575Z,0
2017-06-15T01:51:37.028Z,0
2017-06-15T01:52:17.481Z,0
2017-06-15T01:52:57.930Z,0
2017-06-15T01:53:38.382Z,0
2017-06-15T01:54:18.841Z,0
2017-06-15T01:54:59.308Z,0
2017-06-15T01:55:39.766Z,0
2017-06-15T01:56:20.223Z,0
2017-06-15T01:57:00.679Z,0
2017-06-15T01:57:41.140Z,0
2017-06-15T01:58:21.597Z,0
2017-06-15T01:59:02.056Z,0
2017-06-15T01:59:42.510Z,0
2017-06-15T02:00:22.963Z,0
2017-06-15T02:01:03.425Z,0
2017-06-15T02:01:43.881Z,0
2017-06-15T02:02:24.337Z,0
2017-06-15T02:03:04.787Z,0
2017-06-15T02:03:45.242Z,0
2017-06-15T02:04:25.696Z,0
2017-06-15T02:05:06.155Z,0
2017-06-15T02:05:46.610Z,0
2017-06-15T02:06:27.067Z,0
2017-06-15T02:07:07.524Z,0
2017-06-15T02:07:47.987Z,0
2017-06-15T02:08:28.459Z,0
2017-06-15T02:09:08.905Z,0
2017-06-15T02:09:49.365Z,0
2017-06-15T02:10:29.814Z,0
2017-06-15T02:11:10.268Z,0
2017-06-15T02:11:50.731Z,0
2017-06-15T02:12:31.188Z,0
2017-06-15T02:13:11.647Z,0
2017-06-15T02:13:52.108Z,0
2017-06-15T02:14:32.573Z,0
2017-06-15T02:15:13.030Z,0
2017-06-15T02:15:53.483Z,0
2017-06-15T02:16:33.941Z,0
2017-06-15T02:17:14.396Z,0
2017-06-15T02:17:54.854Z,0
2017-06-15T02:18:35.327Z,0
2017-06-15T02:19:15.778Z,0
2017-06-15T02:19:56.239Z,0
2017-06-15T02:20:36.702Z,0
2017-06-15T02:21:17.155Z,0
2017-06-15T02:21:57.614Z,0
2017-06-15T02:22:38.067Z,0
2017-06-15T02:23:18.523Z,0
2017-06-15T02:23:58.981Z,0
2017-06-15T02:24:39.439Z,0
2017-06-15T02:25:19.899Z,0
2017-06-15T02:26:00.350Z,0
2017-06-15T02:26:40.811Z,0
2017-06-15T02:27:21.273Z,0
2017-06-15T02:28:01.756Z,0
2017-06-15T02:28:42.184Z,0
2017-06-15T02:29:22.638Z,0
2017-06-15T02:30:03.095Z,0
2017-06-15T02:30:43.552Z,0
2017-06-15T02:31:24.012Z,0
2017-06-15T02:32:04.468Z,0
2017-06-15T02:32:44.927Z,0
2017-06-15T02:33:25.404Z,0
2017-06-15T02:34:05.849Z,0
2017-06-15T02:34:46.312Z,0
2017-06-15T02:35:26.768Z,0
2017-06-15T02:36:07.225Z,0
2017-06-15T02:36:47.685Z,0
2017-06-15T02:37:28.158Z,0
2017-06-15T02:38:08.593Z,0
2017-06-15T02:38:49.051Z,0
2017-06-15T02:39:29.506Z,0
2017-06-15T02:40:09.963Z,0
2017-06-15T02:40:50.411Z,0
2017-06-15T02:41:30.870Z,0
2017-06-15T02:42:11.333Z,0
2017-06-15T02:42:51.792Z,0
2017-06-15T02:43:32.250Z,0
2017-06-15T02:44:12.703Z,0
2017-06-15T02:44:53.157Z,0
2017-06-15T02:45:33.613Z,0
2017-06-15T02:46:14.067Z,0
2017-06-15T02:46:54.521Z,0
2017-06-15T02:47:34.978Z,0
2017-06-15T02:48:15.440Z,0
2017-06-15T02:48:55.900Z,0
2017-06-15T02:49:36.360Z,0
2017-06-15T02:50:16.817Z,0
2017-06-15T02:50:57.271Z,0
2017-06-15T02:51:37.728Z,0
2017-06-15T02:52:18.178Z,0
2017-06-15T02:52:58.635Z,0
2017-06-15T02:53:39.094Z,0
2017-06-15T02:54:19.555Z,0
2017-06-15T02:55:00.014Z,0
2017-06-15T02:55:40.471Z,0
2017-06-15T02:56:20.921Z,0
2017-06-15T02:57:01.379Z,0
2017-06-15T02:57:41.833Z,0
2017-06-15T02:58:22.292Z,0
2017-06-15T02:59:02.790Z,0
2017-06-15T02:59:43.246Z,0
2017-06-15T03:00:23.702Z,0
2017-06-15T03:01:04.161Z,0
2017-06-15T03:01:44.614Z,0
2017-06-15T03:02:25.067Z,0
2017-06-15T03:03:05.525Z,0
2017-06-15T03:03:45.983Z,0
2017-06-15T03:04:26.443Z,0
2017-06-15T03:05:06.897Z,0
2017-06-15T03:05:47.350Z,0
2017-06-15T03:06:27.807Z,0
2017-06-15T03:07:08.266Z,0
2017-06-15T03:07:48.719Z,0
2017-06-15T03:08:29.174Z,0
2017-06-15T03:09:09.665Z,0
2017-06-15T03:09:50.082Z,0
2017-06-15T03:10:30.543Z,0
2017-06-15T03:11:11.006Z,0
2017-06-15T03:11:51.463Z,0
2017-06-15T03:12:31.924Z,0
2017-06-15T03:13:12.384Z,0
2017-06-15T03:13:52.842Z,0
2017-06-15T03:14:33.291Z,0
2017-06-15T03:15:13.750Z,0
2017-06-15T03:15:54.202Z,0
2017-06-15T03:16:34.653Z,0
2017-06-15T03:17:15.107Z,0
2017-06-15T03:17:55.560Z,0
2017-06-15T03:18:36.018Z,0
2017-06-15T03:19:16.473Z,0
2017-06-15T03:19:56.923Z,0
2017-06-15T03:20:37.378Z,0
2017-06-15T03:21:17.829Z,0
2017-06-15T03:21:58.296Z,0
2017-06-15T03:22:38.750Z,0
2017-06-15T03:23:19.211Z,0
2017-06-15T03:23:59.669Z,0
2017-06-15T03:24:40.128Z,0
2017-06-15T03:25:20.586Z,0
2017-06-15T03:26:01.034Z,0
2017-06-15T03:26:41.489Z,0
2017-06-15T03:27:21.945Z,0
2017-06-15T03:28:02.410Z,0
2017-06-15T03:28:42.882Z,0
2017-06-15T03:29:23.339Z,0
2017-06-15T03:30:03.803Z,0
2017-06-15T03:30:44.259Z,0
2017-06-15T03:31:24.714Z,0
2017-06-15T03:32:05.171Z,0
2017-06-15T03:32:45.628Z,0
2017-06-15T03:33:26.086Z,0
2017-06-15T03:34:06.542Z,0
2017-06-15T03:34:46.998Z,0
2017-06-15T03:35:27.460Z,0
2017-06-15T03:36:07.914Z,0
2017-06-15T03:36:48.373Z,0
2017-06-15T03:37:28.843Z,0
2017-06-15T03:38:09.300Z,0
2017-06-15T03:38:49.760Z,0
2017-06-15T03:39:30.215Z,0
2017-06-15T03:40:10.680Z,0
2017-06-15T03:40:51.133Z,0
2017-06-15T03:41:31.593Z,0
2017-06-15T03:42:12.048Z,0
2017-06-15T03:42:52.506Z,0
2017-06-15T03:43:32.962Z,0
2017-06-15T03:44:13.420Z,0
2017-06-15T03:44:53.878Z,0
2017-06-15T03:45:34.343Z,0
2017-06-15T03:46:14.839Z,0
2017-06-15T03:46:55.293Z,0
2017-06-15T03:47:35.754Z,0
2017-06-15T03:48:16.211Z,0
2017-06-15T03:48:56.676Z,0
2017-06-15T03:49:37.133Z,0
2017-06-15T03:50:17.595Z,0
2017-06-15T03:50:58.053Z,0
2017-06-15T03:51:38.508Z,0
2017-06-15T03:52:18.971Z,0
2017-06-15T03:52:59.424Z,0
2017-06-15T03:55:37.678Z,0
2017-06-15T03:56:18.134Z,0
2017-06-15T03:56:58.589Z,0
2017-06-15T03:57:39.062Z,0
2017-06-15T03:58:19.518Z,0
2017-06-15T03:58:59.977Z,0
2017-06-15T03:59:40.436Z,0
2017-06-15T04:00:20.895Z,0
2017-06-15T04:01:01.347Z,0
2017-06-15T04:01:41.803Z,0
2017-06-15T04:02:22.265Z,0
2017-06-15T04:03:02.722Z,0
2017-06-15T04:03:43.180Z,0
2017-06-15T04:04:23.634Z,0
2017-06-15T04:05:04.089Z,0
2017-06-15T04:05:44.547Z,0
2017-06-15T04:06:25.003Z,0
2017-06-15T04:07:05.464Z,0
2017-06-15T04:07:45.915Z,0
2017-06-15T04:08:26.401Z,0
2017-06-15T04:09:06.827Z,0
2017-06-15T04:09:47.282Z,0
2017-06-15T04:10:27.736Z,0
2017-06-15T04:11:08.197Z,0
2017-06-15T04:11:48.651Z,0
2017-06-15T04:12:29.108Z,0
2017-06-15T04:13:09.565Z,0
2017-06-15T04:13:50.019Z,0
2017-06-15T04:14:30.475Z,0
2017-06-15T04:15:10.933Z,0
2017-06-15T04:15:51.398Z,0
2017-06-15T04:16:31.866Z,5
2017-06-15T04:17:12.327Z,5
2017-06-15T04:17:52.780Z,5
2017-06-15T04:18:33.237Z,5
2017-06-15T04:19:13.695Z,5
2017-06-15T04:19:54.145Z,5
2017-06-15T04:20:34.603Z,5
2017-06-15T04:21:15.064Z,5
2017-06-15T04:21:55.537Z,5
2017-06-15T04:22:35.980Z,5
2017-06-15T04:23:16.450Z,5
2017-06-15T04:23:56.888Z,5
2017-06-15T04:24:37.344Z,5
2017-06-15T04:25:17.806Z,5
2017-06-15T04:25:58.264Z,5
2017-06-15T04:26:38.721Z,5
2017-06-15T04:27:19.171Z,5
2017-06-15T04:27:59.628Z,5
2017-06-15T04:28:40.091Z,5
2017-06-15T04:29:20.544Z,5
2017-06-15T04:30:01.015Z,5
2017-06-15T04:30:41.442Z,5
2017-06-15T04:31:21.899Z,5
2017-06-15T04:32:02.347Z,5
2017-06-15T04:32:42.810Z,5
2017-06-15T04:33:23.269Z,5
2017-06-15T04:34:03.739Z,5
2017-06-15T04:34:44.194Z,5
2017-06-15T04:35:24.671Z,5
2017-06-15T04:36:05.129Z,5
2017-06-15T04:36:45.581Z,5
2017-06-15T04:37:26.040Z,5
2017-06-15T04:38:06.497Z,5
2017-06-15T04:38:46.956Z,5
2017-06-15T04:39:27.414Z,5
2017-06-15T04:40:07.870Z,5
2017-06-15T04:40:48.327Z,5
2017-06-15T04:41:28.806Z,5
2017-06-15T04:42:09.266Z,5
2017-06-15T04:42:49.722Z,5
2017-06-15T04:43:30.179Z,5
2017-06-15T04:44:10.633Z,5
2017-06-15T04:44:51.095Z,5
2017-06-15T04:45:31.553Z,5
2017-06-15T04:46:12.009Z,5
2017-06-15T04:46:52.469Z,10
2017-06-15T04:47:32.928Z,10
2017-06-15T04:48:13.392Z,10
2017-06-15T04:48:53.848Z,10
2017-06-15T04:49:34.302Z,10
2017-06-15T04:50:14.761Z,10
2017-06-15T04:50:55.222Z,10
2017-06-15T04:51:35.680Z,10
2017-06-15T04:52:16.139Z,10
2017-06-15T04:52:56.598Z,10
2017-06-15T04:53:37.052Z,10
2017-06-15T04:54:17.510Z,10
2017-06-15T04:54:57.960Z,10
2017-06-15T04:55:38.420Z,10
2017-06-15T04:56:18.873Z,10
2017-06-15T04:56:59.332Z,10
2017-06-15T04:57:39.789Z,10
2017-06-15T04:58:20.244Z,10
2017-06-15T04:59:00.699Z,10
2017-06-15T04:59:41.164Z,10
2017-06-15T05:00:21.618Z,10
2017-06-15T05:01:02.074Z,10
2017-06-15T05:01:42.530Z,10
2017-06-15T05:02:22.986Z,10
2017-06-15T05:03:03.438Z,10
2017-06-15T05:03:43.881Z,10
2017-06-15T05:04:24.337Z,10
2017-06-15T05:05:04.790Z,10
2017-06-15T05:05:45.247Z,10
2017-06-15T05:06:25.705Z,10
2017-06-15T05:07:06.165Z,10
2017-06-15T05:07:46.635Z,10
2017-06-15T05:08:27.095Z,10
2017-06-15T05:09:07.552Z,10
2017-06-15T05:09:48.010Z,10
2017-06-15T05:10:28.469Z,10
2017-06-15T05:11:08.926Z,10
2017-06-15T05:11:49.383Z,10
2017-06-15T05:12:29.843Z,10
2017-06-15T05:13:10.302Z,10
2017-06-15T05:13:50.764Z,10
2017-06-15T05:14:31.225Z,10
2017-06-15T05:15:11.681Z,15
2017-06-15T05:15:52.143Z,15
2017-06-15T05:16:32.594Z,15
2017-06-15T05:17:13.050Z,15
2017-06-15T05:17:53.509Z,15
2017-06-15T05:18:33.968Z,15
2017-06-15T05:19:14.417Z,15
2017-06-15T05:19:54.877Z,15
2017-06-15T05:20:35.334Z,15
2017-06-15T05:21:15.792Z,15
2017-06-15T05:21:56.244Z,15
2017-06-15T05:22:36.708Z,15
2017-06-15T05:23:17.143Z,15
2017-06-15T05:23:57.601Z,15
2017-06-15T05:24:38.068Z,15
2017-06-15T05:25:18.525Z,15
2017-06-15T05:25:58.983Z,15
2017-06-15T05:26:39.441Z,15
2017-06-15T05:27:19.989Z,15
2017-06-15T05:28:00.449Z,15
2017-06-15T05:28:40.905Z,15
2017-06-15T05:29:21.362Z,15
2017-06-15T05:30:01.828Z,15
2017-06-15T05:30:42.285Z,15
2017-06-15T05:31:22.744Z,15
2017-06-15T05:32:03.200Z,15
2017-06-15T05:32:43.662Z,15
2017-06-15T05:33:24.120Z,15
2017-06-15T05:34:04.569Z,15
2017-06-15T05:34:45.029Z,15
2017-06-15T05:35:25.486Z,15
2017-06-15T05:36:05.942Z,15
2017-06-15T05:36:46.404Z,15
2017-06-15T05:37:26.861Z,15
2017-06-15T05:38:07.318Z,15
2017-06-15T05:38:47.774Z,15
2017-06-15T05:39:28.234Z,15
2017-06-15T05:40:08.688Z,15
2017-06-15T05:40:49.141Z,15
2017-06-15T05:41:29.595Z,15
2017-06-15T05:42:10.061Z,15
2017-06-15T05:42:50.520Z,15
2017-06-15T05:43:30.980Z,15
2017-06-15T05:44:11.438Z,15
2017-06-15T05:44:51.893Z,15
2017-06-15T05:45:32.346Z,15
2017-06-15T05:46:12.804Z,15
2017-06-15T05:46:53.260Z,20
2017-06-15T05:47:33.718Z,20
2017-06-15T05:48:14.177Z,20
2017-06-15T05:48:54.635Z,20
2017-06-15T05:49:35.088Z,20
2017-06-15T05:50:15.545Z,20
2017-06-15T05:50:56.000Z,20
2017-06-15T05:51:36.458Z,20
2017-06-15T05:52:16.916Z,20
2017-06-15T05:52:57.373Z,20
2017-06-15T05:53:37.828Z,20
2017-06-15T05:54:18.285Z,20
2017-06-15T05:54:58.741Z,20
2017-06-15T05:55:39.201Z,20
2017-06-15T05:56:19.657Z,20
2017-06-15T05:57:00.114Z,20
2017-06-15T05:57:40.558Z,20
2017-06-15T05:58:21.018Z,20
2017-06-15T05:59:01.478Z,20
2017-06-15T05:59:41.936Z,20
2017-06-15T06:00:22.394Z,20
2017-06-15T06:01:02.853Z,20
2017-06-15T06:01:43.310Z,20
2017-06-15T06:02:23.769Z,20
2017-06-15T06:03:04.228Z,20
2017-06-15T06:03:44.683Z,20
2017-06-15T06:04:25.144Z,20
2017-06-15T06:05:05.603Z,55
2017-06-15T06:05:46.063Z,55
2017-06-15T06:06:26.521Z,20
2017-06-15T06:07:06.977Z,25
2017-06-15T06:07:47.436Z,25
2017-06-15T06:08:27.893Z,25
2017-06-15T06:09:08.351Z,25
2017-06-15T06:09:48.814Z,25
2017-06-15T06:10:29.269Z,25
2017-06-15T06:11:09.757Z,30
2017-06-15T06:11:50.176Z,30
2017-06-15T06:12:30.630Z,30
2017-06-15T06:13:11.084Z,30
2017-06-15T06:13:51.548Z,30
2017-06-15T06:14:32.007Z,30
2017-06-15T06:15:12.468Z,30
2017-06-15T06:15:52.936Z,30
2017-06-15T06:16:33.396Z,30
2017-06-15T06:17:13.848Z,30
2017-06-15T06:17:54.310Z,30
2017-06-15T06:18:34.759Z,30
2017-06-15T06:19:15.222Z,30
2017-06-15T06:19:55.684Z,30
2017-06-15T06:20:36.141Z,30
2017-06-15T06:21:16.600Z,30
2017-06-15T06:21:57.052Z,30
2017-06-15T06:22:37.516Z,30
2017-06-15T06:23:18.109Z,30
2017-06-15T06:23:58.413Z,30
2017-06-15T06:24:38.867Z,30
2017-06-15T06:25:19.327Z,30
2017-06-15T06:25:59.780Z,30
2017-06-15T06:26:40.238Z,30
2017-06-15T06:27:20.741Z,30
2017-06-15T06:28:01.178Z,30
2017-06-15T06:28:41.655Z,30
2017-06-15T06:29:22.105Z,30
2017-06-15T06:30:02.561Z,30
2017-06-15T06:30:43.019Z,30
2017-06-15T06:31:23.480Z,30
2017-06-15T06:32:03.939Z,35
2017-06-15T06:32:44.391Z,35
2017-06-15T06:33:24.860Z,35
2017-06-15T06:34:05.308Z,35
2017-06-15T06:34:45.770Z,35
2017-06-15T06:35:26.227Z,35
2017-06-15T06:36:06.702Z,35
2017-06-15T06:36:47.157Z,35
2017-06-15T06:37:27.625Z,35
2017-06-15T06:38:08.185Z,35
2017-06-15T06:38:48.612Z,35
2017-06-15T06:39:29.073Z,35
2017-06-15T06:40:09.531Z,35
2017-06-15T06:40:49.976Z,35
2017-06-15T06:41:30.436Z,35
2017-06-15T06:42:10.894Z,35
2017-06-15T06:42:51.346Z,35
2017-06-15T06:43:31.808Z,35
2017-06-15T06:44:12.258Z,35
2017-06-15T06:44:52.749Z,35
2017-06-15T06:45:33.387Z,35
2017-06-15T06:46:13.840Z,35
2017-06-15T06:46:54.301Z,35
2017-06-15T06:47:34.759Z,35
2017-06-15T06:48:15.218Z,35
2017-06-15T06:48:55.676Z,35
2017-06-15T06:49:36.161Z,35
2017-06-15T06:50:16.615Z,35
2017-06-15T06:50:57.074Z,35
2017-06-15T06:51:37.533Z,35
2017-06-15T06:52:17.992Z,35
2017-06-15T06:52:58.499Z,35
2017-06-15T06:53:38.961Z,35
2017-06-15T06:54:19.416Z,35
2017-06-15T06:54:59.859Z,35
2017-06-15T06:55:40.320Z,35
2017-06-15T06:56:20.780Z,35
2017-06-15T06:57:01.240Z,35
2017-06-15T06:57:41.701Z,40
2017-06-15T06:58:22.162Z,40
2017-06-15T06:59:02.611Z,40
2017-06-15T06:59:43.070Z,40
2017-06-15T07:00:23.527Z,40
2017-06-15T07:01:03.978Z,40
2017-06-15T07:01:44.437Z,40
2017-06-15T07:02:24.928Z,40
2017-06-15T07:03:05.356Z,40
2017-06-15T07:03:45.819Z,40
2017-06-15T07:04:26.277Z,40
2017-06-15T07:05:06.744Z,40
2017-06-15T07:05:47.219Z,40
2017-06-15T07:06:27.668Z,40
2017-06-15T07:07:08.124Z,40
2017-06-15T07:07:48.712Z,40
2017-06-15T07:08:29.157Z,40
2017-06-15T07:09:09.709Z,40
2017-06-15T07:09:50.110Z,40
2017-06-15T07:10:30.594Z,40
2017-06-15T07:11:11.040Z,40
2017-06-15T07:11:51.499Z,40
2017-06-15T07:12:31.958Z,40
2017-06-15T07:13:12.418Z,40
2017-06-15T07:13:52.878Z,40
2017-06-15T07:14:33.347Z,40
2017-06-15T07:15:13.848Z,40
2017-06-15T07:15:54.311Z,40
2017-06-15T07:16:34.768Z,45
2017-06-15T07:17:15.241Z,45
2017-06-15T07:17:55.707Z,45
2017-06-15T07:18:36.170Z,45
2017-06-15T07:19:16.632Z,45
2017-06-15T07:19:57.078Z,45
2017-06-15T07:20:37.533Z,45
2017-06-15T07:21:17.992Z,45
2017-06-15T07:21:58.450Z,45
2017-06-15T07:22:38.916Z,45
2017-06-15T07:23:19.379Z,45
2017-06-15T07:23:59.837Z,45
2017-06-15T07:24:40.294Z,45
2017-06-15T07:25:20.746Z,45
2017-06-15T07:26:01.210Z,45
2017-06-15T07:26:41.668Z,45
2017-06-15T07:27:22.123Z,45
2017-06-15T07:28:02.588Z,50
2017-06-15T07:28:43.046Z,50
2017-06-15T07:29:23.504Z,50
2017-06-15T07:30:03.965Z,50
2017-06-15T07:30:44.420Z,50
2017-06-15T07:31:24.868Z,50
2017-06-15T07:32:05.587Z,50
2017-06-15T07:32:46.011Z,50
2017-06-15T07:33:26.465Z,50
2017-06-15T07:34:06.914Z,50
2017-06-15T07:34:47.368Z,50
2017-06-15T07:35:27.825Z,50
2017-06-15T07:36:08.290Z,50
2017-06-15T07:36:48.740Z,50
2017-06-15T07:37:29.203Z,50
2017-06-15T07:38:09.659Z,50
2017-06-15T07:38:50.112Z,55
2017-06-15T07:39:30.575Z,55
2017-06-15T07:40:11.046Z,55
2017-06-15T07:40:51.505Z,55
2017-06-15T07:41:31.966Z,55
2017-06-15T07:42:12.423Z,55
2017-06-15T07:42:52.879Z,55
2017-06-15T07:43:33.343Z,55
2017-06-15T07:44:13.795Z,55
2017-06-15T07:44:54.255Z,55
2017-06-15T07:45:34.714Z,55
2017-06-15T07:46:15.204Z,55
2017-06-15T07:46:55.663Z,55
2017-06-15T07:47:36.120Z,55
2017-06-15T07:48:16.580Z,55
2017-06-15T07:48:57.033Z,55
2017-06-15T07:49:37.486Z,55
2017-06-15T07:50:17.945Z,60
2017-06-15T07:50:58.404Z,60
2017-06-15T07:51:38.865Z,60
2017-06-15T07:52:19.320Z,60
2017-06-15T07:52:59.782Z,60
2017-06-15T07:53:40.240Z,60
2017-06-15T07:54:20.698Z,60
2017-06-15T07:55:01.153Z,60
2017-06-15T07:55:41.616Z,60
2017-06-15T07:56:22.066Z,60
2017-06-15T07:57:02.519Z,60
2017-06-15T07:57:42.978Z,60
2017-06-15T07:58:23.440Z,60
2017-06-15T07:59:03.899Z,60
2017-06-15T07:59:44.357Z,60
2017-06-15T08:00:24.812Z,60
2017-06-15T08:01:05.267Z,65
2017-06-15T08:01:45.734Z,65
2017-06-15T08:02:26.184Z,65
2017-06-15T08:03:06.637Z,65
2017-06-15T08:03:47.104Z,65
2017-06-15T08:04:27.590Z,65
2017-06-15T08:05:08.045Z,65
2017-06-15T08:05:48.505Z,65
2017-06-15T08:06:28.964Z,65
2017-06-15T08:07:09.422Z,65
2017-06-15T08:07:49.897Z,65
2017-06-15T08:08:30.404Z,65
2017-06-15T08:09:10.863Z,65
2017-06-15T08:09:51.311Z,65
2017-06-15T08:10:31.768Z,65
2017-06-15T08:11:12.226Z,65
2017-06-15T08:11:52.687Z,65
2017-06-15T08:12:33.146Z,65
2017-06-15T08:13:13.599Z,70
2017-06-15T08:13:54.052Z,70
2017-06-15T08:14:34.522Z,70
2017-06-15T08:15:14.976Z,70
2017-06-15T08:15:55.438Z,70
2017-06-15T08:16:35.890Z,70
2017-06-15T08:17:16.350Z,70
2017-06-15T08:17:56.807Z,70
2017-06-15T08:18:37.270Z,70
2017-06-15T08:19:17.718Z,70
2017-06-15T08:19:58.173Z,70
2017-06-15T08:20:38.629Z,70
2017-06-15T08:21:19.097Z,70
2017-06-15T08:21:59.542Z,70
2017-06-15T08:22:39.995Z,70
2017-06-15T08:23:20.447Z,70
2017-06-15T08:24:00.902Z,70
2017-06-15T08:24:41.356Z,75
2017-06-15T08:25:21.823Z,75
2017-06-15T08:26:02.280Z,75
2017-06-15T08:26:42.756Z,75
2017-06-15T08:27:23.216Z,75
2017-06-15T08:28:03.676Z,75
2017-06-15T08:28:44.133Z,75
2017-06-15T08:29:24.591Z,75
2017-06-15T08:30:05.046Z,75
2017-06-15T08:30:45.505Z,75
2017-06-15T08:31:25.969Z,75
2017-06-15T08:32:06.421Z,75
2017-06-15T08:32:46.910Z,75
2017-06-15T08:33:27.357Z,75
2017-06-15T08:34:07.821Z,75
2017-06-15T08:34:48.273Z,75
2017-06-15T08:35:28.735Z,75
2017-06-15T08:36:09.216Z,75
2017-06-15T08:36:49.632Z,75
2017-06-15T08:37:30.252Z,75
2017-06-15T08:38:10.604Z,75
2017-06-15T08:38:51.064Z,80
2017-06-15T08:39:31.522Z,80
2017-06-15T08:40:11.980Z,80
2017-06-15T08:40:52.436Z,80
2017-06-15T08:41:32.898Z,80
2017-06-15T08:42:13.430Z,80
2017-06-15T08:42:53.884Z,80
2017-06-15T08:43:34.326Z,80
2017-06-15T08:44:14.808Z,80
2017-06-15T08:44:55.272Z,80
2017-06-15T08:45:35.731Z,80
2017-06-15T08:47:53.913Z,80
2017-06-15T08:48:34.371Z,80
2017-06-15T08:49:14.829Z,80
2017-06-15T08:49:55.285Z,80
2017-06-15T08:50:35.742Z,80
2017-06-15T08:51:16.209Z,80
2017-06-15T08:51:56.661Z,80
2017-06-15T08:52:37.103Z,80
2017-06-15T08:53:17.779Z,80
2017-06-15T08:53:58.250Z,80
2017-06-15T08:54:38.701Z,85
2017-06-15T08:55:19.156Z,85
2017-06-15T08:55:59.611Z,85
2017-06-15T08:56:40.068Z,85
2017-06-15T08:57:20.522Z,85
2017-06-15T08:58:00.970Z,85
2017-06-15T09:00:29.306Z,85
2017-06-15T09:01:09.759Z,85
2017-06-15T09:01:50.206Z,85
2017-06-15T09:02:30.674Z,85
2017-06-15T09:05:03.944Z,85
2017-06-15T09:05:44.396Z,85
2017-06-15T09:06:24.858Z,85
2017-06-15T09:07:05.308Z,85
2017-06-15T09:07:45.757Z,85
2017-06-15T09:08:26.227Z,85
2017-06-15T09:09:07.005Z,85
2017-06-15T09:09:47.467Z,85
2017-06-15T09:10:27.920Z,85
2017-06-15T09:11:08.375Z,85
2017-06-15T09:11:48.831Z,85
2017-06-15T09:12:29.289Z,85
2017-06-15T09:13:09.744Z,85
2017-06-15T09:13:50.226Z,85
2017-06-15T09:14:30.653Z,90
2017-06-15T09:15:11.109Z,90
2017-06-15T09:15:51.572Z,90
2017-06-15T09:16:32.029Z,90
2017-06-15T09:17:12.492Z,90
2017-06-15T09:17:52.949Z,90
2017-06-15T09:18:33.401Z,90
2017-06-15T09:19:13.858Z,90
2017-06-15T09:19:54.314Z,90
2017-06-15T09:20:34.767Z,90
2017-06-15T09:21:15.220Z,90
2017-06-15T09:21:55.675Z,90
2017-06-15T09:22:36.139Z,90
2017-06-15T09:23:16.597Z,90
2017-06-15T09:23:57.053Z,90
2017-06-15T09:24:37.505Z,90
2017-06-15T09:25:17.974Z,90
2017-06-15T09:25:58.424Z,90
2017-06-15T09:26:38.877Z,90
2017-06-15T09:27:19.340Z,90
2017-06-15T09:27:59.800Z,90
2017-06-15T09:28:40.257Z,90
2017-06-15T09:29:20.713Z,90
2017-06-15T09:30:01.171Z,90
2017-06-15T09:30:41.631Z,80
2017-06-15T09:31:22.090Z,90
2017-06-15T09:32:02.557Z,90
2017-06-15T09:32:43.013Z,90
2017-06-15T09:33:23.474Z,90
2017-06-15T09:34:03.933Z,95
2017-06-15T09:34:44.392Z,90
2017-06-15T09:35:24.847Z,85
2017-06-15T09:36:05.305Z,75
2017-06-15T09:36:45.758Z,90
2017-06-15T09:37:26.219Z,90
2017-06-15T09:38:06.676Z,90
2017-06-15T09:38:47.155Z,90
2017-06-15T09:39:27.619Z,90
2017-06-15T09:40:08.078Z,90
2017-06-15T09:40:48.537Z,90
2017-06-15T09:41:29.025Z,90
2017-06-15T09:42:09.462Z,90
2017-06-15T09:42:49.912Z,90
2017-06-15T09:43:30.388Z,90
2017-06-15T09:44:10.845Z,90
2017-06-15T09:44:51.308Z,90
2017-06-15T09:45:31.766Z,95
2017-06-15T09:46:12.226Z,95
2017-06-15T09:46:52.684Z,95
2017-06-15T09:47:33.145Z,95
2017-06-15T09:48:13.603Z,95
2017-06-15T09:48:54.057Z,95
2017-06-15T09:49:34.516Z,95
2017-06-15T09:50:14.976Z,95
2017-06-15T09:50:55.413Z,95
2017-06-15T09:51:35.869Z,95
2017-06-15T09:52:16.328Z,100
2017-06-15T09:52:56.791Z,100
2017-06-15T09:53:37.245Z,100
2017-06-15T09:54:17.693Z,75
2017-06-15T09:54:58.137Z,100
2017-06-15T09:55:38.631Z,110
2017-06-15T09:58:16.999Z,95