createdAt,value
2018-01-15T00:00:19.205Z,0.00
2018-01-15T00:01:19.179Z,0.00
2018-01-15T00:02:19.149Z,0.00
2018-01-15T00:03:19.125Z,0.00
2018-01-15T00:04:19.100Z,0.00
2018-01-15T00:05:19.069Z,0.00
2018-01-15T00:06:19.039Z,0.00
2018-01-15T00:07:19.018Z,0.00
2018-01-15T00:08:18.999Z,0.00
2018-01-15T00:09:18.968Z,0.00
2018-01-15T00:10:18.938Z,0.00
2018-01-15T00:11:18.909Z,0.00
2018-01-15T00:12:18.882Z,0.00
2018-01-15T00:13:18.859Z,0.00
2018-01-15T00:14:18.831Z,0.00
2018-01-15T00:15:18.805Z,0.00
2018-01-15T00:16:18.777Z,0.00
2018-01-15T00:17:18.760Z,0.00
2018-01-15T00:18:18.751Z,0.00
2018-01-15T00:19:18.696Z,0.00
2018-01-15T00:20:18.678Z,0.00
2018-01-15T00:21:18.641Z,0.00
2018-01-15T00:22:18.615Z,0.00
2018-01-15T00:23:18.589Z,0.00
2018-01-15T00:24:18.570Z,0.00
2018-01-15T00:25:18.536Z,0.00
2018-01-15T00:26:18.509Z,0.00
2018-01-15T00:27:18.485Z,0.00
2018-01-15T00:28:18.460Z,0.00
2018-01-15T00:29:18.428Z,0.00
2018-01-15T00:30:18.485Z,0.00
2018-01-15T00:31:18.376Z,0.00
2018-01-15T00:32:18.348Z,0.00
2018-01-15T00:33:18.338Z,0.00
2018-01-15T00:34:18.303Z,0.00
2018-01-15T00:35:18.277Z,0.00
2018-01-15T00:36:18.246Z,0.00
2018-01-15T00:37:18.214Z,0.00
2018-01-15T00:38:18.189Z,0.00
2018-01-15T00:39:18.165Z,0.00
2018-01-15T00:40:18.136Z,0.00
2018-01-15T00:41:18.108Z,0.00
2018-01-15T00:42:18.091Z,0.00
2018-01-15T00:43:18.059Z,0.00
2018-01-15T00:44:18.028Z,0.00
2018-01-15T00:45:18.003Z,0.00
2018-01-15T00:46:17.975Z,0.00
2018-01-15T00:47:17.948Z,0.00
2018-01-15T00:48:17.923Z,0.00
2018-01-15T00:49:17.895Z,0.00
2018-01-15T00:50:17.868Z,0.00
2018-01-15T00:51:17.842Z,0.00
2018-01-15T00:52:17.818Z,0.00
2018-01-15T00:53:17.791Z,0.00
2018-01-15T00:54:17.762Z,0.00
2018-01-15T00:55:17.737Z,0.00
2018-01-15T00:56:17.712Z,0.00
2018-01-15T00:57:17.681Z,0.00
2018-01-15T00:58:17.676Z,0.00
2018-01-15T00:59:17.645Z,0.00
2018-01-15T01:00:17.608Z,0.00
2018-01-15T01:01:17.609Z,0.00
2018-01-15T01:02:17.551Z,0.00
2018-01-15T01:03:17.526Z,0.00
2018-01-15T01:04:17.501Z,0.00
2018-01-15T01:05:17.476Z,0.00
2018-01-15T01:06:17.444Z,0.00
2018-01-15T01:07:17.419Z,0.00
2018-01-15T01:08:17.393Z,0.00
2018-01-15T01:09:17.393Z,0.00
2018-01-15T01:10:17.360Z,0.00
2018-01-15T01:11:17.311Z,0.00
2018-01-15T01:12:17.303Z,0.00
2018-01-15T01:13:17.259Z,0.00
2018-01-15T01:14:17.232Z,0.00
2018-01-15T01:15:17.210Z,0.00
2018-01-15T01:16:17.190Z,0.00
2018-01-15T01:17:17.154Z,0.00
2018-01-15T01:18:17.128Z,0.00
2018-01-15T01:19:17.100Z,0.00
2018-01-15T01:20:17.098Z,0.00
2018-01-15T01:21:17.048Z,0.00
2018-01-15T01:22:17.024Z,0.00
2018-01-15T01:23:17.002Z,0.00
2018-01-15T01:24:16.971Z,0.00
2018-01-15T01:25:16.955Z,0.00
2018-01-15T01:26:16.918Z,0.00
2018-01-15T01:27:16.897Z,0.00
2018-01-15T01:28:16.868Z,0.00
2018-01-15T01:29:16.847Z,0.00
2018-01-15T01:30:16.812Z,0.00
2018-01-15T01:31:16.791Z,0.00
2018-01-15T01:32:16.763Z,0.00
2018-01-15T01:33:16.737Z,0.00
2018-01-15T01:34:16.787Z,0.00
2018-01-15T01:35:16.681Z,0.00
2018-01-15T01:36:16.664Z,0.00
2018-01-15T01:37:16.708Z,0.00
2018-01-15T01:38:16.604Z,0.00
2018-01-15T01:39:16.578Z,0.00
2018-01-15T01:40:16.603Z,0.00
2018-01-15T01:41:16.526Z,0.00
2018-01-15T01:42:16.498Z,0.00
2018-01-15T01:43:16.502Z,0.00
2018-01-15T01:44:16.455Z,0.00
2018-01-15T01:45:16.423Z,0.00
2018-01-15T01:46:16.396Z,0.00
2018-01-15T01:47:16.367Z,0.00
2018-01-15T01:48:16.341Z,0.00
2018-01-15T01:49:16.315Z,0.00
2018-01-15T01:50:16.290Z,0.00
2018-01-15T01:51:16.266Z,0.00
2018-01-15T01:52:16.236Z,0.00
2018-01-15T01:53:16.212Z,0.00
2018-01-15T01:54:16.182Z,0.00
2018-01-15T01:55:16.156Z,0.00
2018-01-15T01:56:16.146Z,0.00
2018-01-15T01:57:16.105Z,0.00
2018-01-15T01:58:16.082Z,0.00
2018-01-15T01:59:16.054Z,0.00
2018-01-15T02:00:16.028Z,0.00
2018-01-15T02:01:16.004Z,0.00
2018-01-15T02:02:15.976Z,0.00
2018-01-15T02:03:15.953Z,0.00
2018-01-15T02:04:15.926Z,0.00
2018-01-15T02:05:15.912Z,0.00
2018-01-15T02:06:15.871Z,0.00
2018-01-15T02:07:15.844Z,0.00
2018-01-15T02:08:15.823Z,0.00
2018-01-15T02:09:15.791Z,0.00
2018-01-15T02:10:15.766Z,0.00
2018-01-15T02:11:15.740Z,0.00
2018-01-15T02:12:15.716Z,0.00
2018-01-15T02:13:15.804Z,0.00
2018-01-15T02:14:15.660Z,0.00
2018-01-15T02:15:15.636Z,0.00
2018-01-15T02:16:15.723Z,0.00
2018-01-15T02:17:15.584Z,0.00
2018-01-15T02:18:15.560Z,0.00
2018-01-15T02:19:15.541Z,0.00
2018-01-15T02:20:15.509Z,0.00
2018-01-15T02:21:15.481Z,0.00
2018-01-15T02:22:15.460Z,0.00
2018-01-15T02:23:15.429Z,0.00
2018-01-15T02:24:15.405Z,0.00
2018-01-15T02:25:15.379Z,0.00
2018-01-15T02:26:15.360Z,0.00
2018-01-15T02:27:15.323Z,0.00
2018-01-15T02:28:15.301Z,0.00
2018-01-15T02:29:15.274Z,0.00
2018-01-15T02:30:15.249Z,0.00
2018-01-15T02:31:15.223Z,0.00
2018-01-15T02:32:15.199Z,0.00
2018-01-15T02:33:15.172Z,0.00
2018-01-15T02:34:15.143Z,0.00
2018-01-15T02:35:15.126Z,0.00
2018-01-15T02:36:15.100Z,0.00
2018-01-15T02:37:15.068Z,0.00
2018-01-15T02:38:15.092Z,0.00
2018-01-15T02:39:15.017Z,0.00
2018-01-15T02:40:14.990Z,0.00
2018-01-15T02:41:15.052Z,0.00
2018-01-15T02:42:14.947Z,0.00
2018-01-15T02:43:14.913Z,0.00
2018-01-15T02:44:14.886Z,0.00
2018-01-15T02:45:14.870Z,0.00
2018-01-15T02:46:14.837Z,0.00
2018-01-15T02:47:14.813Z,0.00
2018-01-15T02:48:14.795Z,0.00
2018-01-15T02:49:14.773Z,0.00
2018-01-15T02:50:14.734Z,0.00
2018-01-15T02:51:14.706Z,0.00
2018-01-15T02:52:14.800Z,0.00
2018-01-15T02:53:14.650Z,0.00
2018-01-15T02:54:14.630Z,0.00
2018-01-15T02:55:14.660Z,0.00
2018-01-15T02:56:14.580Z,0.00
2018-01-15T02:57:14.556Z,0.00
2018-01-15T02:58:14.529Z,0.00
2018-01-15T02:59:14.505Z,0.00
2018-01-15T03:00:14.477Z,0.00
2018-01-15T03:01:14.454Z,0.00
2018-01-15T03:02:14.426Z,0.00
2018-01-15T03:03:14.400Z,0.00
2018-01-15T03:04:14.376Z,0.00
2018-01-15T03:05:14.354Z,0.00
2018-01-15T03:06:14.338Z,0.00
2018-01-15T03:07:14.300Z,0.00
2018-01-15T03:08:14.272Z,0.00
2018-01-15T03:09:14.250Z,0.00
2018-01-15T03:10:14.227Z,0.00
2018-01-15T03:11:14.203Z,0.00
2018-01-15T03:12:14.172Z,0.00
2018-01-15T03:13:14.145Z,0.00
2018-01-15T03:14:14.118Z,0.00
2018-01-15T03:15:14.185Z,0.00
2018-01-15T03:16:14.073Z,0.00
2018-01-15T03:17:14.149Z,0.00
2018-01-15T03:18:14.020Z,0.00
2018-01-15T03:19:13.993Z,0.00
2018-01-15T03:20:14.009Z,0.00
2018-01-15T03:21:13.949Z,0.00
2018-01-15T03:22:13.925Z,0.00
2018-01-15T03:23:13.894Z,0.00
2018-01-15T03:24:13.866Z,0.00
2018-01-15T03:25:13.852Z,0.00
2018-01-15T03:26:13.817Z,0.00
2018-01-15T03:27:13.792Z,0.00
2018-01-15T03:28:13.766Z,0.00
2018-01-15T03:29:13.740Z,0.00
2018-01-15T03:30:13.712Z,0.00
2018-01-15T03:31:13.690Z,0.00
2018-01-15T03:32:13.665Z,0.00
2018-01-15T03:33:13.640Z,0.00
2018-01-15T03:34:13.613Z,0.00
2018-01-15T03:35:13.585Z,0.00
2018-01-15T03:36:13.561Z,0.00
2018-01-15T03:37:13.538Z,0.00
2018-01-15T03:38:13.510Z,0.00
2018-01-15T03:39:13.485Z,0.00
2018-01-15T03:40:13.459Z,0.00
2018-01-15T03:41:13.441Z,0.00
2018-01-15T03:42:13.410Z,0.00
2018-01-15T03:43:13.383Z,0.00
2018-01-15T03:44:13.359Z,0.00
2018-01-15T03:45:13.330Z,0.00
2018-01-15T03:46:13.308Z,0.00
2018-01-15T03:47:13.280Z,0.00
2018-01-15T03:48:13.266Z,0.00
2018-01-15T03:49:13.230Z,0.00
2018-01-15T03:50:13.207Z,0.00
2018-01-15T03:51:13.180Z,0.00
2018-01-15T03:52:13.157Z,0.00
2018-01-15T03:53:13.282Z,0.00
2018-01-15T03:54:13.108Z,0.00
2018-01-15T03:55:13.078Z,0.00
2018-01-15T03:56:13.068Z,0.00
2018-01-15T03:57:13.027Z,0.00
2018-01-15T03:58:13.001Z,0.00
2018-01-15T03:59:12.981Z,0.00
2018-01-15T04:00:12.959Z,0.00
2018-01-15T04:01:12.926Z,0.00
2018-01-15T04:02:12.899Z,0.00
2018-01-15T04:03:12.874Z,0.00
2018-01-15T04:04:12.848Z,0.00
2018-01-15T04:05:12.829Z,0.00
2018-01-15T04:06:12.795Z,0.00
2018-01-15T04:07:12.775Z,0.00
2018-01-15T04:08:12.745Z,0.00
2018-01-15T04:09:12.719Z,0.00
2018-01-15T04:10:12.713Z,0.00
2018-01-15T04:11:12.671Z,0.00
2018-01-15T04:12:12.645Z,0.00
2018-01-15T04:13:12.618Z,0.00
2018-01-15T04:14:12.595Z,0.00
2018-01-15T04:15:12.568Z,0.00
2018-01-15T04:16:12.545Z,0.00
2018-01-15T04:17:12.513Z,0.00
2018-01-15T04:18:12.520Z,0.00
2018-01-15T04:19:12.464Z,0.00
2018-01-15T04:20:12.488Z,0.00
2018-01-15T04:21:12.413Z,0.00
2018-01-15T04:22:12.388Z,0.00
2018-01-15T04:23:12.358Z,0.00
2018-01-15T04:24:12.336Z,0.00
2018-01-15T04:25:12.305Z,0.00
2018-01-15T04:26:12.286Z,0.00
2018-01-15T04:27:12.262Z,0.00
2018-01-15T04:28:12.233Z,0.00
2018-01-15T04:29:12.309Z,0.00
2018-01-15T04:30:12.180Z,0.00
2018-01-15T04:31:12.152Z,0.00
2018-01-15T04:32:12.145Z,0.00
2018-01-15T04:33:12.101Z,0.00
2018-01-15T04:34:12.074Z,0.00
2018-01-15T04:35:12.053Z,0.00
2018-01-15T04:36:12.023Z,0.00
2018-01-15T04:37:12.004Z,0.00
2018-01-15T04:38:11.971Z,0.00
2018-01-15T04:39:11.946Z,0.00
2018-01-15T04:40:11.923Z,0.00
2018-01-15T04:41:11.894Z,0.00
2018-01-15T04:42:11.865Z,0.00
2018-01-15T04:43:11.840Z,0.00
2018-01-15T04:44:11.819Z,0.00
2018-01-15T04:45:11.799Z,0.00
2018-01-15T04:46:11.765Z,0.00
2018-01-15T04:47:11.743Z,0.00
2018-01-15T04:48:11.709Z,0.00
2018-01-15T04:49:11.685Z,0.00
2018-01-15T04:50:11.661Z,0.00
2018-01-15T04:51:11.631Z,0.00
2018-01-15T04:52:11.607Z,0.00
2018-01-15T04:53:11.588Z,0.00
2018-01-15T04:54:11.562Z,0.00
2018-01-15T04:55:11.527Z,0.00
2018-01-15T04:56:11.500Z,0.00
2018-01-15T04:57:11.488Z,0.00
2018-01-15T04:58:11.449Z,0.00
2018-01-15T04:59:11.424Z,0.00
2018-01-15T05:00:11.444Z,0.00
2018-01-15T05:01:11.371Z,0.00
2018-01-15T05:02:11.348Z,0.00
2018-01-15T05:03:11.324Z,0.00
2018-01-15T05:04:11.297Z,0.00
2018-01-15T05:05:11.314Z,0.00
2018-01-15T05:06:11.249Z,0.00
2018-01-15T05:07:11.218Z,0.00
2018-01-15T05:08:11.197Z,0.00
2018-01-15T05:09:11.166Z,0.00
2018-01-15T05:10:11.142Z,0.00
2018-01-15T05:11:11.211Z,0.00
2018-01-15T05:12:11.086Z,0.00
2018-01-15T05:13:11.058Z,0.00
2018-01-15T05:14:11.056Z,0.00
2018-01-15T05:15:11.009Z,0.00
2018-01-15T05:16:10.985Z,0.00
2018-01-15T05:17:10.954Z,0.00
2018-01-15T05:18:10.929Z,0.00
2018-01-15T05:19:10.905Z,0.00
2018-01-15T05:20:10.876Z,0.00
2018-01-15T05:21:10.854Z,0.00
2018-01-15T05:22:10.824Z,0.00
2018-01-15T05:23:10.799Z,0.00
2018-01-15T05:24:10.788Z,0.00
2018-01-15T05:25:10.746Z,0.00
2018-01-15T05:26:10.730Z,0.00
2018-01-15T05:27:10.700Z,0.00
2018-01-15T05:28:10.674Z,0.00
2018-01-15T05:29:10.643Z,0.00
2018-01-15T05:30:10.616Z,0.00
2018-01-15T05:31:10.592Z,0.00
2018-01-15T05:32:10.565Z,0.00
2018-01-15T05:33:10.674Z,0.00
2018-01-15T05:34:10.512Z,0.00
2018-01-15T05:35:10.488Z,0.00
2018-01-15T05:36:10.474Z,0.00
2018-01-15T05:37:10.435Z,0.00
2018-01-15T05:38:10.412Z,0.00
2018-01-15T05:39:10.438Z,0.00
2018-01-15T05:40:10.360Z,0.00
2018-01-15T05:41:10.332Z,0.00
2018-01-15T05:42:10.319Z,0.00
2018-01-15T05:43:10.289Z,0.00
2018-01-15T05:44:10.258Z,0.00
2018-01-15T05:45:10.282Z,0.00
2018-01-15T05:46:10.204Z,0.00
2018-01-15T05:47:10.181Z,0.00
2018-01-15T05:48:10.157Z,0.00
2018-01-15T05:49:10.134Z,0.00
2018-01-15T05:50:10.100Z,0.00
2018-01-15T05:51:10.077Z,0.00
2018-01-15T05:52:10.051Z,0.00
2018-01-15T05:53:10.023Z,0.00
2018-01-15T05:54:10.001Z,0.00
2018-01-15T05:55:09.980Z,0.00
2018-01-15T05:56:09.950Z,0.00
2018-01-15T05:57:09.919Z,0.00
2018-01-15T05:58:09.903Z,0.00
2018-01-15T05:59:09.867Z,0.00
2018-01-15T06:00:09.844Z,0.00
2018-01-15T06:01:09.820Z,0.00
2018-01-15T06:02:09.792Z,0.00
2018-01-15T06:03:09.782Z,0.00
2018-01-15T06:04:09.739Z,0.00
2018-01-15T06:05:09.714Z,0.00
2018-01-15T06:06:09.702Z,0.00
2018-01-15T06:07:09.701Z,0.00
2018-01-15T06:08:09.639Z,0.00
2018-01-15T06:09:09.610Z,0.00
2018-01-15T06:10:09.588Z,0.00
2018-01-15T06:11:09.569Z,0.00
2018-01-15T06:12:09.544Z,0.00
2018-01-15T06:13:09.508Z,0.00
2018-01-15T06:14:09.482Z,0.00
2018-01-15T06:15:09.512Z,0.00
2018-01-15T06:16:09.433Z,0.00
2018-01-15T06:17:09.411Z,0.00
2018-01-15T06:18:09.421Z,0.00
2018-01-15T06:19:09.355Z,0.00
2018-01-15T06:20:09.329Z,0.00
2018-01-15T06:21:09.319Z,0.00
2018-01-15T06:22:09.280Z,0.00
2018-01-15T06:23:09.257Z,0.00
2018-01-15T06:24:09.228Z,0.00
2018-01-15T06:25:09.199Z,0.00
2018-01-15T06:26:09.179Z,0.00
2018-01-15T06:27:09.154Z,0.00
2018-01-15T06:28:09.130Z,0.00
2018-01-15T06:29:09.100Z,0.00
2018-01-15T06:30:09.078Z,0.00
2018-01-15T06:31:09.061Z,0.00
2018-01-15T06:32:09.025Z,0.00
2018-01-15T06:33:08.998Z,0.00
2018-01-15T06:34:08.977Z,0.00
2018-01-15T06:35:08.949Z,0.00
2018-01-15T06:36:08.933Z,0.00
2018-01-15T06:37:08.895Z,0.00
2018-01-15T06:38:08.874Z,0.00
2018-01-15T06:39:08.844Z,0.00
2018-01-15T06:40:08.830Z,0.00
2018-01-15T06:41:08.794Z,0.00
2018-01-15T06:42:08.770Z,0.00
2018-01-15T06:43:08.744Z,0.00
2018-01-15T06:44:08.774Z,0.00
2018-01-15T06:45:08.695Z,0.00
2018-01-15T06:46:08.679Z,0.00
2018-01-15T06:47:08.643Z,0.00
2018-01-15T06:48:08.618Z,0.00
2018-01-15T06:49:08.594Z,0.00
2018-01-15T06:50:08.566Z,0.00
2018-01-15T06:51:08.577Z,0.00
2018-01-15T06:52:08.515Z,0.00
2018-01-15T06:53:08.494Z,0.00
2018-01-15T06:54:08.549Z,0.00
2018-01-15T06:55:08.450Z,0.00
2018-01-15T06:56:08.417Z,0.00
2018-01-15T06:57:08.397Z,0.00
2018-01-15T06:58:08.368Z,0.00
2018-01-15T06:59:08.342Z,0.00
2018-01-15T07:00:08.314Z,0.00
2018-01-15T07:01:08.287Z,0.00
2018-01-15T07:02:08.263Z,0.00
2018-01-15T07:03:08.245Z,0.00
2018-01-15T07:04:08.213Z,0.00
2018-01-15T07:05:08.186Z,0.00
2018-01-15T07:06:08.160Z,0.00
2018-01-15T07:07:08.136Z,0.00
2018-01-15T07:08:08.111Z,0.00
2018-01-15T07:09:08.086Z,0.00
2018-01-15T07:10:08.071Z,0.00
2018-01-15T07:11:08.040Z,0.00
2018-01-15T07:12:08.011Z,0.00
2018-01-15T07:13:07.987Z,0.00
2018-01-15T07:14:07.960Z,0.00
2018-01-15T07:15:07.936Z,0.00
2018-01-15T07:16:07.930Z,0.00
2018-01-15T07:17:07.883Z,5.63
2018-01-15T07:18:07.870Z,5.63
2018-01-15T07:19:07.870Z,5.63
2018-01-15T07:20:07.810Z,5.63
2018-01-15T07:21:07.782Z,5.63
2018-01-15T07:22:07.800Z,5.63
2018-01-15T07:23:07.734Z,11.25
2018-01-15T07:24:07.711Z,11.25
2018-01-15T07:25:07.678Z,11.25
2018-01-15T07:26:07.654Z,16.88
2018-01-15T07:27:07.632Z,16.88
2018-01-15T07:28:07.604Z,16.88
2018-01-15T07:29:07.579Z,16.88
2018-01-15T07:30:07.554Z,16.88
2018-01-15T07:31:07.528Z,16.88
2018-01-15T07:32:07.502Z,16.88
2018-01-15T07:33:07.484Z,16.88
2018-01-15T07:34:07.458Z,16.88
2018-01-15T07:35:07.427Z,22.50
2018-01-15T07:36:07.406Z,22.50
2018-01-15T07:37:07.378Z,22.50
2018-01-15T07:38:07.350Z,22.50
2018-01-15T07:39:07.341Z,28.13
2018-01-15T07:40:07.302Z,28.13
2018-01-15T07:41:07.277Z,33.75
2018-01-15T07:42:07.251Z,33.75
2018-01-15T07:43:07.226Z,39.38
2018-01-15T07:44:07.199Z,39.38
2018-01-15T07:45:07.177Z,39.38
2018-01-15T07:46:07.148Z,45.00
2018-01-15T07:47:07.128Z,45.00
2018-01-15T07:48:07.099Z,45.00
2018-01-15T07:49:07.076Z,50.63
2018-01-15T07:50:07.048Z,50.63
2018-01-15T07:51:07.026Z,50.63
2018-01-15T07:52:07.020Z,50.63
2018-01-15T07:53:06.980Z,56.25
2018-01-15T07:54:06.949Z,56.25
2018-01-15T07:55:07.014Z,56.25
2018-01-15T07:56:06.898Z,61.88
2018-01-15T07:57:06.881Z,61.88
2018-01-15T07:58:06.904Z,61.88
2018-01-15T07:59:06.827Z,61.88
2018-01-15T08:00:06.805Z,67.50
2018-01-15T08:01:06.776Z,67.50
2018-01-15T08:02:06.756Z,67.50
2018-01-15T08:03:06.724Z,67.50
2018-01-15T08:04:06.700Z,67.50
2018-01-15T08:05:06.676Z,67.50
2018-01-15T08:06:06.648Z,67.50
2018-01-15T08:07:06.629Z,67.50
2018-01-15T08:08:06.606Z,67.50
2018-01-15T08:09:06.574Z,73.13
2018-01-15T08:10:06.549Z,73.13
2018-01-15T08:11:06.529Z,78.75
2018-01-15T08:12:06.501Z,78.75
2018-01-15T08:13:06.483Z,78.75
2018-01-15T08:14:06.449Z,78.75
2018-01-15T08:15:06.424Z,84.38
2018-01-15T08:16:06.409Z,84.38
2018-01-15T08:17:06.372Z,84.38
2018-01-15T08:18:06.349Z,84.38
2018-01-15T08:19:06.322Z,84.38
2018-01-15T08:20:06.301Z,78.75
2018-01-15T08:21:06.274Z,78.75
2018-01-15T08:22:06.254Z,78.75
2018-01-15T08:23:06.224Z,78.75
2018-01-15T08:24:06.205Z,78.75
2018-01-15T08:25:06.175Z,78.75
2018-01-15T08:26:06.159Z,78.75
2018-01-15T08:27:06.123Z,78.75
2018-01-15T08:28:06.110Z,78.75
2018-01-15T08:29:06.074Z,78.75
2018-01-15T08:30:06.054Z,78.75
2018-01-15T08:31:06.128Z,78.75
2018-01-15T08:32:06.010Z,78.75
2018-01-15T08:33:05.975Z,78.75
2018-01-15T08:34:06.028Z,84.38
2018-01-15T08:35:05.966Z,84.38
2018-01-15T08:36:05.900Z,84.38
2018-01-15T08:37:05.879Z,84.38
2018-01-15T08:38:05.859Z,84.38
2018-01-15T08:39:05.829Z,84.38
2018-01-15T08:40:05.804Z,84.38
2018-01-15T08:41:05.786Z,84.38
2018-01-15T08:42:05.751Z,78.75
2018-01-15T08:43:05.728Z,78.75
2018-01-15T08:44:05.703Z,73.13
2018-01-15T08:45:05.680Z,73.13
2018-01-15T08:46:05.667Z,78.75
2018-01-15T08:47:05.628Z,84.38
2018-01-15T08:48:05.603Z,84.38
2018-01-15T08:49:05.580Z,90.00
2018-01-15T08:50:05.565Z,90.00
2018-01-15T08:51:05.539Z,84.38
2018-01-15T08:52:05.511Z,90.00
2018-01-15T08:53:05.481Z,90.00
2018-01-15T08:54:05.459Z,84.38
2018-01-15T08:55:05.433Z,90.00
2018-01-15T08:56:05.419Z,90.00
2018-01-15T08:57:05.394Z,90.00
2018-01-15T08:58:05.360Z,90.00
2018-01-15T08:59:05.356Z,90.00
2018-01-15T09:00:05.311Z,90.00
2018-01-15T09:01:05.299Z,95.63
2018-01-15T09:02:05.270Z,95.63
2018-01-15T09:03:05.239Z,101.25
2018-01-15T09:04:05.224Z,106.88
2018-01-15T09:05:05.188Z,106.88
2018-01-15T09:06:05.166Z,112.50
2018-01-15T09:07:05.141Z,118.13
2018-01-15T09:08:05.118Z,112.50
2018-01-15T09:09:05.101Z,118.13
2018-01-15T09:10:05.128Z,123.75
2018-01-15T09:11:05.047Z,129.38
2018-01-15T09:12:05.021Z,123.75
2018-01-15T09:13:04.995Z,123.75
2018-01-15T09:14:04.970Z,123.75
2018-01-15T09:15:04.947Z,123.75
2018-01-15T09:16:04.927Z,129.38
2018-01-15T09:17:04.900Z,123.75
2018-01-15T09:18:04.873Z,123.75
2018-01-15T09:19:04.863Z,123.75
2018-01-15T09:20:04.830Z,129.38
2018-01-15T09:21:04.804Z,129.38
2018-01-15T09:22:04.779Z,123.75
2018-01-15T09:23:04.755Z,129.38
2018-01-15T09:24:04.736Z,140.63
2018-01-15T09:25:04.717Z,157.50
2018-01-15T09:26:04.684Z,174.38
2018-01-15T09:27:04.660Z,185.63
2018-01-15T09:28:04.638Z,191.25
2018-01-15T09:29:04.635Z,202.50
2018-01-15T09:30:04.587Z,208.13
2018-01-15T09:31:04.568Z,219.38
2018-01-15T09:32:04.589Z,225.00
2018-01-15T09:33:04.516Z,236.25
2018-01-15T09:34:04.502Z,241.88
2018-01-15T09:35:04.481Z,241.88
2018-01-15T09:36:04.453Z,241.88
2018-01-15T09:37:04.424Z,253.13
2018-01-15T09:38:04.404Z,247.50
2018-01-15T09:39:04.383Z,253.13
2018-01-15T09:40:04.354Z,247.50
2018-01-15T09:41:04.333Z,247.50
2018-01-15T09:42:04.311Z,247.50
2018-01-15T09:43:04.291Z,241.88
2018-01-15T09:44:04.271Z,241.88
2018-01-15T09:45:04.240Z,241.88
2018-01-15T09:46:04.216Z,241.88
2018-01-15T09:47:04.194Z,241.88
2018-01-15T09:48:04.170Z,247.50
2018-01-15T09:49:04.146Z,247.50
2018-01-15T09:50:04.123Z,253.13
2018-01-15T09:51:04.101Z,247.50
2018-01-15T09:52:04.088Z,247.50
2018-01-15T09:53:04.051Z,247.50
2018-01-15T09:54:04.039Z,247.50
2018-01-15T09:55:04.015Z,247.50
2018-01-15T09:56:03.992Z,247.50
2018-01-15T09:57:03.959Z,241.88
2018-01-15T09:58:03.939Z,241.88
2018-01-15T09:59:03.913Z,241.88
2018-01-15T10:00:03.891Z,247.50
2018-01-15T10:01:03.867Z,253.13
2018-01-15T10:02:03.864Z,258.75
2018-01-15T10:03:03.823Z,258.75
2018-01-15T10:04:03.800Z,258.75
2018-01-15T10:05:03.890Z,258.75
2018-01-15T10:06:03.757Z,264.38
2018-01-15T10:07:03.731Z,281.25
2018-01-15T10:08:03.762Z,292.50
2018-01-15T10:09:03.726Z,309.38
2018-01-15T10:10:03.668Z,320.63
2018-01-15T10:11:03.643Z,331.88
2018-01-15T10:12:03.627Z,343.13
2018-01-15T10:13:03.625Z,371.25
2018-01-15T10:14:03.574Z,393.75
2018-01-15T10:15:03.552Z,405.00
2018-01-15T10:16:03.532Z,405.00
2018-01-15T10:17:03.505Z,388.13
2018-01-15T10:18:03.512Z,365.63
2018-01-15T10:19:03.478Z,337.50
2018-01-15T10:20:03.441Z,320.63
2018-01-15T10:21:03.418Z,292.50
2018-01-15T10:22:03.405Z,275.63
2018-01-15T10:23:03.374Z,253.13
2018-01-15T10:24:03.356Z,236.25
2018-01-15T10:25:03.331Z,225.00
2018-01-15T10:26:03.311Z,208.13
2018-01-15T10:27:03.344Z,191.25
2018-01-15T10:28:03.263Z,185.63
2018-01-15T10:29:03.243Z,180.00
2018-01-15T10:30:03.241Z,180.00
2018-01-15T10:31:03.197Z,185.63
2018-01-15T10:32:03.184Z,191.25
2018-01-15T10:33:03.162Z,202.50
2018-01-15T10:34:03.133Z,208.13
2018-01-15T10:35:03.110Z,219.38
2018-01-15T10:36:03.088Z,225.00
2018-01-15T10:37:03.064Z,225.00
2018-01-15T10:38:03.053Z,219.38
2018-01-15T10:39:03.022Z,219.38
2018-01-15T10:40:03.006Z,213.75
2018-01-15T10:41:02.982Z,213.75
2018-01-15T10:42:02.970Z,213.75
2018-01-15T10:43:02.934Z,219.38
2018-01-15T10:44:02.912Z,219.38
2018-01-15T10:45:02.887Z,225.00
2018-01-15T10:46:02.864Z,225.00
2018-01-15T10:47:02.852Z,225.00
2018-01-15T10:48:02.823Z,225.00
2018-01-15T10:49:02.802Z,225.00
2018-01-15T10:50:02.784Z,219.38
2018-01-15T10:51:02.766Z,219.38
2018-01-15T10:52:02.736Z,208.13
2018-01-15T10:53:02.712Z,196.88
2018-01-15T10:54:02.701Z,191.25
2018-01-15T10:55:02.671Z,191.25
2018-01-15T10:56:02.651Z,196.88
2018-01-15T10:57:02.623Z,202.50
2018-01-15T10:58:02.603Z,208.13
2018-01-15T10:59:02.590Z,213.75
2018-01-15T11:00:02.674Z,219.38
2018-01-15T11:01:02.560Z,230.63
2018-01-15T11:02:02.520Z,241.88
2018-01-15T11:03:02.499Z,241.88
2018-01-15T11:04:02.472Z,241.88
2018-01-15T11:05:02.461Z,241.88
2018-01-15T11:06:02.452Z,236.25
2018-01-15T11:07:02.418Z,236.25
2018-01-15T11:08:02.388Z,230.63
2018-01-15T11:09:02.370Z,230.63
2018-01-15T11:10:02.342Z,230.63
2018-01-15T11:11:02.322Z,236.25
2018-01-15T11:12:02.298Z,236.25
2018-01-15T11:13:02.284Z,236.25
2018-01-15T11:14:02.260Z,236.25
2018-01-15T11:15:02.241Z,241.88
2018-01-15T11:16:02.213Z,247.50
2018-01-15T11:17:02.191Z,253.13
2018-01-15T11:18:02.168Z,253.13
2018-01-15T11:19:02.166Z,264.38
2018-01-15T11:20:02.133Z,270.00
2018-01-15T11:21:02.112Z,275.63
2018-01-15T11:22:02.238Z,281.25
2018-01-15T11:23:02.068Z,292.50
2018-01-15T11:24:02.044Z,298.13
2018-01-15T11:25:02.075Z,309.38
2018-01-15T11:26:01.996Z,315.00
2018-01-15T11:27:01.980Z,320.63
2018-01-15T11:28:01.956Z,326.25
2018-01-15T11:29:01.946Z,331.88
2018-01-15T11:30:01.919Z,343.13
2018-01-15T11:31:01.890Z,343.13
2018-01-15T11:32:01.878Z,337.50
2018-01-15T11:33:01.852Z,326.25
2018-01-15T11:34:01.836Z,315.00
2018-01-15T11:35:01.808Z,303.75
2018-01-15T11:36:01.785Z,292.50
2018-01-15T11:37:01.778Z,281.25
2018-01-15T11:38:01.758Z,264.38
2018-01-15T11:39:01.720Z,258.75
2018-01-15T11:40:01.710Z,247.50
2018-01-15T11:41:01.676Z,236.25
2018-01-15T11:42:01.656Z,225.00
2018-01-15T11:43:01.636Z,208.13
2018-01-15T11:44:01.614Z,202.50
2018-01-15T11:45:01.593Z,191.25
2018-01-15T11:46:01.580Z,180.00
2018-01-15T11:47:01.554Z,180.00
2018-01-15T11:48:01.533Z,180.00
2018-01-15T11:49:01.509Z,180.00
2018-01-15T11:50:01.489Z,191.25
2018-01-15T11:51:01.468Z,185.63
2018-01-15T11:52:01.468Z,185.63
2018-01-15T11:53:01.431Z,185.63
2018-01-15T11:54:01.418Z,191.25
2018-01-15T11:55:01.388Z,196.88
2018-01-15T11:56:01.363Z,208.13
2018-01-15T11:57:01.340Z,225.00
2018-01-15T11:58:01.372Z,230.63
2018-01-15T11:59:01.297Z,241.88
2018-01-15T12:00:01.284Z,247.50
2018-01-15T12:01:01.257Z,253.13
2018-01-15T12:02:01.234Z,247.50
2018-01-15T12:03:01.218Z,236.25
2018-01-15T12:04:01.191Z,236.25
2018-01-15T12:05:01.186Z,236.25
2018-01-15T12:06:01.153Z,230.63
2018-01-15T12:07:01.139Z,219.38
2018-01-15T12:08:01.110Z,213.75
2018-01-15T12:09:01.085Z,225.00
2018-01-15T12:10:01.066Z,236.25
2018-01-15T12:11:01.042Z,236.25
2018-01-15T12:12:01.023Z,230.63
2018-01-15T12:13:01.008Z,236.25
2018-01-15T12:14:01.053Z,230.63
2018-01-15T12:15:00.962Z,225.00
2018-01-15T12:16:00.952Z,219.38
2018-01-15T12:17:00.945Z,219.38
2018-01-15T12:18:00.902Z,213.75
2018-01-15T12:19:00.878Z,213.75
2018-01-15T12:20:00.866Z,208.13
2018-01-15T12:21:00.835Z,191.25
2018-01-15T12:22:00.820Z,180.00
2018-01-15T12:23:00.793Z,174.38
2018-01-15T12:24:00.771Z,174.38
2018-01-15T12:25:00.758Z,168.75
2018-01-15T12:26:00.730Z,180.00
2018-01-15T12:27:00.711Z,191.25
2018-01-15T12:28:00.689Z,191.25
2018-01-15T12:29:00.664Z,191.25
2018-01-15T12:30:00.659Z,191.25
2018-01-15T12:31:00.632Z,191.25
2018-01-15T12:32:00.604Z,196.88
2018-01-15T12:33:00.578Z,202.50
2018-01-15T12:34:00.566Z,202.50
2018-01-15T12:35:00.548Z,196.88
2018-01-15T12:36:00.518Z,180.00
2018-01-15T12:37:00.497Z,180.00
2018-01-15T12:38:00.473Z,174.38
2018-01-15T12:39:00.451Z,174.38
2018-01-15T12:40:00.430Z,180.00
2018-01-15T12:41:00.419Z,180.00
2018-01-15T12:42:00.389Z,180.00
2018-01-15T12:43:00.367Z,185.63
2018-01-15T12:44:00.358Z,185.63
2018-01-15T12:45:00.327Z,180.00
2018-01-15T12:46:00.310Z,163.13
2018-01-15T12:47:00.416Z,151.88
2018-01-15T12:48:00.261Z,163.13
2018-01-15T12:49:00.248Z,168.75
2018-01-15T12:50:00.270Z,185.63
2018-01-15T12:51:00.198Z,191.25
2018-01-15T12:52:00.176Z,191.25
2018-01-15T12:53:00.154Z,174.38
2018-01-15T12:54:00.155Z,146.25
2018-01-15T12:55:00.116Z,129.38
2018-01-15T12:56:00.095Z,123.75
2018-01-15T12:57:00.069Z,106.88
2018-01-15T12:58:00.049Z,95.63
2018-01-15T12:59:00.028Z,95.63