createdAt,value
2018-03-17T00:00:21.073Z,-2.00
2018-03-17T00:02:48.755Z,-2.00
2018-03-17T00:05:16.410Z,-2.20
2018-03-17T00:07:44.024Z,-2.30
2018-03-17T00:10:11.681Z,-2.40
2018-03-17T00:12:39.305Z,-2.40
2018-03-17T00:15:06.960Z,-2.40
2018-03-17T00:17:34.580Z,-2.20
2018-03-17T00:20:02.470Z,-2.10
2018-03-17T00:22:30.837Z,-2.30
2018-03-17T00:24:59.364Z,-2.50
2018-03-17T00:27:26.909Z,-2.10
2018-03-17T00:29:54.565Z,-2.30
2018-03-17T00:32:22.220Z,-2.50
2018-03-17T00:34:49.836Z,-2.40
2018-03-17T00:37:17.502Z,-2.40
2018-03-17T00:39:45.927Z,-2.40
2018-03-17T00:42:13.537Z,-2.40
2018-03-17T00:44:41.189Z,-2.50
2018-03-17T00:47:08.872Z,-2.10
2018-03-17T00:49:36.488Z,-2.40
2018-03-17T00:52:04.141Z,-2.40
2018-03-17T00:54:31.793Z,-2.40
2018-03-17T00:56:59.408Z,-2.20
2018-03-17T00:59:27.064Z,-2.70
2018-03-17T01:01:54.737Z,-2.40
2018-03-17T01:04:23.165Z,-2.70
2018-03-17T01:06:50.828Z,-2.40
2018-03-17T01:09:18.489Z,-2.30
2018-03-17T01:11:46.147Z,-2.70
2018-03-17T01:14:13.761Z,-2.50
2018-03-17T01:16:41.433Z,-2.70
2018-03-17T01:19:09.093Z,-2.70
2018-03-17T01:21:36.759Z,-2.40
2018-03-17T01:24:04.425Z,-2.70
2018-03-17T01:26:32.034Z,-2.60
2018-03-17T01:28:59.656Z,-2.70
2018-03-17T01:31:27.316Z,-2.60
2018-03-17T01:33:54.971Z,-2.70
2018-03-17T01:36:22.852Z,-2.70
2018-03-17T01:38:50.516Z,-2.50
2018-03-17T01:41:18.288Z,-2.50
2018-03-17T01:43:45.900Z,-2.70
2018-03-17T01:46:13.566Z,-2.40
2018-03-17T01:48:41.220Z,-2.70
2018-03-17T01:51:08.856Z,-2.50
2018-03-17T01:53:36.513Z,-2.60
2018-03-17T01:56:04.337Z,-2.30
2018-03-17T01:58:31.947Z,-2.40
2018-03-17T02:00:59.621Z,-2.70
2018-03-17T02:03:27.308Z,-2.60
2018-03-17T02:05:54.920Z,-2.70
2018-03-17T02:08:23.341Z,-2.70
2018-03-17T02:10:50.992Z,-2.40
2018-03-17T02:13:18.662Z,-2.60
2018-03-17T02:15:46.311Z,-2.50
2018-03-17T02:18:13.964Z,-2.60
2018-03-17T02:20:41.637Z,-2.70
2018-03-17T02:23:09.465Z,-2.70
2018-03-17T02:25:37.084Z,-2.90
2018-03-17T02:28:04.748Z,-2.80
2018-03-17T02:30:32.361Z,-2.90
2018-03-17T02:32:59.984Z,-2.50
2018-03-17T02:35:27.741Z,-2.80
2018-03-17T02:37:55.573Z,-2.40
2018-03-17T02:40:23.188Z,-2.50
2018-03-17T02:42:51.127Z,-2.60
2018-03-17T02:45:18.794Z,-2.70
2018-03-17T02:47:46.405Z,-2.60
2018-03-17T02:50:14.073Z,-2.70
2018-03-17T02:52:41.693Z,-2.50
2018-03-17T02:55:09.918Z,-2.70
2018-03-17T02:57:38.237Z,-2.70
2018-03-17T03:00:05.849Z,-2.60
2018-03-17T03:02:33.509Z,-2.70
2018-03-17T03:05:01.167Z,-2.50
2018-03-17T03:07:28.817Z,-2.30
2018-03-17T03:09:56.437Z,-2.70
2018-03-17T03:12:24.096Z,-2.50
2018-03-17T03:14:51.722Z,-2.50
2018-03-17T03:17:19.376Z,-2.70
2018-03-17T03:19:47.021Z,-2.60
2018-03-17T03:22:15.292Z,-2.50
2018-03-17T03:24:42.904Z,-2.90
2018-03-17T03:27:10.587Z,-2.70
2018-03-17T03:29:38.206Z,-2.70
2018-03-17T03:32:05.825Z,-2.70
2018-03-17T03:34:33.488Z,-2.60
2018-03-17T03:37:01.102Z,-2.60
2018-03-17T03:39:28.756Z,-2.70
2018-03-17T03:41:56.368Z,-2.70
2018-03-17T03:44:24.031Z,-2.70
2018-03-17T03:46:51.680Z,-2.70
2018-03-17T03:49:20.072Z,-2.70
2018-03-17T03:51:47.724Z,-2.70
2018-03-17T03:54:15.369Z,-2.70
2018-03-17T03:56:43.022Z,-2.80
2018-03-17T03:59:11.401Z,-2.70
2018-03-17T04:01:39.777Z,-2.70
2018-03-17T04:04:08.216Z,-2.40
2018-03-17T04:06:35.874Z,-2.60
2018-03-17T04:09:03.658Z,-2.70
2018-03-17T04:11:31.313Z,-2.40
2018-03-17T04:13:59.176Z,-2.50
2018-03-17T04:16:26.833Z,-2.70
2018-03-17T04:18:54.450Z,-2.90
2018-03-17T04:21:22.108Z,-2.90
2018-03-17T04:23:49.717Z,-2.90
2018-03-17T04:26:17.753Z,-2.90
2018-03-17T04:28:45.364Z,-2.90
2018-03-17T04:31:13.210Z,-2.90
2018-03-17T04:33:41.641Z,-2.90
2018-03-17T04:36:09.296Z,-2.90
2018-03-17T04:38:36.960Z,-2.70
2018-03-17T04:41:04.876Z,-2.90
2018-03-17T04:43:33.649Z,-2.70
2018-03-17T04:46:01.757Z,-2.40
2018-03-17T04:48:30.211Z,-2.50
2018-03-17T04:50:57.879Z,-2.50
2018-03-17T04:53:25.496Z,-2.70
2018-03-17T04:55:53.152Z,-2.60
2018-03-17T04:58:20.774Z,-2.70
2018-03-17T05:00:49.209Z,-2.40
2018-03-17T05:03:16.819Z,-2.30
2018-03-17T05:05:44.436Z,-2.30
2018-03-17T05:08:12.312Z,-2.60
2018-03-17T05:10:39.974Z,-2.70
2018-03-17T05:13:08.398Z,-2.70
2018-03-17T05:15:36.058Z,-2.70
2018-03-17T05:18:03.673Z,-2.70
2018-03-17T05:20:31.356Z,-2.70
2018-03-17T05:22:58.976Z,-2.50
2018-03-17T05:25:26.640Z,-2.80
2018-03-17T05:27:54.261Z,-2.60
2018-03-17T05:30:21.917Z,-2.70
2018-03-17T05:32:49.532Z,-2.70
2018-03-17T05:35:17.190Z,-2.70
2018-03-17T05:37:45.599Z,-2.60
2018-03-17T05:40:14.053Z,-2.80
2018-03-17T05:42:41.668Z,-2.80
2018-03-17T05:45:09.306Z,-2.90
2018-03-17T05:47:36.970Z,-2.70
2018-03-17T05:50:05.352Z,-3.20
2018-03-17T05:52:34.530Z,-3.10
2018-03-17T05:55:02.160Z,-2.90
2018-03-17T05:57:29.908Z,-3.10
2018-03-17T05:59:57.580Z,-3.10
2018-03-17T06:02:25.245Z,-3.10
2018-03-17T06:04:52.864Z,-3.10
2018-03-17T06:07:20.517Z,-3.10
2018-03-17T06:09:48.181Z,-2.70
2018-03-17T06:12:15.844Z,-2.70
2018-03-17T06:14:43.474Z,-2.90
2018-03-17T06:17:11.140Z,-2.90
2018-03-17T06:19:38.992Z,-3.10
2018-03-17T06:22:06.662Z,-3.20
2018-03-17T06:24:34.325Z,-2.90
2018-03-17T06:27:02.753Z,-2.80
2018-03-17T06:29:30.423Z,-2.90
2018-03-17T06:31:58.089Z,-3.00
2018-03-17T06:34:25.706Z,-3.00
2018-03-17T06:36:54.047Z,-2.90
2018-03-17T06:39:21.674Z,-2.70
2018-03-17T06:41:49.563Z,-2.70
2018-03-17T06:44:17.185Z,-2.40
2018-03-17T06:46:44.865Z,-2.50
2018-03-17T06:49:12.529Z,-2.50
2018-03-17T06:51:40.158Z,-2.70
2018-03-17T06:54:08.057Z,-2.70
2018-03-17T06:56:35.721Z,-2.80
2018-03-17T06:59:03.401Z,-2.70
2018-03-17T07:01:31.057Z,-2.50
2018-03-17T07:03:58.720Z,-2.60
2018-03-17T07:06:26.373Z,-2.20
2018-03-17T07:08:54.039Z,-2.40
2018-03-17T07:11:21.656Z,-2.40
2018-03-17T07:13:49.318Z,-2.40
2018-03-17T07:16:17.065Z,-2.60
2018-03-17T07:18:44.740Z,-2.40
2018-03-17T07:21:12.383Z,-2.50
2018-03-17T07:23:40.000Z,-2.50
2018-03-17T07:26:07.660Z,-2.40
2018-03-17T07:28:36.833Z,-2.30
2018-03-17T07:31:04.589Z,-2.50
2018-03-17T07:33:32.250Z,-2.40
2018-03-17T07:35:59.917Z,-1.80
2018-03-17T07:38:27.532Z,-1.60
2018-03-17T07:40:55.209Z,-2.00
2018-03-17T07:43:22.821Z,-2.00
2018-03-17T07:45:50.477Z,-1.70
2018-03-17T07:48:18.138Z,-2.00
2018-03-17T07:50:45.749Z,-1.60
2018-03-17T07:53:13.426Z,-1.30
2018-03-17T07:55:41.038Z,-1.60
2018-03-17T07:58:08.657Z,-1.40
2018-03-17T08:00:36.321Z,-1.70
2018-03-17T08:03:03.932Z,-2.00
2018-03-17T08:05:31.646Z,-1.90
2018-03-17T08:07:59.273Z,-1.90
2018-03-17T08:10:26.908Z,-2.20
2018-03-17T08:12:54.568Z,-2.00
2018-03-17T08:15:22.813Z,-1.40
2018-03-17T08:17:50.469Z,-1.20
2018-03-17T08:20:18.146Z,-1.10
2018-03-17T08:22:45.810Z,-1.50
2018-03-17T08:25:13.473Z,-1.10
2018-03-17T08:27:41.853Z,-1.00
2018-03-17T08:30:10.280Z,-0.90
2018-03-17T08:32:38.123Z,-1.20
2018-03-17T08:35:05.774Z,-1.10
2018-03-17T08:37:33.393Z,-1.10
2018-03-17T08:40:01.057Z,-1.30
2018-03-17T08:42:28.701Z,-1.10
2018-03-17T08:44:56.361Z,-1.10
2018-03-17T08:47:24.049Z,-1.00
2018-03-17T08:49:52.484Z,-0.90
2018-03-17T08:52:20.145Z,-1.10
2018-03-17T08:54:48.921Z,-1.20
2018-03-17T08:57:16.791Z,-1.40
2018-03-17T08:59:44.518Z,-1.20
2018-03-17T09:02:12.153Z,-0.70
2018-03-17T09:04:39.816Z,-0.60
2018-03-17T09:07:07.444Z,-0.90
2018-03-17T09:09:36.043Z,-0.70
2018-03-17T09:12:03.670Z,-0.60
2018-03-17T09:14:31.351Z,-0.70
2018-03-17T09:16:59.680Z,-0.60
2018-03-17T09:19:27.300Z,-0.40
2018-03-17T09:21:54.969Z,-0.50
2018-03-17T09:24:22.646Z,-0.40
2018-03-17T09:26:51.374Z,-0.40
2018-03-17T09:29:19.004Z,-0.30
2018-03-17T09:31:46.631Z,-0.20
2018-03-17T09:34:14.293Z,-0.40
2018-03-17T09:36:42.445Z,-0.30
2018-03-17T09:39:10.063Z,0.20
2018-03-17T09:41:37.690Z,-0.30
2018-03-17T09:44:06.119Z,-0.10
2018-03-17T09:46:33.777Z,-0.30
2018-03-17T09:49:01.432Z,0.40
2018-03-17T09:51:29.092Z,0.30
2018-03-17T09:53:57.794Z,0.60
2018-03-17T09:56:25.410Z,0.80
2018-03-17T09:58:53.849Z,0.60
2018-03-17T10:01:21.457Z,0.60
2018-03-17T10:03:49.168Z,0.50
2018-03-17T10:06:16.825Z,0.60
2018-03-17T10:08:44.669Z,0.60
2018-03-17T10:11:12.319Z,0.20
2018-03-17T10:13:40.010Z,0.00
2018-03-17T10:16:08.300Z,0.10
2018-03-17T10:18:36.182Z,-0.10
2018-03-17T10:21:03.840Z,0.30
2018-03-17T10:23:32.966Z,0.40
2018-03-17T10:26:00.667Z,0.10
2018-03-17T10:28:28.889Z,0.50
2018-03-17T10:30:56.539Z,0.20
2018-03-17T10:33:25.199Z,0.20
2018-03-17T10:35:52.854Z,-0.10
2018-03-17T10:38:20.481Z,0.10
2018-03-17T10:40:48.150Z,0.40
2018-03-17T10:43:15.782Z,0.50
2018-03-17T10:45:43.718Z,0.70
2018-03-17T10:48:11.383Z,0.30
2018-03-17T10:50:39.233Z,0.50
2018-03-17T10:53:06.887Z,0.30
2018-03-17T10:55:34.500Z,0.10
2018-03-17T10:58:02.166Z,-0.10
2018-03-17T11:00:29.920Z,-0.30
2018-03-17T11:02:57.581Z,-0.40
2018-03-17T11:05:25.199Z,-0.20
2018-03-17T11:07:52.853Z,-0.20
2018-03-17T11:10:20.730Z,0.30
2018-03-17T11:12:48.344Z,0.60
2018-03-17T11:15:16.004Z,0.80
2018-03-17T11:17:43.616Z,0.20
2018-03-17T11:20:11.282Z,0.30
2018-03-17T11:22:38.942Z,0.60
2018-03-17T11:25:07.390Z,0.80
2018-03-17T11:27:35.045Z,0.90
2018-03-17T11:30:02.704Z,0.60
2018-03-17T11:32:30.328Z,0.60
2018-03-17T11:34:57.991Z,0.30
2018-03-17T11:37:25.609Z,0.20
2018-03-17T11:39:53.269Z,0.30
2018-03-17T11:42:20.888Z,0.20
2018-03-17T11:44:48.502Z,0.10
2018-03-17T11:47:16.940Z,0.50
2018-03-17T11:49:44.604Z,0.40
2018-03-17T11:52:12.279Z,1.00
2018-03-17T11:54:39.923Z,0.30
2018-03-17T11:57:07.578Z,0.50
2018-03-17T11:59:35.241Z,0.70
2018-03-17T12:02:02.901Z,0.80
2018-03-17T12:04:30.529Z,0.80
2018-03-17T12:06:58.193Z,0.50
2018-03-17T12:09:25.808Z,0.60
2018-03-17T12:11:53.457Z,0.50
2018-03-17T12:14:21.069Z,0.50
2018-03-17T12:16:48.726Z,0.80
2018-03-17T12:19:16.347Z,0.80
2018-03-17T12:21:44.761Z,0.70
2018-03-17T12:24:12.409Z,0.70
2018-03-17T12:26:40.780Z,0.70
2018-03-17T12:29:09.194Z,0.80
2018-03-17T12:31:36.849Z,1.00
2018-03-17T12:34:04.826Z,0.80
2018-03-17T12:36:32.477Z,0.60
2018-03-17T12:39:00.266Z,1.00
2018-03-17T12:41:27.922Z,1.20
2018-03-17T12:43:55.536Z,1.20
2018-03-17T12:46:23.197Z,1.10
2018-03-17T12:48:51.577Z,1.10
2018-03-17T12:51:20.011Z,0.60
2018-03-17T12:53:47.636Z,0.90
2018-03-17T12:56:15.241Z,0.40
2018-03-17T12:58:43.665Z,0.40
2018-03-17T13:01:11.277Z,0.20
2018-03-17T13:03:39.126Z,0.30
2018-03-17T13:06:06.741Z,0.60
2018-03-17T13:08:35.168Z,0.50
2018-03-17T13:11:02.825Z,0.30
2018-03-17T13:13:30.480Z,0.70
2018-03-17T13:15:58.090Z,0.50
2018-03-17T13:18:26.516Z,0.50
2018-03-17T13:20:54.177Z,0.30
2018-03-17T13:23:21.848Z,0.60
2018-03-17T13:25:49.457Z,0.60
2018-03-17T13:28:36.828Z,0.20
2018-03-17T13:31:04.481Z,0.70
2018-03-17T13:33:32.136Z,0.60
2018-03-17T13:36:11.506Z,0.50
2018-03-17T13:38:39.157Z,0.60
2018-03-17T13:41:06.775Z,0.30
2018-03-17T13:43:34.382Z,0.20
2018-03-17T13:46:02.057Z,0.50
2018-03-17T13:48:29.736Z,0.10
2018-03-17T13:50:57.393Z,0.30
2018-03-17T13:53:25.013Z,0.30
2018-03-17T13:55:52.669Z,0.50
2018-03-17T13:58:20.317Z,-0.10
2018-03-17T14:00:48.561Z,0.10
2018-03-17T14:03:16.366Z,0.30
2018-03-17T14:05:44.029Z,0.60
2018-03-17T14:08:11.984Z,0.70
2018-03-17T14:10:39.658Z,0.80
2018-03-17T14:13:07.269Z,0.60
2018-03-17T14:15:34.934Z,0.70
2018-03-17T14:18:02.552Z,0.30
2018-03-17T14:20:31.093Z,0.10
2018-03-17T14:22:58.777Z,-0.10
2018-03-17T14:25:26.401Z,0.00
2018-03-17T14:27:54.073Z,-0.40
2018-03-17T14:30:21.741Z,-0.20
2018-03-17T14:32:49.366Z,0.00
2018-03-17T14:35:17.010Z,-0.40
2018-03-17T14:37:45.442Z,-0.30
2018-03-17T14:40:13.063Z,-0.20
2018-03-17T14:42:40.721Z,-0.30
2018-03-17T14:45:08.377Z,-0.30
2018-03-17T14:47:36.752Z,-0.40
2018-03-17T14:50:05.182Z,-0.40
2018-03-17T14:52:32.941Z,-0.30
2018-03-17T14:55:00.931Z,-0.20
2018-03-17T14:57:28.545Z,-0.40
2018-03-17T14:59:56.933Z,-0.10
2018-03-17T15:02:24.552Z,0.10
2018-03-17T15:04:52.950Z,-0.40
2018-03-17T15:07:20.752Z,-0.40
2018-03-17T15:09:48.390Z,-0.10
2018-03-17T15:12:16.072Z,-0.40
2018-03-17T15:14:43.937Z,-0.20
2018-03-17T15:17:11.585Z,-0.40
2018-03-17T15:19:39.453Z,-0.10
2018-03-17T15:22:07.107Z,-0.60
2018-03-17T15:24:34.775Z,-0.40
2018-03-17T15:27:02.440Z,-0.50
2018-03-17T15:29:30.065Z,-0.40
2018-03-17T15:31:57.736Z,-0.80
2018-03-17T15:34:25.363Z,-0.50
2018-03-17T15:36:53.407Z,-0.50
2018-03-17T15:39:21.085Z,-0.40
2018-03-17T15:41:48.670Z,-0.30
2018-03-17T15:44:16.339Z,-0.60
2018-03-17T15:46:44.255Z,-0.50
2018-03-17T15:49:12.014Z,-0.50
2018-03-17T15:51:39.629Z,-0.70
2018-03-17T15:54:07.285Z,-0.50
2018-03-17T15:56:34.907Z,-0.40
2018-03-17T15:59:02.580Z,-0.60
2018-03-17T16:01:30.201Z,-0.40
2018-03-17T16:03:57.861Z,-0.60
2018-03-17T16:06:25.473Z,-0.70
2018-03-17T16:08:53.894Z,-0.80
2018-03-17T16:11:21.562Z,-0.80
2018-03-17T16:13:49.422Z,-1.00
2018-03-17T16:16:17.102Z,-0.90
2018-03-17T16:18:44.721Z,-0.70
2018-03-17T16:21:12.348Z,-0.80
2018-03-17T16:23:40.779Z,-0.90
2018-03-17T16:26:08.439Z,-0.80
2018-03-17T16:28:36.100Z,-1.00
2018-03-17T16:31:03.716Z,-1.20
2018-03-17T16:33:32.447Z,-1.00
2018-03-17T16:36:00.067Z,-1.10
2018-03-17T16:38:27.685Z,-1.10
2018-03-17T16:40:55.341Z,-1.10
2018-03-17T16:43:22.964Z,-1.20
2018-03-17T16:45:50.636Z,-1.10
2018-03-17T16:48:18.285Z,-0.80
2018-03-17T16:50:45.955Z,-0.90
2018-03-17T16:53:13.588Z,-1.20
2018-03-17T16:55:41.245Z,-1.40
2018-03-17T16:58:10.716Z,-1.40
2018-03-17T17:00:38.380Z,-1.40
2018-03-17T17:03:06.490Z,-1.50
2018-03-17T17:05:34.113Z,-1.20
2018-03-17T17:08:01.769Z,-1.40
2018-03-17T17:10:29.606Z,-1.50
2018-03-17T17:12:57.372Z,-1.60
2018-03-17T17:15:24.990Z,-1.70
2018-03-17T17:17:52.610Z,-1.70
2018-03-17T17:20:21.048Z,-1.40
2018-03-17T17:22:48.665Z,-1.80
2018-03-17T17:25:16.332Z,-1.80
2018-03-17T17:27:43.941Z,-1.50
2018-03-17T17:30:11.611Z,-1.60
2018-03-17T17:32:39.238Z,-1.90
2018-03-17T17:35:07.509Z,-1.50
2018-03-17T17:37:35.169Z,-2.00
2018-03-17T17:40:02.793Z,-2.00
2018-03-17T17:42:31.213Z,-1.60
2018-03-17T17:44:58.900Z,-1.70
2018-03-17T17:47:26.556Z,-2.00
2018-03-17T17:49:54.169Z,-1.70
2018-03-17T17:52:21.828Z,-2.00
2018-03-17T17:54:50.209Z,-1.70
2018-03-17T17:57:18.634Z,-1.60
2018-03-17T17:59:46.502Z,-1.70
2018-03-17T18:02:14.163Z,-1.90
2018-03-17T18:04:41.789Z,-1.70
2018-03-17T18:07:09.667Z,-2.00
2018-03-17T18:09:37.295Z,-2.20
2018-03-17T18:12:04.953Z,-1.70
2018-03-17T18:14:32.572Z,-2.20
2018-03-17T18:17:00.232Z,-1.70
2018-03-17T18:19:27.848Z,-2.20
2018-03-17T18:21:55.497Z,-1.70
2018-03-17T18:24:23.110Z,-1.90
2018-03-17T18:26:50.765Z,-2.20
2018-03-17T18:29:18.425Z,-2.30
2018-03-17T18:31:46.084Z,-1.90
2018-03-17T18:34:13.744Z,-2.20
2018-03-17T18:36:41.396Z,-2.30
2018-03-17T18:39:09.005Z,-2.00
2018-03-17T18:41:37.450Z,-2.00
2018-03-17T18:44:05.069Z,-2.00
2018-03-17T18:46:32.676Z,-2.30
2018-03-17T18:49:00.352Z,-2.20
2018-03-17T18:51:28.004Z,-2.10
2018-03-17T18:53:55.619Z,-2.30
2018-03-17T18:56:23.268Z,-2.20
2018-03-17T18:58:50.929Z,-1.90
2018-03-17T19:01:18.546Z,-2.30
2018-03-17T19:03:46.202Z,-2.40
2018-03-17T19:06:13.816Z,-2.50
2018-03-17T19:08:41.481Z,-2.40
2018-03-17T19:11:09.097Z,-2.00
2018-03-17T19:13:36.759Z,-2.40
2018-03-17T19:16:05.202Z,-2.10
2018-03-17T19:18:32.821Z,-2.00
2018-03-17T19:21:00.518Z,-2.40
2018-03-17T19:23:28.178Z,-2.50
2018-03-17T19:25:55.801Z,-2.40
2018-03-17T19:28:23.453Z,-2.50
2018-03-17T19:30:51.166Z,-2.10
2018-03-17T19:33:18.823Z,-2.50
2018-03-17T19:35:46.485Z,-2.40
2018-03-17T19:38:14.132Z,-2.50
2018-03-17T19:40:41.823Z,-2.50
2018-03-17T19:43:09.485Z,-2.20
2018-03-17T19:45:37.140Z,-2.40
2018-03-17T19:48:04.801Z,-2.50
2018-03-17T19:50:33.212Z,-2.50
2018-03-17T19:53:01.638Z,-2.50
2018-03-17T19:55:29.254Z,-2.60
2018-03-17T19:57:56.918Z,-2.20
2018-03-17T20:00:24.537Z,-2.50
2018-03-17T20:02:52.167Z,-2.20
2018-03-17T20:05:19.846Z,-2.50
2018-03-17T20:07:47.956Z,-2.30
2018-03-17T20:10:15.573Z,-2.60
2018-03-17T20:12:43.233Z,-2.10
2018-03-17T20:15:11.112Z,-2.20
2018-03-17T20:17:38.724Z,-2.50
2018-03-17T20:20:06.381Z,-2.50
2018-03-17T20:22:33.993Z,-2.40
2018-03-17T20:25:01.690Z,-2.40
2018-03-17T20:27:29.343Z,-2.20
2018-03-17T20:29:57.776Z,-2.50
2018-03-17T20:32:25.387Z,-2.30
2018-03-17T20:34:53.056Z,-2.40
2018-03-17T20:37:20.679Z,-2.50
2018-03-17T20:39:49.151Z,-2.50
2018-03-17T20:42:16.771Z,-2.50
2018-03-17T20:44:44.453Z,-2.20
2018-03-17T20:47:12.116Z,-2.20
2018-03-17T20:49:39.775Z,-2.20
2018-03-17T20:52:07.644Z,-2.70
2018-03-17T20:54:35.305Z,-2.30
2018-03-17T20:57:03.171Z,-2.60
2018-03-17T20:59:30.786Z,-2.70
2018-03-17T21:01:59.150Z,-2.70
2018-03-17T21:04:26.772Z,-2.50
2018-03-17T21:06:54.436Z,-2.70
2018-03-17T21:09:22.068Z,-2.20
2018-03-17T21:11:49.917Z,-2.20
2018-03-17T21:14:17.731Z,-2.30
2018-03-17T21:16:46.377Z,-2.80
2018-03-17T21:19:13.989Z,-2.50
2018-03-17T21:21:41.723Z,-2.70
2018-03-17T21:24:09.377Z,-2.50
2018-03-17T21:26:36.985Z,-2.70
2018-03-17T21:29:04.654Z,-2.70
2018-03-17T21:31:33.082Z,-2.40
2018-03-17T21:34:00.749Z,-2.20
2018-03-17T21:36:28.438Z,-2.70
2018-03-17T21:38:56.061Z,-2.20
2018-03-17T21:41:23.716Z,-2.70
2018-03-17T21:43:51.330Z,-2.70
2018-03-17T21:46:18.988Z,-2.70
2018-03-17T21:48:47.420Z,-2.80
2018-03-17T21:51:15.401Z,-2.30
2018-03-17T21:53:43.022Z,-2.50
2018-03-17T21:56:10.672Z,-2.50
2018-03-17T21:58:38.327Z,-2.70
2018-03-17T22:01:05.981Z,-2.80
2018-03-17T22:03:33.632Z,-2.40
2018-03-17T22:06:02.065Z,-2.70
2018-03-17T22:08:29.682Z,-2.70
2018-03-17T22:10:57.337Z,-2.70
2018-03-17T22:13:24.996Z,-2.40
2018-03-17T22:15:53.391Z,-2.60
2018-03-17T22:18:21.098Z,-2.40
2018-03-17T22:20:48.713Z,-2.50
2018-03-17T22:23:16.404Z,-2.40
2018-03-17T22:25:44.821Z,-2.70
2018-03-17T22:28:13.201Z,-2.70
2018-03-17T22:30:40.876Z,-2.60
2018-03-17T22:33:09.299Z,-2.70
2018-03-17T22:35:36.944Z,-2.90
2018-03-17T22:38:04.557Z,-2.90
2018-03-17T22:40:32.212Z,-2.70
2018-03-17T22:42:59.840Z,-3.00
2018-03-17T22:45:27.510Z,-2.70
2018-03-17T22:47:55.177Z,-2.90
2018-03-17T22:50:22.832Z,-2.90
2018-03-17T22:52:50.481Z,-2.40
2018-03-17T22:55:18.099Z,-2.90
2018-03-17T22:57:45.790Z,-3.00
2018-03-17T23:00:13.418Z,-2.70
2018-03-17T23:02:42.281Z,-2.90
2018-03-17T23:05:09.937Z,-2.70
2018-03-17T23:07:37.549Z,-2.80
2018-03-17T23:10:05.232Z,-2.60
2018-03-17T23:12:32.895Z,-2.90
2018-03-17T23:15:00.504Z,-3.00
2018-03-17T23:17:28.125Z,-3.00
2018-03-17T23:19:56.561Z,-2.80
2018-03-17T23:22:24.224Z,-3.00
2018-03-17T23:24:51.881Z,-3.00
2018-03-17T23:27:19.548Z,-3.20
2018-03-17T23:29:47.166Z,-3.10
2018-03-17T23:32:15.589Z,-3.10
2018-03-17T23:34:43.368Z,-3.10
2018-03-17T23:37:11.029Z,-3.20
2018-03-17T23:39:38.645Z,-3.20
2018-03-17T23:42:06.296Z,-2.90
2018-03-17T23:44:34.678Z,-3.10
2018-03-17T23:47:03.250Z,-3.10
2018-03-17T23:49:30.872Z,-3.10
2018-03-17T23:51:58.541Z,-3.10
2018-03-17T23:54:26.204Z,-3.20
2018-03-17T23:56:54.713Z,-2.90
2018-03-17T23:59:23.366Z,-3.00
