createdAt,value
2023-03-07T00:13:45.688Z,73.83
2023-03-07T00:28:49.440Z,72.39
2023-03-07T00:43:52.017Z,65.03
2023-03-07T00:58:53.748Z,65.44
2023-03-07T01:13:59.564Z,65.89
2023-03-07T01:29:03.510Z,66.12
2023-03-07T01:44:17.640Z,62.94
2023-03-07T01:59:34.494Z,71.57
2023-03-07T02:14:36.285Z,72.93
2023-03-07T02:29:38.125Z,73.82
2023-03-07T02:44:39.899Z,75.08
2023-03-07T02:59:41.711Z,75.96
2023-03-07T03:14:43.692Z,77.85
2023-03-07T03:29:45.423Z,80.04
2023-03-07T03:44:47.234Z,84.69
2023-03-07T03:59:49.318Z,87.91
2023-03-07T04:14:50.945Z,88.09
2023-03-07T04:29:52.662Z,88.69
2023-03-07T04:44:54.297Z,88.57
2023-03-07T04:59:55.979Z,90.59
2023-03-07T05:14:57.665Z,88.22
2023-03-07T05:29:59.960Z,89.88
2023-03-07T05:45:01.543Z,88.77
2023-03-07T06:00:06.232Z,87.66
2023-03-07T06:15:09.061Z,89.31
2023-03-07T06:30:12.406Z,89.79
2023-03-07T06:45:14.168Z,88.94
2023-03-07T07:00:16.538Z,88.00
2023-03-07T07:15:18.279Z,86.51
2023-03-07T07:30:20.071Z,85.43
2023-03-07T07:45:22.989Z,83.89
2023-03-07T08:00:25.003Z,82.80
2023-03-07T08:15:26.829Z,78.64
2023-03-07T08:30:29.835Z,78.72
2023-03-07T08:45:31.581Z,75.86
2023-03-07T09:00:33.564Z,73.49
2023-03-07T09:15:38.074Z,71.85
2023-03-07T09:30:40.033Z,68.88
2023-03-07T09:45:44.461Z,67.04
2023-03-07T10:00:50.232Z,65.26
2023-03-07T10:15:57.069Z,66.41
2023-03-07T10:31:23.570Z,62.50
2023-03-07T10:46:30.886Z,61.24
2023-03-07T11:01:33.830Z,52.88
2023-03-07T11:16:48.707Z,54.95
2023-03-07T11:32:00.301Z,51.18
2023-03-07T11:47:11.263Z,51.06
2023-03-07T12:02:37.742Z,50.17
2023-03-07T12:17:58.483Z,47.52
2023-03-07T12:33:00.515Z,46.69
2023-03-07T12:48:27.460Z,45.75
2023-03-07T13:03:41.465Z,44.73
2023-03-07T13:18:43.257Z,42.47
2023-03-07T13:33:44.909Z,43.04
2023-03-07T13:48:49.639Z,43.94
2023-03-07T14:04:11.540Z,43.96
2023-03-07T14:19:19.160Z,45.29
2023-03-07T14:34:34.030Z,45.23
2023-03-07T14:50:00.079Z,45.38
2023-03-07T15:05:02.812Z,46.49
2023-03-07T15:20:14.843Z,47.08
2023-03-07T15:35:18.817Z,46.63
2023-03-07T15:50:25.122Z,46.36
2023-03-07T16:05:29.140Z,48.89
2023-03-07T16:20:31.023Z,49.51
2023-03-07T16:35:32.793Z,50.51
2023-03-07T16:50:34.638Z,49.81
2023-03-07T17:05:36.404Z,50.15
2023-03-07T17:20:38.289Z,48.54
2023-03-07T17:35:40.316Z,49.42
2023-03-07T17:50:42.135Z,51.00
2023-03-07T18:05:43.815Z,50.85
2023-03-07T18:20:46.081Z,50.64
2023-03-07T18:35:47.874Z,49.09
2023-03-07T18:51:04.629Z,49.47
2023-03-07T19:06:08.467Z,50.75
2023-03-07T19:21:15.818Z,53.26
2023-03-07T19:36:22.632Z,52.97
2023-03-07T19:51:26.367Z,54.86
2023-03-07T20:06:30.048Z,54.89
2023-03-07T20:21:33.414Z,53.67
2023-03-07T20:36:37.431Z,53.19
2023-03-07T20:51:40.824Z,53.25
2023-03-07T21:06:44.140Z,54.58
2023-03-07T21:21:46.400Z,57.02
2023-03-07T21:36:48.320Z,58.81
2023-03-07T21:51:50.092Z,59.35
2023-03-07T22:06:53.105Z,59.36
2023-03-07T22:21:54.906Z,63.16
2023-03-07T22:36:57.588Z,65.19
2023-03-07T22:51:59.353Z,64.33
2023-03-07T23:07:01.000Z,68.92
2023-03-07T23:22:02.747Z,71.51
2023-03-07T23:37:04.527Z,70.21
2023-03-07T23:52:06.317Z,71.45
