createdAt,value
2023-09-27T00:01:27.213Z,100.00
2023-09-27T00:03:55.855Z,100.00
2023-09-27T00:06:24.172Z,100.00
2023-09-27T00:08:52.527Z,100.00
2023-09-27T00:11:21.279Z,100.00
2023-09-27T00:13:50.894Z,100.00
2023-09-27T00:16:20.152Z,100.00
2023-09-27T00:18:48.602Z,100.00
2023-09-27T00:21:16.801Z,100.00
2023-09-27T00:23:45.078Z,100.00
2023-09-27T00:26:13.300Z,100.00
2023-09-27T00:28:42.833Z,100.00
2023-09-27T00:31:12.903Z,100.00
2023-09-27T00:33:41.139Z,100.00
2023-09-27T00:36:09.333Z,100.00
2023-09-27T00:38:37.632Z,100.00
2023-09-27T00:41:07.365Z,100.00
2023-09-27T00:43:36.190Z,100.00
2023-09-27T00:46:06.537Z,100.00
2023-09-27T00:48:37.133Z,100.00
2023-09-27T00:51:05.731Z,100.00
2023-09-27T00:53:34.856Z,100.00
2023-09-27T00:56:03.703Z,100.00
2023-09-27T00:58:33.459Z,100.00
2023-09-27T01:01:01.786Z,100.00
2023-09-27T01:03:30.093Z,100.00
2023-09-27T01:05:59.752Z,100.00
2023-09-27T01:08:28.018Z,100.00
2023-09-27T01:10:56.578Z,100.00
2023-09-27T01:13:25.112Z,100.00
2023-09-27T01:15:53.644Z,100.00
2023-09-27T01:18:21.922Z,100.00
2023-09-27T01:20:50.170Z,100.00
2023-09-27T01:23:20.100Z,100.00
2023-09-27T01:25:48.637Z,100.00
2023-09-27T01:28:16.974Z,100.00
2023-09-27T01:30:45.258Z,100.00
2023-09-27T01:33:13.622Z,100.00
2023-09-27T01:35:42.283Z,100.00
2023-09-27T01:38:10.974Z,100.00
2023-09-27T01:40:42.480Z,100.00
2023-09-27T01:43:12.973Z,100.00
2023-09-27T01:45:41.275Z,100.00
2023-09-27T01:48:09.657Z,100.00
2023-09-27T01:50:39.102Z,100.00
2023-09-27T01:53:07.877Z,100.00
2023-09-27T01:55:36.175Z,100.00
2023-09-27T01:58:06.020Z,100.00
2023-09-27T02:00:34.219Z,100.00
2023-09-27T02:03:03.444Z,100.00
2023-09-27T02:05:32.359Z,100.00
2023-09-27T02:08:00.657Z,100.00
2023-09-27T02:10:28.855Z,100.00
2023-09-27T02:12:57.138Z,100.00
2023-09-27T02:15:26.936Z,100.00
2023-09-27T02:17:55.798Z,100.00
2023-09-27T02:20:26.251Z,100.00
2023-09-27T02:22:56.076Z,100.00
2023-09-27T02:25:24.699Z,100.00
2023-09-27T02:27:52.922Z,100.00
2023-09-27T02:30:21.160Z,100.00
2023-09-27T02:32:51.165Z,100.00
2023-09-27T02:35:20.717Z,100.00
2023-09-27T02:37:49.164Z,100.00
2023-09-27T02:40:18.860Z,100.00
2023-09-27T02:42:48.156Z,100.00
2023-09-27T02:45:16.811Z,100.00
2023-09-27T02:47:47.895Z,100.00
2023-09-27T02:50:18.352Z,100.00
2023-09-27T02:52:46.638Z,100.00
2023-09-27T02:55:15.827Z,100.00
2023-09-27T02:57:50.579Z,100.00
2023-09-27T03:00:19.976Z,100.00
2023-09-27T03:02:48.653Z,100.00
2023-09-27T03:05:19.167Z,100.00
2023-09-27T03:07:47.626Z,100.00
2023-09-27T03:10:17.248Z,100.00
2023-09-27T03:12:45.971Z,100.00
2023-09-27T03:15:14.376Z,100.00
2023-09-27T03:17:45.577Z,100.00
2023-09-27T03:20:18.200Z,100.00
2023-09-27T03:22:48.611Z,100.00
2023-09-27T03:25:18.380Z,100.00
2023-09-27T03:27:47.262Z,100.00
2023-09-27T03:30:16.085Z,100.00
2023-09-27T03:32:44.514Z,100.00
2023-09-27T03:35:13.249Z,100.00
2023-09-27T03:37:41.711Z,100.00
2023-09-27T03:40:15.524Z,100.00
2023-09-27T03:42:45.674Z,100.00
2023-09-27T03:45:15.774Z,100.00
2023-09-27T03:47:46.169Z,100.00
2023-09-27T03:50:18.746Z,100.00
2023-09-27T03:52:47.083Z,100.00
2023-09-27T03:55:16.973Z,100.00
2023-09-27T03:57:45.441Z,100.00
2023-09-27T04:00:16.188Z,100.00
2023-09-27T04:02:47.767Z,100.00
2023-09-27T04:05:16.499Z,100.00
2023-09-27T04:07:44.907Z,100.00
2023-09-27T04:10:13.523Z,100.00
2023-09-27T04:12:43.075Z,100.00
2023-09-27T04:15:12.166Z,100.00
2023-09-27T04:17:40.554Z,100.00
2023-09-27T04:20:16.291Z,100.00
2023-09-27T04:22:45.854Z,100.00
2023-09-27T04:25:14.495Z,100.00
2023-09-27T04:27:44.383Z,100.00
2023-09-27T04:30:14.721Z,100.00
2023-09-27T04:32:44.171Z,100.00
2023-09-27T04:35:12.823Z,100.00
2023-09-27T04:37:41.125Z,100.00
2023-09-27T04:40:12.303Z,100.00
2023-09-27T04:42:40.582Z,100.00
2023-09-27T04:45:13.544Z,100.00
2023-09-27T04:47:42.086Z,100.00
2023-09-27T04:50:12.172Z,100.00
2023-09-27T04:52:40.644Z,100.00
2023-09-27T04:55:10.293Z,100.00
2023-09-27T04:57:38.565Z,100.00
2023-09-27T05:00:15.526Z,100.00
2023-09-27T05:02:45.387Z,100.00
2023-09-27T05:05:13.605Z,100.00
2023-09-27T05:07:41.930Z,100.00
2023-09-27T05:10:10.983Z,100.00
2023-09-27T05:12:39.954Z,100.00
2023-09-27T05:15:09.829Z,100.00
2023-09-27T05:17:38.534Z,100.00
2023-09-27T05:20:12.532Z,100.00
2023-09-27T05:22:46.346Z,100.00
2023-09-27T05:25:15.120Z,100.00
2023-09-27T05:27:43.268Z,100.00
2023-09-27T05:30:12.834Z,100.00
2023-09-27T05:32:41.557Z,100.00
2023-09-27T05:35:12.284Z,100.00
2023-09-27T05:37:40.609Z,100.00
2023-09-27T05:40:12.588Z,100.00
2023-09-27T05:42:40.774Z,100.00
2023-09-27T05:45:12.315Z,100.00
2023-09-27T05:47:40.851Z,100.00
2023-09-27T05:50:12.609Z,100.00
2023-09-27T05:52:44.561Z,100.00
2023-09-27T05:55:12.891Z,100.00
2023-09-27T05:57:41.092Z,100.00
2023-09-27T06:00:20.350Z,100.00
2023-09-27T06:02:48.929Z,100.00
2023-09-27T06:05:18.725Z,100.00
2023-09-27T06:07:46.884Z,100.00
2023-09-27T06:10:15.118Z,100.00
2023-09-27T06:12:43.672Z,100.00
2023-09-27T06:15:13.683Z,100.00
2023-09-27T06:17:42.023Z,100.00
2023-09-27T06:20:13.636Z,100.00
2023-09-27T06:22:43.737Z,100.00
2023-09-27T06:25:14.987Z,100.00
2023-09-27T06:27:44.575Z,100.00
2023-09-27T06:30:14.054Z,100.00
2023-09-27T06:32:42.321Z,100.00
2023-09-27T06:35:14.544Z,100.00
2023-09-27T06:37:45.560Z,100.00
2023-09-27T06:40:18.583Z,100.00
2023-09-27T06:42:47.128Z,100.00
2023-09-27T06:45:15.777Z,100.00
2023-09-27T06:47:46.338Z,100.00
2023-09-27T06:50:14.889Z,100.00
2023-09-27T06:52:46.617Z,100.00
2023-09-27T06:55:18.118Z,100.00
2023-09-27T06:57:47.769Z,100.00
2023-09-27T07:00:19.743Z,100.00
2023-09-27T07:02:49.193Z,100.00
2023-09-27T07:05:17.990Z,100.00
2023-09-27T07:07:48.219Z,100.00
2023-09-27T07:10:16.420Z,100.00
2023-09-27T07:12:44.571Z,100.00
2023-09-27T07:15:15.188Z,100.00
2023-09-27T07:17:44.909Z,100.00
2023-09-27T07:20:22.532Z,100.00
2023-09-27T07:22:52.067Z,100.00
2023-09-27T07:25:21.592Z,100.00
2023-09-27T07:27:50.494Z,100.00
2023-09-27T07:30:22.070Z,100.00
2023-09-27T07:32:50.386Z,100.00
2023-09-27T07:35:22.905Z,100.00
2023-09-27T07:37:52.655Z,100.00
2023-09-27T07:40:20.999Z,100.00
2023-09-27T07:42:49.425Z,100.00
2023-09-27T07:45:22.652Z,100.00
2023-09-27T07:47:52.861Z,100.00
2023-09-27T07:50:21.523Z,100.00
2023-09-27T07:52:50.070Z,100.00
2023-09-27T07:55:22.481Z,100.00
2023-09-27T07:57:54.116Z,100.00
2023-09-27T08:00:28.670Z,100.00
2023-09-27T08:02:59.084Z,100.00
2023-09-27T08:05:27.882Z,100.00
2023-09-27T08:07:56.189Z,100.00
2023-09-27T08:10:26.018Z,100.00
2023-09-27T08:12:54.385Z,100.00
2023-09-27T08:15:22.834Z,100.00
2023-09-27T08:17:51.151Z,100.00
2023-09-27T08:20:20.373Z,100.00
2023-09-27T08:22:49.485Z,100.00
2023-09-27T08:25:18.197Z,100.00
2023-09-27T08:27:51.974Z,100.00
2023-09-27T08:30:20.942Z,100.00
2023-09-27T08:32:49.238Z,100.00
2023-09-27T08:35:17.595Z,100.00
2023-09-27T08:37:45.951Z,100.00
2023-09-27T08:40:15.340Z,100.00
2023-09-27T08:42:44.489Z,100.00
2023-09-27T08:45:15.742Z,100.00
2023-09-27T08:47:45.181Z,100.00
2023-09-27T08:50:15.549Z,100.00
2023-09-27T08:52:46.607Z,100.00
2023-09-27T08:55:15.324Z,100.00
2023-09-27T08:57:46.152Z,100.00
2023-09-27T09:00:21.182Z,100.00
2023-09-27T09:02:51.726Z,100.00
2023-09-27T09:05:20.790Z,100.00
2023-09-27T09:07:49.661Z,100.00
2023-09-27T09:10:18.047Z,100.00
2023-09-27T09:12:48.399Z,100.00
2023-09-27T09:15:30.919Z,100.00
2023-09-27T09:18:00.250Z,100.00
2023-09-27T09:20:34.647Z,100.00
2023-09-27T09:23:13.850Z,100.00
2023-09-27T09:25:45.232Z,100.00
2023-09-27T09:28:15.109Z,100.00
2023-09-27T09:30:47.232Z,100.00
2023-09-27T09:33:18.982Z,100.00
2023-09-27T09:35:48.249Z,97.14
2023-09-27T09:38:25.494Z,93.30
2023-09-27T09:40:55.055Z,90.80
2023-09-27T09:43:35.901Z,88.27
2023-09-27T09:46:07.761Z,88.78
2023-09-27T09:48:36.847Z,88.69
2023-09-27T09:51:07.567Z,92.70
2023-09-27T09:53:40.196Z,90.08
2023-09-27T09:56:29.695Z,87.58
2023-09-27T09:59:04.489Z,82.42
2023-09-27T10:01:38.902Z,85.41
2023-09-27T10:04:07.960Z,81.95
2023-09-27T10:06:47.327Z,83.23
2023-09-27T10:09:17.360Z,77.44
2023-09-27T10:14:36.339Z,75.25
2023-09-27T10:17:06.118Z,75.08
2023-09-27T10:19:34.678Z,76.10
2023-09-27T10:22:05.491Z,77.81
2023-09-27T10:24:36.099Z,83.71
2023-09-27T10:27:04.411Z,75.58
2023-09-27T10:29:32.781Z,74.70
2023-09-27T10:32:24.260Z,75.07
2023-09-27T10:34:53.995Z,72.12
2023-09-27T10:38:00.086Z,71.43
2023-09-27T10:40:28.383Z,73.70
2023-09-27T10:42:57.876Z,75.88
2023-09-27T10:45:26.896Z,72.66
2023-09-27T10:47:58.487Z,72.75
2023-09-27T10:50:31.699Z,71.67
2023-09-27T10:56:57.282Z,68.91
2023-09-27T10:59:26.406Z,71.51
2023-09-27T11:01:55.366Z,69.66
2023-09-27T11:04:26.343Z,70.38
2023-09-27T11:06:55.200Z,71.07
2023-09-27T11:09:24.980Z,69.86
2023-09-27T11:11:55.499Z,69.62
2023-09-27T11:14:29.133Z,68.33
2023-09-27T11:16:58.210Z,69.56
2023-09-27T11:19:32.500Z,69.12
2023-09-27T11:22:01.265Z,67.21
2023-09-27T11:24:39.158Z,67.88
2023-09-27T11:27:08.589Z,68.97
2023-09-27T11:29:37.817Z,69.94
2023-09-27T11:32:08.008Z,69.81
2023-09-27T11:34:38.284Z,68.51
2023-09-27T11:37:08.059Z,67.83
2023-09-27T11:39:49.949Z,65.42
2023-09-27T11:42:23.179Z,67.93
2023-09-27T11:45:06.696Z,68.83
2023-09-27T11:47:35.743Z,69.76
2023-09-27T11:50:06.954Z,70.34
2023-09-27T11:52:36.179Z,72.15
2023-09-27T11:55:04.952Z,71.17
2023-09-27T11:57:34.558Z,73.28
2023-09-27T12:00:07.345Z,71.68
2023-09-27T12:02:43.775Z,71.82
2023-09-27T12:05:23.068Z,76.04
2023-09-27T12:07:52.379Z,72.61
2023-09-27T12:10:21.206Z,72.73
2023-09-27T12:12:51.039Z,70.65
2023-09-27T12:15:20.011Z,73.63
2023-09-27T12:17:48.879Z,74.35
2023-09-27T12:20:36.489Z,75.81
2023-09-27T12:23:08.357Z,76.17
2023-09-27T12:25:37.820Z,79.53
2023-09-27T12:28:07.569Z,80.31
2023-09-27T12:30:36.305Z,75.70
2023-09-27T12:33:05.770Z,78.26
2023-09-27T12:35:35.096Z,78.35
2023-09-27T12:38:06.255Z,81.06
2023-09-27T12:40:36.718Z,81.50
2023-09-27T12:43:06.544Z,79.04
2023-09-27T12:45:36.600Z,79.62
2023-09-27T12:48:05.997Z,80.48
2023-09-27T12:50:34.836Z,81.54
2023-09-27T12:53:04.225Z,80.66
2023-09-27T12:55:33.717Z,81.37
2023-09-27T12:58:04.581Z,81.65
2023-09-27T13:00:33.395Z,81.22
2023-09-27T13:03:02.288Z,83.37
2023-09-27T13:05:31.116Z,83.13
2023-09-27T13:08:00.421Z,81.70
2023-09-27T13:10:29.440Z,78.08
2023-09-27T13:12:58.099Z,78.09
2023-09-27T13:15:28.285Z,77.67
2023-09-27T13:17:57.402Z,77.88
2023-09-27T13:20:26.772Z,77.18
2023-09-27T13:22:55.516Z,79.17
2023-09-27T13:25:24.264Z,80.66
2023-09-27T13:27:53.044Z,80.93
2023-09-27T13:30:35.438Z,78.88
2023-09-27T13:33:07.839Z,78.82
2023-09-27T13:35:37.331Z,78.91
2023-09-27T13:38:07.783Z,71.98
2023-09-27T13:40:36.504Z,77.65
2023-09-27T13:43:05.509Z,74.72
2023-09-27T13:45:34.702Z,73.65
2023-09-27T13:48:03.989Z,74.47
2023-09-27T13:50:37.164Z,74.74
2023-09-27T13:53:06.287Z,71.48
2023-09-27T13:55:35.296Z,71.55
2023-09-27T13:58:04.388Z,71.83
2023-09-27T14:00:33.955Z,74.29
2023-09-27T14:03:02.990Z,73.39
2023-09-27T14:05:31.952Z,73.74
2023-09-27T14:08:02.366Z,75.68
2023-09-27T14:10:31.261Z,75.22
2023-09-27T14:13:01.140Z,76.65
2023-09-27T14:15:30.136Z,75.77
2023-09-27T14:17:59.335Z,74.33
2023-09-27T14:20:28.172Z,73.03
2023-09-27T14:22:59.235Z,73.89
2023-09-27T14:25:29.728Z,73.71
2023-09-27T14:27:59.027Z,73.00
2023-09-27T14:30:27.772Z,71.97
2023-09-27T14:35:51.433Z,71.18
2023-09-27T14:38:16.786Z,71.11
2023-09-27T14:40:47.661Z,72.12
2023-09-27T14:43:16.457Z,73.40
2023-09-27T14:45:45.198Z,72.51
2023-09-27T14:48:15.565Z,72.19
2023-09-27T14:50:44.272Z,73.49
2023-09-27T14:53:12.968Z,73.66
2023-09-27T14:55:42.243Z,74.17
2023-09-27T14:58:13.719Z,75.75
2023-09-27T15:00:42.446Z,76.08
2023-09-27T15:03:11.399Z,78.11
2023-09-27T15:05:41.029Z,77.48
2023-09-27T15:08:10.140Z,78.70
2023-09-27T15:10:39.201Z,80.80
2023-09-27T15:13:09.481Z,80.59
2023-09-27T15:15:40.080Z,81.53
2023-09-27T15:18:08.966Z,82.18
2023-09-27T15:20:38.072Z,81.28
2023-09-27T15:23:06.800Z,80.37
2023-09-27T15:25:35.519Z,81.75
2023-09-27T15:28:04.209Z,85.72
2023-09-27T15:30:33.259Z,83.97
2023-09-27T15:33:03.795Z,84.09
2023-09-27T15:35:32.941Z,86.05
2023-09-27T15:38:01.966Z,88.91
2023-09-27T15:40:32.665Z,90.29
2023-09-27T15:43:02.039Z,91.82
2023-09-27T15:45:31.888Z,93.81
2023-09-27T15:48:03.109Z,95.77
2023-09-27T15:50:32.164Z,96.49
2023-09-27T15:53:01.284Z,97.34
2023-09-27T15:55:30.091Z,97.90
2023-09-27T15:57:58.821Z,99.23
2023-09-27T16:00:27.750Z,100.00
2023-09-27T16:02:57.018Z,100.00
2023-09-27T16:05:27.628Z,100.00
2023-09-27T16:07:56.434Z,100.00
2023-09-27T16:10:25.266Z,100.00
2023-09-27T16:12:54.009Z,100.00
2023-09-27T16:15:23.890Z,100.00
2023-09-27T16:17:52.931Z,100.00
2023-09-27T16:20:21.681Z,100.00
2023-09-27T16:22:52.267Z,100.00
2023-09-27T16:25:21.402Z,100.00
2023-09-27T16:27:50.339Z,100.00
2023-09-27T16:30:19.933Z,100.00
2023-09-27T16:32:49.633Z,100.00
2023-09-27T16:35:18.997Z,100.00
2023-09-27T16:37:48.406Z,100.00
2023-09-27T16:40:19.292Z,100.00
2023-09-27T16:42:48.441Z,100.00
2023-09-27T16:45:17.412Z,100.00
2023-09-27T16:47:46.188Z,100.00
2023-09-27T16:50:14.915Z,100.00
2023-09-27T16:52:43.675Z,100.00
2023-09-27T16:55:13.843Z,100.00
2023-09-27T16:57:44.536Z,100.00
2023-09-27T17:00:14.370Z,100.00
2023-09-27T17:02:44.039Z,100.00
2023-09-27T17:05:12.740Z,100.00
2023-09-27T17:07:42.033Z,100.00
2023-09-27T17:10:13.491Z,100.00
2023-09-27T17:12:44.515Z,100.00
2023-09-27T17:15:13.871Z,100.00
2023-09-27T17:17:42.657Z,100.00
2023-09-27T17:20:12.805Z,100.00
2023-09-27T17:22:41.538Z,100.00
2023-09-27T17:25:12.428Z,100.00
2023-09-27T17:27:41.462Z,100.00
2023-09-27T17:30:13.885Z,100.00
2023-09-27T17:32:43.055Z,100.00
2023-09-27T17:35:12.675Z,100.00
2023-09-27T17:37:41.689Z,100.00
2023-09-27T17:40:11.276Z,100.00
2023-09-27T17:42:40.054Z,100.00
2023-09-27T17:45:11.089Z,100.00
2023-09-27T17:47:39.921Z,100.00
2023-09-27T17:50:09.279Z,100.00
2023-09-27T17:52:38.064Z,100.00
2023-09-27T17:55:07.355Z,100.00
2023-09-27T17:57:36.539Z,100.00
2023-09-27T18:00:06.239Z,100.00
2023-09-27T18:02:37.887Z,100.00
2023-09-27T18:05:07.611Z,100.00
2023-09-27T18:07:36.676Z,100.00
2023-09-27T18:10:06.923Z,100.00
2023-09-27T18:12:35.726Z,100.00
2023-09-27T18:15:21.269Z,100.00
2023-09-27T18:17:56.252Z,100.00
2023-09-27T18:20:25.743Z,100.00
2023-09-27T18:22:54.716Z,100.00
2023-09-27T18:25:23.437Z,100.00
2023-09-27T18:27:52.187Z,100.00
2023-09-27T18:30:21.943Z,100.00
2023-09-27T18:32:50.793Z,100.00
2023-09-27T18:35:21.791Z,100.00
2023-09-27T18:37:50.841Z,100.00
2023-09-27T18:40:20.961Z,100.00
2023-09-27T18:42:49.655Z,100.00
2023-09-27T18:45:18.763Z,100.00
2023-09-27T18:47:51.631Z,100.00
2023-09-27T18:50:24.005Z,100.00
2023-09-27T18:52:52.778Z,100.00
2023-09-27T18:55:21.547Z,100.00
2023-09-27T18:57:50.351Z,100.00
2023-09-27T19:00:19.663Z,100.00
2023-09-27T19:02:49.299Z,100.00
2023-09-27T19:05:18.125Z,100.00
2023-09-27T19:07:48.345Z,100.00
2023-09-27T19:10:18.271Z,100.00
2023-09-27T19:12:46.993Z,100.00
2023-09-27T19:15:17.454Z,100.00
2023-09-27T19:17:46.709Z,100.00
2023-09-27T19:20:16.301Z,100.00
2023-09-27T19:22:45.045Z,100.00
2023-09-27T19:25:15.257Z,100.00
2023-09-27T19:27:44.272Z,100.00
2023-09-27T19:30:16.092Z,100.00
2023-09-27T19:32:45.243Z,100.00
2023-09-27T19:35:15.953Z,100.00
2023-09-27T19:37:44.874Z,100.00
2023-09-27T19:40:15.360Z,100.00
2023-09-27T19:42:44.732Z,100.00
2023-09-27T19:45:13.753Z,100.00
2023-09-27T19:47:42.476Z,100.00
2023-09-27T19:50:11.504Z,100.00
2023-09-27T19:52:40.961Z,100.00
2023-09-27T19:55:10.927Z,100.00
2023-09-27T19:57:41.105Z,100.00
2023-09-27T20:00:18.860Z,100.00
2023-09-27T20:02:48.712Z,100.00
2023-09-27T20:05:17.999Z,100.00
2023-09-27T20:07:49.084Z,100.00
2023-09-27T20:10:18.242Z,100.00
2023-09-27T20:12:48.519Z,100.00
2023-09-27T20:15:17.281Z,100.00
2023-09-27T20:17:46.077Z,100.00
2023-09-27T20:20:14.745Z,100.00
2023-09-27T20:22:43.891Z,100.00
2023-09-27T20:25:12.918Z,100.00
2023-09-27T20:27:41.731Z,100.00
2023-09-27T20:30:13.686Z,100.00
2023-09-27T20:32:42.885Z,100.00
2023-09-27T20:35:12.106Z,100.00
2023-09-27T20:37:43.328Z,100.00
2023-09-27T20:40:13.408Z,100.00
2023-09-27T20:42:42.208Z,100.00
2023-09-27T20:45:14.129Z,100.00
2023-09-27T20:47:43.021Z,100.00
2023-09-27T20:50:12.614Z,100.00
2023-09-27T20:52:41.735Z,100.00
2023-09-27T20:55:11.225Z,100.00
2023-09-27T20:57:40.094Z,100.00
2023-09-27T21:00:11.517Z,100.00
2023-09-27T21:02:42.206Z,100.00
2023-09-27T21:05:11.417Z,100.00
2023-09-27T21:07:40.444Z,100.00
2023-09-27T21:10:10.729Z,100.00
2023-09-27T21:12:39.743Z,100.00
2023-09-27T21:15:09.492Z,100.00
2023-09-27T21:17:38.842Z,100.00
2023-09-27T21:20:10.887Z,100.00
2023-09-27T21:22:39.567Z,100.00
2023-09-27T21:25:09.028Z,100.00
2023-09-27T21:27:37.751Z,100.00
2023-09-27T21:30:07.657Z,100.00
2023-09-27T21:32:37.129Z,100.00
2023-09-27T21:35:06.452Z,100.00
2023-09-27T21:37:36.706Z,100.00
2023-09-27T21:40:06.971Z,100.00
2023-09-27T21:42:36.006Z,100.00
2023-09-27T21:45:05.607Z,100.00
2023-09-27T21:47:34.608Z,100.00
2023-09-27T21:50:04.482Z,100.00
2023-09-27T21:52:37.196Z,100.00
2023-09-27T21:55:08.378Z,100.00
2023-09-27T21:57:38.866Z,100.00
2023-09-27T22:00:21.025Z,100.00
2023-09-27T22:02:50.331Z,100.00
2023-09-27T22:05:20.754Z,100.00
2023-09-27T22:07:49.518Z,100.00
2023-09-27T22:10:20.130Z,100.00
2023-09-27T22:12:49.838Z,100.00
2023-09-27T22:15:18.771Z,100.00
2023-09-27T22:17:50.729Z,100.00
2023-09-27T22:20:20.297Z,100.00
2023-09-27T22:22:49.099Z,100.00
2023-09-27T22:25:18.150Z,100.00
2023-09-27T22:27:50.384Z,100.00
2023-09-27T22:30:20.094Z,100.00
2023-09-27T22:32:51.117Z,100.00
2023-09-27T22:35:27.277Z,100.00
2023-09-27T22:37:57.375Z,100.00
2023-09-27T22:40:26.375Z,100.00
2023-09-27T22:42:57.838Z,100.00
2023-09-27T22:45:36.644Z,100.00
2023-09-27T22:48:06.495Z,100.00
2023-09-27T22:50:46.239Z,100.00
2023-09-27T22:53:16.025Z,100.00
2023-09-27T22:55:45.495Z,100.00
2023-09-27T22:58:15.696Z,100.00
2023-09-27T23:00:45.323Z,100.00
2023-09-27T23:03:16.561Z,100.00
2023-09-27T23:05:46.874Z,100.00
2023-09-27T23:08:27.405Z,100.00
2023-09-27T23:10:56.322Z,100.00
2023-09-27T23:13:36.153Z,100.00
2023-09-27T23:16:28.751Z,100.00
2023-09-27T23:19:01.914Z,100.00
2023-09-27T23:21:33.455Z,100.00
2023-09-27T23:24:22.564Z,100.00
2023-09-27T23:26:53.707Z,100.00
2023-09-27T23:29:36.526Z,100.00
2023-09-27T23:32:15.855Z,100.00
2023-09-27T23:34:45.271Z,100.00
2023-09-27T23:37:14.697Z,100.00
2023-09-27T23:39:48.647Z,100.00
2023-09-27T23:42:27.979Z,100.00
2023-09-27T23:45:09.737Z,100.00
2023-09-27T23:47:44.916Z,100.00
2023-09-27T23:50:16.439Z,100.00
2023-09-27T23:52:46.773Z,100.00
2023-09-27T23:55:16.452Z,100.00
2023-09-27T23:57:48.658Z,100.00
