createdAt,value
2022-12-26T00:01:36.703Z,100433.63
2022-12-26T00:04:04.595Z,100424.78
2022-12-26T00:06:32.799Z,100443.56
2022-12-26T00:09:01.559Z,100440.00
2022-12-26T00:11:29.834Z,100430.31
2022-12-26T00:13:59.779Z,100432.19
2022-12-26T00:16:27.963Z,100426.75
2022-12-26T00:18:56.081Z,100427.81
2022-12-26T00:21:25.762Z,100439.81
2022-12-26T00:23:54.426Z,100443.31
2022-12-26T00:26:24.639Z,100429.75
2022-12-26T00:28:53.821Z,100424.06
2022-12-26T00:31:26.910Z,100420.66
2022-12-26T00:33:54.751Z,100426.97
2022-12-26T00:36:24.702Z,100428.22
2022-12-26T00:38:52.315Z,100424.69
2022-12-26T00:41:21.174Z,100428.38
2022-12-26T00:43:49.050Z,100432.69
2022-12-26T00:46:17.410Z,100431.25
2022-12-26T00:48:45.257Z,100429.50
2022-12-26T00:51:13.482Z,100433.69
2022-12-26T00:53:40.989Z,100429.97
2022-12-26T00:56:08.967Z,100443.87
2022-12-26T00:58:37.346Z,100442.59
2022-12-26T01:01:11.106Z,100438.13
2022-12-26T01:03:39.895Z,100443.50
2022-12-26T01:06:07.634Z,100437.53
2022-12-26T01:08:35.087Z,100428.56
2022-12-26T01:11:07.335Z,100429.63
2022-12-26T01:13:35.316Z,100419.59
2022-12-26T01:16:03.577Z,100423.19
2022-12-26T01:18:31.682Z,100428.94
2022-12-26T01:21:01.804Z,100425.72
2022-12-26T01:23:29.672Z,100429.75
2022-12-26T01:26:17.504Z,100423.84
2022-12-26T01:28:44.742Z,100419.94
2022-12-26T01:31:12.178Z,100415.44
2022-12-26T01:33:39.923Z,100410.47
2022-12-26T01:36:07.861Z,100414.91
2022-12-26T01:38:35.440Z,100410.88
2022-12-26T01:41:19.840Z,100401.19
2022-12-26T01:43:54.425Z,100403.75
2022-12-26T01:46:44.926Z,100408.34
2022-12-26T01:49:30.231Z,100399.34
2022-12-26T01:51:58.250Z,100385.03
2022-12-26T01:54:37.601Z,100402.94
2022-12-26T01:57:11.025Z,100394.56
2022-12-26T01:59:40.530Z,100387.91
2022-12-26T02:02:08.643Z,100383.25
2022-12-26T02:05:00.122Z,100384.72
2022-12-26T02:07:28.397Z,100385.16
2022-12-26T02:09:56.155Z,100387.66
2022-12-26T02:12:34.528Z,100391.66
2022-12-26T02:15:08.071Z,100382.13
2022-12-26T02:17:36.418Z,100375.87
2022-12-26T02:20:16.219Z,100386.69
2022-12-26T02:22:56.345Z,100381.03
2022-12-26T02:25:43.192Z,100380.47
2022-12-26T02:28:39.416Z,100388.63
2022-12-26T02:31:25.758Z,100388.69
2022-12-26T02:33:56.466Z,100375.69
2022-12-26T02:36:28.466Z,100375.00
2022-12-26T02:39:02.053Z,100372.63
2022-12-26T02:41:47.391Z,100372.72
2022-12-26T02:44:33.625Z,100353.09
2022-12-26T02:47:38.779Z,100353.75
2022-12-26T02:51:08.849Z,100353.97
2022-12-26T02:54:16.399Z,100366.84
2022-12-26T02:57:07.175Z,100379.09
2022-12-26T02:59:57.291Z,100373.59
2022-12-26T03:02:49.273Z,100348.97
2022-12-26T03:05:41.374Z,100335.56
2022-12-26T03:08:31.346Z,100343.31
2022-12-26T03:11:17.734Z,100345.31
2022-12-26T03:13:45.519Z,100337.28
2022-12-26T03:16:32.407Z,100351.41
2022-12-26T03:19:03.961Z,100350.56
2022-12-26T03:21:37.143Z,100341.66
2022-12-26T03:24:05.004Z,100343.97
2022-12-26T03:26:42.379Z,100343.38
2022-12-26T03:29:30.917Z,100345.34
2022-12-26T03:31:59.302Z,100348.38
2022-12-26T03:34:27.043Z,100351.66
2022-12-26T03:37:02.618Z,100352.06
2022-12-26T03:40:08.089Z,100360.56
2022-12-26T03:43:06.045Z,100366.41
2022-12-26T03:46:06.707Z,100371.31
2022-12-26T03:49:15.747Z,100354.94
2022-12-26T03:52:32.699Z,100357.53
2022-12-26T03:55:25.982Z,100367.56
2022-12-26T03:58:33.037Z,100369.16
2022-12-26T04:01:20.051Z,100369.16
2022-12-26T04:04:07.145Z,100365.63
2022-12-26T04:07:04.600Z,100384.06
2022-12-26T04:09:56.419Z,100380.50
2022-12-26T04:12:44.880Z,100381.53
2022-12-26T04:15:48.453Z,100390.53
2022-12-26T04:18:39.211Z,100375.41
2022-12-26T04:21:39.994Z,100382.66
2022-12-26T04:24:45.494Z,100377.44
2022-12-26T04:27:33.555Z,100389.84
2022-12-26T04:30:19.886Z,100382.75
2022-12-26T04:33:08.551Z,100373.69
2022-12-26T04:36:07.441Z,100376.19
2022-12-26T04:38:57.503Z,100373.50
2022-12-26T04:41:44.059Z,100380.69
2022-12-26T04:44:13.097Z,100380.00
2022-12-26T04:46:43.450Z,100379.78
2022-12-26T04:49:32.358Z,100378.47
2022-12-26T04:52:01.677Z,100371.59
2022-12-26T04:54:29.137Z,100356.44
2022-12-26T04:56:56.586Z,100366.41
2022-12-26T04:59:24.838Z,100369.50
2022-12-26T05:02:10.963Z,100371.28
2022-12-26T05:04:57.337Z,100372.84
2022-12-26T05:07:46.000Z,100374.09
2022-12-26T05:10:18.702Z,100367.31
2022-12-26T05:12:46.108Z,100371.75
2022-12-26T05:15:14.188Z,100362.78
2022-12-26T05:18:00.297Z,100377.50
2022-12-26T05:20:30.722Z,100375.56
2022-12-26T05:23:17.183Z,100380.31
2022-12-26T05:26:05.566Z,100364.56
2022-12-26T05:28:42.111Z,100367.03
2022-12-26T05:31:15.369Z,100374.00
2022-12-26T05:34:02.279Z,100375.97
2022-12-26T05:36:48.545Z,100365.56
2022-12-26T05:39:16.028Z,100362.59
2022-12-26T05:41:43.859Z,100367.66
2022-12-26T05:44:11.973Z,100368.47
2022-12-26T05:46:39.606Z,100364.25
2022-12-26T05:49:07.397Z,100346.00
2022-12-26T05:51:35.544Z,100355.59
2022-12-26T05:54:03.504Z,100360.66
2022-12-26T05:56:31.245Z,100368.34
2022-12-26T05:59:00.452Z,100370.41
2022-12-26T06:01:28.914Z,100373.38
2022-12-26T06:03:58.324Z,100365.31
2022-12-26T06:06:27.090Z,100363.78
2022-12-26T06:08:55.612Z,100360.25
2022-12-26T06:11:25.821Z,100373.06
2022-12-26T06:13:53.357Z,100370.84
2022-12-26T06:16:20.900Z,100369.56
2022-12-26T06:18:49.671Z,100360.34
2022-12-26T06:21:19.105Z,100362.50
2022-12-26T06:23:47.860Z,100357.12
2022-12-26T06:26:16.231Z,100356.03
2022-12-26T06:28:44.043Z,100357.22
2022-12-26T06:31:20.451Z,100355.59
2022-12-26T06:33:49.788Z,100348.50
2022-12-26T06:36:20.056Z,100351.91
2022-12-26T06:38:47.822Z,100357.19
2022-12-26T06:41:18.017Z,100359.53
2022-12-26T06:43:47.396Z,100352.28
2022-12-26T06:46:17.761Z,100349.94
2022-12-26T06:48:45.291Z,100355.06
2022-12-26T06:51:18.837Z,100356.41
2022-12-26T06:53:46.732Z,100360.91
2022-12-26T06:56:19.861Z,100358.69
2022-12-26T06:58:47.978Z,100360.31
2022-12-26T07:01:17.983Z,100364.31
2022-12-26T07:03:51.192Z,100356.78
2022-12-26T07:06:23.811Z,100366.06
2022-12-26T07:08:52.145Z,100357.81
2022-12-26T07:11:22.481Z,100361.81
2022-12-26T07:13:49.915Z,100367.88
2022-12-26T07:16:17.614Z,100373.88
2022-12-26T07:18:45.306Z,100375.91
2022-12-26T07:21:14.759Z,100382.84
2022-12-26T07:23:42.625Z,100394.91
2022-12-26T07:26:10.585Z,100395.88
2022-12-26T07:28:38.634Z,100393.25
2022-12-26T07:31:06.531Z,100398.38
2022-12-26T07:33:34.739Z,100402.50
2022-12-26T07:36:06.491Z,100399.84
2022-12-26T07:38:34.227Z,100401.62
2022-12-26T07:41:24.487Z,100398.97
2022-12-26T07:43:52.581Z,100407.69
2022-12-26T07:46:20.167Z,100406.97
2022-12-26T07:48:47.813Z,100399.84
2022-12-26T07:51:15.702Z,100390.91
2022-12-26T07:53:43.670Z,100401.75
2022-12-26T07:56:11.090Z,100411.97
2022-12-26T07:58:38.839Z,100408.88
2022-12-26T08:01:06.926Z,100416.19
2022-12-26T08:03:35.250Z,100421.59
2022-12-26T08:06:02.886Z,100423.91
2022-12-26T08:08:30.330Z,100406.50
2022-12-26T08:11:02.627Z,100411.13
2022-12-26T08:13:30.524Z,100411.66
2022-12-26T08:15:58.780Z,100403.19
2022-12-26T08:18:26.439Z,100404.75
2022-12-26T08:20:53.844Z,100407.81
2022-12-26T08:23:21.587Z,100418.00
2022-12-26T08:25:49.020Z,100412.81
2022-12-26T08:28:16.455Z,100417.72
2022-12-26T08:30:44.201Z,100418.81
2022-12-26T08:33:12.032Z,100417.06
2022-12-26T08:35:40.209Z,100417.69
2022-12-26T08:38:08.014Z,100422.22
2022-12-26T08:40:43.988Z,100424.19
2022-12-26T08:43:30.164Z,100423.37
2022-12-26T08:46:06.379Z,100426.63
2022-12-26T08:48:34.909Z,100428.75
2022-12-26T08:51:05.357Z,100426.19
2022-12-26T08:53:33.287Z,100421.31
2022-12-26T08:56:01.124Z,100419.69
2022-12-26T08:58:29.293Z,100425.22
2022-12-26T09:01:09.323Z,100423.75
2022-12-26T09:03:38.417Z,100417.38
2022-12-26T09:06:06.718Z,100422.59
2022-12-26T09:08:35.503Z,100420.91
2022-12-26T09:11:12.155Z,100428.47
2022-12-26T09:13:39.891Z,100434.25
2022-12-26T09:16:17.839Z,100433.25
2022-12-26T09:18:46.159Z,100432.56
2022-12-26T09:21:15.749Z,100440.81
2022-12-26T09:23:43.737Z,100433.41
2022-12-26T09:26:17.303Z,100446.22
2022-12-26T09:28:47.042Z,100436.69
2022-12-26T09:31:17.416Z,100439.63
2022-12-26T09:33:47.121Z,100444.56
2022-12-26T09:36:17.068Z,100441.56
2022-12-26T09:38:46.103Z,100431.91
2022-12-26T09:41:32.141Z,100434.66
2022-12-26T09:44:10.154Z,100434.25
2022-12-26T09:47:06.715Z,100431.03
2022-12-26T09:49:37.622Z,100434.84
2022-12-26T09:52:48.506Z,100428.19
2022-12-26T09:55:18.995Z,100441.13
2022-12-26T09:57:47.928Z,100432.66
2022-12-26T10:00:21.080Z,100433.19
2022-12-26T10:02:54.044Z,100433.47
2022-12-26T10:05:23.831Z,100432.25
2022-12-26T10:07:57.827Z,100422.53
2022-12-26T10:10:45.732Z,100424.84
2022-12-26T10:13:29.388Z,100426.28
2022-12-26T10:16:18.235Z,100419.97
2022-12-26T10:18:53.805Z,100418.69
2022-12-26T10:21:21.151Z,100416.47
2022-12-26T10:23:52.619Z,100406.34
2022-12-26T10:26:33.580Z,100405.91
2022-12-26T10:29:10.360Z,100407.59
2022-12-26T10:31:42.284Z,100400.38
2022-12-26T10:34:29.302Z,100384.09
2022-12-26T10:37:01.565Z,100384.03
2022-12-26T10:39:35.982Z,100383.41
2022-12-26T10:42:11.039Z,100386.16
2022-12-26T10:44:40.642Z,100379.41
2022-12-26T10:47:15.365Z,100381.75
2022-12-26T10:49:45.596Z,100379.69
2022-12-26T10:52:14.437Z,100364.22
2022-12-26T10:54:42.218Z,100368.56
2022-12-26T10:57:11.314Z,100365.00
2022-12-26T10:59:42.675Z,100366.66
2022-12-26T11:02:31.880Z,100348.41
2022-12-26T11:05:15.957Z,100348.44
2022-12-26T11:07:52.653Z,100331.94
2022-12-26T11:10:22.786Z,100335.13
2022-12-26T11:13:01.174Z,100331.22
2022-12-26T11:15:41.075Z,100323.94
2022-12-26T11:18:37.713Z,100320.88
2022-12-26T11:21:17.977Z,100318.75
2022-12-26T11:23:51.557Z,100310.97
2022-12-26T11:26:21.612Z,100319.19
2022-12-26T11:29:12.588Z,100314.22
2022-12-26T11:31:59.971Z,100313.25
2022-12-26T11:34:34.530Z,100319.41
2022-12-26T11:37:03.832Z,100317.25
2022-12-26T11:39:35.473Z,100325.56
2022-12-26T11:42:14.739Z,100333.88
2022-12-26T11:44:45.468Z,100322.28
2022-12-26T11:47:15.372Z,100308.41
2022-12-26T11:50:03.257Z,100319.41
2022-12-26T11:52:39.889Z,100314.94
2022-12-26T11:55:22.826Z,100320.00
2022-12-26T11:58:09.745Z,100321.63
2022-12-26T12:00:39.901Z,100318.25
2022-12-26T12:03:31.063Z,100314.78
2022-12-26T12:06:20.702Z,100313.72
2022-12-26T12:09:12.873Z,100310.16
2022-12-26T12:12:17.746Z,100318.50
2022-12-26T12:14:57.410Z,100319.53
2022-12-26T12:17:28.559Z,100305.41
2022-12-26T12:20:08.491Z,100301.78
2022-12-26T12:22:49.135Z,100304.16
2022-12-26T12:25:28.858Z,100304.84
2022-12-26T12:28:00.845Z,100309.97
2022-12-26T12:30:53.755Z,100306.50
2022-12-26T12:33:30.465Z,100298.97
2022-12-26T12:36:36.629Z,100303.53
2022-12-26T12:39:13.295Z,100311.81
2022-12-26T12:41:53.366Z,100311.16
2022-12-26T12:44:32.145Z,100305.97
2022-12-26T12:47:10.743Z,100305.31
2022-12-26T12:49:57.630Z,100291.31
2022-12-26T12:52:37.098Z,100287.41
2022-12-26T12:55:36.882Z,100288.75
2022-12-26T12:58:04.478Z,100283.25
2022-12-26T13:00:45.034Z,100283.41
2022-12-26T13:03:49.049Z,100283.75
2022-12-26T13:06:26.817Z,100281.56
2022-12-26T13:09:08.813Z,100283.56
2022-12-26T13:11:39.668Z,100278.88
2022-12-26T13:14:14.722Z,100278.00
2022-12-26T13:16:45.372Z,100279.69
2022-12-26T13:19:51.596Z,100279.12
2022-12-26T13:22:26.077Z,100279.69
2022-12-26T13:24:59.669Z,100276.12
2022-12-26T13:27:31.701Z,100282.72
2022-12-26T13:29:59.367Z,100282.00
2022-12-26T13:32:28.137Z,100280.16
2022-12-26T13:34:57.662Z,100281.13
2022-12-26T13:37:37.555Z,100283.84
2022-12-26T13:40:10.950Z,100293.63
2022-12-26T13:43:03.086Z,100282.59
2022-12-26T13:45:48.788Z,100286.16
2022-12-26T13:48:16.451Z,100292.44
2022-12-26T13:50:56.460Z,100296.94
2022-12-26T13:53:27.160Z,100285.31
2022-12-26T13:55:57.122Z,100284.69
2022-12-26T13:58:43.604Z,100296.50
2022-12-26T14:01:55.062Z,100294.06
2022-12-26T14:04:41.837Z,100290.53
2022-12-26T14:07:35.824Z,100300.19
2022-12-26T14:10:23.961Z,100298.00
2022-12-26T14:13:03.584Z,100300.16
2022-12-26T14:15:43.329Z,100295.66
2022-12-26T14:18:28.476Z,100293.38
2022-12-26T14:21:15.261Z,100289.72
2022-12-26T14:24:10.944Z,100296.97
2022-12-26T14:26:41.196Z,100302.69
2022-12-26T14:29:21.154Z,100301.97
2022-12-26T14:32:30.141Z,100312.09
2022-12-26T14:35:36.535Z,100300.19
2022-12-26T14:38:22.380Z,100295.50
2022-12-26T14:41:01.240Z,100301.87
2022-12-26T14:43:37.043Z,100301.44
2022-12-26T14:46:30.893Z,100318.00
2022-12-26T14:49:01.031Z,100317.03
2022-12-26T14:51:32.023Z,100324.34
2022-12-26T14:54:27.903Z,100316.75
2022-12-26T14:56:55.412Z,100317.41
2022-12-26T14:59:29.462Z,100302.41
2022-12-26T15:02:12.246Z,100300.22
2022-12-26T15:05:12.210Z,100296.50
2022-12-26T15:07:57.959Z,100294.19
2022-12-26T15:10:46.971Z,100301.00
2022-12-26T15:13:30.338Z,100304.81
2022-12-26T15:16:02.830Z,100302.25
2022-12-26T15:18:54.519Z,100302.72
2022-12-26T15:21:43.773Z,100294.63
2022-12-26T15:25:16.510Z,100290.72
2022-12-26T15:27:20.308Z,100295.97
2022-12-26T15:30:07.953Z,100281.19
2022-12-26T15:32:57.493Z,100291.00
2022-12-26T15:35:45.470Z,100289.56
2022-12-26T15:38:26.353Z,100285.03
2022-12-26T15:41:15.573Z,100289.88
2022-12-26T15:44:08.726Z,100288.28
2022-12-26T15:46:42.763Z,100288.59
2022-12-26T15:49:26.352Z,100295.94
2022-12-26T15:52:02.783Z,100298.06
2022-12-26T15:54:38.559Z,100289.91
2022-12-26T15:57:26.957Z,100288.22
2022-12-26T16:00:15.511Z,100305.72
2022-12-26T16:03:18.236Z,100297.09
2022-12-26T16:05:48.279Z,100300.31
2022-12-26T16:08:43.370Z,100301.19
2022-12-26T16:11:23.119Z,100290.28
2022-12-26T16:14:02.269Z,100288.19
2022-12-26T16:16:35.751Z,100289.31
2022-12-26T16:19:26.863Z,100293.56
2022-12-26T16:22:17.822Z,100295.56
2022-12-26T16:24:46.332Z,100292.81
2022-12-26T16:27:22.165Z,100287.87
2022-12-26T16:29:56.348Z,100290.53
2022-12-26T16:32:30.462Z,100284.22
2022-12-26T16:34:58.932Z,100286.97
2022-12-26T16:37:27.033Z,100279.00
2022-12-26T16:40:14.933Z,100280.94
2022-12-26T16:42:44.706Z,100269.84
2022-12-26T16:45:19.748Z,100286.12
2022-12-26T16:47:47.744Z,100278.88
2022-12-26T16:50:20.701Z,100278.75
2022-12-26T16:52:49.071Z,100275.41
2022-12-26T16:55:27.605Z,100286.31
2022-12-26T16:57:57.098Z,100288.63
2022-12-26T17:00:24.663Z,100283.78
2022-12-26T17:02:56.316Z,100283.03
2022-12-26T17:05:33.064Z,100282.09
2022-12-26T17:08:01.938Z,100281.41
2022-12-26T17:10:37.427Z,100284.59
2022-12-26T17:13:07.588Z,100268.84
2022-12-26T17:15:56.867Z,100267.66
2022-12-26T17:18:45.184Z,100275.53
2022-12-26T17:21:18.771Z,100280.50
2022-12-26T17:24:03.013Z,100272.28
2022-12-26T17:26:31.675Z,100268.16
2022-12-26T17:28:59.936Z,100256.09
2022-12-26T17:31:34.067Z,100271.50
2022-12-26T17:34:23.996Z,100259.47
2022-12-26T17:37:18.286Z,100267.97
2022-12-26T17:39:40.555Z,100269.22
2022-12-26T17:42:08.085Z,100271.50
2022-12-26T17:44:41.966Z,100275.97
2022-12-26T17:47:20.227Z,100275.09
2022-12-26T17:49:49.566Z,100266.09
2022-12-26T17:52:20.522Z,100264.56
2022-12-26T17:54:49.582Z,100257.41
2022-12-26T17:57:36.334Z,100265.94
2022-12-26T18:00:14.141Z,100258.75
2022-12-26T18:02:42.271Z,100246.44
2022-12-26T18:05:09.955Z,100246.59
2022-12-26T18:07:40.068Z,100260.06
2022-12-26T18:10:22.569Z,100260.94
2022-12-26T18:12:51.579Z,100258.09
2022-12-26T18:15:20.148Z,100250.16
2022-12-26T18:17:49.522Z,100246.06
2022-12-26T18:20:19.963Z,100248.22
2022-12-26T18:22:48.385Z,100237.28
2022-12-26T18:25:17.007Z,100230.34
2022-12-26T18:27:45.084Z,100230.91
2022-12-26T18:30:23.115Z,100232.88
2022-12-26T18:32:53.143Z,100225.03
2022-12-26T18:35:22.069Z,100232.88
2022-12-26T18:37:51.661Z,100240.28
2022-12-26T18:40:32.914Z,100223.34
2022-12-26T18:43:02.140Z,100222.19
2022-12-26T18:45:30.364Z,100217.06
2022-12-26T18:47:58.446Z,100225.94
2022-12-26T18:50:28.522Z,100218.44
2022-12-26T18:52:56.714Z,100218.12
2022-12-26T18:55:25.508Z,100219.78
2022-12-26T18:57:53.418Z,100211.41
2022-12-26T19:00:23.402Z,100215.84
2022-12-26T19:02:52.131Z,100216.47
2022-12-26T19:05:31.157Z,100203.94
2022-12-26T19:07:59.573Z,100204.25
2022-12-26T19:10:30.871Z,100209.41
2022-12-26T19:13:05.357Z,100207.09
2022-12-26T19:15:35.617Z,100221.22
2022-12-26T19:18:05.438Z,100228.56
2022-12-26T19:20:37.693Z,100228.72
2022-12-26T19:23:09.698Z,100229.53
2022-12-26T19:25:37.535Z,100228.38
2022-12-26T19:28:05.093Z,100222.81
2022-12-26T19:30:38.471Z,100218.53
2022-12-26T19:33:07.454Z,100210.66
2022-12-26T19:35:35.868Z,100212.59
2022-12-26T19:38:03.653Z,100228.09
2022-12-26T19:40:31.687Z,100233.03
2022-12-26T19:42:59.850Z,100229.81
2022-12-26T19:45:28.038Z,100229.28
2022-12-26T19:47:55.866Z,100221.47
2022-12-26T19:50:24.031Z,100227.53
2022-12-26T19:52:51.582Z,100231.09
2022-12-26T19:55:19.664Z,100228.44
2022-12-26T19:57:47.913Z,100226.28
2022-12-26T20:00:15.608Z,100221.69
2022-12-26T20:02:43.668Z,100222.47
2022-12-26T20:05:12.021Z,100224.50
2022-12-26T20:07:39.645Z,100240.56
2022-12-26T20:10:07.926Z,100255.41
2022-12-26T20:12:35.650Z,100274.41
2022-12-26T20:15:03.110Z,100276.59
2022-12-26T20:17:31.307Z,100283.09
2022-12-26T20:20:00.132Z,100270.31
2022-12-26T20:22:28.151Z,100304.03
2022-12-26T20:24:55.834Z,100286.53
2022-12-26T20:27:23.394Z,100274.66
2022-12-26T20:29:51.098Z,100269.34
2022-12-26T20:32:18.815Z,100271.16
2022-12-26T20:34:46.512Z,100263.81
2022-12-26T20:37:14.121Z,100263.78
2022-12-26T20:39:42.136Z,100253.53
2022-12-26T20:42:10.160Z,100257.66
2022-12-26T20:44:41.786Z,100253.94
2022-12-26T20:47:09.919Z,100239.47
2022-12-26T20:49:37.365Z,100237.22
2022-12-26T20:52:04.947Z,100243.38
2022-12-26T20:54:33.034Z,100236.91
2022-12-26T20:57:03.118Z,100228.22
2022-12-26T20:59:30.886Z,100215.44
2022-12-26T21:01:59.483Z,100225.47
2022-12-26T21:04:27.192Z,100220.31
2022-12-26T21:06:54.619Z,100218.38
2022-12-26T21:09:22.727Z,100223.34
2022-12-26T21:11:51.145Z,100224.41
2022-12-26T21:14:20.818Z,100221.06
2022-12-26T21:16:51.784Z,100247.59
2022-12-26T21:19:20.604Z,100246.75
2022-12-26T21:21:50.931Z,100254.16
2022-12-26T21:24:23.914Z,100251.69
2022-12-26T21:26:52.582Z,100247.41
2022-12-26T21:29:24.747Z,100257.09
2022-12-26T21:31:53.539Z,100262.84
2022-12-26T21:34:23.080Z,100266.97
2022-12-26T21:37:10.071Z,100262.06
2022-12-26T21:39:38.481Z,100255.25
2022-12-26T21:42:07.917Z,100244.53
2022-12-26T21:44:38.783Z,100245.97
2022-12-26T21:47:10.090Z,100252.22
2022-12-26T21:49:37.708Z,100245.97
2022-12-26T21:52:06.607Z,100256.12
2022-12-26T21:54:53.207Z,100242.91
2022-12-26T21:57:21.449Z,100243.81
2022-12-26T21:59:58.244Z,100239.34
2022-12-26T22:02:48.751Z,100236.19
2022-12-26T22:05:17.901Z,100245.47
2022-12-26T22:07:45.816Z,100242.09
2022-12-26T22:10:33.925Z,100241.97
2022-12-26T22:13:02.784Z,100245.41
2022-12-26T22:15:48.901Z,100249.44
2022-12-26T22:18:19.931Z,100251.81
2022-12-26T22:20:47.401Z,100246.81
2022-12-26T22:23:14.790Z,100247.91
2022-12-26T22:25:42.601Z,100241.25
2022-12-26T22:28:10.378Z,100241.72
2022-12-26T22:30:37.788Z,100243.28
2022-12-26T22:33:05.543Z,100247.56
2022-12-26T22:35:33.509Z,100254.22
2022-12-26T22:38:00.908Z,100247.31
2022-12-26T22:40:28.753Z,100239.63
2022-12-26T22:42:56.169Z,100217.81
2022-12-26T22:45:23.551Z,100224.34
2022-12-26T22:47:51.223Z,100229.81
2022-12-26T22:50:18.707Z,100230.97
2022-12-26T22:52:46.149Z,100226.94
2022-12-26T22:55:14.564Z,100220.31
2022-12-26T22:57:42.156Z,100217.97
2022-12-26T23:00:12.648Z,100241.50
2022-12-26T23:02:40.567Z,100243.84
2022-12-26T23:05:10.523Z,100234.06
2022-12-26T23:07:38.353Z,100261.06
2022-12-26T23:10:07.556Z,100269.31
2022-12-26T23:12:44.641Z,100282.44
2022-12-26T23:15:18.192Z,100275.88
2022-12-26T23:18:14.136Z,100298.88
2022-12-26T23:21:00.460Z,100293.03
2022-12-26T23:23:28.036Z,100290.25
2022-12-26T23:25:59.554Z,100283.44
2022-12-26T23:28:45.907Z,100286.84
2022-12-26T23:31:13.660Z,100274.87
2022-12-26T23:33:41.243Z,100277.78
2022-12-26T23:36:08.880Z,100278.91
2022-12-26T23:38:36.526Z,100248.56
2022-12-26T23:41:04.027Z,100252.09
2022-12-26T23:43:33.527Z,100266.69
2022-12-26T23:46:01.242Z,100285.03
2022-12-26T23:48:28.716Z,100273.25
2022-12-26T23:51:03.753Z,100279.31
2022-12-26T23:53:31.457Z,100289.50
2022-12-26T23:55:59.179Z,100278.03
2022-12-26T23:58:27.064Z,100290.03
