createdAt,value
2023-04-07T00:00:41.746Z,16.73
2023-04-07T00:03:08.948Z,15.38
2023-04-07T00:05:36.018Z,15.80
2023-04-07T00:08:02.616Z,15.45
2023-04-07T00:10:29.222Z,15.57
2023-04-07T00:12:55.820Z,16.23
2023-04-07T00:15:22.501Z,12.35
2023-04-07T00:17:49.453Z,15.18
2023-04-07T00:20:16.317Z,15.07
2023-04-07T00:22:43.169Z,17.52
2023-04-07T00:25:09.914Z,17.38
2023-04-07T00:27:36.759Z,15.18
2023-04-07T00:30:04.289Z,14.57
2023-04-07T00:32:31.159Z,18.02
2023-04-07T00:34:57.809Z,17.42
2023-04-07T00:37:25.680Z,19.15
2023-04-07T00:39:52.465Z,12.88
2023-04-07T00:42:19.524Z,16.70
2023-04-07T00:44:46.170Z,16.73
2023-04-07T00:47:12.976Z,17.98
2023-04-07T00:49:39.718Z,17.15
2023-04-07T00:52:06.969Z,16.15
2023-04-07T00:54:33.636Z,15.90
2023-04-07T00:57:01.701Z,17.15
2023-04-07T00:59:31.303Z,13.00
2023-04-07T01:02:20.622Z,17.40
2023-04-07T01:05:07.768Z,15.38
2023-04-07T01:10:12.590Z,17.05
2023-04-07T01:12:54.682Z,15.77
2023-04-07T01:15:21.905Z,16.15
2023-04-07T01:17:50.906Z,15.63
2023-04-07T01:20:19.361Z,16.45
2023-04-07T01:22:47.521Z,15.23
2023-04-07T01:25:38.938Z,18.30
2023-04-07T01:28:54.902Z,17.45
2023-04-07T01:31:21.554Z,14.93
2023-04-07T01:33:48.235Z,16.02
2023-04-07T01:36:14.875Z,15.27
2023-04-07T01:38:41.523Z,16.88
2023-04-07T01:41:08.137Z,13.75
2023-04-07T01:43:34.851Z,14.02
2023-04-07T01:46:01.553Z,14.90
2023-04-07T01:48:28.180Z,17.50
2023-04-07T01:50:55.308Z,15.35
2023-04-07T01:53:21.948Z,14.48
2023-04-07T01:55:49.071Z,13.27
2023-04-07T01:58:15.860Z,13.60
2023-04-07T02:00:42.458Z,14.35
2023-04-07T02:03:12.068Z,19.23
2023-04-07T02:05:39.088Z,19.27
2023-04-07T02:08:08.303Z,17.48
2023-04-07T02:10:37.209Z,17.50
2023-04-07T02:13:04.711Z,16.55
2023-04-07T02:15:32.190Z,14.95
2023-04-07T02:17:59.326Z,15.82
2023-04-07T02:20:26.008Z,15.23
2023-04-07T02:22:53.796Z,18.95
2023-04-07T02:25:27.119Z,14.07
2023-04-07T02:27:54.008Z,15.88
2023-04-07T02:30:20.794Z,16.77
2023-04-07T02:32:47.512Z,15.90
2023-04-07T02:35:14.808Z,16.75
2023-04-07T02:37:41.537Z,16.00
2023-04-07T02:40:08.664Z,15.70
2023-04-07T02:42:36.725Z,16.42
2023-04-07T02:45:06.936Z,17.35
2023-04-07T02:47:34.029Z,16.58
2023-04-07T02:50:00.916Z,14.05
2023-04-07T02:52:27.516Z,16.85
2023-04-07T02:54:54.272Z,14.93
2023-04-07T02:57:20.964Z,16.98
2023-04-07T02:59:47.548Z,12.90
2023-04-07T03:02:14.389Z,14.68
2023-04-07T03:04:41.524Z,20.85
2023-04-07T03:07:08.240Z,14.48
2023-04-07T03:09:35.577Z,16.38
2023-04-07T03:12:02.449Z,14.70
2023-04-07T03:14:29.057Z,15.05
2023-04-07T03:16:56.602Z,14.73
2023-04-07T03:19:23.225Z,14.43
2023-04-07T03:21:50.252Z,12.95
2023-04-07T03:24:17.044Z,11.52
2023-04-07T03:26:44.011Z,12.80
2023-04-07T03:29:10.761Z,13.95
2023-04-07T03:31:37.842Z,13.00
2023-04-07T03:34:07.476Z,14.88
2023-04-07T03:36:34.152Z,15.98
2023-04-07T03:39:00.898Z,15.27
2023-04-07T03:41:27.509Z,16.48
2023-04-07T03:43:54.385Z,14.18
2023-04-07T03:46:21.577Z,14.80
2023-04-07T03:48:48.191Z,14.73
2023-04-07T03:51:15.137Z,15.80
2023-04-07T03:53:41.902Z,13.30
2023-04-07T03:56:08.654Z,12.93
2023-04-07T03:58:36.313Z,15.05
2023-04-07T04:01:03.213Z,12.10
2023-04-07T04:03:30.096Z,16.80
2023-04-07T04:05:56.797Z,12.23
2023-04-07T04:08:24.060Z,15.77
2023-04-07T04:10:51.354Z,16.42
2023-04-07T04:13:18.054Z,14.35
2023-04-07T04:15:44.992Z,15.18
2023-04-07T04:18:11.694Z,11.93
2023-04-07T04:20:38.344Z,14.40
2023-04-07T04:23:05.218Z,20.92
2023-04-07T04:25:31.953Z,16.67
2023-04-07T04:27:58.573Z,14.75
2023-04-07T04:30:25.346Z,13.18
2023-04-07T04:32:52.124Z,14.45
2023-04-07T04:35:18.800Z,11.13
2023-04-07T04:37:45.442Z,13.45
2023-04-07T04:40:12.501Z,13.60
2023-04-07T04:42:39.131Z,12.15
2023-04-07T04:45:07.256Z,10.38
2023-04-07T04:47:33.988Z,9.95
2023-04-07T04:50:00.711Z,12.25
2023-04-07T04:52:27.395Z,11.70
2023-04-07T04:54:54.812Z,14.57
2023-04-07T04:57:21.425Z,10.93
2023-04-07T04:59:48.074Z,9.10
2023-04-07T05:02:14.938Z,11.02
2023-04-07T05:04:41.655Z,11.73
2023-04-07T05:07:08.368Z,11.30
2023-04-07T05:09:35.195Z,9.38
2023-04-07T05:12:02.637Z,11.38
2023-04-07T05:14:29.311Z,12.75
2023-04-07T05:16:55.968Z,10.38
2023-04-07T05:19:22.573Z,11.32
2023-04-07T05:21:49.189Z,10.90
2023-04-07T05:24:15.892Z,8.57
2023-04-07T05:26:42.603Z,9.23
2023-04-07T05:29:09.195Z,10.32
2023-04-07T05:31:37.530Z,7.40
2023-04-07T05:34:04.203Z,7.63
2023-04-07T05:36:31.824Z,8.63
2023-04-07T05:38:58.593Z,8.82
2023-04-07T05:41:25.208Z,7.57
2023-04-07T05:43:52.129Z,9.80
2023-04-07T05:46:19.096Z,7.22
2023-04-07T05:48:46.222Z,6.65
2023-04-07T05:51:12.990Z,6.78
2023-04-07T05:53:39.592Z,7.57
2023-04-07T05:56:06.522Z,7.10
2023-04-07T05:58:33.296Z,5.22
2023-04-07T06:00:59.881Z,6.25
2023-04-07T06:03:26.576Z,4.82
2023-04-07T06:05:53.293Z,8.00
2023-04-07T06:08:20.048Z,5.53
2023-04-07T06:10:46.786Z,7.22
2023-04-07T06:13:13.380Z,6.80
2023-04-07T06:15:40.103Z,4.97
2023-04-07T06:18:06.755Z,6.20
2023-04-07T06:20:33.429Z,5.80
2023-04-07T06:23:00.078Z,7.82
2023-04-07T06:25:26.729Z,5.38
2023-04-07T06:27:54.210Z,3.78
2023-04-07T06:30:20.935Z,5.57
2023-04-07T06:32:47.600Z,5.65
2023-04-07T06:35:14.199Z,4.90
2023-04-07T06:37:41.136Z,5.45
2023-04-07T06:40:08.219Z,4.78
2023-04-07T06:42:34.966Z,5.93
2023-04-07T06:45:01.671Z,5.65
2023-04-07T06:47:28.410Z,4.78
2023-04-07T06:49:55.334Z,3.30
2023-04-07T06:52:21.983Z,4.70
2023-04-07T06:54:48.732Z,4.75
2023-04-07T06:57:15.819Z,3.78
2023-04-07T06:59:42.409Z,5.50
2023-04-07T07:02:09.407Z,7.13
2023-04-07T07:04:36.593Z,3.72
2023-04-07T07:07:03.483Z,3.85
2023-04-07T07:09:30.197Z,3.70
2023-04-07T07:11:57.681Z,3.00
2023-04-07T07:14:24.297Z,3.50
2023-04-07T07:16:50.948Z,4.90
2023-04-07T07:19:17.544Z,4.20
2023-04-07T07:21:44.225Z,3.88
2023-04-07T07:24:11.000Z,5.60
2023-04-07T07:26:37.717Z,4.43
2023-04-07T07:29:05.497Z,4.03
2023-04-07T07:31:32.167Z,16.10
2023-04-07T07:33:58.858Z,4.20
2023-04-07T07:36:26.803Z,3.83
2023-04-07T07:38:53.643Z,3.63
2023-04-07T07:41:21.139Z,4.13
2023-04-07T07:43:48.308Z,3.78
2023-04-07T07:46:15.555Z,3.28
2023-04-07T07:48:42.248Z,3.88
2023-04-07T07:51:08.875Z,5.55
2023-04-07T07:53:35.794Z,4.25
2023-04-07T07:56:02.511Z,3.58
2023-04-07T07:58:29.219Z,4.38
2023-04-07T08:00:56.329Z,4.60
2023-04-07T08:03:23.142Z,3.20
2023-04-07T08:05:49.869Z,4.47
2023-04-07T08:08:16.509Z,5.53
2023-04-07T08:10:43.106Z,3.20
2023-04-07T08:13:09.782Z,5.32
2023-04-07T08:15:36.457Z,4.43
2023-04-07T08:18:05.051Z,4.32
2023-04-07T08:20:31.886Z,4.70
2023-04-07T08:22:58.883Z,3.72
2023-04-07T08:25:25.848Z,5.35
2023-04-07T08:27:52.508Z,4.10
2023-04-07T08:30:24.079Z,5.32
2023-04-07T08:32:57.498Z,4.07
2023-04-07T08:35:24.060Z,3.45
2023-04-07T08:37:50.763Z,3.40
2023-04-07T08:40:17.495Z,3.50
2023-04-07T08:42:47.171Z,3.85
2023-04-07T08:45:13.936Z,4.90
2023-04-07T08:47:41.621Z,4.35
2023-04-07T08:50:09.938Z,3.83
2023-04-07T08:55:08.466Z,2.60
2023-04-07T08:57:35.379Z,3.25
2023-04-07T09:00:06.068Z,3.58
2023-04-07T09:02:51.903Z,3.25
2023-04-07T09:05:18.784Z,2.88
2023-04-07T09:07:45.809Z,3.83
2023-04-07T09:10:12.498Z,3.47
2023-04-07T09:12:39.118Z,4.60
2023-04-07T09:15:07.325Z,3.92
2023-04-07T09:20:00.971Z,4.47
2023-04-07T09:22:47.341Z,3.22
2023-04-07T09:25:15.108Z,3.30
2023-04-07T09:27:41.794Z,3.80
2023-04-07T09:30:13.108Z,4.00
2023-04-07T09:32:41.303Z,5.00
2023-04-07T09:37:34.835Z,5.13
2023-04-07T09:40:01.829Z,3.65
2023-04-07T09:42:32.401Z,3.85
2023-04-07T09:45:00.469Z,4.93
2023-04-07T09:47:32.013Z,4.95
2023-04-07T09:50:01.978Z,4.13
2023-04-07T09:52:52.004Z,4.05
2023-04-07T09:55:22.578Z,4.82
2023-04-07T09:57:52.873Z,4.43
2023-04-07T10:00:19.524Z,4.70
2023-04-07T10:02:46.612Z,4.25
2023-04-07T10:05:13.312Z,3.85
2023-04-07T10:07:42.434Z,4.78
2023-04-07T10:10:24.712Z,5.22
2023-04-07T10:12:51.360Z,3.10
2023-04-07T10:15:17.994Z,5.50
2023-04-07T10:17:50.569Z,3.78
2023-04-07T10:20:18.710Z,4.97
2023-04-07T10:22:45.474Z,3.60
2023-04-07T10:25:17.217Z,5.05
2023-04-07T10:28:14.894Z,4.18
2023-04-07T10:30:41.749Z,3.65
2023-04-07T10:33:08.469Z,4.70
2023-04-07T10:36:06.181Z,3.75
2023-04-07T10:38:33.736Z,4.78
2023-04-07T10:41:00.529Z,4.50
2023-04-07T10:43:53.661Z,5.07
2023-04-07T10:46:20.368Z,4.15
2023-04-07T10:49:13.452Z,4.65
2023-04-07T10:51:40.297Z,4.72
2023-04-07T10:54:21.170Z,4.88
2023-04-07T10:57:02.823Z,6.05
2023-04-07T10:59:30.123Z,5.70
2023-04-07T11:02:15.111Z,4.40
2023-04-07T11:04:46.126Z,4.57
2023-04-07T11:07:16.567Z,4.68
2023-04-07T11:09:43.220Z,5.25
2023-04-07T11:12:22.302Z,4.20
2023-04-07T11:14:49.001Z,4.55
2023-04-07T11:17:17.583Z,5.50
2023-04-07T11:19:53.779Z,3.92
2023-04-07T11:24:50.387Z,4.72
2023-04-07T11:27:16.988Z,4.20
2023-04-07T11:29:44.121Z,3.78
2023-04-07T11:32:10.963Z,3.58
2023-04-07T11:34:37.566Z,3.85
2023-04-07T11:37:24.527Z,4.30
2023-04-07T11:39:55.518Z,4.82
2023-04-07T11:42:39.686Z,4.38
2023-04-07T11:45:16.528Z,4.78
2023-04-07T11:47:43.158Z,5.10
2023-04-07T11:50:10.614Z,5.70
2023-04-07T11:55:21.563Z,4.00
2023-04-07T11:57:48.989Z,5.47
2023-04-07T12:00:15.912Z,6.32
2023-04-07T12:02:43.103Z,6.30
2023-04-07T12:05:10.860Z,4.25
2023-04-07T12:07:38.606Z,6.28
2023-04-07T12:10:22.867Z,7.05
2023-04-07T12:12:49.985Z,5.63
2023-04-07T12:15:16.746Z,4.68
2023-04-07T12:17:48.049Z,5.15
2023-04-07T12:20:15.971Z,6.78
2023-04-07T12:22:42.749Z,5.30
2023-04-07T12:25:09.515Z,5.15
2023-04-07T12:27:43.402Z,5.10
2023-04-07T12:30:11.262Z,5.18
2023-04-07T12:32:38.233Z,4.68
2023-04-07T12:35:06.107Z,4.32
2023-04-07T12:37:33.150Z,5.95
2023-04-07T12:39:59.991Z,6.40
2023-04-07T12:42:27.313Z,5.43
2023-04-07T12:44:53.854Z,8.88
2023-04-07T12:47:20.930Z,4.80
2023-04-07T12:49:49.674Z,6.00
2023-04-07T12:52:16.985Z,6.45
2023-04-07T12:54:45.315Z,5.47
2023-04-07T12:57:12.466Z,5.75
2023-04-07T12:59:39.088Z,5.78
2023-04-07T13:02:08.564Z,6.38
2023-04-07T13:04:35.668Z,5.68
2023-04-07T13:07:03.266Z,5.88
2023-04-07T13:09:29.830Z,7.40
2023-04-07T13:11:58.031Z,6.65
2023-04-07T13:14:25.004Z,6.85
2023-04-07T13:16:51.846Z,8.93
2023-04-07T13:19:18.415Z,7.75
2023-04-07T13:21:47.300Z,6.25
2023-04-07T13:24:14.697Z,7.13
2023-04-07T13:26:41.300Z,5.85
2023-04-07T13:29:07.905Z,6.25
2023-04-07T13:31:34.617Z,5.43
2023-04-07T13:34:01.625Z,6.47
2023-04-07T13:36:28.469Z,6.28
2023-04-07T13:38:55.109Z,6.07
2023-04-07T13:41:21.861Z,6.15
2023-04-07T13:43:49.147Z,6.88
2023-04-07T13:46:28.014Z,5.53
2023-04-07T13:48:56.462Z,5.18
2023-04-07T13:51:23.270Z,7.22
2023-04-07T13:53:50.404Z,7.00
2023-04-07T13:56:17.235Z,8.60
2023-04-07T13:58:43.899Z,7.70
2023-04-07T14:01:11.393Z,8.65
2023-04-07T14:03:38.647Z,6.13
2023-04-07T14:06:08.281Z,8.48
2023-04-07T14:08:34.876Z,8.40
2023-04-07T14:11:02.176Z,10.10
2023-04-07T14:13:28.867Z,9.18
2023-04-07T14:15:55.956Z,8.38
2023-04-07T14:18:23.615Z,7.32
2023-04-07T14:20:50.580Z,7.93
2023-04-07T14:23:26.550Z,9.65
2023-04-07T14:26:03.171Z,9.60
2023-04-07T14:28:29.801Z,9.50
2023-04-07T14:30:56.391Z,9.35
2023-04-07T14:33:23.096Z,8.63
2023-04-07T14:35:49.759Z,8.82
2023-04-07T14:38:16.576Z,9.40
2023-04-07T14:40:43.119Z,9.98
2023-04-07T14:43:10.347Z,10.40
2023-04-07T14:45:38.876Z,7.90
2023-04-07T14:48:06.190Z,9.15
2023-04-07T14:50:33.907Z,10.32
2023-04-07T14:53:01.520Z,10.65
2023-04-07T14:55:28.219Z,10.70
2023-04-07T14:57:54.804Z,9.07
2023-04-07T15:00:21.379Z,10.02
2023-04-07T15:02:48.181Z,9.82
2023-04-07T15:05:14.909Z,8.88
2023-04-07T15:07:41.545Z,10.18
2023-04-07T15:10:08.380Z,10.88
2023-04-07T15:12:35.036Z,10.50
2023-04-07T15:15:01.730Z,12.70
2023-04-07T15:17:42.637Z,8.23
2023-04-07T15:20:12.884Z,12.35
2023-04-07T15:22:39.709Z,11.88
2023-04-07T15:25:06.706Z,9.77
2023-04-07T15:27:33.344Z,11.60
2023-04-07T15:30:00.703Z,8.90
2023-04-07T15:32:27.339Z,13.18
2023-04-07T15:34:54.150Z,11.32
2023-04-07T15:37:20.808Z,12.90
2023-04-07T15:39:48.236Z,12.13
2023-04-07T15:42:14.778Z,15.18
2023-04-07T15:44:41.413Z,11.55
2023-04-07T15:47:09.005Z,15.88
2023-04-07T15:49:38.964Z,11.30
2023-04-07T15:52:06.128Z,10.30
2023-04-07T15:54:33.005Z,10.30
2023-04-07T15:56:59.774Z,11.02
2023-04-07T15:59:29.505Z,12.65
2023-04-07T16:01:56.673Z,13.18
2023-04-07T16:04:24.095Z,13.57
2023-04-07T16:06:51.237Z,12.98
2023-04-07T16:09:18.365Z,14.32
2023-04-07T16:11:45.265Z,12.55
2023-04-07T16:14:12.379Z,13.57
2023-04-07T16:16:41.565Z,14.10
2023-04-07T16:19:08.459Z,12.35
2023-04-07T16:21:35.083Z,11.82
2023-04-07T16:24:01.981Z,12.80
2023-04-07T16:26:28.591Z,15.82
2023-04-07T16:28:55.387Z,15.05
2023-04-07T16:31:21.964Z,14.02
2023-04-07T16:33:50.988Z,14.43
2023-04-07T16:36:17.610Z,13.55
2023-04-07T16:38:44.363Z,10.07
2023-04-07T16:41:11.029Z,10.20
2023-04-07T16:43:37.776Z,11.52
2023-04-07T16:46:06.305Z,10.60
2023-04-07T16:48:33.695Z,8.35
2023-04-07T16:51:00.497Z,9.35
2023-04-07T16:53:27.125Z,7.97
2023-04-07T16:55:53.761Z,9.38
2023-04-07T16:58:20.468Z,9.98
2023-04-07T17:00:47.659Z,8.55
2023-04-07T17:03:15.394Z,8.63
2023-04-07T17:05:44.496Z,8.57
2023-04-07T17:08:11.411Z,9.43
2023-04-07T17:10:38.160Z,7.93
2023-04-07T17:13:04.869Z,8.60
2023-04-07T17:15:31.563Z,8.38
2023-04-07T17:17:58.623Z,8.85
2023-04-07T17:20:25.409Z,7.95
2023-04-07T17:22:52.252Z,8.23
2023-04-07T17:25:19.176Z,5.72
2023-04-07T17:27:47.930Z,8.95
2023-04-07T17:30:14.888Z,8.88
2023-04-07T17:32:41.594Z,8.77
2023-04-07T17:35:08.514Z,8.55
2023-04-07T17:37:35.297Z,10.70
2023-04-07T17:40:02.056Z,9.38
2023-04-07T17:42:28.616Z,9.75
2023-04-07T17:44:55.947Z,8.38
2023-04-07T17:47:22.845Z,8.38
2023-04-07T17:49:49.483Z,9.02
2023-04-07T17:52:16.639Z,10.55
2023-04-07T17:54:43.255Z,9.35
2023-04-07T17:57:11.379Z,7.45
2023-04-07T17:59:38.423Z,10.05
2023-04-07T18:02:09.070Z,9.18
2023-04-07T18:04:39.871Z,12.18
2023-04-07T18:07:07.004Z,11.63
2023-04-07T18:09:33.902Z,9.32
2023-04-07T18:12:02.573Z,8.40
2023-04-07T18:14:29.169Z,9.63
2023-04-07T18:16:56.272Z,12.32
2023-04-07T18:19:23.505Z,12.23
2023-04-07T18:21:53.005Z,10.60
2023-04-07T18:24:20.716Z,9.80
2023-04-07T18:26:48.092Z,10.13
2023-04-07T18:29:15.068Z,8.43
2023-04-07T18:31:44.836Z,13.13
2023-04-07T18:34:12.240Z,11.52
2023-04-07T18:36:41.313Z,13.07
2023-04-07T18:39:08.021Z,9.88
2023-04-07T18:41:35.114Z,9.43
2023-04-07T18:44:01.725Z,11.20
2023-04-07T18:46:28.500Z,9.55
2023-04-07T18:48:55.611Z,11.75
2023-04-07T18:51:22.395Z,11.50
2023-04-07T18:53:49.235Z,10.40
2023-04-07T18:56:16.209Z,10.52
2023-04-07T18:58:46.045Z,10.77
2023-04-07T19:01:15.803Z,12.85
2023-04-07T19:03:42.689Z,13.60
2023-04-07T19:06:09.902Z,12.55
2023-04-07T19:08:36.937Z,13.93
2023-04-07T19:11:03.841Z,12.75
2023-04-07T19:13:30.734Z,11.57
2023-04-07T19:15:57.867Z,11.23
2023-04-07T19:18:26.590Z,12.15
2023-04-07T19:20:53.270Z,12.07
2023-04-07T19:23:19.912Z,15.82
2023-04-07T19:25:46.701Z,12.70
2023-04-07T19:28:13.778Z,15.77
2023-04-07T19:30:40.524Z,13.43
2023-04-07T19:33:07.510Z,14.57
2023-04-07T19:35:34.628Z,17.67
2023-04-07T19:38:02.737Z,12.65
2023-04-07T19:40:31.442Z,14.23
2023-04-07T19:45:26.638Z,15.95
2023-04-07T19:47:54.011Z,13.57
2023-04-07T19:50:20.807Z,15.70
2023-04-07T19:52:47.524Z,18.10
2023-04-07T19:55:15.004Z,14.32
2023-04-07T19:57:42.091Z,14.65
2023-04-07T20:00:10.085Z,15.00
2023-04-07T20:02:37.228Z,16.25
2023-04-07T20:05:04.319Z,19.30
2023-04-07T20:07:31.995Z,16.88
2023-04-07T20:09:58.983Z,17.88
2023-04-07T20:12:25.725Z,20.85
2023-04-07T20:14:52.346Z,18.55
2023-04-07T20:17:19.815Z,14.27
2023-04-07T20:19:47.176Z,17.60
2023-04-07T20:22:13.812Z,16.65
2023-04-07T20:24:40.637Z,17.45
2023-04-07T20:27:07.288Z,14.88
2023-04-07T20:29:33.896Z,14.95
2023-04-07T20:32:00.827Z,19.63
2023-04-07T20:34:27.399Z,16.20
2023-04-07T20:36:54.044Z,19.50
2023-04-07T20:39:20.595Z,17.02
2023-04-07T20:41:47.794Z,16.50
2023-04-07T20:44:14.360Z,12.07
2023-04-07T20:46:41.079Z,14.00
2023-04-07T20:49:08.142Z,18.75
2023-04-07T20:51:37.788Z,14.88
2023-04-07T20:54:05.135Z,16.35
2023-04-07T20:56:32.122Z,17.02
2023-04-07T20:58:58.954Z,16.27
2023-04-07T21:01:25.659Z,21.42
2023-04-07T21:03:54.031Z,16.95
2023-04-07T21:06:21.369Z,15.90
2023-04-07T21:08:48.235Z,17.92
2023-04-07T21:11:14.964Z,17.50
2023-04-07T21:13:41.474Z,17.75
2023-04-07T21:16:08.240Z,16.77
2023-04-07T21:18:34.899Z,17.15
2023-04-07T21:21:08.588Z,24.48
2023-04-07T21:23:35.479Z,16.33
2023-04-07T21:26:07.151Z,21.00
2023-04-07T21:28:33.806Z,21.70
2023-04-07T21:31:01.375Z,18.45
2023-04-07T21:33:28.073Z,26.65
2023-04-07T21:35:55.459Z,24.42
2023-04-07T21:38:22.260Z,23.05
2023-04-07T21:40:49.009Z,21.52
2023-04-07T21:43:15.597Z,18.52
2023-04-07T21:45:42.149Z,23.42
2023-04-07T21:48:08.855Z,22.50
2023-04-07T21:50:36.943Z,19.60
2023-04-07T21:53:03.952Z,20.23
2023-04-07T21:55:30.846Z,22.95
2023-04-07T21:57:58.195Z,17.77
2023-04-07T22:00:24.990Z,20.23
2023-04-07T22:02:51.765Z,20.88
2023-04-07T22:05:18.789Z,18.15
2023-04-07T22:07:45.833Z,19.00
2023-04-07T22:10:13.053Z,17.52
2023-04-07T22:12:40.395Z,18.90
2023-04-07T22:15:08.799Z,20.48
2023-04-07T22:17:35.949Z,17.42
2023-04-07T22:20:02.976Z,21.95
2023-04-07T22:22:29.693Z,17.50
2023-04-07T22:24:56.258Z,18.38
2023-04-07T22:27:22.863Z,17.27
2023-04-07T22:29:49.469Z,17.83
2023-04-07T22:32:16.157Z,17.85
2023-04-07T22:34:42.766Z,20.10
2023-04-07T22:37:09.460Z,19.23
2023-04-07T22:39:36.744Z,21.10
2023-04-07T22:42:03.518Z,22.73
2023-04-07T22:44:30.328Z,19.27
2023-04-07T22:46:57.330Z,17.85
2023-04-07T22:49:24.293Z,20.70
2023-04-07T22:51:50.944Z,19.95
2023-04-07T22:54:17.962Z,18.65
2023-04-07T22:56:44.957Z,15.82
2023-04-07T22:59:11.656Z,18.00
2023-04-07T23:01:38.610Z,14.60
2023-04-07T23:04:05.427Z,14.60
2023-04-07T23:06:33.442Z,13.25
2023-04-07T23:09:00.070Z,14.82
2023-04-07T23:11:26.720Z,16.35
2023-04-07T23:13:53.349Z,16.13
2023-04-07T23:16:20.080Z,14.32
2023-04-07T23:18:46.728Z,18.45
2023-04-07T23:21:13.543Z,15.40
2023-04-07T23:23:40.156Z,14.25
2023-04-07T23:26:06.829Z,16.80
2023-04-07T23:28:33.539Z,17.05
2023-04-07T23:31:00.176Z,18.73
2023-04-07T23:33:26.812Z,17.50
2023-04-07T23:35:53.429Z,16.92
2023-04-07T23:38:20.240Z,17.45
2023-04-07T23:40:46.860Z,18.75
2023-04-07T23:43:13.526Z,19.23
2023-04-07T23:45:41.121Z,22.58
2023-04-07T23:48:07.769Z,18.60
2023-04-07T23:50:34.396Z,19.60
2023-04-07T23:53:02.945Z,21.13
2023-04-07T23:55:29.627Z,21.75
2023-04-07T23:57:56.390Z,16.95
