createdAt,value
2018-11-04T00:00:47.156Z,26.40
2018-11-04T00:03:56.477Z,24.67
2018-11-04T00:07:06.139Z,24.30
2018-11-04T00:10:15.460Z,25.13
2018-11-04T00:13:25.023Z,24.83
2018-11-04T00:16:34.304Z,24.80
2018-11-04T00:19:43.651Z,24.40
2018-11-04T00:22:53.144Z,24.03
2018-11-04T00:26:02.525Z,23.90
2018-11-04T00:29:11.907Z,24.03
2018-11-04T00:32:21.291Z,25.30
2018-11-04T00:35:30.544Z,24.43
2018-11-04T00:38:39.935Z,25.23
2018-11-04T00:41:49.246Z,24.83
2018-11-04T00:44:58.557Z,24.37
2018-11-04T00:48:07.741Z,25.53
2018-11-04T00:51:17.053Z,24.10
2018-11-04T00:54:26.218Z,24.77
2018-11-04T00:57:35.484Z,24.47
2018-11-04T01:00:44.901Z,24.77
2018-11-04T01:03:54.249Z,24.93
2018-11-04T01:07:03.400Z,24.97
2018-11-04T01:10:12.943Z,24.50
2018-11-04T01:13:22.083Z,24.97
2018-11-04T01:16:31.208Z,25.30
2018-11-04T01:19:40.728Z,24.83
2018-11-04T01:22:50.088Z,26.10
2018-11-04T01:25:59.425Z,26.07
2018-11-04T01:29:08.840Z,26.10
2018-11-04T01:32:17.925Z,25.97
2018-11-04T01:35:27.419Z,25.63
2018-11-04T01:38:36.603Z,26.07
2018-11-04T01:41:45.840Z,26.40
2018-11-04T01:44:55.124Z,27.13
2018-11-04T01:48:04.440Z,27.93
2018-11-04T01:51:13.863Z,26.83
2018-11-04T01:54:23.061Z,26.63
2018-11-04T01:57:32.534Z,26.60
2018-11-04T02:00:41.851Z,28.33
2018-11-04T02:03:50.998Z,26.80
2018-11-04T02:07:00.319Z,27.80
2018-11-04T02:10:11.350Z,27.30
2018-11-04T02:13:20.726Z,28.13
2018-11-04T02:16:29.874Z,27.57
2018-11-04T02:19:39.094Z,27.77
2018-11-04T02:22:48.420Z,26.47
2018-11-04T02:25:57.682Z,27.90
2018-11-04T02:29:07.017Z,27.57
2018-11-04T02:32:16.351Z,27.80
2018-11-04T02:35:25.504Z,27.33
2018-11-04T02:38:34.623Z,28.30
2018-11-04T02:41:43.877Z,27.60
2018-11-04T02:44:53.051Z,27.77
2018-11-04T02:48:02.199Z,27.03
2018-11-04T02:51:11.500Z,26.80
2018-11-04T02:54:20.837Z,27.50
2018-11-04T02:57:30.095Z,27.23
2018-11-04T03:00:39.339Z,28.57
2018-11-04T03:03:48.602Z,29.03
2018-11-04T03:06:57.767Z,27.80
2018-11-04T03:10:07.623Z,27.33
2018-11-04T03:13:16.694Z,28.50
2018-11-04T03:16:30.842Z,29.20
2018-11-04T03:19:40.079Z,28.00
2018-11-04T03:22:49.343Z,27.90
2018-11-04T03:25:58.750Z,28.70
2018-11-04T03:29:07.877Z,30.53
2018-11-04T03:32:17.598Z,30.47
2018-11-04T03:35:26.855Z,29.60
2018-11-04T03:38:36.067Z,28.60
2018-11-04T03:41:45.501Z,30.67
2018-11-04T03:44:54.908Z,31.33
2018-11-04T03:48:04.171Z,29.63
2018-11-04T03:51:13.477Z,30.60
2018-11-04T03:54:22.778Z,31.33
2018-11-04T03:57:31.986Z,30.20
2018-11-04T04:00:41.386Z,31.30
2018-11-04T04:03:50.746Z,30.70
2018-11-04T04:06:59.947Z,30.93
2018-11-04T04:10:09.766Z,30.93
2018-11-04T04:13:18.995Z,28.93
2018-11-04T04:16:28.411Z,31.23
2018-11-04T04:19:37.714Z,29.73
2018-11-04T04:22:46.854Z,32.53
2018-11-04T04:25:56.166Z,31.30
2018-11-04T04:29:05.555Z,32.33
2018-11-04T04:32:14.838Z,32.67
2018-11-04T04:35:23.991Z,32.13
2018-11-04T04:38:33.039Z,31.57
2018-11-04T04:41:42.300Z,31.83
2018-11-04T04:44:51.427Z,32.17
2018-11-04T04:48:00.704Z,33.23
2018-11-04T04:51:09.930Z,33.07
2018-11-04T04:54:19.160Z,33.63
2018-11-04T04:57:28.363Z,33.07
2018-11-04T05:00:37.488Z,32.50
2018-11-04T05:03:46.638Z,31.70
2018-11-04T05:06:55.737Z,32.87
2018-11-04T05:10:05.349Z,33.27
2018-11-04T05:13:14.683Z,33.00
2018-11-04T05:16:24.092Z,34.73
2018-11-04T05:19:33.195Z,34.53
2018-11-04T05:22:49.191Z,34.30
2018-11-04T05:25:58.447Z,36.17
2018-11-04T05:29:07.592Z,33.70
2018-11-04T05:32:16.856Z,35.30
2018-11-04T05:35:26.258Z,34.73
2018-11-04T05:38:35.395Z,32.97
2018-11-04T05:41:44.577Z,35.97
2018-11-04T05:44:53.975Z,36.50
2018-11-04T05:48:03.354Z,36.20
2018-11-04T05:51:12.507Z,35.37
2018-11-04T05:54:21.624Z,36.47
2018-11-04T05:57:30.854Z,36.17
2018-11-04T06:00:40.226Z,35.77
2018-11-04T06:03:49.511Z,37.37
2018-11-04T06:06:58.901Z,35.63
2018-11-04T06:10:08.362Z,38.70
2018-11-04T06:13:17.438Z,37.40
2018-11-04T06:16:26.557Z,37.97
2018-11-04T06:19:35.777Z,38.43
2018-11-04T06:22:45.014Z,38.53
2018-11-04T06:25:54.106Z,37.90
2018-11-04T06:29:03.499Z,38.87
2018-11-04T06:32:12.965Z,38.67
2018-11-04T06:35:22.270Z,38.07
2018-11-04T06:38:31.530Z,37.63
2018-11-04T06:41:40.725Z,38.40
2018-11-04T06:44:50.052Z,39.30
2018-11-04T06:47:59.195Z,37.60
2018-11-04T06:51:08.336Z,37.17
2018-11-04T06:54:17.464Z,37.43
2018-11-04T06:57:26.630Z,37.83
2018-11-04T07:00:36.003Z,37.50
2018-11-04T07:03:56.784Z,38.40
2018-11-04T07:07:05.971Z,38.77
2018-11-04T07:10:15.092Z,39.70
2018-11-04T07:13:24.252Z,40.43
2018-11-04T07:16:33.562Z,39.67
2018-11-04T07:19:42.843Z,37.97
2018-11-04T07:22:51.982Z,39.20
2018-11-04T07:26:01.128Z,39.60
2018-11-04T07:29:10.707Z,39.90
2018-11-04T07:32:19.807Z,40.23
2018-11-04T07:35:28.970Z,40.07
2018-11-04T07:38:38.255Z,39.80
2018-11-04T07:41:47.439Z,39.73
2018-11-04T07:44:56.724Z,40.37
2018-11-04T07:48:05.874Z,40.73
2018-11-04T07:51:15.070Z,40.67
2018-11-04T07:54:24.307Z,43.97
2018-11-04T07:57:33.543Z,42.10
2018-11-04T08:00:42.836Z,44.53
2018-11-04T08:03:52.138Z,42.53
2018-11-04T08:07:01.305Z,44.20
2018-11-04T08:10:11.944Z,42.27
2018-11-04T08:13:21.146Z,43.47
2018-11-04T08:16:30.156Z,43.27
2018-11-04T08:19:39.527Z,45.23
2018-11-04T08:22:49.002Z,45.70
2018-11-04T08:25:58.406Z,44.87
2018-11-04T08:29:07.669Z,47.20
2018-11-04T08:32:17.016Z,46.27
2018-11-04T08:35:26.249Z,43.97
2018-11-04T08:38:35.571Z,45.93
2018-11-04T08:41:44.794Z,46.57
2018-11-04T08:44:54.144Z,45.60
2018-11-04T08:48:03.462Z,46.57
2018-11-04T08:51:12.754Z,45.77
2018-11-04T08:54:21.927Z,44.90
2018-11-04T08:57:31.275Z,44.83
2018-11-04T09:00:40.466Z,45.33
2018-11-04T09:03:49.591Z,44.17
2018-11-04T09:06:58.955Z,44.27
2018-11-04T09:10:13.078Z,45.33
2018-11-04T09:13:22.229Z,46.07
2018-11-04T09:16:31.589Z,44.13
2018-11-04T09:19:40.708Z,44.40
2018-11-04T09:22:49.887Z,46.57
2018-11-04T09:25:59.169Z,45.20
2018-11-04T09:29:08.563Z,44.57
2018-11-04T09:32:17.739Z,44.23
2018-11-04T09:35:27.134Z,44.17
2018-11-04T09:38:36.314Z,44.17
2018-11-04T09:41:45.487Z,44.53
2018-11-04T09:44:54.788Z,45.93
2018-11-04T09:48:03.903Z,45.33
2018-11-04T09:51:13.195Z,44.10
2018-11-04T09:54:22.439Z,44.70
2018-11-04T09:57:31.568Z,44.53
2018-11-04T10:00:40.839Z,42.57
2018-11-04T10:03:50.069Z,44.63
2018-11-04T10:06:59.323Z,45.00
2018-11-04T10:10:11.170Z,45.40
2018-11-04T10:13:20.334Z,45.57
2018-11-04T10:16:29.445Z,43.83
2018-11-04T10:19:38.832Z,45.40
2018-11-04T10:22:47.952Z,43.07
2018-11-04T10:25:57.082Z,43.37
2018-11-04T10:29:06.594Z,45.10
2018-11-04T10:32:15.798Z,43.47
2018-11-04T10:35:25.108Z,45.33
2018-11-04T10:38:34.276Z,44.50
2018-11-04T10:41:43.810Z,44.87
2018-11-04T10:44:52.959Z,45.43
2018-11-04T10:48:02.189Z,45.33
2018-11-04T10:51:11.426Z,44.73
2018-11-04T10:54:20.536Z,44.93
2018-11-04T10:57:29.785Z,44.37
2018-11-04T11:00:44.667Z,43.87
2018-11-04T11:03:53.867Z,45.37
2018-11-04T11:07:03.062Z,45.63
2018-11-04T11:10:12.441Z,47.23
2018-11-04T11:13:21.654Z,46.40
2018-11-04T11:16:30.765Z,45.73
2018-11-04T11:19:40.180Z,45.30
2018-11-04T11:22:49.544Z,47.30
2018-11-04T11:25:58.801Z,46.23
2018-11-04T11:29:08.315Z,45.13
2018-11-04T11:32:17.676Z,47.93
2018-11-04T11:35:26.944Z,46.33
2018-11-04T11:38:36.203Z,46.73
2018-11-04T11:41:45.431Z,46.07
2018-11-04T11:44:54.650Z,45.93
2018-11-04T11:48:03.795Z,46.93
2018-11-04T11:51:12.928Z,48.23
2018-11-04T11:54:23.048Z,47.50
2018-11-04T11:57:32.318Z,46.80
2018-11-04T12:00:41.423Z,46.60
2018-11-04T12:03:50.703Z,45.73
2018-11-04T12:07:00.048Z,47.97
2018-11-04T12:10:11.148Z,49.47
2018-11-04T12:13:20.269Z,47.27
2018-11-04T12:16:29.590Z,46.53
2018-11-04T12:19:38.912Z,47.17
2018-11-04T12:22:48.234Z,48.93
2018-11-04T12:25:57.461Z,49.10
2018-11-04T12:29:06.947Z,47.67
2018-11-04T12:32:16.345Z,47.20
2018-11-04T12:35:25.609Z,47.83
2018-11-04T12:38:34.821Z,50.07
2018-11-04T12:41:44.000Z,48.27
2018-11-04T12:44:53.178Z,47.33
2018-11-04T12:48:02.542Z,48.63
2018-11-04T12:51:11.867Z,48.17
2018-11-04T12:54:21.119Z,45.50
2018-11-04T12:57:30.595Z,47.83
2018-11-04T13:00:39.868Z,48.70
2018-11-04T13:03:49.161Z,47.87
2018-11-04T13:06:58.429Z,47.43
2018-11-04T13:10:09.494Z,48.97
2018-11-04T13:13:18.617Z,47.77
2018-11-04T13:16:27.840Z,47.83
2018-11-04T13:19:37.177Z,48.47
2018-11-04T13:22:46.647Z,48.70
2018-11-04T13:25:55.735Z,48.00
2018-11-04T13:29:05.637Z,49.23
2018-11-04T13:32:14.789Z,49.40
2018-11-04T13:35:24.167Z,49.10
2018-11-04T13:38:33.538Z,48.23
2018-11-04T13:41:42.786Z,48.60
2018-11-04T13:44:52.015Z,48.37
2018-11-04T13:48:01.263Z,49.83
2018-11-04T13:51:10.372Z,48.67
2018-11-04T13:54:19.589Z,49.23
2018-11-04T13:57:28.782Z,50.00
2018-11-04T14:00:38.170Z,49.40
2018-11-04T14:03:47.497Z,50.73
2018-11-04T14:06:56.844Z,50.40
2018-11-04T14:10:06.982Z,51.80
2018-11-04T14:13:16.230Z,49.83
2018-11-04T14:16:25.514Z,52.23
2018-11-04T14:19:34.830Z,48.37
2018-11-04T14:22:44.209Z,51.17
2018-11-04T14:25:53.355Z,53.37
2018-11-04T14:29:02.541Z,51.07
2018-11-04T14:32:11.639Z,49.60
2018-11-04T14:35:20.907Z,50.37
2018-11-04T14:38:30.114Z,50.40
2018-11-04T14:41:39.399Z,51.53
2018-11-04T14:44:48.823Z,50.23
2018-11-04T14:47:58.108Z,53.20
2018-11-04T14:51:07.315Z,51.40
2018-11-04T14:54:16.623Z,53.43
2018-11-04T14:57:25.929Z,51.40
2018-11-04T15:00:35.097Z,53.17
2018-11-04T15:03:44.342Z,54.30
2018-11-04T15:06:53.799Z,52.60
2018-11-04T15:10:03.056Z,55.97
2018-11-04T15:13:12.166Z,53.53
2018-11-04T15:16:21.519Z,52.53
2018-11-04T15:19:30.768Z,51.13
2018-11-04T15:22:42.902Z,52.77
2018-11-04T15:25:52.183Z,52.77
2018-11-04T15:29:01.545Z,51.93
2018-11-04T15:32:10.659Z,52.93
2018-11-04T15:35:19.773Z,52.33
2018-11-04T15:38:28.938Z,52.20
2018-11-04T15:41:38.101Z,50.33
2018-11-04T15:44:47.390Z,50.43
2018-11-04T15:47:56.886Z,53.07
2018-11-04T15:51:06.611Z,53.03
2018-11-04T15:54:15.839Z,52.50
2018-11-04T15:57:25.239Z,55.70
2018-11-04T16:00:34.490Z,54.17
2018-11-04T16:03:43.879Z,52.87
2018-11-04T16:06:53.231Z,57.43
2018-11-04T16:10:02.539Z,54.90
2018-11-04T16:13:11.931Z,54.30
2018-11-04T16:16:21.206Z,57.03
2018-11-04T16:19:30.808Z,57.37
2018-11-04T16:22:40.556Z,55.77
2018-11-04T16:25:49.789Z,58.43
2018-11-04T16:28:59.289Z,55.10
2018-11-04T16:32:08.512Z,58.30
2018-11-04T16:35:17.738Z,60.73
2018-11-04T16:38:26.930Z,57.23
2018-11-04T16:41:36.360Z,57.53
2018-11-04T16:44:45.581Z,55.83
2018-11-04T16:47:54.866Z,57.87
2018-11-04T16:51:04.191Z,57.33
2018-11-04T16:54:13.393Z,58.80
2018-11-04T16:57:22.557Z,58.17
2018-11-04T17:00:32.172Z,56.67
2018-11-04T17:03:41.430Z,57.20
2018-11-04T17:06:50.809Z,56.23
2018-11-04T17:10:00.000Z,55.97
2018-11-04T17:13:09.330Z,56.73
2018-11-04T17:16:18.576Z,57.10
2018-11-04T17:19:28.006Z,55.40
2018-11-04T17:22:37.375Z,54.87
2018-11-04T17:25:47.076Z,56.27
2018-11-04T17:28:56.304Z,56.47
2018-11-04T17:32:05.595Z,55.40
2018-11-04T17:35:15.678Z,56.73
2018-11-04T17:38:24.839Z,56.23
2018-11-04T17:41:34.177Z,53.97
2018-11-04T17:44:43.645Z,56.23
2018-11-04T17:47:53.044Z,53.43
2018-11-04T17:51:02.165Z,52.30
2018-11-04T17:54:11.490Z,54.50
2018-11-04T17:57:27.289Z,52.87
2018-11-04T18:00:36.557Z,55.33
2018-11-04T18:03:45.939Z,52.93
2018-11-04T18:06:55.208Z,54.33
2018-11-04T18:10:04.538Z,53.57
2018-11-04T18:13:13.856Z,53.67
2018-11-04T18:16:22.991Z,53.37
2018-11-04T18:19:32.119Z,53.20
2018-11-04T18:22:41.262Z,54.67
2018-11-04T18:25:50.394Z,53.67
2018-11-04T18:28:59.500Z,52.97
2018-11-04T18:32:08.775Z,53.20
2018-11-04T18:35:18.131Z,53.27
2018-11-04T18:38:27.472Z,52.07
2018-11-04T18:41:37.359Z,54.30
2018-11-04T18:44:46.585Z,52.23
2018-11-04T18:47:55.882Z,53.73
2018-11-04T18:51:05.503Z,54.27
2018-11-04T18:54:14.821Z,49.93
2018-11-04T18:57:24.119Z,50.10
2018-11-04T19:00:33.481Z,50.27
2018-11-04T19:03:42.727Z,50.73
2018-11-04T19:06:51.983Z,50.00
2018-11-04T19:10:01.252Z,49.60
2018-11-04T19:13:10.466Z,47.40
2018-11-04T19:16:23.588Z,49.77
2018-11-04T19:19:32.908Z,48.03
2018-11-04T19:22:42.245Z,47.30
2018-11-04T19:25:51.364Z,47.67
2018-11-04T19:29:00.604Z,47.57
2018-11-04T19:32:09.818Z,44.67
2018-11-04T19:35:19.377Z,46.40
2018-11-04T19:38:28.554Z,43.77
2018-11-04T19:41:38.088Z,45.70
2018-11-04T19:44:47.419Z,48.73
2018-11-04T19:47:56.662Z,46.13
2018-11-04T19:51:06.028Z,47.40
2018-11-04T19:54:15.379Z,45.37
2018-11-04T19:57:27.759Z,46.40
2018-11-04T20:00:37.064Z,46.77
2018-11-04T20:03:46.259Z,47.73
2018-11-04T20:06:56.275Z,48.57
2018-11-04T20:10:08.924Z,47.80
2018-11-04T20:13:23.830Z,48.03
2018-11-04T20:16:33.199Z,49.13
2018-11-04T20:19:48.196Z,49.17
2018-11-04T20:22:57.519Z,50.10
2018-11-04T20:26:08.635Z,49.63
2018-11-04T20:29:17.838Z,49.67
2018-11-04T20:32:32.580Z,49.23
2018-11-04T20:35:41.647Z,45.73
2018-11-04T20:38:56.441Z,45.90
2018-11-04T20:42:05.766Z,44.13
2018-11-04T20:45:15.023Z,44.30
2018-11-04T20:48:29.550Z,43.40
2018-11-04T20:51:38.782Z,41.93
2018-11-04T20:54:48.151Z,42.77
2018-11-04T20:57:58.308Z,38.97
2018-11-04T21:01:07.408Z,38.13
2018-11-04T21:04:16.844Z,39.17
2018-11-04T21:07:26.078Z,37.93
2018-11-04T21:10:35.457Z,37.77
2018-11-04T21:13:44.648Z,38.30
2018-11-04T21:16:53.908Z,38.80
2018-11-04T21:20:03.320Z,40.33
2018-11-04T21:23:12.690Z,36.43
2018-11-04T21:26:21.818Z,38.87
2018-11-04T21:29:31.623Z,39.73
2018-11-04T21:32:40.590Z,38.87
2018-11-04T21:35:49.783Z,36.67
2018-11-04T21:38:58.892Z,39.57
2018-11-04T21:42:08.060Z,41.73
2018-11-04T21:45:17.358Z,40.73
2018-11-04T21:48:26.662Z,39.73
2018-11-04T21:51:36.008Z,38.80
2018-11-04T21:54:45.334Z,40.20
2018-11-04T21:57:54.542Z,42.80
2018-11-04T22:01:03.626Z,42.27
2018-11-04T22:04:12.878Z,41.87
2018-11-04T22:07:22.274Z,44.57
2018-11-04T22:10:31.545Z,43.43
2018-11-04T22:13:40.680Z,45.83
2018-11-04T22:16:49.934Z,43.87
2018-11-04T22:19:59.243Z,43.87
2018-11-04T22:23:08.493Z,46.93
2018-11-04T22:26:17.691Z,44.57
2018-11-04T22:29:26.990Z,46.73
2018-11-04T22:32:36.688Z,48.33
2018-11-04T22:35:46.161Z,45.77
2018-11-04T22:38:55.448Z,47.57
2018-11-04T22:42:04.802Z,48.57
2018-11-04T22:45:14.332Z,49.70
2018-11-04T22:48:23.592Z,47.03
2018-11-04T22:51:32.786Z,49.00
2018-11-04T22:54:43.711Z,48.53
2018-11-04T23:01:23.092Z,48.67
2018-11-04T23:04:37.957Z,47.97
2018-11-04T23:07:47.438Z,48.53
2018-11-04T23:10:56.953Z,46.77
2018-11-04T23:14:06.555Z,49.53
2018-11-04T23:17:15.935Z,48.40
2018-11-04T23:20:28.948Z,47.73
2018-11-04T23:23:39.071Z,45.90
2018-11-04T23:26:49.850Z,50.00
2018-11-04T23:29:59.814Z,47.50
2018-11-04T23:33:10.834Z,47.40
2018-11-04T23:36:26.872Z,47.43
2018-11-04T23:39:37.184Z,49.20
2018-11-04T23:42:50.634Z,49.27
2018-11-04T23:46:07.456Z,48.00
2018-11-04T23:49:17.354Z,47.47
2018-11-04T23:52:26.875Z,48.27
2018-11-04T23:55:36.544Z,48.77
2018-11-04T23:58:46.366Z,50.63
