createdAt,value
2018-10-21T00:00:35.524Z,10.80
2018-10-21T00:03:03.167Z,10.80
2018-10-21T00:05:30.731Z,10.80
2018-10-21T00:07:58.167Z,10.80
2018-10-21T00:10:25.759Z,10.80
2018-10-21T00:12:53.204Z,10.80
2018-10-21T00:15:20.714Z,10.80
2018-10-21T00:17:48.470Z,10.80
2018-10-21T00:20:16.043Z,10.80
2018-10-21T00:22:43.494Z,10.70
2018-10-21T00:25:11.616Z,10.70
2018-10-21T00:27:39.095Z,10.80
2018-10-21T00:30:06.824Z,10.80
2018-10-21T00:32:40.126Z,10.80
2018-10-21T00:35:08.097Z,10.80
2018-10-21T00:37:35.608Z,10.80
2018-10-21T00:40:03.387Z,10.70
2018-10-21T00:42:30.863Z,10.70
2018-10-21T00:44:58.492Z,10.70
2018-10-21T00:47:26.496Z,10.70
2018-10-21T00:49:53.936Z,10.70
2018-10-21T00:52:21.387Z,10.70
2018-10-21T00:54:48.931Z,10.60
2018-10-21T00:57:16.456Z,10.60
2018-10-21T00:59:44.015Z,10.60
2018-10-21T01:02:11.629Z,10.60
2018-10-21T01:04:39.112Z,10.50
2018-10-21T01:07:06.632Z,10.50
2018-10-21T01:09:34.124Z,10.50
2018-10-21T01:12:01.577Z,10.50
2018-10-21T01:14:29.096Z,10.40
2018-10-21T01:16:56.580Z,10.40
2018-10-21T01:19:24.056Z,10.40
2018-10-21T01:21:51.552Z,10.40
2018-10-21T01:24:19.037Z,10.40
2018-10-21T01:26:46.516Z,10.40
2018-10-21T01:29:14.043Z,10.40
2018-10-21T01:31:41.556Z,10.30
2018-10-21T01:34:09.008Z,10.30
2018-10-21T01:36:36.573Z,10.30
2018-10-21T01:39:07.718Z,10.30
2018-10-21T01:41:35.207Z,10.30
2018-10-21T01:44:02.731Z,10.30
2018-10-21T01:46:30.175Z,10.20
2018-10-21T01:48:57.697Z,10.20
2018-10-21T01:51:25.147Z,10.20
2018-10-21T01:53:52.704Z,10.20
2018-10-21T01:56:20.155Z,10.10
2018-10-21T01:58:47.697Z,10.10
2018-10-21T02:01:43.949Z,10.10
2018-10-21T02:04:11.672Z,10.10
2018-10-21T02:06:39.215Z,10.10
2018-10-21T02:09:06.742Z,10.10
2018-10-21T02:11:34.263Z,10.10
2018-10-21T02:14:01.828Z,10.10
2018-10-21T02:16:29.285Z,10.10
2018-10-21T02:18:56.778Z,10.10
2018-10-21T02:21:24.223Z,10.10
2018-10-21T02:23:51.715Z,10.10
2018-10-21T02:26:19.381Z,10.10
2018-10-21T02:28:46.833Z,10.10
2018-10-21T02:31:14.383Z,10.00
2018-10-21T02:33:42.212Z,10.10
2018-10-21T02:36:09.566Z,10.10
2018-10-21T02:38:37.021Z,10.10
2018-10-21T02:41:40.768Z,10.00
2018-10-21T02:44:11.471Z,10.00
2018-10-21T02:46:40.400Z,10.00
2018-10-21T02:49:08.739Z,10.00
2018-10-21T02:51:36.302Z,10.00
2018-10-21T02:54:05.032Z,9.90
2018-10-21T02:56:32.569Z,9.90
2018-10-21T02:59:00.102Z,10.00
2018-10-21T03:01:27.658Z,10.00
2018-10-21T03:03:55.186Z,10.00
2018-10-21T03:06:22.847Z,10.00
2018-10-21T03:08:50.359Z,10.00
2018-10-21T03:11:17.999Z,10.00
2018-10-21T03:13:45.598Z,10.00
2018-10-21T03:16:13.146Z,10.00
2018-10-21T03:18:40.624Z,10.00
2018-10-21T03:21:08.395Z,10.00
2018-10-21T03:23:36.013Z,10.00
2018-10-21T03:26:03.682Z,10.00
2018-10-21T03:28:31.601Z,10.00
2018-10-21T03:30:59.613Z,10.00
2018-10-21T03:33:27.475Z,10.00
2018-10-21T03:35:54.719Z,10.00
2018-10-21T03:38:22.241Z,10.00
2018-10-21T03:40:49.799Z,10.00
2018-10-21T03:43:17.316Z,10.00
2018-10-21T03:45:44.848Z,9.90
2018-10-21T03:48:12.473Z,9.90
2018-10-21T03:50:40.102Z,9.90
2018-10-21T03:53:07.692Z,9.90
2018-10-21T03:55:36.655Z,9.90
2018-10-21T03:58:04.944Z,10.00
2018-10-21T04:00:32.526Z,10.00
2018-10-21T04:03:00.592Z,10.00
2018-10-21T04:05:28.067Z,10.00
2018-10-21T04:07:55.640Z,10.00
2018-10-21T04:10:23.100Z,10.00
2018-10-21T04:12:50.694Z,10.00
2018-10-21T04:15:18.204Z,10.00
2018-10-21T04:17:45.700Z,10.00
2018-10-21T04:20:13.268Z,10.00
2018-10-21T04:22:47.343Z,10.00
2018-10-21T04:25:15.042Z,10.00
2018-10-21T04:27:42.608Z,10.00
2018-10-21T04:30:11.152Z,10.00
2018-10-21T04:32:42.136Z,10.00
2018-10-21T04:35:09.644Z,10.00
2018-10-21T04:38:50.331Z,10.00
2018-10-21T04:41:17.821Z,10.00
2018-10-21T04:43:45.455Z,10.00
2018-10-21T04:46:13.101Z,10.00
2018-10-21T04:48:40.531Z,10.00
2018-10-21T04:51:08.025Z,10.00
2018-10-21T04:53:35.618Z,9.90
2018-10-21T04:56:03.184Z,10.00
2018-10-21T04:58:30.647Z,10.00
2018-10-21T05:00:58.213Z,10.00
2018-10-21T05:03:25.784Z,10.00
2018-10-21T05:05:53.363Z,10.00
2018-10-21T05:08:20.989Z,10.00
2018-10-21T05:10:48.487Z,10.00
2018-10-21T05:13:16.015Z,10.00
2018-10-21T05:15:43.565Z,10.00
2018-10-21T05:18:11.027Z,10.00
2018-10-21T05:20:38.584Z,10.00
2018-10-21T05:23:06.100Z,10.00
2018-10-21T05:25:33.582Z,10.00
2018-10-21T05:28:01.157Z,10.00
2018-10-21T05:30:28.659Z,10.00
2018-10-21T05:32:56.123Z,10.00
2018-10-21T05:35:23.628Z,10.00
2018-10-21T05:37:51.149Z,10.00
2018-10-21T05:40:20.083Z,10.00
2018-10-21T05:42:48.085Z,10.00
2018-10-21T05:45:15.579Z,10.00
2018-10-21T05:47:43.140Z,10.00
2018-10-21T05:50:11.720Z,10.00
2018-10-21T05:52:39.618Z,10.00
2018-10-21T05:55:07.401Z,10.00
2018-10-21T05:57:34.852Z,10.00
2018-10-21T06:00:03.013Z,10.00
2018-10-21T06:02:30.677Z,10.00
2018-10-21T06:04:58.199Z,10.10
2018-10-21T06:07:25.732Z,10.10
2018-10-21T06:09:53.283Z,10.10
2018-10-21T06:12:20.808Z,10.10
2018-10-21T06:14:49.387Z,10.10
2018-10-21T06:17:20.395Z,10.10
2018-10-21T06:19:51.798Z,10.10
2018-10-21T06:22:19.586Z,10.10
2018-10-21T06:24:47.109Z,10.10
2018-10-21T06:27:14.784Z,10.10
2018-10-21T06:29:42.330Z,10.10
2018-10-21T06:32:09.910Z,10.10
2018-10-21T06:34:37.548Z,10.20
2018-10-21T06:37:05.397Z,10.20
2018-10-21T06:39:32.941Z,10.20
2018-10-21T06:42:00.480Z,10.20
2018-10-21T06:44:27.972Z,10.20
2018-10-21T06:46:55.520Z,10.20
2018-10-21T06:49:23.016Z,10.20
2018-10-21T06:51:50.708Z,10.20
2018-10-21T06:54:18.265Z,10.20
2018-10-21T06:56:45.871Z,10.20
2018-10-21T06:59:13.289Z,10.30
2018-10-21T07:01:40.802Z,10.30
2018-10-21T07:04:08.300Z,10.30
2018-10-21T07:06:35.857Z,10.30
2018-10-21T07:09:05.222Z,10.30
2018-10-21T07:11:32.744Z,10.30
2018-10-21T07:14:00.208Z,10.30
2018-10-21T07:16:27.731Z,10.30
2018-10-21T07:18:55.124Z,10.30
2018-10-21T07:21:22.697Z,10.40
2018-10-21T07:23:50.358Z,10.40
2018-10-21T07:26:17.971Z,10.40
2018-10-21T07:28:45.579Z,10.40
2018-10-21T07:31:13.148Z,10.50
2018-10-21T07:33:40.788Z,10.50
2018-10-21T07:36:08.504Z,10.50
2018-10-21T07:38:36.005Z,10.50
2018-10-21T07:41:03.636Z,10.50
2018-10-21T07:43:31.266Z,10.60
2018-10-21T07:45:58.855Z,10.60
2018-10-21T07:48:26.302Z,10.60
2018-10-21T07:50:53.832Z,10.60
2018-10-21T07:53:21.428Z,10.70
2018-10-21T07:55:49.618Z,10.70
2018-10-21T07:58:17.165Z,10.70
2018-10-21T08:00:44.720Z,10.70
2018-10-21T08:03:12.298Z,10.70
2018-10-21T08:05:51.452Z,10.80
2018-10-21T08:08:20.076Z,10.70
2018-10-21T08:10:47.554Z,10.80
2018-10-21T08:13:17.298Z,10.80
2018-10-21T08:15:45.113Z,10.80
2018-10-21T08:18:13.402Z,10.80
2018-10-21T08:20:42.558Z,10.90
2018-10-21T08:23:11.403Z,10.90
2018-10-21T08:25:39.172Z,11.00
2018-10-21T08:28:06.769Z,11.00
2018-10-21T08:30:34.604Z,11.00
2018-10-21T08:33:02.749Z,11.10
2018-10-21T08:35:30.296Z,11.10
2018-10-21T08:37:57.731Z,11.10
2018-10-21T08:40:25.244Z,11.10
2018-10-21T08:42:52.891Z,11.10
2018-10-21T08:45:20.485Z,11.10
2018-10-21T08:47:47.924Z,11.20
2018-10-21T08:50:15.487Z,11.20
2018-10-21T08:52:43.043Z,11.30
2018-10-21T08:55:11.364Z,11.30
2018-10-21T08:57:39.290Z,11.40
2018-10-21T09:00:10.136Z,11.40
2018-10-21T09:02:37.755Z,11.40
2018-10-21T09:05:07.289Z,11.50
2018-10-21T09:07:34.719Z,11.50
2018-10-21T09:10:02.277Z,11.60
2018-10-21T09:12:29.727Z,11.60
2018-10-21T09:14:57.272Z,11.70
2018-10-21T09:17:24.801Z,11.70
2018-10-21T09:19:52.355Z,11.80
2018-10-21T09:22:19.856Z,11.80
2018-10-21T09:24:47.233Z,11.90
2018-10-21T09:27:14.740Z,11.90
2018-10-21T09:29:42.263Z,12.00
2018-10-21T09:32:09.766Z,12.00
2018-10-21T09:34:37.209Z,12.10
2018-10-21T09:37:05.095Z,12.10
2018-10-21T09:39:32.639Z,12.20
2018-10-21T09:42:00.849Z,12.20
2018-10-21T09:44:28.336Z,12.20
2018-10-21T09:46:55.792Z,12.30
2018-10-21T09:49:23.316Z,12.30
2018-10-21T09:51:50.811Z,12.40
2018-10-21T09:54:18.302Z,12.40
2018-10-21T09:56:45.905Z,12.40
2018-10-21T09:59:13.331Z,12.50
2018-10-21T10:01:46.486Z,12.50
2018-10-21T10:04:13.995Z,12.60
2018-10-21T10:06:41.684Z,12.60
2018-10-21T10:09:11.262Z,12.70
2018-10-21T10:11:38.752Z,12.70
2018-10-21T10:14:07.284Z,12.80
2018-10-21T10:16:34.739Z,12.90
2018-10-21T10:19:02.327Z,12.90
2018-10-21T10:21:29.803Z,13.00
2018-10-21T10:23:57.350Z,13.10
2018-10-21T10:26:24.943Z,13.10
2018-10-21T10:28:52.430Z,13.20
2018-10-21T10:31:19.923Z,13.20
2018-10-21T10:33:47.466Z,13.30
2018-10-21T10:36:15.097Z,13.40
2018-10-21T10:38:42.568Z,13.40
2018-10-21T10:41:10.333Z,13.40
2018-10-21T10:43:38.138Z,13.50
2018-10-21T10:46:05.749Z,13.60
2018-10-21T10:48:33.127Z,13.80
2018-10-21T10:51:00.598Z,13.80
2018-10-21T10:53:28.351Z,13.80
2018-10-21T10:55:56.005Z,13.90
2018-10-21T10:58:23.469Z,14.00
2018-10-21T11:00:51.028Z,14.00
2018-10-21T11:03:18.499Z,14.00
2018-10-21T11:05:46.067Z,14.10
2018-10-21T11:08:13.561Z,14.20
2018-10-21T11:10:41.175Z,14.30
2018-10-21T11:13:08.902Z,14.40
2018-10-21T11:15:36.331Z,14.50
2018-10-21T11:18:04.090Z,14.60
2018-10-21T11:20:31.798Z,14.60
2018-10-21T11:22:59.348Z,14.60
2018-10-21T11:25:26.831Z,14.70
2018-10-21T11:27:54.461Z,14.70
2018-10-21T11:30:22.087Z,14.70
2018-10-21T11:32:49.576Z,14.70
2018-10-21T11:35:17.086Z,14.70
2018-10-21T11:37:44.712Z,14.80
2018-10-21T11:40:12.328Z,14.80
2018-10-21T11:42:40.001Z,14.80
2018-10-21T11:45:07.525Z,14.70
2018-10-21T11:47:35.019Z,14.80
2018-10-21T11:50:02.677Z,14.80
2018-10-21T11:52:30.521Z,14.80
2018-10-21T11:54:58.351Z,14.80
2018-10-21T11:57:25.879Z,14.90
2018-10-21T11:59:53.371Z,14.90
2018-10-21T12:02:21.200Z,15.00
2018-10-21T12:04:48.791Z,15.00
2018-10-21T12:07:16.794Z,15.00
2018-10-21T12:09:44.585Z,15.10
2018-10-21T12:12:12.430Z,15.10
2018-10-21T12:14:40.022Z,15.10
2018-10-21T12:17:07.585Z,15.10
2018-10-21T12:19:35.172Z,15.10
2018-10-21T12:22:02.940Z,15.20
2018-10-21T12:24:30.686Z,15.20
2018-10-21T12:26:58.267Z,15.20
2018-10-21T12:29:25.822Z,15.20
2018-10-21T12:31:53.346Z,15.20
2018-10-21T12:34:20.972Z,15.30
2018-10-21T12:36:48.499Z,15.30
2018-10-21T12:39:16.145Z,15.40
2018-10-21T12:41:43.895Z,15.40
2018-10-21T12:44:11.441Z,15.50
2018-10-21T12:46:39.541Z,15.60
2018-10-21T12:49:07.348Z,15.60
2018-10-21T12:51:35.279Z,15.70
2018-10-21T12:54:03.100Z,15.60
2018-10-21T12:56:30.686Z,15.70
2018-10-21T12:58:58.576Z,15.70
2018-10-21T13:01:26.371Z,15.70
2018-10-21T13:03:53.859Z,15.70
2018-10-21T13:06:21.559Z,15.70
2018-10-21T13:08:49.331Z,15.70
2018-10-21T13:11:17.074Z,15.70
2018-10-21T13:13:44.622Z,15.80
2018-10-21T13:16:12.217Z,15.80
2018-10-21T13:18:39.815Z,15.80
2018-10-21T13:21:07.517Z,15.80
2018-10-21T13:23:35.575Z,15.90
2018-10-21T13:26:03.330Z,15.90
2018-10-21T13:28:31.085Z,16.00
2018-10-21T13:30:58.967Z,16.00
2018-10-21T13:33:26.593Z,16.00
2018-10-21T13:35:54.134Z,16.00
2018-10-21T13:38:21.762Z,16.00
2018-10-21T13:40:49.351Z,16.00
2018-10-21T13:43:17.896Z,16.10
2018-10-21T13:45:45.317Z,16.10
2018-10-21T13:48:12.860Z,16.00
2018-10-21T13:50:40.400Z,16.10
2018-10-21T13:53:07.969Z,16.00
2018-10-21T13:55:35.507Z,16.00
2018-10-21T13:58:03.079Z,16.00
2018-10-21T14:00:31.733Z,16.00
2018-10-21T14:02:59.144Z,16.10
2018-10-21T14:05:26.600Z,16.10
2018-10-21T14:07:54.216Z,16.10
2018-10-21T14:10:22.088Z,16.20
2018-10-21T14:12:49.735Z,16.20
2018-10-21T14:15:17.358Z,16.20
2018-10-21T14:17:44.836Z,16.20
2018-10-21T14:20:12.570Z,16.20
2018-10-21T14:22:40.165Z,16.20
2018-10-21T14:25:07.806Z,16.10
2018-10-21T14:27:35.992Z,16.10
2018-10-21T14:30:04.825Z,16.10
2018-10-21T14:32:32.464Z,16.00
2018-10-21T14:35:00.068Z,16.00
2018-10-21T14:37:27.523Z,16.00
2018-10-21T14:39:55.092Z,16.00
2018-10-21T14:42:22.657Z,16.00
2018-10-21T14:44:50.384Z,16.00
2018-10-21T14:47:17.928Z,16.00
2018-10-21T14:49:45.421Z,16.00
2018-10-21T14:52:13.349Z,16.00
2018-10-21T14:54:40.868Z,15.90
2018-10-21T14:57:09.378Z,15.90
2018-10-21T14:59:36.864Z,15.80
2018-10-21T15:02:04.686Z,15.90
2018-10-21T15:04:32.296Z,15.90
2018-10-21T15:06:59.864Z,15.80
2018-10-21T15:09:27.821Z,15.90
2018-10-21T15:11:55.362Z,15.80
2018-10-21T15:14:23.019Z,15.80
2018-10-21T15:16:50.647Z,15.80
2018-10-21T15:19:18.150Z,15.70
2018-10-21T15:21:45.785Z,15.70
2018-10-21T15:24:13.245Z,15.70
2018-10-21T15:26:40.797Z,15.70
2018-10-21T15:29:08.706Z,15.70
2018-10-21T15:31:36.232Z,15.70
2018-10-21T15:34:04.265Z,15.70
2018-10-21T15:36:31.701Z,15.70
2018-10-21T15:38:59.231Z,15.70
2018-10-21T15:41:26.672Z,15.60
2018-10-21T15:43:54.165Z,15.60
2018-10-21T15:46:21.774Z,15.60
2018-10-21T15:48:49.442Z,15.50
2018-10-21T15:51:17.344Z,15.50
2018-10-21T15:53:44.866Z,15.50
2018-10-21T15:56:12.650Z,15.50
2018-10-21T15:58:40.404Z,15.50
2018-10-21T16:01:08.019Z,15.40
2018-10-21T16:03:35.572Z,15.40
2018-10-21T16:06:03.437Z,15.40
2018-10-21T16:08:30.980Z,15.40
2018-10-21T16:10:58.460Z,15.40
2018-10-21T16:13:25.995Z,15.40
2018-10-21T16:15:53.625Z,15.40
2018-10-21T16:18:21.056Z,15.30
2018-10-21T16:20:48.519Z,15.30
2018-10-21T16:23:16.001Z,15.30
2018-10-21T16:25:43.597Z,15.20
2018-10-21T16:28:10.985Z,15.20
2018-10-21T16:30:38.608Z,15.20
2018-10-21T16:33:06.328Z,15.20
2018-10-21T16:35:33.836Z,15.10
2018-10-21T16:38:02.082Z,15.10
2018-10-21T16:40:29.512Z,15.10
2018-10-21T16:42:57.061Z,15.10
2018-10-21T16:45:24.703Z,15.10
2018-10-21T16:47:52.183Z,15.10
2018-10-21T16:50:19.606Z,15.10
2018-10-21T16:52:47.083Z,15.00
2018-10-21T16:55:15.412Z,15.00
2018-10-21T16:57:43.127Z,15.00
2018-10-21T17:00:13.292Z,14.90
2018-10-21T17:02:41.460Z,15.00
2018-10-21T17:05:09.442Z,14.90
2018-10-21T17:07:37.072Z,14.90
2018-10-21T17:10:05.439Z,14.90
2018-10-21T17:12:32.659Z,14.90
2018-10-21T17:15:00.173Z,14.90
2018-10-21T17:17:28.009Z,14.80
2018-10-21T17:19:56.026Z,14.80
2018-10-21T17:22:23.595Z,14.80
2018-10-21T17:24:51.705Z,14.80
2018-10-21T17:27:19.523Z,14.80
2018-10-21T17:29:47.038Z,14.80
2018-10-21T17:32:14.538Z,14.70
2018-10-21T17:34:42.451Z,14.70
2018-10-21T17:37:10.146Z,14.80
2018-10-21T17:39:37.556Z,14.70
2018-10-21T17:42:05.757Z,14.70
2018-10-21T17:44:34.083Z,14.60
2018-10-21T17:47:01.798Z,14.60
2018-10-21T17:49:29.301Z,14.60
2018-10-21T17:51:56.890Z,14.50
2018-10-21T17:54:26.183Z,14.60
2018-10-21T17:56:57.398Z,14.50
2018-10-21T17:59:25.355Z,14.60
2018-10-21T18:01:53.514Z,14.50
2018-10-21T18:04:21.484Z,14.40
2018-10-21T18:06:49.181Z,14.40
2018-10-21T18:09:20.250Z,14.40
2018-10-21T18:11:47.926Z,14.40
2018-10-21T18:14:15.421Z,14.40
2018-10-21T18:16:43.654Z,14.40
2018-10-21T18:19:11.625Z,14.40
2018-10-21T18:21:39.598Z,14.40
2018-10-21T18:24:07.237Z,14.40
2018-10-21T18:26:34.819Z,14.40
2018-10-21T18:29:02.335Z,14.30
2018-10-21T18:31:29.824Z,14.30
2018-10-21T18:33:57.319Z,14.30
2018-10-21T18:36:24.809Z,14.30
2018-10-21T18:38:52.602Z,14.20
2018-10-21T18:41:20.204Z,14.20
2018-10-21T18:43:48.248Z,14.20
2018-10-21T18:46:16.219Z,14.20
2018-10-21T18:48:44.077Z,14.20
2018-10-21T18:51:12.423Z,14.20
2018-10-21T18:53:40.210Z,14.20
2018-10-21T18:56:07.663Z,14.10
2018-10-21T18:58:35.351Z,14.10
2018-10-21T19:01:03.052Z,14.10
2018-10-21T19:03:30.638Z,14.10
2018-10-21T19:05:58.384Z,14.00
2018-10-21T19:08:25.920Z,14.00
2018-10-21T19:10:54.005Z,13.90
2018-10-21T19:13:21.680Z,13.90
2018-10-21T19:15:49.039Z,13.80
2018-10-21T19:18:16.876Z,13.80
2018-10-21T19:20:44.506Z,13.80
2018-10-21T19:23:12.704Z,13.70
2018-10-21T19:25:40.432Z,13.70
2018-10-21T19:28:11.734Z,13.60
2018-10-21T19:30:39.818Z,13.60
2018-10-21T19:33:07.491Z,13.50
2018-10-21T19:35:35.195Z,13.50
2018-10-21T19:38:02.770Z,13.50
2018-10-21T19:40:30.357Z,13.50
2018-10-21T19:42:58.104Z,13.50
2018-10-21T19:45:25.806Z,13.50
2018-10-21T19:47:53.911Z,13.40
2018-10-21T19:50:22.413Z,13.30
2018-10-21T19:52:49.967Z,13.30
2018-10-21T19:55:17.567Z,13.30
2018-10-21T19:57:44.987Z,13.20
2018-10-21T20:00:14.156Z,13.20
2018-10-21T20:02:42.375Z,13.20
2018-10-21T20:05:10.036Z,13.20
2018-10-21T20:07:37.643Z,13.20
2018-10-21T20:10:06.964Z,13.20
2018-10-21T20:12:34.855Z,13.20
2018-10-21T20:15:02.374Z,13.20
2018-10-21T20:17:30.006Z,13.20
2018-10-21T20:19:57.553Z,13.10
2018-10-21T20:22:25.064Z,13.10
2018-10-21T20:24:52.617Z,13.10
2018-10-21T20:27:20.160Z,13.10
2018-10-21T20:29:47.744Z,13.00
2018-10-21T20:32:15.227Z,13.10
2018-10-21T20:34:42.943Z,13.10
2018-10-21T20:37:10.419Z,13.10
2018-10-21T20:39:38.115Z,13.00
2018-10-21T20:42:05.876Z,13.10
2018-10-21T20:44:33.631Z,13.10
2018-10-21T20:47:01.209Z,13.10
2018-10-21T20:49:28.626Z,13.10
2018-10-21T20:51:56.169Z,13.10
2018-10-21T20:54:28.209Z,13.10
2018-10-21T20:56:55.973Z,13.20
2018-10-21T20:59:23.991Z,13.20
2018-10-21T21:01:51.492Z,13.10
2018-10-21T21:04:19.193Z,13.10
2018-10-21T21:06:46.855Z,13.10
2018-10-21T21:09:14.888Z,13.10
2018-10-21T21:11:42.342Z,13.10
2018-10-21T21:14:09.872Z,13.10
2018-10-21T21:16:37.379Z,13.10
2018-10-21T21:19:05.176Z,13.10
2018-10-21T21:21:32.666Z,13.10
2018-10-21T21:24:00.345Z,13.10
2018-10-21T21:26:27.908Z,13.00
2018-10-21T21:28:55.943Z,13.00
2018-10-21T21:31:24.071Z,13.00
2018-10-21T21:33:51.609Z,13.00
2018-10-21T21:36:19.268Z,13.00
2018-10-21T21:38:46.743Z,13.00
2018-10-21T21:41:14.706Z,13.00
2018-10-21T21:43:42.121Z,13.00
2018-10-21T21:46:09.738Z,13.00
2018-10-21T21:48:37.195Z,13.00
2018-10-21T21:51:04.743Z,13.00
2018-10-21T21:53:32.346Z,13.00
2018-10-21T21:55:59.806Z,12.90
2018-10-21T21:58:27.353Z,13.00
2018-10-21T22:00:54.706Z,13.00
2018-10-21T22:03:22.166Z,13.00
2018-10-21T22:05:49.663Z,13.00
2018-10-21T22:08:17.315Z,13.00
2018-10-21T22:10:44.721Z,13.00
2018-10-21T22:13:12.219Z,13.00
2018-10-21T22:15:39.676Z,13.00
2018-10-21T22:18:07.195Z,13.00
2018-10-21T22:20:34.659Z,13.00
2018-10-21T22:23:02.393Z,13.00
2018-10-21T22:25:29.888Z,13.00
2018-10-21T22:27:57.330Z,13.00
2018-10-21T22:30:24.805Z,13.00
2018-10-21T22:32:52.210Z,13.00
2018-10-21T22:35:19.852Z,13.00
2018-10-21T22:37:47.328Z,13.00
2018-10-21T22:40:14.926Z,13.00
2018-10-21T22:42:42.227Z,13.00
2018-10-21T22:45:10.044Z,13.00
2018-10-21T22:47:37.669Z,13.00
2018-10-21T22:50:06.871Z,13.00
2018-10-21T22:52:34.351Z,13.00
2018-10-21T22:55:01.709Z,13.00
2018-10-21T22:57:29.140Z,13.00
2018-10-21T22:59:56.591Z,13.00
2018-10-21T23:02:23.936Z,13.00
2018-10-21T23:04:51.314Z,13.00
2018-10-21T23:07:18.708Z,13.00
2018-10-21T23:09:46.089Z,12.90
2018-10-21T23:12:13.884Z,12.90
2018-10-21T23:14:41.261Z,12.90
2018-10-21T23:17:08.709Z,12.90
2018-10-21T23:19:41.969Z,12.90
2018-10-21T23:22:09.515Z,12.90
2018-10-21T23:24:37.769Z,12.90
2018-10-21T23:27:05.405Z,12.90
2018-10-21T23:29:33.028Z,12.90
2018-10-21T23:32:00.437Z,12.90
2018-10-21T23:37:02.201Z,12.90
2018-10-21T23:39:29.805Z,12.90
2018-10-21T23:41:58.058Z,12.90
2018-10-21T23:44:25.379Z,12.90
2018-10-21T23:46:52.741Z,12.90
2018-10-21T23:49:20.146Z,12.90
2018-10-21T23:51:47.637Z,12.90
2018-10-21T23:54:15.812Z,12.90
2018-10-21T23:56:43.153Z,12.90
2018-10-21T23:59:11.290Z,12.90
