createdAt,value
2018-11-03T00:00:25.571Z,101230.91
2018-11-03T00:02:55.273Z,101237.30
2018-11-03T00:05:24.937Z,101238.14
2018-11-03T00:07:54.654Z,101240.07
2018-11-03T00:10:24.310Z,101246.57
2018-11-03T00:12:53.987Z,101247.52
2018-11-03T00:15:23.659Z,101242.35
2018-11-03T00:17:53.313Z,101239.23
2018-11-03T00:20:22.968Z,101241.78
2018-11-03T00:22:52.775Z,101240.45
2018-11-03T00:25:22.428Z,101246.61
2018-11-03T00:27:52.134Z,101251.02
2018-11-03T00:30:21.813Z,101248.55
2018-11-03T00:32:51.456Z,101245.70
2018-11-03T00:35:21.164Z,101239.54
2018-11-03T00:37:50.830Z,101236.12
2018-11-03T00:40:20.501Z,101243.04
2018-11-03T00:42:50.236Z,101248.97
2018-11-03T00:45:19.901Z,101242.50
2018-11-03T00:47:49.588Z,101243.37
2018-11-03T00:50:19.284Z,101252.62
2018-11-03T00:52:48.957Z,101253.34
2018-11-03T00:55:18.638Z,101256.45
2018-11-03T00:57:48.322Z,101256.27
2018-11-03T01:00:18.952Z,101259.92
2018-11-03T01:02:49.737Z,101254.45
2018-11-03T01:05:19.400Z,101248.06
2018-11-03T01:07:49.140Z,101254.06
2018-11-03T01:10:18.882Z,101254.75
2018-11-03T01:12:48.536Z,101255.39
2018-11-03T01:15:18.712Z,101259.39
2018-11-03T01:17:48.348Z,101259.12
2018-11-03T01:20:18.539Z,101265.66
2018-11-03T01:22:48.219Z,101265.78
2018-11-03T01:25:17.908Z,101261.59
2018-11-03T01:27:47.674Z,101253.77
2018-11-03T01:30:17.762Z,101259.88
2018-11-03T01:32:47.456Z,101267.71
2018-11-03T01:35:17.137Z,101265.16
2018-11-03T01:37:46.785Z,101271.81
2018-11-03T01:40:16.482Z,101273.14
2018-11-03T01:42:46.133Z,101278.28
2018-11-03T01:45:15.833Z,101274.73
2018-11-03T01:47:45.539Z,101272.86
2018-11-03T01:50:15.214Z,101276.74
2018-11-03T01:52:44.877Z,101278.20
2018-11-03T01:55:14.607Z,101277.09
2018-11-03T01:57:44.228Z,101273.48
2018-11-03T02:00:13.931Z,101276.28
2018-11-03T02:02:43.625Z,101283.05
2018-11-03T02:05:13.296Z,101280.78
2018-11-03T02:07:42.972Z,101279.07
2018-11-03T02:10:13.068Z,101279.45
2018-11-03T02:12:42.860Z,101279.61
2018-11-03T02:15:12.959Z,101279.80
2018-11-03T02:17:42.715Z,101276.91
2018-11-03T02:20:12.613Z,101283.17
2018-11-03T02:22:42.317Z,101280.52
2018-11-03T02:25:12.029Z,101274.19
2018-11-03T02:27:42.161Z,101276.20
2018-11-03T02:30:12.628Z,101282.30
2018-11-03T02:32:42.396Z,101283.77
2018-11-03T02:35:12.470Z,101286.35
2018-11-03T02:37:42.333Z,101285.13
2018-11-03T02:40:12.964Z,101282.41
2018-11-03T02:42:43.187Z,101284.47
2018-11-03T02:45:12.993Z,101282.19
2018-11-03T02:47:42.894Z,101286.17
2018-11-03T02:50:15.208Z,101289.22
2018-11-03T02:52:44.877Z,101289.81
2018-11-03T02:55:15.472Z,101293.09
2018-11-03T02:57:45.132Z,101293.09
2018-11-03T03:00:14.845Z,101286.73
2018-11-03T03:02:44.543Z,101295.75
2018-11-03T03:05:14.201Z,101294.15
2018-11-03T03:07:43.875Z,101295.38
2018-11-03T03:10:13.731Z,101303.06
2018-11-03T03:12:43.382Z,101296.24
2018-11-03T03:15:13.753Z,101298.92
2018-11-03T03:17:43.940Z,101292.77
2018-11-03T03:20:13.709Z,101299.23
2018-11-03T03:22:43.376Z,101298.74
2018-11-03T03:25:13.152Z,101306.81
2018-11-03T03:27:42.886Z,101300.17
2018-11-03T03:30:12.750Z,101304.16
2018-11-03T03:32:42.500Z,101299.40
2018-11-03T03:35:12.185Z,101298.47
2018-11-03T03:37:41.828Z,101296.87
2018-11-03T03:40:11.843Z,101297.20
2018-11-03T03:42:41.481Z,101306.31
2018-11-03T03:45:11.649Z,101307.73
2018-11-03T03:47:41.300Z,101307.80
2018-11-03T03:50:11.684Z,101313.67
2018-11-03T03:52:41.330Z,101317.27
2018-11-03T03:55:11.099Z,101307.05
2018-11-03T03:57:40.759Z,101310.16
2018-11-03T04:00:11.860Z,101317.38
2018-11-03T04:02:41.851Z,101313.75
2018-11-03T04:05:11.575Z,101318.37
2018-11-03T04:07:41.236Z,101320.98
2018-11-03T04:10:11.140Z,101315.77
2018-11-03T04:12:41.014Z,101314.45
2018-11-03T04:15:10.740Z,101321.71
2018-11-03T04:17:40.433Z,101327.55
2018-11-03T04:20:10.138Z,101326.32
2018-11-03T04:22:39.794Z,101324.32
2018-11-03T04:25:09.532Z,101327.55
2018-11-03T04:27:39.250Z,101327.78
2018-11-03T04:30:12.019Z,101326.95
2018-11-03T04:32:42.095Z,101319.35
2018-11-03T04:35:12.260Z,101313.30
2018-11-03T04:37:41.932Z,101314.78
2018-11-03T04:40:12.958Z,101315.22
2018-11-03T04:42:42.898Z,101314.91
2018-11-03T04:45:13.173Z,101315.49
2018-11-03T04:47:42.874Z,101315.37
2018-11-03T04:50:12.539Z,101318.03
2018-11-03T04:52:42.261Z,101317.77
2018-11-03T04:55:12.042Z,101315.30
2018-11-03T04:57:41.591Z,101316.73
2018-11-03T05:00:11.841Z,101314.61
2018-11-03T05:02:41.500Z,101320.30
2018-11-03T05:05:11.216Z,101321.86
2018-11-03T05:07:40.891Z,101327.36
2018-11-03T05:10:10.597Z,101317.32
2018-11-03T05:12:40.281Z,101315.27
2018-11-03T05:15:09.948Z,101314.16
2018-11-03T05:17:39.589Z,101323.14
2018-11-03T05:20:09.379Z,101319.19
2018-11-03T05:22:39.036Z,101318.73
2018-11-03T05:25:08.730Z,101321.89
2018-11-03T05:27:38.441Z,101319.17
2018-11-03T05:30:08.617Z,101322.95
2018-11-03T05:32:38.492Z,101330.59
2018-11-03T05:35:08.156Z,101334.98
2018-11-03T05:37:37.812Z,101335.28
2018-11-03T05:40:07.579Z,101337.81
2018-11-03T05:42:37.233Z,101344.23
2018-11-03T05:45:06.983Z,101344.25
2018-11-03T05:47:36.684Z,101348.95
2018-11-03T05:50:07.643Z,101347.00
2018-11-03T05:52:37.424Z,101351.42
2018-11-03T05:55:08.159Z,101358.73
2018-11-03T05:57:37.853Z,101349.88
2018-11-03T06:00:09.361Z,101351.87
2018-11-03T06:02:39.155Z,101361.14
2018-11-03T06:05:08.848Z,101366.33
2018-11-03T06:07:38.514Z,101361.75
2018-11-03T06:10:08.899Z,101368.20
2018-11-03T06:12:38.825Z,101373.59
2018-11-03T06:15:08.574Z,101369.09
2018-11-03T06:17:38.224Z,101370.02
2018-11-03T06:20:08.048Z,101376.24
2018-11-03T06:22:37.903Z,101383.55
2018-11-03T06:25:09.081Z,101386.41
2018-11-03T06:27:39.240Z,101384.92
2018-11-03T06:30:10.554Z,101388.97
2018-11-03T06:32:40.508Z,101394.18
2018-11-03T06:35:11.290Z,101398.25
2018-11-03T06:37:40.908Z,101396.13
2018-11-03T06:40:10.628Z,101403.41
2018-11-03T06:42:40.317Z,101399.48
2018-11-03T06:45:10.615Z,101401.52
2018-11-03T06:47:40.336Z,101406.05
2018-11-03T06:50:10.044Z,101407.42
2018-11-03T06:52:39.717Z,101410.39
2018-11-03T06:55:09.504Z,101408.14
2018-11-03T06:57:39.166Z,101409.55
2018-11-03T07:00:09.866Z,101408.19
2018-11-03T07:02:39.585Z,101409.91
2018-11-03T07:05:10.194Z,101408.67
2018-11-03T07:07:40.116Z,101402.76
2018-11-03T07:10:10.984Z,101410.39
2018-11-03T07:12:41.157Z,101416.22
2018-11-03T07:15:10.696Z,101413.31
2018-11-03T07:17:40.370Z,101417.89
2018-11-03T07:20:11.777Z,101421.42
2018-11-03T07:22:41.712Z,101421.33
2018-11-03T07:25:11.474Z,101417.75
2018-11-03T07:27:41.163Z,101413.91
2018-11-03T07:30:12.373Z,101422.20
2018-11-03T07:32:42.076Z,101422.28
2018-11-03T07:35:11.779Z,101420.69
2018-11-03T07:37:41.486Z,101420.97
2018-11-03T07:40:11.704Z,101421.12
2018-11-03T07:42:41.548Z,101429.62
2018-11-03T07:45:11.457Z,101426.61
2018-11-03T07:47:41.317Z,101423.42
2018-11-03T07:50:12.595Z,101419.14
2018-11-03T07:52:42.832Z,101419.77
2018-11-03T07:55:13.368Z,101417.17
2018-11-03T07:57:43.103Z,101417.77
2018-11-03T08:00:13.849Z,101426.31
2018-11-03T08:02:43.552Z,101425.65
2018-11-03T08:05:13.284Z,101427.85
2018-11-03T08:07:43.049Z,101427.39
2018-11-03T08:10:13.053Z,101427.80
2018-11-03T08:12:42.810Z,101425.77
2018-11-03T08:15:12.797Z,101427.89
2018-11-03T08:17:42.548Z,101427.76
2018-11-03T08:20:12.731Z,101424.29
2018-11-03T08:22:42.470Z,101432.50
2018-11-03T08:25:12.202Z,101433.38
2018-11-03T08:27:41.925Z,101431.06
2018-11-03T08:30:13.328Z,101431.27
2018-11-03T08:32:43.330Z,101422.39
2018-11-03T08:35:13.681Z,101422.77
2018-11-03T08:37:49.844Z,101427.08
2018-11-03T08:40:19.561Z,101422.53
2018-11-03T08:42:49.317Z,101421.97
2018-11-03T08:45:19.063Z,101419.58
2018-11-03T08:47:48.788Z,101426.81
2018-11-03T08:50:18.596Z,101422.52
2018-11-03T08:52:48.419Z,101422.12
2018-11-03T08:55:18.140Z,101428.86
2018-11-03T08:57:47.897Z,101421.86
2018-11-03T09:00:17.756Z,101417.83
2018-11-03T09:02:47.356Z,101416.94
2018-11-03T09:05:17.046Z,101414.89
2018-11-03T09:07:46.768Z,101418.55
2018-11-03T09:10:16.471Z,101418.52
2018-11-03T09:12:46.211Z,101414.48
2018-11-03T09:15:16.045Z,101411.00
2018-11-03T09:17:45.892Z,101408.38
2018-11-03T09:20:15.580Z,101416.31
2018-11-03T09:22:45.382Z,101416.91
2018-11-03T09:25:16.138Z,101415.12
2018-11-03T09:27:46.086Z,101414.97
2018-11-03T09:30:17.732Z,101412.27
2018-11-03T09:32:47.456Z,101399.83
2018-11-03T09:35:17.589Z,101402.41
2018-11-03T09:37:47.387Z,101399.05
2018-11-03T09:40:17.808Z,101405.27
2018-11-03T09:42:48.424Z,101403.75
2018-11-03T09:45:18.124Z,101396.24
2018-11-03T09:47:47.875Z,101395.75
2018-11-03T09:50:17.576Z,101392.11
2018-11-03T09:52:47.302Z,101396.72
2018-11-03T09:55:18.376Z,101394.41
2018-11-03T09:57:48.124Z,101395.25
2018-11-03T10:00:19.096Z,101390.77
2018-11-03T10:02:48.814Z,101390.27
2018-11-03T10:05:18.547Z,101388.30
2018-11-03T10:07:48.292Z,101374.31
2018-11-03T10:10:19.273Z,101377.70
2018-11-03T10:12:49.012Z,101386.16
2018-11-03T10:15:19.424Z,101379.70
2018-11-03T10:17:49.137Z,101383.12
2018-11-03T10:20:18.864Z,101383.86
2018-11-03T10:22:48.742Z,101382.14
2018-11-03T10:25:19.821Z,101374.34
2018-11-03T10:27:49.874Z,101372.20
2018-11-03T10:30:19.609Z,101373.77
2018-11-03T10:32:49.309Z,101366.21
2018-11-03T10:35:19.024Z,101363.64
2018-11-03T10:37:48.773Z,101363.53
2018-11-03T10:40:18.908Z,101363.51
2018-11-03T10:42:48.623Z,101351.33
2018-11-03T10:45:18.316Z,101353.88
2018-11-03T10:47:48.029Z,101360.36
2018-11-03T10:50:18.926Z,101354.56
2018-11-03T10:52:49.018Z,101358.52
2018-11-03T10:55:19.744Z,101358.39
2018-11-03T10:57:49.476Z,101356.65
2018-11-03T11:00:25.416Z,101352.16
2018-11-03T11:03:00.578Z,101362.67
2018-11-03T11:05:35.908Z,101355.95
2018-11-03T11:09:13.733Z,101357.81
2018-11-03T11:11:48.650Z,101362.05
2018-11-03T11:14:19.013Z,101354.64
2018-11-03T11:16:48.690Z,101347.12
2018-11-03T11:19:18.362Z,101343.96
2018-11-03T11:21:48.122Z,101333.63
2018-11-03T11:24:18.005Z,101334.34
2018-11-03T11:26:47.597Z,101327.08
2018-11-03T11:29:17.271Z,101321.45
2018-11-03T11:31:47.000Z,101323.16
2018-11-03T11:34:16.666Z,101321.60
2018-11-03T11:36:46.394Z,101323.81
2018-11-03T11:39:16.077Z,101329.00
2018-11-03T11:41:45.973Z,101316.84
2018-11-03T11:44:15.662Z,101317.42
2018-11-03T11:46:45.381Z,101325.04
2018-11-03T11:49:15.146Z,101312.60
2018-11-03T11:51:44.877Z,101306.84
2018-11-03T11:54:14.679Z,101305.94
2018-11-03T11:56:44.406Z,101298.47
2018-11-03T11:59:14.108Z,101294.27
2018-11-03T12:01:43.862Z,101298.72
2018-11-03T12:04:13.634Z,101292.50
2018-11-03T12:06:43.346Z,101289.05
2018-11-03T12:09:13.028Z,101289.22
2018-11-03T12:11:42.785Z,101285.55
2018-11-03T12:14:12.558Z,101279.31
2018-11-03T12:16:42.307Z,101285.69
2018-11-03T12:19:11.994Z,101285.73
2018-11-03T12:21:41.748Z,101285.69
2018-11-03T12:24:11.374Z,101287.35
2018-11-03T12:26:41.163Z,101284.06
2018-11-03T12:29:10.848Z,101279.66
2018-11-03T12:31:40.569Z,101278.98
2018-11-03T12:34:10.232Z,101271.37
2018-11-03T12:36:39.887Z,101268.25
2018-11-03T12:39:10.097Z,101274.25
2018-11-03T12:41:39.785Z,101268.81
2018-11-03T12:44:09.493Z,101267.73
2018-11-03T12:46:39.180Z,101261.23
2018-11-03T12:49:08.882Z,101257.37
2018-11-03T12:51:38.534Z,101261.92
2018-11-03T12:54:08.228Z,101258.20
2018-11-03T12:56:37.883Z,101258.17
2018-11-03T12:59:07.622Z,101256.54
2018-11-03T13:01:37.260Z,101243.57
2018-11-03T13:04:06.960Z,101248.73
2018-11-03T13:06:36.653Z,101254.24
2018-11-03T13:09:08.812Z,101235.30
2018-11-03T13:11:38.508Z,101240.48
2018-11-03T13:14:11.437Z,101234.57
2018-11-03T13:16:41.088Z,101233.70
2018-11-03T13:19:10.774Z,101235.47
2018-11-03T13:21:40.417Z,101236.47
2018-11-03T13:24:10.126Z,101229.13
2018-11-03T13:26:39.818Z,101230.60
2018-11-03T13:29:09.940Z,101230.94
2018-11-03T13:31:39.611Z,101233.31
2018-11-03T13:34:09.298Z,101237.66
2018-11-03T13:36:39.211Z,101232.78
2018-11-03T13:39:09.868Z,101226.74
2018-11-03T13:41:39.547Z,101225.62
2018-11-03T13:44:09.288Z,101229.56
2018-11-03T13:46:38.983Z,101230.27
2018-11-03T13:49:08.656Z,101230.67
2018-11-03T13:51:38.309Z,101226.97
2018-11-03T13:54:07.986Z,101220.95
2018-11-03T13:56:37.787Z,101221.58
2018-11-03T13:59:07.660Z,101221.45
2018-11-03T14:01:37.419Z,101221.72
2018-11-03T14:04:07.092Z,101219.30
2018-11-03T14:06:36.768Z,101220.58
2018-11-03T14:09:07.849Z,101214.43
2018-11-03T14:11:37.512Z,101206.59
2018-11-03T14:14:07.236Z,101209.09
2018-11-03T14:16:36.956Z,101202.92
2018-11-03T14:19:06.701Z,101203.33
2018-11-03T14:21:36.367Z,101205.70
2018-11-03T14:24:06.380Z,101205.56
2018-11-03T14:26:36.112Z,101200.67
2018-11-03T14:29:06.204Z,101198.03
2018-11-03T14:31:35.813Z,101192.66
2018-11-03T14:34:05.810Z,101194.05
2018-11-03T14:36:35.481Z,101193.53
2018-11-03T14:39:06.665Z,101195.95
2018-11-03T14:41:36.325Z,101189.72
2018-11-03T14:44:06.249Z,101191.95
2018-11-03T14:46:35.956Z,101190.30
2018-11-03T14:49:05.816Z,101192.91
2018-11-03T14:51:35.512Z,101193.00
2018-11-03T14:54:05.278Z,101192.64
2018-11-03T14:56:35.014Z,101181.16
2018-11-03T14:59:04.728Z,101182.24
2018-11-03T15:01:34.380Z,101176.39
2018-11-03T15:04:04.101Z,101175.72
2018-11-03T15:06:33.772Z,101173.53
2018-11-03T15:09:03.603Z,101174.23
2018-11-03T15:11:33.256Z,101170.53
2018-11-03T15:14:03.134Z,101171.05
2018-11-03T15:16:32.698Z,101168.73
2018-11-03T15:19:02.387Z,101160.82
2018-11-03T15:21:32.051Z,101165.86
2018-11-03T15:24:01.760Z,101174.40
2018-11-03T15:26:31.450Z,101173.66
2018-11-03T15:29:01.151Z,101173.33
2018-11-03T15:31:30.845Z,101169.19
2018-11-03T15:34:00.523Z,101168.53
2018-11-03T15:36:30.185Z,101167.75
2018-11-03T15:38:59.861Z,101169.45
2018-11-03T15:41:29.558Z,101163.74
2018-11-03T15:43:59.261Z,101159.34
2018-11-03T15:46:28.944Z,101157.68
2018-11-03T15:48:58.680Z,101161.16
2018-11-03T15:51:28.324Z,101158.74
2018-11-03T15:53:58.004Z,101160.27
2018-11-03T15:56:27.668Z,101161.85
2018-11-03T15:58:57.336Z,101156.76
2018-11-03T16:01:27.064Z,101159.56
2018-11-03T16:03:56.756Z,101149.14
2018-11-03T16:06:26.616Z,101157.66
2018-11-03T16:08:56.302Z,101156.56
2018-11-03T16:11:25.984Z,101154.65
2018-11-03T16:13:55.668Z,101152.81
2018-11-03T16:16:25.366Z,101149.41
2018-11-03T16:18:55.052Z,101149.67
2018-11-03T16:21:24.720Z,101146.51
2018-11-03T16:23:54.424Z,101150.37
2018-11-03T16:26:24.044Z,101142.24
2018-11-03T16:28:53.797Z,101149.14
2018-11-03T16:31:23.437Z,101151.21
2018-11-03T16:33:53.152Z,101148.30
2018-11-03T16:36:22.813Z,101148.52
2018-11-03T16:38:52.472Z,101148.39
2018-11-03T16:41:22.134Z,101149.84
2018-11-03T16:43:51.868Z,101136.33
2018-11-03T16:46:21.524Z,101140.66
2018-11-03T16:48:51.404Z,101133.14
2018-11-03T16:51:21.096Z,101134.34
2018-11-03T16:53:50.788Z,101138.42
2018-11-03T16:56:20.470Z,101132.06
2018-11-03T16:58:50.136Z,101140.47
2018-11-03T17:01:19.830Z,101135.34
2018-11-03T17:03:49.512Z,101130.61
2018-11-03T17:06:19.187Z,101131.83
2018-11-03T17:08:48.885Z,101134.23
2018-11-03T17:11:18.532Z,101129.48
2018-11-03T17:13:48.208Z,101134.14
2018-11-03T17:16:17.853Z,101138.11
2018-11-03T17:18:47.580Z,101131.19
2018-11-03T17:21:17.229Z,101131.19
2018-11-03T17:23:46.931Z,101128.27
2018-11-03T17:26:16.624Z,101122.59
2018-11-03T17:28:46.337Z,101127.63
2018-11-03T17:31:15.992Z,101123.98
2018-11-03T17:33:45.706Z,101122.50
2018-11-03T17:36:15.388Z,101123.56
2018-11-03T17:38:45.108Z,101116.93
2018-11-03T17:41:14.752Z,101109.59
2018-11-03T17:43:44.432Z,101109.94
2018-11-03T17:46:14.064Z,101098.88
2018-11-03T17:48:43.812Z,101107.09
2018-11-03T17:51:13.470Z,101104.02
2018-11-03T17:53:43.181Z,101108.66
2018-11-03T17:56:12.874Z,101104.85
2018-11-03T17:58:42.568Z,101105.16
2018-11-03T18:01:12.326Z,101108.34
2018-11-03T18:03:42.121Z,101105.98
2018-11-03T18:06:11.864Z,101109.17
2018-11-03T18:08:41.539Z,101106.33
2018-11-03T18:11:11.208Z,101101.05
2018-11-03T18:13:40.940Z,101101.72
2018-11-03T18:16:10.613Z,101095.45
2018-11-03T18:18:40.415Z,101091.95
2018-11-03T18:21:10.097Z,101093.59
2018-11-03T18:23:40.370Z,101092.94
2018-11-03T18:26:10.060Z,101094.08
2018-11-03T18:28:39.796Z,101087.89
2018-11-03T18:31:09.460Z,101078.77
2018-11-03T18:33:39.211Z,101075.73
2018-11-03T18:36:08.929Z,101076.63
2018-11-03T18:38:38.688Z,101077.91
2018-11-03T18:41:08.481Z,101073.77
2018-11-03T18:43:38.181Z,101071.27
2018-11-03T18:46:07.993Z,101066.84
2018-11-03T18:48:37.726Z,101072.89
2018-11-03T18:51:07.441Z,101067.69
2018-11-03T18:53:37.168Z,101071.19
2018-11-03T18:56:06.879Z,101065.22
2018-11-03T18:58:36.596Z,101063.52
2018-11-03T19:01:06.576Z,101061.13
2018-11-03T19:03:36.274Z,101057.22
2018-11-03T19:06:06.417Z,101063.13
2018-11-03T19:08:36.539Z,101063.35
2018-11-03T19:11:06.961Z,101062.24
2018-11-03T19:13:36.785Z,101060.15
2018-11-03T19:16:06.579Z,101062.70
2018-11-03T19:18:36.353Z,101056.49
2018-11-03T19:21:06.064Z,101058.11
2018-11-03T19:23:35.789Z,101061.66
2018-11-03T19:26:05.768Z,101055.86
2018-11-03T19:28:35.513Z,101057.45
2018-11-03T19:31:05.427Z,101064.58
2018-11-03T19:33:35.128Z,101058.16
2018-11-03T19:36:04.805Z,101054.58
2018-11-03T19:38:34.504Z,101052.91
2018-11-03T19:41:04.196Z,101050.76
2018-11-03T19:43:33.909Z,101042.30
2018-11-03T19:46:03.882Z,101046.00
2018-11-03T19:48:33.595Z,101040.91
2018-11-03T19:51:03.361Z,101043.50
2018-11-03T19:53:33.057Z,101049.70
2018-11-03T19:56:02.761Z,101046.27
2018-11-03T19:58:39.045Z,101042.61
2018-11-03T20:01:08.733Z,101045.11
2018-11-03T20:03:38.474Z,101040.55
2018-11-03T20:06:08.168Z,101049.42
2018-11-03T20:08:37.888Z,101049.74
2018-11-03T20:11:07.623Z,101054.45
2018-11-03T20:13:37.302Z,101047.44
2018-11-03T20:16:07.000Z,101045.92
2018-11-03T20:18:36.710Z,101048.06
2018-11-03T20:21:06.720Z,101051.69
2018-11-03T20:23:36.384Z,101044.70
2018-11-03T20:26:06.147Z,101040.26
2018-11-03T20:28:36.162Z,101039.88
2018-11-03T20:31:06.012Z,101039.47
2018-11-03T20:33:35.702Z,101036.92
2018-11-03T20:36:05.407Z,101034.08
2018-11-03T20:38:35.111Z,101031.98
2018-11-03T20:41:05.212Z,101028.79
2018-11-03T20:43:34.977Z,101032.72
2018-11-03T20:46:04.734Z,101028.84
2018-11-03T20:48:34.473Z,101029.90
2018-11-03T20:51:10.237Z,101025.09
2018-11-03T20:53:40.506Z,101023.11
2018-11-03T20:56:10.378Z,101019.50
2018-11-03T20:58:40.120Z,101024.36
2018-11-03T21:01:09.771Z,101026.30
2018-11-03T21:03:39.452Z,101023.41
2018-11-03T21:06:12.024Z,101015.44
2018-11-03T21:08:41.375Z,101024.00
2018-11-03T21:11:10.697Z,101017.27
2018-11-03T21:13:40.074Z,101019.19
2018-11-03T21:16:09.428Z,101014.05
2018-11-03T21:18:38.836Z,101001.23
2018-11-03T21:21:08.176Z,101000.85
2018-11-03T21:23:37.616Z,101001.73
2018-11-03T21:26:06.988Z,100991.72
2018-11-03T21:28:36.357Z,100992.77
2018-11-03T21:31:06.001Z,100988.12
2018-11-03T21:33:35.360Z,100979.63
2018-11-03T21:36:04.765Z,100968.08
2018-11-03T21:38:34.184Z,100963.98
2018-11-03T21:41:03.505Z,100961.16
2018-11-03T21:43:33.184Z,100958.39
2018-11-03T21:46:02.972Z,100946.18
2018-11-03T21:48:32.590Z,100949.00
2018-11-03T21:51:02.296Z,100943.70
2018-11-03T21:53:32.004Z,100936.28
2018-11-03T21:56:01.811Z,100938.37
2018-11-03T21:58:31.414Z,100933.80
2018-11-03T22:01:01.133Z,100933.30
2018-11-03T22:03:31.167Z,100930.39
2018-11-03T22:06:01.628Z,100926.33
2018-11-03T22:08:31.048Z,100922.35
2018-11-03T22:11:02.576Z,100921.87
2018-11-03T22:13:32.064Z,100916.22
2018-11-03T22:16:01.644Z,100909.98
2018-11-03T22:18:31.440Z,100910.66
2018-11-03T22:21:00.948Z,100902.26
2018-11-03T22:23:30.393Z,100903.80
2018-11-03T22:25:59.910Z,100901.70
2018-11-03T22:28:29.385Z,100897.66
2018-11-03T22:30:58.879Z,100892.36
2018-11-03T22:33:28.389Z,100884.09
2018-11-03T22:35:57.873Z,100879.77
2018-11-03T22:38:27.366Z,100873.25
2018-11-03T22:40:56.878Z,100879.11
2018-11-03T22:43:26.511Z,100871.87
2018-11-03T22:45:56.190Z,100874.23
2018-11-03T22:48:25.879Z,100866.11
2018-11-03T22:50:55.603Z,100866.88
2018-11-03T22:53:25.265Z,100865.23
2018-11-03T22:55:54.963Z,100852.27
2018-11-03T22:58:24.624Z,100855.30
2018-11-03T23:00:56.400Z,100848.50
2018-11-03T23:03:26.769Z,100850.81
2018-11-03T23:05:56.488Z,100846.06
2018-11-03T23:08:26.174Z,100838.67
2018-11-03T23:10:55.918Z,100840.37
2018-11-03T23:13:25.615Z,100831.55
2018-11-03T23:15:55.289Z,100829.95
2018-11-03T23:18:24.965Z,100828.17
2018-11-03T23:20:54.672Z,100832.53
2018-11-03T23:23:24.355Z,100827.30
2018-11-03T23:25:54.060Z,100825.48
2018-11-03T23:28:23.721Z,100824.27
2018-11-03T23:30:53.423Z,100813.66
2018-11-03T23:33:23.147Z,100816.42
2018-11-03T23:35:52.860Z,100820.39
2018-11-03T23:38:22.533Z,100817.47
2018-11-03T23:40:52.357Z,100814.86
2018-11-03T23:43:22.192Z,100806.92
2018-11-03T23:45:51.994Z,100805.31
2018-11-03T23:48:21.734Z,100805.25
2018-11-03T23:50:51.535Z,100802.77
2018-11-03T23:53:21.324Z,100798.20
2018-11-03T23:55:51.109Z,100793.66
2018-11-03T23:58:20.940Z,100793.17
