createdAt,value
2023-02-08T00:00:18.252Z,30.54
2023-02-08T00:01:18.317Z,30.54
2023-02-08T00:03:18.464Z,30.53
2023-02-08T00:04:18.473Z,30.54
2023-02-08T00:05:18.518Z,30.54
2023-02-08T02:56:28.119Z,29.91
2023-02-08T02:57:28.199Z,29.91
2023-02-08T02:58:28.241Z,29.90
2023-02-08T02:59:28.317Z,29.88
2023-02-08T03:00:28.352Z,29.91
2023-02-08T03:01:28.470Z,29.90
2023-02-08T03:02:28.470Z,29.86
2023-02-08T03:03:28.516Z,29.88
2023-02-08T03:04:28.588Z,29.88
2023-02-08T03:05:28.637Z,29.88
2023-02-08T03:06:28.691Z,29.88
2023-02-08T03:07:28.745Z,29.87
2023-02-08T03:08:28.809Z,29.86
2023-02-08T03:09:28.879Z,29.87
2023-02-08T03:10:28.921Z,29.89
2023-02-08T03:11:29.045Z,29.88
2023-02-08T03:12:29.049Z,29.86
2023-02-08T03:13:29.097Z,29.86
2023-02-08T03:14:29.155Z,29.86
2023-02-08T03:15:29.206Z,29.86
2023-02-08T03:16:29.361Z,29.87
2023-02-08T03:17:29.328Z,29.86
2023-02-08T03:18:29.395Z,29.86
2023-02-08T03:19:29.442Z,29.87
2023-02-08T03:20:29.505Z,29.86
2023-02-08T03:21:29.604Z,29.87
2023-02-08T03:22:29.644Z,29.88
2023-02-08T03:23:29.693Z,29.86
2023-02-08T03:24:29.752Z,29.86
2023-02-08T03:25:29.799Z,29.87
2023-02-08T03:26:29.900Z,29.86
2023-02-08T03:27:29.925Z,29.84
2023-02-08T03:28:29.974Z,29.83
2023-02-08T03:29:30.030Z,29.84
2023-02-08T03:30:30.087Z,29.84
2023-02-08T03:31:30.296Z,29.84
2023-02-08T03:32:30.200Z,29.83
2023-02-08T03:33:30.256Z,29.85
2023-02-08T03:34:30.323Z,29.83
2023-02-08T03:35:30.391Z,29.82
2023-02-08T03:36:30.439Z,29.81
2023-02-08T03:37:30.503Z,29.83
2023-02-08T03:38:30.549Z,29.82
2023-02-08T05:48:38.136Z,29.54
2023-02-08T05:49:38.118Z,29.56
2023-02-08T05:50:38.304Z,29.54
2023-02-08T05:51:38.254Z,29.55
2023-02-08T05:52:38.306Z,29.56
2023-02-08T05:53:38.360Z,29.54
2023-02-08T05:54:38.414Z,29.56
2023-02-08T05:56:38.538Z,29.53
2023-02-08T05:57:38.595Z,29.55
2023-02-08T05:58:38.659Z,29.55
2023-02-08T05:59:38.708Z,29.58
2023-02-08T06:00:39.008Z,29.53
2023-02-08T06:01:38.822Z,29.55
2023-02-08T06:02:38.942Z,29.56
2023-02-08T06:03:38.943Z,29.56
2023-02-08T06:04:39.308Z,29.54
2023-02-08T06:05:39.058Z,29.55
2023-02-08T06:06:39.123Z,29.53
2023-02-08T06:07:39.181Z,29.54
2023-02-08T06:08:39.273Z,29.57
2023-02-08T06:09:39.310Z,29.58
2023-02-08T06:10:39.767Z,29.57
2023-02-08T06:16:39.781Z,30.03
2023-02-08T06:17:39.802Z,30.29
2023-02-08T06:18:39.865Z,30.23
2023-02-08T06:19:39.918Z,30.30
2023-02-08T06:20:40.370Z,30.49
2023-02-08T06:21:40.040Z,30.44
2023-02-08T06:22:40.084Z,30.45
2023-02-08T06:23:40.145Z,30.43
2023-02-08T06:24:40.187Z,30.20
2023-02-08T06:25:40.234Z,30.36
2023-02-08T06:26:40.273Z,30.36
2023-02-08T06:27:40.326Z,30.59
2023-02-08T06:28:40.382Z,30.41
2023-02-08T06:29:40.447Z,29.94
2023-02-08T06:30:40.807Z,29.79
2023-02-08T06:31:40.744Z,28.67
2023-02-08T06:32:40.707Z,26.02
2023-02-08T06:33:40.736Z,26.40
2023-02-08T06:34:40.807Z,26.30
2023-02-08T06:35:41.701Z,26.67
2023-02-08T06:36:40.957Z,28.36
2023-02-08T06:37:41.009Z,29.27
2023-02-08T06:38:41.072Z,29.48
2023-02-08T06:39:41.135Z,29.48
2023-02-08T06:40:41.505Z,29.50
2023-02-08T06:41:41.268Z,29.29
2023-02-08T06:42:41.351Z,29.15
2023-02-08T06:43:41.487Z,29.12
2023-02-08T06:44:51.408Z,29.11
2023-02-08T06:46:41.508Z,29.08
2023-02-08T06:47:41.522Z,29.11
2023-02-08T07:02:41.929Z,30.03
2023-02-08T07:06:42.058Z,29.89
2023-02-08T09:44:48.110Z,29.64
2023-02-08T09:45:59.023Z,29.63
2023-02-08T09:46:49.175Z,29.64
2023-02-08T09:47:48.160Z,29.62
2023-02-08T09:48:48.174Z,29.58
2023-02-08T09:49:48.186Z,29.17
2023-02-08T09:50:48.710Z,29.40
2023-02-08T09:51:48.214Z,29.53
2023-02-08T09:52:49.274Z,29.54
2023-02-08T09:53:48.224Z,29.56
2023-02-08T09:54:48.242Z,29.69
2023-02-08T09:55:48.256Z,29.91
2023-02-08T09:56:48.274Z,29.50
2023-02-08T09:57:48.288Z,29.02
2023-02-08T09:58:48.276Z,28.72
2023-02-08T09:59:48.280Z,28.69
2023-02-08T10:00:48.368Z,28.94
2023-02-08T10:01:48.304Z,29.16
2023-02-08T10:02:48.322Z,29.98
2023-02-08T10:03:48.311Z,30.43
2023-02-08T10:04:48.322Z,30.42
2023-02-08T10:05:48.319Z,30.30
2023-02-08T10:06:50.102Z,30.25
2023-02-08T10:07:48.349Z,30.19
2023-02-08T10:08:48.343Z,30.10
2023-02-08T10:09:48.410Z,29.80
2023-02-08T10:10:48.440Z,29.90
2023-02-08T10:11:48.471Z,29.55
2023-02-08T10:12:48.594Z,29.50
2023-02-08T10:13:48.639Z,29.58
2023-02-08T10:14:48.620Z,29.53
2023-02-08T10:15:48.666Z,29.69
2023-02-08T10:16:49.708Z,29.92
2023-02-08T10:17:48.794Z,30.32
2023-02-08T10:18:48.826Z,30.60
2023-02-08T10:19:49.719Z,30.87
2023-02-08T10:20:48.870Z,31.10
2023-02-08T10:21:48.957Z,31.00
2023-02-08T10:22:49.022Z,30.71
2023-02-08T10:23:49.091Z,30.81
2023-02-08T10:24:49.081Z,30.66
2023-02-08T10:25:49.115Z,28.98
2023-02-08T10:26:49.095Z,27.61
2023-02-08T10:27:49.245Z,26.95
2023-02-08T10:28:50.851Z,26.09
2023-02-08T10:29:49.117Z,25.66
2023-02-08T10:30:49.155Z,25.31
2023-02-08T10:31:50.181Z,25.46
2023-02-08T10:32:49.137Z,26.31
2023-02-08T10:33:49.153Z,26.53
2023-02-08T10:34:49.157Z,27.57
2023-02-08T10:35:49.151Z,27.64
2023-02-08T10:37:49.178Z,28.27
2023-02-08T10:38:49.175Z,28.28
2023-02-08T10:39:49.189Z,28.42
2023-02-08T10:40:49.181Z,28.74
2023-02-08T10:41:49.197Z,29.58
2023-02-08T10:42:49.204Z,28.90
2023-02-08T10:43:49.219Z,28.84
2023-02-08T10:44:49.229Z,28.83
2023-02-08T10:45:49.245Z,28.84
2023-02-08T10:46:50.214Z,29.66
2023-02-08T10:47:49.251Z,27.75
2023-02-08T10:48:49.265Z,25.91
2023-02-08T10:49:49.265Z,25.39
2023-02-08T10:50:49.279Z,25.38
2023-02-08T10:51:50.231Z,25.55
2023-02-08T10:52:50.222Z,26.36
2023-02-08T10:53:49.331Z,27.03
2023-02-08T10:54:49.376Z,27.43
2023-02-08T10:55:49.418Z,27.87
2023-02-08T10:56:49.464Z,28.25
2023-02-08T10:57:49.490Z,28.32
2023-02-08T10:58:49.530Z,28.31
2023-02-08T10:59:49.609Z,28.13
2023-02-08T11:00:50.314Z,28.04
2023-02-08T11:01:49.628Z,28.01
2023-02-08T11:02:49.646Z,28.09
2023-02-08T11:03:49.693Z,28.10
2023-02-08T11:04:49.818Z,28.09
2023-02-08T11:05:49.733Z,28.08
2023-02-08T11:06:49.786Z,28.05
2023-02-08T11:07:49.797Z,29.15
2023-02-08T11:08:49.832Z,29.23
2023-02-08T11:09:49.865Z,29.08
2023-02-08T11:10:50.720Z,28.91
2023-02-08T11:11:49.998Z,29.07
2023-02-08T11:12:50.626Z,29.13
2023-02-08T11:13:50.665Z,29.53
2023-02-08T11:15:50.108Z,29.91
2023-02-08T11:16:51.180Z,29.83
2023-02-08T11:17:50.116Z,29.84
2023-02-08T11:18:50.153Z,29.80
2023-02-08T11:19:50.134Z,30.02
2023-02-08T11:20:50.153Z,29.82
2023-02-08T11:21:50.224Z,30.04
2023-02-08T11:22:50.184Z,30.15
2023-02-08T11:23:50.226Z,29.94
2023-02-08T11:24:50.235Z,29.85
2023-02-08T11:25:50.201Z,29.94
2023-02-08T11:26:50.214Z,29.69
2023-02-08T11:27:50.265Z,29.71
2023-02-08T11:28:50.225Z,29.89
2023-02-08T11:29:51.217Z,29.96
2023-02-08T11:30:50.248Z,29.87
2023-02-08T11:31:50.343Z,29.96
2023-02-08T11:32:50.252Z,29.86
2023-02-08T11:33:50.344Z,29.78
2023-02-08T11:34:50.262Z,29.61
2023-02-08T11:35:50.271Z,29.55
2023-02-08T11:36:51.138Z,29.61
2023-02-08T11:37:50.279Z,29.86
2023-02-08T11:38:50.294Z,29.89
2023-02-08T11:39:50.312Z,29.94
2023-02-08T11:40:50.330Z,29.94
2023-02-08T11:41:50.407Z,29.88
2023-02-08T11:42:50.366Z,29.83
2023-02-08T11:43:50.366Z,29.85
2023-02-08T11:44:50.384Z,29.73
2023-02-08T11:45:50.465Z,29.65
2023-02-08T11:46:50.414Z,29.58
2023-02-08T11:47:50.433Z,29.54
2023-02-08T11:48:50.445Z,29.53
2023-02-08T11:49:50.716Z,29.61
2023-02-08T11:50:50.481Z,29.61
2023-02-08T11:51:50.504Z,29.52
2023-02-08T11:52:50.581Z,29.80
2023-02-08T11:53:50.525Z,29.73
2023-02-08T11:54:50.537Z,29.71
2023-02-08T12:03:50.881Z,29.53
2023-02-08T15:46:55.148Z,28.21
2023-02-08T15:47:55.227Z,28.58
2023-02-08T15:48:55.189Z,28.02
2023-02-08T15:49:55.229Z,28.42
2023-02-08T15:50:55.260Z,28.82
2023-02-08T15:51:55.288Z,28.85
2023-02-08T15:52:55.401Z,28.36
2023-02-08T15:53:55.358Z,28.00
2023-02-08T15:54:55.394Z,27.94
2023-02-08T15:55:55.429Z,27.91
2023-02-08T15:56:55.486Z,27.66
2023-02-08T15:57:55.502Z,27.69
2023-02-08T15:58:55.542Z,28.06
2023-02-08T15:59:55.569Z,28.20
2023-02-08T16:00:55.624Z,28.29
2023-02-08T16:01:55.639Z,28.55
2023-02-08T16:02:55.693Z,28.67
2023-02-08T16:03:55.760Z,28.48
2023-02-08T16:04:55.748Z,28.36
2023-02-08T16:05:56.683Z,28.15
2023-02-08T16:06:55.827Z,28.15
2023-02-08T16:07:56.041Z,28.48
2023-02-08T16:08:55.892Z,28.26
2023-02-08T16:09:55.915Z,26.96
2023-02-08T16:10:55.945Z,26.30
2023-02-08T16:11:55.986Z,26.35
2023-02-08T16:12:56.020Z,26.53
2023-02-08T16:13:56.080Z,26.67
2023-02-08T16:14:56.129Z,26.59
2023-02-08T16:16:07.127Z,26.75
2023-02-08T16:16:57.245Z,27.03
2023-02-08T16:17:56.152Z,27.18
2023-02-08T16:18:56.177Z,27.59
2023-02-08T16:19:56.186Z,28.11
2023-02-08T16:20:56.352Z,28.22
2023-02-08T16:21:56.229Z,28.32
2023-02-08T16:22:56.235Z,28.38
2023-02-08T16:23:56.248Z,28.64
2023-02-08T16:24:56.277Z,28.64
2023-02-08T16:25:56.286Z,28.84
2023-02-08T16:26:56.354Z,28.96
2023-02-08T16:27:56.335Z,28.89
2023-02-08T16:28:56.362Z,28.96
2023-02-08T16:29:56.340Z,29.24
2023-02-08T16:30:56.451Z,29.25
2023-02-08T16:31:56.483Z,29.33
2023-02-08T16:32:56.377Z,29.38
2023-02-08T16:33:56.401Z,29.48
2023-02-08T16:34:56.445Z,29.43
2023-02-08T16:35:56.440Z,29.44
2023-02-08T16:36:56.535Z,29.47
2023-02-08T16:37:56.465Z,29.58
2023-02-08T16:38:56.501Z,29.55
2023-02-08T16:39:56.487Z,29.54
2023-02-08T16:40:56.498Z,29.58
2023-02-08T16:42:09.638Z,29.59
2023-02-08T16:42:57.521Z,29.59
2023-02-08T16:43:56.548Z,29.58
2023-02-08T16:44:56.554Z,29.61
2023-02-08T16:45:56.592Z,29.54
2023-02-08T16:46:56.590Z,29.68
2023-02-08T16:47:58.386Z,29.74
2023-02-08T16:48:56.624Z,29.76
2023-02-08T16:49:56.636Z,29.77
2023-02-08T16:50:56.633Z,29.81
2023-02-08T16:51:56.659Z,29.83
2023-02-08T16:52:56.660Z,29.83
2023-02-08T16:53:56.684Z,29.81
2023-02-08T16:54:56.700Z,29.85
2023-02-08T16:55:56.708Z,29.88
2023-02-08T16:56:56.714Z,29.83
2023-02-08T16:57:56.726Z,29.79
2023-02-08T16:58:56.783Z,29.83
2023-02-08T16:59:56.779Z,29.83
2023-02-08T17:00:56.801Z,29.87
2023-02-08T17:01:56.813Z,29.82
2023-02-08T17:02:56.788Z,29.83
2023-02-08T17:03:56.881Z,29.79
2023-02-08T17:04:56.809Z,29.79
2023-02-08T17:05:56.818Z,29.77
2023-02-08T17:06:56.832Z,29.76
2023-02-08T17:07:56.841Z,29.76
2023-02-08T17:08:56.844Z,29.75
2023-02-08T17:09:56.862Z,29.78
2023-02-08T17:10:56.873Z,29.75
2023-02-08T17:11:56.947Z,29.76
2023-02-08T17:13:09.783Z,29.76
2023-02-08T17:13:57.907Z,29.76
2023-02-08T17:14:56.933Z,29.73
2023-02-08T17:15:56.950Z,29.74
2023-02-08T17:16:56.944Z,29.72
2023-02-08T17:17:56.956Z,29.70
2023-02-08T17:18:56.959Z,29.71
2023-02-08T17:19:56.993Z,29.69
2023-02-08T17:20:56.998Z,29.67
2023-02-08T17:21:57.007Z,29.63
2023-02-08T17:22:57.002Z,29.66
2023-02-08T17:23:57.020Z,29.64
2023-02-08T17:24:57.030Z,29.66
2023-02-08T17:25:57.039Z,29.62
2023-02-08T17:26:57.053Z,29.61
2023-02-08T17:27:57.074Z,29.63
2023-02-08T17:28:57.060Z,29.63
2023-02-08T17:29:57.067Z,29.63
2023-02-08T17:30:57.166Z,29.60
2023-02-08T19:10:01.631Z,29.50
2023-02-08T19:15:01.882Z,29.42
2023-02-08T20:53:05.147Z,29.21
2023-02-08T20:54:05.186Z,29.21
2023-02-08T20:55:05.235Z,29.19
2023-02-08T20:56:05.291Z,29.19
2023-02-08T20:57:05.352Z,29.19
2023-02-08T20:58:05.400Z,29.21
2023-02-08T20:59:05.498Z,29.21
2023-02-08T21:00:05.488Z,29.23
2023-02-08T21:01:05.547Z,29.23
2023-02-08T21:02:05.703Z,29.24
2023-02-08T21:03:05.634Z,29.24
2023-02-08T21:04:05.713Z,29.24
2023-02-08T21:05:05.747Z,29.24
2023-02-08T21:06:05.859Z,29.21
2023-02-08T21:07:05.872Z,29.22
2023-02-08T21:08:05.929Z,29.18
2023-02-08T21:09:05.985Z,29.20
2023-02-08T21:10:06.059Z,29.22
2023-02-08T21:12:06.138Z,29.20
2023-02-08T21:14:06.241Z,29.17
2023-02-08T21:15:06.351Z,29.20
2023-02-08T21:16:06.325Z,29.18
2023-02-08T21:17:06.391Z,29.21
2023-02-08T21:18:06.489Z,29.18
2023-02-08T21:19:06.485Z,29.19
2023-02-08T21:20:06.549Z,29.17
2023-02-08T21:36:07.283Z,29.09
