createdAt,value
2019-03-15T00:00:53.673Z,8.03
2019-03-15T00:03:21.932Z,8.27
2019-03-15T00:11:22.769Z,7.83
2019-03-15T00:13:51.017Z,11.00
2019-03-15T00:16:19.260Z,8.90
2019-03-15T00:18:47.547Z,8.33
2019-03-15T00:21:15.892Z,7.93
2019-03-15T00:23:44.141Z,8.80
2019-03-15T00:26:12.378Z,9.20
2019-03-15T00:28:58.807Z,9.20
2019-03-15T00:31:27.036Z,8.00
2019-03-15T00:33:55.289Z,9.13
2019-03-15T00:36:23.574Z,7.10
2019-03-15T00:38:51.821Z,9.00
2019-03-15T00:41:38.558Z,8.73
2019-03-15T00:44:06.849Z,6.50
2019-03-15T00:46:35.073Z,10.23
2019-03-15T00:49:21.885Z,7.77
2019-03-15T00:51:50.151Z,8.70
2019-03-15T00:54:36.058Z,10.63
2019-03-15T00:57:04.314Z,8.63
2019-03-15T00:59:32.547Z,8.40
2019-03-15T01:02:18.948Z,9.57
2019-03-15T01:04:47.218Z,8.73
2019-03-15T01:07:15.440Z,8.63
2019-03-15T01:10:02.900Z,8.80
2019-03-15T01:12:31.188Z,10.33
2019-03-15T01:15:35.508Z,9.33
2019-03-15T01:18:03.833Z,11.87
2019-03-15T01:26:59.267Z,11.77
2019-03-15T01:29:27.488Z,9.20
2019-03-15T01:31:55.755Z,9.40
2019-03-15T01:34:24.029Z,9.23
2019-03-15T01:36:52.261Z,8.17
2019-03-15T01:39:38.575Z,9.60
2019-03-15T01:42:06.824Z,9.70
2019-03-15T01:47:21.234Z,11.27
2019-03-15T01:50:07.329Z,9.67
2019-03-15T01:52:53.928Z,9.90
2019-03-15T01:55:22.159Z,11.90
2019-03-15T01:57:50.408Z,11.00
2019-03-15T02:00:18.653Z,9.67
2019-03-15T02:02:46.890Z,8.87
2019-03-15T02:08:01.413Z,9.47
2019-03-15T02:10:29.652Z,9.83
2019-03-15T02:12:57.932Z,9.17
2019-03-15T02:15:26.229Z,10.80
2019-03-15T02:17:54.479Z,10.87
2019-03-15T02:20:22.713Z,10.27
2019-03-15T02:22:51.006Z,9.27
2019-03-15T02:25:19.239Z,10.67
2019-03-15T02:27:47.497Z,8.73
2019-03-15T02:30:34.321Z,10.13
2019-03-15T02:33:20.809Z,9.33
2019-03-15T02:35:49.031Z,9.03
2019-03-15T02:41:21.774Z,10.40
2019-03-15T02:43:50.026Z,10.43
2019-03-15T02:46:36.433Z,11.10
2019-03-15T02:49:04.683Z,9.43
2019-03-15T02:51:33.132Z,10.10
2019-03-15T02:54:19.673Z,9.70
2019-03-15T02:59:34.197Z,9.83
2019-03-15T03:02:02.429Z,9.67
2019-03-15T03:07:17.065Z,10.30
2019-03-15T03:09:45.337Z,9.60
2019-03-15T03:12:13.632Z,10.70
2019-03-15T03:14:41.873Z,10.57
2019-03-15T03:17:28.400Z,9.93
2019-03-15T03:23:00.978Z,8.83
2019-03-15T03:25:47.413Z,8.80
2019-03-15T03:28:15.351Z,10.07
2019-03-15T03:30:45.823Z,10.53
2019-03-15T03:36:00.975Z,7.93
2019-03-15T03:38:29.401Z,8.47
2019-03-15T03:41:16.048Z,10.63
2019-03-15T03:43:44.281Z,10.97
2019-03-15T03:46:12.505Z,9.73
2019-03-15T03:48:40.781Z,10.33
2019-03-15T03:51:09.000Z,9.30
2019-03-15T03:53:37.260Z,7.40
2019-03-15T03:56:05.688Z,8.53
2019-03-15T03:58:33.928Z,9.30
2019-03-15T04:01:02.193Z,10.77
2019-03-15T04:06:16.401Z,9.60
2019-03-15T04:09:02.826Z,8.50
2019-03-15T04:11:31.084Z,6.93
2019-03-15T04:13:59.308Z,10.70
2019-03-15T04:16:27.584Z,7.73
2019-03-15T04:18:55.928Z,8.50
2019-03-15T04:26:56.579Z,8.97
2019-03-15T04:29:24.825Z,8.23
2019-03-15T04:31:53.073Z,9.00
2019-03-15T04:37:09.285Z,9.30
2019-03-15T04:39:55.783Z,9.07
2019-03-15T04:42:24.001Z,7.83
2019-03-15T04:45:10.437Z,8.37
2019-03-15T04:47:38.720Z,8.93
2019-03-15T04:50:25.172Z,8.40
2019-03-15T04:52:53.434Z,10.30
2019-03-15T04:55:39.280Z,7.63
2019-03-15T04:58:10.276Z,10.00
2019-03-15T05:00:57.716Z,6.83
2019-03-15T05:03:25.947Z,9.97
2019-03-15T05:08:58.599Z,9.90
2019-03-15T05:11:26.863Z,10.40
2019-03-15T05:13:58.535Z,7.77
2019-03-15T05:16:25.070Z,8.93
2019-03-15T05:18:53.300Z,10.33
2019-03-15T05:21:21.528Z,8.17
2019-03-15T05:23:49.797Z,6.53
2019-03-15T05:26:18.044Z,7.10
2019-03-15T05:28:46.300Z,8.73
2019-03-15T05:31:14.561Z,8.40
2019-03-15T05:33:42.769Z,8.23
2019-03-15T05:36:11.015Z,9.60
2019-03-15T05:38:39.265Z,7.37
2019-03-15T05:41:25.845Z,7.63
2019-03-15T05:43:54.085Z,8.07
2019-03-15T05:46:22.420Z,8.50
2019-03-15T05:49:09.147Z,9.23
2019-03-15T05:51:37.380Z,9.00
2019-03-15T05:54:05.642Z,7.67
2019-03-15T05:56:52.732Z,9.57
2019-03-15T05:59:20.989Z,8.33
2019-03-15T06:01:49.738Z,7.97
2019-03-15T06:04:18.017Z,7.70
2019-03-15T06:07:03.986Z,7.47
2019-03-15T06:09:50.368Z,10.33
2019-03-15T06:20:56.928Z,9.30
2019-03-15T06:23:43.441Z,11.47
2019-03-15T06:26:11.658Z,9.40
2019-03-15T06:29:01.388Z,9.23
2019-03-15T06:31:28.034Z,7.93
2019-03-15T06:33:56.292Z,11.40
2019-03-15T06:36:42.469Z,8.17
2019-03-15T06:39:10.724Z,9.27
2019-03-15T06:41:38.958Z,10.03
2019-03-15T06:44:07.215Z,9.43
2019-03-15T06:46:53.803Z,9.67
2019-03-15T06:49:22.057Z,9.73
2019-03-15T06:51:50.317Z,7.13
2019-03-15T06:54:36.640Z,7.77
2019-03-15T06:57:04.905Z,8.03
2019-03-15T06:59:33.140Z,9.37
2019-03-15T07:02:01.369Z,8.60
2019-03-15T07:04:29.599Z,9.70
2019-03-15T07:06:57.867Z,8.33
2019-03-15T07:09:26.110Z,7.53
2019-03-15T07:14:40.389Z,8.30
2019-03-15T07:17:26.890Z,7.43
2019-03-15T07:19:55.149Z,10.60
2019-03-15T07:31:36.494Z,7.50
2019-03-15T07:34:04.753Z,8.90
2019-03-15T07:39:19.525Z,8.87
2019-03-15T07:47:38.489Z,7.27
2019-03-15T07:50:09.565Z,7.30
2019-03-15T07:52:37.835Z,8.90
2019-03-15T07:58:30.687Z,6.50
2019-03-15T08:00:58.936Z,7.43
2019-03-15T08:03:27.166Z,9.83
2019-03-15T08:06:13.623Z,6.03
2019-03-15T08:08:59.989Z,7.77
2019-03-15T08:11:28.241Z,7.53
2019-03-15T08:13:56.488Z,7.30
2019-03-15T08:16:24.755Z,10.40
2019-03-15T08:21:39.188Z,11.67
2019-03-15T08:24:07.473Z,11.10
2019-03-15T08:26:35.733Z,12.73
2019-03-15T08:29:03.957Z,12.37
2019-03-15T08:31:32.246Z,9.73
2019-03-15T08:36:46.781Z,8.80
2019-03-15T08:39:15.062Z,10.43
2019-03-15T08:42:01.790Z,8.17
2019-03-15T08:44:30.042Z,9.37
2019-03-15T08:46:58.273Z,10.37
2019-03-15T08:52:30.942Z,10.80
2019-03-15T08:55:05.137Z,8.33
2019-03-15T08:57:29.174Z,7.50
2019-03-15T08:59:58.019Z,9.67
2019-03-15T09:02:44.864Z,10.40
2019-03-15T09:05:16.326Z,7.33
2019-03-15T09:07:44.577Z,6.80
2019-03-15T09:10:24.155Z,10.23
2019-03-15T09:13:08.384Z,7.03
2019-03-15T09:15:54.814Z,8.63
2019-03-15T09:21:09.589Z,6.53
2019-03-15T09:26:42.636Z,10.17
2019-03-15T09:29:10.996Z,8.70
2019-03-15T09:31:47.841Z,7.43
2019-03-15T09:34:09.246Z,7.67
2019-03-15T09:36:49.532Z,8.60
2019-03-15T09:44:58.852Z,6.53
2019-03-15T09:50:22.818Z,8.87
2019-03-15T09:53:05.811Z,9.53
2019-03-15T09:55:33.574Z,9.40
2019-03-15T09:58:01.951Z,8.73
2019-03-15T10:00:30.228Z,9.10
2019-03-15T10:02:58.467Z,9.43
2019-03-15T10:08:13.174Z,9.27
2019-03-15T10:10:41.400Z,8.13
2019-03-15T10:13:09.649Z,8.57
2019-03-15T10:18:24.190Z,8.53
2019-03-15T10:20:52.404Z,9.50
2019-03-15T10:23:20.655Z,9.90
2019-03-15T10:26:07.104Z,8.17
2019-03-15T10:28:35.342Z,13.20
2019-03-15T10:31:03.587Z,7.67
2019-03-15T10:33:51.075Z,10.07
2019-03-15T10:36:19.433Z,8.47
2019-03-15T10:39:23.828Z,8.33
2019-03-15T10:41:52.085Z,10.43
2019-03-15T10:44:38.572Z,6.80
2019-03-15T10:47:06.810Z,10.50
2019-03-15T10:49:35.068Z,10.03
2019-03-15T10:54:49.607Z,7.10
2019-03-15T11:00:24.145Z,5.77
2019-03-15T11:02:52.396Z,4.77
2019-03-15T11:05:20.658Z,2.07
2019-03-15T11:07:48.929Z,3.27
2019-03-15T11:10:17.203Z,2.07
2019-03-15T11:12:45.441Z,3.30
2019-03-15T11:15:14.641Z,1.53
2019-03-15T11:17:42.980Z,1.33
2019-03-15T11:20:30.285Z,2.77
2019-03-15T11:22:58.565Z,3.53
2019-03-15T11:25:26.790Z,1.67
2019-03-15T11:28:13.149Z,2.83
2019-03-15T11:30:41.413Z,2.93
2019-03-15T11:33:09.674Z,2.20
2019-03-15T11:35:56.692Z,2.03
2019-03-15T11:38:25.019Z,3.23
2019-03-15T11:40:53.257Z,2.80
2019-03-15T11:43:57.436Z,3.63
2019-03-15T11:46:25.683Z,2.93
2019-03-15T11:48:53.916Z,2.93
2019-03-15T11:54:26.285Z,3.03
2019-03-15T11:56:54.526Z,1.60
2019-03-15T12:05:14.058Z,1.63
2019-03-15T12:07:42.298Z,2.10
2019-03-15T12:10:11.765Z,3.73
2019-03-15T12:12:40.079Z,2.97
2019-03-15T12:17:57.925Z,2.70
2019-03-15T12:20:26.177Z,3.77
2019-03-15T12:22:54.417Z,2.53
2019-03-15T12:25:23.162Z,4.23
2019-03-15T12:27:51.413Z,4.10
2019-03-15T12:30:38.099Z,3.90
2019-03-15T12:33:24.446Z,3.57
2019-03-15T12:35:52.729Z,4.00
2019-03-15T12:38:39.165Z,6.73
2019-03-15T12:41:25.561Z,3.53
2019-03-15T12:43:53.822Z,6.47
2019-03-15T12:46:40.218Z,3.67
2019-03-15T12:49:08.478Z,5.83
2019-03-15T12:51:36.807Z,5.80
2019-03-15T12:54:05.097Z,3.93
2019-03-15T13:02:05.652Z,4.83
2019-03-15T13:04:33.909Z,3.27
2019-03-15T13:07:38.107Z,7.30
2019-03-15T13:10:14.890Z,4.70
2019-03-15T13:12:43.144Z,5.17
2019-03-15T13:15:13.681Z,6.93
2019-03-15T13:17:41.934Z,12.67
2019-03-15T13:20:35.529Z,14.83
2019-03-15T13:23:03.801Z,20.17
2019-03-15T13:25:32.030Z,16.17
2019-03-15T13:28:18.865Z,9.50
2019-03-15T13:30:47.117Z,13.27
2019-03-15T13:33:20.825Z,7.07
2019-03-15T13:35:45.377Z,12.20
2019-03-15T13:38:13.653Z,11.80
2019-03-15T13:40:42.024Z,11.37
2019-03-15T13:43:28.671Z,11.33
2019-03-15T13:49:01.445Z,12.83
2019-03-15T13:54:15.714Z,10.57
2019-03-15T13:56:43.958Z,10.13
2019-03-15T13:59:12.187Z,8.17
2019-03-15T14:01:40.424Z,10.33
2019-03-15T14:04:08.658Z,9.70
2019-03-15T14:06:36.908Z,11.07
2019-03-15T14:09:07.409Z,10.23
2019-03-15T14:14:21.862Z,8.27
2019-03-15T14:16:50.097Z,9.93
2019-03-15T14:19:18.357Z,9.80
2019-03-15T14:24:51.154Z,10.63
2019-03-15T14:27:38.132Z,8.03
2019-03-15T14:30:12.033Z,9.30
2019-03-15T14:32:40.259Z,8.97
2019-03-15T14:35:09.556Z,7.70
2019-03-15T14:37:56.256Z,6.47
2019-03-15T14:43:11.133Z,9.80
2019-03-15T14:45:39.473Z,7.57
2019-03-15T14:48:25.794Z,10.43
2019-03-15T14:50:54.438Z,7.47
2019-03-15T14:53:22.673Z,8.07
2019-03-15T14:55:50.934Z,7.47
2019-03-15T14:58:37.105Z,8.33
2019-03-15T15:01:23.906Z,9.33
2019-03-15T15:04:10.022Z,11.27
2019-03-15T15:06:38.399Z,8.57
2019-03-15T15:09:06.815Z,10.37
2019-03-15T15:11:54.921Z,10.50
2019-03-15T15:14:23.158Z,5.47
2019-03-15T15:17:09.738Z,9.93
2019-03-15T15:19:38.006Z,8.23
2019-03-15T15:22:24.344Z,7.93
2019-03-15T15:24:52.600Z,8.13
2019-03-15T15:27:20.853Z,7.40
2019-03-15T15:30:07.353Z,7.97
2019-03-15T15:35:21.900Z,7.87
2019-03-15T15:37:50.173Z,9.77
2019-03-15T15:40:18.858Z,9.77
2019-03-15T15:42:47.228Z,10.80
2019-03-15T15:45:15.545Z,13.90
2019-03-15T15:47:43.809Z,16.27
2019-03-15T15:50:13.331Z,13.50
2019-03-15T15:52:41.557Z,14.37
2019-03-15T15:55:11.940Z,16.47
2019-03-15T15:57:40.194Z,13.23
2019-03-15T16:00:36.459Z,11.47
2019-03-15T16:05:51.073Z,9.33
2019-03-15T16:08:19.307Z,10.57
2019-03-15T16:10:47.696Z,8.37
2019-03-15T16:13:34.872Z,12.83
2019-03-15T16:16:03.134Z,11.90
2019-03-15T16:18:31.472Z,12.17
2019-03-15T16:24:23.052Z,11.07
2019-03-15T16:29:37.429Z,8.93
2019-03-15T16:32:05.668Z,10.83
2019-03-15T16:37:38.582Z,9.30
2019-03-15T16:40:26.192Z,7.40
2019-03-15T16:43:12.969Z,7.63
2019-03-15T16:45:59.360Z,7.13
2019-03-15T16:48:27.651Z,8.23
2019-03-15T16:51:19.488Z,7.33
2019-03-15T16:53:44.314Z,7.70
2019-03-15T16:56:12.562Z,8.17
2019-03-15T17:01:26.994Z,6.30
2019-03-15T17:03:55.340Z,6.30
2019-03-15T17:07:18.507Z,5.80
2019-03-15T17:09:46.803Z,7.07
2019-03-15T17:12:32.974Z,6.83
2019-03-15T17:15:01.196Z,8.80
2019-03-15T17:17:29.457Z,7.00
2019-03-15T17:19:57.682Z,6.00
2019-03-15T17:22:25.946Z,5.10
2019-03-15T17:24:54.180Z,6.30
2019-03-15T17:30:27.158Z,6.37
2019-03-15T17:32:55.404Z,5.60
2019-03-15T17:35:23.681Z,3.90
2019-03-15T17:38:10.191Z,6.57
2019-03-15T17:43:24.725Z,5.80
2019-03-15T17:45:52.977Z,4.37
2019-03-15T17:48:21.211Z,5.63
2019-03-15T17:50:49.480Z,4.70
2019-03-15T17:53:17.720Z,6.10
2019-03-15T17:55:46.018Z,5.23
2019-03-15T17:58:32.428Z,5.97
2019-03-15T18:01:19.132Z,8.23
2019-03-15T18:03:47.602Z,5.67
2019-03-15T18:06:34.691Z,6.40
2019-03-15T18:12:08.377Z,4.90
2019-03-15T18:14:36.620Z,4.60
2019-03-15T18:17:04.880Z,7.37
2019-03-15T18:19:33.129Z,7.30
2019-03-15T18:22:01.397Z,10.00
2019-03-15T18:27:15.985Z,9.13
2019-03-15T18:29:44.265Z,7.37
2019-03-15T18:32:12.516Z,5.80
2019-03-15T18:34:40.769Z,3.60
2019-03-15T18:39:55.140Z,6.20
2019-03-15T18:42:23.404Z,6.60
2019-03-15T18:44:51.629Z,7.28
2019-03-15T18:47:37.792Z,6.00
2019-03-15T18:50:11.959Z,7.92
2019-03-15T18:52:40.186Z,7.92
2019-03-15T18:57:55.945Z,7.03
2019-03-15T19:00:26.991Z,6.53
2019-03-15T19:02:55.218Z,7.40
2019-03-15T19:05:23.484Z,7.72
2019-03-15T19:07:51.749Z,7.28
2019-03-15T19:10:38.795Z,5.27
2019-03-15T19:13:07.249Z,6.30
2019-03-15T19:15:35.492Z,8.23
2019-03-15T19:18:22.101Z,5.93
2019-03-15T19:20:50.413Z,5.67
2019-03-15T19:23:18.866Z,6.95
2019-03-15T19:26:05.482Z,5.97
2019-03-15T19:28:33.722Z,6.05
2019-03-15T19:31:01.962Z,6.72
2019-03-15T19:33:48.669Z,9.88
2019-03-15T19:36:35.256Z,5.97
2019-03-15T19:41:51.023Z,7.05
2019-03-15T19:44:19.281Z,5.28
2019-03-15T19:46:47.533Z,4.77
2019-03-15T19:49:15.772Z,4.42
2019-03-15T19:55:00.003Z,5.45
2019-03-15T19:57:19.828Z,3.80
2019-03-15T19:59:48.082Z,4.33
2019-03-15T20:02:16.390Z,5.85
2019-03-15T20:04:47.121Z,6.37
2019-03-15T20:07:15.367Z,4.78
2019-03-15T20:09:43.650Z,4.78
2019-03-15T20:12:12.291Z,6.22
2019-03-15T20:14:40.548Z,4.55
2019-03-15T20:17:08.799Z,5.30
2019-03-15T20:19:37.103Z,3.42
2019-03-15T20:22:05.334Z,4.03
2019-03-15T20:24:36.546Z,4.28
2019-03-15T20:27:03.558Z,3.15
2019-03-15T20:29:49.916Z,5.80
2019-03-15T20:32:18.191Z,4.33
2019-03-15T20:34:46.418Z,5.65
2019-03-15T20:37:33.519Z,3.67
2019-03-15T20:40:01.798Z,5.58
2019-03-15T20:42:49.262Z,3.97
2019-03-15T20:45:28.272Z,3.67
2019-03-15T20:51:19.086Z,4.33
2019-03-15T20:53:47.375Z,4.70
2019-03-15T20:56:33.798Z,6.47
2019-03-15T20:59:02.149Z,5.27
2019-03-15T21:01:30.386Z,6.77
2019-03-15T21:03:58.674Z,5.73
2019-03-15T21:06:27.982Z,5.70
2019-03-15T21:08:56.247Z,5.60
2019-03-15T21:11:24.515Z,5.27
2019-03-15T21:13:52.742Z,5.13
2019-03-15T21:16:20.988Z,4.17
2019-03-15T21:18:49.262Z,4.10
2019-03-15T21:21:17.522Z,3.97
2019-03-15T21:23:45.791Z,5.53
2019-03-15T21:26:14.045Z,6.17
2019-03-15T21:29:00.386Z,7.33
2019-03-15T21:31:28.700Z,5.73
2019-03-15T21:34:15.146Z,6.63
2019-03-15T21:37:01.568Z,6.13
2019-03-15T21:39:29.856Z,7.40
2019-03-15T21:41:58.118Z,6.50
2019-03-15T21:44:44.670Z,5.40
2019-03-15T21:47:31.968Z,5.57
2019-03-15T21:50:00.511Z,5.07
2019-03-15T21:52:47.180Z,7.27
2019-03-15T21:55:15.432Z,5.87
2019-03-15T21:58:01.842Z,6.10
2019-03-15T22:01:01.347Z,4.73
2019-03-15T22:03:36.322Z,10.97
2019-03-15T22:06:22.885Z,7.53
2019-03-15T22:08:51.146Z,4.43
2019-03-15T22:11:55.513Z,6.87
2019-03-15T22:14:59.914Z,4.10
2019-03-15T22:20:32.496Z,7.63
2019-03-15T22:23:00.748Z,6.60
2019-03-15T22:25:29.000Z,7.05
2019-03-15T22:27:57.244Z,5.83
2019-03-15T22:30:25.487Z,9.47
2019-03-15T22:32:53.730Z,6.73
2019-03-15T22:35:40.037Z,7.97
2019-03-15T22:38:26.894Z,7.70
2019-03-15T22:40:55.357Z,6.17
2019-03-15T22:43:23.774Z,7.95
2019-03-15T22:45:52.113Z,7.37
2019-03-15T22:48:20.408Z,5.72
2019-03-15T22:50:48.653Z,6.00
2019-03-15T22:53:16.888Z,4.05
2019-03-15T22:55:45.201Z,6.58
2019-03-15T23:00:59.860Z,5.08
2019-03-15T23:03:28.120Z,5.65
2019-03-15T23:05:56.383Z,5.03
2019-03-15T23:14:14.949Z,9.05
2019-03-15T23:16:43.220Z,5.80
2019-03-15T23:19:29.259Z,8.38
2019-03-15T23:21:57.513Z,6.85
2019-03-15T23:24:25.748Z,9.60
2019-03-15T23:26:54.642Z,12.30
2019-03-15T23:29:22.924Z,8.00
2019-03-15T23:32:09.277Z,7.53
2019-03-15T23:34:37.577Z,7.00
2019-03-15T23:37:05.802Z,6.75
2019-03-15T23:39:34.037Z,8.40
2019-03-15T23:42:02.302Z,7.00
2019-03-15T23:44:30.554Z,7.05
2019-03-15T23:46:58.869Z,5.33
2019-03-15T23:52:32.580Z,8.60
2019-03-15T23:55:00.806Z,7.78
2019-03-15T23:57:47.096Z,7.80
