createdAt,value
2017-12-27T00:01:58.371Z,2.90
2017-12-27T00:04:31.483Z,3.00
2017-12-27T00:07:04.619Z,3.00
2017-12-27T00:09:37.964Z,2.90
2017-12-27T00:12:11.960Z,2.80
2017-12-27T00:14:45.908Z,2.90
2017-12-27T00:17:19.971Z,2.80
2017-12-27T00:19:53.004Z,2.80
2017-12-27T00:22:26.261Z,2.80
2017-12-27T00:25:00.243Z,2.80
2017-12-27T00:27:33.370Z,2.80
2017-12-27T00:33:04.673Z,3.00
2017-12-27T00:35:32.189Z,3.00
2017-12-27T00:37:59.737Z,3.10
2017-12-27T00:40:27.303Z,3.10
2017-12-27T00:42:55.629Z,3.10
2017-12-27T00:45:23.924Z,3.10
2017-12-27T00:47:51.555Z,3.10
2017-12-27T00:50:19.853Z,3.00
2017-12-27T00:52:47.377Z,3.00
2017-12-27T00:55:14.959Z,3.00
2017-12-27T00:57:42.514Z,3.00
2017-12-27T01:00:10.036Z,3.00
2017-12-27T01:02:37.623Z,3.10
2017-12-27T01:05:05.144Z,3.00
2017-12-27T01:07:32.690Z,3.00
2017-12-27T01:10:00.256Z,3.10
2017-12-27T01:12:27.825Z,3.00
2017-12-27T01:14:55.370Z,3.00
2017-12-27T01:17:22.899Z,3.10
2017-12-27T01:19:50.446Z,3.10
2017-12-27T01:22:18.055Z,3.00
2017-12-27T01:24:45.561Z,3.00
2017-12-27T01:27:13.097Z,3.00
2017-12-27T01:29:41.378Z,3.00
2017-12-27T01:32:08.974Z,3.00
2017-12-27T01:34:36.503Z,2.90
2017-12-27T01:37:04.834Z,2.90
2017-12-27T01:39:32.376Z,2.90
2017-12-27T01:42:00.706Z,2.80
2017-12-27T01:44:28.255Z,2.80
2017-12-27T01:47:08.375Z,2.90
2017-12-27T01:49:35.910Z,2.80
2017-12-27T01:52:03.692Z,2.80
2017-12-27T01:54:31.267Z,2.80
2017-12-27T01:56:58.806Z,2.80
2017-12-27T01:59:26.376Z,2.80
2017-12-27T02:01:53.912Z,2.90
2017-12-27T02:04:21.434Z,2.80
2017-12-27T02:06:48.954Z,2.80
2017-12-27T02:09:17.300Z,2.80
2017-12-27T02:11:45.583Z,2.80
2017-12-27T02:14:13.114Z,2.70
2017-12-27T02:16:40.668Z,2.90
2017-12-27T02:19:08.212Z,2.90
2017-12-27T02:21:35.731Z,2.80
2017-12-27T02:24:04.052Z,2.80
2017-12-27T02:26:31.592Z,2.80
2017-12-27T02:28:59.161Z,2.80
2017-12-27T02:31:26.685Z,2.70
2017-12-27T02:33:55.113Z,2.70
2017-12-27T02:36:22.659Z,2.70
2017-12-27T02:38:56.886Z,2.70
2017-12-27T02:41:24.431Z,2.70
2017-12-27T02:43:51.970Z,2.80
2017-12-27T02:46:19.516Z,2.80
2017-12-27T02:48:47.049Z,2.80
2017-12-27T02:51:14.610Z,2.80
2017-12-27T02:53:42.161Z,2.70
2017-12-27T02:56:09.683Z,2.70
2017-12-27T02:58:37.330Z,2.70
2017-12-27T03:01:04.962Z,2.70
2017-12-27T03:03:32.508Z,2.80
2017-12-27T03:06:00.758Z,2.80
2017-12-27T03:08:28.306Z,2.80
2017-12-27T03:10:55.929Z,2.80
2017-12-27T03:13:23.463Z,2.80
2017-12-27T03:15:50.991Z,2.70
2017-12-27T03:18:18.534Z,2.70
2017-12-27T03:20:46.836Z,2.60
2017-12-27T03:23:14.418Z,2.60
2017-12-27T03:25:42.712Z,2.40
2017-12-27T03:28:11.002Z,2.40
2017-12-27T03:30:38.551Z,2.40
2017-12-27T03:33:06.060Z,2.20
2017-12-27T03:35:33.618Z,2.20
2017-12-27T03:38:01.133Z,2.10
2017-12-27T03:40:28.670Z,2.10
2017-12-27T03:42:56.974Z,2.10
2017-12-27T03:45:25.262Z,2.10
2017-12-27T03:47:52.756Z,2.10
2017-12-27T03:50:21.087Z,2.00
2017-12-27T03:52:48.625Z,2.00
2017-12-27T03:55:16.963Z,1.90
2017-12-27T03:57:45.252Z,1.70
2017-12-27T04:00:12.769Z,1.70
2017-12-27T04:02:40.333Z,1.70
2017-12-27T04:05:08.613Z,1.90
2017-12-27T04:07:36.157Z,1.90
2017-12-27T04:10:03.736Z,1.80
2017-12-27T04:12:32.014Z,1.80
2017-12-27T04:14:59.554Z,1.80
2017-12-27T04:17:27.076Z,1.90
2017-12-27T04:19:54.594Z,2.00
2017-12-27T04:22:22.889Z,1.70
2017-12-27T04:24:51.175Z,1.80
2017-12-27T04:27:18.715Z,1.70
2017-12-27T04:29:46.271Z,1.60
2017-12-27T04:32:14.569Z,1.50
2017-12-27T04:34:42.905Z,1.60
2017-12-27T04:37:11.190Z,1.50
2017-12-27T04:39:39.468Z,1.50
2017-12-27T04:42:07.054Z,1.50
2017-12-27T04:44:34.560Z,1.70
2017-12-27T04:47:02.931Z,1.80
2017-12-27T04:49:31.308Z,1.50
2017-12-27T04:51:58.870Z,1.50
2017-12-27T04:54:27.158Z,1.50
2017-12-27T04:56:54.726Z,1.50
2017-12-27T04:59:22.233Z,1.40
2017-12-27T05:01:49.764Z,1.50
2017-12-27T05:04:17.394Z,1.50
2017-12-27T05:06:45.729Z,1.50
2017-12-27T05:09:13.255Z,1.50
2017-12-27T05:11:41.572Z,1.60
2017-12-27T05:14:09.980Z,1.40
2017-12-27T05:16:38.275Z,1.30
2017-12-27T05:19:05.811Z,1.30
2017-12-27T05:21:33.369Z,1.20
2017-12-27T05:24:01.655Z,1.00
2017-12-27T05:26:29.193Z,1.00
2017-12-27T05:28:57.501Z,1.10
2017-12-27T05:31:25.032Z,1.00
2017-12-27T05:33:52.587Z,0.90
2017-12-27T05:36:20.127Z,1.10
2017-12-27T05:38:47.636Z,1.10
2017-12-27T05:41:15.170Z,1.20
2017-12-27T05:43:42.677Z,1.30
2017-12-27T05:46:10.196Z,1.30
2017-12-27T05:48:37.742Z,1.30
2017-12-27T05:51:05.306Z,1.40
2017-12-27T05:53:32.816Z,1.40
2017-12-27T05:56:00.344Z,1.50
2017-12-27T05:58:27.872Z,1.50
2017-12-27T06:00:56.136Z,1.50
2017-12-27T06:03:23.688Z,1.40
2017-12-27T06:05:51.284Z,1.40
2017-12-27T06:08:18.833Z,1.40
2017-12-27T06:10:47.179Z,1.50
2017-12-27T06:13:14.706Z,1.50
2017-12-27T06:15:42.236Z,1.50
2017-12-27T06:18:09.778Z,1.50
2017-12-27T06:20:37.322Z,1.60
2017-12-27T06:23:04.851Z,1.70
2017-12-27T06:25:32.405Z,1.60
2017-12-27T06:27:59.991Z,1.60
2017-12-27T06:30:27.515Z,1.60
2017-12-27T06:32:55.026Z,1.80
2017-12-27T06:35:22.563Z,1.90
2017-12-27T06:37:50.144Z,1.90
2017-12-27T06:40:17.670Z,2.00
2017-12-27T06:42:45.209Z,2.00
2017-12-27T06:45:12.736Z,1.90
2017-12-27T06:47:41.044Z,2.00
2017-12-27T06:50:08.599Z,2.00
2017-12-27T06:52:36.136Z,2.10
2017-12-27T06:55:05.497Z,2.20
2017-12-27T06:57:33.043Z,2.20
2017-12-27T07:00:00.620Z,2.10
2017-12-27T07:02:28.148Z,2.00
2017-12-27T07:04:55.654Z,1.80
2017-12-27T07:07:23.971Z,1.80
2017-12-27T07:09:52.274Z,1.80
2017-12-27T07:12:19.934Z,1.80
2017-12-27T07:14:48.273Z,2.00
2017-12-27T07:17:15.988Z,2.00
2017-12-27T07:19:43.548Z,2.10
2017-12-27T07:22:11.087Z,2.20
2017-12-27T07:24:39.628Z,2.10
2017-12-27T07:27:07.952Z,2.20
2017-12-27T07:29:36.244Z,2.30
2017-12-27T07:32:03.864Z,2.30
2017-12-27T07:34:31.372Z,2.30
2017-12-27T07:36:58.893Z,2.30
2017-12-27T07:39:26.477Z,2.30
2017-12-27T07:41:54.084Z,2.40
2017-12-27T07:44:22.455Z,2.40
2017-12-27T07:46:50.015Z,2.40
2017-12-27T07:49:18.541Z,2.40
2017-12-27T07:51:46.131Z,2.40
2017-12-27T07:54:14.437Z,2.40
2017-12-27T07:56:41.974Z,2.40
2017-12-27T07:59:09.564Z,2.40
2017-12-27T08:01:37.108Z,2.50
2017-12-27T08:04:06.016Z,2.60
2017-12-27T08:06:34.367Z,2.90
2017-12-27T08:09:01.980Z,2.80
2017-12-27T08:11:29.529Z,3.10
2017-12-27T08:13:57.881Z,3.30
2017-12-27T08:16:25.444Z,3.30
2017-12-27T08:18:52.963Z,3.40
2017-12-27T08:21:21.270Z,3.50
2017-12-27T08:23:48.862Z,3.50
2017-12-27T08:26:17.190Z,3.70
2017-12-27T08:28:44.711Z,3.60
2017-12-27T08:31:12.237Z,3.70
2017-12-27T08:33:39.863Z,3.70
2017-12-27T08:36:07.395Z,3.80
2017-12-27T08:38:35.822Z,3.80
2017-12-27T08:41:03.444Z,3.80
2017-12-27T08:43:31.003Z,3.80
2017-12-27T08:45:58.620Z,3.90
2017-12-27T08:48:26.167Z,4.00
2017-12-27T08:50:54.459Z,4.20
2017-12-27T08:53:22.002Z,4.20
2017-12-27T08:55:49.516Z,4.30
2017-12-27T08:58:17.212Z,4.30
2017-12-27T09:00:44.756Z,4.40
2017-12-27T09:03:12.308Z,4.50
2017-12-27T09:05:40.627Z,4.70
2017-12-27T09:08:09.169Z,4.90
2017-12-27T09:10:36.717Z,4.90
2017-12-27T09:13:04.262Z,5.00
2017-12-27T09:15:31.827Z,4.90
2017-12-27T09:17:59.331Z,4.90
2017-12-27T09:20:26.972Z,4.90
2017-12-27T09:22:55.259Z,4.90
2017-12-27T09:25:22.828Z,4.90
2017-12-27T09:27:50.370Z,4.90
2017-12-27T09:30:18.775Z,4.70
2017-12-27T09:32:47.094Z,4.70
2017-12-27T09:35:14.665Z,4.60
2017-12-27T09:37:42.228Z,4.70
2017-12-27T09:40:09.789Z,4.60
2017-12-27T09:42:37.375Z,4.60
2017-12-27T09:45:05.023Z,4.50
2017-12-27T09:47:32.604Z,4.60
2017-12-27T09:50:00.394Z,4.40
2017-12-27T09:52:28.704Z,4.60
2017-12-27T09:54:56.274Z,4.60
2017-12-27T09:57:23.809Z,4.60
2017-12-27T09:59:52.161Z,4.70
2017-12-27T10:02:19.727Z,4.60
2017-12-27T10:04:47.256Z,4.80
2017-12-27T10:07:14.829Z,4.90
2017-12-27T10:09:43.185Z,5.10
2017-12-27T10:12:10.747Z,5.10
2017-12-27T10:14:38.292Z,5.30
2017-12-27T10:17:05.986Z,5.50
2017-12-27T10:19:33.527Z,5.80
2017-12-27T10:22:01.048Z,6.00
2017-12-27T10:24:28.588Z,6.00
2017-12-27T10:26:56.203Z,6.00
2017-12-27T10:29:23.743Z,6.10
2017-12-27T10:31:52.042Z,6.20
2017-12-27T10:34:20.365Z,6.20
2017-12-27T10:36:48.057Z,6.20
2017-12-27T10:39:15.587Z,6.10
2017-12-27T10:41:44.046Z,6.20
2017-12-27T10:44:12.418Z,5.90
2017-12-27T10:46:39.966Z,5.90
2017-12-27T10:49:07.516Z,6.00
2017-12-27T10:51:35.961Z,5.70
2017-12-27T10:54:04.394Z,5.70
2017-12-27T10:56:31.988Z,5.60
2017-12-27T10:58:59.629Z,5.60
2017-12-27T11:01:27.294Z,5.50
2017-12-27T11:03:55.600Z,5.40
2017-12-27T11:06:24.083Z,5.30
2017-12-27T11:08:51.628Z,5.30
2017-12-27T11:11:19.390Z,5.30
2017-12-27T11:13:46.968Z,5.20
2017-12-27T11:16:14.639Z,5.20
2017-12-27T11:18:42.196Z,5.20
2017-12-27T11:21:09.705Z,5.20
2017-12-27T11:23:37.234Z,5.20
2017-12-27T11:26:05.568Z,5.10
2017-12-27T11:28:33.140Z,5.10
2017-12-27T11:31:00.658Z,5.10
2017-12-27T11:33:28.289Z,5.20
2017-12-27T11:35:55.890Z,5.20
2017-12-27T11:38:23.423Z,5.20
2017-12-27T11:40:50.956Z,5.30
2017-12-27T11:43:18.521Z,5.30
2017-12-27T11:45:46.077Z,5.30
2017-12-27T11:48:13.643Z,5.30
2017-12-27T11:50:41.978Z,5.20
2017-12-27T11:53:09.542Z,5.20
2017-12-27T11:55:37.864Z,5.10
2017-12-27T11:58:05.540Z,5.10
2017-12-27T12:00:33.892Z,5.20
2017-12-27T12:03:01.392Z,5.20
2017-12-27T12:05:28.910Z,5.20
2017-12-27T12:07:56.471Z,5.10
2017-12-27T12:10:24.044Z,5.20
2017-12-27T12:12:51.635Z,5.20
2017-12-27T12:15:19.291Z,5.20
2017-12-27T12:17:46.807Z,5.20
2017-12-27T12:20:14.391Z,5.30
2017-12-27T12:22:41.942Z,5.30
2017-12-27T12:25:09.479Z,5.10
2017-12-27T12:27:37.018Z,5.30
2017-12-27T12:30:05.052Z,5.30
2017-12-27T12:32:32.648Z,5.30
2017-12-27T12:35:00.378Z,5.50
2017-12-27T12:37:28.689Z,5.70
2017-12-27T12:39:56.974Z,5.70
2017-12-27T12:42:24.579Z,5.70
2017-12-27T12:44:52.137Z,5.70
2017-12-27T12:47:19.664Z,5.90
2017-12-27T12:49:47.278Z,5.70
2017-12-27T12:52:15.564Z,5.40
2017-12-27T12:54:43.075Z,5.40
2017-12-27T12:57:11.386Z,5.40
2017-12-27T12:59:38.907Z,5.40
2017-12-27T13:02:06.454Z,5.60
2017-12-27T13:04:34.046Z,5.70
2017-12-27T13:07:01.582Z,5.80
2017-12-27T13:09:29.160Z,5.80
2017-12-27T13:11:56.780Z,5.90
2017-12-27T13:14:24.389Z,5.90
2017-12-27T13:16:52.689Z,6.00
2017-12-27T13:19:20.352Z,6.00
2017-12-27T13:21:47.926Z,6.30
2017-12-27T13:24:15.507Z,6.10
2017-12-27T13:26:43.068Z,6.10
2017-12-27T13:29:11.343Z,6.10
2017-12-27T13:31:38.995Z,6.00
2017-12-27T13:34:06.526Z,5.90
2017-12-27T13:36:34.056Z,5.90
2017-12-27T13:39:01.634Z,5.90
2017-12-27T13:41:29.928Z,5.70
2017-12-27T13:43:58.279Z,5.70
2017-12-27T13:46:25.811Z,5.40
2017-12-27T13:48:53.365Z,5.60
2017-12-27T13:51:20.877Z,5.60
2017-12-27T13:53:48.419Z,5.60
2017-12-27T13:56:16.757Z,5.50
2017-12-27T13:58:44.285Z,5.50
2017-12-27T14:01:11.888Z,5.50
2017-12-27T14:03:39.405Z,5.50
2017-12-27T14:06:06.989Z,5.50
2017-12-27T14:08:34.522Z,5.50
2017-12-27T14:11:02.068Z,5.40
2017-12-27T14:13:29.636Z,5.50
2017-12-27T14:15:57.174Z,5.50
2017-12-27T14:18:25.479Z,5.50
2017-12-27T14:20:53.004Z,5.50
2017-12-27T14:23:20.575Z,5.40
2017-12-27T14:25:48.168Z,5.50
2017-12-27T14:28:15.775Z,5.50
2017-12-27T14:30:43.292Z,5.40
2017-12-27T14:33:10.855Z,5.30
2017-12-27T14:35:38.443Z,5.30
2017-12-27T14:38:06.002Z,5.30
2017-12-27T14:40:33.709Z,5.20
2017-12-27T14:43:01.272Z,5.10
2017-12-27T14:45:28.814Z,5.10
2017-12-27T14:47:57.458Z,5.00
2017-12-27T14:50:25.792Z,5.10
2017-12-27T14:52:54.087Z,5.10
2017-12-27T14:55:22.429Z,4.90
2017-12-27T14:57:49.941Z,4.90
2017-12-27T15:00:17.503Z,5.00
2017-12-27T15:02:45.786Z,4.90
2017-12-27T15:05:13.833Z,4.90
2017-12-27T15:07:41.410Z,4.80
2017-12-27T15:10:09.048Z,4.70
2017-12-27T15:12:36.636Z,4.80
2017-12-27T15:15:04.188Z,4.80
2017-12-27T15:17:31.768Z,4.80
2017-12-27T15:19:59.321Z,4.90
2017-12-27T15:24:50.019Z,4.80
2017-12-27T15:27:17.654Z,4.70
2017-12-27T15:29:45.302Z,4.90
2017-12-27T15:32:12.869Z,4.70
2017-12-27T15:34:40.514Z,4.70
2017-12-27T15:37:08.040Z,4.70
2017-12-27T15:39:35.568Z,4.60
2017-12-27T15:42:03.126Z,4.60
2017-12-27T15:44:30.682Z,4.60
2017-12-27T15:46:58.977Z,4.80
2017-12-27T15:49:27.304Z,4.60
2017-12-27T15:51:55.170Z,4.50
2017-12-27T15:54:22.713Z,4.60
2017-12-27T15:56:50.981Z,4.50
2017-12-27T15:59:18.508Z,4.50
2017-12-27T16:01:46.013Z,4.50
2017-12-27T16:04:13.546Z,4.40
2017-12-27T16:06:41.127Z,4.40
2017-12-27T16:09:08.675Z,4.30
2017-12-27T16:11:37.040Z,4.30
2017-12-27T16:14:04.620Z,4.30
2017-12-27T16:16:32.183Z,4.30
2017-12-27T16:18:59.743Z,4.30
2017-12-27T16:21:27.351Z,4.40
2017-12-27T16:23:54.922Z,4.40
2017-12-27T16:26:22.468Z,4.30
2017-12-27T16:28:50.172Z,4.50
2017-12-27T16:31:18.534Z,4.40
2017-12-27T16:33:46.816Z,4.50
2017-12-27T16:36:14.360Z,4.50
2017-12-27T16:38:41.892Z,4.50
2017-12-27T16:41:09.441Z,4.60
2017-12-27T16:43:37.040Z,4.60
2017-12-27T16:46:04.755Z,4.60
2017-12-27T16:48:32.438Z,4.60
2017-12-27T16:51:00.078Z,4.60
2017-12-27T16:53:28.445Z,4.60
2017-12-27T16:55:55.980Z,4.60
2017-12-27T16:58:24.314Z,4.70
2017-12-27T17:00:52.534Z,4.70
2017-12-27T17:03:20.075Z,4.70
2017-12-27T17:05:48.455Z,4.80
2017-12-27T17:08:15.992Z,4.80
2017-12-27T17:10:43.520Z,4.80
2017-12-27T17:13:11.081Z,4.70
2017-12-27T17:15:38.664Z,4.70
2017-12-27T17:18:06.212Z,4.70
2017-12-27T17:20:33.742Z,4.70
2017-12-27T17:23:01.343Z,4.70
2017-12-27T17:25:29.625Z,4.90
2017-12-27T17:27:57.947Z,4.80
2017-12-27T17:30:26.358Z,4.80
2017-12-27T17:32:53.908Z,4.80
2017-12-27T17:35:21.552Z,4.90
2017-12-27T17:37:49.090Z,4.90
2017-12-27T17:40:17.880Z,4.90
2017-12-27T17:42:45.454Z,4.90
2017-12-27T17:45:13.031Z,4.90
2017-12-27T17:47:40.590Z,4.90
2017-12-27T17:50:08.131Z,4.90
2017-12-27T17:52:35.681Z,5.00
2017-12-27T17:55:04.060Z,5.10
2017-12-27T17:57:31.601Z,5.10
2017-12-27T17:59:59.158Z,5.20
2017-12-27T18:02:27.460Z,5.30
2017-12-27T18:04:55.079Z,5.20
2017-12-27T18:07:23.357Z,5.40
2017-12-27T18:09:51.649Z,5.40
2017-12-27T18:12:19.281Z,5.40
2017-12-27T18:14:46.849Z,5.40
2017-12-27T18:17:15.553Z,5.40
2017-12-27T18:19:43.842Z,5.50
2017-12-27T18:22:11.396Z,5.40
2017-12-27T18:24:38.938Z,5.50
2017-12-27T18:27:06.562Z,5.60
2017-12-27T18:29:34.119Z,5.50
2017-12-27T18:32:01.691Z,5.50
2017-12-27T18:34:29.219Z,5.60
2017-12-27T18:36:56.874Z,5.60
2017-12-27T18:39:24.410Z,5.60
2017-12-27T18:41:52.718Z,5.70
2017-12-27T18:44:20.248Z,5.60
2017-12-27T18:46:48.596Z,5.80
2017-12-27T18:49:16.230Z,5.70
2017-12-27T18:51:43.763Z,5.70
2017-12-27T18:54:11.364Z,5.60
2017-12-27T18:56:39.778Z,5.70
2017-12-27T18:59:07.535Z,5.80
2017-12-27T19:01:35.077Z,5.60
2017-12-27T19:04:02.724Z,5.50
2017-12-27T19:06:30.232Z,5.50
2017-12-27T19:08:57.757Z,5.50
2017-12-27T19:11:26.054Z,5.40
2017-12-27T19:13:53.583Z,5.40
2017-12-27T19:16:21.122Z,5.40
2017-12-27T19:18:48.648Z,5.40
2017-12-27T19:21:16.301Z,5.20
2017-12-27T19:23:43.867Z,5.20
2017-12-27T19:26:11.410Z,5.10
2017-12-27T19:28:39.834Z,5.10
2017-12-27T19:31:07.416Z,5.10
2017-12-27T19:33:34.959Z,5.00
2017-12-27T19:36:02.526Z,4.90
2017-12-27T19:38:30.820Z,4.60
2017-12-27T19:40:58.655Z,4.70
2017-12-27T19:43:26.237Z,4.70
2017-12-27T19:46:00.620Z,4.50
2017-12-27T19:48:28.169Z,4.60
2017-12-27T19:50:55.712Z,4.50
2017-12-27T19:53:24.052Z,4.40
2017-12-27T19:55:51.586Z,4.30
2017-12-27T19:58:19.189Z,4.30
2017-12-27T20:00:47.523Z,4.20
2017-12-27T20:03:15.052Z,4.20
2017-12-27T20:05:42.591Z,4.20
2017-12-27T20:08:10.983Z,4.30
2017-12-27T20:10:38.564Z,4.10
2017-12-27T20:13:06.182Z,4.10
2017-12-27T20:15:33.713Z,4.10
2017-12-27T20:18:02.106Z,4.10
2017-12-27T20:20:29.650Z,4.10
2017-12-27T20:22:57.203Z,4.00
2017-12-27T20:25:24.868Z,4.00
2017-12-27T20:27:52.404Z,4.00
2017-12-27T20:30:20.577Z,4.00
2017-12-27T20:32:48.109Z,4.00
2017-12-27T20:35:15.716Z,4.00
2017-12-27T20:37:43.270Z,4.00
2017-12-27T20:40:10.842Z,4.00
2017-12-27T20:42:39.148Z,3.90
2017-12-27T20:45:06.859Z,3.90
2017-12-27T20:47:34.435Z,3.90
2017-12-27T20:50:01.992Z,3.90
2017-12-27T20:52:30.343Z,3.90
2017-12-27T20:54:57.885Z,3.90
2017-12-27T20:57:25.468Z,3.90
2017-12-27T20:59:53.824Z,4.00
2017-12-27T21:02:21.553Z,3.90
2017-12-27T21:04:50.661Z,4.00
2017-12-27T21:07:18.272Z,4.00
2017-12-27T21:09:45.811Z,4.00
2017-12-27T21:12:13.329Z,4.00
2017-12-27T21:14:40.969Z,4.10
2017-12-27T21:17:08.534Z,4.10
2017-12-27T21:19:36.057Z,4.00
2017-12-27T21:22:03.602Z,4.00
2017-12-27T21:24:31.179Z,4.00
2017-12-27T21:26:58.710Z,4.00
2017-12-27T21:29:27.002Z,4.00
2017-12-27T21:31:55.305Z,3.90
2017-12-27T21:34:23.629Z,3.90
2017-12-27T21:36:51.195Z,3.90
2017-12-27T21:39:18.926Z,3.60
2017-12-27T21:41:46.454Z,3.80
2017-12-27T21:44:13.991Z,3.80
2017-12-27T21:46:42.306Z,3.70
2017-12-27T21:49:16.236Z,3.70
2017-12-27T21:51:44.575Z,3.80
2017-12-27T21:54:12.104Z,3.80
2017-12-27T21:56:39.631Z,3.70
2017-12-27T21:59:13.603Z,3.80
2017-12-27T22:01:42.830Z,3.70
2017-12-27T22:04:10.382Z,3.70
2017-12-27T22:06:37.909Z,3.80
2017-12-27T22:09:05.533Z,3.80
2017-12-27T22:11:33.049Z,3.80
2017-12-27T22:14:00.634Z,3.80
2017-12-27T22:16:28.166Z,3.80
2017-12-27T22:18:55.708Z,3.80
2017-12-27T22:21:23.241Z,3.80
2017-12-27T22:23:51.527Z,3.80
2017-12-27T22:26:19.089Z,3.80
2017-12-27T22:28:46.685Z,3.80
2017-12-27T22:31:14.193Z,3.90
2017-12-27T22:33:41.724Z,3.90
2017-12-27T22:36:10.168Z,3.80
2017-12-27T22:38:37.686Z,3.80
2017-12-27T22:41:05.449Z,3.80
2017-12-27T22:43:33.022Z,3.80
2017-12-27T22:46:00.534Z,3.70
2017-12-27T22:48:28.110Z,3.80
2017-12-27T22:50:55.684Z,3.90
2017-12-27T22:53:23.218Z,3.80
2017-12-27T22:55:50.770Z,3.80
2017-12-27T22:58:19.050Z,3.90
2017-12-27T23:00:46.606Z,3.90
2017-12-27T23:03:14.182Z,3.80
2017-12-27T23:05:41.774Z,3.70
2017-12-27T23:08:09.305Z,3.60
2017-12-27T23:10:36.849Z,3.50
2017-12-27T23:13:05.200Z,3.40
2017-12-27T23:15:32.716Z,3.40
2017-12-27T23:18:00.303Z,3.40
2017-12-27T23:20:27.846Z,3.50
2017-12-27T23:22:56.159Z,3.30
2017-12-27T23:25:24.468Z,3.30
2017-12-27T23:27:52.766Z,3.20
2017-12-27T23:30:20.408Z,3.20
2017-12-27T23:32:48.000Z,3.20
2017-12-27T23:35:16.305Z,3.10
2017-12-27T23:37:43.825Z,3.10
2017-12-27T23:40:12.153Z,3.00
2017-12-27T23:42:39.692Z,3.00
2017-12-27T23:45:07.244Z,3.00
2017-12-27T23:47:35.541Z,2.70
2017-12-27T23:50:03.911Z,2.70
2017-12-27T23:52:31.450Z,2.70
2017-12-27T23:54:58.986Z,2.70
2017-12-27T23:57:26.718Z,2.70
2017-12-27T23:59:54.250Z,2.70
