createdAt,value
2022-08-20T00:01:09.966Z,98357.16
2022-08-20T00:03:44.728Z,98355.34
2022-08-20T00:06:22.724Z,98365.00
2022-08-20T00:08:49.520Z,98363.34
2022-08-20T00:11:22.037Z,98364.72
2022-08-20T00:13:56.911Z,98371.38
2022-08-20T00:16:26.882Z,98367.19
2022-08-20T00:18:53.526Z,98368.03
2022-08-20T00:21:23.271Z,98372.22
2022-08-20T00:23:53.674Z,98369.03
2022-08-20T00:26:22.515Z,98368.38
2022-08-20T00:28:49.391Z,98376.56
2022-08-20T00:31:20.029Z,98374.44
2022-08-20T00:33:47.634Z,98371.75
2022-08-20T00:36:17.473Z,98370.75
2022-08-20T00:38:46.646Z,98371.75
2022-08-20T00:41:23.691Z,98371.06
2022-08-20T00:44:14.275Z,98377.28
2022-08-20T00:46:43.659Z,98374.09
2022-08-20T00:49:18.107Z,98384.97
2022-08-20T00:52:00.507Z,98379.13
2022-08-20T00:54:33.255Z,98376.63
2022-08-20T00:57:22.151Z,98379.16
2022-08-20T00:59:51.783Z,98372.44
2022-08-20T01:02:23.147Z,98372.13
2022-08-20T01:04:54.620Z,98377.47
2022-08-20T01:07:31.458Z,98375.94
2022-08-20T01:10:00.417Z,98377.16
2022-08-20T01:12:30.426Z,98385.50
2022-08-20T01:15:02.101Z,98384.31
2022-08-20T01:17:34.936Z,98381.16
2022-08-20T01:20:14.238Z,98374.09
2022-08-20T01:23:16.667Z,98374.47
2022-08-20T01:25:55.661Z,98388.69
2022-08-20T01:28:30.002Z,98380.78
2022-08-20T01:30:56.725Z,98382.09
2022-08-20T01:33:24.861Z,98376.75
2022-08-20T01:35:53.626Z,98377.13
2022-08-20T01:38:20.802Z,98381.16
2022-08-20T01:41:11.708Z,98378.97
2022-08-20T01:43:41.450Z,98385.16
2022-08-20T01:46:11.808Z,98375.13
2022-08-20T01:48:42.255Z,98378.09
2022-08-20T01:51:18.472Z,98374.59
2022-08-20T01:53:51.853Z,98385.53
2022-08-20T01:56:24.350Z,98383.69
2022-08-20T01:58:56.063Z,98381.13
2022-08-20T02:01:27.965Z,98386.34
2022-08-20T02:03:56.610Z,98389.00
2022-08-20T02:06:27.561Z,98386.66
2022-08-20T02:09:05.603Z,98383.16
2022-08-20T02:11:34.379Z,98384.47
2022-08-20T02:14:02.739Z,98380.97
2022-08-20T02:16:37.319Z,98378.78
2022-08-20T02:19:16.694Z,98381.97
2022-08-20T02:21:50.885Z,98385.16
2022-08-20T02:24:19.450Z,98380.28
2022-08-20T02:26:46.677Z,98391.47
2022-08-20T02:29:15.435Z,98382.97
2022-08-20T02:32:24.797Z,98382.97
2022-08-20T02:34:34.795Z,98384.69
2022-08-20T02:37:04.131Z,98383.81
2022-08-20T02:39:30.939Z,98386.16
2022-08-20T02:41:57.721Z,98385.63
2022-08-20T02:44:24.566Z,98390.34
2022-08-20T02:46:51.222Z,98386.84
2022-08-20T02:49:19.353Z,98385.16
2022-08-20T02:51:46.708Z,98383.81
2022-08-20T02:54:14.040Z,98380.81
2022-08-20T02:56:41.493Z,98379.16
2022-08-20T02:59:08.080Z,98383.69
2022-08-20T03:01:37.760Z,98378.00
2022-08-20T03:04:05.053Z,98372.66
2022-08-20T03:06:32.229Z,98373.47
2022-08-20T03:08:59.050Z,98375.78
2022-08-20T03:11:25.883Z,98377.13
2022-08-20T03:13:52.526Z,98380.66
2022-08-20T03:16:19.381Z,98381.31
2022-08-20T03:18:47.522Z,98388.69
2022-08-20T03:21:18.831Z,98386.50
2022-08-20T03:23:45.961Z,98381.66
2022-08-20T03:26:13.948Z,98387.19
2022-08-20T03:28:42.217Z,98391.88
2022-08-20T03:31:10.364Z,98391.38
2022-08-20T03:33:39.570Z,98393.72
2022-08-20T03:36:20.798Z,98386.84
2022-08-20T03:38:50.817Z,98387.53
2022-08-20T03:41:17.571Z,98391.84
2022-08-20T03:43:44.242Z,98392.50
2022-08-20T03:46:22.146Z,98388.19
2022-08-20T03:48:59.700Z,98392.50
2022-08-20T03:51:29.572Z,98396.38
2022-08-20T03:53:56.758Z,98395.19
2022-08-20T03:56:23.786Z,98399.53
2022-08-20T03:58:50.507Z,98395.19
2022-08-20T04:01:44.530Z,98398.53
2022-08-20T04:04:04.325Z,98399.38
2022-08-20T04:06:30.984Z,98414.56
2022-08-20T04:08:57.949Z,98405.88
2022-08-20T04:11:24.948Z,98407.53
2022-08-20T04:13:51.735Z,98409.06
2022-08-20T04:16:19.473Z,98413.88
2022-08-20T04:19:01.647Z,98409.22
2022-08-20T04:21:34.182Z,98413.69
2022-08-20T04:24:04.537Z,98406.50
2022-08-20T04:26:32.362Z,98405.16
2022-08-20T04:28:59.053Z,98409.66
2022-08-20T04:31:33.476Z,98414.03
2022-08-20T04:34:07.983Z,98417.69
2022-08-20T04:36:37.903Z,98423.03
2022-08-20T04:39:04.640Z,98413.53
2022-08-20T04:41:31.334Z,98422.19
2022-08-20T04:43:58.295Z,98425.88
2022-08-20T04:46:28.788Z,98422.72
2022-08-20T04:48:56.642Z,98418.88
2022-08-20T04:51:24.635Z,98429.91
2022-08-20T04:53:57.284Z,98434.06
2022-08-20T04:56:29.043Z,98439.56
2022-08-20T04:59:00.457Z,98442.22
2022-08-20T05:01:28.283Z,98443.06
2022-08-20T05:03:57.226Z,98448.25
2022-08-20T05:06:29.650Z,98445.38
2022-08-20T05:08:59.681Z,98445.06
2022-08-20T05:11:35.486Z,98445.72
2022-08-20T05:14:09.031Z,98446.03
2022-08-20T05:16:38.526Z,98442.00
2022-08-20T05:19:13.287Z,98439.34
2022-08-20T05:21:40.458Z,98445.53
2022-08-20T05:24:08.447Z,98448.56
2022-08-20T05:26:35.857Z,98456.59
2022-08-20T05:29:04.940Z,98455.75
2022-08-20T05:31:33.545Z,98452.25
2022-08-20T05:34:10.825Z,98455.06
2022-08-20T05:36:46.938Z,98449.06
2022-08-20T05:39:15.732Z,98449.56
2022-08-20T05:41:42.725Z,98456.09
2022-08-20T05:44:13.279Z,98459.59
2022-08-20T05:46:44.298Z,98461.28
2022-08-20T05:49:16.187Z,98467.78
2022-08-20T05:51:43.941Z,98457.63
2022-08-20T05:54:11.443Z,98457.13
2022-08-20T05:56:38.160Z,98451.78
2022-08-20T05:59:07.527Z,98459.16
2022-08-20T06:01:37.599Z,98461.66
2022-08-20T06:04:24.127Z,98456.81
2022-08-20T06:06:53.886Z,98451.81
2022-08-20T06:09:30.952Z,98457.69
2022-08-20T06:12:06.455Z,98458.38
2022-08-20T06:14:33.959Z,98456.00
2022-08-20T06:17:22.325Z,98464.03
2022-08-20T06:19:49.174Z,98461.66
2022-08-20T06:22:21.199Z,98465.34
2022-08-20T06:24:51.463Z,98460.81
2022-08-20T06:27:19.007Z,98459.00
2022-08-20T06:29:45.705Z,98461.50
2022-08-20T06:32:13.057Z,98459.66
2022-08-20T06:34:49.697Z,98458.00
2022-08-20T06:37:23.256Z,98459.53
2022-08-20T06:39:55.378Z,98463.34
2022-08-20T06:42:22.261Z,98458.13
2022-08-20T06:44:50.258Z,98453.47
2022-08-20T06:47:21.179Z,98463.00
2022-08-20T06:49:48.670Z,98460.84
2022-08-20T06:52:17.078Z,98456.34
2022-08-20T06:54:46.774Z,98460.16
2022-08-20T06:57:13.663Z,98455.66
2022-08-20T06:59:41.895Z,98460.53
2022-08-20T07:02:08.531Z,98460.53
2022-08-20T07:04:36.487Z,98463.00
2022-08-20T07:07:04.593Z,98468.19
2022-08-20T07:09:31.193Z,98467.53
2022-08-20T07:11:57.774Z,98465.50
2022-08-20T07:14:24.433Z,98467.69
2022-08-20T07:16:51.021Z,98476.03
2022-08-20T07:19:17.759Z,98473.88
2022-08-20T07:21:44.795Z,98481.91
2022-08-20T07:24:12.545Z,98476.75
2022-08-20T07:26:39.452Z,98483.09
2022-08-20T07:29:06.112Z,98486.44
2022-08-20T07:31:51.283Z,98487.13
2022-08-20T07:34:18.022Z,98493.94
2022-08-20T07:36:48.792Z,98501.66
2022-08-20T07:39:15.497Z,98501.00
2022-08-20T07:41:43.555Z,98501.16
2022-08-20T07:44:30.901Z,98511.84
2022-08-20T07:46:59.393Z,98507.31
2022-08-20T07:49:26.092Z,98513.00
2022-08-20T07:51:52.697Z,98504.31
2022-08-20T07:54:19.331Z,98510.50
2022-08-20T07:56:46.003Z,98506.00
2022-08-20T07:59:13.825Z,98510.31
2022-08-20T08:01:40.470Z,98503.50
2022-08-20T08:04:07.075Z,98517.19
2022-08-20T08:06:33.804Z,98516.53
2022-08-20T08:09:11.658Z,98513.50
2022-08-20T08:11:47.436Z,98514.34
2022-08-20T08:14:18.938Z,98514.19
2022-08-20T08:16:46.037Z,98514.34
2022-08-20T08:19:17.415Z,98515.19
2022-08-20T08:21:44.921Z,98517.00
2022-08-20T08:24:16.724Z,98520.88
2022-08-20T08:26:49.901Z,98517.00
2022-08-20T08:29:17.087Z,98518.34
2022-08-20T08:31:44.004Z,98526.72
2022-08-20T08:34:11.554Z,98525.69
2022-08-20T08:36:39.248Z,98527.19
2022-08-20T08:39:06.709Z,98523.53
2022-08-20T08:41:47.185Z,98527.19
2022-08-20T08:44:27.102Z,98528.88
2022-08-20T08:47:02.895Z,98531.56
2022-08-20T08:49:38.012Z,98538.25
2022-08-20T08:52:22.211Z,98542.59
2022-08-20T08:54:55.079Z,98548.25
2022-08-20T08:57:21.840Z,98538.91
2022-08-20T09:00:03.825Z,98547.75
2022-08-20T09:02:36.258Z,98546.28
2022-08-20T09:05:14.991Z,98548.31
2022-08-20T09:07:45.736Z,98551.31
2022-08-20T09:10:12.524Z,98550.28
2022-08-20T09:12:39.120Z,98551.13
2022-08-20T09:15:07.970Z,98552.47
2022-08-20T09:17:34.577Z,98549.63
2022-08-20T09:20:01.193Z,98554.28
2022-08-20T09:22:28.007Z,98556.66
2022-08-20T09:24:54.845Z,98547.59
2022-08-20T09:27:21.483Z,98546.94
2022-08-20T09:29:49.300Z,98548.63
2022-08-20T09:32:22.492Z,98551.13
2022-08-20T09:34:56.246Z,98562.66
2022-08-20T09:37:26.187Z,98562.31
2022-08-20T09:39:53.135Z,98563.84
2022-08-20T09:42:25.064Z,98561.50
2022-08-20T09:44:52.395Z,98564.66
2022-08-20T09:47:19.365Z,98559.84
2022-08-20T09:49:47.089Z,98561.34
2022-08-20T09:52:28.306Z,98566.19
2022-08-20T09:55:00.763Z,98560.00
2022-08-20T09:57:29.723Z,98554.16
2022-08-20T10:00:04.967Z,98564.69
2022-08-20T10:02:31.559Z,98563.69
2022-08-20T10:04:58.227Z,98561.00
2022-08-20T10:07:25.038Z,98567.66
2022-08-20T10:09:51.713Z,98571.44
2022-08-20T10:12:18.402Z,98578.59
2022-08-20T10:14:45.033Z,98579.16
2022-08-20T10:17:11.646Z,98575.31
2022-08-20T10:19:38.531Z,98575.94
2022-08-20T10:22:05.857Z,98572.06
2022-08-20T10:24:33.958Z,98572.66
2022-08-20T10:27:01.953Z,98570.16
2022-08-20T10:29:30.645Z,98565.44
2022-08-20T10:32:07.447Z,98567.41
2022-08-20T10:34:34.028Z,98570.47
2022-08-20T10:37:00.657Z,98571.28
2022-08-20T10:39:27.275Z,98563.06
2022-08-20T10:41:58.163Z,98566.75
2022-08-20T10:44:24.942Z,98561.47
2022-08-20T10:46:51.958Z,98558.16
2022-08-20T10:49:23.821Z,98555.81
2022-08-20T10:51:50.419Z,98557.28
2022-08-20T10:54:17.076Z,98561.25
2022-08-20T10:56:43.675Z,98561.22
2022-08-20T10:59:10.304Z,98565.31
2022-08-20T11:01:37.059Z,98558.78
2022-08-20T11:04:04.748Z,98555.66
2022-08-20T11:06:31.374Z,98554.66
2022-08-20T11:08:58.052Z,98549.22
2022-08-20T11:11:24.669Z,98552.44
2022-08-20T11:13:51.332Z,98562.22
2022-08-20T11:16:18.026Z,98563.78
2022-08-20T11:18:47.380Z,98563.84
2022-08-20T11:21:14.901Z,98562.69
2022-08-20T11:23:41.547Z,98563.78
2022-08-20T11:26:08.841Z,98564.72
2022-08-20T11:28:35.494Z,98562.16
2022-08-20T11:31:02.215Z,98568.28
2022-08-20T11:33:29.219Z,98571.13
2022-08-20T11:35:56.215Z,98561.22
2022-08-20T11:38:22.814Z,98566.53
2022-08-20T11:40:49.462Z,98567.09
2022-08-20T11:43:17.501Z,98570.53
2022-08-20T11:45:49.618Z,98577.19
2022-08-20T11:48:16.937Z,98566.81
2022-08-20T11:50:44.433Z,98564.31
2022-08-20T11:53:11.034Z,98560.56
2022-08-20T11:55:38.834Z,98574.03
2022-08-20T11:58:09.656Z,98579.53
2022-08-20T12:00:37.093Z,98567.16
2022-08-20T12:03:09.553Z,98573.19
2022-08-20T12:05:39.709Z,98571.09
2022-08-20T12:08:06.801Z,98577.78
2022-08-20T12:10:33.978Z,98569.59
2022-08-20T12:13:02.615Z,98563.41
2022-08-20T12:15:32.485Z,98559.34
2022-08-20T12:17:59.280Z,98561.16
2022-08-20T12:20:26.090Z,98563.47
2022-08-20T12:22:53.994Z,98568.00
2022-08-20T12:25:21.131Z,98558.47
2022-08-20T12:27:47.816Z,98557.47
2022-08-20T12:30:19.938Z,98552.75
2022-08-20T12:32:47.512Z,98557.41
2022-08-20T12:35:16.986Z,98560.19
2022-08-20T12:37:45.362Z,98558.47
2022-08-20T12:40:30.563Z,98545.66
2022-08-20T12:42:59.913Z,98545.66
2022-08-20T12:45:26.586Z,98561.41
2022-08-20T12:47:53.287Z,98544.47
2022-08-20T12:50:26.561Z,98564.03
2022-08-20T12:52:56.135Z,98564.00
2022-08-20T12:55:23.030Z,98563.44
2022-08-20T12:57:56.381Z,98563.53
2022-08-20T13:00:37.914Z,98564.91
2022-08-20T13:03:06.842Z,98562.09
2022-08-20T13:05:35.768Z,98568.78
2022-08-20T13:08:07.886Z,98571.81
2022-08-20T13:10:37.622Z,98563.13
2022-08-20T13:13:04.786Z,98563.13
2022-08-20T13:15:33.085Z,98557.03
2022-08-20T13:18:03.685Z,98564.06
2022-08-20T13:20:34.848Z,98560.56
2022-08-20T13:23:04.744Z,98566.13
2022-08-20T13:25:32.290Z,98550.47
2022-08-20T13:28:03.712Z,98554.78
2022-08-20T13:30:32.296Z,98543.84
2022-08-20T13:32:59.006Z,98540.34
2022-08-20T13:35:26.370Z,98537.94
2022-08-20T13:37:53.168Z,98548.72
2022-08-20T13:40:20.263Z,98544.38
2022-08-20T13:42:46.988Z,98538.78
2022-08-20T13:45:14.882Z,98537.69
2022-08-20T13:47:42.803Z,98531.19
2022-08-20T13:50:18.386Z,98524.03
2022-08-20T13:52:45.918Z,98529.88
2022-08-20T13:55:18.185Z,98530.38
2022-08-20T13:57:46.591Z,98524.13
2022-08-20T14:00:31.718Z,98522.75
2022-08-20T14:03:04.357Z,98518.31
2022-08-20T14:05:32.502Z,98525.66
2022-08-20T14:08:21.319Z,98530.13
2022-08-20T14:10:51.485Z,98518.47
2022-08-20T14:13:22.174Z,98515.44
2022-08-20T14:15:49.063Z,98514.47
2022-08-20T14:18:16.413Z,98516.16
2022-08-20T14:20:45.358Z,98506.91
2022-08-20T14:23:12.655Z,98509.56
2022-08-20T14:25:39.210Z,98507.84
2022-08-20T14:28:24.067Z,98516.63
2022-08-20T14:30:52.990Z,98509.31
2022-08-20T14:33:21.044Z,98520.31
2022-08-20T14:35:47.598Z,98512.16
2022-08-20T14:38:14.091Z,98526.22
2022-08-20T14:40:40.589Z,98524.38
2022-08-20T14:43:07.104Z,98521.16
2022-08-20T14:45:33.823Z,98519.41
2022-08-20T14:48:00.495Z,98512.66
2022-08-20T14:50:35.432Z,98514.63
2022-08-20T14:53:02.561Z,98520.09
2022-08-20T14:55:35.802Z,98513.53
2022-08-20T14:58:11.147Z,98514.84
2022-08-20T15:00:38.895Z,98516.59
2022-08-20T15:03:05.458Z,98508.34
2022-08-20T15:05:32.167Z,98518.72
2022-08-20T15:07:59.527Z,98511.94
2022-08-20T15:10:32.664Z,98519.09
2022-08-20T15:13:02.368Z,98518.16
2022-08-20T15:15:28.928Z,98517.50
2022-08-20T15:18:00.171Z,98523.13
2022-08-20T15:20:32.682Z,98522.28
2022-08-20T15:23:00.810Z,98526.00
2022-08-20T15:25:36.710Z,98520.00
2022-08-20T15:28:06.071Z,98511.19
2022-08-20T15:30:33.339Z,98520.94
2022-08-20T15:33:00.446Z,98517.13
2022-08-20T15:35:28.547Z,98520.84
2022-08-20T15:37:58.508Z,98510.66
2022-08-20T15:40:29.253Z,98521.84
2022-08-20T15:43:01.507Z,98512.78
2022-08-20T15:45:28.955Z,98518.72
2022-08-20T15:48:19.174Z,98515.72
2022-08-20T15:50:48.350Z,98516.03
2022-08-20T15:53:31.750Z,98519.91
2022-08-20T15:56:38.019Z,98526.88
2022-08-20T15:59:42.158Z,98524.28
2022-08-20T16:03:06.759Z,98513.72
2022-08-20T16:05:38.522Z,98515.84
2022-08-20T16:08:23.911Z,98520.94
2022-08-20T16:11:11.343Z,98514.84
2022-08-20T16:13:49.526Z,98519.44
2022-08-20T16:16:35.577Z,98518.50
2022-08-20T16:19:02.527Z,98523.50
2022-08-20T16:21:37.154Z,98520.72
2022-08-20T16:24:06.569Z,98521.66
2022-08-20T16:27:05.684Z,98514.47
2022-08-20T16:30:03.276Z,98515.97
2022-08-20T16:32:44.543Z,98517.34
2022-08-20T16:35:29.587Z,98521.19
2022-08-20T16:38:03.597Z,98524.53
2022-08-20T16:40:44.539Z,98528.38
2022-08-20T16:43:32.345Z,98525.97
2022-08-20T16:46:08.154Z,98528.84
2022-08-20T16:48:41.742Z,98531.53
2022-08-20T16:51:27.120Z,98528.91
2022-08-20T16:53:53.699Z,98537.25
2022-08-20T16:56:42.599Z,98543.94
2022-08-20T16:59:26.425Z,98544.69
2022-08-20T17:02:11.490Z,98540.81
2022-08-20T17:04:59.173Z,98538.47
2022-08-20T17:07:29.884Z,98542.00
2022-08-20T17:10:31.741Z,98538.00
2022-08-20T17:13:19.353Z,98538.38
2022-08-20T17:15:58.681Z,98536.22
2022-08-20T17:18:36.936Z,98542.16
2022-08-20T17:21:15.525Z,98546.78
2022-08-20T17:23:56.379Z,98543.28
2022-08-20T17:26:36.425Z,98545.47
2022-08-20T17:29:19.061Z,98551.19
2022-08-20T17:31:53.618Z,98547.69
2022-08-20T17:34:25.995Z,98550.34
2022-08-20T17:36:56.176Z,98543.22
2022-08-20T17:39:26.622Z,98543.56
2022-08-20T17:42:08.126Z,98552.38
2022-08-20T17:44:42.875Z,98550.78
2022-08-20T17:47:16.413Z,98553.78
2022-08-20T17:50:03.394Z,98545.59
2022-08-20T17:52:48.625Z,98553.91
2022-08-20T17:55:15.173Z,98554.91
2022-08-20T17:57:46.403Z,98553.75
2022-08-20T18:00:23.288Z,98562.03
2022-08-20T18:03:24.324Z,98563.75
2022-08-20T18:06:11.433Z,98558.59
2022-08-20T18:09:02.344Z,98556.66
2022-08-20T18:12:34.027Z,98559.88
2022-08-20T18:15:24.120Z,98574.94
2022-08-20T18:18:16.877Z,98567.91
2022-08-20T18:21:08.533Z,98571.97
2022-08-20T18:24:06.725Z,98584.03
2022-08-20T18:26:49.083Z,98577.03
2022-08-20T18:29:27.345Z,98578.72
2022-08-20T18:32:05.606Z,98579.25
2022-08-20T18:34:32.003Z,98580.91
2022-08-20T18:37:03.653Z,98590.75
2022-08-20T18:42:32.582Z,98594.09
2022-08-20T18:44:59.921Z,98604.63
2022-08-20T18:47:41.008Z,98598.94
2022-08-20T18:50:16.745Z,98595.41
2022-08-20T18:53:09.288Z,98604.69
2022-08-20T18:56:00.666Z,98608.19
2022-08-20T18:58:48.520Z,98603.97
2022-08-20T19:01:15.183Z,98612.44
2022-08-20T19:03:51.305Z,98613.44
2022-08-20T19:06:31.175Z,98613.41
2022-08-20T19:09:31.805Z,98607.16
2022-08-20T19:12:26.805Z,98610.16
2022-08-20T19:15:38.163Z,98615.25
2022-08-20T19:18:23.594Z,98619.66
2022-08-20T19:20:57.387Z,98615.78
2022-08-20T19:23:28.932Z,98623.16
2022-08-20T19:26:17.863Z,98628.78
2022-08-20T19:28:58.725Z,98629.53
2022-08-20T19:31:29.928Z,98622.16
2022-08-20T19:34:18.045Z,98625.06
2022-08-20T19:37:35.571Z,98609.50
2022-08-20T19:39:57.576Z,98620.53
2022-08-20T19:42:31.074Z,98622.53
2022-08-20T19:45:14.892Z,98623.13
2022-08-20T19:47:55.974Z,98617.06
2022-08-20T19:50:41.538Z,98620.88
2022-08-20T19:53:17.439Z,98626.28
2022-08-20T19:55:44.219Z,98627.94
2022-08-20T19:58:26.228Z,98633.03
2022-08-20T20:00:55.415Z,98631.91
2022-08-20T20:03:26.339Z,98625.59
2022-08-20T20:06:20.367Z,98625.59
2022-08-20T20:08:55.807Z,98629.94
2022-08-20T20:11:40.705Z,98629.53
2022-08-20T20:14:11.799Z,98627.75
2022-08-20T20:16:40.980Z,98624.84
2022-08-20T20:19:28.629Z,98622.75
2022-08-20T20:22:26.343Z,98622.59
2022-08-20T20:25:17.453Z,98621.81
2022-08-20T20:27:56.380Z,98625.31
2022-08-20T20:30:31.426Z,98625.03
2022-08-20T20:33:02.830Z,98629.53
2022-08-20T20:35:34.117Z,98630.63
2022-08-20T20:38:08.632Z,98634.38
2022-08-20T20:40:58.887Z,98625.59
2022-08-20T20:43:42.127Z,98629.91
2022-08-20T20:46:23.483Z,98620.53
2022-08-20T20:49:32.811Z,98619.53
2022-08-20T20:52:17.409Z,98619.66
2022-08-20T20:54:46.486Z,98625.53
2022-08-20T20:57:15.715Z,98628.34
2022-08-20T20:59:42.779Z,98620.81
2022-08-20T21:02:09.812Z,98627.53
2022-08-20T21:04:39.557Z,98625.44
2022-08-20T21:07:14.646Z,98623.34
2022-08-20T21:09:42.596Z,98626.91
2022-08-20T21:12:11.193Z,98624.09
2022-08-20T21:14:38.903Z,98625.19
2022-08-20T21:17:08.999Z,98622.41
2022-08-20T21:19:44.966Z,98622.41
2022-08-20T21:22:11.947Z,98628.16
2022-08-20T21:24:38.494Z,98620.66
2022-08-20T21:27:05.409Z,98621.03
2022-08-20T21:29:33.010Z,98630.94
2022-08-20T21:32:00.415Z,98630.63
2022-08-20T21:34:27.181Z,98629.69
2022-08-20T21:36:54.194Z,98619.94
2022-08-20T21:39:22.830Z,98626.88
2022-08-20T21:41:49.423Z,98627.28
2022-08-20T21:44:29.760Z,98631.34
2022-08-20T21:46:56.540Z,98636.50
2022-08-20T21:49:25.715Z,98632.28
2022-08-20T21:51:53.144Z,98637.59
2022-08-20T21:54:20.967Z,98641.94
2022-08-20T21:56:56.563Z,98633.72
2022-08-20T21:59:25.087Z,98628.53
2022-08-20T22:01:52.863Z,98631.59
2022-08-20T22:04:19.804Z,98632.56
2022-08-20T22:06:47.435Z,98633.22
2022-08-20T22:09:14.860Z,98637.03
2022-08-20T22:11:41.682Z,98632.03
2022-08-20T22:14:10.831Z,98636.56
2022-08-20T22:16:37.823Z,98639.34
2022-08-20T22:19:10.750Z,98630.66
2022-08-20T22:21:40.627Z,98632.19
2022-08-20T22:24:10.443Z,98636.00
2022-08-20T22:26:40.128Z,98636.00
2022-08-20T22:29:10.390Z,98634.28
2022-08-20T22:31:41.957Z,98632.56
2022-08-20T22:34:12.973Z,98629.25
2022-08-20T22:36:40.296Z,98639.59
2022-08-20T22:39:08.060Z,98645.16
2022-08-20T22:41:35.476Z,98636.00
2022-08-20T22:44:02.199Z,98642.25
2022-08-20T22:46:35.712Z,98632.44
2022-08-20T22:49:04.377Z,98644.53
2022-08-20T22:51:35.603Z,98633.50
2022-08-20T22:54:10.380Z,98629.88
2022-08-20T22:56:37.297Z,98624.44
2022-08-20T22:59:05.736Z,98631.88
2022-08-20T23:01:32.644Z,98630.81
2022-08-20T23:04:09.541Z,98633.97
2022-08-20T23:06:36.063Z,98635.56
2022-08-20T23:09:03.697Z,98630.88
2022-08-20T23:11:30.583Z,98631.59
2022-08-20T23:13:57.985Z,98632.06
2022-08-20T23:16:25.969Z,98635.47
2022-08-20T23:18:52.690Z,98629.72
2022-08-20T23:21:19.231Z,98633.91
2022-08-20T23:23:45.732Z,98636.09
2022-08-20T23:26:19.642Z,98633.03
2022-08-20T23:28:46.180Z,98634.06
2022-08-20T23:31:13.090Z,98628.03
2022-08-20T23:33:44.189Z,98623.22
2022-08-20T23:36:12.288Z,98621.53
2022-08-20T23:38:39.223Z,98621.53
2022-08-20T23:41:06.013Z,98626.25
2022-08-20T23:43:33.154Z,98623.09
2022-08-20T23:46:04.130Z,98614.28
2022-08-20T23:48:30.983Z,98617.78
2022-08-20T23:50:57.655Z,98619.34
2022-08-20T23:53:24.221Z,98617.66
2022-08-20T23:55:50.959Z,98623.44
2022-08-20T23:58:17.706Z,98616.94
