createdAt,value
2023-02-11T00:02:01.073Z,102596.59
2023-02-11T00:04:27.947Z,102595.44
2023-02-11T00:06:55.362Z,102598.63
2023-02-11T00:09:22.378Z,102594.25
2023-02-11T00:11:49.277Z,102602.69
2023-02-11T00:14:16.139Z,102603.69
2023-02-11T00:16:43.056Z,102595.59
2023-02-11T00:19:09.959Z,102607.38
2023-02-11T00:21:36.883Z,102603.00
2023-02-11T00:24:04.255Z,102599.16
2023-02-11T00:26:33.919Z,102593.09
2023-02-11T00:29:01.656Z,102590.59
2023-02-11T00:31:31.675Z,102589.06
2023-02-11T00:33:58.674Z,102584.84
2023-02-11T00:36:27.668Z,102584.69
2023-02-11T00:38:55.790Z,102591.28
2023-02-11T00:41:23.570Z,102587.59
2023-02-11T00:43:51.439Z,102587.56
2023-02-11T00:46:19.163Z,102594.13
2023-02-11T00:48:46.017Z,102583.34
2023-02-11T00:51:13.046Z,102581.16
2023-02-11T00:53:39.900Z,102587.09
2023-02-11T00:56:07.988Z,102589.78
2023-02-11T00:58:35.296Z,102572.59
2023-02-11T01:01:02.238Z,102575.28
2023-02-11T01:03:29.205Z,102577.66
2023-02-11T01:05:56.212Z,102578.16
2023-02-11T01:08:23.148Z,102568.19
2023-02-11T01:10:58.707Z,102565.84
2023-02-11T01:13:27.187Z,102565.00
2023-02-11T01:15:54.720Z,102563.50
2023-02-11T01:18:21.790Z,102555.94
2023-02-11T01:20:49.033Z,102560.13
2023-02-11T01:23:16.658Z,102551.75
2023-02-11T01:25:44.360Z,102545.69
2023-02-11T01:28:19.969Z,102552.25
2023-02-11T01:30:47.064Z,102552.25
2023-02-11T01:33:14.015Z,102544.34
2023-02-11T01:35:41.513Z,102542.34
2023-02-11T01:38:14.390Z,102542.81
2023-02-11T01:40:41.253Z,102541.97
2023-02-11T01:43:11.306Z,102540.97
2023-02-11T01:45:47.359Z,102547.16
2023-02-11T01:48:22.825Z,102551.03
2023-02-11T01:50:53.845Z,102549.53
2023-02-11T01:53:40.373Z,102549.34
2023-02-11T01:56:29.766Z,102543.13
2023-02-11T01:59:03.211Z,102542.81
2023-02-11T02:01:33.934Z,102544.16
2023-02-11T02:04:05.310Z,102539.44
2023-02-11T02:06:56.172Z,102546.34
2023-02-11T02:09:30.843Z,102538.78
2023-02-11T02:11:57.756Z,102542.09
2023-02-11T02:14:26.649Z,102548.47
2023-02-11T02:16:53.480Z,102548.81
2023-02-11T02:19:23.354Z,102548.16
2023-02-11T02:22:10.462Z,102554.66
2023-02-11T02:25:01.274Z,102554.31
2023-02-11T02:28:12.956Z,102558.38
2023-02-11T02:30:55.745Z,102549.50
2023-02-11T02:33:28.825Z,102552.50
2023-02-11T02:36:03.116Z,102562.97
2023-02-11T02:38:32.577Z,102554.19
2023-02-11T02:41:10.571Z,102546.16
2023-02-11T02:43:43.990Z,102544.66
2023-02-11T02:46:16.848Z,102546.50
2023-02-11T02:48:44.341Z,102545.16
2023-02-11T02:51:32.783Z,102546.84
2023-02-11T02:54:14.066Z,102553.75
2023-02-11T02:57:02.493Z,102553.72
2023-02-11T03:00:14.525Z,102559.94
2023-02-11T03:02:50.120Z,102551.03
2023-02-11T03:06:04.666Z,102552.88
2023-02-11T03:09:01.128Z,102547.16
2023-02-11T03:11:29.342Z,102537.75
2023-02-11T03:28:31.048Z,102555.00
2023-02-11T03:31:31.084Z,102549.81
2023-02-11T03:34:03.989Z,102547.69
2023-02-11T03:36:39.196Z,102540.13
2023-02-11T03:39:07.422Z,102536.59
2023-02-11T03:41:35.660Z,102538.47
2023-02-11T03:44:04.396Z,102539.44
2023-02-11T03:46:35.662Z,102540.81
2023-02-11T03:49:13.046Z,102546.19
2023-02-11T03:51:40.669Z,102547.50
2023-02-11T03:54:14.224Z,102534.28
2023-02-11T03:56:53.834Z,102535.91
2023-02-11T03:59:20.841Z,102537.25
2023-02-11T04:01:47.921Z,102533.94
2023-02-11T04:04:14.889Z,102530.00
2023-02-11T04:06:41.945Z,102538.59
2023-02-11T04:09:09.545Z,102528.69
2023-02-11T04:11:36.561Z,102529.53
2023-02-11T04:14:03.922Z,102528.91
2023-02-11T04:16:31.133Z,102524.97
2023-02-11T04:18:58.153Z,102524.00
2023-02-11T04:21:25.034Z,102519.13
2023-02-11T04:23:51.961Z,102522.09
2023-02-11T04:26:18.871Z,102519.63
2023-02-11T04:28:45.713Z,102513.88
2023-02-11T04:31:13.002Z,102519.41
2023-02-11T04:33:39.938Z,102517.59
2023-02-11T04:36:07.318Z,102514.19
2023-02-11T04:38:34.157Z,102508.81
2023-02-11T04:41:00.987Z,102505.34
2023-02-11T04:43:27.872Z,102503.44
2023-02-11T04:45:58.419Z,102517.53
2023-02-11T04:48:25.797Z,102516.19
2023-02-11T04:50:52.732Z,102507.97
2023-02-11T04:53:19.630Z,102505.41
2023-02-11T04:55:50.974Z,102506.97
2023-02-11T04:58:19.735Z,102506.78
2023-02-11T05:00:47.233Z,102511.31
2023-02-11T05:03:14.245Z,102512.69
2023-02-11T05:05:42.531Z,102509.66
2023-02-11T05:08:10.835Z,102505.31
2023-02-11T05:10:37.945Z,102506.13
2023-02-11T05:13:04.899Z,102508.44
2023-02-11T05:15:31.793Z,102503.06
2023-02-11T05:17:58.708Z,102505.41
2023-02-11T05:20:25.644Z,102505.06
2023-02-11T05:22:52.674Z,102496.22
2023-02-11T05:25:20.444Z,102494.88
2023-02-11T05:27:47.334Z,102498.59
2023-02-11T05:30:14.502Z,102493.59
2023-02-11T05:32:41.542Z,102504.00
2023-02-11T05:35:09.543Z,102506.88
2023-02-11T05:37:36.605Z,102515.41
2023-02-11T05:40:04.130Z,102500.47
2023-02-11T05:42:30.984Z,102504.50
2023-02-11T05:44:58.009Z,102505.09
2023-02-11T05:47:24.896Z,102502.41
2023-02-11T05:49:53.734Z,102505.16
2023-02-11T05:52:21.498Z,102514.94
2023-02-11T05:54:48.489Z,102516.25
2023-02-11T05:57:15.793Z,102521.53
2023-02-11T05:59:42.817Z,102521.50
2023-02-11T06:02:10.553Z,102522.19
2023-02-11T06:04:38.079Z,102523.53
2023-02-11T06:07:05.340Z,102518.25
2023-02-11T06:09:32.119Z,102524.69
2023-02-11T06:11:59.068Z,102519.59
2023-02-11T06:14:25.891Z,102517.16
2023-02-11T06:16:52.754Z,102521.94
2023-02-11T06:19:19.616Z,102512.59
2023-02-11T06:21:46.531Z,102521.88
2023-02-11T06:24:13.408Z,102514.81
2023-02-11T06:26:40.389Z,102507.91
2023-02-11T06:29:07.461Z,102517.41
2023-02-11T06:31:34.317Z,102505.66
2023-02-11T06:34:01.254Z,102511.75
2023-02-11T06:36:28.128Z,102514.50
2023-02-11T06:38:55.664Z,102520.00
2023-02-11T06:41:22.729Z,102507.72
2023-02-11T06:43:49.763Z,102512.94
2023-02-11T06:46:16.693Z,102511.81
2023-02-11T06:48:44.927Z,102508.34
2023-02-11T06:51:13.756Z,102511.69
2023-02-11T06:53:49.715Z,102514.13
2023-02-11T06:56:20.219Z,102518.38
2023-02-11T06:58:47.774Z,102510.97
2023-02-11T07:01:16.768Z,102512.22
2023-02-11T07:03:45.313Z,102516.00
2023-02-11T07:06:15.193Z,102514.31
2023-02-11T07:08:43.184Z,102501.94
2023-02-11T07:11:19.176Z,102507.22
2023-02-11T07:13:46.667Z,102503.38
2023-02-11T07:16:16.046Z,102498.88
2023-02-11T07:18:43.523Z,102490.94
2023-02-11T07:21:13.181Z,102507.00
2023-02-11T07:23:41.361Z,102504.66
2023-02-11T07:26:13.982Z,102496.59
2023-02-11T07:28:41.693Z,102496.13
2023-02-11T07:31:13.935Z,102489.88
2023-02-11T07:33:41.540Z,102496.72
2023-02-11T07:36:10.737Z,102486.75
2023-02-11T07:38:38.097Z,102472.31
2023-02-11T07:41:10.341Z,102481.31
2023-02-11T07:43:38.804Z,102483.59
2023-02-11T07:46:18.135Z,102489.59
2023-02-11T07:48:45.310Z,102474.47
2023-02-11T07:51:18.189Z,102478.13
2023-02-11T07:53:45.741Z,102467.25
2023-02-11T07:56:13.936Z,102470.00
2023-02-11T07:58:44.462Z,102468.56
2023-02-11T08:01:14.701Z,102462.84
2023-02-11T08:03:43.197Z,102470.63
2023-02-11T08:06:13.525Z,102469.19
2023-02-11T08:08:41.192Z,102473.38
2023-02-11T08:11:19.916Z,102458.53
2023-02-11T08:13:47.150Z,102458.56
2023-02-11T08:16:24.008Z,102461.00
2023-02-11T08:18:51.626Z,102457.16
2023-02-11T08:21:19.603Z,102460.78
2023-02-11T08:23:46.911Z,102459.16
2023-02-11T08:26:17.390Z,102457.31
2023-02-11T08:28:45.616Z,102459.19
2023-02-11T08:31:19.114Z,102449.28
2023-02-11T08:33:46.642Z,102455.81
2023-02-11T08:36:19.550Z,102453.84
2023-02-11T08:38:47.061Z,102440.97
2023-02-11T08:41:16.936Z,102446.69
2023-02-11T08:43:45.469Z,102443.06
2023-02-11T08:46:16.330Z,102441.97
2023-02-11T08:48:45.123Z,102437.72
2023-02-11T08:51:18.689Z,102430.09
2023-02-11T08:53:46.190Z,102430.22
2023-02-11T08:56:15.657Z,102427.13
2023-02-11T08:58:43.388Z,102429.59
2023-02-11T09:01:15.602Z,102420.91
2023-02-11T09:03:42.649Z,102418.31
2023-02-11T09:06:10.932Z,102421.56
2023-02-11T09:08:40.115Z,102415.03
2023-02-11T09:11:07.539Z,102416.41
2023-02-11T09:13:34.502Z,102401.78
2023-02-11T09:16:02.903Z,102395.66
2023-02-11T09:18:30.124Z,102397.41
2023-02-11T09:21:05.241Z,102392.31
2023-02-11T09:23:34.496Z,102392.72
2023-02-11T09:26:14.598Z,102392.72
2023-02-11T09:28:41.415Z,102397.09
2023-02-11T09:31:10.241Z,102392.66
2023-02-11T09:33:38.859Z,102395.59
2023-02-11T09:36:06.596Z,102377.81
2023-02-11T09:38:33.844Z,102379.59
2023-02-11T09:41:04.175Z,102364.25
2023-02-11T09:43:43.562Z,102368.13
2023-02-11T09:46:14.902Z,102365.09
2023-02-11T09:48:44.203Z,102354.88
2023-02-11T09:52:03.856Z,102357.38
2023-02-11T09:54:48.189Z,102352.06
2023-02-11T09:57:27.861Z,102342.75
2023-02-11T09:59:56.748Z,102342.59
2023-02-11T10:02:45.106Z,102337.13
2023-02-11T10:05:40.934Z,102330.06
2023-02-11T10:08:22.746Z,102322.63
2023-02-11T10:11:01.011Z,102317.63
2023-02-11T10:13:36.277Z,102309.59
2023-02-11T10:16:08.834Z,102318.44
2023-02-11T10:19:11.268Z,102305.13
2023-02-11T10:21:46.643Z,102296.81
2023-02-11T10:24:16.368Z,102289.53
2023-02-11T10:26:45.523Z,102291.53
2023-02-11T10:29:38.599Z,102284.03
2023-02-11T10:32:26.690Z,102281.38
2023-02-11T10:34:58.873Z,102284.00
2023-02-11T10:37:25.737Z,102286.44
2023-02-11T10:39:52.644Z,102280.00
2023-02-11T10:42:19.483Z,102276.94
2023-02-11T10:44:58.065Z,102266.81
2023-02-11T10:47:30.278Z,102270.97
2023-02-11T10:50:03.352Z,102264.72
2023-02-11T10:52:30.930Z,102259.31
2023-02-11T10:55:03.970Z,102255.13
2023-02-11T10:57:44.697Z,102246.38
2023-02-11T11:00:17.887Z,102243.44
2023-02-11T11:02:46.858Z,102234.31
2023-02-11T11:05:20.015Z,102233.13
2023-02-11T11:08:08.973Z,102222.38
2023-02-11T11:10:46.053Z,102223.16
2023-02-11T11:13:28.181Z,102220.75
2023-02-11T11:16:15.672Z,102226.00
2023-02-11T11:18:45.263Z,102219.56
2023-02-11T11:21:41.432Z,102217.53
2023-02-11T11:24:34.855Z,102204.16
2023-02-11T11:27:04.478Z,102210.53
2023-02-11T11:29:39.675Z,102203.41
2023-02-11T11:32:37.248Z,102195.81
2023-02-11T11:35:09.732Z,102186.41
2023-02-11T11:37:37.934Z,102181.22
2023-02-11T11:40:10.909Z,102184.97
2023-02-11T11:42:39.512Z,102184.47
2023-02-11T11:45:23.453Z,102184.13
2023-02-11T11:48:16.417Z,102181.41
2023-02-11T11:50:47.700Z,102177.41
2023-02-11T11:53:37.616Z,102173.91
2023-02-11T11:56:09.746Z,102163.66
2023-02-11T11:58:37.255Z,102164.72
2023-02-11T12:01:25.869Z,102159.41
2023-02-11T12:04:20.984Z,102145.69
2023-02-11T12:07:25.405Z,102143.31
2023-02-11T12:10:14.440Z,102141.41
2023-02-11T12:13:13.736Z,102129.72
2023-02-11T12:16:03.179Z,102122.06
2023-02-11T12:18:51.002Z,102117.91
2023-02-11T12:21:37.870Z,102121.34
2023-02-11T12:24:16.310Z,102105.06
2023-02-11T12:27:02.084Z,102111.47
2023-02-11T12:29:28.860Z,102104.72
2023-02-11T12:32:33.534Z,102106.63
2023-02-11T12:35:16.158Z,102102.00
2023-02-11T12:38:04.294Z,102095.09
2023-02-11T12:40:37.126Z,102096.41
2023-02-11T12:43:22.383Z,102093.31
2023-02-11T12:46:04.587Z,102091.97
2023-02-11T12:48:49.418Z,102088.00
2023-02-11T12:51:34.836Z,102077.84
2023-02-11T12:54:11.076Z,102078.72
2023-02-11T12:56:48.797Z,102076.75
2023-02-11T12:59:29.358Z,102074.16
2023-02-11T13:01:59.773Z,102071.72
2023-02-11T13:04:40.333Z,102075.84
2023-02-11T13:07:19.559Z,102070.97
2023-02-11T13:09:55.561Z,102068.06
2023-02-11T13:12:42.611Z,102069.03
2023-02-11T13:15:15.096Z,102066.50
2023-02-11T13:18:25.831Z,102063.31
2023-02-11T13:20:58.515Z,102056.41
2023-02-11T13:23:43.942Z,102053.56
2023-02-11T13:26:10.740Z,102053.84
2023-02-11T13:28:57.278Z,102056.81
2023-02-11T13:31:27.528Z,102051.75
2023-02-11T13:33:54.573Z,102055.03
2023-02-11T13:36:32.856Z,102053.63
2023-02-11T13:39:08.044Z,102049.16
2023-02-11T13:41:41.921Z,102050.31
2023-02-11T13:44:08.690Z,102046.38
2023-02-11T13:46:56.195Z,102047.34
2023-02-11T13:49:29.957Z,102050.84
2023-02-11T13:51:57.918Z,102043.88
2023-02-11T13:54:32.447Z,102043.81
2023-02-11T13:57:33.752Z,102039.38
2023-02-11T14:00:27.380Z,102038.66
2023-02-11T14:03:31.348Z,102038.84
2023-02-11T14:06:29.178Z,102031.81
2023-02-11T14:09:09.463Z,102023.09
2023-02-11T14:12:24.931Z,102026.34
2023-02-11T14:15:18.667Z,102028.97
2023-02-11T14:17:45.603Z,102020.66
2023-02-11T14:20:33.914Z,102019.53
2023-02-11T14:23:04.807Z,102016.03
2023-02-11T14:25:32.325Z,102016.13
2023-02-11T14:28:16.738Z,102009.72
2023-02-11T14:31:11.507Z,102011.06
2023-02-11T14:34:06.807Z,102020.63
2023-02-11T14:36:58.706Z,102011.19
2023-02-11T14:39:45.324Z,102002.22
2023-02-11T14:42:20.969Z,102006.16
2023-02-11T14:44:52.378Z,102001.06
2023-02-11T14:47:23.884Z,101992.88
2023-02-11T14:49:50.997Z,101993.75
2023-02-11T14:52:26.793Z,101993.88
2023-02-11T14:55:05.279Z,102000.22
2023-02-11T14:57:33.522Z,101995.91
2023-02-11T15:00:04.018Z,101997.28
2023-02-11T15:02:37.612Z,101998.53
2023-02-11T15:05:27.574Z,101989.59
2023-02-11T15:08:00.877Z,101997.22
2023-02-11T15:10:43.414Z,101991.41
2023-02-11T15:13:19.150Z,101985.34
2023-02-11T15:30:31.693Z,101980.13
2023-02-11T15:33:02.883Z,101974.56
2023-02-11T15:35:33.176Z,101972.78
2023-02-11T15:38:00.384Z,101975.75
2023-02-11T15:40:29.909Z,101976.72
2023-02-11T15:43:06.136Z,101976.94
2023-02-11T15:45:40.547Z,101984.06
2023-02-11T15:48:15.883Z,101975.50
2023-02-11T15:50:48.795Z,101981.69
2023-02-11T15:53:24.806Z,101985.00
2023-02-11T15:55:54.245Z,101976.94
2023-02-11T15:58:22.884Z,101973.00
2023-02-11T16:00:54.829Z,101984.13
2023-02-11T16:03:28.917Z,101972.75
2023-02-11T16:05:56.677Z,101970.25
2023-02-11T16:08:29.365Z,101970.34
2023-02-11T16:11:03.365Z,101974.25
2023-02-11T16:13:34.722Z,101965.84
2023-02-11T16:16:05.078Z,101961.47
2023-02-11T16:18:39.974Z,101951.56
2023-02-11T16:21:16.838Z,101954.66
2023-02-11T16:23:50.944Z,101959.38
2023-02-11T16:26:37.527Z,101959.84
2023-02-11T16:29:13.172Z,101967.41
2023-02-11T16:31:46.311Z,101967.63
2023-02-11T16:34:19.251Z,101960.03
2023-02-11T16:36:47.340Z,101964.56
2023-02-11T16:39:14.549Z,101971.06
2023-02-11T16:41:41.446Z,101962.56
2023-02-11T16:44:08.655Z,101955.50
2023-02-11T16:46:37.562Z,101964.50
2023-02-11T16:49:22.447Z,101966.28
2023-02-11T16:51:50.603Z,101958.25
2023-02-11T16:54:19.356Z,101954.81
2023-02-11T16:56:46.517Z,101965.31
2023-02-11T16:59:13.511Z,101965.56
2023-02-11T17:01:42.566Z,101965.78
2023-02-11T17:04:31.273Z,101954.94
2023-02-11T17:06:58.755Z,101958.56
2023-02-11T17:09:30.624Z,101952.66
2023-02-11T17:11:58.178Z,101945.47
2023-02-11T17:14:25.086Z,101954.25
2023-02-11T17:16:52.060Z,101945.56
2023-02-11T17:19:21.160Z,101948.66
2023-02-11T17:21:50.357Z,101949.78
2023-02-11T17:24:17.946Z,101956.34
2023-02-11T17:26:45.685Z,101937.94
2023-02-11T17:29:15.301Z,101946.78
2023-02-11T17:31:42.379Z,101947.28
2023-02-11T17:34:09.863Z,101940.56
2023-02-11T17:36:36.755Z,101943.72
2023-02-11T17:39:07.812Z,101933.91
2023-02-11T17:41:37.585Z,101940.47
2023-02-11T17:44:04.916Z,101936.91
2023-02-11T17:46:32.447Z,101935.63
2023-02-11T17:48:59.850Z,101938.41
2023-02-11T17:51:30.032Z,101935.13
2023-02-11T17:54:02.120Z,101937.00
2023-02-11T17:56:31.439Z,101931.19
2023-02-11T17:58:58.316Z,101929.25
2023-02-11T18:01:29.816Z,101922.31
2023-02-11T18:03:56.786Z,101919.44
2023-02-11T18:06:24.055Z,101927.44
2023-02-11T18:08:51.072Z,101921.31
2023-02-11T18:11:18.307Z,101918.50
2023-02-11T18:13:45.643Z,101917.63
2023-02-11T18:16:15.920Z,101917.94
2023-02-11T18:18:45.966Z,101909.13
2023-02-11T18:21:15.107Z,101916.50
2023-02-11T18:23:42.762Z,101919.66
2023-02-11T18:26:12.023Z,101908.16
2023-02-11T18:28:39.423Z,101900.22
2023-02-11T18:31:08.619Z,101903.47
2023-02-11T18:33:37.763Z,101903.63
2023-02-11T18:36:09.571Z,101907.72
2023-02-11T18:38:36.656Z,101898.03
2023-02-11T18:41:04.109Z,101894.69
2023-02-11T18:43:33.727Z,101901.47
2023-02-11T18:46:02.302Z,101893.53
2023-02-11T18:48:29.224Z,101887.66
2023-02-11T18:50:56.263Z,101886.47
2023-02-11T18:53:24.705Z,101895.03
2023-02-11T18:55:52.958Z,101889.19
2023-02-11T18:58:21.411Z,101891.53
2023-02-11T19:00:50.063Z,101894.63
2023-02-11T19:03:17.382Z,101875.00
2023-02-11T19:05:46.134Z,101871.06
2023-02-11T19:08:13.657Z,101875.25
2023-02-11T19:10:42.225Z,101875.00
2023-02-11T19:13:09.782Z,101874.03
2023-02-11T19:15:46.906Z,101868.81
2023-02-11T19:18:15.899Z,101861.78
2023-02-11T19:20:44.042Z,101858.47
2023-02-11T19:23:11.376Z,101850.53
2023-02-11T19:25:45.448Z,101847.94
2023-02-11T19:28:13.274Z,101837.31
2023-02-11T19:30:40.484Z,101827.75
2023-02-11T19:33:10.029Z,101831.09
2023-02-11T19:35:37.189Z,101835.25
2023-02-11T19:38:05.302Z,101838.38
2023-02-11T19:40:32.723Z,101834.06
2023-02-11T19:42:59.899Z,101825.28
2023-02-11T19:45:27.066Z,101832.63
2023-02-11T19:47:57.174Z,101821.09
2023-02-11T19:50:24.990Z,101828.59
2023-02-11T19:52:51.917Z,101830.72
2023-02-11T19:55:18.923Z,101824.69
2023-02-11T19:57:45.945Z,101837.84
2023-02-11T20:00:13.351Z,101823.66
2023-02-11T20:02:41.040Z,101811.78
2023-02-11T20:05:08.601Z,101809.06
2023-02-11T20:07:35.567Z,101812.47
2023-02-11T20:10:02.589Z,101798.94
2023-02-11T20:12:29.664Z,101796.81
2023-02-11T20:14:56.440Z,101787.03
2023-02-11T20:17:23.415Z,101798.50
2023-02-11T20:19:50.363Z,101796.63
2023-02-11T20:22:17.202Z,101796.84
2023-02-11T20:24:44.066Z,101791.19
2023-02-11T20:27:11.820Z,101783.53
2023-02-11T20:29:40.282Z,101796.03
2023-02-11T20:32:07.576Z,101777.28
2023-02-11T20:34:34.853Z,101779.56
2023-02-11T20:37:03.090Z,101761.69
2023-02-11T20:39:30.202Z,101766.72
2023-02-11T20:41:58.177Z,101772.34
2023-02-11T20:44:25.102Z,101770.88
2023-02-11T20:46:53.970Z,101774.59
2023-02-11T20:49:23.906Z,101768.56
2023-02-11T20:51:52.569Z,101766.31
2023-02-11T20:54:21.155Z,101762.72
2023-02-11T20:56:51.291Z,101752.09
2023-02-11T20:59:19.650Z,101756.47
2023-02-11T21:01:53.644Z,101763.31
2023-02-11T21:04:31.113Z,101756.28
2023-02-11T21:07:00.154Z,101755.41
2023-02-11T21:09:30.429Z,101744.00
2023-02-11T21:11:57.616Z,101736.25
2023-02-11T21:14:25.638Z,101737.53
2023-02-11T21:16:52.879Z,101745.41
2023-02-11T21:19:20.425Z,101737.66
2023-02-11T21:21:47.737Z,101728.69
2023-02-11T21:24:14.777Z,101728.75
2023-02-11T21:26:41.907Z,101729.78
2023-02-11T21:29:09.534Z,101726.88
2023-02-11T21:31:37.851Z,101720.44
2023-02-11T21:34:05.303Z,101718.69
2023-02-11T21:36:32.285Z,101711.28
2023-02-11T21:39:00.204Z,101702.38
2023-02-11T21:41:27.613Z,101704.00
2023-02-11T21:43:54.733Z,101698.78
2023-02-11T21:46:22.203Z,101701.91
2023-02-11T21:48:49.548Z,101691.22
2023-02-11T21:51:22.848Z,101686.59
2023-02-11T21:53:53.960Z,101684.09
2023-02-11T21:56:21.282Z,101682.19
2023-02-11T21:58:52.317Z,101666.78
2023-02-11T22:01:22.885Z,101665.97
2023-02-11T22:03:50.022Z,101673.81
2023-02-11T22:06:26.998Z,101674.91
2023-02-11T22:08:55.322Z,101676.13
2023-02-11T22:11:22.493Z,101667.66
2023-02-11T22:13:54.055Z,101670.63
2023-02-11T22:16:21.112Z,101657.66
2023-02-11T22:18:48.117Z,101659.63
2023-02-11T22:21:20.847Z,101672.63
2023-02-11T22:23:48.271Z,101664.47
2023-02-11T22:26:17.904Z,101663.34
2023-02-11T22:28:45.147Z,101659.44
2023-02-11T22:31:17.978Z,101669.72
2023-02-11T22:33:45.394Z,101653.78
2023-02-11T22:36:28.952Z,101658.78
2023-02-11T22:38:59.565Z,101656.00
2023-02-11T22:41:26.585Z,101652.44
2023-02-11T22:43:53.488Z,101647.38
2023-02-11T22:46:20.577Z,101646.16
2023-02-11T22:48:48.015Z,101641.44
2023-02-11T22:51:19.500Z,101642.50
2023-02-11T22:53:55.496Z,101647.44
2023-02-11T22:56:23.466Z,101632.97
2023-02-11T22:58:51.434Z,101637.25
2023-02-11T23:01:18.427Z,101628.22
2023-02-11T23:03:46.212Z,101640.34
2023-02-11T23:06:13.429Z,101631.44
2023-02-11T23:08:41.042Z,101633.06
2023-02-11T23:11:24.078Z,101630.56
2023-02-11T23:13:52.408Z,101630.72
2023-02-11T23:16:25.601Z,101629.53
2023-02-11T23:18:53.097Z,101628.47
2023-02-11T23:21:29.754Z,101634.16
2023-02-11T23:24:01.731Z,101631.03
2023-02-11T23:26:29.071Z,101617.38
2023-02-11T23:28:57.371Z,101615.56
2023-02-11T23:31:34.426Z,101610.69
2023-02-11T23:34:01.835Z,101608.19
2023-02-11T23:36:29.295Z,101616.13
2023-02-11T23:38:56.520Z,101619.13
2023-02-11T23:41:24.019Z,101622.88
2023-02-11T23:43:52.738Z,101616.50
2023-02-11T23:46:21.902Z,101616.97
2023-02-11T23:48:49.487Z,101617.53
2023-02-11T23:51:17.020Z,101613.78
2023-02-11T23:53:45.982Z,101609.34
2023-02-11T23:56:18.570Z,101607.47
2023-02-11T23:58:48.608Z,101613.94
