createdAt,value
2022-12-19T00:00:06.746Z,0.00
2022-12-19T00:01:06.424Z,0.00
2022-12-19T00:02:06.310Z,0.00
2022-12-19T00:03:06.512Z,0.00
2022-12-19T00:04:08.640Z,0.00
2022-12-19T00:05:06.327Z,0.00
2022-12-19T00:06:06.298Z,0.00
2022-12-19T00:07:06.323Z,0.00
2022-12-19T00:08:16.856Z,0.00
2022-12-19T00:09:06.395Z,0.00
2022-12-19T00:10:06.388Z,0.00
2022-12-19T00:11:06.422Z,0.00
2022-12-19T00:12:06.443Z,0.00
2022-12-19T00:13:06.463Z,0.00
2022-12-19T00:14:06.487Z,0.00
2022-12-19T00:15:06.774Z,0.00
2022-12-19T00:16:06.579Z,0.00
2022-12-19T00:17:06.705Z,0.00
2022-12-19T00:18:06.578Z,0.00
2022-12-19T00:19:06.721Z,0.00
2022-12-19T00:20:06.631Z,0.00
2022-12-19T00:21:06.652Z,0.00
2022-12-19T00:22:11.013Z,0.00
2022-12-19T00:26:06.773Z,0.00
2022-12-19T00:27:06.797Z,0.00
2022-12-19T00:28:06.828Z,0.00
2022-12-19T00:29:12.608Z,0.00
2022-12-19T00:30:06.939Z,0.00
2022-12-19T00:31:06.970Z,0.00
2022-12-19T00:32:07.003Z,0.00
2022-12-19T00:33:06.943Z,0.00
2022-12-19T00:34:06.978Z,0.00
2022-12-19T00:36:12.936Z,0.00
2022-12-19T00:37:07.467Z,0.00
2022-12-19T00:39:08.088Z,0.00
2022-12-19T00:40:07.123Z,0.00
2022-12-19T00:41:07.146Z,0.00
2022-12-19T00:42:07.166Z,0.00
2022-12-19T00:43:07.283Z,0.00
2022-12-19T00:46:07.313Z,0.00
2022-12-19T00:48:07.401Z,0.00
2022-12-19T00:49:07.348Z,0.00
2022-12-19T00:50:07.604Z,0.00
2022-12-19T00:51:07.404Z,0.00
2022-12-19T00:52:07.403Z,0.00
2022-12-19T00:53:07.556Z,0.00
2022-12-19T00:54:07.998Z,0.00
2022-12-19T00:56:07.506Z,0.00
2022-12-19T00:57:07.822Z,0.00
2022-12-19T00:58:07.565Z,0.00
2022-12-19T00:59:07.578Z,0.00
2022-12-19T01:00:07.605Z,0.00
2022-12-19T01:01:07.972Z,0.00
2022-12-19T01:02:07.766Z,0.00
2022-12-19T01:03:07.726Z,0.00
2022-12-19T01:05:07.717Z,0.00
2022-12-19T01:06:07.747Z,0.00
2022-12-19T01:07:07.764Z,0.00
2022-12-19T01:08:07.791Z,0.00
2022-12-19T01:09:07.928Z,0.00
2022-12-19T01:10:07.844Z,0.00
2022-12-19T01:11:07.862Z,0.00
2022-12-19T01:12:08.017Z,0.00
2022-12-19T01:13:07.915Z,0.00
2022-12-19T01:14:07.944Z,0.00
2022-12-19T01:15:08.059Z,0.00
2022-12-19T01:16:08.306Z,0.00
2022-12-19T01:17:08.009Z,0.00
2022-12-19T01:18:08.030Z,0.00
2022-12-19T01:19:08.058Z,0.00
2022-12-19T01:20:08.084Z,0.00
2022-12-19T01:21:08.134Z,0.00
2022-12-19T01:22:08.442Z,0.00
2022-12-19T01:23:08.154Z,0.00
2022-12-19T01:24:08.173Z,0.00
2022-12-19T01:25:08.316Z,0.00
2022-12-19T01:26:08.228Z,0.00
2022-12-19T01:27:08.244Z,0.00
2022-12-19T01:28:08.274Z,0.00
2022-12-19T01:29:08.716Z,0.00
2022-12-19T01:30:08.372Z,0.00
2022-12-19T01:31:08.343Z,0.00
2022-12-19T01:32:08.420Z,0.00
2022-12-19T01:33:08.390Z,0.00
2022-12-19T01:34:08.442Z,0.00
2022-12-19T01:35:12.345Z,0.00
2022-12-19T01:36:08.461Z,0.00
2022-12-19T01:37:08.536Z,0.00
2022-12-19T01:38:08.924Z,0.00
2022-12-19T01:39:08.534Z,0.00
2022-12-19T01:40:08.571Z,0.00
2022-12-19T01:41:08.696Z,0.00
2022-12-19T01:42:08.916Z,0.00
2022-12-19T01:43:08.632Z,0.00
2022-12-19T01:44:08.657Z,0.00
2022-12-19T01:45:09.168Z,0.00
2022-12-19T01:46:08.910Z,0.00
2022-12-19T01:48:08.752Z,0.00
2022-12-19T01:49:09.034Z,0.00
2022-12-19T01:50:08.803Z,0.00
2022-12-19T01:51:08.885Z,0.00
2022-12-19T01:52:09.042Z,0.00
2022-12-19T01:54:08.898Z,0.00
2022-12-19T01:55:08.919Z,0.00
2022-12-19T01:56:09.255Z,0.00
2022-12-19T01:57:09.057Z,0.00
2022-12-19T01:58:08.976Z,0.00
2022-12-19T01:59:08.984Z,0.00
2022-12-19T02:00:09.022Z,0.00
2022-12-19T02:01:09.115Z,0.00
2022-12-19T02:02:09.289Z,0.00
2022-12-19T02:03:09.423Z,0.00
2022-12-19T02:04:09.119Z,0.00
2022-12-19T02:05:09.155Z,0.00
2022-12-19T02:06:09.155Z,0.00
2022-12-19T02:07:16.063Z,0.00
2022-12-19T02:08:09.211Z,0.00
2022-12-19T02:09:09.281Z,0.00
2022-12-19T02:10:09.554Z,0.00
2022-12-19T02:11:09.283Z,0.00
2022-12-19T02:12:09.318Z,0.00
2022-12-19T02:13:09.446Z,0.00
2022-12-19T02:14:09.363Z,0.00
2022-12-19T02:15:09.376Z,0.00
2022-12-19T02:16:09.463Z,0.00
2022-12-19T02:17:09.726Z,0.00
2022-12-19T02:18:09.447Z,0.00
2022-12-19T02:19:09.472Z,0.00
2022-12-19T02:20:09.499Z,0.00
2022-12-19T02:21:09.528Z,0.00
2022-12-19T02:22:11.167Z,0.00
2022-12-19T02:23:09.620Z,0.00
2022-12-19T02:24:09.599Z,0.00
2022-12-19T02:26:09.655Z,0.00
2022-12-19T02:27:09.669Z,0.00
2022-12-19T02:28:09.701Z,0.00
2022-12-19T02:29:09.840Z,0.00
2022-12-19T02:30:10.046Z,0.00
2022-12-19T02:31:16.432Z,0.00
2022-12-19T02:32:09.838Z,0.00
2022-12-19T02:33:09.818Z,0.00
2022-12-19T02:34:09.847Z,0.00
2022-12-19T02:35:09.866Z,0.00
2022-12-19T02:36:10.192Z,0.00
2022-12-19T02:37:09.921Z,0.00
2022-12-19T02:38:11.556Z,0.00
2022-12-19T02:39:09.977Z,0.00
2022-12-19T02:40:10.008Z,0.00
2022-12-19T02:41:10.023Z,0.00
2022-12-19T02:42:10.301Z,0.00
2022-12-19T02:43:10.080Z,0.00
2022-12-19T02:44:10.096Z,0.00
2022-12-19T02:45:10.239Z,0.00
2022-12-19T02:46:10.246Z,0.00
2022-12-19T02:47:10.174Z,0.00
2022-12-19T02:48:10.192Z,0.00
2022-12-19T02:49:10.515Z,0.00
2022-12-19T02:50:10.565Z,0.00
2022-12-19T02:51:10.302Z,0.00
2022-12-19T02:52:10.289Z,0.00
2022-12-19T02:53:10.307Z,0.00
2022-12-19T02:54:10.337Z,0.00
2022-12-19T02:55:10.480Z,0.00
2022-12-19T02:56:10.822Z,0.00
2022-12-19T02:57:10.468Z,0.00
2022-12-19T02:58:10.435Z,0.00
2022-12-19T02:59:10.457Z,0.00
2022-12-19T03:00:10.483Z,0.00
2022-12-19T03:01:10.653Z,0.00
2022-12-19T03:03:10.745Z,0.00
2022-12-19T03:05:10.909Z,0.00
2022-12-19T03:06:10.630Z,0.00
2022-12-19T03:07:10.678Z,0.00
2022-12-19T03:08:11.189Z,0.00
2022-12-19T03:09:10.721Z,0.00
2022-12-19T03:10:10.829Z,0.00
2022-12-19T03:11:10.997Z,0.00
2022-12-19T03:12:17.059Z,0.00
2022-12-19T03:13:10.805Z,0.00
2022-12-19T03:14:10.827Z,0.00
2022-12-19T03:15:10.850Z,0.00
2022-12-19T03:16:10.900Z,0.00
2022-12-19T03:17:11.268Z,0.00
2022-12-19T03:18:10.932Z,0.00
2022-12-19T03:19:10.968Z,0.00
2022-12-19T03:20:10.970Z,0.00
2022-12-19T03:21:10.995Z,0.00
2022-12-19T03:23:11.072Z,0.00
2022-12-19T03:24:11.467Z,0.00
2022-12-19T03:25:11.102Z,0.00
2022-12-19T03:26:11.140Z,0.00
2022-12-19T03:28:11.162Z,0.00
2022-12-19T03:29:11.188Z,0.00
2022-12-19T03:30:11.212Z,0.00
2022-12-19T03:31:11.336Z,0.00
2022-12-19T03:32:11.261Z,0.00
2022-12-19T03:33:11.396Z,0.00
2022-12-19T03:34:11.308Z,0.00
2022-12-19T03:35:11.336Z,0.00
2022-12-19T03:36:11.355Z,0.00
2022-12-19T03:37:11.396Z,0.00
2022-12-19T03:38:11.718Z,0.00
2022-12-19T03:39:11.428Z,0.00
2022-12-19T03:40:11.452Z,0.00
2022-12-19T03:41:11.498Z,0.00
2022-12-19T03:42:11.503Z,0.00
2022-12-19T03:43:11.686Z,0.00
2022-12-19T03:44:11.549Z,0.00
2022-12-19T03:45:11.824Z,0.00
2022-12-19T03:46:11.688Z,0.00
2022-12-19T03:47:11.625Z,0.00
2022-12-19T03:48:11.653Z,0.00
2022-12-19T03:49:11.786Z,0.00
2022-12-19T03:50:11.703Z,0.00
2022-12-19T03:51:11.760Z,0.00
2022-12-19T03:52:11.741Z,0.00
2022-12-19T03:53:11.771Z,0.00
2022-12-19T03:54:11.801Z,0.00
2022-12-19T03:55:11.825Z,0.00
2022-12-19T03:56:11.854Z,0.00
2022-12-19T03:57:11.873Z,0.00
2022-12-19T03:58:12.194Z,0.00
2022-12-19T03:59:11.919Z,0.00
2022-12-19T04:00:11.937Z,0.00
2022-12-19T04:01:11.991Z,0.00
2022-12-19T04:02:12.126Z,0.00
2022-12-19T04:03:12.070Z,0.00
2022-12-19T04:04:12.036Z,0.00
2022-12-19T04:05:12.427Z,0.00
2022-12-19T04:06:12.099Z,0.00
2022-12-19T04:07:12.111Z,0.00
2022-12-19T04:08:12.130Z,0.00
2022-12-19T04:09:12.156Z,0.00
2022-12-19T04:10:12.177Z,0.00
2022-12-19T04:11:12.303Z,0.00
2022-12-19T04:13:12.264Z,0.00
2022-12-19T04:15:12.303Z,0.00
2022-12-19T04:16:12.403Z,0.00
2022-12-19T04:17:12.343Z,0.00
2022-12-19T04:18:12.642Z,0.00
2022-12-19T04:19:12.397Z,0.00
2022-12-19T04:20:12.425Z,0.00
2022-12-19T04:21:12.559Z,0.00
2022-12-19T04:22:12.469Z,0.00
2022-12-19T04:23:12.492Z,0.00
2022-12-19T04:24:12.779Z,0.00
2022-12-19T04:25:12.542Z,0.00
2022-12-19T04:26:12.567Z,0.00
2022-12-19T04:27:12.594Z,0.00
2022-12-19T04:28:12.616Z,0.00
2022-12-19T04:29:12.640Z,0.00
2022-12-19T04:30:12.989Z,0.00
2022-12-19T04:31:12.706Z,0.00
2022-12-19T04:32:12.726Z,0.00
2022-12-19T04:33:12.729Z,0.00
2022-12-19T04:34:12.759Z,0.00
2022-12-19T04:35:12.797Z,0.00
2022-12-19T04:36:12.805Z,0.00
2022-12-19T04:37:13.164Z,0.00
2022-12-19T04:38:12.859Z,0.00
2022-12-19T04:39:12.872Z,0.00
2022-12-19T04:40:12.917Z,0.00
2022-12-19T04:41:12.929Z,0.00
2022-12-19T04:42:12.952Z,0.00
2022-12-19T04:43:12.977Z,0.00
2022-12-19T04:44:12.994Z,0.00
2022-12-19T04:45:13.019Z,0.00
2022-12-19T04:46:13.107Z,0.00
2022-12-19T04:48:13.089Z,0.00
2022-12-19T04:49:13.113Z,0.00
2022-12-19T04:50:13.399Z,0.00
2022-12-19T04:51:13.166Z,0.00
2022-12-19T04:53:13.325Z,0.00
2022-12-19T04:54:13.231Z,0.00
2022-12-19T04:55:13.270Z,0.00
2022-12-19T04:56:13.284Z,0.00
2022-12-19T04:57:13.577Z,0.00
2022-12-19T04:58:17.583Z,0.00
2022-12-19T04:59:13.368Z,0.00
2022-12-19T05:00:13.376Z,0.00
2022-12-19T05:02:13.554Z,0.00
2022-12-19T05:03:13.552Z,0.00
2022-12-19T05:04:13.777Z,0.00
2022-12-19T05:05:13.508Z,0.00
2022-12-19T05:06:13.532Z,0.00
2022-12-19T05:07:13.563Z,0.00
2022-12-19T05:08:13.574Z,0.00
2022-12-19T05:09:13.719Z,0.00
2022-12-19T05:10:13.623Z,0.00
2022-12-19T05:11:19.239Z,0.00
2022-12-19T05:12:13.670Z,0.00
2022-12-19T05:13:13.693Z,0.00
2022-12-19T05:14:13.713Z,0.00
2022-12-19T05:15:13.747Z,0.00
2022-12-19T05:16:13.816Z,0.00
2022-12-19T05:17:13.789Z,0.00
2022-12-19T05:18:14.118Z,0.00
2022-12-19T05:19:13.838Z,0.00
2022-12-19T05:20:13.969Z,0.00
2022-12-19T05:21:13.896Z,0.00
2022-12-19T05:22:13.902Z,0.00
2022-12-19T05:23:17.404Z,0.00
2022-12-19T05:24:13.949Z,0.00
2022-12-19T05:25:14.091Z,0.00
2022-12-19T05:26:14.010Z,0.00
2022-12-19T05:27:14.030Z,0.00
2022-12-19T05:28:14.056Z,0.00
2022-12-19T05:29:14.088Z,0.00
2022-12-19T05:30:14.113Z,0.00
2022-12-19T05:31:14.553Z,0.00
2022-12-19T05:32:14.140Z,0.00
2022-12-19T05:33:14.175Z,0.00
2022-12-19T05:34:14.187Z,0.00
2022-12-19T05:35:14.358Z,0.00
2022-12-19T05:36:14.234Z,0.00
2022-12-19T05:37:14.509Z,0.00
2022-12-19T05:39:14.318Z,0.00
2022-12-19T05:40:14.384Z,0.00
2022-12-19T05:41:14.481Z,0.00
2022-12-19T05:42:14.481Z,0.00
2022-12-19T05:43:14.727Z,0.00
2022-12-19T05:44:14.434Z,0.00
2022-12-19T05:46:14.530Z,0.00
2022-12-19T05:47:14.506Z,0.00
2022-12-19T05:48:14.525Z,0.00
2022-12-19T05:49:14.856Z,0.00
2022-12-19T05:50:14.573Z,0.00
2022-12-19T05:51:14.597Z,0.00
2022-12-19T05:52:14.617Z,0.00
2022-12-19T05:53:14.641Z,0.00
2022-12-19T05:54:14.668Z,0.00
2022-12-19T05:55:14.693Z,0.00
2022-12-19T05:56:14.736Z,0.00
2022-12-19T05:57:14.880Z,0.00
2022-12-19T05:58:14.778Z,0.00
2022-12-19T06:00:14.823Z,0.00
2022-12-19T06:01:14.836Z,0.00
2022-12-19T06:02:15.355Z,0.00
2022-12-19T06:03:14.987Z,0.00
2022-12-19T06:04:14.909Z,0.00
2022-12-19T06:05:14.939Z,0.00
2022-12-19T06:06:14.959Z,0.00
2022-12-19T06:07:19.336Z,0.00
2022-12-19T06:08:15.011Z,0.00
2022-12-19T06:09:15.400Z,0.00
2022-12-19T06:10:15.059Z,0.00
2022-12-19T06:11:15.111Z,0.00
2022-12-19T06:12:15.206Z,0.00
2022-12-19T06:13:15.244Z,0.00
2022-12-19T06:14:15.159Z,0.00
2022-12-19T06:15:15.196Z,0.00
2022-12-19T06:16:15.355Z,0.00
2022-12-19T06:17:15.233Z,0.00
2022-12-19T06:18:15.254Z,0.00
2022-12-19T06:19:15.270Z,0.00
2022-12-19T06:20:15.390Z,0.00
2022-12-19T06:22:15.742Z,0.00
2022-12-19T06:23:15.378Z,0.00
2022-12-19T06:24:15.390Z,0.00
2022-12-19T06:25:15.411Z,0.00
2022-12-19T06:26:19.023Z,0.00
2022-12-19T06:27:15.459Z,0.00
2022-12-19T06:28:15.738Z,0.00
2022-12-19T06:29:15.667Z,0.00
2022-12-19T06:30:15.530Z,0.00
2022-12-19T06:31:15.757Z,0.00
2022-12-19T06:32:15.573Z,0.00
2022-12-19T06:33:15.604Z,0.00
2022-12-19T06:34:39.472Z,0.00
2022-12-19T06:35:15.662Z,0.00
2022-12-19T06:36:15.680Z,0.00
2022-12-19T06:37:15.709Z,0.00
2022-12-19T06:38:15.725Z,0.00
2022-12-19T06:39:15.765Z,0.00
2022-12-19T06:40:16.067Z,0.00
2022-12-19T06:41:15.824Z,0.00
2022-12-19T06:42:15.841Z,0.00
2022-12-19T06:43:15.845Z,0.00
2022-12-19T06:44:16.175Z,0.00
2022-12-19T06:46:16.439Z,0.00
2022-12-19T06:47:15.932Z,0.00
2022-12-19T06:48:15.960Z,0.00
2022-12-19T06:49:15.993Z,0.00
2022-12-19T06:50:16.006Z,0.00
2022-12-19T06:51:16.038Z,0.00
2022-12-19T06:53:16.382Z,0.00
2022-12-19T06:54:16.112Z,0.00
2022-12-19T06:55:16.227Z,0.00
2022-12-19T06:56:16.178Z,0.00
2022-12-19T06:57:16.181Z,0.00
2022-12-19T06:58:19.134Z,0.00
2022-12-19T06:59:16.240Z,0.00
2022-12-19T07:00:16.545Z,0.00
2022-12-19T07:01:16.290Z,0.00
2022-12-19T07:02:16.546Z,0.00
2022-12-19T07:03:16.323Z,0.00
2022-12-19T07:04:16.344Z,0.00
2022-12-19T07:05:16.385Z,0.00
2022-12-19T07:06:16.395Z,0.00
2022-12-19T07:07:16.785Z,0.00
2022-12-19T07:08:16.465Z,0.00
2022-12-19T07:09:16.486Z,0.00
2022-12-19T07:10:16.574Z,0.00
2022-12-19T07:11:16.523Z,0.00
2022-12-19T07:12:16.542Z,0.00
2022-12-19T07:13:16.577Z,4.00
2022-12-19T07:14:16.896Z,4.00
2022-12-19T07:15:16.640Z,4.00
2022-12-19T07:16:16.689Z,0.00
2022-12-19T07:17:16.656Z,4.00
2022-12-19T07:18:16.947Z,4.00
2022-12-19T07:19:16.740Z,8.00
2022-12-19T07:20:16.734Z,8.00
2022-12-19T07:21:17.053Z,8.00
2022-12-19T07:22:16.780Z,8.00
2022-12-19T07:23:16.817Z,8.00
2022-12-19T07:24:16.847Z,12.00
2022-12-19T07:25:16.849Z,12.00
2022-12-19T07:26:16.874Z,12.00
2022-12-19T07:28:17.219Z,16.00
2022-12-19T07:29:16.951Z,16.00
2022-12-19T07:30:16.989Z,20.00
2022-12-19T07:31:17.130Z,20.00
2022-12-19T07:32:17.018Z,20.00
2022-12-19T07:33:21.166Z,20.00
2022-12-19T07:34:17.187Z,24.00
2022-12-19T07:35:17.395Z,24.00
2022-12-19T07:36:17.882Z,28.00
2022-12-19T07:37:17.132Z,28.00
2022-12-19T07:38:17.168Z,28.00
2022-12-19T07:39:17.178Z,32.00
2022-12-19T07:40:17.204Z,32.00
2022-12-19T07:41:17.247Z,36.00
2022-12-19T07:42:17.559Z,36.00
2022-12-19T07:43:17.297Z,40.00
2022-12-19T07:44:17.305Z,44.00
2022-12-19T07:45:17.329Z,48.00
2022-12-19T07:46:17.394Z,48.00
2022-12-19T07:47:17.372Z,48.00
2022-12-19T07:48:17.703Z,48.00
2022-12-19T07:49:22.443Z,48.00
2022-12-19T07:50:17.465Z,56.00
2022-12-19T07:52:17.501Z,64.00
2022-12-19T07:53:17.587Z,72.00
2022-12-19T07:54:17.849Z,76.00
2022-12-19T07:55:17.570Z,84.00
2022-12-19T07:56:17.619Z,92.00
2022-12-19T07:57:17.621Z,100.00
2022-12-19T07:58:17.646Z,112.00
2022-12-19T07:59:17.675Z,120.00
2022-12-19T08:00:18.000Z,124.00
2022-12-19T08:01:17.811Z,128.00
2022-12-19T08:02:17.836Z,136.00
2022-12-19T08:03:17.786Z,140.00
2022-12-19T08:04:17.779Z,144.00
2022-12-19T08:05:17.811Z,152.00
2022-12-19T08:06:17.955Z,160.00
2022-12-19T08:07:17.857Z,168.00
2022-12-19T08:08:17.921Z,172.00
2022-12-19T08:09:17.911Z,180.00
2022-12-19T08:10:17.934Z,176.00
2022-12-19T08:12:18.280Z,176.00
2022-12-19T08:13:17.994Z,180.00
2022-12-19T08:14:18.022Z,188.00
2022-12-19T08:16:18.092Z,204.00
2022-12-19T08:17:20.736Z,208.00
2022-12-19T08:18:18.136Z,212.00
2022-12-19T08:19:19.205Z,216.00
2022-12-19T08:20:18.174Z,216.00
2022-12-19T08:21:18.245Z,212.00
2022-12-19T08:22:18.339Z,212.00
2022-12-19T08:23:18.311Z,220.00
2022-12-19T08:24:18.385Z,224.00
2022-12-19T08:25:18.287Z,236.00
2022-12-19T08:27:18.350Z,256.00
2022-12-19T08:28:18.397Z,260.00
2022-12-19T08:29:18.384Z,268.00
2022-12-19T08:30:18.416Z,284.00
2022-12-19T08:31:18.518Z,296.00
2022-12-19T08:32:21.153Z,308.00
2022-12-19T08:33:18.486Z,320.00
2022-12-19T08:34:18.504Z,340.00
2022-12-19T08:35:18.535Z,356.00
2022-12-19T08:36:18.561Z,372.00
2022-12-19T08:37:18.587Z,388.00
2022-12-19T08:38:19.024Z,404.00
2022-12-19T08:39:18.620Z,416.00
2022-12-19T08:40:18.663Z,428.00
2022-12-19T08:41:18.777Z,444.00
2022-12-19T08:42:18.806Z,476.00
2022-12-19T08:44:19.065Z,484.00
2022-12-19T08:45:18.799Z,484.00
2022-12-19T08:46:18.931Z,464.00
2022-12-19T08:47:18.832Z,440.00
2022-12-19T08:48:18.839Z,424.00
2022-12-19T08:49:18.920Z,424.00
2022-12-19T08:50:19.185Z,428.00
2022-12-19T08:51:18.916Z,444.00
2022-12-19T08:52:18.942Z,464.00
2022-12-19T08:53:24.267Z,476.00
2022-12-19T08:54:19.108Z,492.00
2022-12-19T08:56:19.029Z,572.00
2022-12-19T08:57:19.380Z,640.00
2022-12-19T08:58:19.127Z,700.00
2022-12-19T08:59:30.636Z,740.00
2022-12-19T09:00:19.132Z,760.00
2022-12-19T09:01:19.515Z,764.00
2022-12-19T09:02:19.422Z,752.00
2022-12-19T09:03:19.406Z,728.00
2022-12-19T09:05:06.266Z,704.00
2022-12-19T09:06:00.383Z,692.00
2022-12-19T09:06:19.738Z,692.00
2022-12-19T09:08:19.323Z,728.00
2022-12-19T09:09:19.346Z,736.00
2022-12-19T09:10:19.486Z,736.00
2022-12-19T09:11:19.644Z,732.00
2022-12-19T09:12:19.422Z,728.00
2022-12-19T09:14:20.926Z,752.00
2022-12-19T09:15:19.490Z,760.00
2022-12-19T09:16:19.554Z,748.00
2022-12-19T09:17:19.577Z,736.00
2022-12-19T09:18:19.908Z,728.00
2022-12-19T09:19:19.601Z,720.00
2022-12-19T09:20:23.213Z,712.00
2022-12-19T09:21:19.637Z,720.00
2022-12-19T09:22:19.668Z,732.00
2022-12-19T09:23:19.690Z,732.00
2022-12-19T09:24:19.862Z,720.00
2022-12-19T09:25:19.751Z,716.00
2022-12-19T09:26:19.869Z,728.00
2022-12-19T09:27:19.781Z,740.00
2022-12-19T09:28:28.012Z,740.00
2022-12-19T09:29:21.834Z,740.00
2022-12-19T09:30:19.850Z,752.00
2022-12-19T09:31:20.171Z,776.00
2022-12-19T09:32:19.902Z,792.00
2022-12-19T09:34:19.950Z,816.00
2022-12-19T09:35:19.976Z,824.00
2022-12-19T09:36:20.039Z,832.00
2022-12-19T09:37:20.034Z,812.00
2022-12-19T09:38:20.296Z,788.00
2022-12-19T09:39:20.070Z,768.00
2022-12-19T09:40:20.135Z,728.00
2022-12-19T09:41:20.121Z,660.00
2022-12-19T09:42:20.368Z,616.00
2022-12-19T09:43:20.173Z,600.00
2022-12-19T09:44:20.208Z,608.00
2022-12-19T09:45:32.153Z,612.00
2022-12-19T09:46:20.500Z,608.00
2022-12-19T09:47:20.260Z,596.00
2022-12-19T09:48:24.451Z,552.00
2022-12-19T09:49:20.311Z,508.00
2022-12-19T09:50:20.636Z,464.00
2022-12-19T09:51:20.660Z,428.00
2022-12-19T09:52:20.390Z,396.00
2022-12-19T09:53:20.713Z,388.00
2022-12-19T09:54:20.446Z,392.00
2022-12-19T09:55:20.455Z,392.00
2022-12-19T09:56:20.481Z,404.00
2022-12-19T09:57:20.512Z,424.00
2022-12-19T09:58:20.649Z,452.00
2022-12-19T09:59:22.458Z,468.00
2022-12-19T10:00:20.583Z,456.00
2022-12-19T10:01:20.699Z,436.00
2022-12-19T10:02:20.893Z,408.00
2022-12-19T10:03:21.096Z,404.00
2022-12-19T10:04:20.679Z,392.00
2022-12-19T10:05:52.389Z,384.00
2022-12-19T10:07:06.808Z,388.00
2022-12-19T10:07:48.371Z,416.00
2022-12-19T10:08:20.787Z,476.00
2022-12-19T10:11:22.701Z,548.00
2022-12-19T10:12:34.209Z,576.00
2022-12-19T10:12:39.487Z,572.00
2022-12-19T10:12:47.964Z,568.00
2022-12-19T10:13:20.906Z,564.00
2022-12-19T10:14:21.076Z,536.00
2022-12-19T10:15:20.987Z,484.00
2022-12-19T10:16:21.271Z,452.00
2022-12-19T10:17:25.269Z,464.00
2022-12-19T10:18:21.022Z,492.00
2022-12-19T10:19:21.044Z,516.00
2022-12-19T10:20:21.059Z,568.00
2022-12-19T10:21:31.924Z,624.00
2022-12-19T10:22:21.138Z,648.00
2022-12-19T10:23:21.148Z,648.00
2022-12-19T10:24:21.157Z,648.00
2022-12-19T10:25:21.179Z,644.00
2022-12-19T10:26:21.204Z,628.00
2022-12-19T10:27:21.242Z,648.00
2022-12-19T10:28:21.283Z,684.00
2022-12-19T10:29:21.540Z,712.00
2022-12-19T10:30:21.427Z,720.00
2022-12-19T10:31:22.622Z,724.00
2022-12-19T10:33:21.386Z,656.00
2022-12-19T10:34:21.465Z,668.00
2022-12-19T10:35:21.427Z,660.00
2022-12-19T10:37:26.577Z,660.00
2022-12-19T10:38:21.550Z,696.00
2022-12-19T10:40:27.918Z,784.00
2022-12-19T10:41:21.598Z,848.00
2022-12-19T10:42:21.591Z,936.00
2022-12-19T10:43:30.684Z,984.00
2022-12-19T10:44:21.902Z,1024.00
2022-12-19T10:45:21.664Z,1040.00
2022-12-19T10:46:21.855Z,1000.00
2022-12-19T10:47:21.729Z,972.00
2022-12-19T10:48:22.504Z,944.00
2022-12-19T10:49:21.806Z,888.00
2022-12-19T10:51:21.831Z,848.00
2022-12-19T10:52:21.847Z,824.00
2022-12-19T10:53:21.871Z,828.00
2022-12-19T10:54:21.914Z,864.00
2022-12-19T10:55:21.908Z,932.00
2022-12-19T10:56:21.963Z,992.00
2022-12-19T10:57:22.307Z,1016.00
2022-12-19T10:58:22.024Z,992.00
2022-12-19T10:59:22.007Z,940.00
2022-12-19T11:00:22.049Z,880.00
2022-12-19T11:01:22.216Z,904.00
2022-12-19T11:02:22.286Z,940.00
2022-12-19T11:03:22.622Z,944.00
2022-12-19T11:04:22.163Z,1040.00
2022-12-19T11:05:22.215Z,1128.00
2022-12-19T11:06:22.183Z,1132.00
2022-12-19T11:07:22.205Z,1108.00
2022-12-19T11:08:22.224Z,1168.00
2022-12-19T11:09:22.304Z,1248.00
2022-12-19T11:12:03.943Z,1216.00
2022-12-19T11:12:38.613Z,1148.00
2022-12-19T11:16:46.296Z,1180.00
2022-12-19T11:19:38.234Z,1200.00
2022-12-19T11:19:49.694Z,1192.00
2022-12-19T11:19:59.190Z,1188.00
2022-12-19T11:21:36.562Z,1132.00
2022-12-19T11:24:53.850Z,1100.00
2022-12-19T11:29:14.654Z,1144.00
2022-12-19T11:29:25.068Z,1260.00
2022-12-19T11:29:32.814Z,1344.00
2022-12-19T11:29:33.381Z,1288.00
2022-12-19T11:29:41.501Z,1208.00
2022-12-19T11:29:46.626Z,1616.00
2022-12-19T11:30:05.173Z,1484.00
2022-12-19T11:30:06.173Z,1408.00
2022-12-19T11:30:21.352Z,1540.00
2022-12-19T11:30:38.370Z,1660.00
2022-12-19T11:30:41.127Z,1660.00
2022-12-19T11:33:22.898Z,1240.00
2022-12-19T11:34:22.981Z,1328.00
2022-12-19T11:35:24.950Z,1412.00
2022-12-19T11:36:22.911Z,1528.00
2022-12-19T11:37:22.931Z,1672.00
2022-12-19T11:38:22.957Z,1748.00
2022-12-19T11:39:22.978Z,1728.00
2022-12-19T11:41:23.343Z,1528.00
2022-12-19T11:42:23.053Z,1476.00
2022-12-19T11:44:23.107Z,1628.00
2022-12-19T11:45:23.131Z,1624.00
2022-12-19T11:46:23.148Z,1660.00
2022-12-19T11:48:23.451Z,1556.00
2022-12-19T11:49:23.237Z,1420.00
2022-12-19T11:50:23.403Z,1280.00
2022-12-19T11:51:23.286Z,1188.00
2022-12-19T11:53:02.437Z,1140.00
2022-12-19T11:53:23.320Z,1188.00
2022-12-19T11:54:23.352Z,1332.00
2022-12-19T11:55:23.672Z,1476.00
2022-12-19T11:56:23.427Z,1564.00
2022-12-19T11:57:23.423Z,1616.00
2022-12-19T11:58:23.468Z,1604.00
2022-12-19T11:59:23.474Z,1608.00
2022-12-19T12:01:24.213Z,1668.00
2022-12-19T12:02:23.542Z,1676.00
2022-12-19T12:03:23.655Z,1648.00
2022-12-19T12:04:23.623Z,1628.00
2022-12-19T12:05:23.623Z,1544.00
2022-12-19T12:06:29.529Z,1460.00
2022-12-19T12:08:32.958Z,1388.00
2022-12-19T12:11:07.988Z,1312.00
2022-12-19T12:13:12.353Z,1288.00
2022-12-19T12:13:47.726Z,1276.00
2022-12-19T12:17:01.864Z,1348.00
2022-12-19T12:20:03.423Z,1300.00
2022-12-19T12:21:40.215Z,1384.00
2022-12-19T12:26:02.100Z,1424.00
2022-12-19T12:27:54.434Z,1508.00
2022-12-19T12:28:34.964Z,1616.00
2022-12-19T12:28:39.824Z,1552.00
2022-12-19T12:31:07.593Z,1760.00
2022-12-19T12:31:26.086Z,1828.00
2022-12-19T12:31:26.256Z,1864.00
2022-12-19T12:31:27.244Z,1880.00
2022-12-19T12:31:28.655Z,1904.00
2022-12-19T12:31:31.378Z,1924.00
2022-12-19T12:31:39.752Z,1688.00
2022-12-19T12:31:43.765Z,1912.00
2022-12-19T12:31:46.049Z,1924.00
2022-12-19T12:31:47.318Z,1900.00
2022-12-19T12:31:51.385Z,1904.00
2022-12-19T12:31:57.403Z,1908.00
2022-12-19T12:31:57.579Z,1932.00
2022-12-19T12:35:30.458Z,1936.00
2022-12-19T12:35:31.841Z,1924.00
2022-12-19T12:35:57.124Z,1896.00
2022-12-19T12:37:57.360Z,1880.00
2022-12-19T12:40:24.533Z,1888.00
2022-12-19T12:42:24.529Z,1848.00
2022-12-19T12:43:24.550Z,1812.00
2022-12-19T12:44:32.627Z,1764.00
2022-12-19T12:45:24.608Z,1712.00
2022-12-19T12:46:24.742Z,1676.00
2022-12-19T12:47:24.709Z,1664.00
2022-12-19T12:48:24.679Z,1660.00
2022-12-19T12:49:24.702Z,1644.00
2022-12-19T12:50:24.976Z,1620.00
2022-12-19T12:51:24.743Z,1596.00
2022-12-19T12:53:24.797Z,1552.00
2022-12-19T12:54:24.929Z,1528.00
2022-12-19T12:55:24.848Z,1508.00
2022-12-19T12:56:25.152Z,1512.00
2022-12-19T12:57:25.083Z,1508.00
2022-12-19T12:58:24.921Z,1492.00
2022-12-19T13:02:25.476Z,1392.00
2022-12-19T13:03:25.060Z,1392.00
2022-12-19T13:04:25.072Z,1416.00
2022-12-19T13:05:25.093Z,1448.00
2022-12-19T13:06:25.160Z,1484.00
2022-12-19T13:07:25.141Z,1524.00
2022-12-19T13:08:25.177Z,1568.00
2022-12-19T13:09:25.503Z,1604.00
2022-12-19T13:10:25.240Z,1632.00
2022-12-19T13:11:25.238Z,1648.00
2022-12-19T13:13:26.025Z,1656.00
2022-12-19T13:15:25.588Z,1636.00
2022-12-19T13:16:25.536Z,1624.00
2022-12-19T13:17:25.414Z,1616.00
2022-12-19T13:18:25.410Z,1604.00
2022-12-19T13:19:28.372Z,1592.00
2022-12-19T13:20:27.610Z,1596.00
2022-12-19T13:21:25.588Z,1612.00
2022-12-19T13:22:25.510Z,1624.00
2022-12-19T13:23:25.540Z,1624.00
2022-12-19T13:24:25.575Z,1612.00
2022-12-19T13:25:25.596Z,1588.00
2022-12-19T13:26:25.609Z,1568.00
2022-12-19T13:27:25.651Z,1548.00
2022-12-19T13:29:25.720Z,1520.00
2022-12-19T13:30:25.798Z,1512.00
2022-12-19T13:31:25.776Z,1500.00
2022-12-19T13:32:25.761Z,1492.00
2022-12-19T13:33:25.801Z,1468.00
2022-12-19T13:34:25.819Z,1440.00
2022-12-19T13:39:49.773Z,1400.00
2022-12-19T13:39:51.641Z,1392.00
2022-12-19T13:40:00.500Z,1396.00
2022-12-19T13:40:01.047Z,1380.00
2022-12-19T13:40:30.604Z,1348.00
2022-12-19T13:41:25.985Z,1316.00
2022-12-19T13:42:26.012Z,1288.00
2022-12-19T13:43:26.026Z,1256.00
2022-12-19T13:44:26.054Z,1232.00
2022-12-19T13:45:26.103Z,1212.00
2022-12-19T13:46:26.167Z,1200.00
2022-12-19T13:47:26.146Z,1188.00
2022-12-19T13:48:26.161Z,1180.00
2022-12-19T13:49:26.239Z,1168.00
2022-12-19T13:50:26.208Z,1156.00
2022-12-19T13:51:26.253Z,1136.00
2022-12-19T13:52:26.556Z,1116.00
2022-12-19T13:53:26.272Z,1084.00
2022-12-19T13:54:26.298Z,1052.00