createdAt,value
2019-04-01T00:00:27.244Z,83.50
2019-04-01T00:02:55.833Z,83.50
2019-04-01T00:05:24.398Z,83.50
2019-04-01T00:07:52.986Z,83.60
2019-04-01T00:10:21.562Z,83.60
2019-04-01T00:12:50.153Z,83.60
2019-04-01T00:15:18.723Z,83.80
2019-04-01T00:17:47.324Z,83.80
2019-04-01T00:20:15.965Z,84.00
2019-04-01T00:22:44.693Z,84.20
2019-04-01T00:25:13.354Z,84.20
2019-04-01T00:27:42.307Z,84.30
2019-04-01T00:30:11.010Z,84.50
2019-04-01T00:32:39.606Z,84.50
2019-04-01T00:35:08.244Z,84.50
2019-04-01T00:37:36.899Z,84.50
2019-04-01T00:40:07.407Z,84.80
2019-04-01T00:42:43.341Z,84.50
2019-04-01T00:45:20.419Z,84.50
2019-04-01T00:47:49.082Z,84.60
2019-04-01T00:50:18.117Z,84.70
2019-04-01T00:52:47.029Z,84.80
2019-04-01T00:55:15.720Z,84.50
2019-04-01T00:57:44.310Z,84.50
2019-04-01T01:00:14.486Z,84.50
2019-04-01T01:02:43.107Z,84.40
2019-04-01T01:05:11.739Z,84.60
2019-04-01T01:07:40.386Z,84.70
2019-04-01T01:10:09.699Z,84.70
2019-04-01T01:12:38.272Z,84.70
2019-04-01T01:15:07.576Z,84.70
2019-04-01T01:17:36.223Z,84.80
2019-04-01T01:20:06.331Z,84.80
2019-04-01T01:22:34.918Z,85.00
2019-04-01T01:25:03.630Z,84.90
2019-04-01T01:27:32.238Z,84.90
2019-04-01T01:30:00.803Z,85.40
2019-04-01T01:32:29.522Z,85.20
2019-04-01T01:34:58.078Z,85.20
2019-04-01T01:37:28.275Z,85.20
2019-04-01T01:39:57.656Z,85.30
2019-04-01T01:42:26.314Z,85.20
2019-04-01T01:44:55.221Z,85.30
2019-04-01T01:47:23.797Z,85.50
2019-04-01T01:49:52.354Z,85.50
2019-04-01T01:52:21.402Z,85.60
2019-04-01T01:54:50.038Z,85.50
2019-04-01T01:57:18.624Z,85.60
2019-04-01T01:59:47.183Z,85.70
2019-04-01T02:02:15.856Z,85.80
2019-04-01T02:04:44.530Z,85.80
2019-04-01T02:07:13.232Z,85.90
2019-04-01T02:09:41.811Z,86.10
2019-04-01T02:12:10.387Z,86.10
2019-04-01T02:14:38.976Z,86.20
2019-04-01T02:17:07.819Z,86.30
2019-04-01T02:19:36.484Z,87.00
2019-04-01T02:22:05.484Z,86.40
2019-04-01T02:24:34.346Z,86.60
2019-04-01T02:27:02.984Z,86.70
2019-04-01T02:29:31.567Z,86.90
2019-04-01T02:32:00.156Z,87.00
2019-04-01T02:34:28.752Z,87.10
2019-04-01T02:36:57.307Z,87.20
2019-04-01T02:39:25.967Z,87.00
2019-04-01T02:41:54.523Z,87.50
2019-04-01T02:44:23.640Z,87.70
2019-04-01T02:46:52.266Z,87.80
2019-04-01T02:49:20.837Z,87.80
2019-04-01T02:51:49.493Z,87.90
2019-04-01T02:54:18.119Z,88.00
2019-04-01T02:56:46.714Z,88.20
2019-04-01T02:59:15.270Z,88.40
2019-04-01T03:01:44.225Z,88.80
2019-04-01T03:04:12.919Z,88.60
2019-04-01T03:06:41.496Z,88.70
2019-04-01T03:09:10.149Z,88.60
2019-04-01T03:11:38.732Z,88.80
2019-04-01T03:14:07.371Z,89.10
2019-04-01T03:16:36.141Z,89.10
2019-04-01T03:19:04.832Z,89.20
2019-04-01T03:21:33.422Z,89.10
2019-04-01T03:24:02.060Z,89.20
2019-04-01T03:26:30.720Z,89.40
2019-04-01T03:28:59.283Z,89.50
2019-04-01T03:31:27.873Z,89.50
2019-04-01T03:33:56.533Z,89.50
2019-04-01T03:36:25.466Z,90.00
2019-04-01T03:38:54.375Z,89.60
2019-04-01T03:41:22.918Z,89.60
2019-04-01T03:43:51.585Z,89.50
2019-04-01T03:46:20.143Z,89.70
2019-04-01T03:48:48.799Z,89.80
2019-04-01T03:51:17.348Z,89.80
2019-04-01T03:53:45.877Z,89.80
2019-04-01T03:56:14.421Z,89.80
2019-04-01T03:58:42.998Z,89.80
2019-04-01T04:01:11.663Z,89.90
2019-04-01T04:03:40.217Z,89.90
2019-04-01T04:06:08.793Z,89.80
2019-04-01T04:08:37.719Z,90.00
2019-04-01T04:11:06.431Z,89.80
2019-04-01T04:13:35.124Z,89.80
2019-04-01T04:16:03.790Z,89.80
2019-04-01T04:18:32.347Z,89.50
2019-04-01T04:21:00.925Z,89.20
2019-04-01T04:23:29.574Z,89.10
2019-04-01T04:25:58.122Z,88.90
2019-04-01T04:28:26.715Z,88.80
2019-04-01T04:30:56.204Z,88.50
2019-04-01T04:33:24.862Z,88.20
2019-04-01T04:35:53.490Z,88.20
2019-04-01T04:38:22.146Z,87.90
2019-04-01T04:40:50.693Z,87.50
2019-04-01T04:43:19.272Z,87.70
2019-04-01T04:45:48.273Z,87.00
2019-04-01T04:48:16.879Z,87.10
2019-04-01T04:50:45.534Z,87.00
2019-04-01T04:53:14.109Z,87.10
2019-04-01T04:55:42.669Z,86.80
2019-04-01T04:58:11.311Z,86.80
2019-04-01T05:00:40.085Z,86.60
2019-04-01T05:03:08.716Z,86.60
2019-04-01T05:05:37.281Z,86.30
2019-04-01T05:08:05.882Z,86.40
2019-04-01T05:10:34.505Z,86.30
2019-04-01T05:13:03.370Z,86.10
2019-04-01T05:15:31.936Z,85.90
2019-04-01T05:18:00.588Z,86.00
2019-04-01T05:20:31.505Z,85.60
2019-04-01T05:23:00.506Z,85.60
2019-04-01T05:25:31.927Z,85.40
2019-04-01T05:28:01.344Z,85.20
2019-04-01T05:30:32.982Z,85.10
2019-04-01T05:33:03.791Z,84.90
2019-04-01T05:35:35.838Z,84.80
2019-04-01T05:38:06.808Z,85.00
2019-04-01T05:40:35.524Z,84.90
2019-04-01T05:43:04.330Z,85.00
2019-04-01T05:45:33.119Z,84.90
2019-04-01T05:48:01.824Z,84.80
2019-04-01T05:50:30.526Z,84.90
2019-04-01T05:52:59.100Z,84.70
2019-04-01T05:55:27.671Z,84.80
2019-04-01T05:57:56.750Z,84.60
2019-04-01T06:00:27.038Z,84.30
2019-04-01T06:02:55.835Z,84.60
2019-04-01T06:05:24.466Z,84.50
2019-04-01T06:07:53.173Z,84.50
2019-04-01T06:10:21.824Z,84.30
2019-04-01T06:12:50.475Z,84.20
2019-04-01T06:15:19.171Z,84.30
2019-04-01T06:17:47.824Z,84.00
2019-04-01T06:20:16.518Z,83.90
2019-04-01T06:22:45.500Z,84.00
2019-04-01T06:25:14.186Z,84.00
2019-04-01T06:27:43.395Z,83.90
2019-04-01T06:30:12.483Z,83.60
2019-04-01T06:32:41.130Z,83.50
2019-04-01T06:35:10.246Z,83.40
2019-04-01T06:37:38.890Z,83.50
2019-04-01T06:40:08.010Z,83.30
2019-04-01T06:42:36.748Z,83.50
2019-04-01T06:45:06.930Z,83.10
2019-04-01T06:47:35.745Z,83.30
2019-04-01T06:50:05.835Z,83.20
2019-04-01T06:52:34.469Z,83.30
2019-04-01T06:55:03.225Z,83.00
2019-04-01T06:57:31.833Z,83.00
2019-04-01T07:00:00.482Z,82.40
2019-04-01T07:02:29.107Z,82.60
2019-04-01T07:04:57.805Z,82.40
2019-04-01T07:07:27.139Z,82.20
2019-04-01T07:09:55.812Z,82.40
2019-04-01T07:12:24.820Z,82.20
2019-04-01T07:14:53.932Z,82.20
2019-04-01T07:17:22.625Z,81.90
2019-04-01T07:19:51.293Z,81.90
2019-04-01T07:22:21.121Z,82.00
2019-04-01T07:24:49.809Z,82.10
2019-04-01T07:27:18.460Z,81.70
2019-04-01T07:29:47.413Z,81.40
2019-04-01T07:32:16.498Z,81.60
2019-04-01T07:34:45.206Z,81.50
2019-04-01T07:37:13.909Z,81.30
2019-04-01T07:39:42.996Z,80.70
2019-04-01T07:42:11.669Z,80.00
2019-04-01T07:44:40.321Z,79.80
2019-04-01T07:47:08.972Z,79.60
2019-04-01T07:49:37.696Z,79.40
2019-04-01T07:52:06.318Z,79.80
2019-04-01T07:54:35.067Z,79.60
2019-04-01T07:57:03.951Z,79.10
2019-04-01T07:59:33.358Z,79.00
2019-04-01T08:02:02.053Z,78.70
2019-04-01T08:04:31.042Z,78.60
2019-04-01T08:06:59.764Z,79.00
2019-04-01T08:09:28.278Z,79.10
2019-04-01T08:11:56.896Z,79.20
2019-04-01T08:14:25.553Z,79.10
2019-04-01T08:16:54.556Z,78.60
2019-04-01T08:19:23.204Z,78.30
2019-04-01T08:21:52.520Z,78.30
2019-04-01T08:24:21.216Z,77.50
2019-04-01T08:26:49.766Z,78.20
2019-04-01T08:29:29.574Z,78.20
2019-04-01T08:31:48.744Z,78.30
2019-04-01T08:34:17.412Z,78.00
2019-04-01T08:39:32.505Z,77.60
2019-04-01T08:42:01.503Z,77.00
2019-04-01T08:44:30.134Z,76.30
2019-04-01T08:46:58.811Z,76.30
2019-04-01T08:49:27.510Z,76.40
2019-04-01T08:51:56.776Z,75.80
2019-04-01T08:54:25.897Z,76.50
2019-04-01T08:56:54.621Z,75.00
2019-04-01T08:59:23.314Z,75.40
2019-04-01T09:01:52.178Z,74.20
2019-04-01T09:04:20.725Z,74.90
2019-04-01T09:06:49.385Z,74.50
2019-04-01T09:09:18.236Z,74.30
2019-04-01T09:11:46.889Z,74.30
2019-04-01T09:14:16.040Z,73.50
2019-04-01T09:16:45.037Z,72.80
2019-04-01T09:19:13.616Z,72.30
2019-04-01T09:21:42.170Z,72.90
2019-04-01T09:24:10.761Z,72.50
2019-04-01T09:26:39.693Z,72.90
2019-04-01T09:29:08.269Z,72.00
2019-04-01T09:31:36.961Z,71.50
2019-04-01T09:34:05.641Z,71.60
2019-04-01T09:36:34.176Z,72.00
2019-04-01T09:39:04.419Z,71.90
2019-04-01T09:41:35.325Z,71.50
2019-04-01T09:44:03.990Z,72.20
2019-04-01T09:46:32.558Z,70.90
2019-04-01T09:49:01.184Z,71.50
2019-04-01T09:51:30.058Z,69.90
2019-04-01T09:53:58.690Z,69.80
2019-04-01T09:56:27.312Z,70.30
2019-04-01T09:58:55.893Z,70.80
2019-04-01T10:01:24.473Z,71.10
2019-04-01T10:03:53.124Z,70.00
2019-04-01T10:06:21.701Z,70.70
2019-04-01T10:08:50.283Z,70.50
2019-04-01T10:11:18.889Z,70.20
2019-04-01T10:13:47.537Z,70.60
2019-04-01T10:16:16.141Z,70.70
2019-04-01T10:18:44.838Z,69.80
2019-04-01T10:21:13.372Z,69.50
2019-04-01T10:23:42.272Z,69.90
2019-04-01T10:26:10.925Z,67.90
2019-04-01T10:28:39.487Z,67.80
2019-04-01T10:31:08.129Z,68.60
2019-04-01T10:33:36.856Z,68.80
2019-04-01T10:36:06.192Z,67.00
2019-04-01T10:38:34.780Z,68.70
2019-04-01T10:41:03.762Z,67.10
2019-04-01T10:43:32.354Z,67.70
2019-04-01T10:46:01.001Z,66.10
2019-04-01T10:48:29.651Z,65.70
2019-04-01T10:50:58.336Z,63.90
2019-04-01T10:53:27.225Z,64.20
2019-04-01T10:55:55.837Z,64.40
2019-04-01T10:58:24.840Z,66.00
2019-04-01T11:00:53.460Z,64.80
2019-04-01T11:03:22.378Z,65.40
2019-04-01T11:05:51.041Z,64.00
2019-04-01T11:08:19.617Z,65.00
2019-04-01T11:10:48.298Z,64.90
2019-04-01T11:13:16.964Z,64.50
2019-04-01T11:15:45.557Z,63.00
2019-04-01T11:18:14.285Z,64.50
2019-04-01T11:20:42.918Z,64.50
2019-04-01T11:23:11.501Z,62.80
2019-04-01T11:25:40.175Z,63.10
2019-04-01T11:28:08.743Z,62.80
2019-04-01T11:30:37.559Z,62.10
2019-04-01T11:33:07.897Z,62.40
2019-04-01T11:35:36.631Z,61.70
2019-04-01T11:38:05.738Z,62.60
2019-04-01T11:40:37.038Z,61.40
2019-04-01T11:43:05.371Z,60.70
2019-04-01T11:45:34.155Z,60.30
2019-04-01T11:48:03.248Z,59.90
2019-04-01T11:50:32.216Z,60.00
2019-04-01T11:53:00.916Z,59.10
2019-04-01T11:55:29.490Z,57.70
2019-04-01T11:57:58.591Z,59.60
2019-04-01T12:00:27.301Z,56.90
2019-04-01T12:02:55.926Z,58.80
2019-04-01T12:05:24.531Z,58.40
2019-04-01T12:07:53.255Z,59.20
2019-04-01T12:10:21.941Z,57.80
2019-04-01T12:12:50.777Z,57.80
2019-04-01T12:15:19.431Z,58.80
2019-04-01T12:17:47.990Z,58.20
2019-04-01T12:20:16.651Z,57.20
2019-04-01T12:22:46.138Z,58.30
2019-04-01T12:25:14.836Z,56.30
2019-04-01T12:27:45.041Z,56.50
2019-04-01T12:30:14.418Z,57.70
2019-04-01T12:32:43.026Z,57.20
2019-04-01T12:35:13.498Z,55.00
2019-04-01T12:37:42.204Z,56.40
2019-04-01T12:40:11.317Z,55.10
2019-04-01T12:42:39.919Z,54.20
2019-04-01T12:45:10.430Z,53.50
2019-04-01T12:47:42.751Z,54.40
2019-04-01T12:50:10.853Z,54.30
2019-04-01T12:52:39.906Z,53.80
2019-04-01T12:55:08.615Z,54.20
2019-04-01T12:57:37.201Z,52.50
2019-04-01T13:00:11.395Z,52.70
2019-04-01T13:02:40.284Z,52.00
2019-04-01T13:05:09.296Z,51.50
2019-04-01T13:07:37.952Z,48.60
2019-04-01T13:10:07.575Z,50.20
2019-04-01T13:12:36.201Z,49.70
2019-04-01T13:15:05.716Z,49.00
2019-04-01T13:17:34.286Z,47.80
2019-04-01T13:20:02.949Z,48.30
2019-04-01T13:22:31.578Z,47.30
2019-04-01T13:25:01.480Z,45.20
2019-04-01T13:27:30.449Z,42.70
2019-04-01T13:29:59.050Z,41.20
2019-04-01T13:32:27.608Z,37.50
2019-04-01T13:34:56.277Z,36.40
2019-04-01T13:37:25.134Z,33.90
2019-04-01T13:39:53.798Z,33.20
2019-04-01T13:42:24.873Z,31.80
2019-04-01T13:44:52.573Z,30.40
2019-04-01T13:47:21.290Z,28.80
2019-04-01T13:49:49.854Z,27.40
2019-04-01T13:52:18.484Z,27.60
2019-04-01T13:54:47.143Z,27.00
2019-04-01T13:57:15.851Z,25.90
2019-04-01T13:59:49.462Z,25.60
2019-04-01T14:02:14.783Z,25.40
2019-04-01T14:04:43.400Z,25.20
2019-04-01T14:07:12.264Z,24.50
2019-04-01T14:09:40.851Z,24.70
2019-04-01T14:12:09.516Z,23.60
2019-04-01T14:14:38.096Z,24.40
2019-04-01T14:17:06.667Z,24.10
2019-04-01T14:19:35.237Z,23.70
2019-04-01T14:22:03.934Z,23.90
2019-04-01T14:24:32.641Z,24.50
2019-04-01T14:27:01.289Z,24.50
2019-04-01T14:29:30.196Z,24.20
2019-04-01T14:31:58.842Z,23.80
2019-04-01T14:34:27.425Z,23.50
2019-04-01T14:36:56.463Z,23.40
2019-04-01T14:39:25.020Z,23.50
2019-04-01T14:41:53.706Z,23.10
2019-04-01T14:44:22.625Z,23.50
2019-04-01T14:46:51.212Z,23.60
2019-04-01T14:49:19.783Z,22.90
2019-04-01T14:51:48.495Z,23.00
2019-04-01T14:54:20.455Z,23.10
2019-04-01T14:56:47.451Z,23.30
2019-04-01T14:59:16.414Z,23.00
2019-04-01T15:01:45.984Z,23.20
2019-04-01T15:04:14.556Z,23.20
2019-04-01T15:06:45.032Z,23.10
2019-04-01T15:09:13.828Z,24.00
2019-04-01T15:11:42.572Z,23.70
2019-04-01T15:14:11.274Z,23.50
2019-04-01T15:16:39.872Z,23.80
2019-04-01T15:19:12.519Z,23.10
2019-04-01T15:21:39.027Z,24.10
2019-04-01T15:24:07.911Z,24.10
2019-04-01T15:26:36.532Z,22.90
2019-04-01T15:29:05.111Z,23.90
2019-04-01T15:31:33.717Z,24.10
2019-04-01T15:34:02.286Z,23.50
2019-04-01T15:36:31.238Z,23.20
2019-04-01T15:38:59.783Z,23.70
2019-04-01T15:41:28.384Z,23.60
2019-04-01T15:43:57.049Z,23.30
2019-04-01T15:46:25.691Z,24.10
2019-04-01T15:48:54.363Z,24.50
2019-04-01T15:51:23.293Z,23.70
2019-04-01T15:53:51.881Z,23.60
2019-04-01T15:56:20.585Z,23.80
2019-04-01T15:58:50.850Z,24.00
2019-04-01T16:01:19.682Z,23.90
2019-04-01T16:03:48.284Z,24.40
2019-04-01T16:06:16.910Z,23.40
2019-04-01T16:08:45.550Z,24.30
2019-04-01T16:11:14.583Z,24.60
2019-04-01T16:13:43.447Z,24.80
2019-04-01T16:16:14.444Z,25.20
2019-04-01T16:18:42.785Z,24.80
2019-04-01T16:21:11.346Z,25.00
2019-04-01T16:23:39.914Z,25.00
2019-04-01T16:26:09.674Z,25.30
2019-04-01T16:28:38.380Z,25.60
2019-04-01T16:31:06.920Z,26.00
2019-04-01T16:33:35.486Z,26.00
2019-04-01T16:36:04.405Z,27.50
2019-04-01T16:38:33.340Z,27.20
2019-04-01T16:41:01.937Z,28.40
2019-04-01T16:43:30.572Z,27.90
2019-04-01T16:45:59.243Z,28.10
2019-04-01T16:48:27.951Z,28.50
2019-04-01T16:50:56.883Z,29.20
2019-04-01T16:53:25.999Z,29.90
2019-04-01T16:55:54.674Z,30.90
2019-04-01T16:58:23.276Z,32.00
2019-04-01T17:00:51.862Z,32.60
2019-04-01T17:03:20.665Z,34.30
2019-04-01T17:05:49.385Z,35.00
2019-04-01T17:08:17.998Z,36.20
2019-04-01T17:10:46.651Z,36.80
2019-04-01T17:13:15.301Z,37.80
2019-04-01T17:15:44.010Z,38.90
2019-04-01T17:18:12.682Z,39.70
2019-04-01T17:20:41.381Z,40.90
2019-04-01T17:23:09.886Z,41.70
2019-04-01T17:25:38.604Z,42.60
2019-04-01T17:28:07.239Z,43.70
2019-04-01T17:30:35.828Z,44.30
2019-04-01T17:33:08.071Z,45.00
2019-04-01T17:35:34.873Z,46.10
2019-04-01T17:38:03.451Z,46.70
2019-04-01T17:40:32.112Z,47.80
2019-04-01T17:43:00.767Z,48.00
2019-04-01T17:45:35.064Z,49.20
2019-04-01T17:48:04.617Z,49.50
2019-04-01T17:50:34.284Z,50.20
2019-04-01T17:53:04.488Z,50.70
2019-04-01T17:55:33.132Z,51.20
2019-04-01T17:58:01.720Z,51.90
2019-04-01T18:00:32.382Z,52.20
2019-04-01T18:03:01.054Z,52.80
2019-04-01T18:05:29.775Z,53.50
2019-04-01T18:07:58.658Z,54.00
2019-04-01T18:10:28.251Z,54.60
2019-04-01T18:12:57.113Z,55.10
2019-04-01T18:15:25.806Z,55.50
2019-04-01T18:17:54.403Z,55.90
2019-04-01T18:20:23.122Z,56.20
2019-04-01T18:22:51.787Z,57.50
2019-04-01T18:25:21.194Z,57.50
2019-04-01T18:27:50.233Z,57.80
2019-04-01T18:30:19.659Z,58.00
2019-04-01T18:32:52.091Z,58.60
2019-04-01T18:35:18.829Z,59.00
2019-04-01T18:37:48.347Z,59.30
2019-04-01T18:40:31.488Z,59.70
2019-04-01T18:42:48.126Z,60.30
2019-04-01T18:45:16.944Z,60.00
2019-04-01T18:47:45.608Z,60.80
2019-04-01T18:50:14.674Z,61.50
2019-04-01T18:52:43.351Z,61.60
2019-04-01T18:55:12.198Z,62.80
2019-04-01T18:57:40.798Z,62.40
2019-04-01T19:00:10.197Z,62.80
2019-04-01T19:02:39.194Z,63.00
2019-04-01T19:05:07.810Z,63.30
2019-04-01T19:07:36.456Z,63.70
2019-04-01T19:10:07.030Z,64.10
2019-04-01T19:12:36.109Z,64.50
2019-04-01T19:15:07.375Z,64.70
2019-04-01T19:17:36.888Z,65.50
2019-04-01T19:20:07.004Z,66.10
2019-04-01T19:22:35.601Z,65.90
2019-04-01T19:25:06.769Z,66.80
2019-04-01T19:27:35.513Z,66.30
2019-04-01T19:30:06.193Z,66.80
2019-04-01T19:32:34.922Z,66.80
2019-04-01T19:35:05.083Z,67.30
2019-04-01T19:37:34.037Z,67.60
2019-04-01T19:40:03.004Z,67.80
2019-04-01T19:42:31.594Z,68.10
2019-04-01T19:45:00.634Z,69.10
2019-04-01T19:47:29.285Z,68.50
2019-04-01T19:49:57.941Z,68.70
2019-04-01T19:52:26.654Z,68.90
2019-04-01T19:54:55.683Z,69.00
2019-04-01T19:57:24.317Z,69.60
2019-04-01T19:59:54.312Z,69.80
2019-04-01T20:02:22.979Z,69.70
2019-04-01T20:04:52.229Z,70.00
2019-04-01T20:07:21.144Z,70.30
2019-04-01T20:09:49.718Z,70.80
2019-04-01T20:12:18.283Z,71.00
2019-04-01T20:14:46.866Z,71.30
2019-04-01T20:17:15.459Z,71.50
2019-04-01T20:19:44.090Z,71.90
2019-04-01T20:22:13.035Z,71.90
2019-04-01T20:24:41.673Z,72.10
2019-04-01T20:27:10.497Z,72.60
2019-04-01T20:29:40.117Z,72.90
2019-04-01T20:32:17.335Z,72.90
2019-04-01T20:34:39.426Z,73.80
2019-04-01T20:37:08.168Z,73.40
2019-04-01T20:39:36.751Z,73.60
2019-04-01T20:42:07.149Z,73.90
2019-04-01T20:44:36.131Z,73.70
2019-04-01T20:47:04.775Z,74.00
2019-04-01T20:49:33.399Z,74.10
2019-04-01T20:52:01.965Z,74.30
2019-04-01T20:54:30.541Z,74.50
2019-04-01T20:56:59.125Z,74.30
2019-04-01T20:59:28.074Z,74.30
2019-04-01T21:01:56.964Z,74.40
2019-04-01T21:04:26.973Z,74.90
2019-04-01T21:06:55.750Z,74.70
2019-04-01T21:09:24.484Z,74.90
2019-04-01T21:11:53.068Z,75.00
2019-04-01T21:14:22.687Z,75.60
2019-04-01T21:16:51.777Z,75.60
2019-04-01T21:19:20.341Z,75.60
2019-04-01T21:21:49.353Z,75.70
2019-04-01T21:24:17.915Z,75.80
2019-04-01T21:26:46.501Z,75.90
2019-04-01T21:29:15.132Z,76.00
2019-04-01T21:31:43.806Z,76.10
2019-04-01T21:34:12.380Z,75.90
2019-04-01T21:36:41.046Z,75.90
2019-04-01T21:39:09.620Z,75.90
2019-04-01T21:41:38.211Z,75.70
2019-04-01T21:44:06.799Z,76.00
2019-04-01T21:46:35.758Z,75.90
2019-04-01T21:49:04.448Z,75.70
2019-04-01T21:51:33.171Z,75.70
2019-04-01T21:54:02.090Z,75.60
2019-04-01T21:56:30.686Z,75.70
2019-04-01T21:58:59.248Z,75.60
2019-04-01T22:01:27.920Z,75.40
2019-04-01T22:03:56.566Z,75.30
2019-04-01T22:06:25.156Z,74.90
2019-04-01T22:08:53.797Z,74.80
2019-04-01T22:11:22.733Z,74.70
2019-04-01T22:13:51.358Z,74.50
2019-04-01T22:16:20.020Z,74.50
2019-04-01T22:18:48.589Z,74.20
2019-04-01T22:21:17.173Z,73.90
2019-04-01T22:23:46.121Z,74.20
2019-04-01T22:26:14.688Z,74.00
2019-04-01T22:28:43.527Z,73.80
2019-04-01T22:31:12.107Z,73.80
2019-04-01T22:33:40.699Z,73.60
2019-04-01T22:36:09.274Z,73.80
2019-04-01T22:38:38.231Z,73.50
2019-04-01T22:41:06.893Z,73.30
2019-04-01T22:43:35.507Z,73.10
2019-04-01T22:46:04.237Z,73.20
2019-04-01T22:48:32.842Z,73.00
2019-04-01T22:51:01.392Z,73.40
2019-04-01T22:53:30.049Z,72.60
2019-04-01T22:55:58.625Z,72.70
2019-04-01T22:58:27.272Z,72.70
2019-04-01T23:00:55.923Z,72.60
2019-04-01T23:03:24.598Z,72.60
2019-04-01T23:05:55.554Z,72.50
2019-04-01T23:08:23.486Z,72.60
2019-04-01T23:10:52.447Z,72.20
2019-04-01T23:13:21.095Z,72.30
2019-04-01T23:15:49.686Z,72.30
2019-04-01T23:18:18.334Z,72.20
2019-04-01T23:20:46.912Z,72.10
2019-04-01T23:23:15.519Z,72.20
2019-04-01T23:25:44.480Z,72.20
2019-04-01T23:28:13.070Z,72.10
2019-04-01T23:30:41.808Z,72.20
2019-04-01T23:33:10.384Z,72.20
2019-04-01T23:35:39.015Z,72.30
2019-04-01T23:38:07.613Z,72.20
2019-04-01T23:40:36.129Z,72.50
2019-04-01T23:43:04.799Z,72.70
2019-04-01T23:45:33.394Z,72.80
2019-04-01T23:48:02.033Z,72.90
2019-04-01T23:50:30.685Z,73.00
2019-04-01T23:52:59.662Z,73.10
2019-04-01T23:55:29.253Z,73.10
2019-04-01T23:57:58.236Z,73.30
