createdAt,value
2022-08-25T00:01:49.022Z,4.43
2022-08-25T00:04:16.783Z,4.65
2022-08-25T00:06:45.802Z,4.50
2022-08-25T00:09:14.631Z,4.32
2022-08-25T00:11:42.756Z,4.35
2022-08-25T00:16:37.058Z,4.60
2022-08-25T00:19:09.072Z,4.90
2022-08-25T00:21:36.436Z,4.45
2022-08-25T00:24:04.289Z,4.60
2022-08-25T00:26:31.734Z,4.93
2022-08-25T00:29:01.286Z,4.90
2022-08-25T00:31:38.213Z,4.70
2022-08-25T00:34:07.942Z,4.90
2022-08-25T00:36:35.234Z,5.22
2022-08-25T00:39:02.307Z,5.32
2022-08-25T00:41:30.728Z,5.25
2022-08-25T00:44:01.449Z,5.50
2022-08-25T00:46:30.602Z,5.30
2022-08-25T00:48:59.655Z,5.40
2022-08-25T00:51:35.754Z,5.43
2022-08-25T00:54:03.824Z,5.95
2022-08-25T00:56:31.888Z,4.82
2022-08-25T00:59:01.389Z,5.50
2022-08-25T01:01:28.577Z,5.60
2022-08-25T01:03:55.800Z,5.60
2022-08-25T01:06:23.741Z,6.00
2022-08-25T01:08:52.208Z,5.97
2022-08-25T01:11:19.480Z,6.25
2022-08-25T01:13:49.350Z,5.20
2022-08-25T01:16:17.478Z,6.18
2022-08-25T01:21:11.811Z,6.20
2022-08-25T01:23:38.963Z,6.10
2022-08-25T01:26:09.569Z,6.63
2022-08-25T01:28:37.091Z,6.35
2022-08-25T01:31:05.338Z,7.32
2022-08-25T01:33:51.304Z,6.32
2022-08-25T01:36:20.024Z,6.35
2022-08-25T01:38:47.113Z,6.50
2022-08-25T01:41:16.982Z,7.10
2022-08-25T01:43:44.202Z,6.43
2022-08-25T01:46:11.609Z,5.85
2022-08-25T01:48:38.811Z,6.55
2022-08-25T01:51:05.974Z,6.82
2022-08-25T01:53:33.820Z,5.85
2022-08-25T01:56:05.628Z,6.90
2022-08-25T01:58:37.729Z,7.30
2022-08-25T02:01:08.138Z,6.55
2022-08-25T02:03:38.615Z,6.72
2022-08-25T02:06:11.554Z,5.82
2022-08-25T02:08:38.728Z,7.32
2022-08-25T02:11:05.985Z,7.10
2022-08-25T02:13:33.071Z,6.97
2022-08-25T02:16:02.337Z,7.35
2022-08-25T02:18:29.480Z,6.88
2022-08-25T02:20:56.587Z,6.20
2022-08-25T02:23:23.822Z,5.13
2022-08-25T02:25:50.999Z,6.03
2022-08-25T02:28:18.216Z,6.38
2022-08-25T02:30:45.858Z,6.18
2022-08-25T02:33:13.080Z,7.38
2022-08-25T02:35:40.293Z,5.18
2022-08-25T02:38:07.759Z,6.25
2022-08-25T02:40:35.108Z,6.22
2022-08-25T02:43:02.314Z,6.80
2022-08-25T02:45:29.555Z,6.20
2022-08-25T02:47:56.735Z,5.35
2022-08-25T02:50:24.839Z,6.60
2022-08-25T02:52:52.361Z,5.85
2022-08-25T02:55:19.969Z,5.70
2022-08-25T02:57:48.212Z,5.38
2022-08-25T03:02:42.550Z,5.13
2022-08-25T03:05:10.735Z,5.05
2022-08-25T03:10:06.871Z,5.20
2022-08-25T03:12:34.036Z,4.70
2022-08-25T03:15:01.143Z,4.47
2022-08-25T03:17:28.996Z,3.90
2022-08-25T03:19:57.373Z,4.20
2022-08-25T03:22:24.544Z,4.15
2022-08-25T03:25:14.309Z,3.67
2022-08-25T03:27:41.509Z,3.55
2022-08-25T03:30:09.044Z,3.50
2022-08-25T03:32:36.201Z,3.90
2022-08-25T03:35:03.366Z,3.47
2022-08-25T03:37:30.572Z,4.15
2022-08-25T03:39:57.706Z,3.80
2022-08-25T03:42:25.536Z,3.30
2022-08-25T03:44:52.644Z,4.13
2022-08-25T03:47:20.294Z,4.07
2022-08-25T03:49:47.879Z,4.10
2022-08-25T03:52:15.016Z,3.92
2022-08-25T03:54:42.167Z,3.85
2022-08-25T03:57:09.633Z,3.40
2022-08-25T03:59:38.804Z,3.97
2022-08-25T04:02:06.901Z,3.80
2022-08-25T04:04:35.090Z,3.75
2022-08-25T04:07:02.579Z,3.85
2022-08-25T04:09:32.237Z,3.85
2022-08-25T04:12:01.215Z,3.95
2022-08-25T04:14:28.308Z,3.60
2022-08-25T04:16:55.472Z,4.00
2022-08-25T04:19:22.898Z,3.45
2022-08-25T04:21:50.077Z,3.60
2022-08-25T04:24:17.177Z,3.72
2022-08-25T04:26:48.356Z,3.90
2022-08-25T04:29:17.093Z,3.85
2022-08-25T04:31:46.855Z,3.75
2022-08-25T04:34:30.617Z,3.80
2022-08-25T04:37:03.199Z,3.45
2022-08-25T04:39:30.505Z,3.63
2022-08-25T04:42:00.270Z,3.85
2022-08-25T04:44:27.752Z,3.55
2022-08-25T04:46:54.911Z,3.70
2022-08-25T04:49:22.080Z,4.03
2022-08-25T04:51:49.271Z,3.63
2022-08-25T04:54:17.718Z,3.45
2022-08-25T04:56:45.211Z,3.78
2022-08-25T04:59:13.303Z,3.38
2022-08-25T05:01:40.529Z,3.42
2022-08-25T05:04:08.923Z,3.35
2022-08-25T05:06:41.860Z,3.63
2022-08-25T05:09:10.585Z,3.25
2022-08-25T05:11:37.811Z,3.08
2022-08-25T05:14:05.472Z,3.60
2022-08-25T05:16:33.500Z,3.15
2022-08-25T05:19:01.163Z,3.17
2022-08-25T05:21:29.366Z,3.47
2022-08-25T05:26:25.700Z,3.20
2022-08-25T05:28:54.074Z,3.00
2022-08-25T05:31:22.030Z,3.30
2022-08-25T05:33:49.340Z,3.17
2022-08-25T05:36:17.115Z,3.13
2022-08-25T05:38:44.293Z,2.80
2022-08-25T05:41:16.317Z,3.10
2022-08-25T05:43:44.440Z,3.13
2022-08-25T05:46:12.127Z,3.03
2022-08-25T05:48:39.412Z,2.72
2022-08-25T05:51:08.036Z,2.78
2022-08-25T05:53:35.611Z,2.90
2022-08-25T05:56:03.079Z,2.90
2022-08-25T05:58:31.577Z,2.95
2022-08-25T06:01:19.603Z,3.13
2022-08-25T06:03:47.644Z,2.67
2022-08-25T06:06:15.984Z,2.90
2022-08-25T06:08:44.307Z,2.88
2022-08-25T06:11:12.612Z,2.70
2022-08-25T06:13:40.131Z,2.75
2022-08-25T06:16:07.444Z,2.72
2022-08-25T06:18:34.632Z,2.53
2022-08-25T06:21:08.403Z,2.78
2022-08-25T06:23:45.812Z,2.78
2022-08-25T06:26:20.909Z,2.83
2022-08-25T06:28:48.898Z,2.85
2022-08-25T06:31:16.134Z,2.75
2022-08-25T06:33:44.106Z,3.50
2022-08-25T06:36:11.241Z,2.92
2022-08-25T06:38:38.373Z,2.92
2022-08-25T06:41:10.670Z,3.10
2022-08-25T06:43:38.102Z,2.88
2022-08-25T06:46:12.321Z,3.00
2022-08-25T06:48:39.602Z,2.78
2022-08-25T06:51:16.552Z,3.33
2022-08-25T06:53:44.415Z,3.20
2022-08-25T06:58:38.698Z,2.90
2022-08-25T07:01:23.566Z,3.10
2022-08-25T07:03:54.855Z,3.10
2022-08-25T07:06:22.115Z,3.00
2022-08-25T07:08:51.298Z,3.20
2022-08-25T07:11:20.393Z,2.83
2022-08-25T07:13:48.003Z,3.00
2022-08-25T07:16:15.776Z,3.00
2022-08-25T07:18:44.065Z,3.30
2022-08-25T07:21:12.279Z,2.70
2022-08-25T07:23:39.680Z,2.92
2022-08-25T07:26:15.708Z,2.67
2022-08-25T07:28:48.858Z,2.67
2022-08-25T07:31:17.548Z,2.70
2022-08-25T07:36:31.625Z,2.88
2022-08-25T07:38:59.659Z,2.80
2022-08-25T07:41:27.644Z,3.00
2022-08-25T07:43:54.775Z,3.35
2022-08-25T07:46:21.903Z,2.92
2022-08-25T07:48:53.321Z,2.85
2022-08-25T07:51:20.705Z,2.80
2022-08-25T07:53:47.864Z,2.90
2022-08-25T07:56:16.848Z,2.78
2022-08-25T07:58:44.229Z,2.70
2022-08-25T08:01:15.826Z,2.90
2022-08-25T08:03:50.844Z,2.83
2022-08-25T08:06:19.728Z,3.00
2022-08-25T08:08:49.287Z,2.83
2022-08-25T08:11:17.890Z,2.70
2022-08-25T08:13:46.652Z,2.85
2022-08-25T08:16:14.633Z,2.97
2022-08-25T08:18:43.020Z,3.10
2022-08-25T08:21:19.303Z,2.60
2022-08-25T08:23:48.460Z,2.63
2022-08-25T08:26:16.579Z,2.72
2022-08-25T08:28:43.783Z,2.78
2022-08-25T08:31:11.350Z,2.72
2022-08-25T08:33:40.842Z,2.90
2022-08-25T08:36:10.988Z,3.00
2022-08-25T08:38:40.466Z,2.97
2022-08-25T08:41:33.877Z,2.70
2022-08-25T08:44:13.896Z,3.13
2022-08-25T08:46:48.455Z,2.80
2022-08-25T08:49:26.789Z,2.60
2022-08-25T08:51:59.428Z,2.72
2022-08-25T08:54:29.847Z,2.67
2022-08-25T08:57:13.358Z,2.58
2022-08-25T08:59:48.760Z,2.70
2022-08-25T09:02:37.862Z,2.63
2022-08-25T09:05:09.167Z,2.70
2022-08-25T09:07:42.174Z,2.72
2022-08-25T09:10:10.511Z,2.70
2022-08-25T09:12:48.130Z,2.75
2022-08-25T09:15:15.569Z,2.75
2022-08-25T09:17:54.412Z,2.63
2022-08-25T09:20:38.809Z,2.70
2022-08-25T09:23:24.839Z,2.35
2022-08-25T09:28:29.206Z,2.63
2022-08-25T09:30:59.776Z,2.85
2022-08-25T09:33:27.780Z,2.42
2022-08-25T09:35:57.462Z,3.08
2022-08-25T09:38:26.133Z,2.70
2022-08-25T09:40:55.866Z,2.50
2022-08-25T09:43:30.193Z,2.58
2022-08-25T09:46:06.537Z,2.40
2022-08-25T09:48:39.826Z,2.58
2022-08-25T09:51:28.425Z,2.38
2022-08-25T09:53:57.830Z,2.70
2022-08-25T09:56:31.229Z,2.58
2022-08-25T09:59:18.344Z,2.78
2022-08-25T10:01:49.933Z,2.40
2022-08-25T10:04:26.041Z,2.58
2022-08-25T10:06:53.193Z,2.90
2022-08-25T10:09:29.465Z,2.35
2022-08-25T10:11:59.971Z,2.42
2022-08-25T10:14:29.407Z,2.38
2022-08-25T10:17:13.610Z,2.28
2022-08-25T10:19:41.477Z,2.60
2022-08-25T10:22:11.132Z,2.30
2022-08-25T10:24:39.191Z,2.10
2022-08-25T10:27:14.994Z,2.50
2022-08-25T10:29:54.328Z,2.22
2022-08-25T10:32:21.503Z,2.38
2022-08-25T10:34:51.939Z,2.20
2022-08-25T10:37:19.771Z,2.22
2022-08-25T10:40:07.583Z,2.03
2022-08-25T10:42:56.428Z,2.05
2022-08-25T10:45:43.735Z,2.20
2022-08-25T10:48:32.757Z,2.60
2022-08-25T10:51:06.891Z,2.15
2022-08-25T10:53:39.771Z,2.42
2022-08-25T10:56:33.090Z,2.28
2022-08-25T10:59:06.204Z,2.67
2022-08-25T11:01:53.621Z,2.50
2022-08-25T11:04:26.144Z,2.17
2022-08-25T11:06:54.521Z,2.33
2022-08-25T11:09:28.825Z,2.20
2022-08-25T11:12:05.161Z,2.55
2022-08-25T11:14:35.871Z,2.20
2022-08-25T11:17:05.174Z,2.55
2022-08-25T11:19:38.067Z,2.50
2022-08-25T11:22:09.595Z,2.35
2022-08-25T11:24:55.414Z,2.67
2022-08-25T11:27:24.457Z,2.38
2022-08-25T11:30:00.079Z,2.50
2022-08-25T11:32:27.824Z,2.25
2022-08-25T11:34:56.073Z,2.25
2022-08-25T11:37:28.237Z,2.38
2022-08-25T11:40:04.994Z,2.50
2022-08-25T11:42:50.797Z,2.70
2022-08-25T11:45:27.171Z,2.35
2022-08-25T11:48:16.821Z,2.38
2022-08-25T11:51:10.481Z,2.30
2022-08-25T11:53:42.470Z,2.50
2022-08-25T11:56:13.784Z,2.30
2022-08-25T11:58:40.941Z,2.50
2022-08-25T12:01:12.999Z,2.30
2022-08-25T12:03:43.523Z,2.42
2022-08-25T12:06:16.699Z,2.10
2022-08-25T12:09:13.328Z,2.22
2022-08-25T12:11:51.899Z,2.20
2022-08-25T12:14:25.096Z,2.22
2022-08-25T12:16:55.636Z,2.33
2022-08-25T12:19:24.981Z,2.13
2022-08-25T12:21:53.187Z,1.83
2022-08-25T12:24:22.639Z,2.38
2022-08-25T12:26:50.636Z,2.58
2022-08-25T12:29:37.968Z,2.20
2022-08-25T12:32:23.555Z,2.20
2022-08-25T12:37:19.366Z,2.20
2022-08-25T12:39:51.007Z,2.35
2022-08-25T12:42:33.453Z,2.40
2022-08-25T12:45:14.169Z,2.40
2022-08-25T12:47:44.743Z,2.28
2022-08-25T12:50:36.254Z,2.30
2022-08-25T12:53:12.305Z,2.22
2022-08-25T12:55:42.604Z,2.50
2022-08-25T12:58:09.751Z,2.80
2022-08-25T13:01:01.808Z,2.47
2022-08-25T13:03:47.617Z,2.30
2022-08-25T13:06:22.146Z,2.55
2022-08-25T13:08:57.539Z,2.53
2022-08-25T13:11:43.279Z,2.60
2022-08-25T13:14:17.953Z,2.50
2022-08-25T13:16:59.439Z,2.40
2022-08-25T13:19:27.507Z,2.65
2022-08-25T13:22:04.814Z,2.40
2022-08-25T13:24:40.600Z,2.45
2022-08-25T13:27:10.726Z,2.40
2022-08-25T13:29:50.374Z,2.47
2022-08-25T13:32:25.541Z,2.60
2022-08-25T13:35:20.180Z,2.42
2022-08-25T13:37:47.637Z,2.10
2022-08-25T13:40:24.472Z,2.50
2022-08-25T13:42:56.113Z,2.33
2022-08-25T13:45:26.228Z,2.22
2022-08-25T13:47:55.846Z,2.60
2022-08-25T13:50:26.413Z,2.90
2022-08-25T13:52:56.084Z,2.63
2022-08-25T13:55:27.694Z,2.42
2022-08-25T13:57:57.276Z,2.70
2022-08-25T14:00:31.589Z,2.70
2022-08-25T14:03:02.534Z,2.28
2022-08-25T14:05:40.589Z,2.70
2022-08-25T14:08:28.425Z,2.88
2022-08-25T14:11:14.844Z,2.50
2022-08-25T14:13:44.103Z,2.30
2022-08-25T14:16:17.573Z,2.40
2022-08-25T14:18:52.313Z,2.78
2022-08-25T14:21:20.799Z,2.40
2022-08-25T14:23:48.438Z,2.70
2022-08-25T14:26:16.010Z,2.15
2022-08-25T14:28:43.714Z,2.53
2022-08-25T14:31:31.235Z,3.25
2022-08-25T14:34:00.182Z,2.42
2022-08-25T14:36:29.750Z,2.53
2022-08-25T14:38:58.317Z,2.45
2022-08-25T14:41:26.626Z,2.72
2022-08-25T14:43:54.117Z,2.63
2022-08-25T14:46:23.456Z,2.80
2022-08-25T14:48:55.367Z,2.40
2022-08-25T14:51:23.852Z,2.55
2022-08-25T14:53:53.222Z,2.42
2022-08-25T14:57:03.084Z,2.60
2022-08-25T14:59:35.535Z,2.40
2022-08-25T15:02:13.020Z,2.40
2022-08-25T15:04:42.600Z,2.67
2022-08-25T15:07:35.087Z,2.30
2022-08-25T15:10:02.300Z,2.63
2022-08-25T15:12:46.881Z,4.53
2022-08-25T15:15:15.180Z,2.58
2022-08-25T15:17:44.625Z,2.50
2022-08-25T15:20:12.538Z,2.40
2022-08-25T15:22:39.806Z,2.30
2022-08-25T15:25:09.280Z,2.35
2022-08-25T15:27:36.920Z,2.58
2022-08-25T15:32:57.129Z,2.70
2022-08-25T15:35:27.792Z,3.00
2022-08-25T15:37:56.402Z,3.00
2022-08-25T15:44:03.064Z,2.50
2022-08-25T15:46:30.559Z,2.60
2022-08-25T15:51:26.171Z,2.25
2022-08-25T15:53:53.341Z,2.55
2022-08-25T15:56:26.975Z,2.78
2022-08-25T15:58:55.425Z,2.58
2022-08-25T16:01:24.782Z,2.55
2022-08-25T16:03:52.246Z,2.78
2022-08-25T16:06:20.193Z,2.45
2022-08-25T16:08:49.404Z,2.92
2022-08-25T16:11:26.506Z,2.33
2022-08-25T16:13:55.610Z,2.30
2022-08-25T16:16:24.409Z,2.33
2022-08-25T16:18:53.284Z,2.72
2022-08-25T16:21:25.634Z,2.20
2022-08-25T16:23:59.909Z,2.63
2022-08-25T16:26:29.982Z,2.30
2022-08-25T16:28:57.456Z,3.20
2022-08-25T16:31:24.948Z,2.30
2022-08-25T16:33:54.797Z,2.58
2022-08-25T16:36:27.095Z,2.35
2022-08-25T16:38:56.763Z,2.65
2022-08-25T16:41:39.306Z,2.70
2022-08-25T16:44:11.229Z,2.58
2022-08-25T16:46:38.951Z,2.53
2022-08-25T16:49:08.010Z,2.63
2022-08-25T16:51:35.176Z,2.70
2022-08-25T16:54:22.229Z,2.83
2022-08-25T16:56:50.781Z,2.80
2022-08-25T16:59:23.590Z,3.05
2022-08-25T17:01:51.536Z,2.83
2022-08-25T17:04:18.887Z,3.42
2022-08-25T17:06:51.651Z,3.97
2022-08-25T17:09:23.888Z,3.60
2022-08-25T17:11:54.089Z,3.65
2022-08-25T17:14:21.674Z,3.85
2022-08-25T17:16:51.041Z,3.47
2022-08-25T17:19:18.759Z,3.78
2022-08-25T17:24:17.254Z,4.82
2022-08-25T17:26:46.419Z,4.40
2022-08-25T17:29:13.771Z,4.40
2022-08-25T17:31:43.030Z,4.78
2022-08-25T17:34:16.376Z,4.20
2022-08-25T17:36:45.265Z,4.22
2022-08-25T17:39:14.111Z,4.40
2022-08-25T17:41:43.950Z,4.15
2022-08-25T17:44:11.511Z,4.72
2022-08-25T17:46:44.152Z,4.38
2022-08-25T17:49:15.035Z,4.55
2022-08-25T17:51:42.816Z,4.07
2022-08-25T17:54:10.107Z,4.70
2022-08-25T17:56:38.518Z,4.65
2022-08-25T17:59:06.288Z,4.90
2022-08-25T18:01:35.273Z,4.72
2022-08-25T18:04:17.046Z,4.90
2022-08-25T18:06:44.921Z,4.88
2022-08-25T18:09:12.230Z,5.00
2022-08-25T18:11:39.627Z,5.05
2022-08-25T18:14:06.786Z,5.25
2022-08-25T18:16:38.836Z,5.53
2022-08-25T18:19:06.560Z,5.53
2022-08-25T18:22:04.238Z,5.57
2022-08-25T18:24:31.627Z,5.45
2022-08-25T18:26:59.332Z,5.88
2022-08-25T18:29:26.889Z,7.95
2022-08-25T18:31:59.736Z,8.18
2022-08-25T18:34:27.733Z,8.75
2022-08-25T18:37:17.550Z,10.02
2022-08-25T18:40:03.966Z,11.27
2022-08-25T18:42:35.875Z,10.77
2022-08-25T18:45:05.637Z,11.10
2022-08-25T18:47:33.351Z,11.35
2022-08-25T18:50:04.388Z,12.07
2022-08-25T18:52:32.006Z,12.20
2022-08-25T18:55:00.313Z,10.98
2022-08-25T18:57:28.925Z,11.27
2022-08-25T18:59:56.116Z,11.13
2022-08-25T19:02:23.997Z,10.52
2022-08-25T19:07:20.911Z,10.88
2022-08-25T19:09:50.967Z,10.75
2022-08-25T19:12:22.175Z,12.55
2022-08-25T19:14:55.589Z,14.77
2022-08-25T19:17:24.704Z,14.93
2022-08-25T19:19:52.125Z,15.75
2022-08-25T19:22:38.549Z,16.48
2022-08-25T19:25:07.356Z,16.40
2022-08-25T19:27:34.775Z,17.45
2022-08-25T19:30:02.659Z,17.05
2022-08-25T19:32:31.318Z,18.30
2022-08-25T19:34:59.020Z,22.23
2022-08-25T19:37:27.270Z,19.85
2022-08-25T19:39:55.917Z,22.42
2022-08-25T19:42:36.753Z,23.10
2022-08-25T19:45:07.033Z,20.42
2022-08-25T19:47:34.187Z,28.75
2022-08-25T19:50:01.395Z,26.23
2022-08-25T19:52:28.745Z,27.52
2022-08-25T19:54:56.457Z,30.52
2022-08-25T19:57:28.320Z,30.08
2022-08-25T20:00:11.790Z,29.63
2022-08-25T20:02:39.721Z,28.45
2022-08-25T20:05:08.053Z,30.80
2022-08-25T20:07:36.129Z,30.00
2022-08-25T20:10:04.910Z,29.52
2022-08-25T20:12:33.053Z,28.52
2022-08-25T20:15:01.408Z,28.65
2022-08-25T20:17:29.482Z,28.48
2022-08-25T20:19:58.016Z,27.77
2022-08-25T20:22:30.198Z,25.20
2022-08-25T20:24:59.096Z,25.92
2022-08-25T20:27:28.084Z,26.50
2022-08-25T20:29:55.297Z,25.88
2022-08-25T20:32:24.107Z,26.33
2022-08-25T20:34:53.399Z,25.10
2022-08-25T20:37:22.913Z,23.58
2022-08-25T20:39:50.123Z,22.63
2022-08-25T20:42:18.448Z,23.10
2022-08-25T20:44:46.922Z,23.00
2022-08-25T20:47:15.415Z,21.45
2022-08-25T20:49:44.510Z,22.15
2022-08-25T20:52:12.055Z,21.50
2022-08-25T20:54:40.713Z,21.35
2022-08-25T20:57:08.064Z,20.23
2022-08-25T20:59:35.456Z,20.02
2022-08-25T21:02:03.045Z,18.88
2022-08-25T21:04:32.609Z,18.60
2022-08-25T21:07:03.359Z,18.77
2022-08-25T21:09:30.618Z,18.27
2022-08-25T21:11:58.621Z,17.48
2022-08-25T21:14:26.613Z,15.75
2022-08-25T21:16:54.296Z,16.17
2022-08-25T21:19:26.769Z,14.75
2022-08-25T21:21:59.749Z,16.23
2022-08-25T21:24:27.963Z,15.88
2022-08-25T21:26:56.796Z,14.38
2022-08-25T21:29:28.694Z,13.98
2022-08-25T21:31:56.878Z,14.65
2022-08-25T21:34:24.071Z,13.93
2022-08-25T21:36:51.742Z,13.35
2022-08-25T21:39:19.158Z,14.30
2022-08-25T21:41:46.333Z,13.07
2022-08-25T21:44:14.529Z,13.52
2022-08-25T21:46:41.732Z,12.27
2022-08-25T21:49:20.969Z,11.85
2022-08-25T21:51:50.956Z,13.65
2022-08-25T21:54:24.179Z,11.68
2022-08-25T21:56:53.141Z,10.82
2022-08-25T21:59:22.210Z,10.73
2022-08-25T22:01:49.312Z,10.73
2022-08-25T22:04:18.226Z,10.98
2022-08-25T22:06:45.913Z,9.02
2022-08-25T22:09:14.789Z,9.93
2022-08-25T22:11:42.891Z,10.15
2022-08-25T22:14:11.071Z,8.57
2022-08-25T22:16:38.859Z,8.93
2022-08-25T22:19:07.149Z,7.10
2022-08-25T22:24:01.868Z,5.70
2022-08-25T22:26:30.958Z,4.00
2022-08-25T22:28:59.506Z,3.58
2022-08-25T22:31:27.531Z,3.30
2022-08-25T22:33:56.791Z,3.17
2022-08-25T22:36:32.596Z,3.22
2022-08-25T22:39:00.232Z,2.80
2022-08-25T22:41:28.991Z,3.08
2022-08-25T22:43:56.775Z,2.88
2022-08-25T22:46:26.114Z,2.78
2022-08-25T22:48:55.821Z,2.80
2022-08-25T22:51:24.469Z,2.08
2022-08-25T22:53:52.244Z,2.38
2022-08-25T22:58:51.786Z,2.80
2022-08-25T23:01:20.244Z,2.38
2022-08-25T23:03:47.903Z,2.67
2022-08-25T23:06:19.648Z,2.67
2022-08-25T23:08:48.189Z,2.45
2022-08-25T23:11:16.277Z,2.30
2022-08-25T23:13:43.517Z,2.13
2022-08-25T23:16:11.281Z,2.58
2022-08-25T23:18:43.497Z,2.70
2022-08-25T23:21:29.951Z,2.60
2022-08-25T23:24:02.516Z,2.30
2022-08-25T23:26:29.653Z,2.13
2022-08-25T23:28:57.275Z,2.25
2022-08-25T23:31:24.880Z,2.17
2022-08-25T23:33:52.594Z,2.33
2022-08-25T23:36:20.620Z,2.22
2022-08-25T23:38:51.659Z,2.33
2022-08-25T23:41:21.369Z,2.50
2022-08-25T23:43:50.076Z,2.25
2022-08-25T23:46:18.587Z,2.55
2022-08-25T23:48:45.920Z,2.33
2022-08-25T23:51:13.288Z,2.30
2022-08-25T23:53:40.373Z,2.35
2022-08-25T23:56:07.584Z,2.40
2022-08-25T23:58:35.866Z,2.60
