createdAt,value
2019-04-05T00:02:04.377Z,71.95
2019-04-05T00:04:34.266Z,71.58
2019-04-05T00:07:04.080Z,72.42
2019-04-05T00:09:33.968Z,73.66
2019-04-05T00:12:04.069Z,73.83
2019-04-05T00:14:33.979Z,74.06
2019-04-05T00:17:05.683Z,72.76
2019-04-05T00:19:36.671Z,73.91
2019-04-05T00:22:06.657Z,74.36
2019-04-05T00:24:36.570Z,74.06
2019-04-05T00:27:06.466Z,75.82
2019-04-05T00:29:36.349Z,75.32
2019-04-05T00:32:06.336Z,74.72
2019-04-05T00:34:37.313Z,73.02
2019-04-05T00:37:07.324Z,71.52
2019-04-05T00:39:37.148Z,72.10
2019-04-05T00:42:07.205Z,72.35
2019-04-05T00:44:37.181Z,71.85
2019-04-05T00:47:07.113Z,70.78
2019-04-05T00:49:38.109Z,71.87
2019-04-05T00:52:08.141Z,72.55
2019-04-05T00:54:38.052Z,72.84
2019-04-05T00:57:08.072Z,71.90
2019-04-05T00:59:37.949Z,72.27
2019-04-05T01:02:07.951Z,72.90
2019-04-05T01:04:38.768Z,73.79
2019-04-05T01:07:08.748Z,72.16
2019-04-05T01:09:38.796Z,73.32
2019-04-05T01:12:08.645Z,73.13
2019-04-05T01:14:38.872Z,70.98
2019-04-05T01:17:09.001Z,71.78
2019-04-05T01:19:41.131Z,71.78
2019-04-05T01:22:13.964Z,72.23
2019-04-05T01:24:45.014Z,70.59
2019-04-05T01:27:15.573Z,68.63
2019-04-05T01:29:45.769Z,67.21
2019-04-05T01:32:15.591Z,70.84
2019-04-05T01:34:45.560Z,70.55
2019-04-05T01:37:15.529Z,71.16
2019-04-05T01:39:45.490Z,69.46
2019-04-05T01:42:17.411Z,67.05
2019-04-05T01:44:47.669Z,67.96
2019-04-05T01:47:17.653Z,69.92
2019-04-05T01:49:47.520Z,70.22
2019-04-05T01:52:17.624Z,69.82
2019-04-05T01:54:47.513Z,71.13
2019-04-05T01:57:17.475Z,70.24
2019-04-05T01:59:47.349Z,71.49
2019-04-05T02:02:17.321Z,70.63
2019-04-05T02:04:47.290Z,70.25
2019-04-05T02:07:17.334Z,70.98
2019-04-05T02:09:47.507Z,70.13
2019-04-05T02:12:17.480Z,69.44
2019-04-05T02:14:47.435Z,68.94
2019-04-05T02:17:17.516Z,68.44
2019-04-05T02:19:47.484Z,68.19
2019-04-05T02:22:18.423Z,66.89
2019-04-05T02:24:48.382Z,65.32
2019-04-05T02:27:18.354Z,66.27
2019-04-05T02:29:48.308Z,67.87
2019-04-05T02:32:18.393Z,68.75
2019-04-05T02:34:48.351Z,67.86
2019-04-05T02:37:18.261Z,68.90
2019-04-05T02:39:48.228Z,68.00
2019-04-05T02:42:19.941Z,67.75
2019-04-05T02:44:51.008Z,67.01
2019-04-05T02:47:21.602Z,65.49
2019-04-05T02:49:52.796Z,66.74
2019-04-05T02:52:23.493Z,65.82
2019-04-05T02:54:54.341Z,65.89
2019-04-05T02:57:25.014Z,67.96
2019-04-05T02:59:55.278Z,67.71
2019-04-05T03:02:26.126Z,68.40
2019-04-05T03:04:56.339Z,69.18
2019-04-05T03:07:28.137Z,69.72
2019-04-05T03:09:59.532Z,67.70
2019-04-05T03:12:30.097Z,67.09
2019-04-05T03:15:03.165Z,68.24
2019-04-05T03:17:34.824Z,67.64
2019-04-05T03:20:05.653Z,65.30
2019-04-05T03:22:37.135Z,67.57
2019-04-05T03:25:07.314Z,68.05
2019-04-05T03:27:39.118Z,66.87
2019-04-05T03:30:09.203Z,66.71
2019-04-05T03:32:39.201Z,67.53
2019-04-05T03:35:09.879Z,66.40
2019-04-05T03:37:39.888Z,67.98
2019-04-05T03:40:10.138Z,66.60
2019-04-05T03:42:40.459Z,67.24
2019-04-05T03:45:12.800Z,66.10
2019-04-05T03:47:42.959Z,67.78
2019-04-05T03:50:13.020Z,67.27
2019-04-05T03:52:43.084Z,68.79
2019-04-05T03:55:14.370Z,68.97
2019-04-05T03:57:44.370Z,66.84
2019-04-05T04:00:14.567Z,66.26
2019-04-05T04:02:44.741Z,65.04
2019-04-05T04:05:14.792Z,63.93
2019-04-05T04:07:44.970Z,65.75
2019-04-05T04:10:18.254Z,67.35
2019-04-05T04:12:49.694Z,65.25
2019-04-05T04:15:19.670Z,67.10
2019-04-05T04:17:49.943Z,68.00
2019-04-05T04:20:39.073Z,67.85
2019-04-05T04:23:10.555Z,67.64
2019-04-05T04:25:41.176Z,67.12
2019-04-05T04:28:12.061Z,64.94
2019-04-05T04:30:42.144Z,64.67
2019-04-05T04:33:12.920Z,65.96
2019-04-05T04:35:43.282Z,68.85
2019-04-05T04:38:13.282Z,68.58
2019-04-05T04:40:43.567Z,69.33
2019-04-05T04:43:13.926Z,69.31
2019-04-05T04:45:44.297Z,68.50
2019-04-05T04:48:14.284Z,67.46
2019-04-05T04:50:44.955Z,67.49
2019-04-05T04:53:15.936Z,69.12
2019-04-05T04:55:46.079Z,69.87
2019-04-05T04:58:16.074Z,68.37
2019-04-05T05:00:46.253Z,66.14
2019-04-05T05:03:17.542Z,65.51
2019-04-05T05:05:47.734Z,66.11
2019-04-05T05:08:18.049Z,65.71
2019-04-05T05:10:48.242Z,65.93
2019-04-05T05:13:18.248Z,65.53
2019-04-05T05:15:48.545Z,65.75
2019-04-05T05:18:20.017Z,66.48
2019-04-05T05:20:50.169Z,65.84
2019-04-05T05:23:20.136Z,64.76
2019-04-05T05:25:50.800Z,65.62
2019-04-05T05:28:21.110Z,65.69
2019-04-05T05:30:51.643Z,65.67
2019-04-05T05:33:21.813Z,65.99
2019-04-05T05:35:51.776Z,64.86
2019-04-05T05:38:21.958Z,64.35
2019-04-05T05:40:51.946Z,64.31
2019-04-05T05:43:24.026Z,66.11
2019-04-05T05:45:54.191Z,66.30
2019-04-05T05:48:24.472Z,65.87
2019-04-05T05:50:55.057Z,65.00
2019-04-05T05:53:25.243Z,64.03
2019-04-05T05:55:55.083Z,64.50
2019-04-05T05:58:25.871Z,63.62
2019-04-05T06:00:56.327Z,64.11
2019-04-05T06:03:26.331Z,64.86
2019-04-05T06:06:04.176Z,65.78
2019-04-05T06:08:29.306Z,66.68
2019-04-05T06:10:59.339Z,68.42
2019-04-05T06:13:29.230Z,68.21
2019-04-05T06:15:59.062Z,67.75
2019-04-05T06:18:29.987Z,68.35
2019-04-05T06:20:59.909Z,69.89
2019-04-05T06:23:34.014Z,68.75
2019-04-05T06:26:01.274Z,68.43
2019-04-05T06:28:31.336Z,68.36
2019-04-05T06:31:02.334Z,67.87
2019-04-05T06:33:32.271Z,69.52
2019-04-05T06:36:02.174Z,70.00
2019-04-05T06:38:32.014Z,71.16
2019-04-05T06:41:01.996Z,70.28
2019-04-05T06:43:32.035Z,70.55
2019-04-05T06:46:02.017Z,70.48
2019-04-05T06:48:32.137Z,68.25
2019-04-05T06:51:02.040Z,69.66
2019-04-05T06:53:32.042Z,68.66
2019-04-05T06:56:01.961Z,68.70
2019-04-05T06:58:31.791Z,68.13
2019-04-05T07:01:01.788Z,67.81
2019-04-05T07:03:31.695Z,67.02
2019-04-05T07:06:01.647Z,66.06
2019-04-05T07:08:31.561Z,65.16
2019-04-05T07:11:02.470Z,66.29
2019-04-05T07:13:33.517Z,67.90
2019-04-05T07:16:03.450Z,67.82
2019-04-05T07:18:36.204Z,66.30
2019-04-05T07:21:05.082Z,64.59
2019-04-05T07:23:34.983Z,63.54
2019-04-05T07:26:04.958Z,61.19
2019-04-05T07:28:34.972Z,60.51
2019-04-05T07:31:04.929Z,61.24
2019-04-05T07:33:35.309Z,64.59
2019-04-05T07:36:05.214Z,64.02
2019-04-05T07:38:35.142Z,63.31
2019-04-05T07:41:05.044Z,64.36
2019-04-05T07:43:35.346Z,64.11
2019-04-05T07:46:05.361Z,64.14
2019-04-05T07:48:44.848Z,66.23
2019-04-05T07:51:07.986Z,66.55
2019-04-05T07:53:37.813Z,65.98
2019-04-05T07:56:07.828Z,64.20
2019-04-05T07:58:37.690Z,64.61
2019-04-05T08:01:07.962Z,63.95
2019-04-05T08:03:37.956Z,63.86
2019-04-05T08:06:07.870Z,66.04
2019-04-05T08:08:46.398Z,66.02
2019-04-05T08:11:17.140Z,62.43
2019-04-05T08:13:49.420Z,61.25
2019-04-05T08:16:19.416Z,61.69
2019-04-05T08:18:57.584Z,60.53
2019-04-05T08:21:21.111Z,59.77
2019-04-05T08:23:51.112Z,60.20
2019-04-05T08:26:21.016Z,59.73
2019-04-05T08:28:51.041Z,59.95
2019-04-05T08:31:20.864Z,59.82
2019-04-05T08:33:50.790Z,59.61
2019-04-05T08:36:20.755Z,61.82
2019-04-05T08:38:50.676Z,61.72
2019-04-05T08:41:20.606Z,60.79
2019-04-05T08:43:50.757Z,59.07
2019-04-05T08:46:20.659Z,58.05
2019-04-05T08:48:52.343Z,58.78
2019-04-05T08:51:22.366Z,57.87
2019-04-05T08:53:52.280Z,57.74
2019-04-05T08:56:22.367Z,57.58
2019-04-05T08:58:52.209Z,55.49
2019-04-05T09:01:22.131Z,54.89
2019-04-05T09:03:51.965Z,54.44
2019-04-05T09:06:21.835Z,53.35
2019-04-05T09:08:51.802Z,54.82
2019-04-05T09:11:21.634Z,54.08
2019-04-05T09:13:52.140Z,54.17
2019-04-05T09:16:22.130Z,55.02
2019-04-05T09:18:51.967Z,53.71
2019-04-05T09:21:21.851Z,54.19
2019-04-05T09:23:51.793Z,54.40
2019-04-05T09:26:21.632Z,55.95
2019-04-05T09:28:51.663Z,54.99
2019-04-05T09:31:21.631Z,54.77
2019-04-05T09:33:51.499Z,57.15
2019-04-05T09:36:21.413Z,55.99
2019-04-05T09:38:51.424Z,55.45
2019-04-05T09:41:21.399Z,56.04
2019-04-05T09:43:51.338Z,55.08
2019-04-05T09:46:21.377Z,54.88
2019-04-05T09:48:51.285Z,53.66
2019-04-05T09:51:21.282Z,54.46
2019-04-05T09:53:51.262Z,54.51
2019-04-05T09:56:21.154Z,53.92
2019-04-05T09:58:51.028Z,53.97
2019-04-05T10:01:21.825Z,53.75
2019-04-05T10:03:51.813Z,52.62
2019-04-05T10:06:21.662Z,52.88
2019-04-05T10:08:51.480Z,54.62
2019-04-05T10:11:21.294Z,55.23
2019-04-05T10:13:51.275Z,55.87
2019-04-05T10:16:21.181Z,54.96
2019-04-05T10:18:51.621Z,54.87
2019-04-05T10:21:21.666Z,55.95
2019-04-05T10:23:51.569Z,56.18
2019-04-05T10:26:21.419Z,56.85
2019-04-05T10:28:51.311Z,56.17
2019-04-05T10:31:21.236Z,56.45
2019-04-05T10:33:51.149Z,56.00
2019-04-05T10:36:21.137Z,55.20
2019-04-05T10:38:51.103Z,54.92
2019-04-05T10:41:23.011Z,56.26
2019-04-05T10:43:52.654Z,56.12
2019-04-05T10:46:23.084Z,56.38
2019-04-05T10:48:53.030Z,55.66
2019-04-05T10:51:22.850Z,56.56
2019-04-05T10:53:52.770Z,56.21
2019-04-05T10:56:22.665Z,54.85
2019-04-05T10:58:52.652Z,55.31
2019-04-05T11:01:22.549Z,55.81
2019-04-05T11:03:52.454Z,55.82
2019-04-05T11:06:22.433Z,55.72
2019-04-05T11:08:52.284Z,55.00
2019-04-05T11:11:22.312Z,55.10
2019-04-05T11:13:52.217Z,56.41
2019-04-05T11:16:22.244Z,56.55
2019-04-05T11:18:52.272Z,56.77
2019-04-05T11:21:22.329Z,56.69
2019-04-05T11:23:53.538Z,54.99
2019-04-05T11:26:23.772Z,55.43
2019-04-05T11:28:53.683Z,55.62
2019-04-05T11:31:23.592Z,56.03
2019-04-05T11:33:53.969Z,56.13
2019-04-05T11:36:24.919Z,55.89
2019-04-05T11:38:55.221Z,55.23
2019-04-05T11:41:26.557Z,54.93
2019-04-05T11:43:58.486Z,54.44
2019-04-05T11:46:32.293Z,53.62
2019-04-05T11:49:03.724Z,54.17
2019-04-05T11:51:34.498Z,53.71
2019-04-05T11:54:04.595Z,52.84
2019-04-05T11:56:34.485Z,54.37
2019-04-05T11:59:06.753Z,54.00
2019-04-05T12:01:50.918Z,54.59
2019-04-05T12:04:20.907Z,54.25
2019-04-05T12:06:52.175Z,54.45
2019-04-05T12:09:22.509Z,53.54
2019-04-05T12:11:52.594Z,53.54
2019-04-05T12:14:30.211Z,53.74
2019-04-05T12:16:54.312Z,52.93
2019-04-05T12:19:24.234Z,53.74
2019-04-05T12:21:54.072Z,54.03
2019-04-05T12:24:23.921Z,54.00
2019-04-05T12:26:53.934Z,54.10
2019-04-05T12:29:23.864Z,54.08
2019-04-05T12:31:54.473Z,52.54
2019-04-05T12:34:24.409Z,52.43
2019-04-05T12:36:54.314Z,49.67
2019-04-05T12:39:24.220Z,49.96
2019-04-05T12:41:54.138Z,49.21
2019-04-05T12:44:24.142Z,51.82
2019-04-05T12:46:54.191Z,50.79
2019-04-05T12:49:24.201Z,49.08
2019-04-05T12:51:54.114Z,48.44
2019-04-05T12:54:24.043Z,49.05
2019-04-05T12:56:54.346Z,47.93
2019-04-05T12:59:25.952Z,49.97
2019-04-05T13:01:55.962Z,50.69
2019-04-05T13:04:25.873Z,49.35
2019-04-05T13:06:55.837Z,48.77
2019-04-05T13:09:25.689Z,49.36
2019-04-05T13:11:57.351Z,49.59
2019-04-05T13:14:27.374Z,50.00
2019-04-05T13:16:57.281Z,51.39
2019-04-05T13:19:28.538Z,50.05
2019-04-05T13:22:00.647Z,49.43
2019-04-05T13:24:30.423Z,49.94
2019-04-05T13:27:01.905Z,48.41
2019-04-05T13:29:32.169Z,48.01
2019-04-05T13:32:02.076Z,48.77
2019-04-05T13:34:31.986Z,49.50
2019-04-05T13:37:02.010Z,49.72
2019-04-05T13:39:31.958Z,48.92
2019-04-05T13:42:02.478Z,49.37
2019-04-05T13:44:33.592Z,49.58
2019-04-05T13:47:03.906Z,50.46
2019-04-05T13:49:33.891Z,52.48
2019-04-05T13:52:06.560Z,51.49
2019-04-05T13:54:35.406Z,51.84
2019-04-05T13:57:05.425Z,51.53
2019-04-05T13:59:35.395Z,51.89
2019-04-05T14:02:06.731Z,53.33
2019-04-05T14:04:36.776Z,52.15
2019-04-05T14:07:06.745Z,51.02
2019-04-05T14:09:38.485Z,50.82
2019-04-05T14:12:09.669Z,51.18
2019-04-05T14:14:41.502Z,51.55
2019-04-05T14:17:13.669Z,51.37
2019-04-05T14:19:43.687Z,50.83
2019-04-05T14:22:13.605Z,51.93
2019-04-05T14:24:43.517Z,53.24
2019-04-05T14:27:13.487Z,51.93
2019-04-05T14:29:43.310Z,50.47
2019-04-05T14:32:21.079Z,51.60
2019-04-05T14:34:44.920Z,52.09
2019-04-05T14:37:14.767Z,50.81
2019-04-05T14:39:44.601Z,50.02
2019-04-05T14:42:14.975Z,49.82
2019-04-05T14:44:45.599Z,48.47
2019-04-05T14:47:15.672Z,49.64
2019-04-05T14:49:45.528Z,51.17
2019-04-05T14:52:15.473Z,50.87
2019-04-05T14:54:45.307Z,50.12
2019-04-05T14:57:15.146Z,49.87
2019-04-05T14:59:45.071Z,51.53
2019-04-05T15:02:14.995Z,50.45
2019-04-05T15:04:44.967Z,49.86
2019-04-05T15:07:14.867Z,49.32
2019-04-05T15:09:44.705Z,48.68
2019-04-05T15:12:14.684Z,49.54
2019-04-05T15:14:44.713Z,51.22
2019-04-05T15:17:14.629Z,50.69
2019-04-05T15:19:44.465Z,51.55
2019-04-05T15:22:15.266Z,50.51
2019-04-05T15:24:47.203Z,50.52
2019-04-05T15:27:19.405Z,49.96
2019-04-05T15:29:49.023Z,51.03
2019-04-05T15:32:19.387Z,50.97
2019-04-05T15:34:49.264Z,50.36
2019-04-05T15:37:19.179Z,51.02
2019-04-05T15:39:49.165Z,51.39
2019-04-05T15:42:19.066Z,52.03
2019-04-05T15:44:48.994Z,52.46
2019-04-05T15:47:23.229Z,51.98
2019-04-05T15:49:52.041Z,52.81
2019-04-05T15:52:22.861Z,53.15
2019-04-05T15:54:52.944Z,52.78
2019-04-05T15:57:22.789Z,52.35
2019-04-05T15:59:52.798Z,52.70
2019-04-05T16:02:22.795Z,53.13
2019-04-05T16:04:52.777Z,53.22
2019-04-05T16:07:22.802Z,53.59
2019-04-05T16:09:52.720Z,53.05
2019-04-05T16:12:22.634Z,53.69
2019-04-05T16:14:52.466Z,54.46
2019-04-05T16:17:22.375Z,54.65
2019-04-05T16:19:52.366Z,54.49
2019-04-05T16:22:31.111Z,55.00
2019-04-05T16:24:53.970Z,55.00
2019-04-05T16:27:23.797Z,54.89
2019-04-05T16:29:53.623Z,54.82
2019-04-05T16:32:23.531Z,55.66
2019-04-05T16:34:53.416Z,56.17
2019-04-05T16:37:23.251Z,57.04
2019-04-05T16:39:53.257Z,57.19
2019-04-05T16:42:23.196Z,56.48
2019-04-05T16:44:53.083Z,57.11
2019-04-05T16:47:23.088Z,58.25
2019-04-05T16:49:53.057Z,58.73
2019-04-05T16:52:23.117Z,58.83
2019-04-05T16:54:53.017Z,57.96
2019-04-05T16:57:22.886Z,58.43
2019-04-05T16:59:52.727Z,58.94
2019-04-05T17:02:22.828Z,59.50
2019-04-05T17:04:52.705Z,59.53
2019-04-05T17:07:22.627Z,59.71
2019-04-05T17:09:52.471Z,60.75
2019-04-05T17:12:22.516Z,60.18
2019-04-05T17:14:52.535Z,60.98
2019-04-05T17:17:22.459Z,61.39
2019-04-05T17:19:52.479Z,61.98
2019-04-05T17:22:22.383Z,61.71
2019-04-05T17:24:52.359Z,61.63
2019-04-05T17:27:22.273Z,61.73
2019-04-05T17:29:52.403Z,62.21
2019-04-05T17:32:22.317Z,62.54
2019-04-05T17:34:52.151Z,63.03
2019-04-05T17:37:21.988Z,63.58
2019-04-05T17:39:51.808Z,63.36
2019-04-05T17:42:22.918Z,64.18
2019-04-05T17:44:52.757Z,63.80
2019-04-05T17:47:22.968Z,63.92
2019-04-05T17:49:54.048Z,64.22
2019-04-05T17:52:23.942Z,64.66
2019-04-05T17:54:53.925Z,65.31
2019-04-05T17:57:24.101Z,65.44
2019-04-05T17:59:54.636Z,65.42
2019-04-05T18:02:24.629Z,66.22
2019-04-05T18:04:54.611Z,65.79
2019-04-05T18:07:24.429Z,65.88
2019-04-05T18:09:54.409Z,65.76
2019-04-05T18:12:24.328Z,66.05
2019-04-05T18:14:54.352Z,66.07
2019-04-05T18:17:24.194Z,66.08
2019-04-05T18:19:54.031Z,66.39
2019-04-05T18:22:23.876Z,66.55
2019-04-05T18:24:53.771Z,67.11
2019-04-05T18:27:23.670Z,67.18
2019-04-05T18:29:53.505Z,67.66
2019-04-05T18:32:23.411Z,67.79
2019-04-05T18:34:53.313Z,67.38
2019-04-05T18:37:23.151Z,67.67
2019-04-05T18:39:53.744Z,67.76
2019-04-05T18:42:23.638Z,68.03
2019-04-05T18:44:53.543Z,68.26
2019-04-05T18:47:23.469Z,68.38
2019-04-05T18:50:02.927Z,69.12
2019-04-05T18:52:24.961Z,68.74
2019-04-05T18:54:54.863Z,68.92
2019-04-05T18:57:24.767Z,69.73
2019-04-05T18:59:54.687Z,69.06
2019-04-05T19:02:24.618Z,69.33
2019-04-05T19:04:54.457Z,69.25
2019-04-05T19:07:24.519Z,69.43
2019-04-05T19:09:54.458Z,69.44
2019-04-05T19:12:24.444Z,69.85
2019-04-05T19:14:54.365Z,69.67
2019-04-05T19:17:24.715Z,69.54
2019-04-05T19:19:54.794Z,69.72
2019-04-05T19:22:24.720Z,69.32
2019-04-05T19:24:54.651Z,69.59
2019-04-05T19:27:24.489Z,69.91
2019-04-05T19:29:54.332Z,70.09
2019-04-05T19:50:05.936Z,70.55
2019-04-05T19:52:35.899Z,70.70
2019-04-05T19:55:06.280Z,71.47
2019-04-05T19:57:36.098Z,71.74
2019-04-05T20:00:06.972Z,72.27
2019-04-05T20:02:36.963Z,71.58
2019-04-05T20:05:07.813Z,71.47
2019-04-05T20:07:38.748Z,71.24
2019-04-05T20:10:08.725Z,70.67
2019-04-05T20:12:38.649Z,70.30
2019-04-05T20:15:08.689Z,70.34
2019-04-05T20:17:38.588Z,71.38
2019-04-05T20:20:10.628Z,71.87
2019-04-05T20:22:40.529Z,72.16
2019-04-05T20:25:11.106Z,72.19
2019-04-05T20:27:41.085Z,72.17
2019-04-05T20:30:11.577Z,72.58
2019-04-05T20:32:41.516Z,71.93
2019-04-05T20:35:11.537Z,71.39
2019-04-05T20:37:42.579Z,71.71
2019-04-05T20:40:12.635Z,71.72
2019-04-05T20:42:42.690Z,71.55
2019-04-05T20:45:12.701Z,71.42
2019-04-05T20:47:42.617Z,70.96
2019-04-05T20:50:12.639Z,71.04
2019-04-05T20:52:42.957Z,72.29
2019-04-05T20:55:12.973Z,72.81
2019-04-05T20:57:42.937Z,72.65
2019-04-05T21:00:14.033Z,72.74
2019-04-05T21:02:44.031Z,72.68
2019-04-05T21:05:20.652Z,72.37
2019-04-05T21:07:45.394Z,71.61
2019-04-05T21:10:15.560Z,70.95
2019-04-05T21:12:45.384Z,71.09
2019-04-05T21:15:15.391Z,71.25
2019-04-05T21:17:45.322Z,71.31
2019-04-05T21:20:15.433Z,71.51
2019-04-05T21:22:45.411Z,71.28
2019-04-05T21:25:16.351Z,71.37
2019-04-05T21:27:46.256Z,71.24
2019-04-05T21:30:16.760Z,70.75
2019-04-05T21:32:46.766Z,70.69
2019-04-05T21:35:16.830Z,70.32
2019-04-05T21:37:46.687Z,70.55
2019-04-05T21:40:16.964Z,70.38
2019-04-05T21:42:46.784Z,70.34
2019-04-05T21:45:16.742Z,71.04
2019-04-05T21:47:46.571Z,70.81
2019-04-05T21:50:16.563Z,71.65
2019-04-05T21:52:46.631Z,68.54
2019-04-05T21:55:17.814Z,61.90
2019-04-05T21:57:47.725Z,57.90
2019-04-05T22:00:25.902Z,55.39
2019-04-05T22:02:57.421Z,52.21
2019-04-05T22:05:28.395Z,57.30
2019-04-05T22:07:58.228Z,59.51
2019-04-05T22:10:28.052Z,60.68
2019-04-05T22:12:57.889Z,61.32
2019-04-05T22:15:27.713Z,61.81
2019-04-05T22:17:57.575Z,61.59
2019-04-05T22:20:27.441Z,61.56
2019-04-05T22:22:57.330Z,62.43
2019-04-05T22:25:27.166Z,62.91
2019-04-05T22:27:57.071Z,62.72
2019-04-05T22:30:27.052Z,62.88
2019-04-05T22:32:56.882Z,63.49
2019-04-05T22:35:26.790Z,63.35
2019-04-05T22:37:56.610Z,62.53
2019-04-05T22:40:26.607Z,62.69
2019-04-05T22:42:56.595Z,63.21
2019-04-05T22:45:26.477Z,62.89
2019-04-05T22:47:56.450Z,63.11
2019-04-05T22:50:26.357Z,62.23
2019-04-05T22:52:56.344Z,62.34
2019-04-05T22:55:26.243Z,62.56
2019-04-05T22:57:56.051Z,62.89
2019-04-05T23:00:25.874Z,62.64
2019-04-05T23:02:55.778Z,63.25
2019-04-05T23:05:25.666Z,63.63
2019-04-05T23:07:55.584Z,63.82
2019-04-05T23:10:25.460Z,63.12
2019-04-05T23:12:55.378Z,63.38
2019-04-05T23:15:25.267Z,63.10
2019-04-05T23:17:55.094Z,63.86
2019-04-05T23:20:24.993Z,63.52
2019-04-05T23:22:54.821Z,62.95
2019-04-05T23:25:24.726Z,63.15
2019-04-05T23:27:54.549Z,63.24
2019-04-05T23:30:25.864Z,62.80
2019-04-05T23:32:55.703Z,62.96
2019-04-05T23:35:25.799Z,62.90
2019-04-05T23:37:55.712Z,64.36
2019-04-05T23:40:25.690Z,64.58
2019-04-05T23:42:55.602Z,64.48
2019-04-05T23:45:25.422Z,62.63
2019-04-05T23:47:55.348Z,64.59
2019-04-05T23:50:25.249Z,63.99
2019-04-05T23:52:55.140Z,63.85
2019-04-05T23:55:33.118Z,64.04
2019-04-05T23:57:56.651Z,64.39
