createdAt,value
2022-12-11T10:55:45.682Z,13.61
2022-12-11T10:58:19.210Z,13.58
2022-12-11T11:00:46.276Z,13.52
2022-12-11T11:03:25.566Z,13.47
2022-12-11T11:06:15.232Z,13.44
2022-12-11T11:08:47.266Z,13.41
2022-12-11T11:11:19.538Z,13.52
2022-12-11T11:13:45.942Z,13.65
2022-12-11T11:16:15.841Z,13.77
2022-12-11T11:18:48.762Z,13.87
2022-12-11T11:21:20.196Z,13.99
2022-12-11T11:23:51.875Z,14.09
2022-12-11T11:26:22.887Z,14.20
2022-12-11T11:28:55.690Z,14.29
2022-12-11T11:31:32.615Z,14.39
2022-12-11T11:34:07.758Z,14.52
2022-12-11T11:36:37.138Z,14.59
2022-12-11T11:39:23.152Z,14.67
2022-12-11T11:42:27.480Z,14.74
2022-12-11T11:45:05.607Z,14.72
2022-12-11T11:47:45.119Z,14.67
2022-12-11T11:50:27.687Z,14.66
2022-12-11T11:53:00.234Z,14.65
2022-12-11T11:55:42.542Z,14.64
2022-12-11T11:58:28.031Z,14.62
2022-12-11T12:00:54.775Z,14.61
2022-12-11T12:03:24.522Z,14.62
2022-12-11T12:05:55.895Z,14.61
2022-12-11T12:08:41.348Z,14.62
2022-12-11T12:11:27.522Z,14.62
2022-12-11T12:17:31.172Z,14.62
2022-12-11T12:20:22.072Z,14.63
2022-12-11T12:22:51.233Z,14.63
2022-12-11T12:25:27.995Z,14.64
2022-12-11T12:28:18.739Z,14.64
2022-12-11T12:31:17.298Z,14.69
2022-12-11T12:34:08.522Z,14.92
2022-12-11T12:36:46.335Z,15.22
2022-12-11T12:39:49.755Z,15.53
2022-12-11T12:42:19.224Z,15.86
2022-12-11T12:45:28.922Z,16.15
2022-12-11T12:47:55.452Z,16.38
2022-12-11T12:50:26.140Z,16.59
2022-12-11T12:52:54.257Z,16.76
2022-12-11T12:55:25.071Z,16.93
2022-12-11T12:57:57.818Z,17.08
2022-12-11T13:00:36.504Z,17.20
2022-12-11T13:03:29.249Z,17.34
2022-12-11T13:06:00.882Z,17.47
2022-12-11T13:08:48.556Z,17.53
2022-12-11T13:11:18.446Z,17.65
2022-12-11T13:13:54.924Z,17.73
2022-12-11T13:16:27.385Z,17.80
2022-12-11T13:18:54.437Z,17.92
2022-12-11T13:21:33.722Z,18.00
2022-12-11T13:24:22.105Z,18.08
2022-12-11T13:26:50.074Z,18.13
2022-12-11T13:29:37.362Z,18.13
2022-12-11T13:32:09.928Z,18.12
2022-12-11T13:34:39.121Z,18.12
2022-12-11T13:37:07.390Z,18.11
2022-12-11T13:39:40.046Z,18.11
2022-12-11T13:42:20.607Z,17.99
2022-12-11T13:44:48.906Z,17.83
2022-12-11T13:47:18.480Z,17.66
2022-12-11T13:49:49.934Z,17.48
2022-12-11T13:52:27.628Z,17.34
2022-12-11T13:54:56.250Z,17.20
2022-12-11T13:57:25.806Z,17.08
2022-12-11T13:59:54.586Z,17.09
2022-12-11T14:02:35.288Z,17.23
2022-12-11T14:05:20.987Z,17.42
2022-12-11T14:07:54.608Z,17.58
2022-12-11T14:10:24.381Z,17.74
2022-12-11T14:12:59.552Z,17.86
2022-12-11T14:15:27.749Z,18.01
2022-12-11T14:17:55.647Z,18.10
2022-12-11T14:20:29.425Z,18.17
2022-12-11T14:23:18.695Z,18.25
2022-12-11T14:25:57.302Z,18.35
2022-12-11T14:28:27.574Z,18.42
2022-12-11T14:30:59.562Z,18.52
2022-12-11T14:33:32.548Z,18.58
2022-12-11T14:36:00.318Z,18.66
2022-12-11T14:38:37.017Z,18.74
2022-12-11T14:41:13.657Z,18.81
2022-12-11T14:43:48.418Z,18.85
2022-12-11T14:46:26.429Z,18.88
2022-12-11T14:49:01.217Z,18.92
2022-12-11T14:51:34.135Z,18.97
2022-12-11T14:54:02.945Z,19.01
2022-12-11T14:56:30.133Z,19.01
2022-12-11T14:59:06.520Z,18.94
2022-12-11T15:01:37.712Z,18.96
2022-12-11T15:04:16.097Z,19.00
2022-12-11T15:06:45.406Z,19.05
2022-12-11T15:09:33.933Z,19.11
2022-12-11T15:12:10.989Z,19.13
2022-12-11T15:14:50.160Z,19.16
2022-12-11T15:17:17.514Z,19.21
2022-12-11T15:19:51.629Z,19.24
2022-12-11T15:22:23.712Z,19.26
2022-12-11T15:24:52.783Z,19.33
2022-12-11T15:27:31.506Z,19.37
2022-12-11T15:29:58.258Z,19.42
2022-12-11T15:32:24.957Z,19.44
2022-12-11T15:34:52.806Z,19.44
2022-12-11T15:37:25.291Z,19.46
2022-12-11T15:39:54.158Z,19.50
2022-12-11T15:42:30.985Z,19.53
2022-12-11T15:44:59.188Z,19.55
2022-12-11T15:47:30.937Z,19.56
2022-12-11T15:50:00.528Z,19.53
2022-12-11T15:52:27.328Z,19.56
2022-12-11T15:54:54.178Z,19.61
2022-12-11T15:57:23.702Z,19.62
2022-12-11T15:59:52.991Z,19.64
2022-12-11T16:02:19.539Z,19.66
2022-12-11T16:04:46.136Z,19.68
2022-12-11T16:07:19.026Z,19.68
2022-12-11T16:09:46.396Z,19.70
2022-12-11T16:12:14.221Z,19.70
2022-12-11T16:14:45.494Z,19.70
2022-12-11T16:17:14.014Z,19.71
2022-12-11T16:19:41.915Z,19.70
