createdAt,value
2023-05-18T00:02:26.659Z,2.50
2023-05-18T00:04:55.044Z,2.20
2023-05-18T00:07:23.166Z,2.10
2023-05-18T00:09:51.101Z,2.00
2023-05-18T00:12:19.123Z,2.50
2023-05-18T00:14:47.162Z,2.10
2023-05-18T00:17:16.088Z,2.70
2023-05-18T00:19:46.695Z,3.40
2023-05-18T00:22:20.620Z,2.40
2023-05-18T00:24:48.696Z,2.40
2023-05-18T00:27:16.498Z,2.20
2023-05-18T00:29:44.379Z,2.60
2023-05-18T00:32:12.283Z,2.60
2023-05-18T00:34:40.180Z,2.20
2023-05-18T00:37:08.194Z,2.40
2023-05-18T00:39:36.084Z,2.10
2023-05-18T00:42:04.480Z,2.10
2023-05-18T00:44:32.407Z,2.00
2023-05-18T00:47:00.761Z,2.10
2023-05-18T00:49:28.784Z,2.30
2023-05-18T00:51:57.179Z,2.30
2023-05-18T00:54:25.142Z,2.40
2023-05-18T00:56:53.338Z,2.50
2023-05-18T00:59:22.154Z,2.50
2023-05-18T01:01:50.518Z,2.40
2023-05-18T01:04:21.742Z,2.70
2023-05-18T01:06:50.064Z,2.50
2023-05-18T01:09:17.914Z,2.30
2023-05-18T01:11:56.933Z,3.00
2023-05-18T01:15:01.995Z,2.30
2023-05-18T01:18:25.787Z,2.80
2023-05-18T01:20:59.841Z,2.60
2023-05-18T01:23:48.614Z,2.90
2023-05-18T01:26:24.908Z,2.70
2023-05-18T01:28:54.462Z,2.70
2023-05-18T01:31:23.445Z,2.60
2023-05-18T01:33:51.653Z,2.70
2023-05-18T01:36:19.692Z,2.40
2023-05-18T01:38:47.615Z,2.50
2023-05-18T01:41:25.743Z,2.50
2023-05-18T01:44:18.431Z,2.80
2023-05-18T01:46:55.180Z,2.30
2023-05-18T01:49:43.634Z,2.60
2023-05-18T01:52:17.187Z,3.70
2023-05-18T01:54:51.522Z,3.90
2023-05-18T01:57:21.864Z,4.00
2023-05-18T01:59:51.198Z,4.90
2023-05-18T02:02:19.230Z,4.50
2023-05-18T02:04:47.200Z,5.50
2023-05-18T02:07:15.063Z,5.70
2023-05-18T02:09:44.364Z,5.20
2023-05-18T02:12:12.359Z,6.70
2023-05-18T02:14:40.499Z,6.00
2023-05-18T02:17:08.477Z,6.70
2023-05-18T02:19:39.461Z,6.90
2023-05-18T02:22:08.237Z,8.00
2023-05-18T02:24:36.247Z,7.00
2023-05-18T02:27:05.961Z,7.70
2023-05-18T02:29:33.884Z,5.40
2023-05-18T02:32:01.739Z,5.60
2023-05-18T02:34:32.971Z,4.70
2023-05-18T02:37:03.962Z,3.70
2023-05-18T02:39:31.836Z,3.50
2023-05-18T02:42:00.317Z,3.60
2023-05-18T02:44:28.182Z,3.20
2023-05-18T02:46:55.995Z,3.70
2023-05-18T02:49:24.181Z,3.80
2023-05-18T02:51:52.015Z,3.90
2023-05-18T02:54:20.066Z,5.00
2023-05-18T02:56:49.046Z,3.90
2023-05-18T02:59:16.946Z,3.40
2023-05-18T03:01:45.206Z,2.90
2023-05-18T03:04:14.087Z,3.50
2023-05-18T03:06:41.900Z,2.60
2023-05-18T03:09:09.770Z,2.70
2023-05-18T03:11:37.711Z,2.70
2023-05-18T03:14:05.500Z,2.70
2023-05-18T03:16:33.785Z,2.80
2023-05-18T03:19:02.801Z,3.00
2023-05-18T03:21:33.872Z,3.00
2023-05-18T03:24:03.515Z,3.30
2023-05-18T03:26:32.501Z,2.90
2023-05-18T03:29:01.669Z,2.90
2023-05-18T03:31:30.383Z,2.60
2023-05-18T03:33:58.360Z,2.70
2023-05-18T03:36:28.261Z,3.30
2023-05-18T03:38:56.208Z,2.80
2023-05-18T03:41:24.025Z,2.30
2023-05-18T03:43:51.948Z,2.60
2023-05-18T03:46:20.021Z,2.60
2023-05-18T03:48:48.018Z,3.00
2023-05-18T03:51:16.180Z,2.60
2023-05-18T03:53:44.031Z,2.90
2023-05-18T03:56:13.460Z,3.40
2023-05-18T03:58:42.476Z,3.10
2023-05-18T04:01:10.709Z,3.30
2023-05-18T04:03:40.802Z,3.10
2023-05-18T04:06:10.328Z,3.50
2023-05-18T04:08:40.993Z,4.10
2023-05-18T04:11:09.458Z,4.50
2023-05-18T04:13:38.711Z,4.60
2023-05-18T04:16:07.361Z,3.70
2023-05-18T04:18:36.438Z,3.70
2023-05-18T04:21:06.445Z,3.20
2023-05-18T04:23:38.992Z,3.90
2023-05-18T04:28:34.970Z,3.50
2023-05-18T04:31:02.980Z,3.20
2023-05-18T04:33:30.755Z,3.80
2023-05-18T04:35:59.752Z,3.90
2023-05-18T04:38:27.585Z,3.60
2023-05-18T04:40:57.045Z,3.10
2023-05-18T04:43:24.907Z,3.80
2023-05-18T04:45:53.081Z,4.00
2023-05-18T04:48:20.958Z,3.50
2023-05-18T04:50:48.803Z,3.20
2023-05-18T04:53:18.172Z,3.10
2023-05-18T04:55:46.925Z,2.80
2023-05-18T04:58:15.094Z,2.90
2023-05-18T05:00:43.205Z,3.40
2023-05-18T05:03:11.323Z,2.90
2023-05-18T05:05:39.325Z,2.80
2023-05-18T05:08:07.373Z,3.20
2023-05-18T05:10:35.428Z,3.50
2023-05-18T05:13:04.225Z,2.80
2023-05-18T05:15:32.391Z,2.80
2023-05-18T05:18:00.366Z,2.60
2023-05-18T05:20:28.251Z,2.30
2023-05-18T05:22:56.216Z,2.50
2023-05-18T05:25:24.052Z,1.90
2023-05-18T05:27:51.838Z,1.50
2023-05-18T05:30:19.633Z,2.00
2023-05-18T05:32:47.523Z,1.50
2023-05-18T05:35:15.472Z,1.80
2023-05-18T05:37:43.364Z,2.20
2023-05-18T05:40:11.603Z,2.10
2023-05-18T05:42:39.781Z,2.00
2023-05-18T05:45:08.717Z,1.90
2023-05-18T05:47:36.640Z,1.80
2023-05-18T05:50:05.630Z,2.20
2023-05-18T05:52:33.556Z,2.20
2023-05-18T05:55:01.413Z,2.10
2023-05-18T05:57:29.311Z,2.00
2023-05-18T05:59:57.234Z,2.00
2023-05-18T06:02:25.449Z,2.30
2023-05-18T06:04:53.529Z,2.40
2023-05-18T06:07:21.393Z,2.00
2023-05-18T06:09:50.268Z,2.10
2023-05-18T06:12:18.109Z,1.60
2023-05-18T06:14:45.921Z,1.90
2023-05-18T06:17:13.739Z,2.10
2023-05-18T06:19:41.545Z,1.90
2023-05-18T06:22:09.367Z,2.00
2023-05-18T06:24:37.168Z,1.80
2023-05-18T06:27:05.427Z,1.60
2023-05-18T06:29:33.361Z,2.40
2023-05-18T06:32:01.837Z,2.00
2023-05-18T06:34:29.806Z,1.50
2023-05-18T06:36:58.637Z,1.70
2023-05-18T06:39:26.465Z,1.80
2023-05-18T06:41:54.234Z,1.80
2023-05-18T06:44:22.127Z,1.80
2023-05-18T06:46:50.102Z,1.30
2023-05-18T06:49:17.973Z,1.10
2023-05-18T06:51:45.963Z,1.30
2023-05-18T06:54:14.245Z,1.40
2023-05-18T06:56:42.723Z,1.50
2023-05-18T06:59:10.561Z,1.60
2023-05-18T07:01:38.608Z,3.20
2023-05-18T07:04:06.779Z,1.40
2023-05-18T07:06:34.716Z,1.60
2023-05-18T07:09:03.953Z,1.30
2023-05-18T07:11:31.866Z,1.30
2023-05-18T07:13:59.726Z,1.20
2023-05-18T07:16:28.278Z,1.10
2023-05-18T07:18:58.751Z,1.30
2023-05-18T07:21:26.956Z,1.20
2023-05-18T07:23:55.001Z,1.00
2023-05-18T07:26:23.219Z,1.40
2023-05-18T07:28:51.718Z,1.20
2023-05-18T07:31:21.768Z,1.40
2023-05-18T07:33:49.702Z,1.20
2023-05-18T07:36:17.540Z,1.70
2023-05-18T07:38:45.558Z,0.90
2023-05-18T07:41:13.445Z,0.90
2023-05-18T07:43:41.276Z,0.90
2023-05-18T07:46:09.268Z,1.00
2023-05-18T07:48:39.715Z,0.90
2023-05-18T07:51:08.671Z,0.80
2023-05-18T07:53:37.416Z,1.20
2023-05-18T07:56:07.597Z,0.90
2023-05-18T07:58:36.731Z,1.10
2023-05-18T08:01:04.660Z,0.90
2023-05-18T08:03:33.008Z,1.10
2023-05-18T08:06:01.037Z,1.00
2023-05-18T08:08:28.961Z,0.90
2023-05-18T08:10:57.307Z,0.90
2023-05-18T08:13:25.343Z,1.00
2023-05-18T08:16:09.819Z,0.70
2023-05-18T08:18:40.011Z,0.80
2023-05-18T08:21:09.762Z,0.90
2023-05-18T08:23:38.677Z,0.70
2023-05-18T08:26:08.265Z,1.00
2023-05-18T08:28:36.217Z,0.80
2023-05-18T08:31:04.138Z,0.90
2023-05-18T08:33:32.605Z,0.80
2023-05-18T08:36:00.671Z,0.80
2023-05-18T08:38:28.481Z,1.00
2023-05-18T08:41:07.199Z,0.80
2023-05-18T08:43:38.587Z,1.30
2023-05-18T08:46:26.926Z,1.00
2023-05-18T08:48:55.089Z,1.00
2023-05-18T08:51:23.054Z,0.90
2023-05-18T08:53:54.037Z,1.20
2023-05-18T08:56:24.150Z,1.00
2023-05-18T08:58:56.509Z,1.10
2023-05-18T09:04:01.483Z,1.10
2023-05-18T09:06:29.750Z,1.10
2023-05-18T09:08:58.453Z,0.80
2023-05-18T09:11:28.121Z,1.00
2023-05-18T09:13:55.947Z,0.90
2023-05-18T09:16:24.703Z,0.80
2023-05-18T09:18:53.637Z,1.30
2023-05-18T09:21:21.574Z,1.10
2023-05-18T09:23:50.903Z,0.80
2023-05-18T09:26:21.118Z,1.00
2023-05-18T09:28:53.631Z,0.90
2023-05-18T09:33:52.743Z,0.90
2023-05-18T09:36:26.163Z,0.80
2023-05-18T09:38:54.143Z,1.30
2023-05-18T09:41:26.570Z,1.00
2023-05-18T09:46:22.396Z,1.10
2023-05-18T09:48:53.252Z,0.90
2023-05-18T09:51:25.102Z,0.70
2023-05-18T09:53:57.869Z,1.00
2023-05-18T09:56:27.280Z,0.80
2023-05-18T09:58:55.435Z,1.20
2023-05-18T10:01:23.434Z,1.10
2023-05-18T10:03:51.506Z,0.90
2023-05-18T10:06:21.127Z,1.10
2023-05-18T10:08:49.110Z,1.20
2023-05-18T10:11:20.081Z,1.30
2023-05-18T10:13:47.929Z,1.30
2023-05-18T10:16:16.662Z,1.00
2023-05-18T10:18:45.514Z,1.50
2023-05-18T10:21:14.522Z,1.00
2023-05-18T10:23:42.952Z,1.30
2023-05-18T10:26:11.380Z,1.10
2023-05-18T10:28:42.838Z,1.10
2023-05-18T10:31:11.069Z,1.30
2023-05-18T10:33:39.028Z,1.40
2023-05-18T10:36:07.802Z,1.20
2023-05-18T10:38:39.737Z,1.00
2023-05-18T10:41:08.100Z,1.20
2023-05-18T10:43:36.645Z,1.10
2023-05-18T10:46:08.279Z,1.00
2023-05-18T10:48:40.480Z,1.50
2023-05-18T10:51:08.611Z,1.10
2023-05-18T10:53:36.970Z,1.30
2023-05-18T10:56:05.218Z,1.20
2023-05-18T10:58:33.427Z,1.20
2023-05-18T11:01:03.405Z,1.40
2023-05-18T11:03:33.224Z,1.00
2023-05-18T11:06:06.823Z,1.40
2023-05-18T11:08:43.506Z,1.20
2023-05-18T11:11:11.401Z,1.00
2023-05-18T11:13:52.552Z,1.00
2023-05-18T11:16:20.942Z,1.30
2023-05-18T11:18:52.432Z,1.30
2023-05-18T11:21:41.480Z,1.20
2023-05-18T11:24:24.756Z,1.10
2023-05-18T11:26:53.635Z,1.00
2023-05-18T11:29:36.230Z,0.90
2023-05-18T11:34:54.227Z,1.30
2023-05-18T11:37:39.970Z,1.30
2023-05-18T11:40:13.644Z,1.40
2023-05-18T11:42:41.577Z,1.30
2023-05-18T11:45:12.192Z,1.30
2023-05-18T11:47:41.071Z,1.30
2023-05-18T11:50:12.200Z,1.20
2023-05-18T11:52:56.877Z,1.00
2023-05-18T11:55:38.074Z,1.20
2023-05-18T11:58:07.738Z,1.20
2023-05-18T12:00:36.893Z,1.10
2023-05-18T12:03:06.286Z,1.60
2023-05-18T12:05:35.949Z,1.50
2023-05-18T12:08:04.272Z,1.40
2023-05-18T12:10:32.392Z,1.40
2023-05-18T12:13:01.131Z,1.20
2023-05-18T12:15:29.072Z,1.30
2023-05-18T12:17:58.975Z,1.00
2023-05-18T12:20:28.325Z,1.30
2023-05-18T12:22:56.990Z,1.40
2023-05-18T12:25:26.988Z,1.30
2023-05-18T12:27:56.688Z,1.30
2023-05-18T12:30:34.861Z,1.60
2023-05-18T12:33:03.902Z,1.40
2023-05-18T12:35:33.214Z,1.40
2023-05-18T12:38:01.923Z,1.50
2023-05-18T12:40:46.619Z,1.60
2023-05-18T12:43:14.839Z,1.40
2023-05-18T12:45:44.704Z,1.20
2023-05-18T12:48:15.056Z,1.00
2023-05-18T12:50:48.318Z,1.50
2023-05-18T12:53:17.472Z,1.50
2023-05-18T12:55:45.592Z,1.10
2023-05-18T12:58:18.137Z,1.30
2023-05-18T13:00:47.904Z,1.60
2023-05-18T13:03:22.041Z,1.50
2023-05-18T13:06:07.404Z,1.60
2023-05-18T13:08:36.578Z,1.40
2023-05-18T13:11:14.478Z,1.80
2023-05-18T13:14:04.388Z,1.30
2023-05-18T13:16:35.209Z,1.80
2023-05-18T13:19:06.993Z,1.40
2023-05-18T13:21:35.794Z,1.20
2023-05-18T13:24:07.073Z,1.20
2023-05-18T13:26:35.536Z,1.60
2023-05-18T13:29:03.428Z,1.40
2023-05-18T13:31:31.306Z,1.60
2023-05-18T13:33:59.206Z,1.40
2023-05-18T13:36:29.703Z,1.20
2023-05-18T13:38:57.734Z,2.10
2023-05-18T13:41:25.817Z,1.40
2023-05-18T13:43:53.612Z,1.40
2023-05-18T13:46:21.772Z,1.20
2023-05-18T13:48:49.749Z,1.40
2023-05-18T13:51:17.631Z,1.40
2023-05-18T13:53:45.688Z,1.40
2023-05-18T13:56:13.660Z,1.10
2023-05-18T13:58:42.015Z,1.10
2023-05-18T14:01:12.745Z,1.50
2023-05-18T14:03:41.619Z,1.60
2023-05-18T14:06:09.620Z,1.30
2023-05-18T14:08:37.452Z,1.40
2023-05-18T14:11:05.577Z,1.20
2023-05-18T14:13:33.492Z,1.80
2023-05-18T14:16:01.657Z,1.40
2023-05-18T14:18:29.696Z,1.20
2023-05-18T14:21:02.201Z,1.20
2023-05-18T14:23:30.119Z,1.40
2023-05-18T14:25:57.901Z,1.50
2023-05-18T14:28:25.746Z,1.10
2023-05-18T14:30:53.577Z,1.40
2023-05-18T14:33:21.612Z,1.20
2023-05-18T14:35:49.484Z,1.40
2023-05-18T14:38:17.379Z,1.40
2023-05-18T14:40:45.191Z,1.60
2023-05-18T14:43:13.464Z,1.30
2023-05-18T14:45:41.329Z,1.30
2023-05-18T14:48:10.824Z,1.20
2023-05-18T14:50:39.346Z,1.20
2023-05-18T14:53:07.490Z,1.10
2023-05-18T14:55:35.354Z,1.30
2023-05-18T14:58:05.489Z,1.30
2023-05-18T15:00:33.884Z,1.50
2023-05-18T15:03:01.982Z,1.40
2023-05-18T15:05:29.910Z,1.30
2023-05-18T15:07:57.929Z,1.60
2023-05-18T15:10:25.958Z,1.20
2023-05-18T15:12:53.858Z,1.70
2023-05-18T15:15:21.728Z,1.30
2023-05-18T15:17:49.646Z,1.40
2023-05-18T15:20:17.729Z,1.70
2023-05-18T15:22:45.464Z,1.30
2023-05-18T15:25:13.253Z,1.80
2023-05-18T15:27:41.085Z,2.00
2023-05-18T15:30:11.808Z,1.80
2023-05-18T15:32:40.922Z,1.40
2023-05-18T15:35:09.244Z,1.90
2023-05-18T15:37:37.330Z,1.30
2023-05-18T15:40:05.929Z,1.50
2023-05-18T15:42:34.069Z,1.60
2023-05-18T15:45:03.133Z,1.80
2023-05-18T15:47:31.062Z,1.70
2023-05-18T15:49:58.886Z,2.50
2023-05-18T15:52:36.599Z,1.80
2023-05-18T15:55:06.008Z,2.00
2023-05-18T15:57:37.737Z,1.50
2023-05-18T16:00:06.791Z,2.80
2023-05-18T16:02:34.705Z,1.40
2023-05-18T16:05:03.000Z,2.30
2023-05-18T16:07:31.066Z,4.40
2023-05-18T16:09:58.929Z,1.70
2023-05-18T16:12:26.806Z,2.20
2023-05-18T16:14:54.771Z,1.50
2023-05-18T16:17:23.102Z,1.80
2023-05-18T16:19:52.069Z,1.70
2023-05-18T16:22:19.939Z,1.50
2023-05-18T16:24:51.070Z,2.20
2023-05-18T16:27:19.653Z,1.90
2023-05-18T16:29:48.905Z,1.50
2023-05-18T16:32:16.644Z,1.80
2023-05-18T16:34:44.608Z,1.90
2023-05-18T16:37:12.713Z,9.90
2023-05-18T16:39:40.851Z,5.90
2023-05-18T16:42:09.531Z,10.40
2023-05-18T16:44:37.414Z,2.80
2023-05-18T16:47:05.414Z,1.50
2023-05-18T16:49:33.975Z,1.70
2023-05-18T16:52:02.168Z,3.70
2023-05-18T16:54:30.091Z,3.10
2023-05-18T16:56:57.960Z,3.80
2023-05-18T16:59:25.808Z,3.00
2023-05-18T17:01:53.913Z,2.50
2023-05-18T17:04:21.966Z,2.80
2023-05-18T17:06:49.895Z,3.30
2023-05-18T17:09:20.590Z,2.90
2023-05-18T17:11:49.200Z,3.10
2023-05-18T17:14:18.640Z,3.40
2023-05-18T17:16:47.297Z,3.00
2023-05-18T17:19:15.247Z,2.70
2023-05-18T17:21:43.403Z,3.20
2023-05-18T17:24:11.435Z,3.60
2023-05-18T17:26:39.328Z,5.00
2023-05-18T17:29:07.333Z,2.80
2023-05-18T17:31:35.354Z,2.00
2023-05-18T17:34:03.225Z,1.90
2023-05-18T17:36:31.076Z,2.10
2023-05-18T17:38:59.113Z,2.00
2023-05-18T17:41:26.957Z,2.80
2023-05-18T17:43:54.966Z,2.70
2023-05-18T17:46:22.936Z,2.50
2023-05-18T17:48:51.032Z,2.60
2023-05-18T17:51:19.165Z,3.10
2023-05-18T17:53:47.122Z,2.70
2023-05-18T17:56:15.029Z,3.30
2023-05-18T17:58:43.025Z,2.70
2023-05-18T18:01:12.225Z,2.40
2023-05-18T18:03:40.255Z,1.70
2023-05-18T18:06:08.264Z,2.10
2023-05-18T18:08:36.823Z,2.30
2023-05-18T18:11:06.328Z,3.10
2023-05-18T18:13:35.568Z,3.30
2023-05-18T18:16:03.563Z,3.10
2023-05-18T18:18:31.943Z,4.10
2023-05-18T18:20:59.841Z,8.60
2023-05-18T18:23:27.994Z,8.00
2023-05-18T18:25:55.862Z,6.60
2023-05-18T18:28:23.617Z,6.20
2023-05-18T18:30:51.783Z,4.80
2023-05-18T18:33:20.898Z,5.40
2023-05-18T18:35:48.930Z,4.10
2023-05-18T18:38:16.820Z,4.90
2023-05-18T18:40:44.670Z,10.60
2023-05-18T18:43:12.503Z,13.50
2023-05-18T18:45:40.746Z,14.10
2023-05-18T18:48:09.183Z,10.20
2023-05-18T18:50:37.182Z,8.70
2023-05-18T18:53:05.164Z,7.10
2023-05-18T18:55:33.304Z,12.80
2023-05-18T18:58:01.528Z,9.20
2023-05-18T19:00:29.543Z,12.60
2023-05-18T19:02:57.436Z,12.00
2023-05-18T19:05:25.343Z,11.10
2023-05-18T19:07:55.829Z,12.80
2023-05-18T19:10:24.154Z,11.60
2023-05-18T19:12:53.692Z,9.80
2023-05-18T19:15:22.000Z,9.10
2023-05-18T19:17:53.779Z,8.80
2023-05-18T19:20:22.901Z,38.40
2023-05-18T19:22:53.229Z,33.70
2023-05-18T19:25:24.306Z,11.80
2023-05-18T19:27:53.752Z,11.90
2023-05-18T19:30:22.787Z,10.70
2023-05-18T19:32:53.062Z,11.60
2023-05-18T19:35:22.177Z,26.30
2023-05-18T19:37:51.643Z,32.40
2023-05-18T19:40:21.622Z,40.70
2023-05-18T19:42:50.349Z,30.80
2023-05-18T19:45:18.313Z,41.90
2023-05-18T19:47:46.167Z,39.30
2023-05-18T19:50:14.123Z,32.10
2023-05-18T19:52:41.937Z,20.50
2023-05-18T19:55:09.864Z,20.00
2023-05-18T19:57:38.002Z,41.30
2023-05-18T20:00:07.405Z,51.80
2023-05-18T20:02:35.438Z,51.80
2023-05-18T20:05:06.106Z,35.60
2023-05-18T20:07:34.231Z,24.90
2023-05-18T20:10:02.053Z,21.20
2023-05-18T20:12:30.038Z,13.70
2023-05-18T20:14:57.917Z,13.20
2023-05-18T20:17:26.043Z,17.00
2023-05-18T20:19:54.038Z,26.20
2023-05-18T20:22:21.960Z,31.60
2023-05-18T20:24:49.804Z,29.60
2023-05-18T20:27:17.736Z,33.20
2023-05-18T20:29:46.164Z,24.90
2023-05-18T20:32:14.156Z,26.30
2023-05-18T20:34:44.410Z,21.90
2023-05-18T20:37:13.875Z,23.00
2023-05-18T20:39:50.283Z,23.10
2023-05-18T20:42:22.299Z,25.10
2023-05-18T20:44:51.819Z,34.90
2023-05-18T20:47:20.806Z,38.00
2023-05-18T20:49:50.055Z,50.60
2023-05-18T20:52:18.110Z,46.00
2023-05-18T20:54:46.215Z,25.50
2023-05-18T20:57:14.187Z,12.40
2023-05-18T20:59:42.161Z,10.20
2023-05-18T21:02:33.596Z,9.90
2023-05-18T21:05:02.759Z,9.10
2023-05-18T21:07:32.179Z,9.10
2023-05-18T21:10:01.939Z,8.10
2023-05-18T21:12:29.906Z,9.50
2023-05-18T21:14:57.815Z,10.30
2023-05-18T21:17:26.075Z,10.50
2023-05-18T21:19:53.884Z,11.40
2023-05-18T21:22:21.870Z,11.00
2023-05-18T21:24:49.880Z,13.10
2023-05-18T21:27:17.971Z,19.30
2023-05-18T21:29:46.012Z,30.90
2023-05-18T21:32:14.207Z,44.50
2023-05-18T21:34:43.795Z,33.40
2023-05-18T21:37:11.919Z,17.30
2023-05-18T21:39:42.042Z,14.20
2023-05-18T21:42:10.502Z,14.20
2023-05-18T21:44:38.452Z,13.30
2023-05-18T21:47:08.114Z,10.50
2023-05-18T21:49:37.073Z,7.80
2023-05-18T21:52:05.637Z,7.20
2023-05-18T21:54:35.470Z,7.00
2023-05-18T21:57:03.493Z,7.30
2023-05-18T21:59:31.590Z,8.40
2023-05-18T22:01:59.840Z,9.30
2023-05-18T22:04:27.833Z,8.90
2023-05-18T22:06:55.899Z,10.00
2023-05-18T22:09:24.062Z,9.60
2023-05-18T22:11:52.168Z,7.90
2023-05-18T22:14:20.190Z,7.80
2023-05-18T22:16:48.323Z,7.50
2023-05-18T22:19:16.332Z,6.50
2023-05-18T22:21:44.648Z,6.20
2023-05-18T22:24:12.721Z,6.10
2023-05-18T22:26:43.141Z,6.20
2023-05-18T22:29:11.543Z,5.50
2023-05-18T22:31:39.682Z,5.40
2023-05-18T22:34:07.650Z,5.30
2023-05-18T22:36:35.598Z,5.50
2023-05-18T22:39:03.882Z,5.60
2023-05-18T22:41:31.810Z,5.10
2023-05-18T22:43:59.784Z,4.40
2023-05-18T22:46:27.810Z,4.90
2023-05-18T22:48:55.692Z,4.70
2023-05-18T22:51:23.535Z,4.70
2023-05-18T22:53:51.749Z,5.00
2023-05-18T22:56:21.045Z,4.80
2023-05-18T22:58:49.048Z,4.40
2023-05-18T23:01:17.148Z,3.80
2023-05-18T23:03:45.045Z,4.20
2023-05-18T23:06:14.109Z,4.10
2023-05-18T23:08:43.436Z,4.10
2023-05-18T23:11:11.622Z,3.70
2023-05-18T23:13:39.598Z,4.00
2023-05-18T23:16:10.533Z,4.10
2023-05-18T23:18:38.889Z,4.10
2023-05-18T23:21:09.233Z,4.00
2023-05-18T23:23:37.127Z,4.70
2023-05-18T23:26:05.024Z,4.50
2023-05-18T23:28:32.868Z,4.30
2023-05-18T23:31:01.425Z,3.60
2023-05-18T23:33:29.785Z,4.30
2023-05-18T23:36:02.611Z,3.70
2023-05-18T23:41:04.940Z,3.90
2023-05-18T23:43:33.937Z,4.10
2023-05-18T23:46:02.452Z,4.10
2023-05-18T23:48:31.119Z,4.10
2023-05-18T23:51:02.138Z,3.50
2023-05-18T23:53:30.499Z,3.60
2023-05-18T23:55:59.592Z,3.30
2023-05-18T23:58:30.651Z,3.30
