createdAt,value
2016-10-28T17:23:32.311Z,11.7
2016-10-28T17:23:52.881Z,11.8
2016-10-28T17:24:13.458Z,11.7
2016-10-28T17:24:34.066Z,11.8
2016-10-28T17:24:55.097Z,11.7
2016-10-28T17:25:17.568Z,11.7
2016-10-28T17:25:39.256Z,11.7
2016-10-28T17:25:59.841Z,11.7
2016-10-28T17:26:20.446Z,11.7
2016-10-28T17:26:41.008Z,11.8
2016-10-28T17:27:01.633Z,11.7
2016-10-28T17:27:22.274Z,11.7
2016-10-28T17:27:42.908Z,11.6
2016-10-28T17:28:03.527Z,11.7
2016-10-28T17:28:24.082Z,11.8
2016-10-28T17:28:45.501Z,11.7
2016-10-28T17:29:06.170Z,11.8
2016-10-28T17:29:26.728Z,11.6
2016-10-28T17:29:47.307Z,11.7
2016-10-28T17:30:07.878Z,11.7
2016-10-28T17:30:29.653Z,11.7
2016-10-28T17:30:50.358Z,11.7
2016-10-28T17:31:10.945Z,11.8
2016-10-28T17:31:31.991Z,11.6
2016-10-28T17:31:52.999Z,11.7
2016-10-28T17:32:13.994Z,11.8
2016-10-28T17:32:35.841Z,11.7
2016-10-28T17:32:57.294Z,11.8
2016-10-28T17:33:18.875Z,11.7
2016-10-28T17:33:39.844Z,11.7
2016-10-28T17:34:00.923Z,11.7
2016-10-28T17:34:21.988Z,11.8
2016-10-28T17:34:43.001Z,11.6
2016-10-28T17:35:04.310Z,11.7
2016-10-28T17:35:26.462Z,11.7
2016-10-28T17:35:47.949Z,11.8
2016-10-28T17:36:09.912Z,11.6
2016-10-28T17:36:31.227Z,11.8
2016-10-28T17:36:52.122Z,11.7
2016-10-28T17:37:13.195Z,11.7
2016-10-28T17:37:34.102Z,11.7
2016-10-28T17:37:55.128Z,11.7
2016-10-28T17:38:16.094Z,11.7
2016-10-28T17:38:37.899Z,11.7
2016-10-28T17:38:59.367Z,11.7
2016-10-28T17:39:20.463Z,11.7
2016-10-28T17:39:41.587Z,11.6
2016-10-28T17:40:02.769Z,11.7
2016-10-28T17:40:24.000Z,11.7
2016-10-28T17:40:45.026Z,11.7
2016-10-28T17:41:06.137Z,11.7
2016-10-28T17:41:27.060Z,11.7
2016-10-28T17:41:48.338Z,11.7
2016-10-28T17:42:09.916Z,11.7
2016-10-28T17:42:30.965Z,11.7
2016-10-28T17:42:52.031Z,11.7
2016-10-28T17:43:13.037Z,11.7
2016-10-28T17:43:34.157Z,11.7
2016-10-28T17:43:55.320Z,11.8
2016-10-28T17:44:16.409Z,11.8
2016-10-28T17:44:37.537Z,11.7
2016-10-28T17:44:58.556Z,11.7
2016-10-28T17:45:19.837Z,11.7
2016-10-28T17:45:40.946Z,11.7
2016-10-28T17:46:02.021Z,11.7
2016-10-28T17:46:24.345Z,11.8
2016-10-28T17:46:48.034Z,11.7
2016-10-28T17:47:09.087Z,11.7
2016-10-28T17:47:30.201Z,11.7
2016-10-28T17:47:51.275Z,11.8
2016-10-28T17:48:12.228Z,11.8
2016-10-28T17:48:33.284Z,11.8
2016-10-28T17:48:54.352Z,11.8
2016-10-28T17:49:15.630Z,11.8
2016-10-28T17:49:36.770Z,11.8
2016-10-28T17:49:57.925Z,11.8
2016-10-28T17:50:18.835Z,11.8
2016-10-28T17:50:39.973Z,11.8
2016-10-28T17:51:00.963Z,11.8
2016-10-28T17:51:22.596Z,11.8
2016-10-28T17:51:43.760Z,11.8
2016-10-28T17:52:04.856Z,11.7
2016-10-28T17:52:26.059Z,11.8
2016-10-28T17:52:47.144Z,11.7
2016-10-28T17:53:08.097Z,11.7
2016-10-28T17:53:29.179Z,11.8
2016-10-28T17:53:50.467Z,11.8
2016-10-28T17:54:11.379Z,11.7
2016-10-28T17:54:32.435Z,11.7
2016-10-28T17:54:53.427Z,11.8
2016-10-28T17:55:14.652Z,11.8
2016-10-28T17:55:35.567Z,11.7
2016-10-28T17:55:56.646Z,11.8
2016-10-28T17:56:17.846Z,11.8
2016-10-28T17:56:38.910Z,11.8
2016-10-28T17:56:59.956Z,11.8
2016-10-28T17:57:21.051Z,11.8
2016-10-28T17:57:42.100Z,11.9
2016-10-28T17:58:03.272Z,11.8
2016-10-28T17:58:24.301Z,11.8
2016-10-28T17:58:45.434Z,11.8
2016-10-28T17:59:06.488Z,11.8
2016-10-28T17:59:27.518Z,11.8
2016-10-28T17:59:48.602Z,11.8
2016-10-28T18:00:09.568Z,11.8
2016-10-28T18:00:30.810Z,11.8
2016-10-28T18:00:51.903Z,11.8
2016-10-28T18:01:12.902Z,11.8
2016-10-28T18:01:33.987Z,11.8
2016-10-28T18:01:55.160Z,11.8
2016-10-28T18:02:16.232Z,11.8
2016-10-28T18:02:37.225Z,11.8
2016-10-28T18:02:58.261Z,11.9
2016-10-28T18:03:18.909Z,11.8
2016-10-28T18:03:39.884Z,11.8
2016-10-28T18:04:01.046Z,11.8
2016-10-28T18:04:22.241Z,11.8
2016-10-28T18:04:43.383Z,11.8
2016-10-28T18:05:04.470Z,11.8
2016-10-28T18:05:25.425Z,11.8
2016-10-28T18:05:46.483Z,11.8
2016-10-28T18:06:07.717Z,11.8
2016-10-28T18:06:28.905Z,11.8
2016-10-28T18:06:49.758Z,11.8
2016-10-28T18:07:11.025Z,11.8
2016-10-28T18:07:32.419Z,11.8
2016-10-28T18:07:53.737Z,11.7
2016-10-28T18:08:14.838Z,11.8
2016-10-28T18:08:35.933Z,11.8
2016-10-28T18:08:56.865Z,11.8
2016-10-28T18:09:17.945Z,11.8
2016-10-28T18:09:38.910Z,11.8
2016-10-28T18:10:00.001Z,11.9
2016-10-28T18:10:21.098Z,11.8
2016-10-28T18:10:42.115Z,11.8
2016-10-28T18:11:03.054Z,11.8
2016-10-28T18:11:24.120Z,11.8
2016-10-28T18:11:45.274Z,11.8
2016-10-28T18:12:06.348Z,11.8
2016-10-28T18:12:27.460Z,11.8
2016-10-28T18:12:48.494Z,11.8
2016-10-28T18:13:09.549Z,11.8
2016-10-28T18:13:30.584Z,11.8
2016-10-28T18:13:51.605Z,11.8
2016-10-28T18:14:12.577Z,11.9
2016-10-28T18:14:33.608Z,11.8
2016-10-28T18:14:54.823Z,11.8
2016-10-28T18:15:15.924Z,11.9
2016-10-28T18:15:36.988Z,11.8
2016-10-28T18:15:58.076Z,11.7
2016-10-28T18:16:19.151Z,11.8
2016-10-28T18:16:40.061Z,11.8
2016-10-28T18:17:01.172Z,11.8
2016-10-28T18:17:22.244Z,11.8
2016-10-28T18:17:43.208Z,11.8
2016-10-28T18:18:04.207Z,11.8
2016-10-28T18:18:25.175Z,11.8
2016-10-28T18:18:46.345Z,11.8
2016-10-28T18:19:07.265Z,11.8
2016-10-28T18:19:28.277Z,11.7
2016-10-28T18:19:49.320Z,11.8
2016-10-28T18:20:10.546Z,11.8
2016-10-28T18:20:31.654Z,11.9
2016-10-28T18:20:52.838Z,11.9
2016-10-28T18:21:13.911Z,11.8
2016-10-28T18:21:34.833Z,11.8
2016-10-28T18:21:55.892Z,11.7
2016-10-28T18:22:16.904Z,11.8
2016-10-28T18:22:37.999Z,11.8
2016-10-28T18:22:58.933Z,11.8
2016-10-28T18:23:19.848Z,11.8
2016-10-28T18:23:40.945Z,11.8
2016-10-28T18:24:02.075Z,11.9
2016-10-28T18:24:23.042Z,11.8
2016-10-28T18:24:44.145Z,11.8
2016-10-28T18:25:05.245Z,11.8
2016-10-28T18:25:26.347Z,11.8
2016-10-28T18:25:47.473Z,11.8
2016-10-28T18:26:08.524Z,11.8
2016-10-28T18:26:29.499Z,11.8
2016-10-28T18:26:50.751Z,11.8
2016-10-28T18:27:11.748Z,11.8
2016-10-28T18:27:32.982Z,11.8
2016-10-28T18:27:53.880Z,11.9
2016-10-28T18:28:15.022Z,11.8
2016-10-28T18:28:36.125Z,11.8
2016-10-28T18:28:57.100Z,11.8
2016-10-28T18:29:18.187Z,11.8
2016-10-28T18:29:39.244Z,11.9
2016-10-28T18:30:00.343Z,11.8
2016-10-28T18:30:21.276Z,11.9
2016-10-28T18:30:42.365Z,11.8
2016-10-28T18:31:03.527Z,11.8
2016-10-28T18:31:24.634Z,11.8
2016-10-28T18:31:45.592Z,11.8
2016-10-28T18:32:06.498Z,11.8
2016-10-28T18:32:27.541Z,11.8
2016-10-28T18:32:48.737Z,11.8
2016-10-28T18:33:09.937Z,11.8
2016-10-28T18:33:31.065Z,11.9
2016-10-28T18:33:52.112Z,11.9
2016-10-28T18:34:13.303Z,11.9
2016-10-28T18:34:34.555Z,11.8
2016-10-28T18:34:55.397Z,11.9
2016-10-28T18:35:16.455Z,11.8
2016-10-28T18:35:37.628Z,11.9
2016-10-28T18:35:58.941Z,11.9
2016-10-28T18:36:19.953Z,11.9
2016-10-28T18:36:40.980Z,11.9
2016-10-28T18:37:02.052Z,11.9
2016-10-28T18:37:23.193Z,11.9
2016-10-28T18:37:44.197Z,11.9
2016-10-28T18:38:05.448Z,11.9
2016-10-28T18:38:26.543Z,12
2016-10-28T18:38:47.634Z,11.9
2016-10-28T18:39:08.857Z,11.8
2016-10-28T18:39:29.884Z,11.8
2016-10-28T18:39:51.050Z,11.8
2016-10-28T18:40:12.096Z,12
2016-10-28T18:40:33.347Z,11.9
2016-10-28T18:40:54.512Z,11.9
2016-10-28T18:41:15.476Z,11.9
2016-10-28T18:41:36.533Z,12
2016-10-28T18:41:57.660Z,11.9
2016-10-28T18:42:18.731Z,11.9
2016-10-28T18:42:39.781Z,11.9
2016-10-28T18:43:00.843Z,11.9
2016-10-28T18:43:21.861Z,11.9
2016-10-28T18:43:42.872Z,12
2016-10-28T18:44:03.858Z,11.9
2016-10-28T18:44:24.816Z,11.9
2016-10-28T18:44:45.942Z,11.9
2016-10-28T18:45:06.991Z,11.8
2016-10-28T18:45:28.102Z,11.9
2016-10-28T18:45:48.928Z,11.9
2016-10-28T18:46:09.998Z,11.9
2016-10-28T18:46:31.145Z,11.9
2016-10-28T18:46:52.324Z,11.9
2016-10-28T18:47:13.430Z,11.9
2016-10-28T18:47:34.587Z,12
2016-10-28T18:47:55.745Z,11.9
2016-10-28T18:48:17.041Z,11.9
2016-10-28T18:48:38.168Z,11.9
2016-10-28T18:48:59.274Z,11.9
2016-10-28T18:49:20.441Z,12
2016-10-28T18:49:41.483Z,12
2016-10-28T18:50:02.500Z,11.9
2016-10-28T18:50:23.605Z,11.9
2016-10-28T18:50:44.781Z,11.9
2016-10-28T18:51:06.025Z,11.9
2016-10-28T18:51:27.256Z,12
2016-10-28T18:51:48.467Z,11.9
2016-10-28T18:52:09.822Z,11.9
2016-10-28T18:52:31.207Z,11.9
2016-10-28T18:52:52.524Z,11.9
2016-10-28T18:53:13.786Z,11.8
2016-10-28T18:53:34.995Z,11.8
2016-10-28T18:53:56.106Z,11.8
2016-10-28T18:54:17.414Z,11.9
2016-10-28T18:54:38.532Z,11.9
2016-10-28T18:54:59.628Z,11.9
2016-10-28T18:55:20.703Z,11.9
2016-10-28T18:55:41.826Z,11.9
2016-10-28T18:56:02.966Z,11.9
2016-10-28T18:56:24.089Z,11.9
2016-10-28T18:56:45.526Z,11.9
2016-10-28T18:57:06.628Z,11.9
2016-10-28T18:57:27.833Z,11.9
2016-10-28T18:57:48.971Z,11.9
2016-10-28T18:58:10.034Z,11.9
2016-10-28T18:58:30.944Z,11.9
2016-10-28T18:58:52.077Z,11.9
2016-10-28T18:59:13.168Z,11.9
2016-10-28T18:59:34.410Z,11.9
2016-10-28T18:59:55.629Z,11.9
2016-10-28T19:00:16.826Z,11.9
2016-10-28T19:00:38.112Z,11.9
2016-10-28T19:00:59.257Z,11.9
2016-10-28T19:01:20.462Z,12
2016-10-28T19:01:41.621Z,11.9
2016-10-28T19:02:02.822Z,11.9
2016-10-28T19:02:24.077Z,12
2016-10-28T19:02:45.473Z,12
2016-10-28T19:03:06.846Z,11.9
2016-10-28T19:03:28.115Z,11.9
2016-10-28T19:03:49.084Z,11.9
2016-10-28T19:04:10.062Z,11.9
2016-10-28T19:04:30.996Z,11.9
2016-10-28T19:04:52.197Z,12
2016-10-28T19:05:12.993Z,11.9
2016-10-28T19:05:33.583Z,11.9
2016-10-28T19:05:54.276Z,11.9
2016-10-28T19:06:14.915Z,11.9
2016-10-28T19:06:35.559Z,11.8
2016-10-28T19:06:56.170Z,11.9
2016-10-28T19:07:16.822Z,12
2016-10-28T19:07:37.485Z,11.9
2016-10-28T19:07:58.146Z,11.9
2016-10-28T19:08:18.950Z,12
2016-10-28T19:08:39.613Z,11.9
2016-10-28T19:09:00.197Z,12
2016-10-28T19:09:20.824Z,11.9
2016-10-28T19:09:41.443Z,11.9
2016-10-28T19:10:02.027Z,11.9
2016-10-28T19:10:22.905Z,11.9
2016-10-28T19:10:43.602Z,11.9
2016-10-28T19:11:04.207Z,11.9
2016-10-28T19:11:24.778Z,11.9
2016-10-28T19:11:45.390Z,11.9
2016-10-28T19:12:05.951Z,11.9
2016-10-28T19:12:26.541Z,11.9
2016-10-28T19:12:47.186Z,11.9
2016-10-28T19:13:07.804Z,12
2016-10-28T19:13:28.449Z,11.9
2016-10-28T19:13:49.129Z,11.9
2016-10-28T19:14:09.799Z,11.9
2016-10-28T19:14:30.417Z,11.9
2016-10-28T19:14:51.104Z,11.9
2016-10-28T19:15:11.773Z,12
2016-10-28T19:15:32.464Z,11.9
2016-10-28T19:15:53.100Z,11.9
2016-10-28T19:16:13.836Z,11.9
2016-10-28T19:16:34.518Z,11.9
2016-10-28T19:16:55.275Z,11.9
2016-10-28T19:17:15.926Z,11.9
2016-10-28T19:17:36.649Z,11.9
2016-10-28T19:17:57.397Z,11.9
2016-10-28T19:18:18.190Z,11.9
2016-10-28T19:18:39.062Z,12
2016-10-28T19:18:59.854Z,11.9
2016-10-28T19:19:20.547Z,11.9
2016-10-28T19:19:41.238Z,11.9
2016-10-28T19:20:02.049Z,11.9
2016-10-28T19:20:22.816Z,11.9
2016-10-28T19:20:43.593Z,11.9
2016-10-28T19:21:04.289Z,11.9
2016-10-28T19:21:25.073Z,12
2016-10-28T19:21:45.851Z,11.9
2016-10-28T19:22:06.575Z,12
2016-10-28T19:22:27.294Z,12
2016-10-28T19:22:48.062Z,11.9
2016-10-28T19:23:09.242Z,11.9
2016-10-28T19:23:30.617Z,11.9
2016-10-28T19:23:52.170Z,12
2016-10-28T19:24:13.395Z,12.1
2016-10-28T19:24:34.477Z,12
2016-10-28T19:24:55.601Z,12
2016-10-28T19:25:16.892Z,12
2016-10-28T19:25:38.081Z,12.1
2016-10-28T19:25:59.314Z,12
2016-10-28T19:26:20.489Z,12
2016-10-28T19:26:41.950Z,12
2016-10-28T19:27:03.291Z,12
2016-10-28T19:27:24.449Z,12
2016-10-28T19:27:45.524Z,12
2016-10-28T19:28:06.725Z,12
2016-10-28T19:28:27.856Z,12
2016-10-28T19:28:49.003Z,12.1
2016-10-28T19:29:10.081Z,12.1
2016-10-28T19:29:31.118Z,12.1
2016-10-28T19:29:52.207Z,11.9
2016-10-28T19:30:13.507Z,12
2016-10-28T19:30:34.521Z,12.1
2016-10-28T19:30:55.679Z,12
2016-10-28T19:31:16.752Z,12.1
2016-10-28T19:31:37.804Z,12.1
2016-10-28T19:31:59.667Z,12
2016-10-28T19:32:20.803Z,12.1
2016-10-28T19:32:42.111Z,12
2016-10-28T19:33:03.234Z,12
2016-10-28T19:33:24.423Z,12
2016-10-28T19:33:45.652Z,11.9
2016-10-28T19:34:06.557Z,11.9
2016-10-28T19:34:27.578Z,12
2016-10-28T19:34:49.112Z,12
2016-10-28T19:35:10.264Z,12
2016-10-28T19:35:31.408Z,12.1
2016-10-28T19:35:52.569Z,12.1
2016-10-28T19:36:13.795Z,12.1
2016-10-28T19:36:35.146Z,12.1
2016-10-28T19:36:56.281Z,12.1
2016-10-28T19:37:17.440Z,12.1
2016-10-28T19:37:38.438Z,12.1
2016-10-28T19:37:59.567Z,12.1
2016-10-28T19:38:20.597Z,12.2
2016-10-28T19:38:41.905Z,12.1
2016-10-28T19:39:03.192Z,12.1
2016-10-28T19:39:24.268Z,12.1
2016-10-28T19:39:45.407Z,12
2016-10-28T19:40:06.515Z,12.2
2016-10-28T19:40:27.636Z,12.1
2016-10-28T19:40:48.708Z,12.1
2016-10-28T19:41:09.786Z,12
2016-10-28T19:41:30.967Z,12.1
2016-10-28T19:41:52.160Z,12.2
2016-10-28T19:42:13.048Z,12.1
2016-10-28T19:42:34.163Z,12.1
2016-10-28T19:42:55.175Z,12.2
2016-10-28T19:43:16.071Z,12.1
2016-10-28T19:43:37.178Z,12.1
2016-10-28T19:43:58.039Z,12.2
2016-10-28T19:44:19.104Z,12.1
2016-10-28T19:44:40.299Z,12.1
2016-10-28T19:45:01.532Z,12.2
2016-10-28T19:45:22.635Z,12.1
2016-10-28T19:45:43.897Z,12.1
2016-10-28T19:46:04.946Z,12.2
2016-10-28T19:46:25.976Z,12.1
2016-10-28T19:46:47.145Z,12.2
2016-10-28T19:47:08.286Z,12.2
2016-10-28T19:47:29.511Z,12.2
2016-10-28T19:47:50.653Z,12.2
2016-10-28T19:48:11.747Z,12.2
2016-10-28T19:48:32.832Z,12.2
2016-10-28T19:48:53.995Z,12.2
2016-10-28T19:49:15.014Z,12.1
2016-10-28T19:49:36.228Z,12.1
2016-10-28T19:49:57.383Z,12
2016-10-28T19:50:18.397Z,12.1
2016-10-28T19:50:39.589Z,12.1
2016-10-28T19:51:00.583Z,12.1
2016-10-28T19:51:21.439Z,12.1
2016-10-28T19:51:42.501Z,12.1
2016-10-28T19:52:03.625Z,12.1
2016-10-28T19:52:24.741Z,12.1
2016-10-28T19:52:45.809Z,12.1
2016-10-28T19:53:06.853Z,12
2016-10-28T19:53:27.977Z,12.1
2016-10-28T19:53:48.920Z,12
2016-10-28T19:54:09.935Z,12
2016-10-28T19:54:31.150Z,12
2016-10-28T19:54:52.210Z,12
2016-10-28T19:55:13.319Z,11.9
2016-10-28T19:55:34.376Z,11.9
2016-10-28T19:55:55.393Z,11.9
2016-10-28T19:56:16.429Z,11.9
2016-10-28T19:56:37.508Z,11.8
2016-10-28T19:56:58.680Z,11.8
2016-10-28T19:57:19.865Z,11.8
2016-10-28T19:57:40.801Z,11.8
2016-10-28T19:58:01.934Z,11.8
2016-10-28T19:58:23.097Z,11.8
2016-10-28T19:58:44.147Z,11.8
2016-10-28T19:59:05.200Z,11.8
2016-10-28T19:59:26.310Z,11.8
2016-10-28T19:59:47.322Z,11.7
2016-10-28T20:00:08.261Z,11.8
2016-10-28T20:00:29.305Z,11.7
2016-10-28T20:00:50.418Z,11.8
2016-10-28T20:01:11.530Z,11.7
2016-10-28T20:01:32.607Z,11.7
2016-10-28T20:01:53.687Z,11.7
2016-10-28T20:02:14.857Z,11.7
2016-10-28T20:02:36.030Z,11.7
2016-10-28T20:02:57.055Z,11.7
2016-10-28T20:03:18.237Z,11.8
2016-10-28T20:03:39.288Z,11.8
2016-10-28T20:04:00.425Z,11.8
2016-10-28T20:04:21.384Z,11.8
2016-10-28T20:04:42.460Z,11.7
2016-10-28T20:05:03.382Z,11.7
2016-10-28T20:05:24.351Z,11.8
2016-10-28T20:05:44.927Z,11.8
2016-10-28T20:06:05.883Z,11.7
2016-10-28T20:06:26.458Z,11.7
2016-10-28T20:06:47.072Z,11.7
2016-10-28T20:07:07.668Z,11.8
2016-10-28T20:07:28.255Z,11.7
2016-10-28T20:07:48.837Z,11.7
2016-10-28T20:08:09.471Z,11.8
2016-10-28T20:08:30.044Z,11.7
2016-10-28T20:08:50.601Z,11.8
2016-10-28T20:09:11.234Z,11.7
2016-10-28T20:09:31.794Z,11.7
2016-10-28T20:09:52.364Z,11.7
2016-10-28T20:10:12.932Z,11.7
2016-10-28T20:10:33.502Z,11.7
2016-10-28T20:10:54.115Z,11.6
2016-10-28T20:11:14.721Z,11.7
2016-10-28T20:11:35.897Z,11.7
2016-10-28T20:11:56.550Z,11.8
2016-10-28T20:12:17.127Z,11.7
2016-10-28T20:12:37.773Z,11.7
2016-10-28T20:12:58.337Z,11.7
2016-10-28T20:13:18.904Z,11.7
2016-10-28T20:13:39.474Z,11.7
2016-10-28T20:14:00.046Z,11.7
2016-10-28T20:14:20.614Z,11.7
2016-10-28T20:14:41.179Z,11.8
2016-10-28T20:15:01.745Z,11.8
2016-10-28T20:15:22.313Z,11.8
2016-10-28T20:15:42.879Z,11.7
2016-10-28T20:16:03.431Z,11.7
2016-10-28T20:16:24.029Z,11.8
2016-10-28T20:16:44.591Z,11.7
2016-10-28T20:17:05.172Z,11.7
2016-10-28T20:17:25.731Z,11.7
2016-10-28T20:17:46.303Z,11.7
2016-10-28T20:18:06.955Z,11.7
2016-10-28T20:18:28.065Z,11.7
2016-10-28T20:18:49.269Z,11.8
2016-10-28T20:19:10.328Z,11.7
2016-10-28T20:19:31.273Z,11.6
2016-10-28T20:19:52.495Z,11.8
2016-10-28T20:20:13.535Z,11.7
2016-10-28T20:20:34.560Z,11.7
2016-10-28T20:20:55.708Z,11.7
2016-10-28T20:21:16.831Z,11.8
2016-10-28T20:21:38.097Z,11.7
2016-10-28T20:21:59.161Z,11.7
2016-10-28T20:22:20.170Z,11.8
2016-10-28T20:22:41.348Z,11.7
2016-10-28T20:23:02.538Z,11.7
2016-10-28T20:23:23.739Z,11.7
2016-10-28T20:23:44.843Z,11.7
2016-10-28T20:24:05.773Z,11.7
2016-10-28T20:24:26.880Z,11.6
2016-10-28T20:24:47.967Z,11.7
2016-10-28T20:25:08.813Z,11.7
2016-10-28T20:25:29.954Z,11.7
2016-10-28T20:25:51.208Z,11.7
2016-10-28T20:26:12.264Z,11.7
2016-10-28T20:26:33.104Z,11.6
2016-10-28T20:26:54.169Z,11.8
2016-10-28T20:27:15.381Z,11.7
2016-10-28T20:27:36.638Z,11.7
2016-10-28T20:27:57.858Z,11.7
2016-10-28T20:28:18.824Z,11.7
2016-10-28T20:28:39.986Z,11.8
2016-10-28T20:29:00.947Z,11.7
2016-10-28T20:29:22.210Z,11.7
2016-10-28T20:29:43.107Z,11.7
2016-10-28T20:30:04.397Z,11.7
2016-10-28T20:30:25.455Z,11.7
2016-10-28T20:30:46.497Z,11.7
2016-10-28T20:31:07.478Z,11.8
2016-10-28T20:31:28.605Z,11.8
2016-10-28T20:31:49.667Z,11.8
2016-10-28T20:32:10.803Z,11.8
2016-10-28T20:32:31.718Z,11.8
2016-10-28T20:32:52.927Z,11.7
2016-10-28T20:33:14.168Z,11.8
2016-10-28T20:33:35.082Z,11.8
2016-10-28T20:33:56.474Z,11.8
2016-10-28T20:34:17.548Z,11.8
2016-10-28T20:34:38.569Z,11.7
2016-10-28T20:34:59.686Z,11.8
2016-10-28T20:35:20.671Z,11.8
2016-10-28T20:35:41.862Z,11.8
2016-10-28T20:36:02.833Z,11.9
2016-10-28T20:36:23.832Z,11.9
2016-10-28T20:36:44.940Z,11.8
2016-10-28T20:37:06.214Z,11.8
2016-10-28T20:37:27.338Z,11.8
2016-10-28T20:37:48.375Z,11.8
2016-10-28T20:38:09.810Z,11.8
2016-10-28T20:38:30.751Z,11.8
2016-10-28T20:38:51.813Z,11.8
2016-10-28T20:39:12.872Z,11.8
2016-10-28T20:39:33.973Z,11.8
2016-10-28T20:39:55.082Z,11.8
2016-10-28T20:40:16.189Z,11.8
2016-10-28T20:40:37.169Z,11.8
2016-10-28T20:40:58.302Z,11.8
2016-10-28T20:41:19.423Z,11.8
2016-10-28T20:41:40.445Z,11.9
2016-10-28T20:42:01.616Z,11.8
2016-10-28T20:42:23.103Z,11.8
2016-10-28T20:42:44.200Z,11.9
2016-10-28T20:43:05.051Z,11.9
2016-10-28T20:43:26.029Z,11.9
2016-10-28T20:43:47.021Z,11.9
2016-10-28T20:44:08.084Z,11.9
2016-10-28T20:44:29.163Z,11.9
2016-10-28T20:44:50.062Z,12
2016-10-28T20:45:11.173Z,12
2016-10-28T20:45:32.247Z,12
2016-10-28T20:45:53.396Z,12
2016-10-28T20:46:14.342Z,12
2016-10-28T20:46:35.436Z,12
2016-10-28T20:46:56.523Z,12
2016-10-28T20:47:17.649Z,12.1
2016-10-28T20:47:38.771Z,12
2016-10-28T20:47:59.867Z,12.1
2016-10-28T20:48:21.014Z,12.1
2016-10-28T20:48:42.077Z,12.1
2016-10-28T20:49:03.309Z,12.1
2016-10-28T20:49:24.412Z,12.1
2016-10-28T20:49:45.636Z,12
2016-10-28T20:50:06.726Z,12.1
2016-10-28T20:50:27.691Z,12.1
2016-10-28T20:50:48.729Z,12.1
2016-10-28T20:51:09.865Z,12.1
2016-10-28T20:51:30.820Z,12
2016-10-28T20:51:51.836Z,12.2
2016-10-28T20:52:12.950Z,12.1
2016-10-28T20:52:34.003Z,12.1
2016-10-28T20:52:55.158Z,12.1
2016-10-28T20:53:16.214Z,12.2
2016-10-28T20:53:37.237Z,12.2
2016-10-28T20:53:58.189Z,12.1
2016-10-28T20:54:19.141Z,12.2
2016-10-28T20:54:40.070Z,12.1
2016-10-28T20:55:01.187Z,12.1
2016-10-28T20:55:22.223Z,12.1
2016-10-28T20:55:43.189Z,12.1
2016-10-28T20:56:04.315Z,12
2016-10-28T20:56:25.299Z,12
2016-10-28T20:56:46.158Z,12.1
2016-10-28T20:57:07.368Z,12.1
2016-10-28T20:57:28.312Z,12.1
2016-10-28T20:57:49.450Z,12.1
2016-10-28T20:58:10.610Z,12.1
2016-10-28T20:58:31.781Z,12
2016-10-28T20:58:52.852Z,12.2
2016-10-28T20:59:14.063Z,12.2
2016-10-28T20:59:35.127Z,12.1
2016-10-28T20:59:56.182Z,12.1
2016-10-28T21:00:17.015Z,12.2
2016-10-28T21:00:38.199Z,12.1
2016-10-28T21:00:59.321Z,12.1
2016-10-28T21:01:20.397Z,12.1
2016-10-28T21:01:41.381Z,12.1
2016-10-28T21:02:02.499Z,12.1
2016-10-28T21:02:23.594Z,12.1
2016-10-28T21:02:44.775Z,12.2
2016-10-28T21:03:05.756Z,12.2
2016-10-28T21:03:26.769Z,12.1
2016-10-28T21:03:47.901Z,12.1
2016-10-28T21:04:09.109Z,12.2
2016-10-28T21:04:30.129Z,12.1
2016-10-28T21:04:51.511Z,12.1
2016-10-28T21:05:12.662Z,12.2
2016-10-28T21:05:33.818Z,12.1
2016-10-28T21:05:54.828Z,12.1
2016-10-28T21:06:15.884Z,12.1
2016-10-28T21:06:37.300Z,12.2
2016-10-28T21:06:58.325Z,12.1
2016-10-28T21:07:19.420Z,12.1
2016-10-28T21:07:40.412Z,12.1
2016-10-28T21:08:01.355Z,12.1
2016-10-28T21:08:21.924Z,12.1
2016-10-28T21:08:42.491Z,12.1
2016-10-28T21:09:03.048Z,12.1
2016-10-28T21:09:23.624Z,12.2
2016-10-28T21:09:44.198Z,12.2
2016-10-28T21:10:04.801Z,12.2
2016-10-28T21:10:25.360Z,12.2
2016-10-28T21:10:45.986Z,12.1
2016-10-28T21:11:06.548Z,12.2
2016-10-28T21:11:27.143Z,12.2
2016-10-28T21:11:47.714Z,12.1
2016-10-28T21:12:08.295Z,12.1
2016-10-28T21:12:28.856Z,12.1
2016-10-28T21:12:49.423Z,12.1
2016-10-28T21:13:09.986Z,12.1
2016-10-28T21:13:30.560Z,12.1
2016-10-28T21:13:51.125Z,12.2
2016-10-28T21:14:11.693Z,12.1
2016-10-28T21:14:32.259Z,12
2016-10-28T21:14:52.845Z,12.2
2016-10-28T21:15:13.399Z,12
2016-10-28T21:15:33.979Z,12.1
2016-10-28T21:15:54.543Z,12
2016-10-28T21:16:15.329Z,11.9
2016-10-28T21:16:36.349Z,12
2016-10-28T21:16:57.396Z,11.9
2016-10-28T21:17:18.570Z,12
2016-10-28T21:17:39.640Z,12
2016-10-28T21:18:00.611Z,11.9
2016-10-28T21:18:21.727Z,12
2016-10-28T21:18:42.844Z,12
2016-10-28T21:19:03.968Z,12
2016-10-28T21:19:24.952Z,12
2016-10-28T21:19:45.956Z,11.9
2016-10-28T21:20:07.023Z,12
2016-10-28T21:20:28.166Z,11.9
2016-10-28T21:20:49.233Z,12
2016-10-28T21:21:10.226Z,12
2016-10-28T21:21:31.399Z,11.9
2016-10-28T21:21:52.634Z,12
2016-10-28T21:22:13.486Z,12.1
2016-10-28T21:22:34.601Z,12.1
2016-10-28T21:22:55.571Z,12
2016-10-28T21:23:16.519Z,12
2016-10-28T21:23:37.569Z,12.1
2016-10-28T21:23:58.540Z,12.1
2016-10-28T21:24:19.627Z,12
2016-10-28T21:24:40.634Z,12
2016-10-28T21:25:01.756Z,12.1
2016-10-28T21:25:22.752Z,12
2016-10-28T21:25:43.763Z,12
2016-10-28T21:26:04.900Z,12
2016-10-28T21:26:25.983Z,12
2016-10-28T21:26:47.121Z,12.1
2016-10-28T21:27:08.151Z,12.1
2016-10-28T21:27:29.467Z,12.1
2016-10-28T21:27:50.512Z,12.1
2016-10-28T21:28:11.715Z,12.2
2016-10-28T21:28:32.810Z,12.1
2016-10-28T21:28:53.798Z,12.1
2016-10-28T21:29:14.990Z,12.1
2016-10-28T21:29:35.927Z,12
2016-10-28T21:29:56.832Z,12
2016-10-28T21:30:17.988Z,12
2016-10-28T21:30:38.974Z,12.1
2016-10-28T21:30:59.958Z,12.1
2016-10-28T21:31:20.895Z,12.1
2016-10-28T21:31:42.590Z,12.1
2016-10-28T21:32:03.725Z,12.1
2016-10-28T21:32:24.817Z,12.1
2016-10-28T21:32:45.617Z,12
2016-10-28T21:33:06.289Z,12.1
2016-10-28T21:33:27.473Z,12.1
2016-10-28T21:33:48.580Z,12
2016-10-28T21:34:09.589Z,12.1
2016-10-28T21:34:30.606Z,12
2016-10-28T21:34:51.782Z,12.1
2016-10-28T21:35:12.779Z,11.9
2016-10-28T21:35:33.860Z,12.1
2016-10-28T21:35:54.994Z,12
2016-10-28T21:36:16.167Z,12.1
2016-10-28T21:36:37.124Z,12.1
2016-10-28T21:36:58.216Z,12
2016-10-28T21:37:19.219Z,12.1
2016-10-28T21:37:40.138Z,12.1
2016-10-28T21:38:01.392Z,12.2
2016-10-28T21:38:22.709Z,12.2
2016-10-28T21:38:43.902Z,12.1
2016-10-28T21:39:04.918Z,12.2
2016-10-28T21:39:26.132Z,12.1
2016-10-28T21:39:47.196Z,12.1
2016-10-28T21:40:08.303Z,12.1
2016-10-28T21:40:29.202Z,12.1
2016-10-28T21:40:50.293Z,12.1
2016-10-28T21:41:11.330Z,12.2
2016-10-28T21:41:32.373Z,12.1
2016-10-28T21:41:53.609Z,12.1
2016-10-28T21:42:14.675Z,12.1
2016-10-28T21:42:35.735Z,12.2
2016-10-28T21:42:56.681Z,12.2
2016-10-28T21:43:17.871Z,12.1
2016-10-28T21:43:39.024Z,12
2016-10-28T21:43:59.996Z,12
2016-10-28T21:44:21.170Z,12
2016-10-28T21:44:42.208Z,11.9
2016-10-28T21:45:03.262Z,11.9
2016-10-28T21:45:24.273Z,11.9
2016-10-28T21:45:45.235Z,11.9
2016-10-28T21:46:06.489Z,11.9
2016-10-28T21:46:27.477Z,11.9
2016-10-28T21:46:48.352Z,11.8
2016-10-28T21:47:09.387Z,11.8
2016-10-28T21:47:30.472Z,11.8
2016-10-28T21:47:51.729Z,11.8
2016-10-28T21:48:12.834Z,11.8
2016-10-28T21:48:33.902Z,11.9
2016-10-28T21:48:55.071Z,11.7
2016-10-28T21:49:16.105Z,11.8
2016-10-28T21:49:37.137Z,11.7
2016-10-28T21:49:58.252Z,11.8
2016-10-28T21:50:19.290Z,11.7
2016-10-28T21:50:40.342Z,11.7
2016-10-28T21:51:01.461Z,11.7
2016-10-28T21:51:22.554Z,11.7
2016-10-28T21:51:43.541Z,11.8
2016-10-28T21:52:04.692Z,11.7
2016-10-28T21:52:25.866Z,11.7
2016-10-28T21:52:46.868Z,11.7
2016-10-28T21:53:07.960Z,11.7
2016-10-28T21:53:28.849Z,11.7
2016-10-28T21:53:49.916Z,11.7
2016-10-28T21:54:11.101Z,11.7
2016-10-28T21:54:32.259Z,11.6
2016-10-28T21:54:53.443Z,11.6
2016-10-28T21:55:14.533Z,11.6
2016-10-28T21:55:35.164Z,11.6
2016-10-28T21:55:55.779Z,11.6
2016-10-28T21:56:16.357Z,11.6
2016-10-28T21:56:36.985Z,11.6
2016-10-28T21:56:57.594Z,11.7
2016-10-28T21:57:18.183Z,11.6
2016-10-28T21:57:38.740Z,11.6
2016-10-28T21:57:59.300Z,11.6
2016-10-28T21:58:19.883Z,11.6
2016-10-28T21:58:40.484Z,11.6
2016-10-28T21:59:01.049Z,11.5
2016-10-28T21:59:21.775Z,11.6
2016-10-28T21:59:42.336Z,11.5
2016-10-28T22:00:02.961Z,11.6
2016-10-28T22:00:23.534Z,11.6
2016-10-28T22:00:44.135Z,11.6
2016-10-28T22:01:04.705Z,11.5
2016-10-28T22:01:25.280Z,11.6
2016-10-28T22:01:45.851Z,11.6
2016-10-28T22:02:06.457Z,11.6
2016-10-28T22:02:27.029Z,11.6
2016-10-28T22:02:47.640Z,11.6
2016-10-28T22:03:08.206Z,11.7
2016-10-28T22:03:28.765Z,11.6
2016-10-28T22:03:49.348Z,11.7
2016-10-28T22:04:09.922Z,11.7
2016-10-28T22:04:30.492Z,11.6
2016-10-28T22:04:51.105Z,11.7
2016-10-28T22:05:11.671Z,11.6