createdAt,value
2018-10-18T00:02:12.791Z,51.20
2018-10-18T00:04:40.478Z,59.23
2018-10-18T00:07:08.201Z,56.87
2018-10-18T00:09:35.892Z,50.67
2018-10-18T00:12:03.850Z,50.77
2018-10-18T00:14:31.556Z,54.43
2018-10-18T00:16:59.317Z,57.27
2018-10-18T00:19:27.021Z,51.63
2018-10-18T00:21:54.798Z,59.77
2018-10-18T00:24:22.522Z,56.00
2018-10-18T00:26:50.310Z,57.77
2018-10-18T00:29:18.030Z,59.03
2018-10-18T00:31:45.757Z,57.57
2018-10-18T00:34:13.440Z,57.00
2018-10-18T00:36:41.144Z,54.30
2018-10-18T00:39:11.154Z,58.77
2018-10-18T00:41:38.895Z,48.20
2018-10-18T00:44:07.190Z,50.83
2018-10-18T00:46:34.934Z,65.70
2018-10-18T00:49:02.670Z,58.67
2018-10-18T00:51:30.364Z,55.40
2018-10-18T00:53:58.103Z,63.50
2018-10-18T00:56:25.801Z,50.50
2018-10-18T00:58:53.537Z,52.83
2018-10-18T01:01:21.301Z,60.50
2018-10-18T01:03:49.225Z,61.00
2018-10-18T01:06:17.396Z,49.73
2018-10-18T01:08:45.029Z,56.13
2018-10-18T01:11:12.745Z,59.80
2018-10-18T01:13:40.476Z,52.37
2018-10-18T01:16:08.204Z,53.13
2018-10-18T01:18:35.982Z,50.33
2018-10-18T01:21:03.769Z,53.00
2018-10-18T01:23:31.472Z,47.87
2018-10-18T01:25:59.213Z,50.30
2018-10-18T01:28:26.896Z,49.20
2018-10-18T01:30:54.645Z,51.87
2018-10-18T01:33:22.337Z,50.13
2018-10-18T01:35:50.038Z,53.13
2018-10-18T01:38:17.761Z,56.90
2018-10-18T01:40:45.476Z,48.60
2018-10-18T01:43:13.201Z,52.90
2018-10-18T01:45:40.929Z,51.77
2018-10-18T01:48:08.832Z,49.37
2018-10-18T01:50:36.472Z,55.17
2018-10-18T01:53:04.568Z,51.17
2018-10-18T01:55:32.277Z,55.13
2018-10-18T01:58:00.009Z,58.67
2018-10-18T02:00:27.722Z,45.60
2018-10-18T02:02:55.433Z,61.73
2018-10-18T02:05:23.112Z,51.20
2018-10-18T02:10:24.777Z,55.40
2018-10-18T02:12:52.465Z,55.13
2018-10-18T02:15:20.196Z,48.83
2018-10-18T02:17:47.888Z,52.43
2018-10-18T02:20:15.603Z,61.83
2018-10-18T02:22:43.328Z,48.30
2018-10-18T02:25:11.114Z,57.03
2018-10-18T02:27:38.796Z,68.30
2018-10-18T02:30:06.666Z,59.40
2018-10-18T02:32:34.296Z,60.53
2018-10-18T02:35:02.043Z,64.13
2018-10-18T02:37:29.769Z,73.53
2018-10-18T02:39:57.475Z,64.93
2018-10-18T02:42:25.208Z,74.47
2018-10-18T02:44:52.912Z,79.97
2018-10-18T02:47:20.633Z,92.93
2018-10-18T02:49:48.329Z,83.33
2018-10-18T02:52:16.096Z,80.20
2018-10-18T02:54:43.808Z,92.00
2018-10-18T02:57:11.589Z,100.87
2018-10-18T02:59:39.491Z,104.57
2018-10-18T03:02:07.746Z,83.97
2018-10-18T03:04:35.462Z,89.17
2018-10-18T03:07:03.247Z,95.03
2018-10-18T03:09:30.981Z,95.73
2018-10-18T03:11:58.732Z,94.93
2018-10-18T03:14:26.417Z,106.17
2018-10-18T03:16:54.109Z,105.73
2018-10-18T03:19:21.839Z,99.67
2018-10-18T03:21:49.551Z,99.57
2018-10-18T03:24:17.357Z,109.20
2018-10-18T03:26:45.070Z,98.67
2018-10-18T03:29:12.752Z,95.10
2018-10-18T03:31:40.461Z,84.20
2018-10-18T03:34:08.165Z,79.63
2018-10-18T03:36:35.908Z,84.23
2018-10-18T03:39:06.601Z,90.43
2018-10-18T03:41:34.394Z,91.50
2018-10-18T03:44:02.006Z,75.37
2018-10-18T03:46:29.739Z,82.07
2018-10-18T03:48:57.406Z,70.37
2018-10-18T03:51:25.133Z,78.73
2018-10-18T03:53:52.880Z,82.93
2018-10-18T03:56:20.569Z,87.40
2018-10-18T03:58:48.284Z,69.87
2018-10-18T04:01:15.981Z,77.77
2018-10-18T04:03:43.712Z,79.60
2018-10-18T04:06:11.512Z,72.53
2018-10-18T04:08:39.173Z,70.93
2018-10-18T04:11:06.905Z,86.80
2018-10-18T04:13:34.610Z,86.83
2018-10-18T04:16:02.335Z,85.03
2018-10-18T04:18:30.046Z,75.60
2018-10-18T04:20:57.745Z,72.97
2018-10-18T04:23:29.729Z,65.07
2018-10-18T04:25:57.444Z,71.50
2018-10-18T04:28:25.139Z,74.63
2018-10-18T04:30:52.897Z,81.70
2018-10-18T04:33:20.593Z,76.50
2018-10-18T04:35:48.280Z,74.70
2018-10-18T04:38:15.965Z,68.57
2018-10-18T04:40:43.690Z,67.37
2018-10-18T04:43:11.406Z,71.70
2018-10-18T04:45:39.496Z,75.00
2018-10-18T04:48:07.394Z,69.93
2018-10-18T04:50:34.930Z,83.17
2018-10-18T04:53:02.648Z,77.13
2018-10-18T04:55:30.332Z,72.27
2018-10-18T04:57:58.080Z,65.57
2018-10-18T05:00:25.768Z,60.97
2018-10-18T05:02:53.476Z,66.57
2018-10-18T05:05:32.592Z,64.47
2018-10-18T05:08:00.293Z,66.80
2018-10-18T05:10:27.994Z,70.27
2018-10-18T05:12:55.727Z,65.37
2018-10-18T05:15:23.421Z,71.70
2018-10-18T05:17:51.199Z,71.87
2018-10-18T05:20:18.888Z,71.77
2018-10-18T05:22:46.568Z,63.43
2018-10-18T05:25:14.374Z,72.70
2018-10-18T05:27:42.029Z,70.17
2018-10-18T05:30:09.717Z,70.63
2018-10-18T05:32:37.401Z,66.40
2018-10-18T05:35:05.489Z,60.80
2018-10-18T05:37:33.221Z,66.80
2018-10-18T05:40:00.924Z,61.97
2018-10-18T05:42:28.637Z,62.80
2018-10-18T05:44:56.354Z,66.80
2018-10-18T05:47:24.197Z,63.33
2018-10-18T05:49:51.804Z,60.37
2018-10-18T05:52:19.489Z,59.70
2018-10-18T05:54:47.229Z,60.33
2018-10-18T05:57:14.964Z,56.23
2018-10-18T05:59:42.660Z,56.47
2018-10-18T06:02:10.412Z,61.07
2018-10-18T06:04:38.126Z,66.73
2018-10-18T06:07:05.900Z,56.83
2018-10-18T06:09:34.486Z,61.47
2018-10-18T06:12:02.466Z,59.50
2018-10-18T06:14:30.398Z,61.87
2018-10-18T06:16:58.555Z,61.37
2018-10-18T06:19:26.276Z,60.03
2018-10-18T06:21:54.070Z,61.30
2018-10-18T06:24:21.777Z,57.90
2018-10-18T06:26:49.505Z,65.67
2018-10-18T06:29:17.281Z,55.43
2018-10-18T06:31:44.991Z,55.20
2018-10-18T06:34:12.726Z,63.60
2018-10-18T06:36:40.432Z,65.33
2018-10-18T06:39:09.739Z,56.03
2018-10-18T06:41:38.269Z,54.73
2018-10-18T06:44:06.003Z,56.27
2018-10-18T06:46:33.797Z,68.63
2018-10-18T06:49:01.616Z,49.90
2018-10-18T06:51:29.276Z,63.57
2018-10-18T06:53:57.043Z,55.03
2018-10-18T06:56:24.780Z,73.47
2018-10-18T06:58:52.509Z,55.63
2018-10-18T07:01:20.245Z,60.10
2018-10-18T07:03:47.972Z,52.27
2018-10-18T07:06:15.781Z,64.60
2018-10-18T07:08:43.478Z,60.93
2018-10-18T07:11:11.264Z,57.00
2018-10-18T07:13:38.976Z,68.67
2018-10-18T07:16:06.716Z,57.20
2018-10-18T07:18:34.481Z,58.00
2018-10-18T07:21:02.222Z,55.20
2018-10-18T07:23:29.931Z,49.50
2018-10-18T07:25:57.657Z,53.03
2018-10-18T07:28:25.364Z,51.07
2018-10-18T07:30:53.095Z,50.40
2018-10-18T07:33:20.833Z,47.90
2018-10-18T07:35:48.557Z,55.00
2018-10-18T07:38:16.305Z,50.37
2018-10-18T07:40:44.053Z,53.43
2018-10-18T07:43:11.797Z,45.83
2018-10-18T07:45:39.536Z,42.60
2018-10-18T07:48:07.986Z,53.00
2018-10-18T07:50:35.722Z,52.80
2018-10-18T07:53:03.489Z,56.10
2018-10-18T07:55:31.192Z,47.13
2018-10-18T07:57:58.962Z,54.43
2018-10-18T08:00:26.695Z,50.23
2018-10-18T08:02:54.437Z,46.10
2018-10-18T08:05:22.145Z,49.37
2018-10-18T08:07:49.889Z,47.07
2018-10-18T08:10:18.452Z,47.80
2018-10-18T08:12:46.172Z,51.47
2018-10-18T08:15:15.168Z,49.17
2018-10-18T08:17:43.548Z,58.67
2018-10-18T08:20:11.944Z,51.57
2018-10-18T08:22:40.071Z,53.53
2018-10-18T08:25:07.893Z,44.80
2018-10-18T08:27:36.044Z,45.70
2018-10-18T08:30:04.558Z,46.40
2018-10-18T08:32:32.277Z,45.10
2018-10-18T08:35:00.035Z,46.43
2018-10-18T08:37:27.780Z,43.87
2018-10-18T08:39:55.909Z,49.77
2018-10-18T08:42:23.645Z,37.50
2018-10-18T08:44:51.398Z,43.23
2018-10-18T08:47:19.104Z,41.93
2018-10-18T08:49:46.884Z,47.57
2018-10-18T08:52:14.600Z,40.00
2018-10-18T08:54:42.308Z,36.40
2018-10-18T08:57:10.080Z,44.93
2018-10-18T08:59:37.777Z,45.63
2018-10-18T09:02:05.574Z,41.90
2018-10-18T09:04:33.276Z,39.40
2018-10-18T09:07:01.026Z,48.70
2018-10-18T09:09:28.733Z,43.80
2018-10-18T09:11:56.451Z,48.13
2018-10-18T09:14:24.152Z,40.23
2018-10-18T09:16:51.886Z,56.87
2018-10-18T09:19:19.589Z,42.23
2018-10-18T09:21:47.283Z,38.10
2018-10-18T09:24:15.006Z,41.07
2018-10-18T09:26:42.708Z,42.63
2018-10-18T09:29:10.440Z,40.23
2018-10-18T09:31:38.141Z,41.63
2018-10-18T09:34:05.922Z,39.70
2018-10-18T09:36:33.648Z,41.90
2018-10-18T09:39:01.378Z,49.00
2018-10-18T09:41:29.109Z,44.83
2018-10-18T09:43:57.678Z,56.33
2018-10-18T09:46:25.858Z,44.57
2018-10-18T09:48:53.645Z,40.63
2018-10-18T09:51:21.373Z,47.10
2018-10-18T09:53:49.072Z,41.90
2018-10-18T09:56:16.914Z,41.60
2018-10-18T09:58:44.574Z,49.07
2018-10-18T10:01:17.849Z,37.77
2018-10-18T10:03:45.485Z,41.27
2018-10-18T10:06:13.212Z,37.67
2018-10-18T10:08:40.920Z,32.87
2018-10-18T10:11:08.666Z,40.57
2018-10-18T10:13:36.408Z,48.93
2018-10-18T10:16:04.171Z,34.60
2018-10-18T10:18:31.882Z,38.97
2018-10-18T10:20:59.695Z,38.57
2018-10-18T10:23:28.048Z,32.67
2018-10-18T10:25:55.761Z,40.83
2018-10-18T10:28:23.489Z,39.10
2018-10-18T10:30:51.197Z,44.33
2018-10-18T10:33:19.016Z,42.13
2018-10-18T10:35:46.842Z,36.03
2018-10-18T10:38:14.506Z,40.70
2018-10-18T10:40:42.221Z,44.30
2018-10-18T10:43:09.940Z,35.43
2018-10-18T10:45:37.743Z,37.57
2018-10-18T10:48:05.735Z,37.80
2018-10-18T10:50:33.441Z,43.07
2018-10-18T10:53:01.191Z,34.63
2018-10-18T10:55:28.896Z,32.63
2018-10-18T10:57:56.723Z,43.77
2018-10-18T11:00:35.590Z,39.50
2018-10-18T11:03:03.471Z,44.63
2018-10-18T11:05:31.116Z,40.63
2018-10-18T11:07:58.854Z,32.10
2018-10-18T11:10:26.618Z,35.70
2018-10-18T11:12:54.367Z,37.77
2018-10-18T11:15:22.221Z,32.03
2018-10-18T11:17:49.884Z,27.63
2018-10-18T11:20:17.699Z,27.43
2018-10-18T11:22:45.422Z,28.20
2018-10-18T11:25:13.173Z,26.60
2018-10-18T11:27:40.933Z,31.33
2018-10-18T11:30:08.732Z,25.57
2018-10-18T11:32:36.416Z,29.90
2018-10-18T11:35:04.489Z,23.27
2018-10-18T11:37:32.268Z,28.17
2018-10-18T11:40:00.009Z,27.27
2018-10-18T11:42:27.798Z,22.87
2018-10-18T11:44:55.517Z,24.30
2018-10-18T11:47:23.294Z,24.97
2018-10-18T11:49:51.082Z,33.50
2018-10-18T11:52:18.785Z,25.80
2018-10-18T11:54:46.549Z,33.33
2018-10-18T11:57:14.345Z,27.33
2018-10-18T11:59:42.073Z,24.63
2018-10-18T12:02:09.839Z,28.07
2018-10-18T12:04:37.559Z,23.70
2018-10-18T12:07:05.683Z,24.97
2018-10-18T12:09:33.436Z,20.80
2018-10-18T12:12:01.165Z,22.50
2018-10-18T12:14:28.876Z,21.63
2018-10-18T12:16:56.705Z,28.90
2018-10-18T12:19:24.402Z,30.90
2018-10-18T12:21:52.116Z,23.20
2018-10-18T12:24:19.861Z,22.80
2018-10-18T12:26:47.614Z,20.27
2018-10-18T12:29:15.394Z,18.13
2018-10-18T12:31:43.076Z,17.77
2018-10-18T12:34:10.823Z,19.80
2018-10-18T12:36:38.575Z,19.23
2018-10-18T12:39:08.047Z,18.13
2018-10-18T12:41:35.844Z,16.90
2018-10-18T12:44:03.643Z,21.00
2018-10-18T12:46:31.331Z,17.37
2018-10-18T12:48:59.074Z,20.20
2018-10-18T12:51:26.792Z,22.03
2018-10-18T12:53:54.551Z,16.73
2018-10-18T12:56:22.298Z,21.30
2018-10-18T12:58:50.070Z,22.60
2018-10-18T13:01:17.812Z,17.80
2018-10-18T13:03:45.534Z,21.23
2018-10-18T13:06:13.377Z,19.70
2018-10-18T13:08:41.037Z,19.30
2018-10-18T13:11:08.778Z,18.20
2018-10-18T13:13:36.484Z,18.20
2018-10-18T13:16:04.277Z,17.57
2018-10-18T13:18:32.011Z,17.43
2018-10-18T13:20:59.778Z,19.23
2018-10-18T13:23:27.579Z,18.63
2018-10-18T13:25:55.323Z,15.73
2018-10-18T13:28:23.093Z,22.27
2018-10-18T13:30:50.837Z,18.73
2018-10-18T13:33:18.600Z,20.03
2018-10-18T13:35:46.331Z,13.70
2018-10-18T13:38:14.259Z,13.50
2018-10-18T13:40:41.929Z,13.10
2018-10-18T13:43:09.628Z,12.40
2018-10-18T13:45:37.351Z,9.37
2018-10-18T13:48:05.414Z,10.10
2018-10-18T13:50:33.047Z,13.73
2018-10-18T13:53:00.799Z,8.83
2018-10-18T13:55:28.609Z,9.47
2018-10-18T13:57:56.346Z,12.33
2018-10-18T14:00:28.485Z,13.23
2018-10-18T14:02:56.433Z,9.30
2018-10-18T14:05:24.547Z,11.30
2018-10-18T14:07:53.236Z,13.97
2018-10-18T14:10:20.970Z,10.90
2018-10-18T14:12:49.106Z,11.00
2018-10-18T14:15:16.944Z,14.37
2018-10-18T14:17:44.881Z,14.47
2018-10-18T14:20:12.705Z,11.70
2018-10-18T14:22:40.810Z,9.87
2018-10-18T14:25:09.113Z,10.20
2018-10-18T14:27:36.915Z,11.07
2018-10-18T14:30:06.346Z,9.10
2018-10-18T14:32:34.037Z,11.30
2018-10-18T14:35:01.810Z,14.30
2018-10-18T14:37:29.530Z,14.97
2018-10-18T14:39:57.262Z,8.73
2018-10-18T14:42:25.029Z,9.87
2018-10-18T14:44:52.822Z,9.13
2018-10-18T14:47:22.149Z,9.40
2018-10-18T14:49:50.037Z,11.20
2018-10-18T14:52:17.855Z,8.97
2018-10-18T14:54:45.817Z,10.60
2018-10-18T14:57:14.325Z,7.73
2018-10-18T14:59:42.484Z,7.13
2018-10-18T15:02:10.271Z,7.43
2018-10-18T15:04:38.070Z,7.27
2018-10-18T15:07:06.199Z,12.83
2018-10-18T15:09:34.033Z,6.93
2018-10-18T15:12:01.782Z,17.23
2018-10-18T15:14:29.538Z,11.50
2018-10-18T15:16:57.289Z,15.60
2018-10-18T15:19:25.185Z,10.43
2018-10-18T15:21:52.928Z,6.60
2018-10-18T15:24:20.668Z,6.03
2018-10-18T15:26:48.422Z,6.20
2018-10-18T15:29:16.226Z,10.10
2018-10-18T15:31:43.940Z,8.80
2018-10-18T15:34:11.684Z,12.13
2018-10-18T15:36:39.406Z,4.37
2018-10-18T15:39:08.785Z,4.33
2018-10-18T15:41:37.243Z,7.80
2018-10-18T15:44:05.002Z,14.20
2018-10-18T15:46:32.760Z,6.63
2018-10-18T15:49:00.497Z,6.10
2018-10-18T15:51:28.224Z,9.23
2018-10-18T15:53:55.941Z,4.57
2018-10-18T15:56:23.725Z,4.70
2018-10-18T15:58:51.425Z,13.33
2018-10-18T16:01:19.169Z,4.10
2018-10-18T16:03:46.885Z,5.30
2018-10-18T16:06:14.697Z,8.40
2018-10-18T16:08:42.579Z,13.87
2018-10-18T16:11:10.222Z,5.53
2018-10-18T16:13:38.067Z,7.07
2018-10-18T16:16:06.352Z,8.57
2018-10-18T16:18:34.125Z,6.03
2018-10-18T16:21:02.093Z,6.50
2018-10-18T16:23:29.852Z,11.17
2018-10-18T16:25:57.598Z,12.93
2018-10-18T16:28:25.384Z,8.20
2018-10-18T16:30:53.088Z,8.80
2018-10-18T16:33:21.053Z,12.27
2018-10-18T16:35:48.793Z,7.20
2018-10-18T16:38:16.645Z,6.93
2018-10-18T16:40:44.444Z,11.00
2018-10-18T16:43:12.676Z,5.83
2018-10-18T16:45:40.448Z,14.93
2018-10-18T16:48:08.680Z,8.63
2018-10-18T16:50:36.365Z,17.13
2018-10-18T16:53:04.769Z,9.70
2018-10-18T16:55:32.523Z,15.47
2018-10-18T16:58:00.277Z,11.37
2018-10-18T17:00:27.995Z,6.93
2018-10-18T17:02:55.705Z,12.50
2018-10-18T17:05:23.480Z,5.70
2018-10-18T17:07:51.297Z,7.63
2018-10-18T17:10:19.086Z,9.30
2018-10-18T17:12:46.740Z,5.60
2018-10-18T17:15:14.449Z,7.63
2018-10-18T17:17:42.252Z,8.60
2018-10-18T17:20:10.051Z,6.20
2018-10-18T17:22:37.945Z,7.60
2018-10-18T17:25:06.038Z,11.13
2018-10-18T17:27:33.930Z,22.00
2018-10-18T17:30:01.639Z,12.00
2018-10-18T17:32:29.360Z,25.67
2018-10-18T17:34:57.133Z,7.73
2018-10-18T17:37:24.838Z,11.23
2018-10-18T17:39:52.628Z,7.37
2018-10-18T17:42:20.378Z,6.23
2018-10-18T17:44:48.150Z,16.40
2018-10-18T17:47:15.912Z,10.70
2018-10-18T17:49:43.641Z,6.60
2018-10-18T17:52:11.431Z,7.83
2018-10-18T17:54:39.077Z,4.57
2018-10-18T17:57:06.833Z,8.20
2018-10-18T17:59:34.606Z,9.73
2018-10-18T18:02:02.388Z,6.90
2018-10-18T18:04:30.105Z,4.67
2018-10-18T18:06:57.949Z,6.03
2018-10-18T18:09:25.681Z,5.27
2018-10-18T18:11:53.398Z,10.50
2018-10-18T18:14:21.104Z,4.27
2018-10-18T18:16:48.855Z,4.83
2018-10-18T18:19:16.573Z,4.10
2018-10-18T18:21:44.319Z,4.23
2018-10-18T18:24:12.048Z,5.20
2018-10-18T18:26:45.345Z,6.23
2018-10-18T18:29:07.513Z,6.73
2018-10-18T18:31:35.233Z,8.03
2018-10-18T18:34:03.242Z,9.70
2018-10-18T18:36:30.969Z,5.90
2018-10-18T18:38:58.732Z,6.70
2018-10-18T18:41:26.433Z,6.80
2018-10-18T18:43:54.161Z,7.23
2018-10-18T18:46:21.858Z,6.40
2018-10-18T18:48:49.560Z,6.83
2018-10-18T18:51:17.376Z,13.73
2018-10-18T18:53:45.017Z,7.90
2018-10-18T18:56:12.733Z,9.50
2018-10-18T18:58:40.458Z,12.73
2018-10-18T19:01:08.164Z,7.90
2018-10-18T19:03:35.854Z,10.80
2018-10-18T19:06:03.576Z,8.60
2018-10-18T19:08:31.353Z,9.47
2018-10-18T19:10:59.074Z,9.33
2018-10-18T19:13:26.869Z,11.70
2018-10-18T19:15:54.560Z,12.77
2018-10-18T19:18:22.239Z,10.70
2018-10-18T19:20:49.969Z,12.60
2018-10-18T19:23:17.743Z,12.37
2018-10-18T19:25:45.393Z,16.90
2018-10-18T19:28:13.098Z,18.53
2018-10-18T19:30:40.825Z,27.03
2018-10-18T19:33:08.525Z,22.30
2018-10-18T19:35:36.245Z,19.20
2018-10-18T19:38:04.126Z,22.50
2018-10-18T19:40:31.869Z,19.80
2018-10-18T19:42:59.567Z,18.37
2018-10-18T19:45:27.304Z,21.67
2018-10-18T19:47:55.037Z,21.87
2018-10-18T19:50:22.738Z,21.87
2018-10-18T19:52:50.640Z,18.90
2018-10-18T19:55:18.345Z,25.57
2018-10-18T19:57:46.096Z,40.30
2018-10-18T20:00:13.797Z,33.60
2018-10-18T20:02:41.517Z,26.03
2018-10-18T20:05:09.164Z,20.43
2018-10-18T20:07:36.966Z,17.97
2018-10-18T20:10:05.276Z,23.60
2018-10-18T20:12:32.990Z,19.47
2018-10-18T20:15:00.723Z,20.00
2018-10-18T20:17:28.472Z,22.27
2018-10-18T20:19:56.324Z,22.27
2018-10-18T20:22:24.020Z,23.47
2018-10-18T20:24:51.829Z,25.90
2018-10-18T20:27:19.471Z,24.17
2018-10-18T20:29:47.176Z,23.43
2018-10-18T20:32:14.897Z,20.50
2018-10-18T20:34:42.628Z,24.23
2018-10-18T20:37:10.365Z,22.93
2018-10-18T20:39:38.090Z,21.40
2018-10-18T20:42:05.856Z,27.50
2018-10-18T20:44:33.574Z,23.27
2018-10-18T20:47:01.302Z,19.07
2018-10-18T20:49:29.040Z,24.23
2018-10-18T20:51:56.749Z,30.47
2018-10-18T20:54:24.469Z,24.40
2018-10-18T20:56:52.265Z,21.40
2018-10-18T20:59:19.937Z,23.53
2018-10-18T21:01:47.645Z,23.17
2018-10-18T21:04:15.329Z,27.63
2018-10-18T21:06:43.185Z,24.03
2018-10-18T21:09:11.735Z,24.80
2018-10-18T21:11:39.652Z,19.40
2018-10-18T21:14:07.365Z,19.70
2018-10-18T21:16:35.097Z,21.67
2018-10-18T21:19:03.233Z,18.60
2018-10-18T21:21:31.229Z,20.60
2018-10-18T21:23:58.969Z,21.47
2018-10-18T21:26:26.722Z,26.33
2018-10-18T21:28:54.449Z,18.63
2018-10-18T21:31:22.133Z,23.03
2018-10-18T21:33:49.897Z,21.63
2018-10-18T21:36:17.620Z,20.40
2018-10-18T21:38:45.375Z,20.73
2018-10-18T21:41:13.138Z,22.17
2018-10-18T21:43:40.814Z,21.60
2018-10-18T21:46:08.497Z,19.43
2018-10-18T21:48:36.533Z,21.90
2018-10-18T21:51:04.537Z,21.90
2018-10-18T21:53:32.227Z,20.27
2018-10-18T21:56:00.225Z,24.00
2018-10-18T21:58:27.958Z,19.90
2018-10-18T22:00:55.673Z,21.93
2018-10-18T22:03:23.377Z,20.10
2018-10-18T22:05:51.089Z,18.63
2018-10-18T22:08:18.797Z,21.07
2018-10-18T22:10:46.492Z,22.77
2018-10-18T22:13:14.206Z,21.63
2018-10-18T22:15:41.986Z,15.13
2018-10-18T22:18:09.702Z,19.27
2018-10-18T22:20:37.417Z,21.23
2018-10-18T22:23:05.326Z,16.60
2018-10-18T22:25:33.049Z,18.60
2018-10-18T22:28:01.108Z,24.93
2018-10-18T22:30:28.821Z,21.43
2018-10-18T22:32:56.543Z,18.40
2018-10-18T22:35:24.241Z,19.83
2018-10-18T22:37:51.948Z,18.97
2018-10-18T22:40:19.646Z,20.70
2018-10-18T22:42:47.368Z,17.90
2018-10-18T22:45:15.119Z,16.60
2018-10-18T22:47:42.858Z,19.83
2018-10-18T22:50:10.599Z,16.40
2018-10-18T22:52:38.352Z,18.23
2018-10-18T22:55:06.200Z,17.67
2018-10-18T22:57:33.971Z,19.00
2018-10-18T23:00:01.680Z,20.23
2018-10-18T23:02:29.407Z,19.60
2018-10-18T23:04:57.159Z,19.27
2018-10-18T23:07:24.843Z,21.70
2018-10-18T23:09:52.601Z,19.03
2018-10-18T23:12:20.312Z,18.93
2018-10-18T23:14:48.037Z,16.63
2018-10-18T23:17:15.817Z,15.40
2018-10-18T23:19:43.479Z,18.60
2018-10-18T23:22:11.180Z,17.20
2018-10-18T23:24:39.269Z,19.87
2018-10-18T23:27:07.907Z,15.60
2018-10-18T23:29:36.398Z,16.90
2018-10-18T23:32:04.172Z,14.77
2018-10-18T23:34:31.928Z,19.00
2018-10-18T23:37:00.017Z,15.80
2018-10-18T23:39:28.097Z,13.87
2018-10-18T23:41:55.790Z,14.50
2018-10-18T23:44:23.496Z,14.20
2018-10-18T23:46:51.190Z,13.77
2018-10-18T23:49:18.913Z,16.10
2018-10-18T23:51:46.630Z,15.37
2018-10-18T23:54:14.417Z,13.60
2018-10-18T23:56:42.131Z,18.20
2018-10-18T23:59:09.905Z,18.53
