createdAt,value
2023-01-31T00:01:22.753Z,102474.45
2023-01-31T00:03:35.641Z,102473.33
2023-01-31T00:05:49.237Z,102479.56
2023-01-31T00:08:02.635Z,102479.05
2023-01-31T00:10:17.121Z,102480.02
2023-01-31T00:12:30.427Z,102475.46
2023-01-31T00:14:43.292Z,102478.41
2023-01-31T00:16:56.034Z,102476.75
2023-01-31T00:19:08.605Z,102482.09
2023-01-31T00:21:23.415Z,102472.66
2023-01-31T00:23:36.122Z,102468.45
2023-01-31T00:25:48.680Z,102461.38
2023-01-31T00:28:01.776Z,102451.85
2023-01-31T00:30:17.165Z,102447.23
2023-01-31T00:32:31.094Z,102448.31
2023-01-31T00:34:43.746Z,102450.50
2023-01-31T00:36:58.381Z,102447.23
2023-01-31T00:39:12.375Z,102444.48
2023-01-31T00:41:29.133Z,102438.64
2023-01-31T00:43:42.042Z,102427.86
2023-01-31T00:45:55.949Z,102420.14
2023-01-31T00:48:10.143Z,102416.87
2023-01-31T00:50:23.361Z,102408.64
2023-01-31T00:52:36.430Z,102406.20
2023-01-31T00:54:49.981Z,102402.39
2023-01-31T00:57:02.806Z,102392.11
2023-01-31T00:59:15.739Z,102384.12
2023-01-31T01:01:32.140Z,102376.45
2023-01-31T01:03:45.882Z,102372.98
2023-01-31T01:05:59.300Z,102376.37
2023-01-31T01:08:12.953Z,102374.56
2023-01-31T01:10:25.926Z,102375.10
2023-01-31T01:12:38.966Z,102374.93
2023-01-31T01:14:53.041Z,102373.66
2023-01-31T01:17:07.047Z,102382.48
2023-01-31T01:19:23.081Z,102380.63
2023-01-31T01:21:40.168Z,102371.34
2023-01-31T01:23:54.327Z,102364.50
2023-01-31T01:26:08.217Z,102361.29
2023-01-31T01:28:21.033Z,102360.75
2023-01-31T01:30:34.659Z,102357.96
2023-01-31T01:32:48.097Z,102354.93
2023-01-31T01:35:01.053Z,102351.38
2023-01-31T01:37:21.149Z,102346.72
2023-01-31T01:39:34.439Z,102342.83
2023-01-31T01:41:48.564Z,102339.95
2023-01-31T01:44:03.850Z,102334.83
2023-01-31T01:46:19.624Z,102336.06
2023-01-31T01:48:33.506Z,102329.85
2023-01-31T01:50:50.687Z,102329.15
2023-01-31T01:53:07.193Z,102322.48
2023-01-31T01:55:28.266Z,102320.97
2023-01-31T01:57:44.895Z,102319.46
2023-01-31T02:00:05.449Z,102316.30
2023-01-31T02:02:27.519Z,102317.20
2023-01-31T02:04:43.238Z,102319.20
2023-01-31T02:06:59.252Z,102320.83
2023-01-31T02:09:19.271Z,102327.54
2023-01-31T02:11:34.713Z,102332.30
2023-01-31T02:13:49.370Z,102334.64
2023-01-31T02:16:03.048Z,102338.29
2023-01-31T02:18:17.349Z,102337.90
2023-01-31T02:20:47.747Z,102335.27
2023-01-31T02:23:28.472Z,102336.77
2023-01-31T02:25:57.998Z,102338.94
2023-01-31T02:28:50.794Z,102336.66
2023-01-31T02:31:41.338Z,102340.79
2023-01-31T02:34:01.201Z,102341.86
2023-01-31T02:36:24.575Z,102345.02
2023-01-31T02:38:52.997Z,102346.63
2023-01-31T02:41:13.734Z,102346.45
2023-01-31T02:43:33.768Z,102346.80
2023-01-31T02:45:54.037Z,102344.02
2023-01-31T02:48:17.871Z,102335.84
2023-01-31T02:50:44.585Z,102339.40
2023-01-31T02:53:01.829Z,102333.94
2023-01-31T02:55:38.221Z,102335.38
2023-01-31T02:57:53.046Z,102331.25
2023-01-31T03:00:06.413Z,102336.23
2023-01-31T03:02:19.568Z,102337.45
2023-01-31T03:04:37.685Z,102332.95
2023-01-31T03:07:04.967Z,102337.34
2023-01-31T03:09:26.214Z,102337.80
2023-01-31T03:11:49.445Z,102345.41
2023-01-31T03:14:11.540Z,102346.06
2023-01-31T03:16:53.622Z,102351.93
2023-01-31T03:19:14.989Z,102354.81
2023-01-31T03:21:34.177Z,102356.36
2023-01-31T03:23:51.745Z,102354.84
2023-01-31T03:26:06.723Z,102353.80
2023-01-31T03:28:23.563Z,102343.60
2023-01-31T03:30:41.741Z,102344.20
2023-01-31T03:33:00.609Z,102338.92
2023-01-31T03:35:15.626Z,102336.27
2023-01-31T03:37:34.039Z,102337.64
2023-01-31T03:40:03.026Z,102339.14
2023-01-31T03:42:22.620Z,102341.98
2023-01-31T03:44:44.864Z,102335.58
2023-01-31T03:47:02.967Z,102325.88
2023-01-31T03:49:19.631Z,102312.54
2023-01-31T03:51:37.287Z,102302.78
2023-01-31T03:53:55.388Z,102290.36
2023-01-31T03:56:16.863Z,102295.63
2023-01-31T03:58:33.731Z,102295.69
2023-01-31T04:00:50.190Z,102297.46
2023-01-31T04:03:10.239Z,102296.80
2023-01-31T04:05:25.913Z,102301.38
2023-01-31T04:07:42.110Z,102307.89
2023-01-31T04:09:55.855Z,102316.38
2023-01-31T04:12:09.330Z,102311.98
2023-01-31T04:14:22.320Z,102310.22
2023-01-31T04:16:35.657Z,102317.10
2023-01-31T04:18:48.919Z,102319.98
2023-01-31T04:21:01.776Z,102321.88
2023-01-31T04:23:14.259Z,102325.55
2023-01-31T04:25:27.315Z,102325.60
2023-01-31T04:27:40.155Z,102325.98
2023-01-31T04:29:53.231Z,102324.10
2023-01-31T04:32:13.725Z,102333.70
2023-01-31T04:34:26.809Z,102333.77
2023-01-31T04:36:39.620Z,102334.85
2023-01-31T04:38:53.667Z,102339.38
2023-01-31T04:41:06.863Z,102340.17
2023-01-31T04:43:19.740Z,102341.67
2023-01-31T04:45:33.003Z,102340.46
2023-01-31T04:47:46.588Z,102334.09
2023-01-31T04:49:59.450Z,102330.13
2023-01-31T04:52:12.160Z,102327.58
2023-01-31T04:54:24.775Z,102323.19
2023-01-31T04:56:36.513Z,102323.00
2023-01-31T04:58:49.584Z,102326.45
2023-01-31T05:01:02.571Z,102331.27
2023-01-31T05:03:15.741Z,102338.06
2023-01-31T05:05:28.737Z,102339.89
2023-01-31T05:07:42.245Z,102345.20
2023-01-31T05:09:56.852Z,102338.65
2023-01-31T05:12:10.409Z,102332.68
2023-01-31T05:14:23.990Z,102337.39
2023-01-31T05:16:37.268Z,102335.59
2023-01-31T05:18:51.975Z,102341.76
2023-01-31T05:21:05.254Z,102341.95
2023-01-31T05:23:18.569Z,102337.46
2023-01-31T05:25:32.432Z,102339.14
2023-01-31T05:27:45.992Z,102339.39
2023-01-31T05:29:58.800Z,102338.71
2023-01-31T05:32:12.330Z,102346.33
2023-01-31T05:34:26.319Z,102348.80
2023-01-31T05:36:39.403Z,102348.85
2023-01-31T05:38:52.289Z,102346.09
2023-01-31T05:41:05.342Z,102337.30
2023-01-31T05:43:18.125Z,102329.54
2023-01-31T05:45:31.640Z,102329.74
2023-01-31T05:47:44.500Z,102328.67
2023-01-31T05:49:57.811Z,102335.15
2023-01-31T05:52:10.949Z,102343.30
2023-01-31T05:54:24.153Z,102343.77
2023-01-31T05:56:36.929Z,102347.89
2023-01-31T05:58:51.722Z,102350.94
2023-01-31T06:01:04.166Z,102348.81
2023-01-31T06:03:16.693Z,102345.83
2023-01-31T06:05:30.781Z,102343.19
2023-01-31T06:07:44.055Z,102343.79
2023-01-31T06:09:57.512Z,102349.27
2023-01-31T06:12:15.451Z,102351.27
2023-01-31T06:14:28.575Z,102355.90
2023-01-31T06:16:40.556Z,102362.63
2023-01-31T06:18:50.880Z,102360.91
2023-01-31T06:21:04.201Z,102359.15
2023-01-31T06:23:16.732Z,102356.20
2023-01-31T06:25:29.623Z,102349.60
2023-01-31T06:27:42.570Z,102346.25
2023-01-31T06:29:55.097Z,102332.21
2023-01-31T06:32:08.807Z,102318.75
2023-01-31T06:34:21.595Z,102317.71
2023-01-31T06:36:35.096Z,102313.27
2023-01-31T06:38:48.439Z,102324.59
2023-01-31T06:41:01.052Z,102338.02
2023-01-31T06:43:14.090Z,102336.12
2023-01-31T06:45:27.187Z,102333.48
2023-01-31T06:47:39.777Z,102340.89
2023-01-31T06:49:52.495Z,102343.36
2023-01-31T06:52:05.631Z,102343.91
2023-01-31T06:54:18.657Z,102344.17
2023-01-31T06:56:31.679Z,102336.03
2023-01-31T06:58:44.482Z,102333.89
2023-01-31T07:00:57.937Z,102328.58
2023-01-31T07:03:10.520Z,102324.23
2023-01-31T07:05:23.840Z,102309.95
2023-01-31T07:07:36.527Z,102308.63
2023-01-31T07:09:49.523Z,102303.81
2023-01-31T07:12:02.758Z,102301.35
2023-01-31T07:14:15.676Z,102305.88
2023-01-31T07:16:28.686Z,102311.23
2023-01-31T07:18:41.461Z,102313.36
2023-01-31T07:20:54.349Z,102315.05
2023-01-31T07:23:08.082Z,102316.98
2023-01-31T07:25:21.488Z,102328.16
2023-01-31T07:27:34.642Z,102332.41
2023-01-31T07:29:47.448Z,102333.67
2023-01-31T07:32:00.496Z,102325.27
2023-01-31T07:34:13.168Z,102319.09
2023-01-31T07:36:27.696Z,102322.87
2023-01-31T07:38:40.599Z,102329.20
2023-01-31T07:40:53.526Z,102327.60
2023-01-31T07:43:08.819Z,102323.34
2023-01-31T07:45:23.547Z,102319.88
2023-01-31T07:47:36.491Z,102325.54
2023-01-31T07:49:50.375Z,102320.48
2023-01-31T07:52:04.689Z,102317.93
2023-01-31T07:54:18.347Z,102315.00
2023-01-31T07:56:32.326Z,102317.48
2023-01-31T07:58:45.492Z,102311.39
2023-01-31T08:01:15.967Z,102302.61
2023-01-31T08:03:35.508Z,102290.59
2023-01-31T08:05:51.360Z,102288.19
2023-01-31T08:08:13.195Z,102292.38
2023-01-31T08:10:27.869Z,102289.04
2023-01-31T08:12:40.788Z,102283.33
2023-01-31T08:14:53.996Z,102284.55
2023-01-31T08:17:09.500Z,102288.80
2023-01-31T08:19:22.612Z,102284.36
2023-01-31T08:21:35.464Z,102282.50
2023-01-31T08:23:48.798Z,102278.01
2023-01-31T08:26:09.609Z,102271.83
2023-01-31T08:28:22.753Z,102273.15
2023-01-31T08:30:35.446Z,102279.23
2023-01-31T08:32:48.359Z,102292.81
2023-01-31T08:35:01.276Z,102294.81
2023-01-31T08:37:15.776Z,102291.02
2023-01-31T08:39:30.401Z,102287.83
2023-01-31T08:41:43.731Z,102278.73
2023-01-31T08:43:58.700Z,102281.75
2023-01-31T08:46:12.315Z,102287.98
2023-01-31T08:48:25.377Z,102284.38
2023-01-31T08:50:40.436Z,102269.60
2023-01-31T08:52:57.704Z,102261.77
2023-01-31T08:55:14.850Z,102252.25
2023-01-31T08:57:27.919Z,102256.36
2023-01-31T08:59:40.849Z,102250.91
2023-01-31T09:01:53.720Z,102254.21
2023-01-31T09:04:07.996Z,102253.44
2023-01-31T09:06:22.963Z,102253.41
2023-01-31T09:08:35.780Z,102263.34
2023-01-31T09:10:53.671Z,102262.84
2023-01-31T09:13:08.361Z,102262.55
2023-01-31T09:15:21.628Z,102264.95
2023-01-31T09:17:34.773Z,102262.30
2023-01-31T09:19:49.385Z,102260.11
2023-01-31T09:22:02.396Z,102268.96
2023-01-31T09:24:15.873Z,102275.20
2023-01-31T09:26:29.040Z,102278.77
2023-01-31T09:28:43.833Z,102280.23
2023-01-31T09:30:57.282Z,102287.77
2023-01-31T09:33:09.985Z,102288.43
2023-01-31T09:35:23.085Z,102291.47
2023-01-31T09:37:36.929Z,102292.27
2023-01-31T09:39:49.600Z,102291.21
2023-01-31T09:42:07.635Z,102290.26
2023-01-31T09:44:23.830Z,102288.04
2023-01-31T09:46:42.261Z,102290.45
2023-01-31T09:48:57.725Z,102287.27
2023-01-31T09:51:15.459Z,102286.07
2023-01-31T09:53:32.814Z,102282.80
2023-01-31T09:55:52.283Z,102282.14
2023-01-31T09:58:10.975Z,102283.34
2023-01-31T10:00:32.839Z,102281.17
2023-01-31T10:03:04.045Z,102277.84
2023-01-31T10:05:31.955Z,102278.20
2023-01-31T10:07:52.438Z,102276.80
2023-01-31T10:10:14.919Z,102275.25
2023-01-31T10:12:34.660Z,102276.46
2023-01-31T10:14:53.194Z,102279.05
2023-01-31T10:17:19.995Z,102280.34
2023-01-31T10:19:40.005Z,102276.16
2023-01-31T10:21:57.891Z,102275.03
2023-01-31T10:24:19.551Z,102275.95
2023-01-31T10:26:36.580Z,102279.88
2023-01-31T10:28:56.424Z,102280.64
2023-01-31T10:31:15.874Z,102278.55
2023-01-31T10:33:39.237Z,102277.60
2023-01-31T10:35:55.432Z,102278.07
2023-01-31T10:38:15.610Z,102277.32
2023-01-31T10:40:34.300Z,102282.91
2023-01-31T10:42:49.457Z,102281.34
2023-01-31T10:45:05.718Z,102285.17
2023-01-31T10:47:23.344Z,102284.43
2023-01-31T10:49:36.548Z,102281.60
2023-01-31T10:52:15.804Z,102283.01
2023-01-31T10:54:37.890Z,102282.10
2023-01-31T10:56:52.298Z,102283.61
2023-01-31T10:59:08.578Z,102283.24
2023-01-31T11:01:22.080Z,102282.16
2023-01-31T11:03:35.106Z,102277.85
2023-01-31T11:05:54.245Z,102271.57
2023-01-31T11:08:21.412Z,102279.88
2023-01-31T11:10:36.011Z,102274.92
2023-01-31T11:13:00.826Z,102272.98
2023-01-31T11:15:22.679Z,102274.86
2023-01-31T11:17:37.396Z,102275.83
2023-01-31T11:19:54.150Z,102271.55
2023-01-31T11:22:07.346Z,102272.31
2023-01-31T11:24:24.866Z,102272.62
2023-01-31T11:26:40.149Z,102268.80
2023-01-31T11:28:58.420Z,102265.36
2023-01-31T11:31:22.527Z,102263.52
2023-01-31T11:33:50.904Z,102258.83
2023-01-31T11:36:10.622Z,102255.41
2023-01-31T11:38:30.185Z,102254.02
2023-01-31T11:40:45.210Z,102250.98
2023-01-31T11:43:01.838Z,102249.81
2023-01-31T11:45:28.576Z,102246.31
2023-01-31T11:47:46.947Z,102241.51
2023-01-31T11:50:00.886Z,102245.98
2023-01-31T11:52:21.674Z,102239.16
2023-01-31T11:54:37.256Z,102238.39
2023-01-31T11:56:50.953Z,102240.38
2023-01-31T11:59:07.948Z,102245.64
2023-01-31T12:01:23.969Z,102245.68
2023-01-31T12:03:51.803Z,102244.96
2023-01-31T12:06:13.975Z,102242.51
2023-01-31T12:08:41.288Z,102241.55
2023-01-31T12:10:53.937Z,102231.99
2023-01-31T12:13:18.996Z,102226.28
2023-01-31T12:15:35.154Z,102220.63
2023-01-31T12:17:50.863Z,102217.05
2023-01-31T12:20:27.536Z,102213.44
2023-01-31T12:22:48.449Z,102210.55
2023-01-31T12:25:12.146Z,102217.50
2023-01-31T12:27:34.182Z,102218.50
2023-01-31T12:30:05.914Z,102220.25
2023-01-31T12:32:34.307Z,102218.34
2023-01-31T12:35:10.040Z,102216.81
2023-01-31T12:37:36.991Z,102217.19
2023-01-31T12:40:26.926Z,102216.20
2023-01-31T12:42:53.915Z,102219.50
2023-01-31T12:45:21.476Z,102220.17
2023-01-31T12:47:57.199Z,102220.67
2023-01-31T12:50:22.169Z,102218.32
2023-01-31T12:52:42.280Z,102212.58
2023-01-31T12:55:07.305Z,102211.15
2023-01-31T12:57:33.320Z,102209.41
2023-01-31T12:59:58.883Z,102215.89
2023-01-31T13:02:30.424Z,102211.60
2023-01-31T13:04:48.839Z,102213.39
2023-01-31T13:07:06.794Z,102209.33
2023-01-31T13:09:25.342Z,102208.89
2023-01-31T13:11:44.174Z,102208.27
2023-01-31T13:14:00.861Z,102205.02
2023-01-31T13:16:20.210Z,102204.85
2023-01-31T13:18:37.240Z,102202.66
2023-01-31T13:20:53.788Z,102201.54
2023-01-31T13:23:12.288Z,102203.89
2023-01-31T13:25:32.784Z,102203.38
2023-01-31T13:28:00.875Z,102198.74
2023-01-31T13:30:24.755Z,102191.83
2023-01-31T13:32:43.501Z,102190.83
2023-01-31T13:35:01.056Z,102192.52
2023-01-31T13:37:21.915Z,102191.63
2023-01-31T13:39:40.268Z,102187.98
2023-01-31T13:41:53.277Z,102185.45
2023-01-31T13:44:08.106Z,102191.19
2023-01-31T13:46:25.486Z,102203.81
2023-01-31T13:48:41.454Z,102210.88
2023-01-31T13:50:57.452Z,102205.25
2023-01-31T13:53:16.943Z,102201.92
2023-01-31T13:55:38.622Z,102208.69
2023-01-31T13:58:01.277Z,102215.88
2023-01-31T14:00:29.199Z,102225.85
2023-01-31T14:02:42.479Z,102223.13
2023-01-31T14:04:55.583Z,102222.55
2023-01-31T14:07:27.849Z,102224.46
2023-01-31T14:09:43.229Z,102219.08
2023-01-31T14:11:56.585Z,102213.58
2023-01-31T14:14:32.978Z,102213.17
2023-01-31T14:16:47.289Z,102218.56
2023-01-31T14:19:00.513Z,102221.88
2023-01-31T14:21:59.036Z,102224.45
2023-01-31T14:24:44.528Z,102218.38
2023-01-31T14:27:01.538Z,102221.20
2023-01-31T14:29:22.080Z,102224.41
2023-01-31T14:31:35.097Z,102232.28
2023-01-31T14:33:55.510Z,102230.98
2023-01-31T14:36:36.666Z,102225.60
2023-01-31T14:39:10.897Z,102224.20
2023-01-31T14:41:37.064Z,102221.10
2023-01-31T14:44:03.412Z,102216.21
2023-01-31T14:46:42.718Z,102213.05
2023-01-31T14:49:28.996Z,102209.16
2023-01-31T14:51:55.645Z,102205.89
2023-01-31T14:54:29.807Z,102205.45
2023-01-31T14:56:58.397Z,102197.79
2023-01-31T14:59:25.282Z,102189.09
2023-01-31T15:01:41.354Z,102185.60
2023-01-31T15:03:59.910Z,102186.00
2023-01-31T15:06:20.000Z,102179.70
2023-01-31T15:08:45.919Z,102176.87
2023-01-31T15:11:04.969Z,102187.95
2023-01-31T15:13:45.176Z,102181.27
2023-01-31T15:15:59.206Z,102190.33
2023-01-31T15:18:23.327Z,102198.92
2023-01-31T15:20:44.375Z,102211.02
2023-01-31T15:23:02.331Z,102215.52
2023-01-31T15:25:28.356Z,102232.54
2023-01-31T15:27:45.617Z,102243.66
2023-01-31T15:30:07.052Z,102221.20
2023-01-31T15:32:27.280Z,102220.07
2023-01-31T15:34:45.501Z,102231.76
2023-01-31T15:37:07.968Z,102239.58
2023-01-31T15:39:25.651Z,102215.46
2023-01-31T15:41:45.136Z,102196.55
2023-01-31T15:43:59.711Z,102193.02
2023-01-31T15:46:26.044Z,102189.56
2023-01-31T15:48:38.642Z,102188.27
2023-01-31T15:50:59.397Z,102188.55
2023-01-31T15:53:19.495Z,102197.77
2023-01-31T15:55:32.202Z,102203.59
2023-01-31T15:57:49.527Z,102204.94
2023-01-31T16:00:03.710Z,102199.55
2023-01-31T16:02:28.313Z,102199.46
2023-01-31T16:04:45.803Z,102191.67
2023-01-31T16:06:59.199Z,102183.60
2023-01-31T16:09:26.388Z,102190.23
2023-01-31T16:11:40.510Z,102189.30
2023-01-31T16:13:53.853Z,102187.22
2023-01-31T16:16:11.358Z,102182.73
2023-01-31T16:18:24.448Z,102174.01
2023-01-31T16:20:45.661Z,102173.09
2023-01-31T16:23:03.520Z,102170.25
2023-01-31T16:25:26.502Z,102158.67
2023-01-31T16:27:46.488Z,102150.56
2023-01-31T16:30:01.506Z,102155.17
2023-01-31T16:32:24.005Z,102160.11
2023-01-31T16:34:39.126Z,102150.39
2023-01-31T16:37:03.161Z,102147.22
2023-01-31T16:39:36.396Z,102145.79
2023-01-31T16:41:53.201Z,102139.73
2023-01-31T16:44:07.301Z,102143.10
2023-01-31T16:46:40.362Z,102138.55
2023-01-31T16:49:08.186Z,102132.79
2023-01-31T16:51:45.808Z,102135.69
2023-01-31T16:54:21.800Z,102124.58
2023-01-31T16:56:34.857Z,102123.45
2023-01-31T16:58:53.052Z,102121.66
2023-01-31T17:01:16.842Z,102118.02
2023-01-31T17:03:31.560Z,102114.83
2023-01-31T17:05:48.098Z,102114.52
2023-01-31T17:08:01.967Z,102110.17
2023-01-31T17:10:22.626Z,102108.23
2023-01-31T17:12:37.034Z,102108.94
2023-01-31T17:14:50.312Z,102107.67
2023-01-31T17:17:12.610Z,102110.96
2023-01-31T17:19:32.322Z,102118.56
2023-01-31T17:21:46.815Z,102133.96
2023-01-31T17:23:59.517Z,102135.75
2023-01-31T17:26:17.731Z,102137.56
2023-01-31T17:28:31.371Z,102139.84
2023-01-31T17:30:47.410Z,102144.76
2023-01-31T17:33:00.324Z,102148.56
2023-01-31T17:35:23.410Z,102150.75
2023-01-31T17:37:36.461Z,102157.23
2023-01-31T17:39:50.205Z,102168.27
2023-01-31T17:42:03.052Z,102178.73
2023-01-31T17:44:20.278Z,102179.61
2023-01-31T17:46:37.055Z,102174.19
2023-01-31T17:48:50.283Z,102163.23
2023-01-31T17:51:03.522Z,102159.20
2023-01-31T17:53:17.807Z,102155.80
2023-01-31T17:55:32.314Z,102152.02
2023-01-31T17:57:45.088Z,102152.55
2023-01-31T17:59:58.337Z,102149.28
2023-01-31T18:02:11.196Z,102140.92
2023-01-31T18:04:24.009Z,102138.96
2023-01-31T18:06:37.194Z,102142.51
2023-01-31T18:08:51.718Z,102146.13
2023-01-31T18:11:11.916Z,102141.14
2023-01-31T18:13:28.279Z,102137.42
2023-01-31T18:15:41.268Z,102136.52
2023-01-31T18:17:54.194Z,102137.70
2023-01-31T18:20:08.348Z,102133.29
2023-01-31T18:22:21.146Z,102131.88
2023-01-31T18:24:33.979Z,102128.66
2023-01-31T18:26:46.749Z,102127.73
2023-01-31T18:29:00.805Z,102126.34
2023-01-31T18:31:14.993Z,102128.45
2023-01-31T18:33:27.688Z,102130.98
2023-01-31T18:35:40.684Z,102133.77
2023-01-31T18:37:54.587Z,102138.86
2023-01-31T18:40:07.844Z,102140.04
2023-01-31T18:42:21.174Z,102140.15
2023-01-31T18:44:34.240Z,102145.02
2023-01-31T18:46:47.081Z,102144.89
2023-01-31T18:49:00.263Z,102143.83
2023-01-31T18:51:16.993Z,102145.96
2023-01-31T18:53:30.115Z,102150.52
2023-01-31T18:55:42.750Z,102152.47
2023-01-31T18:57:55.733Z,102148.33
2023-01-31T19:00:09.312Z,102150.23
2023-01-31T19:02:22.484Z,102148.41
2023-01-31T19:04:35.849Z,102146.41
2023-01-31T19:06:52.194Z,102152.30
2023-01-31T19:09:05.294Z,102148.08
2023-01-31T19:11:19.738Z,102151.98
2023-01-31T19:13:34.311Z,102143.42
2023-01-31T19:15:46.820Z,102135.49
2023-01-31T19:17:59.967Z,102135.59
2023-01-31T19:20:16.184Z,102129.16
2023-01-31T19:22:30.421Z,102120.48
2023-01-31T19:24:43.348Z,102107.82
2023-01-31T19:26:56.229Z,102094.29
2023-01-31T19:29:10.710Z,102084.48
2023-01-31T19:31:24.648Z,102077.24
2023-01-31T19:33:38.037Z,102081.13
2023-01-31T19:35:50.948Z,102088.71
2023-01-31T19:38:04.384Z,102081.40
2023-01-31T19:40:17.702Z,102074.05
2023-01-31T19:42:31.475Z,102069.09
2023-01-31T19:44:44.498Z,102070.92
2023-01-31T19:46:57.150Z,102070.77
2023-01-31T19:49:10.491Z,102070.41
2023-01-31T19:51:26.165Z,102067.31
2023-01-31T19:53:39.824Z,102061.95
2023-01-31T19:55:55.098Z,102060.04
2023-01-31T19:58:07.630Z,102052.56
2023-01-31T20:00:22.166Z,102049.15
2023-01-31T20:02:34.907Z,102041.20
2023-01-31T20:04:47.605Z,102038.58
2023-01-31T20:07:00.520Z,102030.24
2023-01-31T20:09:21.047Z,102027.01
2023-01-31T20:11:35.529Z,102022.71
2023-01-31T20:13:48.926Z,102019.50
2023-01-31T20:16:05.583Z,102009.89
2023-01-31T20:18:18.608Z,101996.79
2023-01-31T20:20:31.602Z,101985.90
2023-01-31T20:22:44.376Z,101980.91
2023-01-31T20:24:58.143Z,101984.55
2023-01-31T20:27:10.847Z,101981.86
2023-01-31T20:29:23.706Z,101981.20
2023-01-31T20:31:37.005Z,101983.66
2023-01-31T20:33:50.195Z,101986.83
2023-01-31T20:36:05.192Z,101988.70
2023-01-31T20:38:19.226Z,101984.49
2023-01-31T20:40:32.586Z,101963.55
2023-01-31T20:42:45.662Z,101943.64
2023-01-31T20:44:58.380Z,101944.34
2023-01-31T20:47:11.577Z,101956.31
2023-01-31T20:49:25.097Z,101960.77
2023-01-31T20:51:38.431Z,101942.36
2023-01-31T20:53:52.151Z,101929.89
2023-01-31T20:56:06.795Z,101928.82
2023-01-31T20:58:19.335Z,101930.45
2023-01-31T21:00:32.229Z,101947.42
2023-01-31T21:02:45.172Z,101943.23
2023-01-31T21:04:58.314Z,101933.35
2023-01-31T21:07:11.151Z,101935.65
2023-01-31T21:09:23.794Z,101941.98
2023-01-31T21:11:36.820Z,101940.02
2023-01-31T21:13:49.819Z,101931.27
2023-01-31T21:16:05.231Z,101932.75
2023-01-31T21:18:18.267Z,101932.43
2023-01-31T21:20:30.982Z,101923.75
2023-01-31T21:22:44.031Z,101905.34
2023-01-31T21:24:56.666Z,101900.38
2023-01-31T21:27:09.663Z,101902.89
2023-01-31T21:29:22.525Z,101899.55
2023-01-31T21:31:35.578Z,101899.33
2023-01-31T21:33:49.853Z,101905.45
2023-01-31T21:36:02.886Z,101906.86
2023-01-31T21:38:15.563Z,101898.45
2023-01-31T21:40:29.087Z,101892.11
2023-01-31T21:42:51.823Z,101891.09
2023-01-31T21:45:05.778Z,101899.21
2023-01-31T21:47:19.514Z,101908.12
2023-01-31T21:49:35.550Z,101896.41
2023-01-31T21:51:48.783Z,101870.80
2023-01-31T21:54:01.956Z,101873.08
2023-01-31T21:56:16.519Z,101890.05
2023-01-31T21:58:29.914Z,101897.66
2023-01-31T22:00:44.816Z,101905.28
2023-01-31T22:02:59.455Z,101905.40
2023-01-31T22:05:15.418Z,101903.52
2023-01-31T22:07:29.319Z,101896.98
2023-01-31T22:09:42.839Z,101886.23
2023-01-31T22:11:55.755Z,101877.53
2023-01-31T22:14:10.448Z,101875.27
2023-01-31T22:16:24.983Z,101878.71
2023-01-31T22:18:39.269Z,101881.95
2023-01-31T22:20:51.980Z,101881.04
2023-01-31T22:23:05.120Z,101876.73
2023-01-31T22:25:17.730Z,101873.70
2023-01-31T22:27:30.896Z,101866.65
2023-01-31T22:29:44.532Z,101866.55
2023-01-31T22:31:57.866Z,101857.45
2023-01-31T22:34:14.942Z,101849.27
2023-01-31T22:36:28.518Z,101842.94
2023-01-31T22:38:41.523Z,101841.77
2023-01-31T22:40:54.996Z,101841.13
2023-01-31T22:43:08.049Z,101845.70
2023-01-31T22:45:21.259Z,101847.35
2023-01-31T22:47:34.376Z,101849.05
2023-01-31T22:49:47.054Z,101850.66
2023-01-31T22:51:59.995Z,101851.63
2023-01-31T22:54:13.154Z,101855.07
2023-01-31T22:56:27.874Z,101853.96
2023-01-31T22:58:40.867Z,101845.45
2023-01-31T23:00:54.081Z,101840.08
2023-01-31T23:03:08.079Z,101841.30
2023-01-31T23:05:21.360Z,101851.84
2023-01-31T23:07:34.597Z,101855.84
2023-01-31T23:09:48.038Z,101855.55
2023-01-31T23:12:00.574Z,101857.52
2023-01-31T23:14:13.290Z,101850.51
2023-01-31T23:16:48.720Z,101852.09
2023-01-31T23:19:01.272Z,101862.82
2023-01-31T23:21:15.701Z,101866.80
2023-01-31T23:23:30.069Z,101864.49
2023-01-31T23:25:42.890Z,101851.15
2023-01-31T23:27:57.922Z,101848.42
2023-01-31T23:30:13.922Z,101848.67
2023-01-31T23:32:27.460Z,101853.13
2023-01-31T23:34:40.183Z,101851.69
2023-01-31T23:36:52.999Z,101847.71
2023-01-31T23:39:05.951Z,101840.15
2023-01-31T23:41:18.730Z,101835.98
2023-01-31T23:43:31.380Z,101835.92
2023-01-31T23:45:45.398Z,101835.66
2023-01-31T23:47:58.371Z,101830.70
2023-01-31T23:50:12.447Z,101822.27
2023-01-31T23:52:25.584Z,101821.23
2023-01-31T23:54:39.267Z,101815.41
2023-01-31T23:56:52.293Z,101820.38
2023-01-31T23:59:05.891Z,101829.75
