createdAt,value
2022-08-19T00:00:23.005Z,23.90
2022-08-19T00:01:28.600Z,21.60
2022-08-19T00:02:23.996Z,23.80
2022-08-19T00:03:22.819Z,28.60
2022-08-19T00:04:22.867Z,21.10
2022-08-19T00:05:22.772Z,22.90
2022-08-19T00:06:22.826Z,24.90
2022-08-19T00:07:22.774Z,24.00
2022-08-19T00:08:22.913Z,22.60
2022-08-19T00:09:22.689Z,25.30
2022-08-19T00:10:22.796Z,21.70
2022-08-19T00:11:25.582Z,22.00
2022-08-19T00:12:22.746Z,23.90
2022-08-19T00:13:22.614Z,24.50
2022-08-19T00:14:22.719Z,24.00
2022-08-19T00:15:22.578Z,24.10
2022-08-19T00:16:25.320Z,23.30
2022-08-19T00:17:22.574Z,22.30
2022-08-19T00:18:22.662Z,24.30
2022-08-19T00:19:22.524Z,21.50
2022-08-19T00:20:22.591Z,22.20
2022-08-19T00:21:22.502Z,20.50
2022-08-19T00:22:22.544Z,22.70
2022-08-19T00:23:22.460Z,22.90
2022-08-19T00:24:22.534Z,24.80
2022-08-19T00:25:30.321Z,23.60
2022-08-19T00:26:23.499Z,21.50
2022-08-19T00:27:26.009Z,22.90
2022-08-19T00:28:22.486Z,22.30
2022-08-19T00:29:22.319Z,22.40
2022-08-19T00:30:22.407Z,25.60
2022-08-19T00:31:22.312Z,23.20
2022-08-19T00:32:22.344Z,23.30
2022-08-19T00:33:22.254Z,22.90
2022-08-19T00:34:22.332Z,22.10
2022-08-19T00:35:22.210Z,20.50
2022-08-19T00:36:22.285Z,24.20
2022-08-19T00:37:22.185Z,22.10
2022-08-19T00:38:35.083Z,21.20
2022-08-19T00:39:23.174Z,20.50
2022-08-19T00:40:22.225Z,22.00
2022-08-19T00:41:22.137Z,20.20
2022-08-19T00:42:22.154Z,24.60
2022-08-19T00:43:22.075Z,21.70
2022-08-19T00:44:26.861Z,22.20
2022-08-19T00:45:23.039Z,20.90
2022-08-19T00:46:22.156Z,21.10
2022-08-19T00:47:22.037Z,20.40
2022-08-19T00:48:22.594Z,23.70
2022-08-19T00:49:21.983Z,23.00
2022-08-19T00:50:22.058Z,20.20
2022-08-19T00:51:21.926Z,20.90
2022-08-19T00:52:22.009Z,19.60
2022-08-19T00:53:21.877Z,20.70
2022-08-19T00:54:28.265Z,23.20
2022-08-19T00:55:22.885Z,23.90
2022-08-19T00:56:21.921Z,19.40
2022-08-19T00:57:21.824Z,22.70
2022-08-19T00:58:21.883Z,19.30
2022-08-19T00:59:56.468Z,19.70
2022-08-19T01:00:23.917Z,19.60
2022-08-19T01:01:21.813Z,18.50
2022-08-19T01:02:21.840Z,22.80
2022-08-19T01:03:21.709Z,22.40
2022-08-19T01:04:21.698Z,19.60
2022-08-19T01:05:21.675Z,21.20
2022-08-19T01:06:21.762Z,23.10
2022-08-19T01:07:21.621Z,21.30
2022-08-19T01:08:21.682Z,21.60
2022-08-19T01:09:21.598Z,20.60
2022-08-19T01:10:21.675Z,22.70
2022-08-19T01:11:21.564Z,21.30
2022-08-19T01:12:21.634Z,19.40
2022-08-19T01:13:21.530Z,19.50
2022-08-19T01:14:22.594Z,19.40
2022-08-19T01:15:21.475Z,20.30
2022-08-19T01:16:21.591Z,20.30
2022-08-19T01:17:21.592Z,18.70
2022-08-19T01:18:21.558Z,18.80
2022-08-19T01:19:21.436Z,19.80
2022-08-19T01:20:21.501Z,22.70
2022-08-19T01:21:21.395Z,24.30
2022-08-19T01:22:28.715Z,23.00
2022-08-19T01:23:22.345Z,18.50
2022-08-19T01:24:21.422Z,18.10
2022-08-19T01:25:21.317Z,20.40
2022-08-19T01:26:21.376Z,20.80
2022-08-19T01:27:21.313Z,19.70
2022-08-19T01:28:33.569Z,19.60
2022-08-19T01:29:22.230Z,19.90
2022-08-19T01:30:21.311Z,23.00
2022-08-19T01:31:27.101Z,21.70
2022-08-19T01:32:33.713Z,19.90
2022-08-19T01:33:22.196Z,19.60
2022-08-19T01:34:21.220Z,18.30
2022-08-19T01:35:21.114Z,23.00
2022-08-19T01:36:21.205Z,18.00
2022-08-19T01:37:27.055Z,21.00
2022-08-19T01:38:22.179Z,20.90
2022-08-19T01:39:21.046Z,15.50
2022-08-19T01:40:21.447Z,17.20
2022-08-19T01:41:21.013Z,15.80
2022-08-19T01:42:21.077Z,18.20
2022-08-19T01:43:22.011Z,18.50
2022-08-19T01:44:21.078Z,16.80
2022-08-19T01:45:20.935Z,21.40
2022-08-19T01:46:24.611Z,18.90
2022-08-19T01:47:20.930Z,16.40
2022-08-19T01:48:20.995Z,17.40
2022-08-19T01:49:20.905Z,18.60
2022-08-19T01:50:20.945Z,15.50
2022-08-19T01:51:20.828Z,16.20
2022-08-19T01:52:20.898Z,20.80
2022-08-19T01:53:20.802Z,16.70
2022-08-19T01:54:23.411Z,17.30
2022-08-19T01:55:21.743Z,20.50
2022-08-19T01:56:20.860Z,20.00
2022-08-19T01:57:20.720Z,17.60
2022-08-19T01:58:20.773Z,16.60
2022-08-19T01:59:20.728Z,15.70
2022-08-19T02:00:20.750Z,18.50
2022-08-19T02:01:20.684Z,14.70
2022-08-19T02:02:20.711Z,15.20
2022-08-19T02:03:20.619Z,14.90
2022-08-19T02:04:20.624Z,14.90
2022-08-19T02:05:20.629Z,15.90
2022-08-19T02:06:20.642Z,14.70
2022-08-19T02:07:21.568Z,15.80
2022-08-19T02:08:20.597Z,15.90
2022-08-19T02:09:20.516Z,15.40
2022-08-19T02:10:20.638Z,14.90
2022-08-19T02:11:20.465Z,14.80
2022-08-19T02:12:20.546Z,16.10
2022-08-19T02:13:21.123Z,17.40
2022-08-19T02:14:21.506Z,18.40
2022-08-19T02:15:20.449Z,15.50
2022-08-19T02:16:20.458Z,16.20
2022-08-19T02:17:20.360Z,19.00
2022-08-19T02:18:20.407Z,15.80
2022-08-19T02:19:20.328Z,20.10
2022-08-19T02:20:20.423Z,15.80
2022-08-19T02:21:20.283Z,16.50
2022-08-19T02:22:20.346Z,15.60
2022-08-19T02:23:20.257Z,19.50
2022-08-19T02:24:20.357Z,15.70
2022-08-19T02:25:20.230Z,17.10
2022-08-19T02:26:20.188Z,17.80
2022-08-19T02:27:20.178Z,14.60
2022-08-19T02:28:20.260Z,16.50
2022-08-19T02:29:20.134Z,20.10
2022-08-19T02:30:20.219Z,19.70
2022-08-19T02:31:20.127Z,16.10
2022-08-19T02:32:20.253Z,15.70
2022-08-19T02:33:20.080Z,17.20
2022-08-19T02:34:20.130Z,17.90
2022-08-19T02:35:20.058Z,17.40
2022-08-19T02:36:21.179Z,17.10
2022-08-19T02:37:20.091Z,15.80
2022-08-19T02:38:20.635Z,17.20
2022-08-19T02:39:20.086Z,17.70
2022-08-19T02:40:20.037Z,17.70
2022-08-19T02:41:20.092Z,20.80
2022-08-19T02:42:19.990Z,20.20
2022-08-19T02:43:19.994Z,19.50
2022-08-19T02:44:31.188Z,20.00
2022-08-19T02:45:20.834Z,19.30
2022-08-19T02:46:19.961Z,20.40
2022-08-19T02:47:20.621Z,20.30
2022-08-19T02:48:21.545Z,18.60
2022-08-19T02:49:19.938Z,20.60
2022-08-19T02:50:19.908Z,21.50
2022-08-19T02:51:20.157Z,20.20
2022-08-19T02:52:19.810Z,18.60
2022-08-19T02:53:19.793Z,20.60
2022-08-19T02:54:19.766Z,21.10
2022-08-19T02:55:19.751Z,21.60
2022-08-19T02:56:19.754Z,19.30
2022-08-19T02:57:19.771Z,20.60
2022-08-19T02:58:20.645Z,20.10
2022-08-19T02:59:20.185Z,20.70
2022-08-19T03:00:19.805Z,20.60
2022-08-19T03:01:19.687Z,19.60
2022-08-19T03:02:19.650Z,22.20
2022-08-19T03:03:20.128Z,22.90
2022-08-19T03:04:19.530Z,21.20
2022-08-19T03:05:19.574Z,23.60
2022-08-19T03:06:21.144Z,23.70
2022-08-19T03:07:19.571Z,21.40
2022-08-19T03:08:19.586Z,21.10
2022-08-19T03:09:19.518Z,22.40
2022-08-19T03:10:19.480Z,23.40
2022-08-19T03:11:19.468Z,22.60
2022-08-19T03:12:19.500Z,22.10
2022-08-19T03:13:19.420Z,21.90
2022-08-19T03:14:19.834Z,23.40
2022-08-19T03:15:20.135Z,20.70
2022-08-19T03:16:19.380Z,21.80
2022-08-19T03:17:19.380Z,21.60
2022-08-19T03:18:19.343Z,22.30
2022-08-19T03:19:19.302Z,23.10
2022-08-19T03:20:19.284Z,22.10
2022-08-19T03:21:19.277Z,24.70
2022-08-19T03:22:19.306Z,23.40
2022-08-19T03:23:19.242Z,24.20
2022-08-19T03:24:19.298Z,24.20
2022-08-19T03:25:19.199Z,22.90
2022-08-19T03:26:19.297Z,26.00
2022-08-19T03:27:19.212Z,22.60
2022-08-19T03:28:19.172Z,22.90
2022-08-19T03:29:30.381Z,20.30
2022-08-19T03:30:23.210Z,22.80
2022-08-19T03:31:45.202Z,20.50
2022-08-19T03:32:32.630Z,20.60
2022-08-19T03:33:24.907Z,19.60
2022-08-19T03:34:20.037Z,19.90
2022-08-19T03:35:19.641Z,22.40
2022-08-19T03:36:19.030Z,25.30
2022-08-19T03:37:19.645Z,23.10
2022-08-19T03:38:19.018Z,23.30
2022-08-19T03:39:19.190Z,20.50
2022-08-19T03:40:18.950Z,22.70
2022-08-19T03:41:18.923Z,22.30
2022-08-19T03:42:38.621Z,26.00
2022-08-19T03:43:19.912Z,22.10
2022-08-19T03:44:19.695Z,23.20
2022-08-19T03:45:18.849Z,22.80
2022-08-19T03:46:18.833Z,21.30
2022-08-19T03:47:18.815Z,23.60
2022-08-19T03:48:18.834Z,22.30
2022-08-19T03:49:18.779Z,22.10
2022-08-19T03:50:18.761Z,19.60
2022-08-19T03:51:18.803Z,20.10
2022-08-19T03:52:20.638Z,19.30
2022-08-19T03:53:18.806Z,23.10
2022-08-19T03:54:18.715Z,20.00
2022-08-19T03:55:18.705Z,22.80
2022-08-19T03:56:19.104Z,24.10
2022-08-19T03:57:18.645Z,20.70
2022-08-19T03:58:18.618Z,21.30
2022-08-19T03:59:18.674Z,25.10
2022-08-19T04:00:18.754Z,19.20
2022-08-19T04:01:18.610Z,24.00
2022-08-19T04:02:18.719Z,26.90
2022-08-19T04:03:18.635Z,22.10
2022-08-19T04:04:20.116Z,21.30
2022-08-19T04:05:18.519Z,22.00
2022-08-19T04:06:19.487Z,21.00
2022-08-19T04:07:18.557Z,20.00
2022-08-19T04:08:18.459Z,22.50
2022-08-19T04:09:18.531Z,22.30
2022-08-19T04:10:18.417Z,20.70
2022-08-19T04:11:18.421Z,20.40
2022-08-19T04:12:18.302Z,22.30
2022-08-19T04:13:18.345Z,18.40
2022-08-19T04:14:18.346Z,18.20
2022-08-19T04:15:18.369Z,24.80
2022-08-19T04:16:18.319Z,25.00
2022-08-19T04:17:18.429Z,17.60
2022-08-19T04:18:18.329Z,20.80
2022-08-19T04:19:18.351Z,20.20
2022-08-19T04:20:18.254Z,21.80
2022-08-19T04:21:18.220Z,35.00
2022-08-19T04:22:18.178Z,18.90
2022-08-19T04:23:18.150Z,18.90
2022-08-19T04:24:18.144Z,20.00
2022-08-19T04:25:18.193Z,19.20
2022-08-19T04:26:18.125Z,18.80
2022-08-19T04:27:18.270Z,24.90
2022-08-19T04:28:18.084Z,19.50
2022-08-19T04:29:18.045Z,20.60
2022-08-19T04:30:18.066Z,19.00
2022-08-19T04:31:18.043Z,18.30
2022-08-19T04:32:18.026Z,19.00
2022-08-19T04:33:17.993Z,17.30
2022-08-19T04:34:18.959Z,19.00
2022-08-19T04:35:21.026Z,17.00
2022-08-19T04:36:19.005Z,19.20
2022-08-19T04:37:17.914Z,23.30
2022-08-19T04:38:18.176Z,24.30
2022-08-19T04:39:27.214Z,20.60
2022-08-19T04:40:18.867Z,20.20
2022-08-19T04:41:17.876Z,19.20
2022-08-19T04:42:17.810Z,19.10
2022-08-19T04:43:17.832Z,22.60
2022-08-19T04:44:17.806Z,26.20
2022-08-19T04:45:17.763Z,22.30
2022-08-19T04:46:39.559Z,26.00
2022-08-19T04:47:18.734Z,22.00
2022-08-19T04:48:26.601Z,20.50
2022-08-19T04:49:18.682Z,20.50
2022-08-19T04:50:17.987Z,22.00
2022-08-19T04:51:17.706Z,22.00
2022-08-19T04:52:17.704Z,24.30
2022-08-19T04:53:17.720Z,21.30
2022-08-19T04:54:30.979Z,21.60
2022-08-19T04:55:18.571Z,23.10
2022-08-19T04:56:17.586Z,27.30
2022-08-19T04:57:17.575Z,22.90
2022-08-19T04:58:18.108Z,20.20
2022-08-19T04:59:17.507Z,21.10
2022-08-19T05:00:17.593Z,25.10
2022-08-19T05:01:17.565Z,25.50
2022-08-19T05:02:17.469Z,19.70
2022-08-19T05:03:17.426Z,25.90
2022-08-19T05:04:17.335Z,22.60
2022-08-19T05:05:17.397Z,21.00
2022-08-19T05:06:17.399Z,23.80
2022-08-19T05:07:18.447Z,22.10
2022-08-19T05:08:17.409Z,19.50
2022-08-19T05:09:17.336Z,22.50
2022-08-19T05:10:17.395Z,22.70
2022-08-19T05:11:17.289Z,21.20
2022-08-19T05:12:17.276Z,20.10
2022-08-19T05:13:17.275Z,19.20
2022-08-19T05:14:17.246Z,64.40
2022-08-19T05:15:17.202Z,25.00
2022-08-19T05:16:17.181Z,22.30
2022-08-19T05:17:27.563Z,26.50
2022-08-19T05:18:18.233Z,21.40
2022-08-19T05:19:17.146Z,86.30
2022-08-19T05:20:17.141Z,24.80
2022-08-19T05:21:17.147Z,20.30
2022-08-19T05:22:17.095Z,42.30
2022-08-19T05:23:21.966Z,27.90
2022-08-19T05:24:18.062Z,27.30
2022-08-19T05:25:17.268Z,28.90
2022-08-19T05:26:17.698Z,22.70
2022-08-19T05:27:17.793Z,25.10
2022-08-19T05:28:17.008Z,20.20
2022-08-19T05:29:16.976Z,23.80
2022-08-19T05:30:17.632Z,19.60
2022-08-19T05:31:17.309Z,23.20
2022-08-19T05:32:17.646Z,21.80
2022-08-19T05:33:16.873Z,20.40
2022-08-19T05:34:18.472Z,24.90
2022-08-19T05:35:16.877Z,21.90
2022-08-19T05:36:16.834Z,23.80
2022-08-19T05:37:16.795Z,24.10
2022-08-19T05:38:16.760Z,23.00
2022-08-19T05:39:16.827Z,23.70
2022-08-19T05:40:16.751Z,25.70
2022-08-19T05:41:17.704Z,20.80
2022-08-19T05:42:17.653Z,21.20
2022-08-19T05:43:16.714Z,18.80
2022-08-19T05:44:16.774Z,19.30
2022-08-19T05:45:17.135Z,18.10
2022-08-19T05:46:16.634Z,23.60
2022-08-19T05:47:16.634Z,23.50
2022-08-19T05:48:16.614Z,21.90
2022-08-19T05:49:16.577Z,24.40
2022-08-19T05:50:16.596Z,19.80
2022-08-19T05:51:17.726Z,25.70
2022-08-19T05:52:18.611Z,22.40
2022-08-19T05:53:16.563Z,23.10
2022-08-19T05:54:16.859Z,22.00
2022-08-19T05:55:16.515Z,22.90
2022-08-19T05:56:17.133Z,19.40
2022-08-19T05:57:16.454Z,27.40
2022-08-19T05:58:16.418Z,20.40
2022-08-19T05:59:17.214Z,19.60
2022-08-19T06:00:17.359Z,26.20
2022-08-19T06:01:16.357Z,20.60
2022-08-19T06:02:16.388Z,24.80
2022-08-19T06:03:16.346Z,18.00
2022-08-19T06:04:16.324Z,20.70
2022-08-19T06:05:16.304Z,24.70
2022-08-19T06:06:16.278Z,21.50
2022-08-19T06:07:16.251Z,18.70
2022-08-19T06:08:16.675Z,19.50
2022-08-19T06:09:17.207Z,20.50
2022-08-19T06:10:16.209Z,18.60
2022-08-19T06:11:16.242Z,20.20
2022-08-19T06:12:16.138Z,17.50
2022-08-19T06:13:16.115Z,22.50
2022-08-19T06:14:16.932Z,22.50
2022-08-19T06:15:16.112Z,18.40
2022-08-19T06:16:16.146Z,22.20
2022-08-19T06:17:16.073Z,20.70
2022-08-19T06:18:16.126Z,20.00
2022-08-19T06:19:16.011Z,22.20
2022-08-19T06:20:15.992Z,18.70
2022-08-19T06:21:16.057Z,21.80
2022-08-19T06:22:15.972Z,20.00
2022-08-19T06:23:16.182Z,18.90
2022-08-19T06:24:15.975Z,18.00
2022-08-19T06:25:16.656Z,18.10
2022-08-19T06:26:15.887Z,16.60
2022-08-19T06:27:15.961Z,25.40
2022-08-19T06:28:17.255Z,19.50
2022-08-19T06:29:23.941Z,20.60
2022-08-19T06:30:16.811Z,18.80
2022-08-19T06:31:15.807Z,15.60
2022-08-19T06:32:15.823Z,16.30
2022-08-19T06:33:15.774Z,20.90
2022-08-19T06:34:15.792Z,17.60
2022-08-19T06:35:15.714Z,18.10
2022-08-19T06:36:15.698Z,17.50
2022-08-19T06:37:15.720Z,19.90
2022-08-19T06:38:15.645Z,16.70
2022-08-19T06:39:15.656Z,18.60
2022-08-19T06:40:15.666Z,18.80
2022-08-19T06:41:15.646Z,16.80
2022-08-19T06:42:16.233Z,14.80
2022-08-19T06:43:15.642Z,15.80
2022-08-19T06:44:15.527Z,20.00
2022-08-19T06:45:15.546Z,18.40
2022-08-19T06:46:15.502Z,15.90
2022-08-19T06:47:23.438Z,16.90
2022-08-19T06:48:16.509Z,15.70
2022-08-19T06:49:16.244Z,15.20
2022-08-19T06:50:15.402Z,16.80
2022-08-19T06:51:15.429Z,18.20
2022-08-19T06:52:15.397Z,16.50
2022-08-19T06:53:15.422Z,13.30
2022-08-19T06:54:18.924Z,15.30
2022-08-19T06:55:15.327Z,14.70
2022-08-19T06:56:15.323Z,17.60
2022-08-19T06:57:15.333Z,18.20
2022-08-19T06:58:15.261Z,13.80
2022-08-19T06:59:15.352Z,17.40
2022-08-19T07:00:15.618Z,16.00
2022-08-19T07:01:15.303Z,17.80
2022-08-19T07:02:15.238Z,17.00
2022-08-19T07:03:15.421Z,14.60
2022-08-19T07:04:15.094Z,15.20
2022-08-19T07:05:15.297Z,14.20
2022-08-19T07:06:41.202Z,17.20
2022-08-19T07:07:21.399Z,13.80
2022-08-19T07:08:16.119Z,16.10
2022-08-19T07:09:18.668Z,11.20
2022-08-19T07:10:15.529Z,19.40
2022-08-19T07:11:15.068Z,18.90
2022-08-19T07:12:15.017Z,14.00
2022-08-19T07:13:14.994Z,15.40
2022-08-19T07:14:19.158Z,17.00
2022-08-19T07:15:14.958Z,17.60
2022-08-19T07:16:14.934Z,12.10
2022-08-19T07:17:16.000Z,9.60
2022-08-19T07:18:14.910Z,9.10
2022-08-19T07:19:15.899Z,9.90
2022-08-19T07:20:14.928Z,7.50
2022-08-19T07:21:14.838Z,9.20
2022-08-19T07:22:15.746Z,7.60
2022-08-19T07:23:16.464Z,8.20
2022-08-19T07:24:15.105Z,8.60
2022-08-19T07:25:14.796Z,6.50
2022-08-19T07:26:14.812Z,6.90
2022-08-19T07:27:15.267Z,6.90
2022-08-19T07:28:24.555Z,10.80
2022-08-19T07:29:15.683Z,7.00
2022-08-19T07:30:14.751Z,9.00
2022-08-19T07:31:15.248Z,5.30
2022-08-19T07:32:14.665Z,6.20
2022-08-19T07:33:15.176Z,6.30
2022-08-19T07:34:14.640Z,6.60
2022-08-19T07:35:14.711Z,7.60
2022-08-19T07:36:14.587Z,10.70
2022-08-19T07:37:14.538Z,9.30
2022-08-19T07:38:14.713Z,12.10
2022-08-19T07:39:14.532Z,8.40
2022-08-19T07:40:14.615Z,5.70
2022-08-19T07:41:14.514Z,11.20
2022-08-19T07:42:14.506Z,7.70
2022-08-19T07:43:17.720Z,7.40
2022-08-19T07:44:14.480Z,6.60
2022-08-19T07:45:14.460Z,7.70
2022-08-19T07:46:15.207Z,4.90
2022-08-19T07:47:49.837Z,7.90
2022-08-19T07:48:15.279Z,7.50
2022-08-19T07:49:14.338Z,7.40
2022-08-19T07:50:14.343Z,5.10
2022-08-19T07:51:14.440Z,8.80
2022-08-19T07:52:15.292Z,7.50
2022-08-19T07:53:14.282Z,7.70
2022-08-19T07:54:14.279Z,6.60
2022-08-19T07:55:40.067Z,9.00
2022-08-19T07:56:15.223Z,8.00
2022-08-19T07:57:14.227Z,8.20
2022-08-19T07:58:14.180Z,10.60
2022-08-19T07:59:14.162Z,6.50
2022-08-19T08:00:14.196Z,6.90
2022-08-19T08:01:14.310Z,7.20
2022-08-19T08:02:14.078Z,5.90
2022-08-19T08:03:14.058Z,5.70
2022-08-19T08:04:14.061Z,8.30
2022-08-19T08:05:14.045Z,8.30
2022-08-19T08:06:14.081Z,8.90
2022-08-19T08:07:14.087Z,7.90
2022-08-19T08:08:13.976Z,5.90
2022-08-19T08:09:14.012Z,6.40
2022-08-19T08:10:20.607Z,9.00
2022-08-19T08:11:15.473Z,8.50
2022-08-19T08:12:35.302Z,6.60
2022-08-19T08:13:14.915Z,7.40
2022-08-19T08:14:29.592Z,6.30
2022-08-19T08:15:14.907Z,6.40
2022-08-19T08:16:14.386Z,6.80
2022-08-19T08:17:13.791Z,8.50
2022-08-19T08:18:14.563Z,5.80
2022-08-19T08:19:20.481Z,5.30
2022-08-19T08:20:14.805Z,6.10
2022-08-19T08:21:13.766Z,9.30
2022-08-19T08:22:13.785Z,9.60
2022-08-19T08:23:13.753Z,6.20
2022-08-19T08:24:13.694Z,6.30
2022-08-19T08:25:13.679Z,5.90
2022-08-19T08:26:13.655Z,3.70
2022-08-19T08:27:13.714Z,5.80
2022-08-19T08:28:17.515Z,4.60
2022-08-19T08:29:13.593Z,4.70
2022-08-19T08:30:13.566Z,6.00
2022-08-19T08:31:13.595Z,5.80
2022-08-19T08:32:13.965Z,6.40
2022-08-19T08:33:13.557Z,5.20
2022-08-19T08:34:13.522Z,6.20
2022-08-19T08:35:13.482Z,5.80
2022-08-19T08:36:13.545Z,5.10
2022-08-19T08:37:13.464Z,6.40
2022-08-19T08:38:13.450Z,7.60
2022-08-19T08:39:13.412Z,6.30
2022-08-19T08:40:13.448Z,7.10
2022-08-19T08:41:13.372Z,6.40
2022-08-19T08:42:16.895Z,7.30
2022-08-19T08:43:13.444Z,6.90
2022-08-19T08:44:17.329Z,6.60
2022-08-19T08:45:14.381Z,8.60
2022-08-19T08:46:13.280Z,7.50
2022-08-19T08:47:13.267Z,5.60
2022-08-19T08:48:22.305Z,8.70
2022-08-19T08:49:14.221Z,5.30
2022-08-19T08:50:13.226Z,11.00
2022-08-19T08:51:13.177Z,8.30
2022-08-19T08:52:13.223Z,5.20
2022-08-19T08:53:13.223Z,5.20
2022-08-19T08:54:13.146Z,10.50
2022-08-19T08:55:13.091Z,8.70
2022-08-19T08:56:13.109Z,7.30
2022-08-19T08:57:13.097Z,10.60
2022-08-19T08:58:13.119Z,8.90
2022-08-19T08:59:13.081Z,7.50
2022-08-19T09:00:15.476Z,8.60
2022-08-19T09:01:13.127Z,6.10
2022-08-19T09:02:12.978Z,6.50
2022-08-19T09:03:12.991Z,6.20
2022-08-19T09:04:12.969Z,6.90
2022-08-19T09:05:16.350Z,8.60
2022-08-19T09:06:12.917Z,6.90
2022-08-19T09:07:22.898Z,9.10
2022-08-19T09:08:13.879Z,5.60
2022-08-19T09:09:12.910Z,7.60
2022-08-19T09:10:12.929Z,11.40
2022-08-19T09:11:12.822Z,8.50
2022-08-19T09:12:12.765Z,4.60
2022-08-19T09:13:12.766Z,6.10
2022-08-19T09:14:28.003Z,4.60
2022-08-19T09:15:13.718Z,6.70
2022-08-19T09:16:12.734Z,5.10
2022-08-19T09:17:13.198Z,4.60
2022-08-19T09:18:15.166Z,6.30
2022-08-19T09:19:13.662Z,5.90
2022-08-19T09:20:12.639Z,6.70
2022-08-19T09:21:12.619Z,6.30
2022-08-19T09:22:12.597Z,6.80
2022-08-19T09:23:12.578Z,9.00
2022-08-19T09:24:12.585Z,6.50
2022-08-19T09:25:12.593Z,7.10
2022-08-19T09:26:12.586Z,5.10
2022-08-19T09:27:18.445Z,9.10
2022-08-19T09:28:22.079Z,8.80
2022-08-19T09:29:13.481Z,8.00
2022-08-19T09:30:12.485Z,8.20
2022-08-19T09:31:12.457Z,5.30
2022-08-19T09:32:26.901Z,7.10
2022-08-19T09:33:13.408Z,6.30
2022-08-19T09:34:21.073Z,7.70
2022-08-19T09:35:13.385Z,7.50
2022-08-19T09:36:12.351Z,7.50
2022-08-19T09:37:13.378Z,6.00
2022-08-19T09:38:12.309Z,5.50
2022-08-19T09:39:16.208Z,7.40
2022-08-19T09:40:12.360Z,5.40
2022-08-19T09:41:12.319Z,4.80
2022-08-19T09:42:16.575Z,7.10
2022-08-19T09:43:13.633Z,4.60
2022-08-19T09:44:12.269Z,8.50
2022-08-19T09:45:12.163Z,5.30
2022-08-19T09:46:13.441Z,6.10
2022-08-19T09:47:12.130Z,7.00
2022-08-19T09:48:19.107Z,6.10
2022-08-19T09:49:13.412Z,5.80
2022-08-19T09:50:12.088Z,7.60
2022-08-19T09:51:12.134Z,7.50
2022-08-19T09:52:13.619Z,7.40
2022-08-19T09:53:12.116Z,6.10
2022-08-19T09:54:12.028Z,7.70
2022-08-19T09:55:11.987Z,5.30
2022-08-19T09:56:12.007Z,7.00
2022-08-19T09:57:12.745Z,12.20
2022-08-19T09:58:11.943Z,7.90
2022-08-19T09:59:11.931Z,8.70
2022-08-19T10:00:11.901Z,7.60
2022-08-19T10:01:11.976Z,7.00
2022-08-19T10:02:12.027Z,6.30
2022-08-19T10:03:11.903Z,8.30
2022-08-19T10:04:19.718Z,8.30
2022-08-19T10:05:12.941Z,6.00
2022-08-19T10:06:15.067Z,5.90
2022-08-19T10:07:12.846Z,8.40
2022-08-19T10:08:13.233Z,6.60
2022-08-19T10:09:11.853Z,6.90
2022-08-19T10:10:11.811Z,13.60
2022-08-19T10:11:28.209Z,8.10
2022-08-19T10:12:12.763Z,7.40
2022-08-19T10:13:12.710Z,9.10
2022-08-19T10:14:11.757Z,9.90
2022-08-19T10:15:11.667Z,5.60
2022-08-19T10:16:11.678Z,4.60
2022-08-19T10:17:19.329Z,6.60
2022-08-19T10:18:12.703Z,5.40
2022-08-19T10:19:11.591Z,5.30
2022-08-19T10:20:11.533Z,5.70
2022-08-19T10:21:11.829Z,5.60
2022-08-19T10:22:12.304Z,4.60
2022-08-19T10:23:11.592Z,5.80
2022-08-19T10:24:11.522Z,6.60
2022-08-19T10:25:11.507Z,7.10
2022-08-19T10:26:11.419Z,7.80
2022-08-19T10:27:11.431Z,7.10
2022-08-19T10:28:11.485Z,5.00
2022-08-19T10:29:11.391Z,7.30
2022-08-19T10:30:11.443Z,6.50
2022-08-19T10:31:11.382Z,7.20
2022-08-19T10:32:11.303Z,8.50
2022-08-19T10:33:11.493Z,6.90
2022-08-19T10:34:17.570Z,7.40
2022-08-19T10:35:12.291Z,6.10
2022-08-19T10:36:11.343Z,6.20
2022-08-19T10:37:11.243Z,8.00
2022-08-19T10:38:11.262Z,8.20
2022-08-19T10:39:11.296Z,5.40
2022-08-19T10:40:11.293Z,7.90
2022-08-19T10:41:11.229Z,6.30
2022-08-19T10:42:11.150Z,7.90
2022-08-19T10:43:11.174Z,13.40
2022-08-19T10:44:11.182Z,6.20
2022-08-19T10:45:11.107Z,5.40
2022-08-19T10:46:14.182Z,6.60
2022-08-19T10:47:25.087Z,6.50
2022-08-19T10:48:15.561Z,5.20
2022-08-19T10:49:11.048Z,7.50
2022-08-19T10:50:11.826Z,4.90
2022-08-19T10:51:10.954Z,7.50
2022-08-19T10:52:12.012Z,7.70
2022-08-19T10:53:12.018Z,8.10
2022-08-19T10:54:12.524Z,8.00
2022-08-19T10:55:10.977Z,5.10
2022-08-19T10:56:10.957Z,6.70
2022-08-19T10:57:11.885Z,8.00
2022-08-19T10:58:10.909Z,7.40
2022-08-19T10:59:10.756Z,5.50
2022-08-19T11:00:10.857Z,5.10
2022-08-19T11:01:10.904Z,5.50
2022-08-19T11:02:10.831Z,7.70
2022-08-19T11:03:10.889Z,6.80
2022-08-19T11:04:10.799Z,6.10
2022-08-19T11:05:12.625Z,4.70
2022-08-19T11:06:10.850Z,5.70
2022-08-19T11:07:10.735Z,6.90
2022-08-19T11:08:22.228Z,5.40
2022-08-19T11:09:11.689Z,7.20
2022-08-19T11:10:13.142Z,7.40
2022-08-19T11:11:10.717Z,7.00
2022-08-19T11:12:10.607Z,7.30
2022-08-19T11:13:11.655Z,6.80
2022-08-19T11:14:10.543Z,8.20
2022-08-19T11:15:10.604Z,9.50
2022-08-19T11:16:10.572Z,6.20
2022-08-19T11:17:10.502Z,6.90
2022-08-19T11:18:13.287Z,6.20
2022-08-19T11:19:10.454Z,6.70
2022-08-19T11:20:10.504Z,5.70
2022-08-19T11:21:10.602Z,7.00
2022-08-19T11:22:10.434Z,6.50
2022-08-19T11:23:10.416Z,7.00
2022-08-19T11:24:10.449Z,8.60
2022-08-19T11:25:10.456Z,5.40
2022-08-19T11:26:10.302Z,8.60
2022-08-19T11:27:10.363Z,8.20
2022-08-19T11:28:10.400Z,5.90
2022-08-19T11:29:10.358Z,6.30
2022-08-19T11:30:13.188Z,5.10
2022-08-19T11:31:10.309Z,5.90
2022-08-19T11:32:10.314Z,6.30
2022-08-19T11:33:10.278Z,6.00
2022-08-19T11:34:10.245Z,7.30
2022-08-19T11:35:10.227Z,6.30
2022-08-19T11:36:10.149Z,8.70
2022-08-19T11:37:10.157Z,6.30
2022-08-19T11:38:10.169Z,6.20
2022-08-19T11:39:10.163Z,5.90
2022-08-19T11:40:10.249Z,6.80
2022-08-19T11:41:10.116Z,6.60
2022-08-19T11:42:10.143Z,10.20
2022-08-19T11:43:10.123Z,7.00
2022-08-19T11:44:10.092Z,6.10
2022-08-19T11:45:10.064Z,6.20
2022-08-19T11:46:10.071Z,6.50
2022-08-19T11:47:10.017Z,7.70
2022-08-19T11:48:09.938Z,7.30
2022-08-19T11:49:13.809Z,6.70
2022-08-19T11:50:09.910Z,7.80
2022-08-19T11:51:09.952Z,9.00
2022-08-19T11:52:09.915Z,7.10
2022-08-19T11:53:10.084Z,7.60
2022-08-19T11:54:09.829Z,7.80
2022-08-19T11:55:09.919Z,7.60
2022-08-19T11:56:09.840Z,8.30
2022-08-19T11:57:09.786Z,8.10
2022-08-19T11:58:18.897Z,8.00
2022-08-19T11:59:14.654Z,9.80
2022-08-19T12:00:09.862Z,6.60
2022-08-19T12:01:09.754Z,7.00
2022-08-19T12:02:09.771Z,8.00
2022-08-19T12:03:09.752Z,5.80
2022-08-19T12:04:09.893Z,8.40
2022-08-19T12:05:12.514Z,7.10
2022-08-19T12:06:09.703Z,7.70
2022-08-19T12:07:10.179Z,8.70
2022-08-19T12:08:10.392Z,8.00
2022-08-19T12:09:09.604Z,7.30
2022-08-19T12:10:10.673Z,8.00
2022-08-19T12:11:09.593Z,6.50
2022-08-19T12:12:09.490Z,8.80
2022-08-19T12:13:09.622Z,7.90
2022-08-19T12:14:09.568Z,8.50
2022-08-19T12:15:10.573Z,11.60
2022-08-19T12:16:09.480Z,11.90
2022-08-19T12:17:09.619Z,6.70
2022-08-19T12:18:09.316Z,6.30
2022-08-19T12:19:09.445Z,7.70
2022-08-19T12:20:09.455Z,8.20
2022-08-19T12:21:09.594Z,6.10
2022-08-19T12:22:09.421Z,8.00
2022-08-19T12:23:09.372Z,10.10
2022-08-19T12:24:09.333Z,7.70
2022-08-19T12:25:09.294Z,7.00
2022-08-19T12:26:09.292Z,8.90
2022-08-19T12:27:12.622Z,9.00
2022-08-19T12:28:09.291Z,7.70
2022-08-19T12:29:09.154Z,9.70
2022-08-19T12:30:09.307Z,8.70
2022-08-19T12:31:09.271Z,8.20
2022-08-19T12:32:09.164Z,11.60
2022-08-19T12:33:09.170Z,10.90
2022-08-19T12:34:09.163Z,10.50
2022-08-19T12:35:09.141Z,9.20
2022-08-19T12:36:09.104Z,9.20
2022-08-19T12:37:10.258Z,12.50
2022-08-19T12:38:09.112Z,9.00
2022-08-19T12:39:09.069Z,7.90
2022-08-19T12:40:09.322Z,9.30
2022-08-19T12:41:09.110Z,7.90
2022-08-19T12:42:09.014Z,9.20
2022-08-19T12:43:08.984Z,7.90
2022-08-19T12:44:08.956Z,7.20
2022-08-19T12:45:08.942Z,8.00
2022-08-19T12:46:10.799Z,8.30
2022-08-19T12:47:08.956Z,7.50
2022-08-19T12:48:33.921Z,9.20
2022-08-19T12:49:17.923Z,11.70
2022-08-19T12:50:09.795Z,8.40
2022-08-19T12:51:08.937Z,9.40
2022-08-19T12:52:08.827Z,9.10
2022-08-19T12:53:08.808Z,9.80
2022-08-19T12:54:08.890Z,6.90
2022-08-19T12:55:08.727Z,7.10
2022-08-19T12:56:12.364Z,7.70
2022-08-19T12:57:08.787Z,9.40
2022-08-19T12:58:08.707Z,9.30
2022-08-19T12:59:08.690Z,8.80
2022-08-19T13:00:08.727Z,6.20
2022-08-19T13:01:08.718Z,7.60
2022-08-19T13:02:08.669Z,9.40
2022-08-19T13:03:08.619Z,6.60