createdAt,value
2022-10-13T08:31:30.513Z,14.60
2022-10-13T08:41:43.825Z,14.80
2022-10-13T09:22:55.193Z,15.00
2022-10-13T09:38:17.606Z,15.20
2022-10-13T09:48:29.498Z,15.30
2022-10-13T09:53:32.213Z,15.30
2022-10-13T09:58:32.280Z,15.30
2022-10-13T10:03:33.567Z,15.10
2022-10-13T10:29:13.084Z,14.70
2022-10-13T10:34:30.238Z,14.60
2022-10-13T10:44:33.167Z,14.70
2022-10-13T10:54:39.051Z,15.10
2022-10-13T10:59:52.920Z,15.20
2022-10-13T11:04:48.054Z,15.40
2022-10-13T11:30:51.498Z,15.40
2022-10-13T11:35:44.870Z,15.50
2022-10-13T11:41:01.261Z,15.60
2022-10-13T12:01:27.857Z,15.80
2022-10-13T12:06:35.736Z,15.80
2022-10-13T12:11:33.290Z,15.80
2022-10-13T12:16:28.804Z,15.70
2022-10-13T12:21:24.787Z,15.80
2022-10-13T12:31:40.463Z,15.70
2022-10-13T12:36:36.543Z,15.90
2022-10-13T12:41:41.968Z,16.00
2022-10-13T12:46:43.153Z,16.10
2022-10-13T12:51:39.525Z,16.30
2022-10-13T12:56:35.009Z,16.40
2022-10-13T13:01:34.036Z,16.30
2022-10-13T13:06:35.086Z,16.30
2022-10-13T13:11:37.687Z,16.10
2022-10-13T13:16:30.906Z,16.00
2022-10-13T13:21:24.189Z,15.90
2022-10-13T13:26:22.577Z,15.90
2022-10-13T13:31:20.061Z,15.90
2022-10-13T13:36:19.750Z,16.00
2022-10-13T13:41:14.564Z,16.00
2022-10-13T13:46:16.581Z,16.00
2022-10-13T13:51:10.856Z,15.90
2022-10-13T13:56:04.334Z,15.90
2022-10-13T14:00:57.722Z,15.80
2022-10-13T14:05:52.295Z,15.80
2022-10-13T14:10:45.546Z,15.70
2022-10-13T14:15:38.816Z,15.80
2022-10-13T14:20:32.055Z,15.70
2022-10-13T14:30:40.553Z,15.60
2022-10-13T14:45:56.405Z,15.50
2022-10-13T14:50:49.724Z,15.50
2022-10-13T15:00:44.877Z,15.40
2022-10-13T15:05:39.910Z,15.40
2022-10-13T15:10:33.180Z,15.40
2022-10-13T15:15:26.533Z,15.40
2022-10-13T15:20:19.958Z,15.40
2022-10-13T15:25:14.817Z,15.30
2022-10-13T15:30:10.175Z,15.20
2022-10-13T15:35:03.398Z,15.20
2022-10-13T15:39:57.697Z,15.20
2022-10-13T16:07:02.737Z,15.00
2022-10-13T17:31:05.004Z,14.50
2022-10-13T17:35:57.711Z,14.40
2022-10-13T17:40:51.862Z,14.30
2022-10-13T17:45:46.627Z,14.40
2022-10-13T17:50:41.468Z,14.50
2022-10-13T19:13:40.389Z,14.00
2022-10-13T19:23:35.329Z,14.00
2022-10-13T19:33:30.470Z,13.90
2022-10-13T19:38:23.695Z,13.90
2022-10-13T19:43:17.983Z,13.80
2022-10-13T19:48:11.580Z,13.80
2022-10-13T19:53:06.499Z,13.80
2022-10-13T19:57:59.901Z,13.70
2022-10-13T20:02:53.236Z,13.70
2022-10-13T20:07:46.495Z,13.70
2022-10-13T20:12:41.231Z,13.80
2022-10-13T20:17:34.575Z,13.70
2022-10-13T20:22:27.859Z,13.70
2022-10-13T20:32:32.939Z,13.70
2022-10-13T20:37:26.290Z,13.70
2022-10-13T20:42:19.658Z,13.70
2022-10-13T20:47:12.976Z,13.70
2022-10-13T20:52:07.817Z,13.70
2022-10-13T21:02:10.507Z,13.70
2022-10-13T21:12:06.152Z,13.60
2022-10-13T21:58:17.916Z,13.30
