createdAt,value
2022-10-01T00:00:43.771Z,3.50
2022-10-01T00:01:43.830Z,1.60
2022-10-01T00:02:43.787Z,1.20
2022-10-01T00:03:43.770Z,1.80
2022-10-01T00:04:43.732Z,1.70
2022-10-01T00:05:43.723Z,2.60
2022-10-01T00:06:43.716Z,2.00
2022-10-01T00:07:43.709Z,1.30
2022-10-01T00:08:43.701Z,2.10
2022-10-01T00:09:43.703Z,1.40
2022-10-01T00:10:43.671Z,2.40
2022-10-01T00:11:43.653Z,2.20
2022-10-01T00:12:43.644Z,1.60
2022-10-01T00:13:43.637Z,2.10
2022-10-01T00:14:43.623Z,1.70
2022-10-01T00:15:43.652Z,2.60
2022-10-01T00:16:43.691Z,1.60
2022-10-01T00:17:43.595Z,1.50
2022-10-01T00:18:43.594Z,3.50
2022-10-01T00:19:43.573Z,2.90
2022-10-01T00:20:43.559Z,2.60
2022-10-01T00:21:43.575Z,1.80
2022-10-01T00:22:43.542Z,1.50
2022-10-01T00:23:43.538Z,1.20
2022-10-01T00:24:43.528Z,1.60
2022-10-01T00:25:43.507Z,2.10
2022-10-01T00:26:43.506Z,1.30
2022-10-01T00:27:43.539Z,1.60
2022-10-01T00:28:43.488Z,2.10
2022-10-01T00:29:43.468Z,2.20
2022-10-01T00:30:43.459Z,5.30
2022-10-01T00:31:43.502Z,5.70
2022-10-01T00:32:43.437Z,1.90
2022-10-01T00:33:43.466Z,2.90
2022-10-01T00:34:43.426Z,2.00
2022-10-01T00:35:43.409Z,2.50
2022-10-01T00:36:43.404Z,2.90
2022-10-01T00:37:43.386Z,2.50
2022-10-01T00:38:43.388Z,3.30
2022-10-01T00:39:43.400Z,3.00
2022-10-01T00:40:43.349Z,2.80
2022-10-01T00:41:43.348Z,3.80
2022-10-01T00:42:43.339Z,2.90
2022-10-01T00:43:43.325Z,2.60
2022-10-01T00:44:43.311Z,2.30
2022-10-01T00:45:43.385Z,1.50
2022-10-01T00:46:43.303Z,2.60
2022-10-01T00:47:43.282Z,1.60
2022-10-01T00:48:43.282Z,3.80
2022-10-01T00:49:43.253Z,1.50
2022-10-01T00:50:43.250Z,2.50
2022-10-01T00:51:43.264Z,2.20
2022-10-01T00:52:43.234Z,3.50
2022-10-01T00:53:43.222Z,2.30
2022-10-01T00:54:43.227Z,2.60
2022-10-01T00:55:43.211Z,2.20
2022-10-01T00:56:43.194Z,3.20
2022-10-01T00:57:43.206Z,4.50
2022-10-01T00:58:43.181Z,2.10
2022-10-01T00:59:43.160Z,2.70
2022-10-01T01:00:43.156Z,1.80
2022-10-01T01:01:43.191Z,1.90
2022-10-01T01:02:43.158Z,2.10
2022-10-01T01:03:43.147Z,3.30
2022-10-01T01:04:43.107Z,4.60
2022-10-01T01:05:43.096Z,2.30
2022-10-01T01:06:43.088Z,3.70
2022-10-01T01:07:43.069Z,2.60
2022-10-01T01:08:43.077Z,2.30
2022-10-01T01:09:43.078Z,3.20
2022-10-01T01:10:43.043Z,1.70
2022-10-01T01:11:43.035Z,2.80
2022-10-01T01:12:43.019Z,2.30
2022-10-01T01:13:43.009Z,2.20
2022-10-01T01:14:43.000Z,4.40
2022-10-01T01:15:43.074Z,4.40
2022-10-01T01:16:42.990Z,2.30
2022-10-01T01:17:42.968Z,2.10
2022-10-01T01:18:42.978Z,1.50
2022-10-01T01:19:42.953Z,3.40
2022-10-01T01:20:42.940Z,2.20
2022-10-01T01:21:42.969Z,2.30
2022-10-01T01:22:42.922Z,2.30
2022-10-01T01:23:42.900Z,3.30
2022-10-01T01:24:42.902Z,2.40
2022-10-01T01:25:42.882Z,2.10
2022-10-01T01:26:42.879Z,4.10
2022-10-01T01:27:42.927Z,1.90
2022-10-01T01:28:42.862Z,1.70
2022-10-01T01:29:42.841Z,2.30
2022-10-01T01:30:42.863Z,2.70
2022-10-01T01:31:42.849Z,2.90
2022-10-01T01:32:42.813Z,2.90
2022-10-01T01:33:42.833Z,3.20
2022-10-01T01:34:42.794Z,2.40
2022-10-01T01:35:42.784Z,1.60
2022-10-01T01:36:42.782Z,2.20
2022-10-01T01:37:42.762Z,2.50
2022-10-01T01:38:42.768Z,1.90
2022-10-01T01:39:43.726Z,5.00
2022-10-01T01:40:42.732Z,1.80
2022-10-01T01:41:42.715Z,3.90
2022-10-01T01:42:42.714Z,2.40
2022-10-01T01:43:42.695Z,3.20
2022-10-01T01:44:42.693Z,4.60
2022-10-01T01:45:42.793Z,3.70
2022-10-01T01:46:42.668Z,1.60
2022-10-01T01:47:42.658Z,2.10
2022-10-01T01:48:42.666Z,1.80
2022-10-01T01:49:42.637Z,2.50
2022-10-01T01:50:42.629Z,4.50
2022-10-01T01:51:42.657Z,1.80
2022-10-01T01:52:42.608Z,1.70
2022-10-01T01:53:42.592Z,1.80
2022-10-01T01:54:42.581Z,3.20
2022-10-01T01:55:42.576Z,1.60
2022-10-01T01:56:42.568Z,2.60
2022-10-01T01:57:42.589Z,1.80
2022-10-01T01:58:42.558Z,4.20
2022-10-01T01:59:42.531Z,1.30
2022-10-01T02:00:42.519Z,3.10
2022-10-01T02:01:42.585Z,1.70
2022-10-01T02:02:42.525Z,2.60
2022-10-01T02:03:42.512Z,1.20
2022-10-01T02:04:42.480Z,2.80
2022-10-01T02:05:42.460Z,2.50
2022-10-01T02:06:42.474Z,2.20
2022-10-01T02:07:42.452Z,2.20
2022-10-01T02:08:42.454Z,2.10
2022-10-01T02:09:42.464Z,1.50
2022-10-01T02:10:42.420Z,1.50
2022-10-01T02:11:42.406Z,2.00
2022-10-01T02:12:42.401Z,1.50
2022-10-01T02:13:42.385Z,1.90
2022-10-01T02:14:42.382Z,2.40
2022-10-01T02:15:42.429Z,1.30
2022-10-01T02:16:42.357Z,7.40
2022-10-01T02:17:42.344Z,1.90
2022-10-01T02:18:42.344Z,1.90
2022-10-01T02:19:42.316Z,1.20
2022-10-01T02:20:42.314Z,3.30
2022-10-01T02:21:42.342Z,1.90
2022-10-01T02:22:42.296Z,2.00
2022-10-01T02:23:42.285Z,1.90
2022-10-01T02:24:42.271Z,1.80
2022-10-01T02:25:42.263Z,1.30
2022-10-01T02:26:42.256Z,3.50
2022-10-01T02:27:42.267Z,2.50
2022-10-01T02:28:42.242Z,1.70
2022-10-01T02:29:42.216Z,1.50
2022-10-01T02:30:42.208Z,1.60
2022-10-01T02:31:42.301Z,2.70
2022-10-01T02:32:42.199Z,1.80
2022-10-01T02:33:42.209Z,1.90
2022-10-01T02:34:42.171Z,2.70
2022-10-01T02:35:42.157Z,1.70
2022-10-01T02:36:42.155Z,3.60
2022-10-01T02:37:42.129Z,1.80
2022-10-01T02:38:42.140Z,2.30
2022-10-01T02:39:42.138Z,1.70
2022-10-01T02:40:42.107Z,1.70
2022-10-01T02:41:42.091Z,1.80
2022-10-01T02:42:42.091Z,2.20
2022-10-01T02:43:43.120Z,1.70
2022-10-01T02:44:42.065Z,1.00
2022-10-01T02:45:42.160Z,1.50
2022-10-01T02:46:42.043Z,1.70
2022-10-01T02:47:42.029Z,1.70
2022-10-01T02:48:42.040Z,1.00
2022-10-01T02:49:42.009Z,1.90
2022-10-01T02:50:42.003Z,1.40
2022-10-01T02:51:42.492Z,1.60
2022-10-01T02:52:41.985Z,1.30
2022-10-01T02:53:41.962Z,1.90
2022-10-01T02:54:41.960Z,1.60
2022-10-01T02:55:41.945Z,2.30
2022-10-01T02:56:48.577Z,2.10
2022-10-01T02:57:42.944Z,2.00
2022-10-01T02:58:41.927Z,2.60
2022-10-01T02:59:41.903Z,2.50
2022-10-01T03:00:41.894Z,1.90
2022-10-01T03:01:41.932Z,2.10
2022-10-01T03:02:41.913Z,3.00
2022-10-01T03:03:41.895Z,2.60
2022-10-01T03:04:41.858Z,2.20
2022-10-01T03:05:41.844Z,1.90
2022-10-01T03:06:41.835Z,1.70
2022-10-01T03:07:41.816Z,2.10
2022-10-01T03:08:41.827Z,2.00
2022-10-01T03:09:41.818Z,2.60
2022-10-01T03:10:46.514Z,2.30
2022-10-01T03:11:42.788Z,2.50
2022-10-01T03:12:41.838Z,1.20
2022-10-01T03:13:41.758Z,1.80
2022-10-01T03:14:41.759Z,1.90
2022-10-01T03:15:41.859Z,2.30
2022-10-01T03:16:41.735Z,2.90
2022-10-01T03:17:41.720Z,3.00
2022-10-01T03:18:41.719Z,2.20
2022-10-01T03:19:41.689Z,2.20
2022-10-01T03:20:41.690Z,4.30
2022-10-01T03:21:41.709Z,1.50
2022-10-01T03:22:41.668Z,4.90
2022-10-01T03:23:41.659Z,3.20
2022-10-01T03:24:41.658Z,3.20
2022-10-01T03:25:41.630Z,3.00
2022-10-01T03:26:41.627Z,1.30
2022-10-01T03:27:41.642Z,2.40
2022-10-01T03:28:41.611Z,2.30
2022-10-01T03:29:41.591Z,1.90
2022-10-01T03:30:41.584Z,1.70
2022-10-01T03:31:41.639Z,5.80
2022-10-01T03:32:41.570Z,1.90
2022-10-01T03:33:41.593Z,2.50
2022-10-01T03:34:41.541Z,1.50
2022-10-01T03:35:41.522Z,2.00
2022-10-01T03:36:41.521Z,2.00
2022-10-01T03:37:41.502Z,1.90
2022-10-01T03:38:41.507Z,1.60
2022-10-01T03:39:41.513Z,1.40
2022-10-01T03:40:41.481Z,1.60
2022-10-01T03:41:41.465Z,1.40
2022-10-01T03:42:41.463Z,1.10
2022-10-01T03:43:41.451Z,2.10
2022-10-01T03:44:41.442Z,3.00
2022-10-01T03:45:41.486Z,2.40
2022-10-01T03:46:41.415Z,1.80
2022-10-01T03:47:41.403Z,3.30
2022-10-01T03:48:41.409Z,1.60
2022-10-01T03:49:41.386Z,2.40
2022-10-01T03:50:41.377Z,3.40
2022-10-01T03:51:41.397Z,1.00
2022-10-01T03:52:41.355Z,2.80
2022-10-01T03:53:41.347Z,2.40
2022-10-01T03:54:41.338Z,1.70
2022-10-01T03:55:41.319Z,1.40
2022-10-01T03:56:41.316Z,1.60
2022-10-01T03:57:41.348Z,1.50
2022-10-01T03:58:41.306Z,2.30
2022-10-01T03:59:41.281Z,1.90
2022-10-01T04:00:41.277Z,1.80
2022-10-01T04:01:41.369Z,1.60
2022-10-01T04:02:41.297Z,1.80
2022-10-01T04:03:41.265Z,2.80
2022-10-01T04:04:41.230Z,2.60
2022-10-01T04:05:41.218Z,0.90
2022-10-01T04:06:41.210Z,1.50
2022-10-01T04:07:41.198Z,1.00
2022-10-01T04:08:41.210Z,3.40
2022-10-01T04:09:41.213Z,2.30
2022-10-01T04:10:41.171Z,1.30
2022-10-01T04:11:41.151Z,2.60
2022-10-01T04:12:41.143Z,2.00
2022-10-01T04:13:41.131Z,2.10
2022-10-01T04:14:41.121Z,2.40
2022-10-01T04:15:41.141Z,1.40
2022-10-01T04:16:41.186Z,1.10
2022-10-01T04:17:45.732Z,2.40
2022-10-01T04:18:42.094Z,1.60
2022-10-01T04:19:41.074Z,1.60
2022-10-01T04:20:41.078Z,2.10
2022-10-01T04:21:41.093Z,2.50
2022-10-01T04:22:41.046Z,1.50
2022-10-01T04:23:41.033Z,1.60
2022-10-01T04:24:41.028Z,1.50
2022-10-01T04:25:41.005Z,1.80
2022-10-01T04:26:41.004Z,2.80
2022-10-01T04:27:41.020Z,2.70
2022-10-01T04:28:40.974Z,2.80
2022-10-01T04:29:40.965Z,1.30
2022-10-01T04:30:40.957Z,1.60
2022-10-01T04:31:41.004Z,0.80
2022-10-01T04:32:40.950Z,1.30
2022-10-01T04:33:40.956Z,1.80
2022-10-01T04:34:40.917Z,1.70
2022-10-01T04:35:40.906Z,2.50
2022-10-01T04:36:40.887Z,1.60
2022-10-01T04:37:40.894Z,2.90
2022-10-01T04:38:40.879Z,2.20
2022-10-01T04:39:40.908Z,2.10
2022-10-01T04:40:40.849Z,5.80
2022-10-01T04:41:40.847Z,1.70
2022-10-01T04:42:40.830Z,2.00
2022-10-01T04:43:40.830Z,3.40
2022-10-01T04:44:40.815Z,1.80
2022-10-01T04:45:40.840Z,3.70
2022-10-01T04:46:40.787Z,1.80
2022-10-01T04:47:40.730Z,1.20
2022-10-01T04:48:40.719Z,1.30
2022-10-01T04:49:40.710Z,1.00
2022-10-01T04:50:40.698Z,1.20
2022-10-01T04:51:40.779Z,1.40
2022-10-01T04:52:40.722Z,1.70
2022-10-01T04:53:40.662Z,3.60
2022-10-01T04:54:40.653Z,2.90
2022-10-01T04:55:40.651Z,7.00
2022-10-01T04:56:40.636Z,2.90
2022-10-01T04:57:40.661Z,1.50
2022-10-01T04:58:40.611Z,1.60
2022-10-01T04:59:40.602Z,2.80
2022-10-01T05:00:40.676Z,2.20
2022-10-01T05:01:40.683Z,1.90
2022-10-01T05:02:40.574Z,2.90
2022-10-01T05:03:40.602Z,2.00
2022-10-01T05:04:40.554Z,1.40
2022-10-01T05:05:40.545Z,2.40
2022-10-01T05:06:40.528Z,2.10
2022-10-01T05:07:40.525Z,2.70
2022-10-01T05:08:40.512Z,1.60
2022-10-01T05:09:40.525Z,2.90
2022-10-01T05:10:40.485Z,2.00
2022-10-01T05:11:40.476Z,6.70
2022-10-01T05:12:40.467Z,2.50
2022-10-01T05:13:40.453Z,2.20
2022-10-01T05:14:40.446Z,1.30
2022-10-01T05:15:40.477Z,2.60
2022-10-01T05:16:40.472Z,3.30
2022-10-01T05:17:40.416Z,2.90
2022-10-01T05:18:40.413Z,2.20
2022-10-01T05:19:40.397Z,1.50
2022-10-01T05:20:40.387Z,2.90
2022-10-01T05:21:40.407Z,1.40
2022-10-01T05:22:40.367Z,2.10
2022-10-01T05:23:40.361Z,1.90
2022-10-01T05:24:40.348Z,3.20
2022-10-01T05:25:40.346Z,1.60
2022-10-01T05:26:40.330Z,2.40
2022-10-01T05:27:40.347Z,2.60
2022-10-01T05:28:40.339Z,3.00
2022-10-01T05:29:40.291Z,1.70
2022-10-01T05:30:40.280Z,2.20
2022-10-01T05:31:40.403Z,1.60
2022-10-01T05:32:40.261Z,2.20
2022-10-01T05:33:40.271Z,1.30
2022-10-01T05:34:40.230Z,1.60
2022-10-01T05:35:40.231Z,2.50
2022-10-01T05:36:40.219Z,3.50
2022-10-01T05:37:40.212Z,3.80
2022-10-01T05:38:40.196Z,2.40
2022-10-01T05:39:40.212Z,2.90
2022-10-01T05:40:40.173Z,2.20
2022-10-01T05:41:40.172Z,1.40
2022-10-01T05:42:40.153Z,4.00
2022-10-01T05:43:40.150Z,2.90
2022-10-01T05:44:40.133Z,2.50
2022-10-01T05:45:40.181Z,2.80
2022-10-01T05:46:40.114Z,2.40
2022-10-01T05:47:40.113Z,3.50
2022-10-01T05:48:40.094Z,4.00
2022-10-01T05:49:40.084Z,2.80
2022-10-01T05:50:40.076Z,2.40
2022-10-01T05:51:40.102Z,3.20
2022-10-01T05:52:40.045Z,4.60
2022-10-01T05:53:40.048Z,3.30
2022-10-01T05:54:40.036Z,4.10
2022-10-01T05:55:40.017Z,4.70
2022-10-01T05:56:40.015Z,2.60
2022-10-01T05:57:40.037Z,1.90
2022-10-01T05:58:39.986Z,2.40
2022-10-01T05:59:39.978Z,2.60
2022-10-01T06:00:39.976Z,2.60
2022-10-01T06:01:39.980Z,2.10
2022-10-01T06:02:40.028Z,2.50
2022-10-01T06:03:39.976Z,2.20
2022-10-01T06:04:41.265Z,4.20
2022-10-01T06:05:39.918Z,4.30
2022-10-01T06:06:39.899Z,4.50
2022-10-01T06:07:39.899Z,2.10
2022-10-01T06:08:39.889Z,4.70
2022-10-01T06:09:39.903Z,2.30
2022-10-01T06:10:39.867Z,3.10
2022-10-01T06:11:39.850Z,2.60
2022-10-01T06:12:39.850Z,4.50
2022-10-01T06:13:39.840Z,4.00
2022-10-01T06:14:39.820Z,2.30
2022-10-01T06:15:39.840Z,2.50
2022-10-01T06:16:39.930Z,4.00
2022-10-01T06:17:39.801Z,1.70
2022-10-01T06:18:39.779Z,2.30
2022-10-01T06:19:39.772Z,7.40
2022-10-01T06:20:39.762Z,2.60
2022-10-01T06:21:39.781Z,2.90
2022-10-01T06:22:39.742Z,2.50
2022-10-01T06:23:39.733Z,2.50
2022-10-01T06:24:39.722Z,6.70
2022-10-01T06:25:39.715Z,3.70
2022-10-01T06:26:39.706Z,4.30
2022-10-01T06:27:39.724Z,3.30
2022-10-01T06:28:39.674Z,3.10
2022-10-01T06:29:39.675Z,4.10
2022-10-01T06:30:39.656Z,3.80
2022-10-01T06:31:39.700Z,5.30
2022-10-01T06:32:39.632Z,3.40
2022-10-01T06:33:39.665Z,3.60
2022-10-01T06:34:39.614Z,2.60
2022-10-01T06:35:39.605Z,3.40
2022-10-01T06:36:39.594Z,2.10
2022-10-01T06:37:39.586Z,3.20
2022-10-01T06:38:39.567Z,2.60
2022-10-01T06:39:39.592Z,3.60
2022-10-01T06:40:39.564Z,3.60
2022-10-01T06:41:39.539Z,7.50
2022-10-01T06:42:39.537Z,2.80
2022-10-01T06:43:39.527Z,3.60
2022-10-01T06:44:39.518Z,2.90
2022-10-01T06:45:39.578Z,1.80
2022-10-01T06:46:39.488Z,2.40
2022-10-01T06:47:39.483Z,2.90
2022-10-01T06:48:39.470Z,3.60
2022-10-01T06:49:39.460Z,4.50
2022-10-01T06:50:39.449Z,2.70
2022-10-01T06:51:39.470Z,3.20
2022-10-01T06:52:39.429Z,4.20
2022-10-01T06:53:39.421Z,2.50
2022-10-01T06:54:39.407Z,2.60
2022-10-01T06:55:39.402Z,4.50
2022-10-01T06:56:39.389Z,2.60
2022-10-01T06:57:39.418Z,3.50
2022-10-01T06:58:39.376Z,4.00
2022-10-01T06:59:39.356Z,2.80
2022-10-01T07:00:39.406Z,4.90
2022-10-01T07:01:39.552Z,4.80
2022-10-01T07:02:39.363Z,4.40
2022-10-01T07:03:39.350Z,2.90
2022-10-01T07:04:39.294Z,5.50
2022-10-01T07:05:39.295Z,5.70
2022-10-01T07:06:39.283Z,6.10
2022-10-01T07:07:39.266Z,3.80
2022-10-01T07:08:39.264Z,4.60
2022-10-01T07:09:39.292Z,3.00
2022-10-01T07:10:39.234Z,5.20
2022-10-01T07:11:39.235Z,3.60
2022-10-01T07:12:39.206Z,5.30
2022-10-01T07:13:39.206Z,6.40
2022-10-01T07:14:39.195Z,3.80
2022-10-01T07:15:39.214Z,5.00
2022-10-01T07:16:39.262Z,4.80
2022-10-01T07:17:39.166Z,3.30
2022-10-01T07:18:39.146Z,6.00
2022-10-01T07:19:39.147Z,5.20
2022-10-01T07:20:39.128Z,5.90
2022-10-01T07:21:39.149Z,5.30
2022-10-01T07:22:39.107Z,5.00
2022-10-01T07:23:39.098Z,5.40
2022-10-01T07:24:39.089Z,5.90
2022-10-01T07:25:39.080Z,4.30
2022-10-01T07:26:39.066Z,4.50
2022-10-01T07:27:39.086Z,5.80
2022-10-01T07:28:39.047Z,3.00
2022-10-01T07:29:39.037Z,6.40
2022-10-01T07:30:39.022Z,4.50
2022-10-01T07:31:39.381Z,7.30
2022-10-01T07:32:39.001Z,4.70
2022-10-01T07:33:39.019Z,4.20
2022-10-01T07:34:38.981Z,7.30
2022-10-01T07:35:38.977Z,5.60
2022-10-01T07:36:38.961Z,5.60
2022-10-01T07:37:38.951Z,8.10
2022-10-01T07:38:38.943Z,5.40
2022-10-01T07:39:38.970Z,4.90
2022-10-01T07:40:38.913Z,5.50
2022-10-01T07:41:38.910Z,5.10
2022-10-01T07:42:38.900Z,6.20
2022-10-01T07:43:38.892Z,7.40
2022-10-01T07:44:38.876Z,5.90
2022-10-01T07:45:38.929Z,5.50
2022-10-01T07:46:38.854Z,8.60
2022-10-01T07:47:38.854Z,5.40
2022-10-01T07:48:38.835Z,6.60
2022-10-01T07:49:38.825Z,6.50
2022-10-01T07:50:38.814Z,6.40
2022-10-01T07:51:38.836Z,6.10
2022-10-01T07:52:38.794Z,6.20
2022-10-01T07:53:38.785Z,5.70
2022-10-01T07:54:38.774Z,4.60
2022-10-01T07:55:38.769Z,4.50
2022-10-01T07:56:38.753Z,6.20
2022-10-01T07:57:38.768Z,4.40
2022-10-01T07:58:38.726Z,5.10
2022-10-01T07:59:38.716Z,6.80
2022-10-01T08:00:38.709Z,5.90
2022-10-01T08:01:38.900Z,5.30
2022-10-01T08:02:38.762Z,5.00
2022-10-01T08:03:38.710Z,6.70
2022-10-01T08:04:38.659Z,5.30
2022-10-01T08:05:38.661Z,6.20
2022-10-01T08:06:38.641Z,8.60
2022-10-01T08:07:38.636Z,5.30
2022-10-01T08:08:38.619Z,5.20
2022-10-01T08:09:38.651Z,9.10
2022-10-01T08:10:38.603Z,5.30
2022-10-01T08:11:38.590Z,6.40
2022-10-01T08:12:38.580Z,6.20
2022-10-01T08:13:38.572Z,5.90
2022-10-01T08:14:38.561Z,7.10
2022-10-01T08:15:38.592Z,5.20
2022-10-01T08:16:38.600Z,7.00
2022-10-01T08:17:38.532Z,4.20
2022-10-01T08:18:38.524Z,5.10
2022-10-01T08:19:38.510Z,10.10
2022-10-01T08:20:38.504Z,6.40
2022-10-01T08:21:38.520Z,6.50
2022-10-01T08:22:41.867Z,8.40
2022-10-01T08:23:38.473Z,6.00
2022-10-01T08:24:38.464Z,10.50
2022-10-01T08:25:38.450Z,7.90
2022-10-01T08:26:38.435Z,6.60
2022-10-01T08:27:38.455Z,5.70
2022-10-01T08:28:38.418Z,6.00
2022-10-01T08:29:38.404Z,8.80
2022-10-01T08:30:38.395Z,6.70
2022-10-01T08:31:38.720Z,7.50
2022-10-01T08:32:38.367Z,7.40
2022-10-01T08:33:38.403Z,6.90
2022-10-01T08:34:38.347Z,11.90
2022-10-01T08:35:38.349Z,6.40
2022-10-01T08:36:38.336Z,8.00
2022-10-01T08:37:38.328Z,7.50
2022-10-01T08:38:38.308Z,5.50
2022-10-01T08:39:38.345Z,6.40
2022-10-01T08:40:38.304Z,6.70
2022-10-01T08:41:38.480Z,7.20
2022-10-01T08:42:38.269Z,7.00
2022-10-01T08:43:38.263Z,6.00
2022-10-01T08:44:38.248Z,6.10
2022-10-01T08:45:38.288Z,6.10
2022-10-01T08:46:38.230Z,6.80
2022-10-01T08:47:38.223Z,6.10
2022-10-01T08:48:38.211Z,5.30
2022-10-01T08:49:38.192Z,5.20
2022-10-01T08:50:38.189Z,6.80
2022-10-01T08:51:38.354Z,5.50
2022-10-01T08:52:38.164Z,6.30
2022-10-01T08:53:38.152Z,6.80
2022-10-01T08:54:38.152Z,7.40
2022-10-01T08:55:38.133Z,4.40
2022-10-01T08:56:38.133Z,4.60
2022-10-01T08:57:38.134Z,5.30
2022-10-01T08:58:38.104Z,5.70
2022-10-01T08:59:38.092Z,7.10
2022-10-01T09:00:38.084Z,4.90
2022-10-01T09:01:38.535Z,5.50
2022-10-01T09:02:38.063Z,8.90
2022-10-01T09:03:38.073Z,6.20
2022-10-01T09:04:38.103Z,7.60
2022-10-01T09:05:38.034Z,7.20
2022-10-01T09:06:38.016Z,6.20
2022-10-01T09:07:38.006Z,6.20
2022-10-01T09:08:37.996Z,5.10
2022-10-01T09:09:38.029Z,4.60
2022-10-01T09:10:37.985Z,5.40
2022-10-01T09:11:38.057Z,5.60
2022-10-01T09:12:37.956Z,4.80
2022-10-01T09:13:37.940Z,4.60
2022-10-01T09:14:37.929Z,10.70
2022-10-01T09:15:37.940Z,8.60
2022-10-01T09:16:37.994Z,5.40
2022-10-01T09:17:37.891Z,4.90
2022-10-01T09:18:37.888Z,6.00
2022-10-01T09:19:40.692Z,5.90
2022-10-01T09:20:37.869Z,4.70
2022-10-01T09:21:37.879Z,4.20
2022-10-01T09:22:37.842Z,8.10
2022-10-01T09:23:37.831Z,4.40
2022-10-01T09:24:37.823Z,4.40
2022-10-01T09:25:37.812Z,4.60
2022-10-01T09:26:37.801Z,4.00
2022-10-01T09:27:37.843Z,6.30
2022-10-01T09:28:37.782Z,4.50
2022-10-01T09:29:37.773Z,4.90
2022-10-01T09:30:37.755Z,5.50
2022-10-01T09:31:38.188Z,7.20
2022-10-01T09:32:37.736Z,4.40
2022-10-01T09:33:37.754Z,3.60
2022-10-01T09:34:37.717Z,6.70
2022-10-01T09:35:37.704Z,6.70
2022-10-01T09:36:37.693Z,6.50
2022-10-01T09:37:37.676Z,4.80
2022-10-01T09:38:37.677Z,5.10
2022-10-01T09:39:37.707Z,6.60
2022-10-01T09:40:37.647Z,5.80
2022-10-01T09:41:37.688Z,5.10
2022-10-01T09:42:37.629Z,3.70
2022-10-01T09:43:37.608Z,5.40
2022-10-01T09:44:37.609Z,5.00
2022-10-01T09:45:37.639Z,5.90
2022-10-01T09:46:37.589Z,7.60
2022-10-01T09:47:37.570Z,3.70
2022-10-01T09:48:37.565Z,4.50
2022-10-01T09:49:37.548Z,3.80
2022-10-01T09:50:37.540Z,7.00
2022-10-01T09:51:40.406Z,5.20
2022-10-01T09:52:37.521Z,3.90
2022-10-01T09:53:37.511Z,4.60
2022-10-01T09:54:37.499Z,5.90
2022-10-01T09:55:37.482Z,5.80
2022-10-01T09:56:37.483Z,5.70
2022-10-01T09:57:37.481Z,4.90
2022-10-01T09:58:37.454Z,9.90
2022-10-01T09:59:37.443Z,4.90
2022-10-01T10:00:37.441Z,2.90
2022-10-01T10:01:37.923Z,3.40
2022-10-01T10:02:37.522Z,3.50
2022-10-01T10:03:37.486Z,4.20
2022-10-01T10:04:37.394Z,4.70
2022-10-01T10:05:37.383Z,2.50
2022-10-01T10:06:37.812Z,3.50
2022-10-01T10:07:37.355Z,4.80
2022-10-01T10:08:37.355Z,4.50
2022-10-01T10:09:37.356Z,4.20
2022-10-01T10:10:37.326Z,3.80
2022-10-01T10:11:37.321Z,3.70
2022-10-01T10:12:37.319Z,4.70
2022-10-01T10:13:37.295Z,5.00
2022-10-01T10:14:37.286Z,6.50
2022-10-01T10:15:37.311Z,3.40
2022-10-01T10:16:37.927Z,5.20
2022-10-01T10:17:37.255Z,2.40
2022-10-01T10:18:37.251Z,4.50
2022-10-01T10:19:37.238Z,7.60
2022-10-01T10:20:37.228Z,8.00
2022-10-01T10:21:37.242Z,6.00
2022-10-01T10:22:37.208Z,4.20
2022-10-01T10:23:37.193Z,3.60
2022-10-01T10:24:37.191Z,4.10
2022-10-01T10:25:37.170Z,6.60
2022-10-01T10:26:37.472Z,4.00
2022-10-01T10:27:37.173Z,5.20
2022-10-01T10:28:39.620Z,3.20
2022-10-01T10:29:37.133Z,3.00
2022-10-01T10:30:37.123Z,2.80
2022-10-01T10:31:37.193Z,2.80
2022-10-01T10:32:37.103Z,2.90
2022-10-01T10:33:37.121Z,2.40
2022-10-01T10:34:37.077Z,3.90
2022-10-01T10:35:37.098Z,3.00
2022-10-01T10:36:37.390Z,2.40
2022-10-01T10:37:37.060Z,3.60
2022-10-01T10:38:37.046Z,3.40
2022-10-01T10:39:37.053Z,3.70
2022-10-01T10:40:37.025Z,2.60
2022-10-01T10:41:37.508Z,10.60
2022-10-01T10:42:36.997Z,3.90
2022-10-01T10:43:36.984Z,4.80
2022-10-01T10:44:36.976Z,5.80
2022-10-01T10:45:36.988Z,4.00
2022-10-01T10:46:37.003Z,6.10
2022-10-01T10:47:37.046Z,2.90
2022-10-01T10:48:36.941Z,3.20
2022-10-01T10:49:36.925Z,6.40
2022-10-01T10:50:36.926Z,4.70
2022-10-01T10:51:37.320Z,4.40
2022-10-01T10:52:36.901Z,3.80
2022-10-01T10:53:36.878Z,3.90
2022-10-01T10:54:36.871Z,3.90
2022-10-01T10:55:36.862Z,6.50
2022-10-01T10:56:37.227Z,5.30
2022-10-01T10:57:36.864Z,5.10
2022-10-01T10:58:36.830Z,3.40
2022-10-01T10:59:36.820Z,3.10
2022-10-01T11:00:36.812Z,3.30
2022-10-01T11:01:37.176Z,4.90
2022-10-01T11:02:36.833Z,4.00
2022-10-01T11:03:36.804Z,4.90
2022-10-01T11:04:36.773Z,2.90
2022-10-01T11:05:36.754Z,3.70
2022-10-01T11:06:36.973Z,7.20
2022-10-01T11:07:36.738Z,4.20
2022-10-01T11:08:36.724Z,3.40
2022-10-01T11:09:36.754Z,4.00
2022-10-01T11:10:36.713Z,6.20
2022-10-01T11:11:36.688Z,3.50
2022-10-01T11:12:36.688Z,2.20
2022-10-01T11:13:36.666Z,3.80
2022-10-01T11:14:36.674Z,4.30
2022-10-01T11:15:36.733Z,3.80
2022-10-01T11:16:37.088Z,4.70
2022-10-01T11:17:36.629Z,5.70
2022-10-01T11:18:36.626Z,2.60
2022-10-01T11:19:36.607Z,3.60
2022-10-01T11:20:36.609Z,5.00
2022-10-01T11:21:36.619Z,3.30
2022-10-01T11:22:36.581Z,3.90
2022-10-01T11:23:36.567Z,3.80
2022-10-01T11:24:36.570Z,3.90
2022-10-01T11:25:36.543Z,3.20
2022-10-01T11:26:37.047Z,2.60
2022-10-01T11:27:36.571Z,2.40
2022-10-01T11:28:36.522Z,3.80
2022-10-01T11:29:36.502Z,3.20
2022-10-01T11:30:36.501Z,3.50
2022-10-01T11:31:36.502Z,2.60
2022-10-01T11:32:36.483Z,4.40
2022-10-01T11:33:36.490Z,2.40
2022-10-01T11:34:36.452Z,7.30
2022-10-01T11:35:36.443Z,3.80
2022-10-01T11:36:36.766Z,2.80
2022-10-01T11:37:36.418Z,4.50
2022-10-01T11:38:36.413Z,3.20
2022-10-01T11:39:36.426Z,4.00
2022-10-01T11:40:36.395Z,2.70
2022-10-01T11:41:36.375Z,3.90
2022-10-01T11:42:36.374Z,2.70
2022-10-01T11:43:36.356Z,4.40
2022-10-01T11:44:36.359Z,2.90
2022-10-01T11:45:36.361Z,3.10
2022-10-01T11:46:36.501Z,3.50
2022-10-01T11:47:36.310Z,4.60
2022-10-01T11:48:36.307Z,4.60
2022-10-01T11:49:36.289Z,3.60
2022-10-01T11:50:39.388Z,3.40
2022-10-01T11:51:36.296Z,3.90
2022-10-01T11:52:36.267Z,8.70
2022-10-01T11:53:36.252Z,2.90
2022-10-01T11:54:36.239Z,5.20
2022-10-01T11:55:36.231Z,6.60
2022-10-01T11:56:36.482Z,2.40
2022-10-01T11:57:36.230Z,1.90
2022-10-01T11:58:36.200Z,5.10
2022-10-01T11:59:36.190Z,3.50
2022-10-01T12:00:36.182Z,3.30
2022-10-01T12:01:36.214Z,4.20
2022-10-01T12:02:36.169Z,4.20
2022-10-01T12:03:36.174Z,2.70
2022-10-01T12:04:36.144Z,2.30
2022-10-01T12:05:36.171Z,3.10
2022-10-01T12:06:36.439Z,4.50
2022-10-01T12:07:36.103Z,2.50
2022-10-01T12:08:36.102Z,2.30
2022-10-01T12:09:36.117Z,3.00
2022-10-01T12:10:36.082Z,2.30
2022-10-01T12:11:36.065Z,4.30
2022-10-01T12:12:36.055Z,2.20
2022-10-01T12:13:36.042Z,3.30
2022-10-01T12:14:36.042Z,2.10
2022-10-01T12:15:36.047Z,5.70
2022-10-01T12:16:36.266Z,3.10
2022-10-01T12:17:36.004Z,2.60
2022-10-01T12:18:35.999Z,2.10
2022-10-01T12:19:35.979Z,3.50
2022-10-01T12:20:35.979Z,3.40
2022-10-01T12:21:35.988Z,1.70
2022-10-01T12:22:35.956Z,2.90
2022-10-01T12:23:35.936Z,3.90
2022-10-01T12:24:35.939Z,1.50
2022-10-01T12:25:35.919Z,7.80
2022-10-01T12:26:36.366Z,3.10
2022-10-01T12:27:35.919Z,3.50
2022-10-01T12:28:35.891Z,2.40
2022-10-01T12:29:35.872Z,2.20
2022-10-01T12:30:35.871Z,2.10
2022-10-01T12:31:35.917Z,2.20
2022-10-01T12:32:35.852Z,2.10
2022-10-01T12:33:35.878Z,3.70
2022-10-01T12:34:35.826Z,2.00
2022-10-01T12:35:35.819Z,3.60
2022-10-01T12:36:36.311Z,3.50
2022-10-01T12:37:35.792Z,6.20
2022-10-01T12:38:35.783Z,1.30
2022-10-01T12:39:35.793Z,2.70
2022-10-01T12:40:35.772Z,2.00
2022-10-01T12:41:35.755Z,3.10
2022-10-01T12:42:35.743Z,4.10
2022-10-01T12:43:35.736Z,2.10
2022-10-01T12:44:35.723Z,1.60
2022-10-01T12:45:35.743Z,2.50
2022-10-01T12:46:36.048Z,2.60
2022-10-01T12:47:35.697Z,5.90
2022-10-01T12:48:35.684Z,3.80
2022-10-01T12:49:35.669Z,2.10
2022-10-01T12:50:35.666Z,3.60
2022-10-01T12:51:35.668Z,7.00
2022-10-01T12:52:35.641Z,2.00
2022-10-01T12:53:35.627Z,1.50
2022-10-01T12:54:35.620Z,1.50
2022-10-01T12:55:35.616Z,3.90
2022-10-01T12:56:35.904Z,1.40
2022-10-01T12:57:35.609Z,4.30
2022-10-01T12:58:35.581Z,1.90
2022-10-01T12:59:35.562Z,2.70
2022-10-01T13:00:35.621Z,3.10
2022-10-01T13:01:35.573Z,2.60
2022-10-01T13:02:35.539Z,2.00
2022-10-01T13:03:35.548Z,5.10
2022-10-01T13:04:35.514Z,4.70
2022-10-01T13:05:35.510Z,3.00
2022-10-01T13:06:35.685Z,1.20
2022-10-01T13:07:35.495Z,1.80
2022-10-01T13:08:35.474Z,2.90
2022-10-01T13:09:35.493Z,2.60
2022-10-01T13:10:35.461Z,1.70
2022-10-01T13:11:35.452Z,1.10
2022-10-01T13:12:35.435Z,2.60
2022-10-01T13:13:35.435Z,2.30
2022-10-01T13:14:35.412Z,1.90
2022-10-01T13:15:35.434Z,2.70
2022-10-01T13:16:35.668Z,1.60
2022-10-01T13:17:35.384Z,1.30
2022-10-01T13:18:35.366Z,2.60