createdAt,value
2022-12-01T00:01:50.580Z,103.36
2022-12-01T00:04:20.476Z,114.00
2022-12-01T00:06:49.022Z,96.33
2022-12-01T00:09:36.132Z,104.50
2022-12-01T00:12:07.178Z,106.78
2022-12-01T00:14:35.598Z,112.86
2022-12-01T00:17:05.793Z,85.69
2022-12-01T00:19:35.495Z,106.02
2022-12-01T00:22:05.176Z,109.63
2022-12-01T00:24:34.830Z,109.06
2022-12-01T00:27:04.539Z,102.41
2022-12-01T00:29:34.264Z,110.01
2022-12-01T00:32:04.372Z,95.57
2022-12-01T00:34:34.971Z,117.04
2022-12-01T00:37:05.474Z,112.10
2022-12-01T00:39:34.596Z,112.48
2022-12-01T00:42:08.622Z,107.54
2022-12-01T00:44:41.714Z,99.94
2022-12-01T00:47:11.629Z,127.30
2022-12-01T00:49:41.837Z,118.18
2022-12-01T00:52:17.190Z,108.68
2022-12-01T00:54:47.203Z,96.33
2022-12-01T00:57:16.942Z,117.42
2022-12-01T00:59:47.313Z,121.22
2022-12-01T01:02:17.199Z,117.04
2022-12-01T01:04:47.138Z,88.54
2022-12-01T01:07:17.083Z,117.23
2022-12-01T01:09:47.061Z,106.21
2022-12-01T01:12:18.641Z,126.54
2022-12-01T01:14:47.480Z,127.11
2022-12-01T01:17:14.599Z,114.57
2022-12-01T01:19:43.182Z,114.19
2022-12-01T01:22:12.277Z,110.58
2022-12-01T01:24:40.134Z,119.70
2022-12-01T01:27:08.434Z,124.64
2022-12-01T01:29:38.318Z,113.43
2022-12-01T01:32:09.235Z,111.53
2022-12-01T01:34:38.929Z,113.43
2022-12-01T01:37:08.715Z,133.76
2022-12-01T01:39:38.516Z,125.59
2022-12-01T01:42:14.959Z,132.62
2022-12-01T01:44:57.762Z,106.02
2022-12-01T01:47:34.859Z,121.79
2022-12-01T01:50:13.281Z,120.46
2022-12-01T01:52:55.364Z,125.21
2022-12-01T01:55:26.168Z,121.41
2022-12-01T01:57:56.743Z,105.07
2022-12-01T02:00:45.186Z,121.98
2022-12-01T02:03:18.417Z,110.58
2022-12-01T02:05:46.456Z,114.95
2022-12-01T02:08:14.883Z,102.22
2022-12-01T02:11:21.005Z,119.32
2022-12-01T02:14:45.786Z,103.55
2022-12-01T02:17:27.298Z,115.14
2022-12-01T02:20:38.812Z,122.74
2022-12-01T02:24:01.274Z,104.88
2022-12-01T02:27:06.704Z,125.78
2022-12-01T02:29:45.566Z,107.54
2022-12-01T02:32:38.483Z,122.55
2022-12-01T02:35:48.634Z,102.22
2022-12-01T02:38:45.350Z,113.43
2022-12-01T02:41:27.437Z,117.80
2022-12-01T02:44:08.841Z,111.15
2022-12-01T02:47:18.520Z,107.73
2022-12-01T02:49:55.116Z,89.30
2022-12-01T02:52:27.015Z,94.81
2022-12-01T02:54:57.030Z,118.37
2022-12-01T02:57:30.674Z,120.08
2022-12-01T03:00:01.889Z,124.64
2022-12-01T03:03:25.144Z,122.74
2022-12-01T03:06:28.035Z,114.00
2022-12-01T03:09:06.513Z,108.68
2022-12-01T03:11:54.452Z,99.56
2022-12-01T03:14:39.802Z,110.96
2022-12-01T03:17:18.943Z,117.42
2022-12-01T03:19:55.750Z,120.08
2022-12-01T03:22:40.020Z,104.12
2022-12-01T03:25:13.201Z,88.54
2022-12-01T03:28:06.716Z,102.03
2022-12-01T03:30:38.976Z,107.16
2022-12-01T03:33:19.133Z,104.31
2022-12-01T03:36:03.397Z,116.47
2022-12-01T03:38:37.259Z,110.39
2022-12-01T03:41:17.885Z,118.18
2022-12-01T03:43:56.896Z,117.80
2022-12-01T03:46:47.397Z,125.40
2022-12-01T03:49:19.629Z,115.33
2022-12-01T03:52:17.306Z,107.16
2022-12-01T03:55:19.630Z,107.92
2022-12-01T03:58:09.069Z,93.86
2022-12-01T04:00:40.082Z,113.81
2022-12-01T04:03:19.065Z,121.22
2022-12-01T04:05:48.889Z,107.35
2022-12-01T04:08:17.819Z,121.22
2022-12-01T04:10:45.510Z,115.33
2022-12-01T04:13:22.693Z,110.20
2022-12-01T04:15:54.395Z,120.08
2022-12-01T04:18:22.874Z,117.99
2022-12-01T04:20:51.529Z,130.34
2022-12-01T04:23:38.056Z,112.29
2022-12-01T04:26:12.655Z,116.28
2022-12-01T04:28:45.309Z,114.57
2022-12-01T04:31:15.028Z,118.75
2022-12-01T04:33:44.829Z,102.41
2022-12-01T04:36:14.547Z,110.39
2022-12-01T04:38:44.256Z,119.13
2022-12-01T04:41:15.278Z,130.34
2022-12-01T04:43:45.077Z,97.47
2022-12-01T04:46:15.387Z,111.15
2022-12-01T04:48:45.273Z,109.25
2022-12-01T04:51:15.258Z,113.43
2022-12-01T04:53:44.975Z,112.10
2022-12-01T04:56:13.536Z,120.46
2022-12-01T04:58:42.094Z,122.74
2022-12-01T05:01:16.412Z,117.42
2022-12-01T05:03:49.537Z,116.66
2022-12-01T05:06:23.961Z,104.50
2022-12-01T05:09:00.260Z,123.69
2022-12-01T05:11:32.580Z,109.25
2022-12-01T05:14:02.369Z,104.12
2022-12-01T05:16:33.386Z,103.36
2022-12-01T05:19:24.317Z,118.56
2022-12-01T05:21:54.110Z,111.15
2022-12-01T05:24:22.610Z,108.87
2022-12-01T05:26:50.889Z,108.49
2022-12-01T05:29:19.457Z,117.23
2022-12-01T05:31:47.860Z,124.07
2022-12-01T05:34:16.386Z,114.19
2022-12-01T05:36:44.605Z,115.71
2022-12-01T05:39:12.984Z,89.87
2022-12-01T05:41:41.368Z,111.91
2022-12-01T05:44:09.925Z,104.31
2022-12-01T05:46:38.399Z,118.37
2022-12-01T05:49:06.895Z,112.29
2022-12-01T05:51:35.481Z,99.37
2022-12-01T05:54:04.034Z,102.79
2022-12-01T05:56:32.384Z,128.06
2022-12-01T05:59:00.979Z,124.64
2022-12-01T06:01:29.435Z,123.69
2022-12-01T06:03:57.797Z,108.49
2022-12-01T06:06:26.216Z,96.14
2022-12-01T06:08:54.622Z,98.80
2022-12-01T06:11:23.337Z,97.09
2022-12-01T06:13:51.508Z,116.85
2022-12-01T06:16:19.977Z,108.68
2022-12-01T06:18:48.396Z,99.56
2022-12-01T06:21:17.464Z,94.24
2022-12-01T06:23:45.287Z,122.17
2022-12-01T06:26:13.680Z,117.61
2022-12-01T06:28:42.194Z,104.88
2022-12-01T06:31:10.527Z,104.50
2022-12-01T06:33:39.119Z,110.77
2022-12-01T06:36:08.392Z,110.01
2022-12-01T06:38:37.301Z,117.23
2022-12-01T06:41:05.640Z,128.63
2022-12-01T06:43:36.327Z,118.56
2022-12-01T06:46:05.724Z,125.40
2022-12-01T06:48:32.677Z,130.34
2022-12-01T06:51:02.340Z,121.03
2022-12-01T06:53:30.013Z,117.04
2022-12-01T06:56:03.223Z,111.34
2022-12-01T06:58:34.494Z,99.18
2022-12-01T07:01:12.228Z,129.01
2022-12-01T07:03:42.861Z,123.12
2022-12-01T07:06:12.568Z,117.04
2022-12-01T07:08:42.628Z,126.54
2022-12-01T07:11:14.382Z,114.76
2022-12-01T07:13:47.012Z,123.12
2022-12-01T07:16:17.114Z,111.91
2022-12-01T07:18:46.810Z,123.31
2022-12-01T07:21:15.866Z,109.44
2022-12-01T07:23:44.004Z,135.85
2022-12-01T07:26:17.237Z,131.29
2022-12-01T07:28:46.923Z,111.72
2022-12-01T07:31:19.473Z,120.65
2022-12-01T07:33:49.246Z,124.64
2022-12-01T07:36:18.980Z,124.07
2022-12-01T07:38:48.673Z,127.11
2022-12-01T07:41:21.690Z,113.81
2022-12-01T07:43:51.540Z,133.57
2022-12-01T07:46:25.498Z,128.63
2022-12-01T07:48:56.090Z,117.04
2022-12-01T07:51:25.902Z,120.65
2022-12-01T07:53:55.608Z,126.54
2022-12-01T07:56:25.346Z,113.05
2022-12-01T07:58:55.241Z,120.84
2022-12-01T08:01:26.109Z,117.42
2022-12-01T08:03:58.650Z,122.55
2022-12-01T08:06:27.623Z,109.82
2022-12-01T08:08:57.569Z,118.75
2022-12-01T08:11:31.848Z,136.23
2022-12-01T08:14:01.766Z,135.66
2022-12-01T08:16:31.655Z,139.65
2022-12-01T08:19:00.029Z,138.70
2022-12-01T08:21:28.669Z,121.22
2022-12-01T08:23:58.011Z,142.31
2022-12-01T08:26:27.495Z,136.80
2022-12-01T08:28:57.915Z,145.73
2022-12-01T08:31:32.792Z,125.21
2022-12-01T08:34:06.738Z,159.79
2022-12-01T08:36:37.187Z,162.07
2022-12-01T08:39:08.680Z,133.95
2022-12-01T08:41:38.331Z,160.55
2022-12-01T08:44:10.761Z,172.33
2022-12-01T08:46:40.680Z,158.84
2022-12-01T08:49:10.592Z,163.59
2022-12-01T08:51:40.319Z,172.33
2022-12-01T08:54:12.137Z,168.34
2022-12-01T08:56:45.169Z,173.85
2022-12-01T08:59:15.013Z,181.83
2022-12-01T09:01:53.749Z,173.09
2022-12-01T09:04:26.600Z,186.20
2022-12-01T09:06:57.688Z,156.75
2022-12-01T09:09:29.089Z,178.22
2022-12-01T09:11:56.726Z,159.98
2022-12-01T09:14:24.290Z,173.66
2022-12-01T09:16:52.705Z,172.90
2022-12-01T09:19:24.498Z,173.85
2022-12-01T09:21:54.924Z,188.10
2022-12-01T09:24:24.745Z,185.06
2022-12-01T09:26:57.376Z,186.58
2022-12-01T09:29:27.248Z,205.01
2022-12-01T09:31:59.763Z,183.16
2022-12-01T09:34:29.485Z,190.38
2022-12-01T09:36:59.237Z,177.08
2022-12-01T09:39:29.694Z,169.29
2022-12-01T09:42:15.016Z,172.33
2022-12-01T09:44:56.129Z,189.24
2022-12-01T09:47:35.384Z,158.46
2022-12-01T09:50:23.874Z,187.91
2022-12-01T09:53:08.650Z,163.40
2022-12-01T09:55:39.685Z,170.62
2022-12-01T09:58:29.638Z,181.64
2022-12-01T10:01:00.273Z,163.40
2022-12-01T10:03:50.205Z,162.64
2022-12-01T10:07:03.328Z,170.24
2022-12-01T10:10:07.094Z,182.40
2022-12-01T10:12:36.946Z,151.81
2022-12-01T10:15:42.667Z,190.76
2022-12-01T10:18:27.490Z,148.96
2022-12-01T10:21:19.619Z,165.49
2022-12-01T10:24:18.621Z,168.34
2022-12-01T10:27:24.059Z,198.93
2022-12-01T10:30:24.431Z,201.40
2022-12-01T10:33:00.645Z,160.17
2022-12-01T10:35:36.968Z,184.30
2022-12-01T10:38:21.056Z,166.25
2022-12-01T10:40:51.642Z,179.74
2022-12-01T10:43:40.965Z,166.63
2022-12-01T10:46:29.645Z,152.00
2022-12-01T10:49:09.685Z,150.48
2022-12-01T10:51:54.909Z,152.76
2022-12-01T10:54:40.099Z,158.08
2022-12-01T10:57:17.641Z,151.43
2022-12-01T11:00:08.795Z,145.92
2022-12-01T11:02:38.894Z,146.30
2022-12-01T11:05:25.506Z,147.63
2022-12-01T11:07:55.986Z,149.91
2022-12-01T11:10:33.702Z,137.56
2022-12-01T11:13:28.346Z,146.87
2022-12-01T11:16:02.382Z,143.45
2022-12-01T11:18:38.646Z,143.83
2022-12-01T11:21:27.374Z,147.44
2022-12-01T11:23:57.402Z,122.93
2022-12-01T11:26:34.402Z,141.74
2022-12-01T11:29:22.506Z,147.63
2022-12-01T11:31:53.055Z,136.23
2022-12-01T11:34:27.240Z,125.59
2022-12-01T11:37:14.924Z,136.04
2022-12-01T11:39:48.431Z,125.21
2022-12-01T11:42:29.681Z,129.58
2022-12-01T11:45:22.328Z,128.63
2022-12-01T11:48:12.203Z,136.23
2022-12-01T11:50:44.033Z,130.15
2022-12-01T11:53:32.609Z,119.13
2022-12-01T11:56:28.764Z,115.71
2022-12-01T11:59:03.153Z,121.79
2022-12-01T12:01:57.029Z,105.45
2022-12-01T12:05:20.954Z,113.81
2022-12-01T12:08:44.874Z,118.18
2022-12-01T12:11:51.871Z,112.29
2022-12-01T12:14:48.474Z,112.86
2022-12-01T12:17:29.219Z,107.73
2022-12-01T12:20:20.544Z,106.40
2022-12-01T12:23:27.157Z,104.69
2022-12-01T12:26:22.972Z,112.29
2022-12-01T12:29:00.661Z,110.96
2022-12-01T12:31:52.080Z,122.74
2022-12-01T12:34:42.612Z,108.87
2022-12-01T12:37:44.275Z,105.07
2022-12-01T12:40:27.574Z,110.39
2022-12-01T12:43:06.178Z,95.57
2022-12-01T12:46:03.617Z,95.00
2022-12-01T12:49:18.549Z,110.77
2022-12-01T12:52:07.853Z,110.58
2022-12-01T12:55:15.472Z,86.83
2022-12-01T12:58:00.870Z,106.40
2022-12-01T13:00:30.996Z,93.29
2022-12-01T13:03:17.821Z,94.24
2022-12-01T13:06:20.692Z,85.69
2022-12-01T13:09:01.115Z,101.84
2022-12-01T13:11:47.029Z,96.90
2022-12-01T13:14:39.248Z,95.00
2022-12-01T13:17:41.747Z,94.81
2022-12-01T13:20:18.248Z,105.26
2022-12-01T13:22:49.469Z,99.18
2022-12-01T13:25:34.484Z,103.36
2022-12-01T13:28:17.290Z,98.61
2022-12-01T13:31:08.650Z,96.90
2022-12-01T13:33:55.905Z,109.06
2022-12-01T13:39:37.827Z,100.70
2022-12-01T13:42:40.273Z,115.90
2022-12-01T13:45:19.591Z,115.90
2022-12-01T13:47:55.365Z,107.73
2022-12-01T13:50:59.352Z,104.69
2022-12-01T13:53:35.673Z,100.89
2022-12-01T13:56:17.353Z,108.87
2022-12-01T13:58:50.736Z,110.96
2022-12-01T14:01:40.465Z,110.20
2022-12-01T14:04:16.322Z,102.60
2022-12-01T14:06:49.709Z,94.62
2022-12-01T14:09:31.082Z,95.76
2022-12-01T14:12:05.305Z,105.64
2022-12-01T14:14:44.336Z,87.59
2022-12-01T14:17:37.173Z,106.97
2022-12-01T14:20:23.036Z,87.97
2022-12-01T14:23:33.321Z,102.60
2022-12-01T14:26:21.059Z,100.70
2022-12-01T14:28:55.808Z,108.30
2022-12-01T14:32:02.607Z,105.45
2022-12-01T14:34:34.956Z,98.04
2022-12-01T14:37:23.120Z,107.54
2022-12-01T14:40:12.316Z,103.36
2022-12-01T14:43:06.950Z,100.32
2022-12-01T14:46:22.972Z,98.80
2022-12-01T14:48:54.999Z,108.11
2022-12-01T14:51:32.295Z,98.61
2022-12-01T14:54:09.951Z,93.48
2022-12-01T14:56:41.830Z,97.85
2022-12-01T14:59:26.255Z,91.77
2022-12-01T15:02:09.393Z,99.18
2022-12-01T15:05:17.617Z,96.52
2022-12-01T15:07:52.183Z,96.14
2022-12-01T15:10:34.783Z,94.62
2022-12-01T15:13:28.389Z,98.23
2022-12-01T15:16:02.777Z,87.02
2022-12-01T15:18:36.781Z,91.96
2022-12-01T15:21:16.308Z,98.23
2022-12-01T15:24:06.460Z,88.16
2022-12-01T15:26:47.075Z,83.79
2022-12-01T15:29:21.370Z,83.22
2022-12-01T15:31:55.347Z,93.86
2022-12-01T15:34:35.156Z,80.94
2022-12-01T15:37:13.231Z,86.07
2022-12-01T15:39:48.689Z,89.49
2022-12-01T15:42:32.077Z,92.72
2022-12-01T15:45:15.212Z,91.39
2022-12-01T15:47:50.573Z,95.95
2022-12-01T15:50:46.232Z,77.71
2022-12-01T15:53:34.399Z,79.04
2022-12-01T15:56:10.662Z,94.62
2022-12-01T15:58:47.071Z,89.68
2022-12-01T16:01:21.425Z,94.43
2022-12-01T16:04:14.740Z,95.76
2022-12-01T16:07:03.542Z,97.28
2022-12-01T16:09:57.037Z,97.09
2022-12-01T16:12:28.868Z,88.92
2022-12-01T16:14:59.878Z,96.33
2022-12-01T16:17:42.868Z,94.81
2022-12-01T16:20:34.232Z,89.49
2022-12-01T16:23:15.146Z,100.70
2022-12-01T16:25:47.852Z,91.01
2022-12-01T16:28:34.521Z,102.98
2022-12-01T16:31:06.912Z,94.43
2022-12-01T16:33:38.942Z,104.12
2022-12-01T16:36:08.831Z,89.87
2022-12-01T16:38:37.125Z,104.69
2022-12-01T16:41:17.863Z,102.22
2022-12-01T16:44:05.825Z,100.70
2022-12-01T16:46:37.683Z,106.97
2022-12-01T16:49:07.998Z,100.89
2022-12-01T16:51:54.666Z,109.82
2022-12-01T16:54:25.386Z,92.34
2022-12-01T16:56:53.643Z,103.36
2022-12-01T16:59:21.712Z,100.32
2022-12-01T17:01:50.332Z,101.65
2022-12-01T17:04:18.574Z,95.57
2022-12-01T17:06:45.507Z,110.58
2022-12-01T17:09:12.954Z,101.84
2022-12-01T17:11:41.396Z,103.36
2022-12-01T17:14:10.112Z,107.73
2022-12-01T17:16:38.525Z,102.03
2022-12-01T17:19:06.630Z,101.84
2022-12-01T17:21:35.015Z,101.27
2022-12-01T17:24:04.133Z,99.37
2022-12-01T17:26:31.729Z,91.39
2022-12-01T17:29:00.237Z,92.72
2022-12-01T17:31:28.790Z,99.94
2022-12-01T17:33:57.220Z,89.68
2022-12-01T17:36:25.553Z,97.09
2022-12-01T17:38:54.211Z,95.76
2022-12-01T17:41:24.667Z,111.91
2022-12-01T17:43:53.720Z,110.01
2022-12-01T17:46:22.280Z,108.11
2022-12-01T17:48:50.503Z,100.70
2022-12-01T17:51:19.063Z,101.84
2022-12-01T17:53:47.953Z,106.40
2022-12-01T17:56:17.466Z,110.58
2022-12-01T17:58:49.296Z,100.51
2022-12-01T18:01:25.332Z,94.81
2022-12-01T18:03:58.937Z,108.49
2022-12-01T18:06:29.003Z,98.42
2022-12-01T18:09:01.464Z,103.55
2022-12-01T18:11:30.297Z,100.70
2022-12-01T18:14:00.126Z,91.39
2022-12-01T18:16:32.245Z,98.04
2022-12-01T18:19:02.167Z,87.97
2022-12-01T18:21:31.957Z,98.61
2022-12-01T18:24:03.821Z,92.53
2022-12-01T18:26:33.944Z,78.09
2022-12-01T18:29:16.061Z,99.56
2022-12-01T18:31:47.228Z,87.21
2022-12-01T18:34:17.044Z,96.90
2022-12-01T18:36:47.082Z,87.97
2022-12-01T18:39:17.255Z,93.67
2022-12-01T18:41:47.202Z,102.03
2022-12-01T18:44:17.109Z,84.17
2022-12-01T18:46:46.986Z,91.01
2022-12-01T18:49:17.081Z,98.99
2022-12-01T18:51:46.799Z,92.72
2022-12-01T18:54:16.839Z,88.54
2022-12-01T18:56:46.678Z,87.97
2022-12-01T18:59:18.337Z,88.92
2022-12-01T19:01:48.524Z,93.29
2022-12-01T19:04:19.265Z,91.58
2022-12-01T19:06:49.082Z,86.07
2022-12-01T19:09:19.076Z,97.66
2022-12-01T19:11:48.879Z,92.72
2022-12-01T19:14:19.684Z,105.83
2022-12-01T19:16:47.932Z,97.85
2022-12-01T19:19:15.205Z,90.82
2022-12-01T19:21:45.446Z,96.33
2022-12-01T19:24:15.472Z,95.76
2022-12-01T19:26:45.382Z,97.66
2022-12-01T19:29:15.266Z,96.90
2022-12-01T19:31:45.337Z,89.49
2022-12-01T19:34:15.142Z,89.49
2022-12-01T19:36:44.890Z,88.54
2022-12-01T19:39:13.847Z,95.19
2022-12-01T19:41:41.862Z,97.47
2022-12-01T19:44:11.932Z,91.58
2022-12-01T19:46:42.229Z,99.75
2022-12-01T19:49:10.949Z,96.14
2022-12-01T19:51:40.452Z,97.85
2022-12-01T19:54:18.586Z,87.02
2022-12-01T19:56:49.089Z,82.65
2022-12-01T19:59:18.802Z,93.10
2022-12-01T20:01:48.772Z,99.18
2022-12-01T20:04:18.590Z,93.29
2022-12-01T20:06:48.648Z,82.27
2022-12-01T20:09:18.447Z,81.70
2022-12-01T20:11:48.369Z,93.10
2022-12-01T20:14:18.130Z,82.46
2022-12-01T20:16:48.321Z,82.46
2022-12-01T20:19:18.212Z,92.53
2022-12-01T20:21:47.979Z,106.78
2022-12-01T20:24:22.246Z,104.88
2022-12-01T20:26:56.681Z,98.42
2022-12-01T20:29:29.561Z,98.42
2022-12-01T20:32:01.025Z,84.55
2022-12-01T20:34:35.315Z,97.28
2022-12-01T20:37:05.167Z,80.37
2022-12-01T20:39:37.730Z,87.02
2022-12-01T20:42:11.368Z,90.82
2022-12-01T20:44:41.322Z,93.29
2022-12-01T20:47:11.116Z,81.32
2022-12-01T20:49:40.902Z,88.54
2022-12-01T20:52:09.336Z,88.92
2022-12-01T20:54:39.076Z,86.45
2022-12-01T20:57:06.087Z,86.45
2022-12-01T20:59:35.783Z,86.26
2022-12-01T21:02:03.473Z,94.43
2022-12-01T21:04:31.560Z,99.18
2022-12-01T21:07:00.268Z,86.64
2022-12-01T21:09:28.381Z,84.36
2022-12-01T21:12:18.629Z,80.18
2022-12-01T21:15:01.818Z,83.60
2022-12-01T21:17:41.963Z,91.20
2022-12-01T21:20:26.328Z,77.90
2022-12-01T21:23:08.728Z,94.43
2022-12-01T21:25:40.224Z,93.86
2022-12-01T21:28:19.183Z,89.49
2022-12-01T21:30:53.386Z,94.62
2022-12-01T21:33:35.605Z,85.88
2022-12-01T21:36:18.954Z,93.86
2022-12-01T21:38:56.700Z,82.27
2022-12-01T21:41:31.034Z,88.73
2022-12-01T21:44:12.553Z,79.04
2022-12-01T21:46:43.756Z,90.25
2022-12-01T21:49:22.258Z,90.25
2022-12-01T21:51:53.730Z,84.74
2022-12-01T21:54:23.472Z,80.37
2022-12-01T21:56:58.651Z,85.12
2022-12-01T21:59:28.415Z,95.57
2022-12-01T22:01:58.300Z,89.49
2022-12-01T22:04:32.728Z,91.77
2022-12-01T22:07:03.362Z,85.50
2022-12-01T22:09:35.940Z,93.48
2022-12-01T22:12:28.828Z,92.34
2022-12-01T22:15:01.491Z,85.31
2022-12-01T22:17:30.084Z,85.31
2022-12-01T22:20:02.440Z,76.95
2022-12-01T22:22:32.704Z,83.41
2022-12-01T22:25:28.385Z,85.69
2022-12-01T22:27:59.945Z,79.61
2022-12-01T22:30:29.628Z,88.35
2022-12-01T22:33:05.325Z,80.75
2022-12-01T22:35:52.746Z,69.92
2022-12-01T22:38:39.640Z,86.83
2022-12-01T22:41:14.402Z,79.99
2022-12-01T22:43:46.237Z,81.70
2022-12-01T22:46:35.636Z,80.75
2022-12-01T22:49:22.595Z,93.29
2022-12-01T22:52:03.005Z,86.07
2022-12-01T22:54:39.650Z,79.04
2022-12-01T22:57:40.802Z,78.66
2022-12-01T23:00:21.967Z,82.08
2022-12-01T23:02:52.235Z,84.36
2022-12-01T23:05:29.290Z,81.32
2022-12-01T23:07:59.092Z,78.47
2022-12-01T23:10:33.774Z,93.48
2022-12-01T23:13:24.169Z,74.48
2022-12-01T23:15:54.105Z,78.28
2022-12-01T23:18:31.912Z,80.94
2022-12-01T23:21:02.498Z,73.53
2022-12-01T23:23:36.487Z,80.18
2022-12-01T23:26:08.597Z,74.86
2022-12-01T23:28:40.641Z,72.58
2022-12-01T23:31:10.850Z,76.38
2022-12-01T23:33:40.737Z,77.52
2022-12-01T23:36:24.573Z,74.86
2022-12-01T23:39:02.272Z,73.34
2022-12-01T23:41:42.414Z,79.99
2022-12-01T23:44:41.517Z,83.22
2022-12-01T23:47:26.702Z,84.93
2022-12-01T23:50:06.670Z,83.98
2022-12-01T23:52:36.721Z,73.53
2022-12-01T23:55:22.817Z,90.44
2022-12-01T23:57:53.565Z,79.80
