createdAt,value
2023-04-07T00:04:00.271Z,11.85
2023-04-07T00:08:57.053Z,11.98
2023-04-07T00:13:53.616Z,12.00
2023-04-07T00:18:50.252Z,13.82
2023-04-07T00:23:47.552Z,11.30
2023-04-07T00:28:43.982Z,13.13
2023-04-07T00:33:40.480Z,12.02
2023-04-07T00:38:36.920Z,13.45
2023-04-07T00:43:33.522Z,10.30
2023-04-07T00:48:30.882Z,11.90
2023-04-07T00:53:27.283Z,11.20
2023-04-07T00:58:23.804Z,12.60
2023-04-07T01:03:33.928Z,13.07
2023-04-07T01:08:38.282Z,12.00
2023-04-07T01:13:41.111Z,12.05
2023-04-07T01:18:39.424Z,11.95
2023-04-07T01:23:57.114Z,10.98
2023-04-07T01:29:27.501Z,9.88
2023-04-07T01:34:26.663Z,9.80
2023-04-07T01:39:24.164Z,12.32
2023-04-07T01:44:21.114Z,12.32
2023-04-07T01:49:18.619Z,9.27
2023-04-07T01:54:15.267Z,11.77
2023-04-07T01:59:12.220Z,9.98
2023-04-07T02:04:13.118Z,9.60
2023-04-07T02:09:13.020Z,11.10
2023-04-07T02:14:09.966Z,9.77
2023-04-07T02:19:06.555Z,10.13
2023-04-07T02:24:06.634Z,9.45
2023-04-07T02:29:04.097Z,10.23
2023-04-07T02:34:00.851Z,11.30
2023-04-07T02:38:57.291Z,9.43
2023-04-07T02:43:53.973Z,9.57
2023-04-07T02:48:51.555Z,8.48
2023-04-07T02:53:47.949Z,9.40
2023-04-07T02:58:44.403Z,10.40
2023-04-07T03:03:42.245Z,9.95
2023-04-07T03:08:38.795Z,9.13
2023-04-07T03:13:35.213Z,14.75
2023-04-07T03:18:31.732Z,8.38
2023-04-07T03:23:29.300Z,11.02
2023-04-07T03:28:25.757Z,9.27
2023-04-07T03:33:22.182Z,8.70
2023-04-07T03:38:18.681Z,8.23
2023-04-07T03:43:16.123Z,9.48
2023-04-07T03:48:12.705Z,8.55
2023-04-07T03:53:09.349Z,9.30
2023-04-07T03:58:06.114Z,10.10
2023-04-07T04:03:02.904Z,9.45
2023-04-07T04:07:59.364Z,9.40
2023-04-07T04:12:55.790Z,10.02
2023-04-07T04:17:52.245Z,9.68
2023-04-07T04:22:48.701Z,9.15
2023-04-07T04:27:45.341Z,10.07
2023-04-07T04:32:41.755Z,9.23
2023-04-07T04:37:38.211Z,10.38
2023-04-07T04:42:35.472Z,8.60
2023-04-07T04:47:31.927Z,8.13
2023-04-07T04:52:28.726Z,8.68
2023-04-07T04:57:25.229Z,11.13
2023-04-07T05:02:22.055Z,8.90
2023-04-07T05:07:18.580Z,10.90
2023-04-07T05:12:15.774Z,9.60
2023-04-07T05:17:12.200Z,11.07
2023-04-07T05:22:08.630Z,8.82
2023-04-07T05:27:05.150Z,10.10
2023-04-07T05:32:01.620Z,9.88
2023-04-07T05:36:58.179Z,8.80
2023-04-07T05:41:54.585Z,9.80
2023-04-07T05:46:51.051Z,10.93
2023-04-07T05:51:48.801Z,9.57
2023-04-07T05:56:45.735Z,10.23
2023-04-07T06:01:42.636Z,13.15
2023-04-07T06:06:39.394Z,12.75
2023-04-07T06:11:35.841Z,9.77
2023-04-07T06:16:32.361Z,9.95
2023-04-07T06:21:28.867Z,10.20
2023-04-07T06:26:25.458Z,10.68
2023-04-07T06:31:21.914Z,10.35
2023-04-07T06:36:18.509Z,11.50
2023-04-07T06:41:17.055Z,10.00
2023-04-07T06:46:13.509Z,10.80
2023-04-07T06:51:09.984Z,9.05
2023-04-07T06:56:11.322Z,9.13
2023-04-07T07:01:07.837Z,9.95
2023-04-07T07:06:04.484Z,8.57
2023-04-07T07:11:00.962Z,10.73
2023-04-07T07:15:57.469Z,10.10
2023-04-07T07:20:53.977Z,8.88
2023-04-07T07:25:50.458Z,9.68
2023-04-07T07:30:46.949Z,9.85
2023-04-07T07:35:43.464Z,12.50
2023-04-07T07:40:39.902Z,10.80
2023-04-07T07:45:36.402Z,13.85
2023-04-07T07:50:32.788Z,9.05
2023-04-07T07:55:29.281Z,11.70
2023-04-07T08:00:25.813Z,13.00
2023-04-07T08:05:23.339Z,8.93
2023-04-07T08:10:20.222Z,10.15
2023-04-07T08:15:17.023Z,11.63
2023-04-07T08:20:13.538Z,10.38
2023-04-07T08:25:10.664Z,8.82
2023-04-07T08:30:07.522Z,11.98
2023-04-07T08:35:04.190Z,9.07
2023-04-07T08:40:01.976Z,9.40
2023-04-07T08:45:03.321Z,8.20
2023-04-07T08:50:05.655Z,11.23
2023-04-07T08:55:04.263Z,9.38
2023-04-07T09:00:05.694Z,8.93
2023-04-07T09:05:07.166Z,10.45
2023-04-07T09:10:04.354Z,7.57
2023-04-07T09:15:01.035Z,7.35
2023-04-07T09:19:59.193Z,7.97
2023-04-07T09:25:16.527Z,9.15
2023-04-07T09:30:15.569Z,9.07
2023-04-07T09:35:11.942Z,10.25
2023-04-07T09:40:08.990Z,8.52
2023-04-07T09:45:05.788Z,13.15
2023-04-07T09:50:06.942Z,11.57
2023-04-07T09:55:06.323Z,11.05
2023-04-07T10:00:03.078Z,9.10
2023-04-07T10:04:59.735Z,8.63
2023-04-07T10:09:57.550Z,8.43
2023-04-07T10:14:55.628Z,8.00
2023-04-07T10:19:53.016Z,11.13
2023-04-07T10:25:07.124Z,10.93
2023-04-07T10:30:07.226Z,8.80
2023-04-07T10:35:03.798Z,8.55
2023-04-07T10:40:18.660Z,11.63
2023-04-07T10:45:15.248Z,9.52
2023-04-07T10:50:23.508Z,7.85
2023-04-07T10:55:33.929Z,9.52
2023-04-07T11:00:30.341Z,10.18
2023-04-07T11:05:26.794Z,9.07
2023-04-07T11:10:23.393Z,9.77
2023-04-07T11:15:22.039Z,10.48
2023-04-07T11:20:18.441Z,8.38
2023-04-07T11:25:21.994Z,8.23
2023-04-07T11:30:18.488Z,7.10
2023-04-07T11:35:16.184Z,7.97
2023-04-07T11:40:16.644Z,7.90
2023-04-07T11:45:18.233Z,7.55
2023-04-07T11:50:14.614Z,6.77
2023-04-07T11:55:22.639Z,7.22
2023-04-07T12:00:20.694Z,8.57
2023-04-07T12:05:17.184Z,9.45
2023-04-07T12:10:21.460Z,7.28
2023-04-07T12:15:17.904Z,8.02
2023-04-07T12:20:15.427Z,7.75
2023-04-07T12:25:11.855Z,7.38
2023-04-07T12:30:08.626Z,7.25
2023-04-07T12:35:06.220Z,7.68
2023-04-07T12:40:02.787Z,6.78
2023-04-07T12:44:59.194Z,11.70
2023-04-07T12:49:56.214Z,6.70
2023-04-07T12:54:53.409Z,6.78
2023-04-07T12:59:49.851Z,6.15
2023-04-07T13:04:46.772Z,6.47
2023-04-07T13:09:43.498Z,7.00
2023-04-07T13:14:52.951Z,6.72
2023-04-07T13:19:54.331Z,5.40
2023-04-07T13:24:50.856Z,6.25
2023-04-07T13:29:47.480Z,6.32
2023-04-07T13:34:44.388Z,6.65
2023-04-07T13:39:41.129Z,6.10
2023-04-07T13:44:39.524Z,6.60
2023-04-07T13:49:36.362Z,6.15
2023-04-07T13:54:32.799Z,6.95
2023-04-07T13:59:29.248Z,6.65
2023-04-07T14:04:25.802Z,7.35
2023-04-07T14:09:22.265Z,8.20
2023-04-07T14:14:18.664Z,7.68
2023-04-07T14:19:15.434Z,6.88
2023-04-07T14:24:11.941Z,7.25
2023-04-07T14:29:08.505Z,7.20
2023-04-07T14:34:05.120Z,8.40
2023-04-07T14:39:01.996Z,10.63
2023-04-07T14:43:58.642Z,7.47
2023-04-07T14:48:55.852Z,6.95
2023-04-07T14:53:55.897Z,8.73
2023-04-07T14:58:52.440Z,6.50
2023-04-07T15:03:49.135Z,6.28
2023-04-07T15:08:46.660Z,7.15
2023-04-07T15:13:43.049Z,10.60
2023-04-07T15:18:41.944Z,7.47
2023-04-07T15:23:39.100Z,8.55
2023-04-07T15:28:35.898Z,7.47
2023-04-07T15:33:32.429Z,9.10
2023-04-07T15:38:29.318Z,6.95
2023-04-07T15:43:25.816Z,6.88
2023-04-07T15:48:22.258Z,9.27
2023-04-07T15:53:18.693Z,9.23
2023-04-07T15:58:15.314Z,8.85
2023-04-07T16:03:11.930Z,8.57
2023-04-07T16:08:08.422Z,8.18
2023-04-07T16:13:04.794Z,6.22
2023-04-07T16:18:04.684Z,7.78
2023-04-07T16:23:01.192Z,8.52
2023-04-07T16:27:57.677Z,9.63
2023-04-07T16:32:54.115Z,13.00
2023-04-07T16:37:50.662Z,7.88
2023-04-07T16:42:47.540Z,9.73
2023-04-07T16:47:44.574Z,10.77
2023-04-07T16:52:41.187Z,8.57
2023-04-07T16:57:37.569Z,7.13
2023-04-07T17:02:34.680Z,10.30
2023-04-07T17:07:31.361Z,7.10
2023-04-07T17:12:27.988Z,7.30
2023-04-07T17:17:24.420Z,8.98
2023-04-07T17:22:20.827Z,7.43
2023-04-07T17:27:18.022Z,6.47
2023-04-07T17:32:14.458Z,6.70
2023-04-07T17:37:10.918Z,7.32
2023-04-07T17:42:07.340Z,7.38
2023-04-07T17:47:03.766Z,8.88
2023-04-07T17:52:00.173Z,10.00
2023-04-07T17:56:57.887Z,10.50
2023-04-07T18:01:54.386Z,12.43
2023-04-07T18:06:50.953Z,10.27
2023-04-07T18:11:47.625Z,12.85
2023-04-07T18:16:44.006Z,10.50
2023-04-07T18:21:40.700Z,8.07
2023-04-07T18:26:37.583Z,8.60
2023-04-07T18:31:34.084Z,9.57
2023-04-07T18:36:30.593Z,8.43
2023-04-07T18:41:27.090Z,10.82
2023-04-07T18:46:23.597Z,11.10
2023-04-07T18:51:20.103Z,9.50
2023-04-07T18:56:16.700Z,10.65
2023-04-07T19:01:13.639Z,11.20
2023-04-07T19:06:14.309Z,10.68
2023-04-07T19:11:12.179Z,9.10
2023-04-07T19:16:08.872Z,13.52
2023-04-07T19:21:06.134Z,13.73
2023-04-07T19:26:03.229Z,10.95
2023-04-07T19:30:59.691Z,11.40
2023-04-07T19:35:56.268Z,12.68
2023-04-07T19:40:53.113Z,12.52
2023-04-07T19:45:49.597Z,11.95
2023-04-07T19:50:48.120Z,13.40
2023-04-07T19:55:48.920Z,11.85
2023-04-07T20:00:48.515Z,10.77
2023-04-07T20:05:45.307Z,12.85
2023-04-07T20:10:41.696Z,10.02
2023-04-07T20:15:38.127Z,10.75
2023-04-07T20:20:34.523Z,8.93
2023-04-07T20:25:30.962Z,9.60
2023-04-07T20:30:27.362Z,8.60
2023-04-07T20:35:23.922Z,10.63
2023-04-07T20:40:20.429Z,8.75
2023-04-07T20:45:16.925Z,7.90
2023-04-07T20:50:13.325Z,8.90
2023-04-07T20:55:10.478Z,8.88
2023-04-07T21:00:07.854Z,9.40
2023-04-07T21:05:04.816Z,10.07
2023-04-07T21:10:01.243Z,10.30
2023-04-07T21:14:57.637Z,10.27
2023-04-07T21:19:54.041Z,13.13
2023-04-07T21:24:52.808Z,9.65
2023-04-07T21:29:49.212Z,11.07
2023-04-07T21:34:45.773Z,13.20
2023-04-07T21:39:42.237Z,12.30
2023-04-07T21:44:38.984Z,13.73
2023-04-07T21:49:38.403Z,12.38
2023-04-07T21:54:34.844Z,14.57
2023-04-07T21:59:31.884Z,14.98
2023-04-07T22:04:28.676Z,13.50
2023-04-07T22:09:27.000Z,12.55
2023-04-07T22:14:24.974Z,15.02
2023-04-07T22:19:21.481Z,12.80
2023-04-07T22:24:17.991Z,13.18
2023-04-07T22:29:14.628Z,16.80
2023-04-07T22:34:11.277Z,14.05
2023-04-07T22:39:08.230Z,15.82
2023-04-07T22:44:05.226Z,13.05
2023-04-07T22:49:01.714Z,15.65
2023-04-07T22:53:58.145Z,18.10
2023-04-07T22:58:54.594Z,13.73
2023-04-07T23:03:51.185Z,14.48
2023-04-07T23:08:47.735Z,14.68
2023-04-07T23:13:44.232Z,18.23
2023-04-07T23:18:41.752Z,16.30
2023-04-07T23:23:38.907Z,18.60
2023-04-07T23:28:35.432Z,22.65
2023-04-07T23:33:32.069Z,21.77
2023-04-07T23:38:28.468Z,22.05
2023-04-07T23:43:24.908Z,19.58
2023-04-07T23:48:21.352Z,17.73
2023-04-07T23:53:18.051Z,16.60
2023-04-07T23:58:14.429Z,18.58
