createdAt,value
2022-12-18T00:00:23.085Z,-10.62
2022-12-18T00:01:20.015Z,-10.63
2022-12-18T00:01:53.950Z,-10.64
2022-12-18T00:02:27.537Z,-10.64
2022-12-18T00:03:01.197Z,-10.62
2022-12-18T00:03:35.356Z,-10.61
2022-12-18T00:04:20.212Z,-10.59
2022-12-18T00:04:53.779Z,-10.59
2022-12-18T00:05:27.236Z,-10.58
2022-12-18T00:06:01.082Z,-10.57
2022-12-18T00:06:36.004Z,-10.56
2022-12-18T00:07:09.775Z,-10.57
2022-12-18T00:07:43.578Z,-10.57
2022-12-18T00:08:17.699Z,-10.59
2022-12-18T00:08:52.195Z,-10.60
2022-12-18T00:09:25.915Z,-10.63
2022-12-18T00:10:15.266Z,-10.72
2022-12-18T00:10:52.213Z,-10.78
2022-12-18T00:11:45.007Z,-10.85
2022-12-18T00:12:21.573Z,-10.94
2022-12-18T00:12:55.247Z,-10.97
2022-12-18T00:13:28.810Z,-11.00
2022-12-18T00:14:06.137Z,-10.99
2022-12-18T00:14:40.204Z,-11.01
2022-12-18T00:15:15.866Z,-11.01
2022-12-18T00:15:49.701Z,-11.01
2022-12-18T00:16:25.056Z,-11.02
2022-12-18T00:17:01.962Z,-11.02
2022-12-18T00:17:59.091Z,-11.01
2022-12-18T00:18:33.526Z,-11.02
2022-12-18T00:19:08.614Z,-11.03
2022-12-18T00:19:42.295Z,-11.05
2022-12-18T00:20:23.066Z,-11.02
2022-12-18T00:21:00.502Z,-11.02
2022-12-18T00:21:34.387Z,-11.01
2022-12-18T00:22:07.940Z,-11.00
2022-12-18T00:22:41.640Z,-11.02
2022-12-18T00:23:15.659Z,-10.98
2022-12-18T00:23:52.792Z,-10.99
2022-12-18T00:24:26.240Z,-10.98
2022-12-18T00:24:59.947Z,-10.97
2022-12-18T00:25:37.388Z,-10.96
2022-12-18T00:26:24.249Z,-10.98
2022-12-18T00:26:58.459Z,-11.00
2022-12-18T00:27:32.470Z,-11.00
2022-12-18T00:28:06.220Z,-11.00
2022-12-18T00:28:39.671Z,-11.01
2022-12-18T00:29:15.075Z,-11.01
2022-12-18T00:29:50.542Z,-11.02
2022-12-18T00:30:24.854Z,-11.03
2022-12-18T00:31:06.499Z,-11.04
2022-12-18T00:31:40.013Z,-11.04
2022-12-18T00:32:13.408Z,-11.05
2022-12-18T00:32:47.728Z,-11.05
2022-12-18T00:33:21.169Z,-11.05
2022-12-18T00:33:58.186Z,-11.05
2022-12-18T00:34:32.168Z,-11.07
2022-12-18T00:35:07.709Z,-11.08
2022-12-18T00:35:41.212Z,-11.08
2022-12-18T00:36:17.342Z,-11.10
2022-12-18T00:36:50.962Z,-11.10
2022-12-18T00:37:24.474Z,-11.11
2022-12-18T00:37:57.940Z,-11.12
2022-12-18T00:38:31.366Z,-11.13
2022-12-18T00:39:06.430Z,-11.13
2022-12-18T00:39:39.793Z,-11.13
2022-12-18T00:40:13.547Z,-11.14
2022-12-18T00:40:46.935Z,-11.15
2022-12-18T00:41:39.127Z,-11.13
2022-12-18T00:42:31.247Z,-11.14
2022-12-18T00:43:04.592Z,-11.15
2022-12-18T00:43:39.813Z,-11.20
2022-12-18T00:56:58.578Z,-11.26
2022-12-18T00:57:45.297Z,-11.42
2022-12-18T00:58:29.934Z,-11.35
2022-12-18T00:59:28.587Z,-11.35
2022-12-18T01:00:30.206Z,-11.36
2022-12-18T01:01:25.859Z,-11.36
2022-12-18T01:02:23.579Z,-11.37
2022-12-18T01:03:59.405Z,-11.37
2022-12-18T01:04:57.583Z,-11.38
2022-12-18T01:06:19.047Z,-11.39
2022-12-18T01:08:34.497Z,-11.38
2022-12-18T01:10:16.213Z,-11.36
2022-12-18T01:10:47.930Z,-11.34
2022-12-18T01:11:42.669Z,-11.43
2022-12-18T01:12:39.961Z,-11.32
2022-12-18T01:13:23.767Z,-11.31
2022-12-18T01:14:12.317Z,-11.29
2022-12-18T01:15:02.347Z,-11.28
2022-12-18T01:15:46.720Z,-11.28
2022-12-18T01:16:21.291Z,-11.30
2022-12-18T01:17:15.551Z,-11.29
2022-12-18T01:18:04.622Z,-11.29
2022-12-18T01:18:47.503Z,-11.30
2022-12-18T01:19:24.245Z,-11.30
2022-12-18T01:20:34.230Z,-11.31
2022-12-18T01:21:24.382Z,-11.31
2022-12-18T01:22:19.049Z,-11.33
2022-12-18T01:22:53.964Z,-11.35
2022-12-18T01:23:38.239Z,-11.36
2022-12-18T01:24:24.070Z,-11.37
2022-12-18T01:24:59.667Z,-11.37
2022-12-18T01:25:40.423Z,-11.38
2022-12-18T01:26:30.217Z,-11.38
2022-12-18T01:26:33.942Z,-11.38
2022-12-18T01:27:24.433Z,-11.39
2022-12-18T01:27:59.020Z,-11.39
2022-12-18T01:28:43.969Z,-11.38
2022-12-18T01:29:28.728Z,-11.37
2022-12-18T01:30:21.072Z,-11.37
2022-12-18T01:30:55.091Z,-11.36
2022-12-18T01:31:39.348Z,-11.36
2022-12-18T01:32:13.102Z,-11.36
2022-12-18T01:32:49.168Z,-11.35
2022-12-18T01:33:32.264Z,-11.34
2022-12-18T01:34:12.067Z,-11.34
2022-12-18T01:34:51.733Z,-11.34
2022-12-18T01:35:25.555Z,-11.34
2022-12-18T01:36:00.671Z,-11.41
2022-12-18T01:36:39.535Z,-11.39
2022-12-18T01:37:15.725Z,-11.35
2022-12-18T01:37:57.160Z,-11.35
2022-12-18T01:38:38.198Z,-11.36
2022-12-18T01:39:19.625Z,-11.35
2022-12-18T01:39:55.707Z,-11.34
2022-12-18T01:40:34.952Z,-11.33
2022-12-18T01:41:15.849Z,-11.32
2022-12-18T01:42:03.783Z,-11.32
2022-12-18T01:42:55.609Z,-11.36
2022-12-18T01:43:55.354Z,-11.33
2022-12-18T01:44:51.087Z,-11.34
2022-12-18T01:45:29.632Z,-11.35
2022-12-18T01:46:10.766Z,-11.36
2022-12-18T01:46:47.037Z,-11.36
2022-12-18T01:47:42.811Z,-11.36
2022-12-18T01:48:20.257Z,-11.37
2022-12-18T01:49:05.806Z,-11.37
2022-12-18T01:49:48.586Z,-11.49
2022-12-18T01:51:08.082Z,-11.39
2022-12-18T01:51:54.300Z,-11.42
2022-12-18T01:52:42.236Z,-11.43
2022-12-18T01:53:40.081Z,-11.45
2022-12-18T01:54:24.002Z,-11.47
2022-12-18T01:55:01.308Z,-11.49
2022-12-18T01:56:01.170Z,-11.50
2022-12-18T01:56:54.857Z,-11.50
2022-12-18T01:57:49.137Z,-11.70
2022-12-18T02:00:04.527Z,-11.70
2022-12-18T02:00:56.214Z,-11.60
2022-12-18T02:01:40.287Z,-11.62
2022-12-18T02:02:20.332Z,-11.64
2022-12-18T02:03:12.522Z,-11.65
2022-12-18T02:04:21.818Z,-11.68
2022-12-18T02:05:01.555Z,-11.68
2022-12-18T02:05:42.582Z,-11.78
2022-12-18T02:06:41.362Z,-11.70
2022-12-18T02:07:56.308Z,-11.72
2022-12-18T02:08:43.107Z,-11.71
2022-12-18T02:09:26.941Z,-11.78
2022-12-18T02:10:07.990Z,-11.74
2022-12-18T02:11:22.678Z,-11.75
2022-12-18T02:12:17.731Z,-11.78
2022-12-18T02:13:44.886Z,-11.81
2022-12-18T02:14:32.340Z,-11.83
2022-12-18T02:15:17.851Z,-11.84
2022-12-18T02:16:15.443Z,-11.85
2022-12-18T02:17:18.755Z,-11.86
2022-12-18T02:18:21.290Z,-11.87
2022-12-18T02:19:03.436Z,-11.88
2022-12-18T02:20:20.997Z,-11.88
2022-12-18T02:21:22.456Z,-11.94
2022-12-18T02:22:22.545Z,-11.90
2022-12-18T02:23:25.765Z,-12.00
2022-12-18T02:24:42.140Z,-11.93
2022-12-18T02:25:46.781Z,-11.96
2022-12-18T02:26:45.235Z,-11.99
2022-12-18T02:27:22.922Z,-12.00
2022-12-18T02:28:01.640Z,-12.11
2022-12-18T02:28:54.459Z,-12.02
2022-12-18T02:29:45.847Z,-12.05
2022-12-18T02:30:25.160Z,-12.05
2022-12-18T02:31:15.566Z,-12.07
2022-12-18T02:32:11.806Z,-12.09
2022-12-18T02:32:51.294Z,-12.07
2022-12-18T02:33:31.888Z,-12.07
2022-12-18T02:34:16.956Z,-12.16
2022-12-18T02:34:52.540Z,-12.10
2022-12-18T02:35:42.873Z,-12.12
2022-12-18T02:36:20.070Z,-12.14
2022-12-18T02:36:58.855Z,-12.16
2022-12-18T02:37:39.449Z,-12.16
2022-12-18T02:38:19.665Z,-12.17
2022-12-18T02:39:00.400Z,-12.19
2022-12-18T02:39:41.117Z,-12.26
2022-12-18T02:40:24.803Z,-12.21
2022-12-18T02:41:10.136Z,-12.23
2022-12-18T02:41:44.652Z,-12.25
2022-12-18T02:42:23.472Z,-12.26
2022-12-18T02:43:12.170Z,-12.27
2022-12-18T02:44:02.784Z,-12.30
2022-12-18T02:44:50.475Z,-12.32
2022-12-18T02:45:28.944Z,-12.36
2022-12-18T02:46:24.504Z,-12.36
2022-12-18T02:47:08.374Z,-12.39
2022-12-18T02:47:51.040Z,-12.41
2022-12-18T02:48:40.405Z,-12.53
2022-12-18T02:50:50.275Z,-12.44
2022-12-18T02:51:55.901Z,-12.57
2022-12-18T02:52:32.696Z,-12.52
2022-12-18T02:53:45.101Z,-12.54
2022-12-18T02:54:52.604Z,-12.58
2022-12-18T02:55:40.465Z,-12.60
2022-12-18T02:56:23.010Z,-12.62
2022-12-18T02:57:04.641Z,-12.63
2022-12-18T02:57:43.997Z,-12.63
2022-12-18T02:58:29.845Z,-12.63
2022-12-18T02:59:16.047Z,-12.63
2022-12-18T03:00:10.346Z,-12.63
2022-12-18T03:00:50.203Z,-12.62
2022-12-18T03:01:40.343Z,-12.62
2022-12-18T03:02:33.411Z,-12.63
2022-12-18T03:03:16.633Z,-12.64
2022-12-18T03:03:59.473Z,-12.67
2022-12-18T03:04:44.892Z,-12.66
2022-12-18T03:05:23.796Z,-12.67
2022-12-18T03:06:05.701Z,-12.67
2022-12-18T03:06:48.434Z,-12.68
2022-12-18T03:07:29.244Z,-12.69
2022-12-18T03:08:13.997Z,-12.70
2022-12-18T03:08:54.040Z,-12.71
2022-12-18T03:09:37.911Z,-12.73
2022-12-18T03:10:16.166Z,-12.73
2022-12-18T03:11:01.600Z,-12.74
2022-12-18T03:11:59.350Z,-12.72
2022-12-18T03:12:36.924Z,-12.74
2022-12-18T03:13:18.256Z,-12.79
2022-12-18T03:13:59.184Z,-12.78
2022-12-18T03:14:35.410Z,-12.80
2022-12-18T03:15:26.201Z,-12.79
2022-12-18T03:16:08.835Z,-12.81
2022-12-18T03:16:43.624Z,-12.82
2022-12-18T03:17:21.910Z,-12.82
2022-12-18T03:18:05.640Z,-12.83
2022-12-18T03:18:46.849Z,-12.82
2022-12-18T03:19:25.514Z,-12.82
2022-12-18T03:20:06.003Z,-12.83
2022-12-18T03:20:43.491Z,-12.82
2022-12-18T03:21:22.749Z,-12.81
2022-12-18T03:21:59.397Z,-12.83
2022-12-18T03:22:35.969Z,-12.80
2022-12-18T03:23:18.974Z,-12.78
2022-12-18T03:23:56.005Z,-12.78
2022-12-18T03:24:33.578Z,-12.78
2022-12-18T03:25:12.298Z,-12.78
2022-12-18T03:25:47.680Z,-12.77
2022-12-18T03:26:26.399Z,-12.76
2022-12-18T03:27:06.971Z,-12.75
2022-12-18T03:27:48.738Z,-12.74
2022-12-18T03:28:24.172Z,-12.75
2022-12-18T03:29:08.061Z,-12.75
2022-12-18T03:29:48.519Z,-12.75
2022-12-18T03:30:22.208Z,-12.76
2022-12-18T03:31:00.372Z,-12.75
2022-12-18T03:31:34.850Z,-12.75
2022-12-18T03:32:47.908Z,-12.74
2022-12-18T03:33:28.677Z,-12.78
2022-12-18T03:34:16.704Z,-12.79
2022-12-18T03:34:55.046Z,-12.81
2022-12-18T03:35:35.055Z,-12.81
2022-12-18T03:36:08.955Z,-12.80
2022-12-18T03:36:42.482Z,-12.82
2022-12-18T03:37:16.543Z,-12.78
2022-12-18T03:37:50.454Z,-12.76
2022-12-18T03:38:24.849Z,-12.75
2022-12-18T03:39:00.260Z,-12.74
2022-12-18T03:39:37.940Z,-12.75
2022-12-18T03:40:11.674Z,-12.74
2022-12-18T03:41:01.637Z,-12.74
2022-12-18T03:41:47.315Z,-12.80
2022-12-18T03:42:47.849Z,-12.83
2022-12-18T03:43:47.462Z,-12.85
2022-12-18T03:44:49.144Z,-12.87
2022-12-18T03:45:33.906Z,-12.89
2022-12-18T03:46:23.478Z,-12.90
2022-12-18T03:47:37.806Z,-12.91
2022-12-18T03:48:19.866Z,-12.94
2022-12-18T03:49:34.473Z,-12.97
2022-12-18T03:50:38.059Z,-13.02
2022-12-18T03:51:40.836Z,-13.04
2022-12-18T03:52:25.405Z,-13.08
2022-12-18T03:53:11.761Z,-13.10
2022-12-18T03:53:50.461Z,-13.11
2022-12-18T03:54:26.675Z,-13.11
2022-12-18T03:55:06.745Z,-13.11
2022-12-18T03:55:42.301Z,-13.12
2022-12-18T03:56:18.103Z,-13.11
2022-12-18T03:57:01.373Z,-13.13
2022-12-18T03:57:35.704Z,-13.10
2022-12-18T03:58:15.770Z,-13.10
2022-12-18T03:59:00.474Z,-13.12
2022-12-18T03:59:36.556Z,-13.12
2022-12-18T04:00:13.759Z,-13.12
2022-12-18T04:01:09.946Z,-13.13
2022-12-18T04:01:49.379Z,-13.14
2022-12-18T04:02:25.040Z,-13.14
2022-12-18T04:03:01.933Z,-13.14
2022-12-18T04:03:45.724Z,-13.15
2022-12-18T04:04:20.515Z,-13.19
2022-12-18T04:04:58.124Z,-13.16
2022-12-18T04:05:33.669Z,-13.15
2022-12-18T04:06:08.692Z,-13.15
2022-12-18T04:06:42.858Z,-13.15
2022-12-18T04:07:18.227Z,-13.15
2022-12-18T04:07:53.430Z,-13.16
2022-12-18T04:08:27.505Z,-13.16
2022-12-18T04:09:08.374Z,-13.17
2022-12-18T04:09:46.873Z,-13.18
2022-12-18T04:10:20.389Z,-13.17
2022-12-18T04:10:54.094Z,-13.18
2022-12-18T04:11:27.948Z,-13.17
2022-12-18T04:12:01.468Z,-13.17
2022-12-18T04:12:34.838Z,-13.17
2022-12-18T04:13:08.896Z,-13.21
2022-12-18T04:13:44.107Z,-13.18
2022-12-18T04:14:23.561Z,-13.18
2022-12-18T04:14:58.671Z,-13.18
2022-12-18T04:15:35.940Z,-13.21
2022-12-18T04:16:10.716Z,-13.19
2022-12-18T04:16:46.427Z,-13.17
2022-12-18T04:17:22.024Z,-13.20
2022-12-18T04:17:55.518Z,-13.19
2022-12-18T04:18:30.267Z,-13.19
2022-12-18T04:19:04.114Z,-13.18
2022-12-18T04:19:42.221Z,-13.18
2022-12-18T04:20:17.948Z,-13.20
2022-12-18T04:20:51.367Z,-13.20
2022-12-18T04:21:25.055Z,-13.21
2022-12-18T04:21:59.156Z,-13.21
2022-12-18T04:22:33.375Z,-13.24
2022-12-18T04:23:06.935Z,-13.23
2022-12-18T04:23:41.081Z,-13.25
2022-12-18T04:24:14.881Z,-13.24
2022-12-18T04:24:53.134Z,-13.24
2022-12-18T04:25:33.649Z,-13.26
2022-12-18T04:26:15.781Z,-13.29
2022-12-18T04:26:59.341Z,-13.31
2022-12-18T04:27:38.138Z,-13.32
2022-12-18T04:28:11.670Z,-13.33
2022-12-18T04:28:45.505Z,-13.33
2022-12-18T04:29:18.949Z,-13.33
2022-12-18T04:29:52.706Z,-13.35
2022-12-18T04:30:26.241Z,-13.37
2022-12-18T04:31:00.048Z,-13.37
2022-12-18T04:31:34.529Z,-13.37
2022-12-18T04:32:10.136Z,-13.37
2022-12-18T04:32:47.718Z,-13.36
2022-12-18T04:33:24.186Z,-13.37
2022-12-18T04:33:57.776Z,-13.38
2022-12-18T04:34:31.855Z,-13.41
2022-12-18T04:35:07.800Z,-13.38
2022-12-18T04:35:43.037Z,-13.39
2022-12-18T04:36:16.664Z,-13.40
2022-12-18T04:36:50.186Z,-13.42
2022-12-18T04:37:23.686Z,-13.43
2022-12-18T04:37:57.413Z,-13.45
2022-12-18T04:38:30.895Z,-13.48
2022-12-18T04:39:09.799Z,-13.51
2022-12-18T04:39:43.215Z,-13.53
2022-12-18T04:40:21.972Z,-13.58
2022-12-18T04:40:55.700Z,-13.58
2022-12-18T04:41:32.263Z,-13.60
2022-12-18T04:42:05.867Z,-13.61
2022-12-18T04:42:41.594Z,-13.62
2022-12-18T04:43:15.162Z,-13.62
2022-12-18T04:43:48.600Z,-13.63
2022-12-18T04:44:24.890Z,-13.63
2022-12-18T04:44:58.229Z,-13.63
2022-12-18T04:45:32.414Z,-13.67
2022-12-18T04:46:10.155Z,-13.63
2022-12-18T04:46:43.705Z,-13.62
2022-12-18T04:47:17.110Z,-13.63
2022-12-18T04:47:50.964Z,-13.62
2022-12-18T04:48:24.414Z,-13.61
2022-12-18T04:48:57.792Z,-13.61
2022-12-18T04:49:31.189Z,-13.57
2022-12-18T04:50:05.264Z,-13.56
2022-12-18T04:50:38.782Z,-13.54
2022-12-18T04:51:12.134Z,-13.53
2022-12-18T04:51:46.115Z,-13.50
2022-12-18T04:52:19.462Z,-13.52
2022-12-18T04:52:52.965Z,-13.49
2022-12-18T04:53:26.887Z,-13.49
2022-12-18T04:54:00.301Z,-13.46
2022-12-18T04:54:33.735Z,-13.47
2022-12-18T04:55:07.675Z,-13.44
2022-12-18T04:55:40.968Z,-13.43
2022-12-18T04:56:16.647Z,-13.42
2022-12-18T04:56:50.167Z,-13.42
2022-12-18T04:57:23.586Z,-13.42
2022-12-18T04:57:57.053Z,-13.42
2022-12-18T04:58:30.374Z,-13.43
2022-12-18T04:59:04.294Z,-13.48
2022-12-18T04:59:37.999Z,-13.52
2022-12-18T05:00:12.040Z,-13.58
2022-12-18T05:00:45.502Z,-13.62
2022-12-18T05:01:19.960Z,-13.68
2022-12-18T05:01:53.418Z,-13.71
2022-12-18T05:02:27.666Z,-13.72
2022-12-18T05:03:03.736Z,-13.75
2022-12-18T05:03:38.649Z,-13.78
2022-12-18T05:04:12.432Z,-13.80
2022-12-18T05:04:45.908Z,-13.80
2022-12-18T05:05:19.408Z,-13.81
2022-12-18T05:05:53.225Z,-13.84
2022-12-18T05:06:26.548Z,-13.83
2022-12-18T05:06:59.907Z,-13.84
2022-12-18T05:07:33.273Z,-13.86
2022-12-18T05:08:06.964Z,-13.83
2022-12-18T05:08:40.721Z,-13.83
2022-12-18T05:09:14.576Z,-13.83
2022-12-18T05:09:47.925Z,-13.82
2022-12-18T05:10:21.236Z,-13.82
2022-12-18T05:11:02.859Z,-13.82
2022-12-18T05:11:37.485Z,-13.85
2022-12-18T05:12:10.880Z,-13.81
2022-12-18T05:13:00.937Z,-13.79
2022-12-18T05:13:35.868Z,-13.77
2022-12-18T05:14:09.551Z,-13.79
2022-12-18T05:14:43.129Z,-13.76
2022-12-18T05:15:16.588Z,-13.75
2022-12-18T05:15:53.763Z,-13.74
2022-12-18T05:16:27.185Z,-13.72
2022-12-18T05:17:01.272Z,-13.71
2022-12-18T05:17:34.920Z,-13.70
2022-12-18T05:18:08.697Z,-13.71
2022-12-18T05:18:42.839Z,-13.71
2022-12-18T05:19:16.322Z,-13.71
2022-12-18T05:19:49.790Z,-13.71
2022-12-18T05:20:23.308Z,-13.69
2022-12-18T05:20:56.807Z,-13.67
2022-12-18T05:21:30.265Z,-13.68
2022-12-18T05:22:04.192Z,-13.70
2022-12-18T05:22:37.776Z,-13.71
2022-12-18T05:23:11.269Z,-13.72
2022-12-18T05:23:44.827Z,-13.72
2022-12-18T05:24:18.233Z,-13.73
2022-12-18T05:24:51.838Z,-13.73
2022-12-18T05:25:25.390Z,-13.76
2022-12-18T05:26:01.649Z,-13.74
2022-12-18T05:26:35.239Z,-13.76
2022-12-18T05:27:08.755Z,-13.74
2022-12-18T05:27:42.601Z,-13.74
2022-12-18T05:28:16.060Z,-13.74
2022-12-18T05:28:49.480Z,-13.75
2022-12-18T05:29:22.953Z,-13.76
2022-12-18T05:29:56.295Z,-13.76
2022-12-18T05:30:30.040Z,-13.77
2022-12-18T05:31:06.513Z,-13.78
2022-12-18T05:31:40.303Z,-13.78
2022-12-18T05:32:13.835Z,-13.78
2022-12-18T05:32:47.238Z,-13.77
2022-12-18T05:33:22.908Z,-13.78
2022-12-18T05:33:56.495Z,-13.78
2022-12-18T05:34:29.928Z,-13.82
2022-12-18T05:35:03.581Z,-13.80
2022-12-18T05:35:37.066Z,-13.81
2022-12-18T05:36:10.815Z,-13.83
2022-12-18T05:36:44.409Z,-13.84
2022-12-18T05:37:18.195Z,-13.86
2022-12-18T05:37:51.616Z,-13.87
2022-12-18T05:38:27.960Z,-13.87
2022-12-18T05:39:01.513Z,-13.89
2022-12-18T05:39:34.896Z,-13.90
2022-12-18T05:40:08.956Z,-13.91
2022-12-18T05:40:44.846Z,-13.92
2022-12-18T05:41:18.157Z,-13.94
2022-12-18T05:41:51.480Z,-13.97
2022-12-18T05:42:24.931Z,-13.95
2022-12-18T05:42:58.269Z,-13.94
2022-12-18T05:43:32.187Z,-13.95
2022-12-18T05:44:05.932Z,-13.94
2022-12-18T05:44:39.336Z,-13.95
2022-12-18T05:45:12.759Z,-13.96
2022-12-18T05:45:46.612Z,-13.95
2022-12-18T05:46:20.100Z,-13.95
2022-12-18T05:46:53.554Z,-13.94
2022-12-18T05:47:28.756Z,-13.92
2022-12-18T05:48:02.095Z,-13.91
2022-12-18T05:48:35.730Z,-13.91
2022-12-18T05:49:09.051Z,-13.90
2022-12-18T05:49:42.576Z,-13.89
2022-12-18T05:50:15.980Z,-13.90
2022-12-18T05:50:51.423Z,-13.91
2022-12-18T05:51:24.835Z,-13.87
2022-12-18T05:51:58.202Z,-13.86
2022-12-18T05:52:32.186Z,-13.86
2022-12-18T05:53:06.812Z,-13.86
2022-12-18T05:53:40.620Z,-13.86
2022-12-18T05:54:14.255Z,-13.83
2022-12-18T05:54:47.565Z,-13.82
2022-12-18T05:55:21.107Z,-13.80
2022-12-18T05:55:54.556Z,-13.81
2022-12-18T05:56:27.947Z,-13.80
2022-12-18T05:57:01.376Z,-13.79
2022-12-18T05:57:34.800Z,-13.79
2022-12-18T05:58:10.372Z,-13.79
2022-12-18T05:58:44.620Z,-13.81
2022-12-18T05:59:18.215Z,-13.83
2022-12-18T05:59:52.053Z,-13.88
2022-12-18T06:00:25.622Z,-13.93
2022-12-18T06:00:59.609Z,-13.95
2022-12-18T06:01:33.236Z,-13.98
2022-12-18T06:02:06.930Z,-14.01
2022-12-18T06:02:40.936Z,-14.13
2022-12-18T06:03:15.234Z,-14.04
2022-12-18T06:03:48.885Z,-14.06
2022-12-18T06:04:22.506Z,-14.07
2022-12-18T06:04:56.368Z,-14.07
2022-12-18T06:05:29.976Z,-14.07
2022-12-18T06:06:03.776Z,-14.08
2022-12-18T06:06:38.022Z,-14.07
2022-12-18T06:07:12.584Z,-14.07
2022-12-18T06:07:46.245Z,-14.08
2022-12-18T06:08:19.733Z,-14.06
2022-12-18T06:08:54.768Z,-14.06
2022-12-18T06:09:28.392Z,-14.17
2022-12-18T06:10:02.069Z,-14.05
2022-12-18T06:10:35.666Z,-14.05
2022-12-18T06:11:09.294Z,-14.04
2022-12-18T06:11:42.966Z,-14.06
2022-12-18T06:12:16.950Z,-14.07
2022-12-18T06:12:50.435Z,-14.08
2022-12-18T06:13:24.237Z,-14.09
2022-12-18T06:13:59.447Z,-14.11
2022-12-18T06:14:34.202Z,-14.12
2022-12-18T06:15:08.417Z,-14.13
2022-12-18T06:15:42.068Z,-14.13
2022-12-18T06:16:15.549Z,-14.14
2022-12-18T06:16:51.342Z,-14.15
2022-12-18T06:17:28.463Z,-14.14
2022-12-18T06:18:02.113Z,-14.19
2022-12-18T06:18:35.881Z,-14.16
2022-12-18T06:19:09.140Z,-14.16
2022-12-18T06:19:42.719Z,-14.16
2022-12-18T06:20:16.135Z,-14.17
2022-12-18T06:20:58.310Z,-14.18
2022-12-18T06:21:33.125Z,-14.19
2022-12-18T06:22:07.045Z,-14.21
2022-12-18T06:22:40.399Z,-14.22
2022-12-18T06:23:13.791Z,-14.24
2022-12-18T06:23:47.176Z,-14.25
2022-12-18T06:24:20.541Z,-14.26
2022-12-18T06:24:54.350Z,-14.25
2022-12-18T06:25:27.818Z,-14.27
2022-12-18T06:26:08.525Z,-14.26
2022-12-18T06:26:42.469Z,-14.28
2022-12-18T06:27:16.162Z,-14.28
2022-12-18T06:27:49.692Z,-14.27
2022-12-18T06:28:23.156Z,-14.27
2022-12-18T06:28:57.207Z,-14.25
2022-12-18T06:29:31.037Z,-14.23
2022-12-18T06:30:05.598Z,-14.22
2022-12-18T06:30:39.132Z,-14.22
2022-12-18T06:31:12.903Z,-14.22
2022-12-18T06:31:46.817Z,-14.21
2022-12-18T06:32:20.191Z,-14.20
2022-12-18T06:32:56.771Z,-14.19
2022-12-18T06:33:30.660Z,-14.17
2022-12-18T06:34:05.567Z,-14.15
2022-12-18T06:34:39.470Z,-14.12
2022-12-18T06:35:12.927Z,-14.11
2022-12-18T06:35:46.465Z,-14.09
2022-12-18T06:36:20.883Z,-14.06
2022-12-18T06:36:54.627Z,-14.05
2022-12-18T06:37:28.564Z,-14.03
2022-12-18T06:38:03.579Z,-14.02
2022-12-18T06:38:40.832Z,-14.01
2022-12-18T06:39:15.015Z,-14.03
2022-12-18T06:39:48.802Z,-13.99
2022-12-18T06:40:22.585Z,-13.98
2022-12-18T06:40:56.435Z,-13.96
2022-12-18T06:41:30.255Z,-13.97
2022-12-18T06:42:05.820Z,-14.01
2022-12-18T06:42:39.797Z,-13.95
2022-12-18T06:43:14.827Z,-13.95
2022-12-18T06:43:53.566Z,-13.94
2022-12-18T06:44:30.716Z,-13.94
2022-12-18T06:45:08.511Z,-13.97
2022-12-18T06:45:42.796Z,-13.95
2022-12-18T06:46:17.001Z,-13.98
2022-12-18T06:46:51.277Z,-13.95
2022-12-18T06:47:25.601Z,-13.97
2022-12-18T06:47:59.790Z,-14.06
2022-12-18T06:48:34.581Z,-14.01
2022-12-18T06:49:13.573Z,-13.99
2022-12-18T06:49:48.443Z,-14.11
2022-12-18T06:50:22.655Z,-14.01
2022-12-18T06:50:57.271Z,-14.02
2022-12-18T06:51:31.252Z,-14.06
2022-12-18T06:52:07.377Z,-14.05
2022-12-18T06:52:41.676Z,-14.09
2022-12-18T06:53:17.071Z,-14.14
2022-12-18T06:53:51.350Z,-14.15
2022-12-18T06:54:25.607Z,-14.17
2022-12-18T06:54:59.707Z,-14.25
2022-12-18T06:55:33.854Z,-14.29
2022-12-18T06:56:11.218Z,-14.23
2022-12-18T06:56:47.693Z,-14.25
2022-12-18T06:57:23.732Z,-14.34
2022-12-18T06:57:58.075Z,-14.28
2022-12-18T06:58:34.790Z,-14.31
2022-12-18T06:59:08.637Z,-14.32
2022-12-18T06:59:42.345Z,-14.31
2022-12-18T07:00:16.464Z,-14.30
2022-12-18T07:00:50.057Z,-14.30
2022-12-18T07:01:24.556Z,-14.29
2022-12-18T07:01:58.340Z,-14.29
2022-12-18T07:02:33.917Z,-14.29
2022-12-18T07:03:07.902Z,-14.29
2022-12-18T07:03:43.385Z,-14.35
2022-12-18T07:04:17.465Z,-14.29
2022-12-18T07:04:51.088Z,-14.29
2022-12-18T07:05:24.753Z,-14.29
2022-12-18T07:05:58.273Z,-14.27
2022-12-18T07:06:31.968Z,-14.27
2022-12-18T07:07:05.655Z,-14.26
2022-12-18T07:07:39.320Z,-14.35
2022-12-18T07:08:12.923Z,-14.24
2022-12-18T07:08:47.988Z,-14.23
2022-12-18T07:09:21.768Z,-14.31
2022-12-18T07:09:55.691Z,-14.22
2022-12-18T07:10:29.194Z,-14.21
2022-12-18T07:11:05.627Z,-14.20
2022-12-18T07:11:39.186Z,-14.20
2022-12-18T07:12:12.678Z,-14.20
2022-12-18T07:12:46.312Z,-14.20
2022-12-18T07:13:19.880Z,-14.20
2022-12-18T07:13:54.245Z,-14.19
2022-12-18T07:14:27.882Z,-14.18
2022-12-18T07:15:01.399Z,-14.17
2022-12-18T07:15:34.911Z,-14.16
2022-12-18T07:16:20.885Z,-14.15
2022-12-18T07:16:56.800Z,-14.17
2022-12-18T07:17:31.005Z,-14.17
2022-12-18T07:18:04.834Z,-14.16
2022-12-18T07:18:38.592Z,-14.16
2022-12-18T07:19:12.012Z,-14.14
2022-12-18T07:19:45.445Z,-14.10
2022-12-18T07:20:18.877Z,-14.03
2022-12-18T07:20:52.270Z,-13.92
2022-12-18T07:21:25.987Z,-13.80
2022-12-18T07:21:59.342Z,-13.65
2022-12-18T07:22:32.848Z,-13.52
2022-12-18T07:23:06.826Z,-13.39
2022-12-18T07:23:41.112Z,-13.33
2022-12-18T07:24:14.708Z,-13.14
2022-12-18T07:24:48.129Z,-13.01
2022-12-18T07:25:22.569Z,-12.89
2022-12-18T07:25:55.975Z,-12.82
2022-12-18T07:26:29.390Z,-12.64
2022-12-18T07:27:02.917Z,-12.50
2022-12-18T07:27:36.326Z,-12.36
2022-12-18T07:28:14.242Z,-12.23
2022-12-18T07:28:51.071Z,-12.14
2022-12-18T07:29:24.543Z,-11.95
2022-12-18T07:29:58.462Z,-11.83
2022-12-18T07:30:31.914Z,-11.70
2022-12-18T07:31:13.503Z,-11.58
2022-12-18T07:31:47.184Z,-11.45
2022-12-18T07:32:20.684Z,-11.33
2022-12-18T07:32:54.066Z,-11.21
2022-12-18T07:33:27.545Z,-11.08
2022-12-18T07:34:01.806Z,-10.95
2022-12-18T07:34:35.612Z,-10.85
2022-12-18T07:35:09.221Z,-10.73
2022-12-18T07:35:43.630Z,-10.62
2022-12-18T07:36:17.624Z,-10.49
2022-12-18T07:36:51.017Z,-10.38
2022-12-18T07:37:24.475Z,-10.24
2022-12-18T07:37:57.935Z,-10.11
2022-12-18T07:38:32.126Z,-9.97
2022-12-18T07:39:05.541Z,-9.83
2022-12-18T07:39:38.870Z,-9.69
2022-12-18T07:40:12.880Z,-9.56
2022-12-18T07:40:46.425Z,-9.42
2022-12-18T07:41:21.032Z,-9.32
2022-12-18T07:42:13.540Z,-9.21
2022-12-18T07:42:46.991Z,-9.07
2022-12-18T07:43:20.419Z,-8.98
2022-12-18T07:43:53.855Z,-8.89
2022-12-18T07:44:27.158Z,-8.79
2022-12-18T07:45:02.355Z,-8.71
2022-12-18T07:45:35.890Z,-8.62
2022-12-18T07:46:10.718Z,-8.54
2022-12-18T07:46:46.547Z,-8.44
2022-12-18T07:47:19.891Z,-8.37
2022-12-18T07:47:53.376Z,-8.29
2022-12-18T07:48:26.765Z,-8.19
2022-12-18T07:49:00.207Z,-8.12
2022-12-18T07:49:33.588Z,-8.01
2022-12-18T07:50:07.574Z,-7.93
2022-12-18T07:50:41.100Z,-7.86
2022-12-18T07:51:15.516Z,-7.74
2022-12-18T07:51:50.270Z,-7.65
2022-12-18T07:52:26.191Z,-7.56
2022-12-18T07:53:04.630Z,-7.46
2022-12-18T07:53:38.563Z,-7.35
2022-12-18T07:54:12.349Z,-7.28
2022-12-18T07:54:46.481Z,-7.21
2022-12-18T07:55:20.302Z,-7.11
2022-12-18T07:56:26.395Z,-7.04
2022-12-18T07:57:01.175Z,-6.92
2022-12-18T07:57:49.872Z,-6.84
2022-12-18T07:58:24.089Z,-6.79
2022-12-18T07:59:01.095Z,-6.72
2022-12-18T07:59:37.771Z,-6.68
2022-12-18T08:00:13.748Z,-6.61
2022-12-18T08:00:47.689Z,-6.61
2022-12-18T08:01:22.979Z,-6.55
2022-12-18T08:01:57.094Z,-6.42
2022-12-18T08:02:33.147Z,-6.36
2022-12-18T08:03:07.136Z,-6.34
2022-12-18T08:03:42.380Z,-6.31
2022-12-18T08:04:16.793Z,-6.16
2022-12-18T08:04:50.296Z,-6.09
2022-12-18T08:05:24.678Z,-6.01
2022-12-18T08:06:06.442Z,-5.93
2022-12-18T08:06:47.574Z,-5.84
2022-12-18T08:07:21.955Z,-5.75
2022-12-18T08:07:57.252Z,-5.67
2022-12-18T08:08:31.322Z,-5.57
2022-12-18T08:09:05.209Z,-5.48
2022-12-18T08:09:38.622Z,-5.43
2022-12-18T08:10:12.208Z,-5.34
2022-12-18T08:10:45.856Z,-5.28
2022-12-18T08:11:19.572Z,-5.21
2022-12-18T08:11:53.304Z,-5.15
2022-12-18T08:12:26.905Z,-5.11
2022-12-18T08:13:04.882Z,-5.03
2022-12-18T08:13:39.160Z,-4.99
2022-12-18T08:14:13.082Z,-4.98
2022-12-18T08:14:46.601Z,-4.92
2022-12-18T08:15:20.069Z,-4.88
2022-12-18T08:16:00.212Z,-4.84
2022-12-18T08:16:33.819Z,-4.78
2022-12-18T08:17:07.254Z,-4.72
2022-12-18T08:17:40.663Z,-4.65
2022-12-18T08:18:14.638Z,-4.58
2022-12-18T08:18:48.119Z,-4.52
2022-12-18T08:19:23.157Z,-4.46