createdAt,value
2022-09-20T00:01:12.251Z,18.80
2022-09-20T00:03:43.132Z,18.90
2022-09-20T00:06:13.265Z,18.90
2022-09-20T00:08:42.137Z,18.90
2022-09-20T00:11:13.901Z,18.90
2022-09-20T00:13:42.289Z,18.90
2022-09-20T00:16:12.533Z,18.90
2022-09-20T00:18:42.161Z,18.90
2022-09-20T00:21:16.910Z,18.80
2022-09-20T00:23:45.062Z,18.80
2022-09-20T00:26:13.194Z,18.80
2022-09-20T00:28:41.324Z,18.80
2022-09-20T00:31:09.153Z,18.90
2022-09-20T00:33:54.883Z,18.90
2022-09-20T00:36:24.320Z,18.80
2022-09-20T00:38:56.284Z,18.80
2022-09-20T00:41:24.305Z,18.90
2022-09-20T00:43:52.952Z,18.90
2022-09-20T00:46:25.233Z,18.80
2022-09-20T00:48:56.411Z,18.90
2022-09-20T00:51:31.550Z,18.80
2022-09-20T00:54:04.513Z,18.90
2022-09-20T00:56:35.667Z,18.90
2022-09-20T00:59:11.607Z,18.80
2022-09-20T01:01:39.621Z,18.90
2022-09-20T01:04:07.489Z,18.90
2022-09-20T01:06:36.838Z,18.90
2022-09-20T01:09:07.602Z,18.90
2022-09-20T01:11:36.021Z,18.80
2022-09-20T01:14:03.791Z,18.80
2022-09-20T01:16:33.364Z,18.90
2022-09-20T01:19:07.688Z,18.80
2022-09-20T01:21:37.319Z,18.90
2022-09-20T01:24:11.720Z,18.80
2022-09-20T01:26:59.058Z,18.90
2022-09-20T01:29:39.878Z,18.80
2022-09-20T01:32:14.257Z,18.90
2022-09-20T01:34:47.726Z,18.80
2022-09-20T01:37:21.277Z,18.80
2022-09-20T01:39:58.709Z,18.90
2022-09-20T01:42:32.933Z,19.00
2022-09-20T01:45:10.327Z,18.90
2022-09-20T01:47:45.846Z,18.80
2022-09-20T01:50:23.700Z,18.80
2022-09-20T01:53:33.595Z,18.80
2022-09-20T01:56:32.179Z,18.70
2022-09-20T01:59:24.191Z,18.90
2022-09-20T02:02:14.303Z,18.90
2022-09-20T02:05:03.129Z,18.90
2022-09-20T02:08:11.216Z,18.80
2022-09-20T02:11:04.713Z,18.90
2022-09-20T02:13:40.576Z,18.90
2022-09-20T02:16:41.282Z,18.80
2022-09-20T02:19:28.521Z,18.90
2022-09-20T02:22:11.493Z,18.80
2022-09-20T02:24:46.560Z,18.80
2022-09-20T02:27:24.968Z,18.80
2022-09-20T02:30:14.664Z,18.90
2022-09-20T02:32:56.922Z,18.90
2022-09-20T02:35:41.448Z,18.80
2022-09-20T02:38:26.471Z,18.80
2022-09-20T02:41:15.570Z,18.80
2022-09-20T02:43:52.861Z,18.80
2022-09-20T02:46:28.505Z,18.80
2022-09-20T02:49:03.329Z,18.70
2022-09-20T02:51:40.690Z,18.70
2022-09-20T02:54:21.276Z,18.70
2022-09-20T02:56:55.506Z,18.80
2022-09-20T02:59:32.137Z,18.70
2022-09-20T03:02:08.370Z,18.80
2022-09-20T03:04:49.196Z,18.80
2022-09-20T03:07:26.821Z,18.70
2022-09-20T03:10:05.073Z,18.70
2022-09-20T03:12:44.221Z,18.70
2022-09-20T03:15:21.016Z,18.70
2022-09-20T03:17:53.393Z,18.70
2022-09-20T03:20:34.233Z,18.80
2022-09-20T03:23:14.829Z,18.80
2022-09-20T03:25:56.146Z,18.80
2022-09-20T03:28:49.639Z,18.80
2022-09-20T03:31:30.416Z,18.90
2022-09-20T03:34:07.501Z,18.80
2022-09-20T03:36:49.951Z,18.80
2022-09-20T03:39:42.677Z,18.70
2022-09-20T03:42:16.960Z,18.80
2022-09-20T03:45:00.066Z,18.80
2022-09-20T03:47:46.341Z,18.70
2022-09-20T03:50:38.418Z,18.80
2022-09-20T03:53:52.557Z,18.60
2022-09-20T03:57:00.075Z,18.70
2022-09-20T03:59:43.333Z,18.70
2022-09-20T04:02:36.492Z,18.70
2022-09-20T04:05:10.613Z,18.70
2022-09-20T04:07:47.994Z,18.70
2022-09-20T04:10:36.907Z,18.70
2022-09-20T04:13:18.613Z,18.60
2022-09-20T04:16:02.945Z,18.60
2022-09-20T04:18:38.465Z,18.70
2022-09-20T04:21:14.821Z,18.70
2022-09-20T04:23:51.567Z,18.70
2022-09-20T04:26:25.469Z,18.70
2022-09-20T04:28:58.416Z,18.50
2022-09-20T04:31:36.557Z,18.60
2022-09-20T04:34:11.728Z,18.70
2022-09-20T04:36:57.157Z,18.70
2022-09-20T04:39:42.350Z,18.40
2022-09-20T04:42:51.651Z,18.60
2022-09-20T04:45:54.214Z,18.60
2022-09-20T04:49:02.325Z,18.50
2022-09-20T04:52:09.818Z,18.50
2022-09-20T04:55:08.077Z,18.70
2022-09-20T04:58:12.059Z,18.60
2022-09-20T05:01:02.978Z,18.60
2022-09-20T05:03:59.349Z,18.60
2022-09-20T05:06:57.684Z,18.60
2022-09-20T05:09:52.662Z,18.50
2022-09-20T05:12:53.323Z,18.50
2022-09-20T05:15:38.903Z,18.60
2022-09-20T05:18:39.420Z,18.60
2022-09-20T05:21:41.249Z,18.60
2022-09-20T05:24:29.582Z,18.60
2022-09-20T05:27:08.692Z,18.60
2022-09-20T05:29:46.504Z,18.60
2022-09-20T05:32:23.465Z,18.70
2022-09-20T05:35:00.693Z,18.60
2022-09-20T05:37:40.727Z,18.60
2022-09-20T05:40:19.996Z,18.60
2022-09-20T05:42:53.748Z,18.50
2022-09-20T05:45:40.682Z,18.40
2022-09-20T05:48:15.408Z,18.50
2022-09-20T05:50:55.827Z,18.50
2022-09-20T05:53:54.096Z,18.50
2022-09-20T05:56:34.110Z,18.50
2022-09-20T05:59:23.087Z,18.50
2022-09-20T06:02:20.300Z,18.60
2022-09-20T06:04:56.744Z,18.20
2022-09-20T06:07:39.494Z,18.30
2022-09-20T06:10:30.952Z,18.20
2022-09-20T06:13:09.236Z,17.80
2022-09-20T06:15:44.703Z,18.00
2022-09-20T06:18:23.404Z,17.90
2022-09-20T06:21:00.964Z,18.10
2022-09-20T06:23:32.250Z,17.50
2022-09-20T06:26:07.740Z,17.80
2022-09-20T06:28:39.597Z,17.90
2022-09-20T06:31:09.024Z,18.10
2022-09-20T06:33:44.845Z,18.10
2022-09-20T06:36:34.529Z,18.00
2022-09-20T06:39:32.743Z,18.10
2022-09-20T06:42:01.549Z,18.20
2022-09-20T06:44:30.177Z,18.00
2022-09-20T06:46:57.962Z,17.90
2022-09-20T06:49:28.176Z,17.80
2022-09-20T06:51:57.442Z,17.60
2022-09-20T06:54:26.968Z,17.90
2022-09-20T06:56:55.225Z,17.70
2022-09-20T06:59:22.976Z,17.60
2022-09-20T07:01:50.856Z,17.70
2022-09-20T07:04:18.745Z,17.70
2022-09-20T07:06:46.509Z,17.80
2022-09-20T07:09:14.229Z,18.00
2022-09-20T07:11:43.647Z,18.10
2022-09-20T07:14:11.428Z,18.10
2022-09-20T07:16:39.858Z,18.00
2022-09-20T07:19:08.078Z,18.10
2022-09-20T07:21:35.893Z,18.20
2022-09-20T07:24:03.921Z,18.50
2022-09-20T07:26:32.239Z,18.40
2022-09-20T07:29:01.867Z,18.60
2022-09-20T07:31:30.767Z,18.90
2022-09-20T07:33:58.582Z,19.30
2022-09-20T07:36:26.341Z,19.70
2022-09-20T07:38:54.122Z,20.20
2022-09-20T07:41:23.622Z,20.70
2022-09-20T07:43:52.144Z,21.10
2022-09-20T07:46:22.067Z,21.40
2022-09-20T07:48:49.971Z,21.60
2022-09-20T07:51:17.790Z,21.90
2022-09-20T07:53:45.533Z,21.60
2022-09-20T07:56:15.089Z,21.60
2022-09-20T07:58:47.421Z,22.20
2022-09-20T08:01:21.010Z,22.00
2022-09-20T08:03:49.079Z,21.50
2022-09-20T08:06:18.349Z,21.70
2022-09-20T08:08:46.301Z,21.90
2022-09-20T08:11:17.046Z,22.20
2022-09-20T08:16:39.495Z,21.70
2022-09-20T08:19:07.514Z,22.00
2022-09-20T08:21:37.858Z,21.90
2022-09-20T08:24:05.819Z,22.10
2022-09-20T08:26:35.630Z,22.50
2022-09-20T08:29:05.167Z,22.30
2022-09-20T08:31:36.613Z,22.30
2022-09-20T08:34:06.587Z,21.90
2022-09-20T08:36:37.313Z,22.10
2022-09-20T08:41:57.316Z,22.50
2022-09-20T08:44:28.723Z,22.50
2022-09-20T08:47:07.270Z,22.70
2022-09-20T08:49:35.276Z,22.40
2022-09-20T08:52:10.391Z,21.80
2022-09-20T08:54:38.307Z,21.60
2022-09-20T08:57:15.246Z,21.40
2022-09-20T08:59:43.577Z,21.30
2022-09-20T09:02:17.485Z,21.60
2022-09-20T09:04:45.692Z,21.30
2022-09-20T09:07:15.259Z,20.90
2022-09-20T09:09:45.043Z,20.70
2022-09-20T09:12:21.797Z,20.60
2022-09-20T09:14:54.980Z,20.90
2022-09-20T09:17:28.688Z,20.90
2022-09-20T09:19:58.125Z,20.60
2022-09-20T09:22:35.115Z,20.50
2022-09-20T09:25:23.927Z,20.40
2022-09-20T09:27:58.291Z,20.30
2022-09-20T09:30:28.918Z,20.00
2022-09-20T09:33:17.757Z,19.90
2022-09-20T09:35:52.958Z,19.80
2022-09-20T09:38:24.073Z,19.70
2022-09-20T09:40:54.144Z,20.00
2022-09-20T09:43:26.869Z,20.40
2022-09-20T09:45:55.491Z,20.90
2022-09-20T09:48:31.327Z,21.20
2022-09-20T09:51:13.084Z,21.20
2022-09-20T09:53:41.497Z,21.10
2022-09-20T09:56:21.600Z,20.80
2022-09-20T09:59:12.100Z,20.60
2022-09-20T10:01:50.077Z,20.20
2022-09-20T10:04:27.725Z,20.10
2022-09-20T10:07:03.392Z,19.80
2022-09-20T10:09:41.988Z,19.80
2022-09-20T10:12:32.101Z,19.90
2022-09-20T10:15:16.377Z,19.90
2022-09-20T10:17:57.313Z,19.80
2022-09-20T10:20:53.272Z,19.70
2022-09-20T10:24:02.177Z,19.40
2022-09-20T10:26:51.915Z,19.50
2022-09-20T10:29:30.208Z,19.10
2022-09-20T10:32:13.490Z,19.00
2022-09-20T10:35:08.646Z,18.80
2022-09-20T10:37:50.212Z,19.10
2022-09-20T10:40:48.157Z,18.90
2022-09-20T10:43:26.638Z,18.90
2022-09-20T10:46:28.005Z,19.20
2022-09-20T10:48:58.813Z,19.80
2022-09-20T10:51:36.235Z,19.70
2022-09-20T10:54:21.067Z,19.80
2022-09-20T10:56:53.225Z,20.20
2022-09-20T10:59:32.682Z,20.20
2022-09-20T11:02:15.075Z,20.50
2022-09-20T11:05:01.916Z,20.70
2022-09-20T11:07:42.806Z,20.40
2022-09-20T11:10:21.665Z,20.30
2022-09-20T11:12:54.267Z,20.30
2022-09-20T11:15:28.618Z,20.20
2022-09-20T11:18:04.881Z,20.10
2022-09-20T11:20:38.129Z,20.00
2022-09-20T11:23:12.197Z,20.10
2022-09-20T11:25:46.011Z,20.20
2022-09-20T11:28:20.464Z,20.10
2022-09-20T11:30:55.621Z,20.10
2022-09-20T11:33:27.771Z,20.00
2022-09-20T11:35:59.507Z,20.00
2022-09-20T11:38:33.841Z,20.10
2022-09-20T11:41:08.922Z,20.00
2022-09-20T11:43:42.533Z,19.90
2022-09-20T11:46:14.660Z,19.90
2022-09-20T11:48:47.349Z,19.80
2022-09-20T11:51:50.119Z,19.80
2022-09-20T11:54:54.522Z,19.80
2022-09-20T11:57:25.231Z,20.00
2022-09-20T11:59:55.845Z,19.80
2022-09-20T12:02:28.313Z,19.80
2022-09-20T12:04:56.511Z,19.90
2022-09-20T12:07:27.412Z,19.90
2022-09-20T12:09:58.940Z,19.90
2022-09-20T12:12:35.150Z,19.90
2022-09-20T12:15:05.877Z,20.00
2022-09-20T12:18:16.370Z,19.90
2022-09-20T12:21:05.745Z,19.90
2022-09-20T12:24:10.407Z,19.80
2022-09-20T12:26:46.011Z,19.70
2022-09-20T12:29:57.213Z,19.90
2022-09-20T12:32:55.002Z,19.70
2022-09-20T12:35:57.028Z,19.70
2022-09-20T12:38:59.894Z,19.60
2022-09-20T12:41:29.158Z,19.40
2022-09-20T12:44:07.626Z,19.50
2022-09-20T12:46:43.425Z,19.50
2022-09-20T12:49:48.704Z,19.40
2022-09-20T12:53:01.004Z,19.50
2022-09-20T12:55:38.371Z,19.60
2022-09-20T12:58:17.697Z,19.70
2022-09-20T13:00:48.230Z,19.70
2022-09-20T13:03:29.601Z,19.80
2022-09-20T13:06:32.047Z,20.00
2022-09-20T13:09:08.443Z,20.00
2022-09-20T13:11:41.568Z,19.90
2022-09-20T13:14:15.350Z,20.10
2022-09-20T13:16:51.830Z,20.10
2022-09-20T13:19:21.895Z,19.90
2022-09-20T13:21:57.992Z,19.70
2022-09-20T13:24:27.513Z,19.70
2022-09-20T13:27:02.713Z,19.70
2022-09-20T13:29:34.866Z,19.70
2022-09-20T13:32:16.781Z,19.60
2022-09-20T13:34:45.477Z,19.60
2022-09-20T13:37:20.965Z,19.50
2022-09-20T13:39:53.808Z,19.60
2022-09-20T13:42:22.370Z,19.70
2022-09-20T13:44:50.324Z,19.70
2022-09-20T13:47:26.631Z,19.90
2022-09-20T13:50:00.192Z,19.80
2022-09-20T13:52:31.735Z,19.70
2022-09-20T13:54:59.471Z,20.00
2022-09-20T13:57:30.136Z,20.00
2022-09-20T13:59:59.305Z,19.90
2022-09-20T14:02:30.674Z,19.90
2022-09-20T14:05:01.563Z,19.80
2022-09-20T14:07:31.582Z,19.80
2022-09-20T14:10:00.332Z,19.80
2022-09-20T14:12:28.792Z,19.80
2022-09-20T14:14:57.221Z,19.70
2022-09-20T14:17:26.526Z,19.70
2022-09-20T14:19:55.902Z,19.60
2022-09-20T14:22:26.727Z,19.60
2022-09-20T14:25:01.847Z,19.70
2022-09-20T14:27:31.142Z,19.50
2022-09-20T14:29:59.487Z,19.60
2022-09-20T14:32:38.494Z,19.50
2022-09-20T14:35:13.261Z,19.30
2022-09-20T14:37:44.787Z,19.00
2022-09-20T14:40:25.892Z,19.00
2022-09-20T14:42:57.267Z,19.00
2022-09-20T14:45:28.552Z,19.00
2022-09-20T14:48:05.681Z,19.00
2022-09-20T14:50:40.468Z,18.90
2022-09-20T14:53:24.857Z,18.90
2022-09-20T14:55:59.841Z,18.80
2022-09-20T14:58:28.401Z,18.90
2022-09-20T15:01:01.131Z,19.10
2022-09-20T15:03:32.053Z,19.00
2022-09-20T15:05:59.881Z,18.90
2022-09-20T15:08:28.403Z,18.80
2022-09-20T15:10:57.563Z,18.70
2022-09-20T15:13:25.552Z,18.80
2022-09-20T15:15:54.550Z,18.90
2022-09-20T15:18:26.188Z,18.90
2022-09-20T15:20:55.470Z,18.80
2022-09-20T15:23:23.568Z,18.80
2022-09-20T15:25:53.041Z,18.80
2022-09-20T15:28:22.902Z,19.00
2022-09-20T15:30:52.084Z,19.10
2022-09-20T15:33:21.390Z,19.00
2022-09-20T15:35:49.800Z,19.00
2022-09-20T15:38:18.737Z,19.10
2022-09-20T15:40:48.208Z,19.10
2022-09-20T15:43:17.617Z,19.00
2022-09-20T15:45:51.388Z,19.20
2022-09-20T15:48:21.773Z,18.90
2022-09-20T15:51:03.104Z,18.80
2022-09-20T15:53:33.443Z,18.90
2022-09-20T15:56:02.389Z,19.00
2022-09-20T15:58:35.449Z,18.80
2022-09-20T16:01:06.754Z,18.90
2022-09-20T16:03:34.741Z,18.80
2022-09-20T16:06:04.730Z,18.70
2022-09-20T16:08:33.730Z,18.70
2022-09-20T16:11:02.352Z,18.90
2022-09-20T16:13:30.690Z,18.70
2022-09-20T16:15:59.816Z,18.90
2022-09-20T16:18:47.088Z,18.70
2022-09-20T16:21:16.571Z,18.60
2022-09-20T16:23:48.200Z,18.60
2022-09-20T16:26:16.212Z,18.70
2022-09-20T16:28:47.543Z,18.80
2022-09-20T16:31:39.724Z,18.90
2022-09-20T16:34:13.521Z,18.80
2022-09-20T16:36:43.238Z,18.70
2022-09-20T16:39:11.741Z,18.70
2022-09-20T16:41:40.487Z,18.40
2022-09-20T16:44:08.553Z,18.40
2022-09-20T16:46:37.254Z,18.30
2022-09-20T16:49:07.187Z,18.10
2022-09-20T16:51:38.510Z,18.20
2022-09-20T16:54:11.529Z,18.20
2022-09-20T16:56:41.200Z,18.10
2022-09-20T16:59:10.686Z,18.10
2022-09-20T17:01:39.633Z,18.10
2022-09-20T17:04:08.417Z,18.00
2022-09-20T17:06:38.843Z,18.00
2022-09-20T17:09:08.008Z,18.00
2022-09-20T17:11:38.143Z,18.00
2022-09-20T17:14:06.858Z,17.90
2022-09-20T17:16:36.201Z,17.90
2022-09-20T17:19:07.148Z,17.90
2022-09-20T17:21:37.996Z,17.80
2022-09-20T17:24:07.053Z,17.80
2022-09-20T17:26:38.190Z,17.80
2022-09-20T17:29:07.973Z,17.80
2022-09-20T17:31:37.771Z,17.70
2022-09-20T17:34:08.419Z,17.70
2022-09-20T17:36:40.020Z,17.60
2022-09-20T17:39:10.767Z,17.60
2022-09-20T17:41:39.404Z,17.60
2022-09-20T17:44:09.862Z,17.60
2022-09-20T17:46:39.181Z,17.50
2022-09-20T17:49:09.220Z,17.60
2022-09-20T17:51:44.292Z,17.50
2022-09-20T17:54:13.801Z,17.50
2022-09-20T17:56:42.529Z,17.60
2022-09-20T17:59:11.345Z,17.60
2022-09-20T18:01:40.183Z,17.50
2022-09-20T18:04:10.436Z,17.70
2022-09-20T18:06:42.096Z,18.00
2022-09-20T18:09:12.217Z,18.10
2022-09-20T18:11:43.086Z,18.20
2022-09-20T18:14:11.768Z,18.20
2022-09-20T18:16:40.183Z,18.10
2022-09-20T18:19:09.699Z,18.20
2022-09-20T18:21:40.761Z,18.00
2022-09-20T18:24:10.062Z,18.10
2022-09-20T18:26:38.693Z,18.10
2022-09-20T18:29:07.941Z,18.20
2022-09-20T18:31:37.615Z,18.30
2022-09-20T18:34:07.448Z,18.40
2022-09-20T18:36:39.542Z,18.30
2022-09-20T18:39:09.021Z,18.30
2022-09-20T18:41:39.704Z,18.20
2022-09-20T18:44:08.555Z,18.40
2022-09-20T18:46:38.610Z,18.30
2022-09-20T18:49:08.597Z,18.10
2022-09-20T18:51:39.816Z,18.30
2022-09-20T18:54:10.920Z,18.30
2022-09-20T18:56:39.926Z,18.30
2022-09-20T18:59:13.315Z,18.30
2022-09-20T19:02:08.885Z,18.40
2022-09-20T19:04:50.190Z,18.40
2022-09-20T19:07:26.692Z,18.40
2022-09-20T19:09:59.936Z,18.40
2022-09-20T19:12:38.989Z,18.00
2022-09-20T19:15:23.524Z,18.00
2022-09-20T19:18:03.887Z,18.30
2022-09-20T19:20:35.885Z,18.30
2022-09-20T19:23:25.824Z,18.10
2022-09-20T19:26:04.181Z,18.30
2022-09-20T19:28:32.595Z,18.20
2022-09-20T19:31:01.017Z,18.30
2022-09-20T19:33:29.498Z,18.30
2022-09-20T19:35:59.057Z,18.50
2022-09-20T19:38:36.645Z,18.40
2022-09-20T19:41:21.782Z,18.40
2022-09-20T19:44:05.837Z,18.40
2022-09-20T19:46:46.697Z,18.50
2022-09-20T19:49:16.898Z,18.40
2022-09-20T19:51:45.721Z,18.50
2022-09-20T19:54:15.150Z,18.40
2022-09-20T19:56:54.585Z,18.30
2022-09-20T19:59:23.726Z,18.10
2022-09-20T20:01:52.390Z,18.00
2022-09-20T20:04:21.473Z,18.30
2022-09-20T20:06:58.743Z,18.30
2022-09-20T20:09:37.587Z,18.30
2022-09-20T20:12:14.483Z,18.40
2022-09-20T20:14:54.018Z,18.30
2022-09-20T20:17:36.562Z,18.30
2022-09-20T20:20:17.217Z,18.40
2022-09-20T20:23:04.937Z,18.30
2022-09-20T20:25:40.905Z,18.50
2022-09-20T20:28:10.255Z,18.30
2022-09-20T20:30:38.156Z,18.20
2022-09-20T20:33:07.170Z,18.10
2022-09-20T20:35:37.369Z,18.20
2022-09-20T20:38:11.417Z,18.40
2022-09-20T20:40:40.179Z,18.40
2022-09-20T20:43:09.448Z,18.40
2022-09-20T20:45:39.957Z,18.50
2022-09-20T20:48:07.747Z,18.80
2022-09-20T20:50:35.558Z,18.90
2022-09-20T20:53:03.320Z,19.00
2022-09-20T20:55:31.196Z,19.00
2022-09-20T20:58:00.077Z,19.00
2022-09-20T21:00:28.463Z,19.00
2022-09-20T21:03:01.933Z,19.10
2022-09-20T21:05:30.467Z,19.10
2022-09-20T21:07:58.614Z,19.20
2022-09-20T21:10:26.528Z,19.10
2022-09-20T21:12:55.405Z,19.10
2022-09-20T21:15:23.244Z,19.10
2022-09-20T21:17:54.898Z,19.10
2022-09-20T21:20:24.016Z,19.10
2022-09-20T21:22:51.771Z,19.10
2022-09-20T21:25:19.506Z,19.10
2022-09-20T21:27:47.318Z,19.20
2022-09-20T21:30:15.392Z,19.20
2022-09-20T21:32:43.145Z,19.10
2022-09-20T21:35:11.467Z,19.20
2022-09-20T21:37:41.173Z,19.20
2022-09-20T21:40:10.417Z,19.10
2022-09-20T21:42:38.170Z,19.00
2022-09-20T21:45:09.573Z,19.10
2022-09-20T21:47:37.409Z,18.90
2022-09-20T21:50:06.100Z,19.00
2022-09-20T21:52:34.439Z,19.00
2022-09-20T21:55:03.520Z,18.90
2022-09-20T21:57:31.506Z,18.90
2022-09-20T22:00:00.353Z,18.80
2022-09-20T22:02:29.474Z,18.90
2022-09-20T22:04:57.246Z,19.00
2022-09-20T22:07:24.965Z,19.00
2022-09-20T22:09:52.732Z,19.00
2022-09-20T22:12:24.124Z,19.00
2022-09-20T22:14:52.048Z,18.70
2022-09-20T22:17:19.793Z,18.90
2022-09-20T22:19:47.572Z,18.90
2022-09-20T22:22:15.388Z,18.90
2022-09-20T22:24:43.519Z,18.80
2022-09-20T22:27:11.240Z,18.80
2022-09-20T22:29:40.295Z,18.70
2022-09-20T22:32:08.113Z,18.70
2022-09-20T22:34:36.028Z,18.80
2022-09-20T22:37:03.775Z,18.90
2022-09-20T22:39:31.480Z,18.80
2022-09-20T22:41:59.274Z,18.90
2022-09-20T22:44:27.068Z,18.90
2022-09-20T22:46:56.131Z,18.90
2022-09-20T22:49:23.853Z,18.80
2022-09-20T22:51:51.645Z,18.80
2022-09-20T22:54:19.409Z,18.80
2022-09-20T22:56:47.228Z,18.80
2022-09-20T22:59:16.755Z,18.90
2022-09-20T23:01:46.221Z,18.90
2022-09-20T23:04:17.376Z,18.70
2022-09-20T23:06:47.865Z,18.80
2022-09-20T23:09:17.774Z,18.90
2022-09-20T23:11:46.117Z,18.80
2022-09-20T23:14:15.733Z,18.70
2022-09-20T23:16:44.230Z,18.70
2022-09-20T23:19:13.164Z,18.60
2022-09-20T23:21:43.821Z,18.50
2022-09-20T23:24:13.470Z,18.50
2022-09-20T23:26:42.228Z,18.60
2022-09-20T23:29:11.907Z,18.60
2022-09-20T23:31:45.595Z,18.60
2022-09-20T23:34:14.479Z,18.60
2022-09-20T23:36:44.222Z,18.80
2022-09-20T23:39:12.799Z,18.70
2022-09-20T23:41:41.190Z,18.60
2022-09-20T23:44:09.779Z,18.50
2022-09-20T23:46:38.329Z,18.50
2022-09-20T23:49:09.089Z,18.70
2022-09-20T23:51:37.268Z,18.70
2022-09-20T23:54:06.723Z,18.70
2022-09-20T23:56:35.148Z,18.80
2022-09-20T23:59:03.051Z,18.60
