createdAt,value
2023-05-05T00:00:15.748Z,1002.79
2023-05-05T00:01:15.747Z,1002.78
2023-05-05T00:02:15.646Z,1002.79
2023-05-05T00:03:15.652Z,1002.79
2023-05-05T00:04:15.727Z,1002.79
2023-05-05T00:05:15.603Z,1002.79
2023-05-05T00:06:15.601Z,1002.78
2023-05-05T00:07:15.593Z,1002.76
2023-05-05T00:08:15.570Z,1002.74
2023-05-05T00:09:15.547Z,1002.74
2023-05-05T00:10:15.555Z,1002.73
2023-05-05T00:11:15.531Z,1002.73
2023-05-05T00:12:15.619Z,1002.72
2023-05-05T00:13:15.553Z,1002.71
2023-05-05T00:14:15.518Z,1002.68
2023-05-05T00:15:15.575Z,1002.68
2023-05-05T00:16:15.487Z,1002.66
2023-05-05T00:17:15.528Z,1002.66
2023-05-05T00:18:15.507Z,1002.66
2023-05-05T00:19:15.448Z,1002.67
2023-05-05T00:20:15.467Z,1002.65
2023-05-05T00:21:15.430Z,1002.66
2023-05-05T00:22:15.464Z,1002.65
2023-05-05T00:23:15.395Z,1002.65
2023-05-05T00:24:15.380Z,1002.68
2023-05-05T00:25:15.388Z,1002.68
2023-05-05T00:26:15.346Z,1002.66
2023-05-05T00:27:15.316Z,1002.63
2023-05-05T00:28:15.375Z,1002.62
2023-05-05T00:29:15.372Z,1002.62
2023-05-05T00:30:15.349Z,1002.60
2023-05-05T00:31:15.353Z,1002.59
2023-05-05T00:32:15.360Z,1002.58
2023-05-05T00:33:15.353Z,1002.57
2023-05-05T00:34:15.317Z,1002.54
2023-05-05T00:35:15.311Z,1002.53
2023-05-05T00:36:15.292Z,1002.50
2023-05-05T00:37:15.274Z,1002.48
2023-05-05T00:38:15.284Z,1002.46
2023-05-05T00:39:15.241Z,1002.43
2023-05-05T00:40:15.257Z,1002.41
2023-05-05T00:41:15.269Z,1002.38
2023-05-05T00:42:15.226Z,1002.35
2023-05-05T00:43:15.202Z,1002.32
2023-05-05T00:44:15.259Z,1002.30
2023-05-05T00:45:15.207Z,1002.29
2023-05-05T00:46:15.213Z,1002.31
2023-05-05T00:47:15.169Z,1002.34
2023-05-05T00:48:15.171Z,1002.36
2023-05-05T00:49:15.158Z,1002.36
2023-05-05T00:50:15.165Z,1002.35
2023-05-05T00:51:15.183Z,1002.33
2023-05-05T00:52:15.148Z,1002.32
2023-05-05T00:53:15.123Z,1002.34
2023-05-05T00:54:15.101Z,1002.35
2023-05-05T00:55:15.128Z,1002.35
2023-05-05T00:56:15.121Z,1002.35
2023-05-05T00:57:15.125Z,1002.36
2023-05-05T00:58:15.180Z,1002.37
2023-05-05T00:59:15.068Z,1002.40
2023-05-05T01:00:15.069Z,1002.39
2023-05-05T01:01:15.163Z,1002.37
2023-05-05T01:02:15.064Z,1002.36
2023-05-05T01:03:15.064Z,1002.37
2023-05-05T01:04:15.013Z,1002.40
2023-05-05T01:05:15.027Z,1002.41
2023-05-05T01:07:53.596Z,1002.40
2023-05-05T01:08:54.593Z,1002.39
2023-05-05T01:10:07.258Z,1002.39
2023-05-05T01:10:54.535Z,1002.39
2023-05-05T01:11:54.570Z,1002.39
2023-05-05T01:12:54.538Z,1002.40
2023-05-05T01:13:54.516Z,1002.37
2023-05-05T01:14:54.498Z,1002.36
2023-05-05T01:15:54.510Z,1002.36
2023-05-05T01:16:54.466Z,1002.36
2023-05-05T01:17:54.539Z,1002.35
2023-05-05T01:18:54.480Z,1002.33
2023-05-05T01:19:54.454Z,1002.31
2023-05-05T01:20:54.443Z,1002.30
2023-05-05T01:21:54.462Z,1002.28
2023-05-05T01:22:54.412Z,1002.28
2023-05-05T01:23:54.397Z,1002.29
2023-05-05T01:24:54.410Z,1002.30
2023-05-05T01:25:54.452Z,1002.31
2023-05-05T01:26:54.364Z,1002.30
2023-05-05T01:27:54.364Z,1002.28
2023-05-05T01:28:54.394Z,1002.26
2023-05-05T01:29:54.349Z,1002.24
2023-05-05T01:30:54.345Z,1002.21
2023-05-05T01:31:54.375Z,1002.20
2023-05-05T01:32:54.351Z,1002.21
2023-05-05T01:33:54.379Z,1002.22
2023-05-05T01:34:54.288Z,1002.22
2023-05-05T01:35:54.287Z,1002.22
2023-05-05T01:36:54.260Z,1002.18
2023-05-05T01:37:54.278Z,1002.16
2023-05-05T01:38:54.240Z,1002.18
2023-05-05T01:39:54.277Z,1002.19
2023-05-05T01:40:54.225Z,1002.17
2023-05-05T01:41:54.229Z,1002.16
2023-05-05T01:42:54.244Z,1002.14
2023-05-05T01:43:54.209Z,1002.15
2023-05-05T01:44:54.201Z,1002.15
2023-05-05T01:45:54.208Z,1002.16
2023-05-05T01:46:54.213Z,1002.19
2023-05-05T01:47:54.236Z,1002.21
2023-05-05T01:48:54.160Z,1002.24
2023-05-05T01:49:54.127Z,1002.23
2023-05-05T01:50:54.141Z,1002.22
2023-05-05T01:51:54.121Z,1002.19
2023-05-05T01:52:54.157Z,1002.16
2023-05-05T01:53:54.127Z,1002.17
2023-05-05T01:54:54.076Z,1002.17
2023-05-05T01:55:54.102Z,1002.14
2023-05-05T01:56:54.096Z,1002.14
2023-05-05T01:57:54.043Z,1002.13
2023-05-05T01:58:54.100Z,1002.15
2023-05-05T01:59:54.057Z,1002.15
2023-05-05T02:00:54.125Z,1002.15
2023-05-05T02:01:54.008Z,1002.12
2023-05-05T02:02:54.107Z,1002.10
2023-05-05T02:03:54.003Z,1002.08
2023-05-05T02:04:53.992Z,1002.06
2023-05-05T02:05:53.952Z,1002.04
2023-05-05T02:06:53.981Z,1002.03
2023-05-05T02:07:53.962Z,1002.05
2023-05-05T02:08:53.969Z,1002.07
2023-05-05T02:09:53.943Z,1002.08
2023-05-05T02:10:53.926Z,1002.08
2023-05-05T02:11:53.918Z,1002.07
2023-05-05T02:12:53.998Z,1002.09
2023-05-05T02:13:53.955Z,1002.13
2023-05-05T02:14:53.945Z,1002.17
2023-05-05T02:15:53.883Z,1002.21
2023-05-05T02:16:53.944Z,1002.25
2023-05-05T02:17:54.016Z,1002.28
2023-05-05T02:18:53.944Z,1002.27
2023-05-05T02:19:53.828Z,1002.25
2023-05-05T02:20:53.825Z,1002.21
2023-05-05T02:21:53.758Z,1002.21
2023-05-05T02:22:53.796Z,1002.23
2023-05-05T02:23:53.791Z,1002.23
2023-05-05T02:24:53.810Z,1002.23
2023-05-05T02:25:53.789Z,1002.20
2023-05-05T02:26:53.775Z,1002.17
2023-05-05T02:27:53.779Z,1002.17
2023-05-05T02:28:53.745Z,1002.18
2023-05-05T02:29:53.748Z,1002.21
2023-05-05T02:30:53.730Z,1002.23
2023-05-05T02:31:53.761Z,1002.26
2023-05-05T02:32:53.781Z,1002.28
2023-05-05T02:33:53.711Z,1002.27
2023-05-05T02:34:53.709Z,1002.27
2023-05-05T02:35:53.679Z,1002.24
2023-05-05T02:36:53.707Z,1002.25
2023-05-05T02:37:53.639Z,1002.26
2023-05-05T02:38:53.665Z,1002.26
2023-05-05T02:39:53.631Z,1002.27
2023-05-05T02:40:53.631Z,1002.27
2023-05-05T02:41:53.611Z,1002.28
2023-05-05T02:42:53.659Z,1002.28
2023-05-05T02:43:53.626Z,1002.29
2023-05-05T02:44:53.595Z,1002.29
2023-05-05T02:45:53.592Z,1002.30
2023-05-05T02:46:53.571Z,1002.33
2023-05-05T02:47:53.648Z,1002.31
2023-05-05T02:48:53.527Z,1002.29
2023-05-05T02:49:53.516Z,1002.27
2023-05-05T02:50:53.517Z,1002.25
2023-05-05T02:51:53.541Z,1002.25
2023-05-05T02:52:53.480Z,1002.24
2023-05-05T02:53:53.540Z,1002.23
2023-05-05T02:54:53.475Z,1002.23
2023-05-05T02:55:53.463Z,1002.27
2023-05-05T02:56:53.475Z,1002.29
2023-05-05T02:57:53.423Z,1002.33
2023-05-05T02:58:53.433Z,1002.38
2023-05-05T02:59:53.400Z,1002.44
2023-05-05T03:00:53.457Z,1002.45
2023-05-05T03:01:53.501Z,1002.45
2023-05-05T03:02:53.429Z,1002.42
2023-05-05T03:03:53.536Z,1002.44
2023-05-05T03:04:53.354Z,1002.47
2023-05-05T03:05:53.351Z,1002.41
2023-05-05T03:06:53.370Z,1002.34
2023-05-05T03:07:53.368Z,1002.36
2023-05-05T03:08:53.361Z,1002.39
2023-05-05T03:09:53.303Z,1002.40
2023-05-05T03:10:53.338Z,1002.43
2023-05-05T03:11:53.281Z,1002.46
2023-05-05T03:12:53.356Z,1002.47
2023-05-05T03:13:53.281Z,1002.47
2023-05-05T03:14:53.308Z,1002.46
2023-05-05T03:15:53.255Z,1002.45
2023-05-05T03:16:53.254Z,1002.46
2023-05-05T03:17:53.265Z,1002.45
2023-05-05T03:18:53.250Z,1002.44
2023-05-05T03:19:53.213Z,1002.45
2023-05-05T03:20:53.244Z,1002.48
2023-05-05T03:21:53.208Z,1002.50
2023-05-05T03:22:53.198Z,1002.48
2023-05-05T03:23:53.180Z,1002.47
2023-05-05T03:24:53.179Z,1002.45
2023-05-05T03:25:53.155Z,1002.46
2023-05-05T03:26:53.078Z,1002.43
2023-05-05T03:27:53.108Z,1002.39
2023-05-05T03:28:53.089Z,1002.39
2023-05-05T03:29:53.069Z,1002.40
2023-05-05T03:30:53.030Z,1002.39
2023-05-05T03:31:53.030Z,1002.40
2023-05-05T03:32:53.046Z,1002.41
2023-05-05T03:33:53.033Z,1002.40
2023-05-05T03:34:53.035Z,1002.37
2023-05-05T03:35:53.013Z,1002.39
2023-05-05T03:36:53.000Z,1002.41
2023-05-05T03:37:52.980Z,1002.41
2023-05-05T03:38:52.965Z,1002.39
2023-05-05T03:39:52.924Z,1002.41
2023-05-05T03:40:52.972Z,1002.42
2023-05-05T03:41:52.921Z,1002.41
2023-05-05T03:42:52.927Z,1002.43
2023-05-05T03:43:52.968Z,1002.42
2023-05-05T03:44:52.916Z,1002.39
2023-05-05T03:45:52.972Z,1002.38
2023-05-05T03:46:52.877Z,1002.40
2023-05-05T03:47:53.029Z,1002.41
2023-05-05T03:48:52.985Z,1002.44
2023-05-05T03:49:52.860Z,1002.42
2023-05-05T03:50:52.827Z,1002.41
2023-05-05T03:51:52.835Z,1002.39
2023-05-05T03:52:52.822Z,1002.39
2023-05-05T03:53:52.840Z,1002.42
2023-05-05T03:54:52.924Z,1002.47
2023-05-05T03:55:52.772Z,1002.47
2023-05-05T03:56:52.789Z,1002.45
2023-05-05T03:57:52.766Z,1002.46
2023-05-05T03:58:52.750Z,1002.48
2023-05-05T03:59:52.731Z,1002.47
2023-05-05T04:00:52.758Z,1002.48
2023-05-05T04:01:52.728Z,1002.48
2023-05-05T04:02:52.808Z,1002.49
2023-05-05T04:03:52.835Z,1002.49
2023-05-05T04:04:52.685Z,1002.48
2023-05-05T04:05:52.676Z,1002.47
2023-05-05T04:06:52.671Z,1002.46
2023-05-05T04:07:52.683Z,1002.46
2023-05-05T04:08:53.717Z,1002.46
2023-05-05T04:09:53.074Z,1002.47
2023-05-05T04:10:52.675Z,1002.51
2023-05-05T04:11:52.671Z,1002.51
2023-05-05T04:12:52.703Z,1002.52
2023-05-05T04:13:52.599Z,1002.55
2023-05-05T04:14:52.605Z,1002.58
2023-05-05T04:15:52.630Z,1002.58
2023-05-05T04:16:52.625Z,1002.56
2023-05-05T04:17:52.758Z,1002.55
2023-05-05T04:18:52.587Z,1002.55
2023-05-05T04:19:52.657Z,1002.57
2023-05-05T04:20:52.552Z,1002.57
2023-05-05T04:21:52.531Z,1002.57
2023-05-05T04:22:52.791Z,1002.57
2023-05-05T04:23:52.517Z,1002.57
2023-05-05T04:24:52.486Z,1002.59
2023-05-05T04:25:52.471Z,1002.59
2023-05-05T04:26:52.493Z,1002.58
2023-05-05T04:27:52.460Z,1002.59
2023-05-05T04:28:52.449Z,1002.60
2023-05-05T04:29:52.448Z,1002.58
2023-05-05T04:30:52.493Z,1002.58
2023-05-05T04:31:52.445Z,1002.58
2023-05-05T04:32:52.464Z,1002.59
2023-05-05T04:33:52.424Z,1002.59
2023-05-05T04:34:52.427Z,1002.59
2023-05-05T04:35:52.391Z,1002.63
2023-05-05T04:36:52.394Z,1002.67
2023-05-05T04:37:52.352Z,1002.68
2023-05-05T04:38:52.411Z,1002.71
2023-05-05T04:39:52.333Z,1002.72
2023-05-05T04:40:52.361Z,1002.72
2023-05-05T04:41:52.324Z,1002.72
2023-05-05T04:42:52.305Z,1002.72
2023-05-05T04:43:52.281Z,1002.73
2023-05-05T04:44:52.312Z,1002.73
2023-05-05T04:45:52.303Z,1002.73
2023-05-05T04:46:52.358Z,1002.72
2023-05-05T04:47:52.278Z,1002.72
2023-05-05T04:48:52.249Z,1002.71
2023-05-05T04:49:52.255Z,1002.71
2023-05-05T04:50:52.288Z,1002.73
2023-05-05T04:51:52.210Z,1002.71
2023-05-05T04:52:52.784Z,1002.70
2023-05-05T04:53:52.193Z,1002.71
2023-05-05T04:54:52.188Z,1002.72
2023-05-05T04:55:52.182Z,1002.72
2023-05-05T04:56:52.165Z,1002.75
2023-05-05T04:57:52.162Z,1002.78
2023-05-05T04:58:52.141Z,1002.84
2023-05-05T04:59:52.167Z,1002.91
2023-05-05T05:00:52.268Z,1002.92
2023-05-05T05:01:52.233Z,1002.96
2023-05-05T05:02:52.249Z,1002.97
2023-05-05T05:03:52.204Z,1002.96
2023-05-05T05:04:52.144Z,1002.96
2023-05-05T05:05:52.063Z,1002.99
2023-05-05T05:06:52.074Z,1003.00
2023-05-05T05:07:52.049Z,1003.01
2023-05-05T05:08:52.058Z,1003.04
2023-05-05T05:09:52.019Z,1003.08
2023-05-05T05:10:52.036Z,1003.12
2023-05-05T05:11:52.058Z,1003.13
2023-05-05T05:12:51.989Z,1003.17
2023-05-05T05:13:52.015Z,1003.16
2023-05-05T05:14:51.959Z,1003.18
2023-05-05T05:15:52.007Z,1003.19
2023-05-05T05:16:52.066Z,1003.21
2023-05-05T05:17:52.013Z,1003.23
2023-05-05T05:18:52.055Z,1003.26
2023-05-05T05:19:51.924Z,1003.28
2023-05-05T05:20:51.914Z,1003.29
2023-05-05T05:21:51.907Z,1003.28
2023-05-05T05:22:51.929Z,1003.28
2023-05-05T05:23:51.853Z,1003.27
2023-05-05T05:24:51.893Z,1003.25
2023-05-05T05:25:51.874Z,1003.28
2023-05-05T05:26:51.939Z,1003.31
2023-05-05T05:28:02.309Z,1003.34
2023-05-05T05:28:51.926Z,1003.36
2023-05-05T05:29:51.823Z,1003.37
2023-05-05T05:30:51.831Z,1003.38
2023-05-05T05:31:51.809Z,1003.40
2023-05-05T05:32:51.866Z,1003.45
2023-05-05T05:33:51.812Z,1003.48
2023-05-05T05:34:51.768Z,1003.49
2023-05-05T05:35:52.681Z,1003.48
2023-05-05T05:36:51.749Z,1003.51
2023-05-05T05:37:52.701Z,1003.51
2023-05-05T05:38:51.740Z,1003.53
2023-05-05T05:39:52.660Z,1003.55
2023-05-05T05:40:51.720Z,1003.55
2023-05-05T05:41:51.742Z,1003.55
2023-05-05T05:42:51.700Z,1003.53
2023-05-05T05:43:52.563Z,1003.54
2023-05-05T05:44:51.663Z,1003.54
2023-05-05T05:45:51.819Z,1003.55
2023-05-05T05:46:51.629Z,1003.55
2023-05-05T05:47:51.668Z,1003.56
2023-05-05T05:48:51.655Z,1003.56
2023-05-05T05:49:51.636Z,1003.57
2023-05-05T05:50:51.588Z,1003.58
2023-05-05T05:51:51.570Z,1003.57
2023-05-05T05:52:51.584Z,1003.58
2023-05-05T05:53:51.554Z,1003.59
2023-05-05T05:54:51.582Z,1003.60
2023-05-05T05:55:51.533Z,1003.61
2023-05-05T05:56:51.542Z,1003.64
2023-05-05T05:57:51.531Z,1003.65
2023-05-05T05:58:51.495Z,1003.65
2023-05-05T05:59:51.502Z,1003.65
2023-05-05T06:00:51.504Z,1003.66
2023-05-05T06:01:51.519Z,1003.67
2023-05-05T06:04:26.698Z,1003.69
2023-05-05T06:05:27.650Z,1003.69
2023-05-05T06:06:27.610Z,1003.70
2023-05-05T06:07:27.638Z,1003.71
2023-05-05T06:08:27.604Z,1003.70
2023-05-05T06:09:27.597Z,1003.71
2023-05-05T06:10:28.512Z,1003.71
2023-05-05T06:11:27.553Z,1003.72
2023-05-05T06:12:27.561Z,1003.73
2023-05-05T06:13:27.599Z,1003.75
2023-05-05T06:14:27.593Z,1003.76
2023-05-05T06:15:27.566Z,1003.77
2023-05-05T06:16:27.578Z,1003.78
2023-05-05T06:17:27.675Z,1003.79
2023-05-05T06:18:27.599Z,1003.80
2023-05-05T06:19:27.493Z,1003.81
2023-05-05T06:20:27.501Z,1003.83
2023-05-05T06:21:27.475Z,1003.85
2023-05-05T06:22:27.510Z,1003.86
2023-05-05T06:23:27.464Z,1003.86
2023-05-05T06:24:27.446Z,1003.87
2023-05-05T06:25:27.449Z,1003.88
2023-05-05T06:26:27.408Z,1003.90
2023-05-05T06:27:27.441Z,1003.90
2023-05-05T06:28:27.387Z,1003.91
2023-05-05T06:29:27.371Z,1003.91
2023-05-05T06:30:27.391Z,1003.90
2023-05-05T06:31:27.407Z,1003.92
2023-05-05T06:32:27.359Z,1003.92
2023-05-05T06:33:27.341Z,1003.92
2023-05-05T06:34:27.604Z,1003.90
2023-05-05T06:35:27.399Z,1003.88
2023-05-05T06:36:27.322Z,1003.89
2023-05-05T06:37:27.274Z,1003.88
2023-05-05T06:38:27.289Z,1003.86
2023-05-05T06:39:27.298Z,1003.87
2023-05-05T06:40:27.268Z,1003.85
2023-05-05T06:41:27.300Z,1003.85
2023-05-05T06:42:27.257Z,1003.85
2023-05-05T06:43:27.263Z,1003.85
2023-05-05T06:44:27.266Z,1003.84
2023-05-05T06:45:27.196Z,1003.83
2023-05-05T06:46:27.245Z,1003.83
2023-05-05T06:47:27.300Z,1003.82
2023-05-05T06:48:27.166Z,1003.82
2023-05-05T06:49:27.169Z,1003.78
2023-05-05T06:50:27.218Z,1003.77
2023-05-05T06:51:27.145Z,1003.78
2023-05-05T06:52:27.153Z,1003.76
2023-05-05T06:53:27.219Z,1003.78
2023-05-05T06:54:27.115Z,1003.79
2023-05-05T06:55:27.126Z,1003.80
2023-05-05T06:56:27.125Z,1003.81
2023-05-05T06:57:27.076Z,1003.82
2023-05-05T06:58:27.084Z,1003.82
2023-05-05T06:59:27.081Z,1003.80
2023-05-05T07:00:27.134Z,1003.79
2023-05-05T07:01:27.161Z,1003.78
2023-05-05T07:02:27.131Z,1003.78
2023-05-05T07:03:27.031Z,1003.77
2023-05-05T07:04:27.025Z,1003.76
2023-05-05T07:05:27.755Z,1003.76
2023-05-05T07:06:26.980Z,1003.77
2023-05-05T07:07:27.011Z,1003.80
2023-05-05T07:08:27.022Z,1003.82
2023-05-05T07:09:26.961Z,1003.86
2023-05-05T07:10:27.957Z,1003.89
2023-05-05T07:11:27.000Z,1003.90
2023-05-05T07:12:26.959Z,1003.93
2023-05-05T07:13:26.946Z,1003.94
2023-05-05T07:14:26.965Z,1003.97
2023-05-05T07:15:29.205Z,1003.97
2023-05-05T07:16:26.879Z,1003.96
2023-05-05T07:17:26.893Z,1003.96
2023-05-05T07:18:26.886Z,1003.96
2023-05-05T07:19:26.884Z,1003.97
2023-05-05T07:20:26.972Z,1003.99
2023-05-05T07:21:26.845Z,1003.99
2023-05-05T07:22:26.806Z,1004.00
2023-05-05T07:23:26.874Z,1004.01
2023-05-05T07:24:26.808Z,1004.02
2023-05-05T07:25:26.839Z,1004.04
2023-05-05T07:26:26.771Z,1004.07
2023-05-05T07:27:26.795Z,1004.07
2023-05-05T07:28:26.749Z,1004.08
2023-05-05T07:29:26.736Z,1004.08
2023-05-05T07:30:26.838Z,1004.08
2023-05-05T07:31:26.921Z,1004.08
2023-05-05T07:32:26.791Z,1004.10
2023-05-05T07:33:26.712Z,1004.11
2023-05-05T07:34:26.730Z,1004.12
2023-05-05T07:35:26.701Z,1004.12
2023-05-05T07:36:26.672Z,1004.13
2023-05-05T07:37:26.921Z,1004.15
2023-05-05T07:38:26.817Z,1004.18
2023-05-05T07:39:26.673Z,1004.21
2023-05-05T07:40:26.698Z,1004.23
2023-05-05T07:41:26.690Z,1004.23
2023-05-05T07:42:26.836Z,1004.23
2023-05-05T07:43:26.652Z,1004.25
2023-05-05T07:44:26.577Z,1004.26
2023-05-05T07:45:26.570Z,1004.29
2023-05-05T07:46:26.649Z,1004.30
2023-05-05T07:47:26.628Z,1004.32
2023-05-05T07:48:26.548Z,1004.33
2023-05-05T07:49:26.580Z,1004.34
2023-05-05T07:50:26.568Z,1004.35
2023-05-05T07:51:26.553Z,1004.34
2023-05-05T07:52:37.697Z,1004.35
2023-05-05T07:53:26.526Z,1004.37
2023-05-05T07:54:26.514Z,1004.37
2023-05-05T07:55:26.472Z,1004.38
2023-05-05T07:56:26.467Z,1004.40
2023-05-05T07:57:26.503Z,1004.42
2023-05-05T07:58:26.484Z,1004.42
2023-05-05T07:59:26.503Z,1004.43
2023-05-05T08:00:26.437Z,1004.43
2023-05-05T08:01:26.427Z,1004.43
2023-05-05T08:02:26.500Z,1004.42
2023-05-05T08:03:26.706Z,1004.43
2023-05-05T08:04:26.399Z,1004.44
2023-05-05T08:05:26.396Z,1004.44
2023-05-05T08:06:26.356Z,1004.45
2023-05-05T08:07:26.377Z,1004.43
2023-05-05T08:08:26.349Z,1004.42
2023-05-05T08:09:26.336Z,1004.43
2023-05-05T08:10:26.316Z,1004.42
2023-05-05T08:11:27.795Z,1004.43
2023-05-05T08:12:26.300Z,1004.42
2023-05-05T08:13:26.385Z,1004.41
2023-05-05T08:14:26.272Z,1004.43
2023-05-05T08:15:26.322Z,1004.43
2023-05-05T08:16:26.369Z,1004.41
2023-05-05T08:17:26.293Z,1004.43
2023-05-05T08:18:26.299Z,1004.45
2023-05-05T08:19:29.312Z,1004.48
2023-05-05T08:20:26.238Z,1004.45
2023-05-05T08:21:26.212Z,1004.45
2023-05-05T08:22:26.211Z,1004.47
2023-05-05T08:23:26.204Z,1004.45
2023-05-05T08:24:26.303Z,1004.46
2023-05-05T08:25:26.242Z,1004.47
2023-05-05T08:26:26.165Z,1004.48
2023-05-05T08:27:26.159Z,1004.50
2023-05-05T08:28:26.229Z,1004.51
2023-05-05T08:29:26.170Z,1004.53
2023-05-05T08:30:26.162Z,1004.52
2023-05-05T08:31:26.214Z,1004.53
2023-05-05T08:32:28.437Z,1004.54
2023-05-05T08:33:26.069Z,1004.54
2023-05-05T08:34:26.081Z,1004.56
2023-05-05T08:35:26.093Z,1004.56
2023-05-05T08:36:26.053Z,1004.58
2023-05-05T08:37:26.059Z,1004.57
2023-05-05T08:38:26.027Z,1004.57
2023-05-05T08:39:26.068Z,1004.59
2023-05-05T08:40:26.001Z,1004.60
2023-05-05T08:41:26.048Z,1004.61
2023-05-05T08:42:36.989Z,1004.60
2023-05-05T08:43:26.020Z,1004.60
2023-05-05T08:44:25.966Z,1004.61
2023-05-05T08:45:25.981Z,1004.62
2023-05-05T08:46:25.975Z,1004.61
2023-05-05T08:47:25.963Z,1004.62
2023-05-05T08:48:25.916Z,1004.63
2023-05-05T08:49:25.943Z,1004.64
2023-05-05T08:50:25.915Z,1004.63
2023-05-05T08:51:25.931Z,1004.63
2023-05-05T08:52:25.939Z,1004.62
2023-05-05T08:53:25.901Z,1004.62
2023-05-05T08:54:25.861Z,1004.61
2023-05-05T08:55:25.863Z,1004.61
2023-05-05T08:56:25.852Z,1004.60
2023-05-05T08:57:25.854Z,1004.60
2023-05-05T08:58:27.003Z,1004.59
2023-05-05T08:59:25.862Z,1004.57
2023-05-05T09:00:25.794Z,1004.57
2023-05-05T09:01:25.806Z,1004.56
2023-05-05T09:02:25.834Z,1004.56
2023-05-05T09:03:25.792Z,1004.57
2023-05-05T09:04:25.765Z,1004.59
2023-05-05T09:05:25.788Z,1004.59
2023-05-05T09:06:25.757Z,1004.59
2023-05-05T09:07:25.750Z,1004.58
2023-05-05T09:08:25.725Z,1004.58
2023-05-05T09:09:25.720Z,1004.57
2023-05-05T09:10:25.714Z,1004.56
2023-05-05T09:11:25.680Z,1004.56
2023-05-05T09:12:25.696Z,1004.55
2023-05-05T09:13:25.669Z,1004.54
2023-05-05T09:14:25.653Z,1004.54
2023-05-05T09:15:25.658Z,1004.54
2023-05-05T09:16:25.629Z,1004.54
2023-05-05T09:17:25.699Z,1004.55
2023-05-05T09:18:25.622Z,1004.56
2023-05-05T09:19:25.638Z,1004.54
2023-05-05T09:20:25.597Z,1004.53
2023-05-05T09:21:25.607Z,1004.53
2023-05-05T09:22:25.570Z,1004.53
2023-05-05T09:23:25.623Z,1004.51
2023-05-05T09:24:25.592Z,1004.51
2023-05-05T09:25:25.556Z,1004.51
2023-05-05T09:26:25.553Z,1004.51
2023-05-05T09:27:25.537Z,1004.54
2023-05-05T09:28:25.511Z,1004.54
2023-05-05T09:29:25.591Z,1004.58
2023-05-05T09:30:25.496Z,1004.54
2023-05-05T09:31:25.561Z,1004.55
2023-05-05T09:32:25.545Z,1004.55
2023-05-05T09:33:25.488Z,1004.54
2023-05-05T09:34:25.618Z,1004.52
2023-05-05T09:35:25.440Z,1004.51
2023-05-05T09:36:25.420Z,1004.49
2023-05-05T09:37:25.426Z,1004.49
2023-05-05T09:38:25.420Z,1004.47
2023-05-05T09:39:25.420Z,1004.47
2023-05-05T09:40:25.416Z,1004.48
2023-05-05T09:41:25.408Z,1004.46
2023-05-05T09:42:25.394Z,1004.47
2023-05-05T09:43:25.375Z,1004.47
2023-05-05T09:44:25.372Z,1004.47
2023-05-05T09:45:25.328Z,1004.50
2023-05-05T09:46:25.365Z,1004.52
2023-05-05T09:47:29.532Z,1004.54
2023-05-05T09:48:25.309Z,1004.53
2023-05-05T09:49:25.331Z,1004.52
2023-05-05T09:50:25.282Z,1004.51
2023-05-05T09:51:25.302Z,1004.52
2023-05-05T09:52:25.249Z,1004.50
2023-05-05T09:53:25.280Z,1004.53
2023-05-05T09:54:25.334Z,1004.55
2023-05-05T09:55:25.250Z,1004.54
2023-05-05T09:56:25.232Z,1004.53
2023-05-05T09:57:25.231Z,1004.52
2023-05-05T09:58:25.265Z,1004.51
2023-05-05T09:59:25.218Z,1004.47
2023-05-05T10:00:25.211Z,1004.46
2023-05-05T10:01:25.164Z,1004.46
2023-05-05T10:02:25.216Z,1004.47
2023-05-05T10:03:25.176Z,1004.49
2023-05-05T10:04:25.285Z,1004.48
2023-05-05T10:05:25.275Z,1004.50
2023-05-05T10:06:25.130Z,1004.50
2023-05-05T10:07:25.117Z,1004.50
2023-05-05T10:08:25.083Z,1004.49
2023-05-05T10:09:25.115Z,1004.49
2023-05-05T10:10:26.508Z,1004.47
2023-05-05T10:11:25.060Z,1004.49
2023-05-05T10:12:25.039Z,1004.50
2023-05-05T10:13:25.128Z,1004.51
2023-05-05T10:14:25.017Z,1004.52
2023-05-05T10:15:25.046Z,1004.53
2023-05-05T10:16:26.301Z,1004.53
2023-05-05T10:17:25.029Z,1004.51
2023-05-05T10:18:25.095Z,1004.49
2023-05-05T10:19:24.972Z,1004.48
2023-05-05T10:20:25.056Z,1004.47
2023-05-05T10:21:24.989Z,1004.47
2023-05-05T10:22:24.937Z,1004.46
2023-05-05T10:23:24.953Z,1004.45
2023-05-05T10:24:24.939Z,1004.46
2023-05-05T10:25:24.926Z,1004.45
2023-05-05T10:26:24.909Z,1004.44
2023-05-05T10:27:24.925Z,1004.45
2023-05-05T10:28:24.882Z,1004.45
2023-05-05T10:29:24.877Z,1004.47
2023-05-05T10:30:24.881Z,1004.47
2023-05-05T10:31:26.427Z,1004.48
2023-05-05T10:32:51.422Z,1004.49
2023-05-05T10:34:24.922Z,1004.46
2023-05-05T10:35:24.923Z,1004.45
2023-05-05T10:36:24.862Z,1004.40
2023-05-05T10:37:24.840Z,1004.39
2023-05-05T10:38:26.868Z,1004.40
2023-05-05T10:39:24.776Z,1004.41
2023-05-05T10:40:24.788Z,1004.37
2023-05-05T10:41:24.772Z,1004.40
2023-05-05T10:42:24.848Z,1004.38
2023-05-05T10:43:24.826Z,1004.39
2023-05-05T10:44:24.744Z,1004.37
2023-05-05T10:45:24.921Z,1004.38
2023-05-05T10:46:24.823Z,1004.38
2023-05-05T10:47:24.757Z,1004.38
2023-05-05T10:48:24.777Z,1004.38
2023-05-05T10:49:24.694Z,1004.36
2023-05-05T10:50:24.669Z,1004.36
2023-05-05T10:51:35.955Z,1004.35
2023-05-05T10:52:24.688Z,1004.34
2023-05-05T10:53:24.654Z,1004.32
2023-05-05T10:54:24.707Z,1004.31
2023-05-05T10:55:24.623Z,1004.29
2023-05-05T10:56:24.614Z,1004.27
2023-05-05T10:57:24.597Z,1004.24
2023-05-05T10:58:24.621Z,1004.22
2023-05-05T10:59:24.556Z,1004.19
2023-05-05T11:00:24.587Z,1004.17
2023-05-05T11:01:24.667Z,1004.14
2023-05-05T11:02:24.944Z,1004.11
2023-05-05T11:03:24.636Z,1004.10
2023-05-05T11:05:47.047Z,1004.08
2023-05-05T11:06:48.050Z,1004.08
2023-05-05T11:07:48.203Z,1004.09
2023-05-05T11:08:48.062Z,1004.08
2023-05-05T11:09:48.831Z,1004.07
2023-05-05T11:10:47.995Z,1004.08
2023-05-05T11:11:47.975Z,1004.06
2023-05-05T11:12:47.989Z,1004.06
2023-05-05T11:13:47.975Z,1004.04
2023-05-05T11:14:47.928Z,1004.05
2023-05-05T11:15:47.925Z,1004.05
2023-05-05T11:16:48.269Z,1004.03
2023-05-05T11:17:47.987Z,1004.00
2023-05-05T11:18:47.928Z,1003.97
2023-05-05T11:19:47.898Z,1003.92
2023-05-05T11:20:47.873Z,1003.89
2023-05-05T11:21:47.881Z,1003.88
2023-05-05T11:22:47.885Z,1003.87
2023-05-05T11:23:47.865Z,1003.86
2023-05-05T11:24:47.828Z,1003.85
2023-05-05T11:25:47.812Z,1003.85
2023-05-05T11:26:47.816Z,1003.85
2023-05-05T11:27:47.802Z,1003.84
2023-05-05T11:28:47.795Z,1003.85
2023-05-05T11:29:48.659Z,1003.85
2023-05-05T11:30:47.845Z,1003.84
2023-05-05T11:31:47.827Z,1003.80
2023-05-05T11:32:47.790Z,1003.78
2023-05-05T11:33:47.832Z,1003.77
2023-05-05T11:34:47.774Z,1003.76
2023-05-05T11:35:47.735Z,1003.75
2023-05-05T11:36:47.709Z,1003.73
2023-05-05T11:37:47.693Z,1003.70
2023-05-05T11:38:47.671Z,1003.71
2023-05-05T11:39:47.679Z,1003.67
2023-05-05T11:40:47.741Z,1003.66
2023-05-05T11:41:47.816Z,1003.64
2023-05-05T11:42:47.636Z,1003.63
2023-05-05T11:43:47.656Z,1003.61
2023-05-05T11:44:47.620Z,1003.60
2023-05-05T11:45:47.690Z,1003.58
2023-05-05T11:46:47.615Z,1003.58
2023-05-05T11:47:47.625Z,1003.59
2023-05-05T11:48:47.574Z,1003.56
2023-05-05T11:49:47.596Z,1003.53
2023-05-05T12:00:37.619Z,1003.43
2023-05-05T12:01:20.280Z,1003.43
2023-05-05T12:02:20.322Z,1003.44
2023-05-05T12:03:20.297Z,1003.43
2023-05-05T12:04:20.292Z,1003.43
2023-05-05T12:05:20.240Z,1003.43
2023-05-05T12:06:20.231Z,1003.44
2023-05-05T12:07:20.224Z,1003.44
2023-05-05T12:08:20.182Z,1003.41
2023-05-05T12:09:20.157Z,1003.40
2023-05-05T12:10:20.302Z,1003.38
2023-05-05T12:11:20.382Z,1003.35
2023-05-05T12:13:56.874Z,1003.32
2023-05-05T12:14:57.786Z,1003.32
2023-05-05T12:15:58.572Z,1003.33
2023-05-05T12:16:57.717Z,1003.32
2023-05-05T12:18:00.012Z,1003.33
2023-05-05T12:18:58.021Z,1003.35
2023-05-05T12:19:57.684Z,1003.35
2023-05-05T12:20:57.891Z,1003.37
2023-05-05T12:22:00.355Z,1003.38