createdAt,value
2023-01-26T00:01:46.683Z,61.45
2023-01-26T00:04:15.176Z,70.95
2023-01-26T00:06:41.752Z,58.65
2023-01-26T00:09:13.093Z,42.95
2023-01-26T00:11:39.546Z,60.35
2023-01-26T00:14:05.994Z,43.40
2023-01-26T00:16:32.601Z,57.35
2023-01-26T00:18:59.073Z,58.30
2023-01-26T00:21:25.603Z,52.75
2023-01-26T00:23:53.207Z,55.50
2023-01-26T00:26:22.637Z,41.80
2023-01-26T00:28:49.892Z,51.10
2023-01-26T00:31:19.848Z,55.22
2023-01-26T00:33:46.402Z,51.92
2023-01-26T00:36:13.713Z,53.63
2023-01-26T00:38:41.213Z,52.97
2023-01-26T00:41:08.165Z,48.60
2023-01-26T00:43:34.672Z,43.90
2023-01-26T00:46:01.181Z,47.25
2023-01-26T00:48:27.677Z,43.15
2023-01-26T00:50:54.122Z,52.55
2023-01-26T00:53:20.574Z,49.22
2023-01-26T00:55:58.079Z,58.60
2023-01-26T00:58:28.694Z,52.35
2023-01-26T01:00:55.210Z,51.10
2023-01-26T01:03:31.985Z,51.63
2023-01-26T01:05:58.489Z,52.13
2023-01-26T01:08:24.956Z,54.50
2023-01-26T01:11:02.924Z,49.17
2023-01-26T01:13:29.346Z,31.67
2023-01-26T01:15:55.776Z,46.58
2023-01-26T01:18:22.268Z,52.78
2023-01-26T01:20:48.676Z,52.72
2023-01-26T01:23:15.199Z,48.38
2023-01-26T01:25:41.625Z,55.60
2023-01-26T01:28:08.084Z,49.97
2023-01-26T01:30:34.540Z,52.95
2023-01-26T01:33:00.995Z,50.00
2023-01-26T01:35:27.654Z,49.95
2023-01-26T01:37:54.148Z,48.40
2023-01-26T01:40:20.809Z,48.00
2023-01-26T01:42:50.637Z,52.45
2023-01-26T01:45:26.319Z,50.33
2023-01-26T01:50:21.102Z,49.97
2023-01-26T01:52:48.051Z,49.97
2023-01-26T01:55:16.537Z,42.05
2023-01-26T01:58:05.871Z,44.15
2023-01-26T02:00:32.558Z,41.33
2023-01-26T02:03:14.515Z,44.35
2023-01-26T02:08:16.324Z,41.92
2023-01-26T02:10:47.422Z,48.10
2023-01-26T02:13:15.492Z,45.17
2023-01-26T02:15:42.870Z,44.72
2023-01-26T02:18:11.415Z,47.85
2023-01-26T02:20:40.790Z,48.00
2023-01-26T02:23:16.149Z,45.03
2023-01-26T02:25:45.529Z,43.17
2023-01-26T02:28:12.153Z,46.75
2023-01-26T02:30:39.008Z,48.33
2023-01-26T02:33:05.556Z,53.47
2023-01-26T02:35:31.979Z,48.80
2023-01-26T02:37:58.518Z,47.25
2023-01-26T02:40:37.880Z,47.90
2023-01-26T02:43:04.363Z,48.80
2023-01-26T02:45:32.878Z,45.45
2023-01-26T02:48:02.521Z,53.08
2023-01-26T02:50:28.993Z,49.67
2023-01-26T02:52:55.459Z,44.42
2023-01-26T02:55:30.958Z,50.35
2023-01-26T02:58:03.482Z,47.03
2023-01-26T03:00:32.761Z,45.95
2023-01-26T03:03:22.845Z,40.17
2023-01-26T08:51:19.814Z,35.70
2023-01-26T09:40:26.173Z,30.58
2023-01-26T09:43:22.829Z,30.90
2023-01-26T09:46:16.856Z,27.65
2023-01-26T09:48:57.840Z,27.65
2023-01-26T09:51:33.377Z,28.92
2023-01-26T09:54:04.318Z,31.45
2023-01-26T09:56:35.377Z,32.30
2023-01-26T09:59:14.040Z,30.65
2023-01-26T10:01:56.898Z,29.75
2023-01-26T10:04:39.231Z,30.17
2023-01-26T10:07:11.627Z,29.65
2023-01-26T10:09:40.596Z,29.05
2023-01-26T10:12:15.334Z,27.27
2023-01-26T10:15:08.547Z,28.00
2023-01-26T10:17:38.857Z,28.50
2023-01-26T10:20:27.503Z,27.35
2023-01-26T10:23:04.334Z,21.60
2023-01-26T10:25:41.376Z,23.02
2023-01-26T10:28:30.325Z,27.10
2023-01-26T10:30:57.525Z,22.08
2023-01-26T10:33:28.312Z,23.02
2023-01-26T10:35:55.139Z,20.67
2023-01-26T10:38:38.098Z,18.55
2023-01-26T10:41:08.025Z,24.40
2023-01-26T10:43:41.861Z,22.90
2023-01-26T10:46:24.503Z,20.60
2023-01-26T10:48:56.680Z,21.25
2023-01-26T10:51:32.444Z,21.77
2023-01-26T10:54:20.946Z,20.75
2023-01-26T10:56:55.018Z,20.98
2023-01-26T10:59:35.509Z,23.13
2023-01-26T11:02:22.025Z,24.60
2023-01-26T11:05:13.990Z,27.48
2023-01-26T11:07:43.805Z,25.83
2023-01-26T11:10:25.601Z,26.80
2023-01-26T11:13:06.320Z,24.35
2023-01-26T11:15:37.569Z,25.17
2023-01-26T11:18:28.516Z,16.35
2023-01-26T11:21:05.212Z,15.70
2023-01-26T11:23:49.840Z,14.43
2023-01-26T11:26:37.902Z,12.73
2023-01-26T11:29:38.522Z,11.18
2023-01-26T11:32:26.129Z,13.45
2023-01-26T11:35:23.816Z,10.50
2023-01-26T11:38:12.162Z,14.10
2023-01-26T11:40:54.219Z,10.80
2023-01-26T11:43:27.396Z,13.77
2023-01-26T11:46:06.039Z,12.93
2023-01-26T11:48:57.773Z,14.25
2023-01-26T11:51:45.366Z,13.45
2023-01-26T11:54:38.153Z,11.65
2023-01-26T11:57:10.492Z,10.85
2023-01-26T11:59:46.432Z,12.45
2023-01-26T12:02:32.625Z,12.52
2023-01-26T12:05:08.447Z,13.82
2023-01-26T12:08:06.127Z,12.52
2023-01-26T12:10:51.013Z,10.32
2023-01-26T12:13:36.113Z,13.95
2023-01-26T12:16:14.242Z,11.90
2023-01-26T12:18:58.758Z,11.15
2023-01-26T12:21:31.883Z,11.93
2023-01-26T12:24:02.463Z,9.73
2023-01-26T12:26:35.356Z,10.18
2023-01-26T12:29:18.581Z,12.10
2023-01-26T12:31:49.503Z,8.90
2023-01-26T12:34:16.106Z,9.25
2023-01-26T12:36:51.896Z,9.18
2023-01-26T12:39:41.596Z,9.35
2023-01-26T12:42:16.921Z,6.75
2023-01-26T12:44:51.670Z,9.02
2023-01-26T12:47:33.481Z,8.48
2023-01-26T12:50:06.163Z,8.88
2023-01-26T12:52:44.451Z,9.07
2023-01-26T12:55:18.432Z,9.73
2023-01-26T12:57:52.782Z,8.88
2023-01-26T13:00:26.360Z,10.52
2023-01-26T13:03:05.727Z,9.52
2023-01-26T13:05:35.119Z,13.13
2023-01-26T13:10:49.902Z,11.00
2023-01-26T13:13:36.243Z,11.38
2023-01-26T13:16:18.007Z,10.98
2023-01-26T13:21:38.153Z,13.43
2023-01-26T13:24:16.926Z,12.65
2023-01-26T13:26:47.393Z,15.50
2023-01-26T13:49:41.622Z,19.35
2023-01-26T13:52:28.137Z,15.57
2023-01-26T13:55:01.972Z,15.38
2023-01-26T13:57:30.751Z,18.67
2023-01-26T14:00:01.050Z,21.20
2023-01-26T14:02:32.884Z,17.45
2023-01-26T14:05:01.093Z,21.70
2023-01-26T14:07:43.527Z,23.52
2023-01-26T14:10:18.346Z,21.33
2023-01-26T14:12:56.580Z,27.77
2023-01-26T14:15:26.011Z,29.42
2023-01-26T14:20:28.455Z,33.00
2023-01-26T14:23:20.675Z,31.20
2023-01-26T14:25:56.369Z,27.02
2023-01-26T14:30:56.796Z,32.38
2023-01-26T14:33:24.844Z,23.30
2023-01-26T14:35:57.274Z,31.63
2023-01-26T14:38:24.028Z,35.28
2023-01-26T14:40:53.039Z,33.60
2023-01-26T14:43:20.594Z,35.50
2023-01-26T14:46:17.174Z,36.03
2023-01-26T14:48:50.984Z,35.20
2023-01-26T14:51:22.935Z,35.10
2023-01-26T14:54:20.821Z,34.08
2023-01-26T14:56:48.826Z,36.75
2023-01-26T14:59:22.623Z,31.85
2023-01-26T15:01:49.602Z,32.60
2023-01-26T15:04:40.517Z,40.08
2023-01-26T15:07:45.425Z,36.20
2023-01-26T15:10:37.726Z,40.78
2023-01-26T15:13:10.375Z,41.85
2023-01-26T15:15:42.580Z,41.92
2023-01-26T15:18:15.138Z,46.92
2023-01-26T15:20:45.103Z,39.90
2023-01-26T15:23:30.184Z,44.15
2023-01-26T15:26:05.161Z,35.92
2023-01-26T15:28:32.462Z,34.25
2023-01-26T15:30:59.207Z,47.63
2023-01-26T15:33:44.699Z,39.90
2023-01-26T15:36:43.472Z,41.83
2023-01-26T15:39:14.174Z,42.25
2023-01-26T15:41:42.257Z,46.30
2023-01-26T15:44:19.981Z,38.95
2023-01-26T15:46:46.641Z,41.33
2023-01-26T15:49:14.366Z,40.78
2023-01-26T15:51:41.116Z,33.25
2023-01-26T15:54:11.131Z,58.10
2023-01-26T15:56:38.103Z,52.25
2023-01-26T15:59:04.639Z,42.13
2023-01-26T16:01:31.289Z,46.25
2023-01-26T16:03:57.788Z,36.33
2023-01-26T16:06:27.051Z,37.67
2023-01-26T16:08:54.971Z,31.77
2023-01-26T16:11:23.727Z,30.13
2023-01-26T16:14:02.322Z,31.73
2023-01-26T16:16:29.481Z,28.08
2023-01-26T16:18:57.060Z,36.08
2023-01-26T16:21:28.712Z,24.98
2023-01-26T16:23:55.243Z,23.83
2023-01-26T16:26:21.807Z,25.50
2023-01-26T16:28:48.337Z,27.42
2023-01-26T16:31:24.473Z,29.48
2023-01-26T16:33:51.533Z,27.77
2023-01-26T16:36:19.413Z,29.35
2023-01-26T16:38:46.778Z,29.65
2023-01-26T16:41:25.227Z,30.02
2023-01-26T16:43:54.181Z,33.35
2023-01-26T16:46:20.698Z,26.77
2023-01-26T16:48:50.265Z,26.02
2023-01-26T16:51:20.496Z,34.22
2023-01-26T16:53:48.303Z,28.70
2023-01-26T16:56:16.776Z,30.13
2023-01-26T16:58:43.673Z,30.85
2023-01-26T17:01:33.375Z,24.25
2023-01-26T17:04:01.387Z,27.13
2023-01-26T17:06:28.110Z,27.15
2023-01-26T17:08:55.038Z,28.08
2023-01-26T17:11:28.155Z,30.00
2023-01-26T17:13:56.342Z,25.13
2023-01-26T17:16:25.879Z,25.70
2023-01-26T17:18:53.463Z,25.02
2023-01-26T17:21:20.882Z,25.83
2023-01-26T17:23:52.195Z,21.88
2023-01-26T17:26:21.383Z,30.60
2023-01-26T17:28:50.117Z,20.80
2023-01-26T17:31:18.893Z,23.30
2023-01-26T17:33:47.544Z,26.10
2023-01-26T17:36:15.833Z,29.15
2023-01-26T17:38:42.612Z,22.48
2023-01-26T17:41:09.516Z,25.67
2023-01-26T17:43:36.025Z,24.90
2023-01-26T17:46:13.163Z,23.88
2023-01-26T17:48:40.480Z,27.38
2023-01-26T17:51:09.081Z,17.80
2023-01-26T17:53:43.448Z,28.33
2023-01-26T17:56:12.337Z,19.30
2023-01-26T17:58:39.164Z,27.58
2023-01-26T18:01:07.466Z,26.55
2023-01-26T18:03:34.822Z,31.15
2023-01-26T18:06:01.640Z,27.15
2023-01-26T18:08:28.261Z,23.25
2023-01-26T18:11:03.362Z,24.40
2023-01-26T18:13:31.922Z,22.13
2023-01-26T18:15:58.930Z,21.13
2023-01-26T18:18:27.997Z,26.23
2023-01-26T18:20:55.162Z,20.88
2023-01-26T18:23:23.421Z,23.38
2023-01-26T18:25:49.987Z,24.75
2023-01-26T18:28:17.320Z,19.60
2023-01-26T18:30:44.071Z,20.63
2023-01-26T18:33:10.931Z,22.98
2023-01-26T18:35:40.688Z,21.80
2023-01-26T18:38:07.252Z,29.48
2023-01-26T18:40:33.826Z,18.35
2023-01-26T18:43:00.355Z,16.13
2023-01-26T18:45:26.846Z,22.00
2023-01-26T18:47:53.391Z,24.98
2023-01-26T18:50:19.958Z,24.65
2023-01-26T18:52:46.588Z,24.48
2023-01-26T18:55:13.988Z,22.55
2023-01-26T18:57:40.846Z,23.85
2023-01-26T19:00:09.085Z,26.45
2023-01-26T19:02:39.463Z,23.15
2023-01-26T19:05:07.526Z,21.58
2023-01-26T19:07:35.162Z,21.35
2023-01-26T19:10:04.905Z,20.88
2023-01-26T19:12:31.655Z,25.20
2023-01-26T19:14:58.361Z,21.73
2023-01-26T19:17:24.947Z,21.17
2023-01-26T19:19:54.522Z,30.00
2023-01-26T19:22:21.656Z,20.20
2023-01-26T19:24:48.147Z,18.58
2023-01-26T19:27:14.912Z,19.70
2023-01-26T19:29:41.698Z,17.92
2023-01-26T19:32:08.342Z,24.90
2023-01-26T19:34:35.180Z,22.65
2023-01-26T19:37:01.848Z,25.15
2023-01-26T19:39:28.461Z,31.83
2023-01-26T19:41:55.061Z,22.77
2023-01-26T19:44:21.673Z,22.83
2023-01-26T19:46:51.426Z,29.95
2023-01-26T19:49:18.916Z,23.05
2023-01-26T19:51:45.484Z,22.58
2023-01-26T19:54:13.821Z,27.33
2023-01-26T19:56:40.718Z,25.52
2023-01-26T19:59:10.467Z,22.45
2023-01-26T20:01:37.326Z,25.05
2023-01-26T20:04:06.780Z,20.83
2023-01-26T20:09:01.267Z,17.48
2023-01-26T20:11:29.082Z,15.13
2023-01-26T20:13:56.832Z,21.95
2023-01-26T20:16:24.066Z,18.70
2023-01-26T20:18:50.670Z,15.05
2023-01-26T20:21:17.188Z,13.15
2023-01-26T20:23:54.050Z,6.22
2023-01-26T20:26:22.336Z,10.85
2023-01-26T20:28:49.198Z,12.13
2023-01-26T20:31:18.948Z,10.80
2023-01-26T20:33:49.543Z,11.15
2023-01-26T20:36:19.019Z,12.82
2023-01-26T20:41:16.296Z,11.75
2023-01-26T20:43:58.205Z,9.02
2023-01-26T20:46:27.998Z,7.85
2023-01-26T20:48:56.108Z,9.68
2023-01-26T20:51:30.417Z,12.48
2023-01-26T20:53:57.659Z,10.52
2023-01-26T20:56:24.461Z,10.43
2023-01-26T20:58:55.411Z,9.73
2023-01-26T21:01:22.775Z,8.95
2023-01-26T21:03:50.154Z,12.20
2023-01-26T21:06:21.597Z,8.57
2023-01-26T21:08:54.854Z,8.40
2023-01-26T21:11:23.725Z,11.15
2023-01-26T21:13:51.990Z,11.80
2023-01-26T21:16:19.712Z,9.38
2023-01-26T21:18:46.365Z,10.07
2023-01-26T21:21:17.637Z,10.15
2023-01-26T21:23:45.257Z,10.65
2023-01-26T21:26:14.322Z,5.32
2023-01-26T21:28:40.794Z,6.55
2023-01-26T21:31:10.387Z,9.43
2023-01-26T21:33:39.306Z,14.13
2023-01-26T21:36:07.612Z,10.63
2023-01-26T21:38:36.729Z,8.80
2023-01-26T21:41:26.635Z,13.27
2023-01-26T21:44:01.367Z,7.38
2023-01-26T21:46:29.124Z,10.73
2023-01-26T21:48:56.177Z,8.25
2023-01-26T21:51:42.281Z,7.47
2023-01-26T21:54:09.092Z,3.17
2023-01-26T21:56:36.372Z,11.68
2023-01-26T21:59:06.251Z,9.77
2023-01-26T22:01:35.305Z,9.80
2023-01-26T22:04:04.071Z,8.73
2023-01-26T22:06:31.128Z,6.57
2023-01-26T22:09:00.465Z,13.13
2023-01-26T22:11:27.744Z,9.55
2023-01-26T22:13:54.594Z,11.80
2023-01-26T22:16:21.272Z,8.77
2023-01-26T22:18:48.908Z,10.50
2023-01-26T22:21:15.653Z,12.95
2023-01-26T22:23:42.569Z,10.90
2023-01-26T22:26:11.750Z,13.60
2023-01-26T22:28:38.382Z,11.90
2023-01-26T22:31:07.274Z,13.05
2023-01-26T22:33:35.163Z,9.20
2023-01-26T22:36:05.815Z,10.52
2023-01-26T22:40:59.500Z,10.45
2023-01-26T22:43:26.724Z,13.00
2023-01-26T22:45:53.572Z,10.25
2023-01-26T22:48:20.627Z,7.45
2023-01-26T22:50:47.622Z,10.40
2023-01-26T22:53:14.361Z,8.73
2023-01-26T22:55:42.061Z,6.47
2023-01-26T22:58:10.703Z,9.73
2023-01-26T23:00:38.426Z,6.28
2023-01-26T23:03:05.527Z,9.05
2023-01-26T23:05:33.332Z,8.50
2023-01-26T23:08:00.480Z,9.15
2023-01-26T23:10:27.981Z,8.13
2023-01-26T23:12:55.161Z,9.35
2023-01-26T23:15:22.215Z,5.35
2023-01-26T23:17:50.500Z,6.97
2023-01-26T23:20:18.509Z,6.18
2023-01-26T23:22:44.965Z,7.07
2023-01-26T23:25:30.757Z,6.85
2023-01-26T23:27:57.362Z,9.80
2023-01-26T23:30:23.911Z,7.43
2023-01-26T23:32:50.318Z,7.55
2023-01-26T23:35:16.912Z,6.85
2023-01-26T23:37:43.428Z,4.75
2023-01-26T23:40:10.972Z,9.35
2023-01-26T23:42:55.742Z,8.63
2023-01-26T23:45:24.057Z,8.85
2023-01-26T23:47:50.517Z,9.27
2023-01-26T23:50:17.426Z,7.93
2023-01-26T23:52:43.917Z,6.22
2023-01-26T23:55:10.463Z,5.72
2023-01-26T23:57:36.920Z,3.00
