createdAt,value
2017-04-08T00:00:27.757Z,92.50
2017-04-08T00:01:27.153Z,92.50
2017-04-08T00:02:26.484Z,92.40
2017-04-08T00:03:25.824Z,92.30
2017-04-08T00:04:25.269Z,92.30
2017-04-08T00:05:24.595Z,92.30
2017-04-08T00:06:23.991Z,92.20
2017-04-08T00:07:23.418Z,92.40
2017-04-08T00:08:22.820Z,92.30
2017-04-08T00:09:22.219Z,92.30
2017-04-08T00:10:21.667Z,92.30
2017-04-08T00:11:20.987Z,92.40
2017-04-08T00:12:20.344Z,92.40
2017-04-08T00:13:19.703Z,92.50
2017-04-08T00:14:19.017Z,92.80
2017-04-08T00:15:18.354Z,92.80
2017-04-08T00:16:17.692Z,92.90
2017-04-08T00:17:17.871Z,92.90
2017-04-08T00:18:17.232Z,93.00
2017-04-08T00:19:16.609Z,93.00
2017-04-08T00:20:15.991Z,93.00
2017-04-08T00:21:15.303Z,93.10
2017-04-08T00:22:14.712Z,93.10
2017-04-08T00:23:14.087Z,93.10
2017-04-08T00:24:13.389Z,93.10
2017-04-08T00:25:12.818Z,93.10
2017-04-08T00:26:12.888Z,93.10
2017-04-08T00:27:12.253Z,93.10
2017-04-08T00:28:11.569Z,93.10
2017-04-08T00:29:10.917Z,93.10
2017-04-08T00:30:10.327Z,93.10
2017-04-08T00:31:09.620Z,93.00
2017-04-08T00:32:09.361Z,93.00
2017-04-08T00:33:08.653Z,93.00
2017-04-08T00:34:08.003Z,92.90
2017-04-08T00:35:07.383Z,92.90
2017-04-08T00:36:06.726Z,92.90
2017-04-08T00:37:06.072Z,92.90
2017-04-08T00:38:05.393Z,93.00
2017-04-08T00:39:05.579Z,93.30
2017-04-08T00:40:04.979Z,92.90
2017-04-08T00:41:05.573Z,92.90
2017-04-08T00:42:05.651Z,92.90
2017-04-08T00:43:04.976Z,92.80
2017-04-08T00:44:04.284Z,92.90
2017-04-08T00:45:03.994Z,92.90
2017-04-08T00:46:03.480Z,92.90
2017-04-08T00:47:02.928Z,92.90
2017-04-08T00:48:02.264Z,92.90
2017-04-08T00:49:01.592Z,92.90
2017-04-08T00:50:00.937Z,92.80
2017-04-08T00:51:00.323Z,92.70
2017-04-08T00:52:00.394Z,92.70
2017-04-08T00:52:59.714Z,92.70
2017-04-08T00:53:59.007Z,92.70
2017-04-08T00:54:58.375Z,93.00
2017-04-08T00:55:57.696Z,92.70
2017-04-08T00:56:57.010Z,92.80
2017-04-08T00:57:56.384Z,92.70
2017-04-08T00:58:55.754Z,92.80
2017-04-08T00:59:55.804Z,92.70
2017-04-08T01:02:05.133Z,92.70
2017-04-08T01:03:04.487Z,92.80
2017-04-08T01:04:03.875Z,92.90
2017-04-08T01:05:03.968Z,92.90
2017-04-08T01:06:03.329Z,93.00
2017-04-08T01:07:03.207Z,92.90
2017-04-08T01:08:02.451Z,92.90
2017-04-08T01:09:02.575Z,93.00
2017-04-08T01:10:02.714Z,93.10
2017-04-08T01:11:02.037Z,93.10
2017-04-08T01:12:01.380Z,93.20
2017-04-08T01:13:00.674Z,93.30
2017-04-08T01:13:59.993Z,93.30
2017-04-08T01:14:59.317Z,93.40
2017-04-08T01:15:58.655Z,93.30
2017-04-08T01:16:58.027Z,93.40
2017-04-08T01:17:57.448Z,93.30
2017-04-08T01:18:56.765Z,93.40
2017-04-08T01:19:56.118Z,93.50
2017-04-08T01:20:55.393Z,93.50
2017-04-08T01:21:54.724Z,93.60
2017-04-08T01:22:53.987Z,93.60
2017-04-08T01:23:53.263Z,93.60
2017-04-08T01:24:52.654Z,93.60
2017-04-08T01:25:53.011Z,93.60
2017-04-08T01:26:52.460Z,93.60
2017-04-08T01:27:52.508Z,93.60
2017-04-08T01:28:51.841Z,93.50
2017-04-08T01:29:51.817Z,93.50
2017-04-08T01:30:51.171Z,93.40
2017-04-08T01:31:50.843Z,93.40
2017-04-08T01:32:50.393Z,93.60
2017-04-08T01:33:49.737Z,93.10
2017-04-08T01:34:49.820Z,93.00
2017-04-08T01:35:49.213Z,92.90
2017-04-08T01:36:48.575Z,92.90
2017-04-08T01:37:47.959Z,92.80
2017-04-08T01:38:47.272Z,92.70
2017-04-08T01:39:46.586Z,92.70
2017-04-08T01:40:45.926Z,92.70
2017-04-08T01:41:45.301Z,92.80
2017-04-08T01:42:44.609Z,92.80
2017-04-08T01:43:43.996Z,92.80
2017-04-08T01:44:43.287Z,92.70
2017-04-08T01:45:42.587Z,92.70
2017-04-08T01:46:41.942Z,92.60
2017-04-08T01:47:44.535Z,92.70
2017-04-08T01:48:43.825Z,92.60
2017-04-08T01:49:43.512Z,92.50
2017-04-08T01:50:42.794Z,92.50
2017-04-08T01:51:42.165Z,92.50
2017-04-08T01:52:42.194Z,92.40
2017-04-08T01:53:42.279Z,92.30
2017-04-08T01:54:42.346Z,92.50
2017-04-08T01:55:41.834Z,92.50
2017-04-08T01:56:41.187Z,92.50
2017-04-08T01:57:40.511Z,92.50
2017-04-08T01:58:40.032Z,92.40
2017-04-08T01:59:39.377Z,92.40
2017-04-08T02:00:38.759Z,92.40
2017-04-08T02:01:39.174Z,92.60
2017-04-08T02:02:38.464Z,92.60
2017-04-08T02:03:38.545Z,92.60
2017-04-08T02:04:37.881Z,92.50
2017-04-08T02:05:40.512Z,92.50
2017-04-08T02:06:40.118Z,92.30
2017-04-08T02:07:40.215Z,92.30
2017-04-08T02:09:39.952Z,92.30
2017-04-08T02:10:39.262Z,92.30
2017-04-08T02:11:38.558Z,92.30
2017-04-08T02:12:38.041Z,92.30
2017-04-08T02:13:37.409Z,92.20
2017-04-08T02:14:37.842Z,92.40
2017-04-08T02:15:37.201Z,92.10
2017-04-08T02:16:36.506Z,92.10
2017-04-08T02:17:35.899Z,92.30
2017-04-08T02:18:36.004Z,92.10
2017-04-08T02:19:35.418Z,92.00
2017-04-08T02:20:34.901Z,91.90
2017-04-08T02:21:35.555Z,91.90
2017-04-08T02:22:34.928Z,91.80
2017-04-08T02:23:34.307Z,91.90
2017-04-08T02:24:34.398Z,91.90
2017-04-08T02:25:34.422Z,92.10
2017-04-08T02:26:33.753Z,91.70
2017-04-08T02:27:33.085Z,91.70
2017-04-08T02:29:37.742Z,91.60
2017-04-08T02:30:37.080Z,91.60
2017-04-08T02:31:36.373Z,91.60
2017-04-08T02:32:35.740Z,91.70
2017-04-08T02:33:35.129Z,91.70
2017-04-08T02:34:34.460Z,91.80
2017-04-08T02:35:35.031Z,91.90
2017-04-08T02:36:34.375Z,91.90
2017-04-08T02:37:34.479Z,92.10
2017-04-08T02:38:34.581Z,91.80
2017-04-08T02:39:37.389Z,91.80
2017-04-08T02:40:37.442Z,91.70
2017-04-08T02:41:36.776Z,91.80
2017-04-08T02:42:36.065Z,91.70
2017-04-08T02:43:36.423Z,91.50
2017-04-08T02:44:35.778Z,91.50
2017-04-08T02:45:36.192Z,91.50
2017-04-08T02:46:35.585Z,91.50
2017-04-08T02:47:38.064Z,91.60
2017-04-08T02:48:37.336Z,91.60
2017-04-08T02:49:37.375Z,91.50
2017-04-08T02:50:36.750Z,91.50
2017-04-08T02:51:36.449Z,91.60
2017-04-08T02:52:36.523Z,91.50
2017-04-08T02:53:35.833Z,91.60
2017-04-08T02:54:35.217Z,91.90
2017-04-08T02:55:38.340Z,91.50
2017-04-08T02:56:37.635Z,91.40
2017-04-08T02:57:37.371Z,91.40
2017-04-08T02:58:36.689Z,91.30
2017-04-08T02:59:36.202Z,91.40
2017-04-08T03:00:35.573Z,91.40
2017-04-08T03:01:35.638Z,91.40
2017-04-08T03:02:35.015Z,91.50
2017-04-08T03:03:39.629Z,91.50
2017-04-08T03:04:38.948Z,91.50
2017-04-08T03:05:38.316Z,91.50
2017-04-08T03:06:37.621Z,91.50
2017-04-08T03:07:36.919Z,91.50
2017-04-08T03:08:36.241Z,91.50
2017-04-08T03:09:36.392Z,91.50
2017-04-08T03:10:35.707Z,91.60
2017-04-08T03:11:34.996Z,91.60
2017-04-08T03:12:34.293Z,91.70
2017-04-08T03:13:33.617Z,91.60
2017-04-08T03:14:33.656Z,91.60
2017-04-08T03:15:32.984Z,91.60
2017-04-08T03:16:32.315Z,91.50
2017-04-08T03:17:31.647Z,91.50
2017-04-08T03:18:30.978Z,91.50
2017-04-08T03:19:31.499Z,91.40
2017-04-08T03:20:31.533Z,91.50
2017-04-08T03:21:30.831Z,91.50
2017-04-08T03:22:30.163Z,91.50
2017-04-08T03:23:29.510Z,91.50
2017-04-08T03:24:28.796Z,91.50
2017-04-08T03:25:28.327Z,91.50
2017-04-08T03:26:27.628Z,91.50
2017-04-08T03:27:26.929Z,91.50
2017-04-08T03:28:27.017Z,91.50
2017-04-08T03:29:26.309Z,91.40
2017-04-08T03:30:25.601Z,91.30
2017-04-08T03:31:24.853Z,91.40
2017-04-08T03:32:24.149Z,91.40
2017-04-08T03:33:23.474Z,91.40
2017-04-08T03:34:22.777Z,91.40
2017-04-08T03:35:22.760Z,91.40
2017-04-08T03:36:22.054Z,91.30
2017-04-08T03:37:21.379Z,91.30
2017-04-08T03:38:20.656Z,91.30
2017-04-08T03:39:19.948Z,91.30
2017-04-08T03:40:19.984Z,91.30
2017-04-08T03:41:19.271Z,91.30
2017-04-08T03:42:18.567Z,91.30
2017-04-08T03:43:17.848Z,91.30
2017-04-08T03:44:17.169Z,91.60
2017-04-08T03:45:16.505Z,91.40
2017-04-08T03:46:15.771Z,91.40
2017-04-08T03:47:15.278Z,91.40
2017-04-08T03:48:14.541Z,91.40
2017-04-08T03:49:14.726Z,91.50
2017-04-08T03:50:14.009Z,91.50
2017-04-08T03:51:13.304Z,91.50
2017-04-08T03:52:12.587Z,91.40
2017-04-08T03:53:11.865Z,91.40
2017-04-08T03:54:12.001Z,91.50
2017-04-08T03:55:11.243Z,91.50
2017-04-08T03:56:11.317Z,91.60
2017-04-08T03:57:10.618Z,91.40
2017-04-08T03:58:09.910Z,91.30
2017-04-08T03:59:09.258Z,91.40
2017-04-08T04:00:08.645Z,91.30
2017-04-08T04:01:07.906Z,91.10
2017-04-08T04:02:07.898Z,91.10
2017-04-08T04:03:07.382Z,91.10
2017-04-08T04:04:06.902Z,91.10
2017-04-08T04:05:06.187Z,91.10
2017-04-08T04:06:05.551Z,91.10
2017-04-08T04:07:04.847Z,91.10
2017-04-08T04:08:04.163Z,91.10
2017-04-08T04:09:03.966Z,91.20
2017-04-08T04:10:03.241Z,91.30
2017-04-08T04:11:02.646Z,91.40
2017-04-08T04:12:01.944Z,91.30
2017-04-08T04:13:01.959Z,91.50
2017-04-08T04:14:02.015Z,91.30
2017-04-08T04:15:01.327Z,91.30
2017-04-08T04:16:00.618Z,91.40
2017-04-08T04:16:59.968Z,91.40
2017-04-08T04:17:59.309Z,91.40
2017-04-08T04:18:58.999Z,91.40
2017-04-08T04:19:59.079Z,91.40
2017-04-08T04:20:58.374Z,91.50
2017-04-08T04:21:58.109Z,91.40
2017-04-08T04:22:57.405Z,91.40
2017-04-08T04:23:57.397Z,91.30
2017-04-08T04:24:56.677Z,91.20
2017-04-08T04:25:56.031Z,91.20
2017-04-08T04:26:55.329Z,91.10
2017-04-08T04:27:55.355Z,91.10
2017-04-08T04:28:54.716Z,91.10
2017-04-08T04:29:54.022Z,91.10
2017-04-08T04:30:53.344Z,91.20
2017-04-08T04:31:52.748Z,91.20
2017-04-08T04:32:52.299Z,91.30
2017-04-08T04:33:51.567Z,91.40
2017-04-08T04:34:50.906Z,91.40
2017-04-08T04:35:50.268Z,91.50
2017-04-08T04:36:49.564Z,91.50
2017-04-08T04:37:48.794Z,91.50
2017-04-08T04:38:48.045Z,91.60
2017-04-08T04:39:47.724Z,91.50
2017-04-08T04:40:47.216Z,91.50
2017-04-08T04:41:46.477Z,91.50
2017-04-08T04:42:46.627Z,91.60
2017-04-08T04:43:45.942Z,91.60
2017-04-08T04:44:45.294Z,91.50
2017-04-08T04:45:44.594Z,91.40
2017-04-08T04:46:44.345Z,91.30
2017-04-08T04:47:43.634Z,91.20
2017-04-08T04:48:43.289Z,91.10
2017-04-08T04:49:42.592Z,91.20
2017-04-08T04:50:41.928Z,91.20
2017-04-08T04:51:42.112Z,91.20
2017-04-08T04:52:41.370Z,91.20
2017-04-08T04:53:40.670Z,91.20
2017-04-08T04:54:39.996Z,91.10
2017-04-08T04:55:39.332Z,91.20
2017-04-08T04:56:38.708Z,91.20
2017-04-08T04:57:39.024Z,91.20
2017-04-08T04:58:38.263Z,91.30
2017-04-08T04:59:37.957Z,91.40
2017-04-08T05:00:37.257Z,91.40
2017-04-08T05:01:38.938Z,91.50
2017-04-08T05:02:38.956Z,91.40
2017-04-08T05:03:38.249Z,91.40
2017-04-08T05:04:37.900Z,91.30
2017-04-08T05:05:37.352Z,91.30
2017-04-08T05:06:36.734Z,91.80
2017-04-08T05:07:36.068Z,91.60
2017-04-08T05:08:35.350Z,91.50
2017-04-08T05:09:34.620Z,91.40
2017-04-08T05:10:33.974Z,91.30
2017-04-08T05:11:33.988Z,91.20
2017-04-08T05:12:34.062Z,91.30
2017-04-08T05:13:33.417Z,91.40
2017-04-08T05:14:32.676Z,91.30
2017-04-08T05:15:32.715Z,91.40
2017-04-08T05:16:32.158Z,91.40
2017-04-08T05:17:31.495Z,91.50
2017-04-08T05:18:30.891Z,91.40
2017-04-08T05:19:30.211Z,91.30
2017-04-08T05:20:29.507Z,91.20
2017-04-08T05:21:29.525Z,91.30
2017-04-08T05:22:28.793Z,91.30
2017-04-08T05:23:28.093Z,91.20
2017-04-08T05:24:27.366Z,91.20
2017-04-08T05:25:26.726Z,91.30
2017-04-08T05:26:26.044Z,91.30
2017-04-08T05:27:25.371Z,91.30
2017-04-08T05:28:24.710Z,91.20
2017-04-08T05:29:23.953Z,91.20
2017-04-08T05:30:23.398Z,91.30
2017-04-08T05:31:22.733Z,91.30
2017-04-08T05:32:22.014Z,91.20
2017-04-08T05:33:21.288Z,91.30
2017-04-08T05:34:21.849Z,91.30
2017-04-08T05:35:21.949Z,91.40
2017-04-08T05:36:22.020Z,91.40
2017-04-08T05:37:21.362Z,91.40
2017-04-08T05:38:21.352Z,91.20
2017-04-08T05:39:21.484Z,91.20
2017-04-08T05:40:21.852Z,91.30
2017-04-08T05:41:21.145Z,91.40
2017-04-08T05:42:20.434Z,91.30
2017-04-08T05:43:19.744Z,91.30
2017-04-08T05:45:18.669Z,91.40
2017-04-08T05:46:18.027Z,91.20
2017-04-08T05:47:17.376Z,91.10
2017-04-08T05:48:16.745Z,91.10
2017-04-08T05:49:16.042Z,91.20
2017-04-08T05:50:15.354Z,91.20
2017-04-08T05:51:14.738Z,91.20
2017-04-08T05:52:14.054Z,91.20
2017-04-08T05:53:13.449Z,91.20
2017-04-08T05:54:12.732Z,91.30
2017-04-08T05:55:12.123Z,91.20
2017-04-08T05:56:11.424Z,91.20
2017-04-08T05:57:10.690Z,91.20
2017-04-08T05:58:09.991Z,91.30
2017-04-08T05:59:09.292Z,91.30
2017-04-08T06:00:08.667Z,91.40
2017-04-08T06:01:07.980Z,91.40
2017-04-08T06:02:07.355Z,91.30
2017-04-08T06:03:06.647Z,91.30
2017-04-08T06:04:05.987Z,91.20
2017-04-08T06:05:05.321Z,91.30
2017-04-08T06:06:04.629Z,91.30
2017-04-08T06:07:04.050Z,91.40
2017-04-08T06:08:04.115Z,91.40
2017-04-08T06:09:03.503Z,91.40
2017-04-08T06:10:03.540Z,91.40
2017-04-08T06:11:02.908Z,91.50
2017-04-08T06:12:02.216Z,91.40
2017-04-08T06:13:01.492Z,91.30
2017-04-08T06:14:00.803Z,91.20
2017-04-08T06:15:00.085Z,91.30
2017-04-08T06:15:59.398Z,91.20
2017-04-08T06:16:59.467Z,91.20
2017-04-08T06:17:58.754Z,91.10
2017-04-08T06:18:58.018Z,91.00
2017-04-08T06:19:57.289Z,90.80
2017-04-08T06:20:56.598Z,91.00
2017-04-08T06:21:55.873Z,90.80
2017-04-08T06:22:55.154Z,90.80
2017-04-08T06:23:55.193Z,90.80
2017-04-08T06:24:54.575Z,90.80
2017-04-08T06:25:53.903Z,90.80
2017-04-08T06:26:53.211Z,90.70
2017-04-08T06:27:53.283Z,90.60
2017-04-08T06:28:52.610Z,90.60
2017-04-08T06:29:51.882Z,90.60
2017-04-08T06:30:51.190Z,90.60
2017-04-08T06:31:51.463Z,90.60
2017-04-08T06:32:50.842Z,90.50
2017-04-08T06:33:50.091Z,90.40
2017-04-08T06:34:50.198Z,90.60
2017-04-08T06:35:50.216Z,90.60
2017-04-08T06:36:50.266Z,90.50
2017-04-08T06:37:49.593Z,90.40
2017-04-08T06:38:48.887Z,90.30
2017-04-08T06:39:48.558Z,89.30
2017-04-08T06:40:47.875Z,89.20
2017-04-08T06:41:47.178Z,89.20
2017-04-08T06:42:47.191Z,88.90
2017-04-08T06:43:47.245Z,88.60
2017-04-08T06:44:46.563Z,88.80
2017-04-08T06:45:45.882Z,88.70
2017-04-08T06:46:45.956Z,88.70
2017-04-08T06:47:45.268Z,88.70
2017-04-08T06:48:44.574Z,88.20
2017-04-08T06:49:43.885Z,87.80
2017-04-08T06:50:43.200Z,87.50
2017-04-08T06:51:42.515Z,87.40
2017-04-08T06:52:41.840Z,87.40
2017-04-08T06:53:41.152Z,87.20
2017-04-08T06:54:40.495Z,87.20
2017-04-08T06:55:39.858Z,87.50
2017-04-08T06:56:39.216Z,87.60
2017-04-08T06:57:38.534Z,87.60
2017-04-08T06:58:37.828Z,87.30
2017-04-08T06:59:37.161Z,87.10
2017-04-08T07:00:37.264Z,87.10
2017-04-08T07:01:37.326Z,87.50
2017-04-08T07:02:41.154Z,87.30
2017-04-08T07:03:40.623Z,87.40
2017-04-08T07:04:40.647Z,88.00
2017-04-08T07:05:39.995Z,87.80
2017-04-08T07:06:39.339Z,87.20
2017-04-08T07:07:38.664Z,86.80
2017-04-08T07:08:37.990Z,86.90
2017-04-08T07:09:37.308Z,86.40
2017-04-08T07:10:36.615Z,85.80
2017-04-08T07:11:36.686Z,86.00
2017-04-08T07:12:36.001Z,86.00
2017-04-08T07:13:35.291Z,85.60
2017-04-08T07:14:34.649Z,85.40
2017-04-08T07:15:33.936Z,85.60
2017-04-08T07:16:33.224Z,85.20
2017-04-08T07:17:33.249Z,84.90
2017-04-08T07:18:32.625Z,85.10
2017-04-08T07:19:32.069Z,85.00
2017-04-08T07:20:32.089Z,85.30
2017-04-08T07:21:31.445Z,85.30
2017-04-08T07:22:31.046Z,85.70
2017-04-08T07:23:30.435Z,85.70
2017-04-08T07:24:29.806Z,85.10
2017-04-08T07:25:36.752Z,85.00
2017-04-08T07:26:36.046Z,84.70
2017-04-08T07:27:35.661Z,84.70
2017-04-08T07:28:35.814Z,84.40
2017-04-08T07:29:35.860Z,84.20
2017-04-08T07:30:35.172Z,84.00
2017-04-08T07:31:35.297Z,83.90
2017-04-08T07:32:34.613Z,83.90
2017-04-08T07:33:33.849Z,83.70
2017-04-08T07:34:33.161Z,83.70
2017-04-08T07:35:32.435Z,84.20
2017-04-08T07:36:31.692Z,84.20
2017-04-08T07:37:31.809Z,83.80
2017-04-08T07:38:31.337Z,83.60
2017-04-08T07:39:30.605Z,83.60
2017-04-08T07:40:29.948Z,83.60
2017-04-08T07:41:29.245Z,84.00
2017-04-08T07:42:29.527Z,84.10
2017-04-08T07:43:28.797Z,84.00
2017-04-08T07:44:28.049Z,84.00
2017-04-08T07:45:27.329Z,84.00
2017-04-08T07:46:27.380Z,83.90
2017-04-08T07:47:26.647Z,84.00
2017-04-08T07:48:26.040Z,85.00
2017-04-08T07:49:25.594Z,83.50
2017-04-08T07:50:24.879Z,82.80
2017-04-08T07:51:24.580Z,82.70
2017-04-08T07:53:23.934Z,82.40
2017-04-08T07:54:23.224Z,82.50
2017-04-08T07:55:22.528Z,82.30
2017-04-08T07:56:21.793Z,82.40
2017-04-08T07:57:21.140Z,82.60
2017-04-08T07:58:20.450Z,82.60
2017-04-08T07:59:20.498Z,83.00
2017-04-08T08:00:19.869Z,82.40
2017-04-08T08:01:21.521Z,82.40
2017-04-08T08:03:29.951Z,82.70
2017-04-08T08:04:29.249Z,82.50
2017-04-08T08:05:28.522Z,82.10
2017-04-08T08:06:27.827Z,82.30
2017-04-08T08:07:27.168Z,81.80
2017-04-08T08:08:27.248Z,81.80
2017-04-08T08:09:26.676Z,81.90
2017-04-08T08:10:26.192Z,82.70
2017-04-08T08:11:25.727Z,82.10
2017-04-08T08:12:25.210Z,82.00
2017-04-08T08:13:24.607Z,81.60
2017-04-08T08:14:24.514Z,81.80
2017-04-08T08:15:24.105Z,82.80
2017-04-08T08:16:23.496Z,82.20
2017-04-08T08:17:22.883Z,83.60
2017-04-08T08:18:22.288Z,82.40
2017-04-08T08:19:21.705Z,82.00
2017-04-08T08:20:21.212Z,82.70
2017-04-08T08:21:21.401Z,81.50
2017-04-08T08:22:21.091Z,80.70
2017-04-08T08:23:20.465Z,80.60
2017-04-08T08:24:20.107Z,80.70
2017-04-08T08:25:20.228Z,80.70
2017-04-08T08:26:19.595Z,80.60
2017-04-08T08:27:19.692Z,80.30
2017-04-08T08:28:19.106Z,80.40
2017-04-08T08:29:19.287Z,80.20
2017-04-08T08:30:18.746Z,79.10
2017-04-08T08:31:18.065Z,78.40
2017-04-08T08:32:17.465Z,78.20
2017-04-08T08:33:17.277Z,77.90
2017-04-08T08:34:16.641Z,77.90
2017-04-08T08:35:16.049Z,78.00
2017-04-08T08:36:15.373Z,78.40
2017-04-08T08:37:14.818Z,78.70
2017-04-08T08:38:14.138Z,78.90
2017-04-08T08:39:13.493Z,79.30
2017-04-08T08:40:12.873Z,79.30
2017-04-08T08:41:12.226Z,78.90
2017-04-08T08:42:11.836Z,78.60
2017-04-08T08:43:11.289Z,79.10
2017-04-08T08:44:11.032Z,79.00
2017-04-08T08:45:10.365Z,78.70
2017-04-08T08:46:09.692Z,78.60
2017-04-08T08:47:09.016Z,78.50
2017-04-08T08:48:08.424Z,78.30
2017-04-08T08:49:08.416Z,79.00
2017-04-08T08:50:07.775Z,78.90
2017-04-08T08:51:07.232Z,78.90
2017-04-08T08:52:06.606Z,79.00
2017-04-08T08:53:06.005Z,78.80
2017-04-08T08:54:05.357Z,78.60
2017-04-08T08:55:04.727Z,78.60
2017-04-08T08:56:04.083Z,78.20
2017-04-08T08:57:03.455Z,77.70
2017-04-08T08:58:02.875Z,77.40
2017-04-08T08:59:02.337Z,76.90
2017-04-08T09:00:01.781Z,77.00
2017-04-08T09:01:01.213Z,77.20
2017-04-08T09:02:01.393Z,77.20
2017-04-08T09:03:00.906Z,77.20
2017-04-08T09:04:00.295Z,76.50
2017-04-08T09:04:59.639Z,76.20
2017-04-08T09:05:58.967Z,76.60
2017-04-08T09:06:58.356Z,76.40
2017-04-08T09:07:57.770Z,75.90
2017-04-08T09:08:57.923Z,75.80
2017-04-08T09:09:57.361Z,75.90
2017-04-08T09:10:56.900Z,76.30
2017-04-08T09:11:56.709Z,75.70
2017-04-08T09:12:56.102Z,75.20
2017-04-08T09:13:55.429Z,75.10
2017-04-08T09:14:54.895Z,75.10
2017-04-08T09:15:54.732Z,75.10
2017-04-08T09:16:58.017Z,75.00
2017-04-08T09:17:57.468Z,74.70
2017-04-08T09:18:56.792Z,74.50
2017-04-08T09:19:56.202Z,74.40
2017-04-08T09:20:55.542Z,73.80
2017-04-08T09:21:54.907Z,73.00
2017-04-08T09:22:54.280Z,72.40
2017-04-08T09:23:53.637Z,72.40
2017-04-08T09:24:53.053Z,72.00
2017-04-08T09:25:52.458Z,72.70
2017-04-08T09:26:51.821Z,73.10
2017-04-08T09:27:51.226Z,73.30
2017-04-08T09:28:50.601Z,73.50
2017-04-08T09:29:50.039Z,73.60
2017-04-08T09:30:49.353Z,73.60
2017-04-08T09:31:48.712Z,73.00
2017-04-08T09:32:48.061Z,73.10
2017-04-08T09:33:47.366Z,72.60
2017-04-08T09:34:46.774Z,72.60
2017-04-08T09:35:46.137Z,72.30
2017-04-08T09:36:45.523Z,71.80
2017-04-08T09:37:44.868Z,71.30
2017-04-08T09:38:45.010Z,71.10
2017-04-08T09:39:44.363Z,70.70
2017-04-08T09:40:44.440Z,71.00
2017-04-08T09:41:43.823Z,71.50
2017-04-08T09:42:43.182Z,70.70
2017-04-08T09:43:42.555Z,70.70
2017-04-08T09:44:41.942Z,70.20
2017-04-08T09:45:41.290Z,70.30
2017-04-08T09:46:41.431Z,70.40
2017-04-08T09:47:40.737Z,70.30
2017-04-08T09:48:40.864Z,70.10
2017-04-08T09:49:40.188Z,70.10
2017-04-08T09:50:39.495Z,70.50
2017-04-08T09:51:38.783Z,70.90
2017-04-08T09:52:38.167Z,70.60
2017-04-08T09:53:37.540Z,70.50
2017-04-08T09:54:36.883Z,69.80
2017-04-08T09:55:36.288Z,69.40
2017-04-08T09:56:36.430Z,69.00
2017-04-08T09:57:35.799Z,69.30
2017-04-08T09:58:35.152Z,69.80
2017-04-08T09:59:34.584Z,69.20
2017-04-08T10:00:34.047Z,69.00
2017-04-08T10:01:33.340Z,69.40
2017-04-08T10:02:32.920Z,69.50
2017-04-08T10:03:32.329Z,68.80
2017-04-08T10:04:32.518Z,69.20
2017-04-08T10:05:31.961Z,68.90
2017-04-08T10:06:31.425Z,68.60
2017-04-08T10:07:30.918Z,68.80
2017-04-08T10:08:30.407Z,69.40
2017-04-08T10:09:29.812Z,69.40
2017-04-08T10:10:29.995Z,69.60
2017-04-08T10:11:29.894Z,69.20
2017-04-08T10:12:29.312Z,68.90
2017-04-08T10:13:29.148Z,68.90
2017-04-08T10:14:29.686Z,69.60
2017-04-08T10:15:29.141Z,69.70
2017-04-08T10:16:28.438Z,69.80
2017-04-08T10:17:27.690Z,69.50
2017-04-08T10:18:27.012Z,68.90
2017-04-08T10:19:26.402Z,68.30
2017-04-08T10:20:26.508Z,68.30
2017-04-08T10:21:26.607Z,68.10
2017-04-08T10:22:27.694Z,67.30
2017-04-08T10:23:26.971Z,67.40
2017-04-08T10:24:26.261Z,67.40
2017-04-08T10:25:25.593Z,67.30
2017-04-08T10:26:24.884Z,66.50
2017-04-08T10:27:24.922Z,66.20
2017-04-08T10:28:24.961Z,66.60
2017-04-08T10:29:24.280Z,65.70
2017-04-08T10:30:23.576Z,65.80
2017-04-08T10:31:22.860Z,66.00
2017-04-08T10:32:22.180Z,65.90
2017-04-08T10:33:21.474Z,66.60
2017-04-08T10:34:21.558Z,66.50
2017-04-08T10:35:20.856Z,66.40
2017-04-08T10:36:20.165Z,66.80
2017-04-08T10:37:20.258Z,67.40
2017-04-08T10:38:19.631Z,67.20
2017-04-08T10:39:18.951Z,67.80
2017-04-08T10:40:19.347Z,68.00
2017-04-08T10:41:18.632Z,68.00
2017-04-08T10:42:17.916Z,67.80
2017-04-08T10:43:17.244Z,67.50
2017-04-08T10:44:17.444Z,67.70
2017-04-08T10:45:16.753Z,67.20
2017-04-08T10:46:16.102Z,66.30
2017-04-08T10:47:15.391Z,66.00
2017-04-08T10:48:14.698Z,66.20
2017-04-08T10:49:13.969Z,66.50
2017-04-08T10:50:13.247Z,65.80
2017-04-08T10:51:12.608Z,66.00
2017-04-08T10:52:12.693Z,65.90
2017-04-08T10:53:12.715Z,65.90
2017-04-08T10:54:12.768Z,65.50
2017-04-08T10:55:12.127Z,65.60
2017-04-08T10:56:11.493Z,64.60
2017-04-08T10:57:11.516Z,64.80
2017-04-08T10:58:11.506Z,64.70
2017-04-08T10:59:11.610Z,65.10
2017-04-08T11:00:11.087Z,65.40
2017-04-08T11:02:10.051Z,65.60
2017-04-08T11:03:09.901Z,65.50
2017-04-08T11:04:09.225Z,65.20
2017-04-08T11:05:08.596Z,65.60
2017-04-08T11:06:08.729Z,65.50
2017-04-08T11:07:07.976Z,65.30
2017-04-08T11:08:07.345Z,64.80
2017-04-08T11:09:06.864Z,64.60
2017-04-08T11:10:06.198Z,64.70
2017-04-08T11:11:05.549Z,64.70
2017-04-08T11:13:04.387Z,64.80
2017-04-08T11:14:03.681Z,64.80
2017-04-08T11:15:03.050Z,64.90
2017-04-08T11:16:02.411Z,63.80
2017-04-08T11:17:02.499Z,63.30
2017-04-08T11:18:01.798Z,64.00
2017-04-08T11:19:01.149Z,64.20
2017-04-08T11:20:00.454Z,64.50
2017-04-08T11:21:00.061Z,64.90
2017-04-08T11:21:59.430Z,64.70
2017-04-08T11:22:58.793Z,63.80
2017-04-08T11:23:58.247Z,64.60
2017-04-08T11:25:57.301Z,64.00
2017-04-08T11:26:56.780Z,63.30
2017-04-08T11:27:56.192Z,62.70
2017-04-08T11:28:55.761Z,62.50
2017-04-08T11:29:55.040Z,62.70
2017-04-08T11:30:54.415Z,62.70
2017-04-08T11:31:53.837Z,63.10
2017-04-08T11:32:53.202Z,62.70
2017-04-08T11:33:52.599Z,62.30
2017-04-08T11:34:51.933Z,62.30
2017-04-08T11:35:51.555Z,61.60
2017-04-08T11:36:50.978Z,61.80
2017-04-08T11:37:51.045Z,62.10
2017-04-08T11:38:50.434Z,62.40
2017-04-08T11:39:49.785Z,62.60
2017-04-08T11:40:49.854Z,63.10
2017-04-08T11:41:49.180Z,62.60
2017-04-08T11:42:49.235Z,62.10
2017-04-08T11:43:48.517Z,62.70
2017-04-08T11:44:47.767Z,62.40
2017-04-08T11:45:47.801Z,62.80
2017-04-08T11:46:47.108Z,63.10
2017-04-08T11:47:46.422Z,63.10
2017-04-08T11:48:45.680Z,63.10
2017-04-08T11:49:45.014Z,63.10
2017-04-08T11:50:44.324Z,62.90
2017-04-08T11:51:44.340Z,62.80
2017-04-08T11:52:44.377Z,62.80
2017-04-08T11:53:43.666Z,62.80
2017-04-08T11:54:42.960Z,62.10
2017-04-08T11:55:42.293Z,62.50
2017-04-08T11:56:41.584Z,61.90
2017-04-08T11:57:40.864Z,61.60
2017-04-08T11:58:40.143Z,61.30
2017-04-08T11:59:39.409Z,60.90
2017-04-08T12:00:38.704Z,61.00
2017-04-08T12:01:38.319Z,61.40
2017-04-08T12:02:37.594Z,61.90
2017-04-08T12:03:36.981Z,61.50
2017-04-08T12:04:36.318Z,61.50
2017-04-08T12:06:35.143Z,61.90
2017-04-08T12:07:34.458Z,61.30
2017-04-08T12:08:33.730Z,59.70
2017-04-08T12:09:33.018Z,59.80
2017-04-08T12:10:32.349Z,60.30
2017-04-08T12:11:31.597Z,61.30
2017-04-08T12:12:30.970Z,61.10
2017-04-08T12:13:31.012Z,61.00
2017-04-08T12:14:30.349Z,60.60
2017-04-08T12:15:29.662Z,60.00
2017-04-08T12:16:28.951Z,60.10
2017-04-08T12:17:29.282Z,60.20
2017-04-08T12:18:28.529Z,60.40
2017-04-08T12:19:28.622Z,60.10
2017-04-08T12:20:28.013Z,60.20
2017-04-08T12:21:27.356Z,60.30
2017-04-08T12:22:27.201Z,60.70
2017-04-08T12:23:26.436Z,61.00
2017-04-08T12:24:25.800Z,61.00
2017-04-08T12:25:25.106Z,60.40
2017-04-08T12:26:25.122Z,60.60
2017-04-08T12:27:25.172Z,61.10
2017-04-08T12:28:24.469Z,61.30
2017-04-08T12:29:23.784Z,60.20
2017-04-08T12:30:23.044Z,60.00
2017-04-08T12:31:22.314Z,59.80
2017-04-08T12:32:21.592Z,59.80
2017-04-08T12:33:21.424Z,60.00
2017-04-08T12:34:21.490Z,60.10
2017-04-08T12:35:21.505Z,59.60
2017-04-08T12:36:20.788Z,59.60
2017-04-08T12:37:20.534Z,59.60
2017-04-08T12:38:19.818Z,59.50
2017-04-08T12:39:19.104Z,59.00
2017-04-08T12:40:18.424Z,59.00
2017-04-08T12:41:17.715Z,58.70
2017-04-08T12:42:17.503Z,59.20
2017-04-08T12:43:16.856Z,59.20
2017-04-08T12:44:16.162Z,59.20
2017-04-08T12:45:15.512Z,59.20
2017-04-08T12:46:15.652Z,59.40
2017-04-08T12:47:14.923Z,59.60
2017-04-08T12:48:14.283Z,60.30
2017-04-08T12:49:13.553Z,59.60
2017-04-08T12:50:12.866Z,59.80
2017-04-08T12:51:12.206Z,58.60
2017-04-08T12:52:11.647Z,58.20
2017-04-08T12:53:11.004Z,58.30
2017-04-08T12:54:10.354Z,58.40
2017-04-08T12:55:09.760Z,58.80
2017-04-08T12:56:09.071Z,58.50
2017-04-08T12:57:08.346Z,58.30