createdAt,value
2022-09-23T00:01:23.259Z,85.41
2022-09-23T00:03:51.112Z,86.40
2022-09-23T00:06:21.769Z,86.64
2022-09-23T00:08:50.566Z,86.85
2022-09-23T00:11:21.037Z,87.27
2022-09-23T00:13:51.123Z,86.89
2022-09-23T00:16:21.117Z,87.46
2022-09-23T00:18:50.913Z,87.28
2022-09-23T00:21:20.615Z,87.97
2022-09-23T00:23:49.102Z,87.81
2022-09-23T00:26:20.217Z,87.65
2022-09-23T00:28:48.297Z,87.85
2022-09-23T00:31:18.415Z,88.01
2022-09-23T00:33:46.450Z,88.09
2022-09-23T00:36:16.989Z,88.06
2022-09-23T00:38:45.935Z,87.93
2022-09-23T00:41:15.703Z,88.85
2022-09-23T00:43:46.026Z,88.19
2022-09-23T00:46:18.765Z,88.09
2022-09-23T00:48:49.179Z,88.48
2022-09-23T00:51:22.913Z,88.62
2022-09-23T00:53:52.529Z,88.90
2022-09-23T00:56:22.947Z,88.85
2022-09-23T00:58:52.019Z,89.27
2022-09-23T01:01:20.909Z,89.03
2022-09-23T01:03:48.741Z,88.92
2022-09-23T01:06:18.061Z,88.86
2022-09-23T01:08:48.054Z,89.30
2022-09-23T01:11:28.143Z,89.27
2022-09-23T01:14:07.704Z,89.20
2022-09-23T01:16:42.349Z,89.63
2022-09-23T01:19:25.999Z,89.76
2022-09-23T01:22:01.159Z,89.45
2022-09-23T01:24:46.982Z,89.41
2022-09-23T01:27:42.182Z,89.66
2022-09-23T01:30:17.994Z,89.63
2022-09-23T01:32:58.838Z,89.69
2022-09-23T01:35:34.243Z,89.65
2022-09-23T01:38:13.205Z,89.40
2022-09-23T01:40:49.327Z,89.24
2022-09-23T01:43:24.141Z,88.91
2022-09-23T01:45:57.049Z,89.27
2022-09-23T01:48:33.313Z,88.92
2022-09-23T01:51:07.180Z,88.77
2022-09-23T01:53:42.942Z,89.50
2022-09-23T01:56:14.290Z,89.30
2022-09-23T01:58:47.065Z,88.93
2022-09-23T02:01:20.776Z,89.21
2022-09-23T02:03:56.756Z,89.14
2022-09-23T02:06:28.406Z,88.90
2022-09-23T02:09:00.237Z,89.06
2022-09-23T02:11:29.139Z,88.60
2022-09-23T02:14:01.601Z,88.82
2022-09-23T02:16:32.915Z,88.97
2022-09-23T02:19:06.880Z,88.53
2022-09-23T02:21:38.127Z,88.70
2022-09-23T02:24:11.933Z,88.49
2022-09-23T02:26:47.803Z,88.23
2022-09-23T02:29:21.622Z,88.41
2022-09-23T02:31:57.908Z,89.00
2022-09-23T02:34:36.134Z,89.04
2022-09-23T02:37:12.709Z,89.06
2022-09-23T02:39:50.906Z,89.35
2022-09-23T02:42:24.194Z,88.91
2022-09-23T02:44:52.017Z,89.45
2022-09-23T02:47:25.423Z,89.41
2022-09-23T02:49:56.304Z,89.77
2022-09-23T02:52:24.929Z,89.91
2022-09-23T02:54:53.550Z,90.39
2022-09-23T02:57:21.703Z,89.82
2022-09-23T02:59:50.641Z,90.38
2022-09-23T03:02:42.512Z,90.39
2022-09-23T03:05:19.281Z,90.31
2022-09-23T03:07:58.468Z,90.57
2022-09-23T03:10:34.842Z,90.61
2022-09-23T03:13:14.599Z,90.86
2022-09-23T03:15:52.329Z,91.18
2022-09-23T03:18:25.970Z,91.35
2022-09-23T03:21:00.250Z,91.27
2022-09-23T03:23:34.493Z,91.04
2022-09-23T03:26:08.021Z,90.89
2022-09-23T03:28:37.569Z,91.36
2022-09-23T03:31:06.673Z,91.38
2022-09-23T03:33:35.895Z,91.48
2022-09-23T03:36:26.778Z,91.46
2022-09-23T03:39:02.283Z,91.60
2022-09-23T03:41:34.816Z,91.60
2022-09-23T03:44:03.205Z,91.91
2022-09-23T03:46:33.377Z,91.73
2022-09-23T03:49:09.410Z,91.52
2022-09-23T03:51:42.669Z,91.38
2022-09-23T03:54:12.431Z,91.48
2022-09-23T03:56:40.211Z,91.77
2022-09-23T03:59:08.143Z,92.03
2022-09-23T04:01:35.839Z,91.54
2022-09-23T04:04:03.659Z,91.42
2022-09-23T04:06:31.413Z,91.62
2022-09-23T04:09:01.508Z,91.75
2022-09-23T04:11:29.519Z,91.33
2022-09-23T04:13:57.734Z,91.37
2022-09-23T04:16:26.028Z,91.00
2022-09-23T04:18:53.963Z,91.33
2022-09-23T04:21:22.024Z,91.05
2022-09-23T04:23:49.885Z,92.01
2022-09-23T04:26:19.271Z,91.62
2022-09-23T04:28:47.001Z,91.26
2022-09-23T04:31:14.815Z,91.13
2022-09-23T04:33:42.934Z,91.70
2022-09-23T04:36:10.706Z,91.57
2022-09-23T04:38:38.493Z,91.50
2022-09-23T04:41:09.687Z,91.48
2022-09-23T04:43:38.800Z,91.68
2022-09-23T04:46:09.035Z,92.37
2022-09-23T04:48:37.963Z,92.54
2022-09-23T04:51:07.088Z,92.23
2022-09-23T04:53:36.095Z,92.23
2022-09-23T04:56:05.816Z,92.62
2022-09-23T04:58:34.510Z,91.87
2022-09-23T05:01:11.123Z,92.14
2022-09-23T05:03:39.191Z,92.89
2022-09-23T05:06:07.846Z,92.44
2022-09-23T05:08:35.921Z,92.64
2022-09-23T05:11:05.774Z,92.96
2022-09-23T05:13:35.302Z,93.62
2022-09-23T05:16:04.774Z,93.68
2022-09-23T05:18:34.533Z,93.27
2022-09-23T05:21:02.777Z,93.95
2022-09-23T05:23:31.898Z,93.06
2022-09-23T05:26:01.150Z,93.02
2022-09-23T05:28:32.148Z,93.60
2022-09-23T05:31:04.214Z,93.77
2022-09-23T05:33:32.403Z,93.76
2022-09-23T05:36:01.840Z,93.55
2022-09-23T05:38:30.566Z,93.56
2022-09-23T05:40:59.284Z,92.89
2022-09-23T05:43:27.182Z,92.85
2022-09-23T05:46:07.292Z,92.60
2022-09-23T05:48:37.334Z,92.24
2022-09-23T05:51:11.104Z,92.51
2022-09-23T05:53:38.957Z,92.95
2022-09-23T05:56:07.924Z,92.50
2022-09-23T05:58:36.364Z,92.17
2022-09-23T06:01:10.584Z,91.06
2022-09-23T06:03:38.522Z,90.72
2022-09-23T06:06:08.101Z,89.98
2022-09-23T06:08:36.037Z,89.64
2022-09-23T06:11:08.131Z,89.16
2022-09-23T06:13:38.175Z,88.48
2022-09-23T06:16:08.019Z,86.76
2022-09-23T06:18:36.285Z,85.99
2022-09-23T06:21:05.262Z,84.51
2022-09-23T06:23:37.718Z,83.18
2022-09-23T06:26:09.637Z,81.96
2022-09-23T06:28:39.166Z,80.24
2022-09-23T06:31:13.073Z,80.06
2022-09-23T06:33:41.912Z,78.76
2022-09-23T06:36:10.306Z,78.51
2022-09-23T06:38:44.033Z,77.29
2022-09-23T06:41:13.115Z,76.14
2022-09-23T06:43:40.916Z,75.15
2022-09-23T06:46:09.987Z,74.35
2022-09-23T06:48:37.796Z,72.42
2022-09-23T06:51:07.985Z,72.42
2022-09-23T06:53:35.737Z,73.52
2022-09-23T06:56:06.475Z,73.53
2022-09-23T06:58:36.372Z,73.97
2022-09-23T07:01:05.293Z,72.18
2022-09-23T07:03:33.079Z,71.85
2022-09-23T07:06:01.413Z,71.92
2022-09-23T07:08:31.326Z,69.01
2022-09-23T07:11:01.746Z,68.25
2022-09-23T07:13:32.343Z,69.27
2022-09-23T07:16:01.969Z,68.27
2022-09-23T07:18:36.405Z,66.02
2022-09-23T07:21:09.701Z,65.31
2022-09-23T07:23:38.734Z,61.47
2022-09-23T07:26:07.778Z,61.40
2022-09-23T07:28:37.338Z,62.86
2022-09-23T07:31:06.991Z,61.71
2022-09-23T07:33:35.932Z,59.83
2022-09-23T07:36:08.491Z,58.26
2022-09-23T07:38:39.512Z,57.42
2022-09-23T07:41:13.233Z,57.67
2022-09-23T07:43:42.357Z,57.29
2022-09-23T07:46:14.342Z,56.00
2022-09-23T07:48:42.166Z,58.02
2022-09-23T07:51:10.579Z,57.90
2022-09-23T07:53:38.528Z,57.94
2022-09-23T07:56:07.203Z,56.92
2022-09-23T07:58:35.664Z,54.65
2022-09-23T08:01:06.746Z,54.62
2022-09-23T08:03:35.028Z,54.50
2022-09-23T08:06:08.526Z,54.17
2022-09-23T08:08:39.291Z,54.29
2022-09-23T08:11:09.863Z,54.64
2022-09-23T08:13:38.371Z,56.76
2022-09-23T08:16:07.707Z,56.46
2022-09-23T08:18:35.716Z,55.27
2022-09-23T08:21:03.957Z,54.18
2022-09-23T08:23:33.533Z,54.47
2022-09-23T08:26:03.876Z,54.87
2022-09-23T08:28:33.743Z,53.11
2022-09-23T08:31:01.954Z,52.49
2022-09-23T08:33:31.493Z,51.60
2022-09-23T08:36:01.267Z,52.38
2022-09-23T08:38:29.320Z,53.52
2022-09-23T08:41:08.426Z,52.73
2022-09-23T08:43:37.840Z,53.83
2022-09-23T08:46:10.683Z,53.54
2022-09-23T08:48:44.292Z,53.97
2022-09-23T08:51:15.235Z,53.63
2022-09-23T08:53:43.845Z,53.29
2022-09-23T08:56:15.675Z,53.40
2022-09-23T08:58:54.812Z,54.81
2022-09-23T09:01:27.359Z,54.98
2022-09-23T09:03:58.869Z,54.49
2022-09-23T09:06:31.752Z,56.02
2022-09-23T09:09:02.578Z,56.73
2022-09-23T09:11:36.877Z,56.27
2022-09-23T09:14:18.618Z,56.90
2022-09-23T09:17:00.301Z,57.63
2022-09-23T09:20:05.266Z,57.52
2022-09-23T09:22:49.019Z,57.07
2022-09-23T09:25:25.896Z,56.58
2022-09-23T09:27:55.672Z,56.25
2022-09-23T09:30:24.943Z,56.52
2022-09-23T09:33:00.255Z,56.77
2022-09-23T09:35:36.874Z,56.50
2022-09-23T09:38:05.714Z,54.23
2022-09-23T09:40:34.526Z,53.38
2022-09-23T09:43:04.589Z,53.87
2022-09-23T09:45:57.689Z,52.48
2022-09-23T09:48:32.366Z,50.96
2022-09-23T09:51:19.344Z,51.00
2022-09-23T09:53:47.094Z,50.66
2022-09-23T09:56:17.245Z,49.02
2022-09-23T09:58:49.339Z,49.93
2022-09-23T10:01:24.795Z,49.58
2022-09-23T10:03:56.938Z,51.38
2022-09-23T10:06:29.994Z,50.16
2022-09-23T10:09:13.567Z,50.22
2022-09-23T10:11:42.146Z,48.86
2022-09-23T10:14:14.732Z,48.87
2022-09-23T10:16:42.642Z,46.95
2022-09-23T10:19:23.214Z,48.16
2022-09-23T10:21:59.734Z,49.81
2022-09-23T10:24:30.930Z,49.07
2022-09-23T10:27:02.795Z,48.13
2022-09-23T10:29:32.959Z,47.77
2022-09-23T10:32:25.521Z,47.02
2022-09-23T10:34:55.504Z,46.52
2022-09-23T10:37:33.163Z,44.33
2022-09-23T10:40:19.279Z,44.33
2022-09-23T10:43:16.745Z,44.23
2022-09-23T10:46:07.562Z,43.53
2022-09-23T10:48:44.307Z,41.67
2022-09-23T10:51:25.483Z,41.21
2022-09-23T10:54:06.112Z,41.39
2022-09-23T10:56:38.040Z,41.52
2022-09-23T10:59:31.757Z,38.96
2022-09-23T11:02:16.665Z,38.27
2022-09-23T11:05:09.200Z,38.99
2022-09-23T11:07:41.513Z,39.50
2022-09-23T11:10:46.570Z,37.78
2022-09-23T11:13:24.991Z,38.74
2022-09-23T11:16:03.722Z,38.36
2022-09-23T11:18:54.695Z,38.04
2022-09-23T11:21:38.374Z,38.16
2022-09-23T11:24:28.435Z,36.05
2022-09-23T11:27:09.431Z,35.60
2022-09-23T11:29:53.145Z,35.80
2022-09-23T11:32:53.594Z,34.60
2022-09-23T11:35:25.502Z,33.86
2022-09-23T11:37:58.868Z,34.71
2022-09-23T11:40:32.994Z,34.84
2022-09-23T11:43:07.574Z,36.23
2022-09-23T11:45:37.849Z,35.05
2022-09-23T11:48:13.404Z,35.13
2022-09-23T11:50:47.747Z,35.17
2022-09-23T11:53:23.727Z,35.90
2022-09-23T11:55:58.467Z,35.72
2022-09-23T11:58:32.897Z,35.03
2022-09-23T12:01:04.226Z,38.79
2022-09-23T12:03:44.705Z,37.57
2022-09-23T12:06:16.750Z,35.89
2022-09-23T12:08:44.625Z,36.43
2022-09-23T12:11:25.382Z,38.06
2022-09-23T12:14:05.791Z,36.23
2022-09-23T12:16:50.638Z,35.78
2022-09-23T12:19:34.141Z,34.70
2022-09-23T12:22:19.647Z,33.07
2022-09-23T12:24:55.608Z,33.37
2022-09-23T12:27:33.600Z,35.50
2022-09-23T12:30:05.538Z,34.78
2022-09-23T12:32:34.181Z,37.80
2022-09-23T12:35:02.696Z,37.23
2022-09-23T12:37:36.101Z,37.30
2022-09-23T12:40:10.268Z,37.62
2022-09-23T12:42:45.912Z,37.82
2022-09-23T12:45:37.170Z,38.50
2022-09-23T12:48:25.800Z,38.48
2022-09-23T12:50:58.331Z,38.04
2022-09-23T12:53:55.154Z,37.54
2022-09-23T12:56:29.829Z,38.34
2022-09-23T12:59:26.160Z,37.69
2022-09-23T13:01:56.165Z,35.06
2022-09-23T13:04:50.734Z,37.51
2022-09-23T13:07:23.011Z,38.04
2022-09-23T13:09:53.783Z,37.92
2022-09-23T13:12:27.592Z,38.68
2022-09-23T13:15:00.570Z,38.53
2022-09-23T13:17:34.484Z,39.58
2022-09-23T13:20:05.763Z,39.71
2022-09-23T13:23:15.953Z,39.97
2022-09-23T13:25:44.896Z,39.45
2022-09-23T13:28:27.623Z,38.66
2022-09-23T13:30:55.865Z,39.70
2022-09-23T13:33:32.603Z,40.39
2022-09-23T13:36:04.104Z,40.03
2022-09-23T13:38:33.947Z,38.38
2022-09-23T13:41:05.488Z,38.76
2022-09-23T13:43:41.244Z,38.28
2022-09-23T13:46:14.008Z,38.68
2022-09-23T13:48:46.417Z,38.44
2022-09-23T13:51:22.782Z,39.17
2022-09-23T13:53:54.838Z,39.92
2022-09-23T13:56:24.866Z,40.21
2022-09-23T13:58:53.342Z,40.62
2022-09-23T14:01:32.193Z,41.36
2022-09-23T14:04:02.337Z,40.92
2022-09-23T14:06:31.839Z,41.34
2022-09-23T14:09:02.889Z,42.51
2022-09-23T14:11:33.543Z,43.58
2022-09-23T14:14:07.670Z,41.58
2022-09-23T14:16:39.153Z,41.85
2022-09-23T14:19:14.738Z,41.52
2022-09-23T14:21:42.950Z,42.48
2022-09-23T14:24:16.277Z,42.39
2022-09-23T14:26:46.586Z,42.21
2022-09-23T14:29:17.780Z,41.97
2022-09-23T14:31:56.635Z,42.70
2022-09-23T14:34:44.242Z,43.55
2022-09-23T14:37:43.841Z,42.57
2022-09-23T14:40:16.208Z,44.31
2022-09-23T14:42:47.085Z,42.62
2022-09-23T14:45:21.437Z,43.04
2022-09-23T14:47:52.524Z,43.13
2022-09-23T14:50:40.540Z,44.24
2022-09-23T14:53:34.641Z,44.13
2022-09-23T14:56:14.150Z,44.54
2022-09-23T14:58:47.023Z,45.34
2022-09-23T15:01:35.985Z,43.93
2022-09-23T15:04:16.178Z,44.94
2022-09-23T15:06:49.485Z,46.51
2022-09-23T15:09:23.555Z,47.94
2022-09-23T15:11:58.446Z,46.41
2022-09-23T15:14:39.231Z,46.13
2022-09-23T15:17:21.818Z,48.76
2022-09-23T15:19:55.134Z,47.65
2022-09-23T15:22:25.790Z,46.17
2022-09-23T15:24:54.629Z,47.04
2022-09-23T15:27:31.390Z,46.11
2022-09-23T15:30:14.915Z,48.92
2022-09-23T15:32:43.361Z,46.18
2022-09-23T15:35:15.637Z,46.09
2022-09-23T15:37:46.091Z,47.29
2022-09-23T15:40:22.662Z,46.25
2022-09-23T15:42:52.551Z,48.62
2022-09-23T15:45:22.350Z,47.22
2022-09-23T15:47:52.069Z,47.65
2022-09-23T15:50:20.451Z,48.01
2022-09-23T15:52:49.596Z,48.62
2022-09-23T15:55:21.797Z,48.99
2022-09-23T15:57:49.600Z,50.90
2022-09-23T16:00:17.764Z,48.95
2022-09-23T16:02:47.163Z,49.39
2022-09-23T16:05:23.286Z,49.07
2022-09-23T16:07:53.315Z,51.39
2022-09-23T16:10:23.059Z,50.47
2022-09-23T16:12:53.031Z,51.25
2022-09-23T16:15:22.672Z,50.51
2022-09-23T16:17:50.586Z,50.40
2022-09-23T16:20:18.699Z,51.05
2022-09-23T16:22:53.169Z,51.64
2022-09-23T16:25:27.301Z,50.95
2022-09-23T16:27:55.820Z,51.26
2022-09-23T16:30:24.434Z,51.36
2022-09-23T16:32:52.579Z,51.73
2022-09-23T16:35:21.033Z,52.30
2022-09-23T16:37:49.104Z,52.50
2022-09-23T16:40:19.853Z,53.83
2022-09-23T16:42:50.346Z,54.26
2022-09-23T16:45:22.199Z,53.53
2022-09-23T16:47:52.121Z,54.62
2022-09-23T16:50:23.626Z,54.84
2022-09-23T16:52:56.130Z,54.61
2022-09-23T16:55:25.768Z,54.77
2022-09-23T16:57:55.854Z,55.57
2022-09-23T17:00:42.231Z,55.61
2022-09-23T17:03:30.629Z,56.65
2022-09-23T17:05:59.065Z,57.33
2022-09-23T17:08:26.964Z,59.22
2022-09-23T17:10:59.577Z,58.57
2022-09-23T17:13:29.753Z,59.83
2022-09-23T17:15:57.726Z,57.78
2022-09-23T17:18:26.498Z,60.07
2022-09-23T17:21:01.486Z,61.56
2022-09-23T17:23:31.417Z,62.25
2022-09-23T17:25:59.666Z,59.29
2022-09-23T17:28:29.416Z,59.75
2022-09-23T17:30:58.918Z,61.01
2022-09-23T17:33:27.923Z,60.74
2022-09-23T17:35:56.933Z,62.00
2022-09-23T17:38:28.833Z,62.58
2022-09-23T17:41:00.997Z,62.89
2022-09-23T17:43:31.532Z,62.76
2022-09-23T17:46:06.514Z,62.77
2022-09-23T17:48:36.527Z,62.60
2022-09-23T17:51:06.566Z,64.41
2022-09-23T17:53:38.503Z,64.68
2022-09-23T17:56:09.638Z,63.88
2022-09-23T17:58:39.234Z,64.76
2022-09-23T18:01:10.377Z,65.34
2022-09-23T18:03:38.621Z,64.99
2022-09-23T18:06:10.632Z,64.45
2022-09-23T18:08:38.714Z,65.54
2022-09-23T18:11:18.644Z,64.18
2022-09-23T18:13:52.882Z,62.63
2022-09-23T18:16:21.805Z,64.14
2022-09-23T18:18:53.440Z,63.06
2022-09-23T18:21:21.991Z,62.67
2022-09-23T18:23:50.335Z,63.68
2022-09-23T18:26:19.703Z,63.12
2022-09-23T18:28:47.983Z,64.54
2022-09-23T18:31:17.589Z,66.57
2022-09-23T18:33:50.366Z,66.92
2022-09-23T18:36:18.660Z,67.28
2022-09-23T18:38:46.896Z,66.63
2022-09-23T18:41:15.276Z,67.50
2022-09-23T18:43:48.164Z,68.05
2022-09-23T18:46:19.547Z,67.81
2022-09-23T18:49:05.942Z,68.23
2022-09-23T18:51:36.479Z,69.48
2022-09-23T18:54:06.316Z,68.68
2022-09-23T18:56:40.892Z,67.30
2022-09-23T18:59:12.205Z,68.72
2022-09-23T19:01:41.819Z,68.88
2022-09-23T19:04:09.785Z,68.51
2022-09-23T19:06:37.558Z,68.89
2022-09-23T19:09:07.188Z,67.02
2022-09-23T19:11:36.543Z,68.23
2022-09-23T19:14:06.764Z,69.06
2022-09-23T19:16:35.692Z,70.15
2022-09-23T19:19:06.158Z,70.11
2022-09-23T19:21:34.324Z,70.32
2022-09-23T19:24:04.405Z,70.03
2022-09-23T19:26:34.639Z,68.68
2022-09-23T19:29:04.231Z,68.61
2022-09-23T19:31:34.181Z,68.82
2022-09-23T19:34:05.940Z,69.08
2022-09-23T19:36:36.821Z,69.74
2022-09-23T19:39:07.390Z,69.59
2022-09-23T19:41:36.268Z,70.72
2022-09-23T19:44:07.287Z,72.02
2022-09-23T19:46:37.742Z,72.66
2022-09-23T19:49:08.684Z,73.35
2022-09-23T19:51:36.648Z,73.90
2022-09-23T19:54:07.092Z,74.00
2022-09-23T19:56:35.516Z,73.17
2022-09-23T19:59:05.867Z,73.98
2022-09-23T20:01:34.325Z,74.24
2022-09-23T20:04:02.661Z,74.53
2022-09-23T20:06:33.967Z,74.75
2022-09-23T20:09:02.599Z,75.52
2022-09-23T20:11:31.375Z,75.87
2022-09-23T20:14:03.210Z,76.15
2022-09-23T20:16:33.978Z,75.40
2022-09-23T20:19:03.998Z,75.37
2022-09-23T20:21:34.178Z,76.03
2022-09-23T20:24:04.535Z,76.37
2022-09-23T20:26:49.808Z,77.25
2022-09-23T20:29:17.648Z,77.99
2022-09-23T20:31:45.782Z,78.32
2022-09-23T20:34:13.822Z,79.23
2022-09-23T20:36:44.182Z,79.36
2022-09-23T20:39:11.999Z,80.50
2022-09-23T20:41:40.532Z,81.00
2022-09-23T20:44:11.540Z,81.46
2022-09-23T20:46:41.982Z,81.60
2022-09-23T20:49:13.228Z,81.63
2022-09-23T20:51:41.155Z,82.15
2022-09-23T20:54:12.021Z,82.53
2022-09-23T20:56:39.790Z,82.59
2022-09-23T20:59:07.675Z,82.55
2022-09-23T21:01:36.888Z,82.22
2022-09-23T21:04:06.146Z,82.87
2022-09-23T21:06:35.622Z,82.58
2022-09-23T21:09:03.935Z,82.66
2022-09-23T21:11:33.804Z,83.19
2022-09-23T21:14:02.125Z,83.34
2022-09-23T21:16:30.323Z,83.55
2022-09-23T21:18:59.395Z,85.23
2022-09-23T21:21:27.654Z,86.39
2022-09-23T21:24:07.050Z,87.17
2022-09-23T21:26:47.285Z,87.36
2022-09-23T21:29:15.071Z,87.36
2022-09-23T21:31:42.900Z,87.54
2022-09-23T21:34:12.447Z,87.36
2022-09-23T21:36:42.751Z,87.46
2022-09-23T21:39:11.882Z,87.79
2022-09-23T21:41:40.305Z,88.04
2022-09-23T21:44:09.574Z,88.66
2022-09-23T21:46:37.868Z,89.11
2022-09-23T21:49:06.230Z,89.05
2022-09-23T21:51:38.540Z,89.30
2022-09-23T21:54:07.487Z,89.52
2022-09-23T21:56:37.663Z,89.37
2022-09-23T21:59:07.636Z,89.39
2022-09-23T22:01:39.025Z,89.92
2022-09-23T22:04:14.018Z,90.10
2022-09-23T22:06:41.979Z,89.94
2022-09-23T22:09:13.231Z,90.32
2022-09-23T22:11:59.657Z,90.97
2022-09-23T22:14:27.547Z,91.73
2022-09-23T22:16:59.616Z,92.24
2022-09-23T22:19:28.894Z,92.63
2022-09-23T22:21:57.159Z,92.98
2022-09-23T22:24:25.306Z,92.85
2022-09-23T22:26:53.393Z,92.59
2022-09-23T22:29:39.026Z,92.95
2022-09-23T22:32:30.609Z,93.38
2022-09-23T22:34:58.599Z,93.38
2022-09-23T22:37:27.886Z,93.91
2022-09-23T22:39:55.920Z,93.61
2022-09-23T22:42:24.045Z,94.71
2022-09-23T22:44:52.571Z,95.91
2022-09-23T22:47:21.890Z,95.78
2022-09-23T22:49:55.283Z,95.01
2022-09-23T22:52:25.205Z,94.88
2022-09-23T22:54:53.318Z,94.68
2022-09-23T22:57:21.084Z,95.18
2022-09-23T22:59:48.877Z,95.00
2022-09-23T23:02:17.748Z,94.81
2022-09-23T23:04:47.456Z,95.32
2022-09-23T23:07:16.520Z,95.42
2022-09-23T23:09:44.244Z,95.27
2022-09-23T23:12:12.218Z,95.82
2022-09-23T23:14:41.075Z,96.87
2022-09-23T23:17:09.020Z,96.39
2022-09-23T23:19:37.551Z,96.37
2022-09-23T23:22:07.045Z,96.70
2022-09-23T23:24:34.884Z,97.34
2022-09-23T23:27:03.173Z,97.07
2022-09-23T23:29:31.126Z,97.54
2022-09-23T23:31:58.929Z,97.85
2022-09-23T23:34:26.668Z,97.66
2022-09-23T23:36:55.765Z,98.21
2022-09-23T23:39:25.962Z,98.17
2022-09-23T23:41:55.621Z,98.16
2022-09-23T23:44:24.476Z,98.07
2022-09-23T23:46:52.547Z,98.15
2022-09-23T23:49:20.776Z,97.84
2022-09-23T23:51:48.569Z,97.96
2022-09-23T23:54:16.497Z,97.33
2022-09-23T23:56:46.426Z,97.24
2022-09-23T23:59:14.180Z,97.15
