createdAt,value
2023-01-31T00:04:40.013Z,1.30
2023-01-31T00:09:43.279Z,1.40
2023-01-31T00:14:46.601Z,2.67
2023-01-31T00:19:49.822Z,2.00
2023-01-31T00:24:53.014Z,1.60
2023-01-31T00:29:56.493Z,2.80
2023-01-31T00:34:59.744Z,1.20
2023-01-31T00:40:04.873Z,2.40
2023-01-31T00:45:08.946Z,1.90
2023-01-31T00:50:16.393Z,1.87
2023-01-31T00:55:20.168Z,1.17
2023-01-31T01:00:23.713Z,1.47
2023-01-31T01:05:27.075Z,1.33
2023-01-31T01:10:30.245Z,2.23
2023-01-31T01:15:37.661Z,2.07
2023-01-31T01:20:41.342Z,1.87
2023-01-31T01:25:45.702Z,2.07
2023-01-31T01:30:48.914Z,2.37
2023-01-31T01:35:52.148Z,2.20
2023-01-31T01:40:55.690Z,2.13
2023-01-31T01:45:59.169Z,1.90
2023-01-31T01:51:05.097Z,1.40
2023-01-31T01:56:25.989Z,2.10
2023-01-31T02:01:34.208Z,2.17
2023-01-31T02:06:37.560Z,1.60
2023-01-31T02:11:40.831Z,2.00
2023-01-31T02:16:44.503Z,1.67
2023-01-31T02:22:17.023Z,1.77
2023-01-31T02:27:28.140Z,1.60
2023-01-31T02:32:47.221Z,1.83
2023-01-31T02:38:14.313Z,1.60
2023-01-31T02:43:17.697Z,1.47
2023-01-31T02:48:55.749Z,2.00
2023-01-31T02:54:10.180Z,1.90
2023-01-31T02:59:23.257Z,2.00
2023-01-31T03:04:31.528Z,2.87
2023-01-31T03:09:54.140Z,1.20
2023-01-31T03:15:24.767Z,1.90
2023-01-31T03:20:56.646Z,1.43
2023-01-31T03:26:01.585Z,1.63
2023-01-31T03:31:14.032Z,1.50
2023-01-31T03:36:55.611Z,1.30
2023-01-31T03:42:12.251Z,0.97
2023-01-31T03:47:31.719Z,1.80
2023-01-31T03:52:42.813Z,1.63
2023-01-31T03:57:53.460Z,1.13
2023-01-31T04:03:03.671Z,1.80
2023-01-31T04:08:07.130Z,1.67
2023-01-31T04:13:10.490Z,1.40
2023-01-31T04:18:13.740Z,1.87
2023-01-31T04:23:19.180Z,1.50
2023-01-31T04:28:23.398Z,2.30
2023-01-31T04:33:26.696Z,1.13
2023-01-31T04:38:29.935Z,1.47
2023-01-31T04:43:33.240Z,1.97
2023-01-31T04:48:36.724Z,1.40
2023-01-31T04:53:40.080Z,1.30
2023-01-31T04:58:44.036Z,1.03
2023-01-31T05:03:47.284Z,1.67
2023-01-31T05:08:51.691Z,1.60
2023-01-31T05:13:55.031Z,1.73
2023-01-31T05:18:58.240Z,1.17
2023-01-31T05:24:01.439Z,1.73
2023-01-31T05:29:08.079Z,1.00
2023-01-31T05:34:15.499Z,1.63
2023-01-31T05:39:18.830Z,1.00
2023-01-31T05:44:22.828Z,1.00
2023-01-31T05:49:26.036Z,1.80
2023-01-31T05:54:29.290Z,1.30
2023-01-31T05:59:34.085Z,1.30
2023-01-31T06:04:38.402Z,1.83
2023-01-31T06:09:42.419Z,1.63
2023-01-31T06:14:46.906Z,1.30
2023-01-31T06:19:50.797Z,1.37
2023-01-31T06:24:54.270Z,1.20
2023-01-31T06:29:58.030Z,1.30
2023-01-31T06:35:01.203Z,1.43
2023-01-31T06:40:05.071Z,1.83
2023-01-31T06:45:09.264Z,1.30
2023-01-31T06:50:13.447Z,1.93
2023-01-31T06:55:17.146Z,1.80
2023-01-31T07:00:20.900Z,1.40
2023-01-31T07:05:24.460Z,1.80
2023-01-31T07:10:27.942Z,2.23
2023-01-31T07:15:31.380Z,1.57
2023-01-31T07:20:34.823Z,1.73
2023-01-31T07:25:38.317Z,2.53
2023-01-31T07:30:44.196Z,1.40
2023-01-31T07:35:47.746Z,1.90
2023-01-31T07:40:51.057Z,1.80
2023-01-31T07:45:54.887Z,1.50
2023-01-31T07:51:03.113Z,1.53
2023-01-31T07:56:15.153Z,2.30
2023-01-31T08:01:39.794Z,4.20
2023-01-31T08:06:44.750Z,1.57
2023-01-31T08:11:48.162Z,2.90
2023-01-31T08:17:09.930Z,2.30
2023-01-31T08:22:14.547Z,2.07
2023-01-31T08:27:18.831Z,2.10
2023-01-31T08:32:22.654Z,1.97
2023-01-31T08:37:26.075Z,2.27
2023-01-31T08:42:29.374Z,2.03
2023-01-31T08:47:33.349Z,1.50
2023-01-31T08:52:36.597Z,1.63
2023-01-31T08:57:52.596Z,2.57
2023-01-31T09:03:01.635Z,1.70
2023-01-31T09:08:05.196Z,1.03
2023-01-31T09:13:08.707Z,2.40
2023-01-31T09:18:12.169Z,1.63
2023-01-31T09:23:15.197Z,1.23
2023-01-31T09:28:18.439Z,1.50
2023-01-31T09:34:14.562Z,1.77
2023-01-31T09:39:18.004Z,1.30
2023-01-31T09:44:25.220Z,1.63
2023-01-31T09:49:33.273Z,1.70
2023-01-31T09:54:40.190Z,1.40
2023-01-31T10:00:10.272Z,1.80
2023-01-31T10:05:33.743Z,2.23
2023-01-31T10:10:53.282Z,1.10
2023-01-31T10:16:04.989Z,1.67
2023-01-31T10:21:17.213Z,1.20
2023-01-31T10:26:27.956Z,1.67
2023-01-31T10:31:54.490Z,1.00
2023-01-31T10:37:17.513Z,1.20
2023-01-31T10:42:27.992Z,1.07
2023-01-31T10:47:35.585Z,1.20
2023-01-31T10:53:18.659Z,1.20
2023-01-31T10:58:23.970Z,1.20
2023-01-31T11:03:27.514Z,1.53
2023-01-31T11:08:30.782Z,1.03
2023-01-31T11:13:34.370Z,1.50
2023-01-31T11:18:48.160Z,1.60
2023-01-31T11:23:53.033Z,1.50
2023-01-31T11:28:56.462Z,1.57
2023-01-31T11:34:18.883Z,1.47
2023-01-31T11:39:35.148Z,1.40
2023-01-31T11:44:53.713Z,1.43
2023-01-31T11:49:57.030Z,1.67
2023-01-31T11:55:12.335Z,1.67
2023-01-31T12:00:28.274Z,1.23
2023-01-31T12:05:44.611Z,1.60
2023-01-31T12:10:48.143Z,1.40
2023-01-31T12:16:01.496Z,1.80
2023-01-31T12:21:19.581Z,1.63
2023-01-31T12:26:41.777Z,2.20
2023-01-31T12:32:05.850Z,1.50
2023-01-31T12:37:38.583Z,1.70
2023-01-31T12:42:47.528Z,1.60
2023-01-31T12:48:28.550Z,1.73
2023-01-31T12:53:52.477Z,1.93
2023-01-31T12:59:15.329Z,1.93
2023-01-31T13:04:49.612Z,2.60
2023-01-31T13:10:00.567Z,1.97
2023-01-31T13:15:38.094Z,2.80
2023-01-31T13:20:44.706Z,3.43
2023-01-31T13:25:56.531Z,2.60
2023-01-31T13:31:04.150Z,2.73
2023-01-31T13:36:17.381Z,2.57
2023-01-31T13:41:29.741Z,3.03
2023-01-31T13:46:38.787Z,2.80
2023-01-31T13:51:54.460Z,2.33
2023-01-31T13:57:00.877Z,2.23
2023-01-31T14:02:16.486Z,2.20
2023-01-31T14:07:21.968Z,2.70
2023-01-31T14:12:28.213Z,1.80
2023-01-31T14:17:31.389Z,2.20
2023-01-31T14:22:41.803Z,2.53
2023-01-31T14:27:56.983Z,2.53
2023-01-31T14:33:12.903Z,2.80
2023-01-31T14:38:42.166Z,2.60
2023-01-31T14:44:11.240Z,2.70
2023-01-31T14:49:41.702Z,2.57
2023-01-31T14:55:20.535Z,2.40
2023-01-31T15:00:39.094Z,3.23
2023-01-31T15:05:46.628Z,2.83
2023-01-31T15:11:05.260Z,4.43
2023-01-31T15:16:25.952Z,2.87
2023-01-31T15:21:40.690Z,2.23
2023-01-31T15:26:46.060Z,2.30
2023-01-31T15:32:07.063Z,2.93
2023-01-31T15:37:20.810Z,2.60
2023-01-31T15:42:30.189Z,2.63
2023-01-31T15:47:33.359Z,3.10
2023-01-31T15:52:37.050Z,3.13
2023-01-31T15:57:58.211Z,2.40
2023-01-31T16:03:03.325Z,2.83
2023-01-31T16:08:29.646Z,3.27
2023-01-31T16:13:37.041Z,2.70
2023-01-31T16:18:44.027Z,3.20
2023-01-31T16:23:47.529Z,3.13
2023-01-31T16:28:55.252Z,2.97
2023-01-31T16:34:01.645Z,3.50
2023-01-31T16:39:08.282Z,3.00
2023-01-31T16:44:22.267Z,2.67
2023-01-31T16:49:47.530Z,2.87
2023-01-31T16:54:57.412Z,2.97
2023-01-31T17:00:01.369Z,3.27
2023-01-31T17:05:22.047Z,3.00
2023-01-31T17:10:30.010Z,3.83
2023-01-31T17:15:36.083Z,3.40
2023-01-31T17:20:43.996Z,2.67
2023-01-31T17:25:49.369Z,3.13
2023-01-31T17:30:53.765Z,3.73
2023-01-31T17:36:00.649Z,2.83
2023-01-31T17:41:07.412Z,3.10
2023-01-31T17:46:17.676Z,3.87
2023-01-31T17:51:22.346Z,3.73
2023-01-31T17:56:26.836Z,4.37
2023-01-31T18:01:32.959Z,4.60
2023-01-31T18:06:41.075Z,4.80
2023-01-31T18:11:48.582Z,4.60
2023-01-31T18:16:56.179Z,4.83
2023-01-31T18:22:03.263Z,5.13
2023-01-31T18:27:08.471Z,5.33
2023-01-31T18:32:21.538Z,5.03
2023-01-31T18:37:28.553Z,5.30
2023-01-31T18:42:41.360Z,5.93
2023-01-31T18:47:46.285Z,5.20
2023-01-31T18:52:53.901Z,4.77
2023-01-31T18:58:00.200Z,5.57
2023-01-31T19:03:07.498Z,4.10
2023-01-31T19:08:18.601Z,5.23
2023-01-31T19:13:29.019Z,4.60
2023-01-31T19:18:37.712Z,4.50
2023-01-31T19:23:43.342Z,5.60
2023-01-31T19:28:53.243Z,5.33
2023-01-31T19:34:02.284Z,4.37
2023-01-31T19:39:12.115Z,4.03
2023-01-31T19:44:17.929Z,5.00
2023-01-31T19:49:24.590Z,5.13
2023-01-31T19:54:32.481Z,4.87
2023-01-31T19:59:42.199Z,5.03
2023-01-31T20:04:50.211Z,4.47
2023-01-31T20:10:04.658Z,5.10
2023-01-31T20:15:10.887Z,4.80
2023-01-31T20:20:17.539Z,4.90
2023-01-31T20:25:23.532Z,4.77
2023-01-31T20:30:29.155Z,5.70
2023-01-31T20:35:34.580Z,4.77
2023-01-31T20:40:41.180Z,5.67
2023-01-31T20:45:47.218Z,5.63
2023-01-31T20:50:59.572Z,3.73
2023-01-31T20:56:11.077Z,5.87
2023-01-31T21:01:16.641Z,5.03
2023-01-31T21:06:23.806Z,5.70
2023-01-31T21:11:29.649Z,5.37
2023-01-31T21:16:34.580Z,5.10
2023-01-31T21:21:38.179Z,5.07
2023-01-31T21:26:41.946Z,4.60
2023-01-31T21:31:45.635Z,3.17
2023-01-31T21:36:49.289Z,2.00
2023-01-31T21:42:11.105Z,1.20
2023-01-31T21:47:16.431Z,0.60
2023-01-31T21:52:20.033Z,0.40
2023-01-31T21:57:24.141Z,0.77
2023-01-31T22:02:27.419Z,0.50
2023-01-31T22:07:30.650Z,0.47
2023-01-31T22:12:33.641Z,0.90
2023-01-31T22:17:36.789Z,0.60
2023-01-31T22:22:39.941Z,1.50
2023-01-31T22:27:43.916Z,1.20
2023-01-31T22:32:47.138Z,1.00
2023-01-31T22:37:50.575Z,0.70
2023-01-31T22:42:53.810Z,1.27
2023-01-31T22:47:57.040Z,1.63
2023-01-31T22:53:00.105Z,0.83
2023-01-31T22:58:03.187Z,0.87
2023-01-31T23:03:06.451Z,0.57
2023-01-31T23:08:10.875Z,1.43
2023-01-31T23:13:14.083Z,1.33
2023-01-31T23:18:17.605Z,0.93
2023-01-31T23:23:21.341Z,1.50
2023-01-31T23:28:24.380Z,1.10
2023-01-31T23:33:27.721Z,0.97
2023-01-31T23:38:33.570Z,1.50
2023-01-31T23:43:36.748Z,1.10
2023-01-31T23:48:42.451Z,1.17
2023-01-31T23:53:45.540Z,1.53
2023-01-31T23:58:48.830Z,1.53
