createdAt,value
2019-04-23T00:00:48.000Z,6.4
2019-04-23T00:02:01.000Z,6.6
2019-04-23T00:03:13.000Z,7.6
2019-04-23T00:04:24.000Z,6.7
2019-04-23T00:05:37.000Z,6.7
2019-04-23T00:06:50.352Z,7
2019-04-23T00:08:02.000Z,6.9
2019-04-23T00:09:13.000Z,6.6
2019-04-23T00:10:26.901Z,6.7
2019-04-23T00:11:39.000Z,6.5
2019-04-23T00:12:50.000Z,6.6
2019-04-23T00:14:03.000Z,6.8
2019-04-23T00:15:14.000Z,7.3
2019-04-23T00:16:27.000Z,7.2
2019-04-23T00:17:39.000Z,6.5
2019-04-23T00:18:52.000Z,7.2
2019-04-23T00:20:03.000Z,6.7
2019-04-23T00:21:16.558Z,7.1
2019-04-23T00:22:27.000Z,6.8
2019-04-23T00:23:40.929Z,6.8
2019-04-23T00:24:52.000Z,6.5
2019-04-23T00:26:04.000Z,7.4
2019-04-23T00:27:17.000Z,7
2019-04-23T00:28:28.000Z,7.1
2019-04-23T00:29:40.000Z,7.2
2019-04-23T00:30:52.000Z,7.2
2019-04-23T00:32:06.000Z,7.3
2019-04-23T00:33:17.000Z,7.3
2019-04-23T00:34:29.000Z,7.1
2019-04-23T00:35:42.000Z,6.8
2019-04-23T00:36:53.000Z,7.4
2019-04-23T00:38:06.000Z,7.3
2019-04-23T00:39:18.000Z,7.9
2019-04-23T00:40:30.000Z,6.8
2019-04-23T00:41:43.000Z,7.2
2019-04-23T00:42:55.837Z,7.1
2019-04-23T00:44:08.003Z,7
2019-04-23T00:45:19.000Z,7.7
2019-04-23T00:46:32.000Z,7.4
2019-04-23T00:47:43.000Z,7.3
2019-04-23T00:48:56.743Z,7.1
2019-04-23T00:50:07.000Z,7.2
2019-04-23T00:51:20.000Z,7.4
2019-04-23T00:52:32.000Z,7.2
2019-04-23T00:53:44.000Z,7.3
2019-04-23T00:54:57.675Z,7.5
2019-04-23T00:56:09.000Z,7.5
2019-04-23T00:57:21.000Z,7.7
2019-04-23T00:58:33.000Z,7.4
2019-04-23T00:59:46.371Z,7.2
2019-04-23T01:00:57.000Z,7.4
2019-04-23T01:02:09.000Z,7.5
2019-04-23T01:03:21.000Z,7.2
2019-04-23T01:06:59.443Z,7.6
2019-04-23T01:08:11.623Z,7.1
2019-04-23T01:09:23.821Z,6.9
2019-04-23T01:10:35.099Z,7.2
2019-04-23T01:11:48.157Z,7.3
2019-04-23T01:13:00.003Z,8
2019-04-23T01:14:12.531Z,7.4
2019-04-23T01:17:49.071Z,7.4
2019-04-23T01:19:01.263Z,7.4
2019-04-23T01:21:25.646Z,7.5
2019-04-23T01:22:37.826Z,7.8
2019-04-23T01:23:49.999Z,7.9
2019-04-23T01:25:02.173Z,7.7
2019-04-23T01:26:14.498Z,7.6
2019-04-23T01:27:26.534Z,7.4
2019-04-23T01:31:03.078Z,7.7
2019-04-23T01:33:27.441Z,7.6
2019-04-23T01:34:39.631Z,7.4
2019-04-23T01:35:51.819Z,7.4
2019-04-23T01:38:16.192Z,7.6
2019-04-23T01:41:52.750Z,7.6
2019-04-23T01:43:04.926Z,8
2019-04-23T01:44:16.000Z,7.4
2019-04-23T01:45:28.000Z,7.6
2019-04-23T01:46:41.000Z,7.2
2019-04-23T01:47:53.000Z,7.9
2019-04-23T01:49:05.000Z,7.7
2019-04-23T01:50:16.000Z,7.9
2019-04-23T01:51:29.000Z,7.8
2019-04-23T01:52:42.351Z,7.6
2019-04-23T01:53:54.546Z,7.4
2019-04-23T01:55:05.000Z,7.8
2019-04-23T01:56:18.000Z,7.6
2019-04-23T01:57:30.000Z,7.8
2019-04-23T01:58:42.000Z,7.8
2019-04-23T01:59:55.453Z,7.7
2019-04-23T02:01:07.633Z,8.2
2019-04-23T02:02:19.000Z,8.1
2019-04-23T02:03:31.000Z,8.3
2019-04-23T02:04:43.000Z,7.8
2019-04-23T02:05:55.000Z,8
2019-04-23T02:07:08.000Z,8.2
2019-04-23T02:08:19.000Z,7.7
2019-04-23T02:09:32.900Z,7.7
2019-04-23T02:10:44.000Z,7.9
2019-04-23T02:11:56.000Z,8.2
2019-04-23T02:14:20.000Z,8.3
2019-04-23T02:15:33.000Z,8
2019-04-23T02:16:44.000Z,7.5
2019-04-23T02:17:57.000Z,8.1
2019-04-23T02:19:10.367Z,8.4
2019-04-23T02:20:22.005Z,7.8
2019-04-23T02:21:33.000Z,8.3
2019-04-23T02:22:46.092Z,8.3
2019-04-23T02:23:58.000Z,8.3
2019-04-23T02:25:10.000Z,8.4
2019-04-23T02:26:23.456Z,8.4
2019-04-23T02:27:35.000Z,8.6
2019-04-23T02:28:47.833Z,8.2
2019-04-23T02:30:00.027Z,8.4
2019-04-23T02:31:11.000Z,8.5
2019-04-23T02:32:24.000Z,7.9
2019-04-23T02:33:36.000Z,8.4
2019-04-23T02:34:48.000Z,8.4
2019-04-23T02:36:00.000Z,8.7
2019-04-23T02:37:12.000Z,8.3
2019-04-23T02:38:25.313Z,8.5
2019-04-23T02:39:37.000Z,8.2
2019-04-23T02:42:01.000Z,8.7
2019-04-23T02:43:13.000Z,8.5
2019-04-23T02:44:25.000Z,8.2
2019-04-23T02:45:37.000Z,8.4
2019-04-23T02:46:50.607Z,8
2019-04-23T02:48:02.000Z,8.3
2019-04-23T02:49:13.000Z,8.7
2019-04-23T02:50:26.000Z,8.5
2019-04-23T02:51:39.000Z,8.3
2019-04-23T02:52:51.054Z,8.8
2019-04-23T02:54:03.726Z,9.2
2019-04-23T02:55:15.957Z,8.5
2019-04-23T02:56:27.000Z,8.3
2019-04-23T02:57:39.000Z,9
2019-04-23T02:58:51.000Z,8.6
2019-04-23T03:00:04.644Z,8.7
2019-04-23T03:01:16.822Z,8.2
2019-04-23T03:02:27.000Z,8.5
2019-04-23T03:03:40.000Z,8.4
2019-04-23T03:04:53.338Z,8.9
2019-04-23T03:06:05.000Z,8.6
2019-04-23T03:07:16.000Z,8.3
2019-04-23T03:08:29.000Z,8.9
2019-04-23T03:09:41.000Z,8.7
2019-04-23T03:10:53.000Z,8.5
2019-04-23T03:12:06.413Z,8.6
2019-04-23T03:13:17.000Z,8.6
2019-04-23T03:14:30.000Z,8.3
2019-04-23T03:15:42.000Z,9
2019-04-23T03:16:54.000Z,8.6
2019-04-23T03:18:06.000Z,8.3
2019-04-23T03:19:18.000Z,8.8
2019-04-23T03:20:31.000Z,8.6
2019-04-23T03:21:43.000Z,9.1
2019-04-23T03:22:55.000Z,9
2019-04-23T03:24:08.000Z,8.5
2019-04-23T03:25:19.000Z,9.3
2019-04-23T03:26:32.578Z,8.9
2019-04-23T03:27:44.000Z,8.5
2019-04-23T03:28:56.940Z,9
2019-04-23T03:30:08.000Z,9.1
2019-04-23T03:31:20.000Z,9.4
2019-04-23T03:32:32.000Z,8.9
2019-04-23T03:33:45.000Z,8.8
2019-04-23T03:34:56.000Z,8.9
2019-04-23T03:36:10.033Z,8.7
2019-04-23T03:37:22.000Z,9
2019-04-23T03:38:34.408Z,9
2019-04-23T03:39:45.000Z,8.8
2019-04-23T03:40:58.000Z,8.7
2019-04-23T03:42:10.000Z,9
2019-04-23T03:43:23.167Z,8.9
2019-04-23T03:44:34.000Z,8.4
2019-04-23T03:45:46.000Z,9
2019-04-23T03:46:58.000Z,8.5
2019-04-23T03:48:11.915Z,9
2019-04-23T03:49:23.000Z,8.5
2019-04-23T03:50:35.000Z,8.5
2019-04-23T03:51:47.000Z,8.8
2019-04-23T03:53:00.630Z,8.5
2019-04-23T03:54:11.000Z,8.3
2019-04-23T03:55:23.000Z,8.9
2019-04-23T03:56:36.000Z,8.9
2019-04-23T03:57:48.000Z,8.2
2019-04-23T03:59:00.000Z,8.1
2019-04-23T04:00:12.000Z,8.2
2019-04-23T04:01:24.000Z,8.9
2019-04-23T04:02:38.058Z,8.2
2019-04-23T04:03:49.000Z,8.8
2019-04-23T04:05:02.000Z,8.6
2019-04-23T04:06:14.059Z,8.3
2019-04-23T04:07:25.000Z,8
2019-04-23T04:08:38.000Z,7.7
2019-04-23T04:09:50.000Z,8
2019-04-23T04:11:03.317Z,7.8
2019-04-23T04:12:14.000Z,8.2
2019-04-23T04:13:27.000Z,8.2
2019-04-23T04:14:39.000Z,8.2
2019-04-23T04:15:52.038Z,8.1
2019-04-23T04:17:03.000Z,7.8
2019-04-23T04:18:16.000Z,7.5
2019-04-23T04:19:27.000Z,8
2019-04-23T04:20:40.000Z,7.8
2019-04-23T04:21:52.000Z,7.7
2019-04-23T04:23:04.000Z,7.8
2019-04-23T04:24:17.315Z,7.6
2019-04-23T04:25:29.442Z,7.8
2019-04-23T04:26:40.000Z,7.3
2019-04-23T04:27:52.000Z,8.1
2019-04-23T04:29:05.000Z,7.9
2019-04-23T04:30:18.133Z,7.3
2019-04-23T04:31:30.318Z,7.8
2019-04-23T04:32:42.000Z,7.8
2019-04-23T04:33:54.000Z,7.8
2019-04-23T04:35:06.000Z,7.9
2019-04-23T04:36:18.000Z,7.5
2019-04-23T04:37:31.207Z,7.3
2019-04-23T04:38:43.384Z,7.1
2019-04-23T04:39:54.000Z,7.3
2019-04-23T04:41:07.744Z,7.3
2019-04-23T04:42:18.000Z,7.7
2019-04-23T04:43:31.000Z,7.5
2019-04-23T04:44:43.000Z,7.8
2019-04-23T04:45:56.000Z,7.7
2019-04-23T04:47:08.000Z,7.1
2019-04-23T04:48:19.000Z,7.9
2019-04-23T04:49:32.000Z,7.6
2019-04-23T04:50:44.000Z,7.3
2019-04-23T04:51:56.000Z,7.8
2019-04-23T04:53:08.000Z,8
2019-04-23T04:54:21.067Z,7.3
2019-04-23T04:55:33.000Z,7.5
2019-04-23T04:56:46.053Z,7.4
2019-04-23T04:57:57.000Z,7.7
2019-04-23T04:59:09.000Z,7.6
2019-04-23T05:00:22.000Z,7.8
2019-04-23T05:02:46.940Z,7.1
2019-04-23T05:03:58.000Z,7.4
2019-04-23T05:05:11.288Z,7.5
2019-04-23T05:06:22.000Z,7.4
2019-04-23T05:07:35.000Z,7.1
2019-04-23T05:08:46.000Z,7.6
2019-04-23T05:09:59.000Z,7
2019-04-23T05:11:12.000Z,7.9
2019-04-23T05:12:24.000Z,7.6
2019-04-23T05:13:36.000Z,7.3
2019-04-23T05:14:47.000Z,7.2
2019-04-23T05:15:59.000Z,7.1
2019-04-23T05:17:13.065Z,7.6
2019-04-23T05:18:25.000Z,7.2
2019-04-23T05:19:37.000Z,7.3
2019-04-23T05:20:49.000Z,7.1
2019-04-23T05:22:01.000Z,7.1
2019-04-23T05:23:13.965Z,7.5
2019-04-23T05:24:25.000Z,7
2019-04-23T05:25:38.000Z,7.4
2019-04-23T05:26:50.496Z,7.3
2019-04-23T05:28:02.672Z,7.2
2019-04-23T05:29:14.854Z,6.9
2019-04-23T05:30:26.000Z,7.4
2019-04-23T05:31:38.000Z,7.8
2019-04-23T05:32:50.000Z,7.1
2019-04-23T05:34:02.000Z,6.8
2019-04-23T05:35:14.000Z,7.4
2019-04-23T05:36:27.000Z,7.6
2019-04-23T05:37:39.000Z,7
2019-04-23T05:38:52.280Z,7.4
2019-04-23T05:40:04.000Z,7.4
2019-04-23T05:41:16.000Z,7
2019-04-23T05:42:28.812Z,6.9
2019-04-23T05:43:40.000Z,7
2019-04-23T05:44:53.000Z,7
2019-04-23T05:46:05.345Z,7
2019-04-23T05:47:16.000Z,7.6
2019-04-23T05:48:28.000Z,7.5
2019-04-23T05:49:41.000Z,7.1
2019-04-23T05:50:53.000Z,6.7
2019-04-23T05:52:06.002Z,7.1
2019-04-23T05:53:17.000Z,6.8
2019-04-23T05:54:30.005Z,7
2019-04-23T05:55:42.000Z,7.1
2019-04-23T05:56:54.000Z,7.2
2019-04-23T05:58:06.000Z,6.9
2019-04-23T05:59:18.000Z,7.2
2019-04-23T06:00:31.000Z,6.7
2019-04-23T06:01:43.000Z,7
2019-04-23T06:04:07.000Z,7
2019-04-23T06:05:20.175Z,7.7
2019-04-23T06:07:43.000Z,6.7
2019-04-23T06:08:55.000Z,7.3
2019-04-23T06:10:08.000Z,7.2
2019-04-23T06:12:32.000Z,7.3
2019-04-23T06:13:45.044Z,7.2
2019-04-23T06:14:57.000Z,6.9
2019-04-23T06:16:08.000Z,7.2
2019-04-23T06:17:21.000Z,7.2
2019-04-23T06:19:45.000Z,6.7
2019-04-23T06:20:57.000Z,6.8
2019-04-23T06:22:10.680Z,6.8
2019-04-23T06:23:22.000Z,7
2019-04-23T06:24:34.000Z,6.9
2019-04-23T06:25:46.000Z,7.1
2019-04-23T06:26:59.000Z,7
2019-04-23T06:28:11.000Z,7
2019-04-23T06:30:34.000Z,6.8
2019-04-23T06:31:48.000Z,7.2
2019-04-23T06:33:00.030Z,6.9
2019-04-23T06:34:11.000Z,6.4
2019-04-23T06:35:23.000Z,6.4
2019-04-23T06:36:36.856Z,6.8
2019-04-23T06:37:47.000Z,6.6
2019-04-23T06:39:00.000Z,6.7
2019-04-23T06:40:12.000Z,7.2
2019-04-23T06:41:25.000Z,6.8
2019-04-23T06:42:37.000Z,6.7
2019-04-23T06:43:48.000Z,6.8
2019-04-23T06:45:01.000Z,6.7
2019-04-23T06:46:13.000Z,6.6
2019-04-23T06:47:25.000Z,6.2
2019-04-23T06:48:38.000Z,6.4
2019-04-23T06:49:50.000Z,6.1
2019-04-23T06:51:02.960Z,7.1
2019-04-23T06:52:14.000Z,6.6
2019-04-23T06:53:26.000Z,7.2
2019-04-23T06:54:39.000Z,6.3
2019-04-23T06:55:51.000Z,6.6
2019-04-23T06:57:03.000Z,6.4
2019-04-23T06:58:15.999Z,6.9
2019-04-23T06:59:28.160Z,6.5
2019-04-23T07:00:45.000Z,6.8
2019-04-23T07:01:51.000Z,6.5
2019-04-23T07:03:04.699Z,6.2
2019-04-23T07:04:16.892Z,6.2
2019-04-23T07:05:28.000Z,6.5
2019-04-23T07:06:40.000Z,6.5
2019-04-23T07:07:53.000Z,6.1
2019-04-23T07:10:17.763Z,6.4
2019-04-23T07:11:28.000Z,6
2019-04-23T07:12:41.000Z,7
2019-04-23T07:13:54.000Z,6.1
2019-04-23T07:15:05.000Z,6.5
2019-04-23T07:17:30.000Z,6.4
2019-04-23T07:18:41.000Z,6.2
2019-04-23T07:19:54.000Z,6.6
2019-04-23T07:21:06.000Z,6.9
2019-04-23T07:22:18.000Z,6.4
2019-04-23T07:23:31.716Z,6.5
2019-04-23T07:24:42.000Z,6
2019-04-23T07:25:56.006Z,6
2019-04-23T07:27:08.000Z,6.6
2019-04-23T07:28:19.000Z,6.7
2019-04-23T07:29:32.595Z,6.4
2019-04-23T07:30:43.000Z,6.1
2019-04-23T07:31:56.000Z,6.7
2019-04-23T07:33:08.000Z,5.9
2019-04-23T07:35:33.480Z,6.1
2019-04-23T07:36:44.000Z,6.1
2019-04-23T07:37:56.000Z,6.2
2019-04-23T07:39:09.000Z,6.1
2019-04-23T07:41:33.000Z,6
2019-04-23T07:42:46.054Z,6.4
2019-04-23T07:43:57.000Z,6.6
2019-04-23T07:45:09.000Z,6.2
2019-04-23T07:46:22.000Z,10.7
2019-04-23T07:47:34.000Z,6.7
2019-04-23T07:48:47.000Z,6.5
2019-04-23T07:49:58.000Z,6.2
2019-04-23T07:51:11.787Z,5.9
2019-04-23T07:52:22.000Z,6
2019-04-23T07:53:35.000Z,6.3
2019-04-23T07:54:47.000Z,5.3
2019-04-23T07:57:12.068Z,5.9
2019-04-23T07:58:24.000Z,5.8
2019-04-23T07:59:36.000Z,5.9
2019-04-23T08:02:00.000Z,5.8
2019-04-23T08:03:13.000Z,6
2019-04-23T08:04:25.000Z,5.8
2019-04-23T08:05:37.000Z,6.1
2019-04-23T08:06:50.102Z,5.9
2019-04-23T08:08:02.292Z,6.4
2019-04-23T08:09:14.484Z,6
2019-04-23T08:10:25.000Z,5.8
2019-04-23T08:11:38.818Z,5.8
2019-04-23T08:12:50.000Z,5.9
2019-04-23T08:14:03.191Z,5.5
2019-04-23T08:15:14.000Z,5.6
2019-04-23T08:16:27.547Z,6.4
2019-04-23T08:17:39.000Z,5.8
2019-04-23T08:18:50.000Z,5.8
2019-04-23T08:20:03.000Z,6.1
2019-04-23T08:22:27.000Z,5.8
2019-04-23T08:23:40.000Z,5.5
2019-04-23T08:24:52.000Z,6.2
2019-04-23T08:27:16.000Z,6.2
2019-04-23T08:28:28.000Z,5.9
2019-04-23T08:29:40.000Z,5.3
2019-04-23T08:30:53.684Z,5.7
2019-04-23T08:32:04.000Z,5.7
2019-04-23T08:34:30.212Z,5.7
2019-04-23T08:35:42.393Z,5.5
2019-04-23T08:36:53.000Z,5.5
2019-04-23T08:38:05.000Z,5.2
2019-04-23T08:39:17.000Z,5.2
2019-04-23T08:40:30.000Z,5.2
2019-04-23T08:41:43.279Z,6.3
2019-04-23T08:42:55.000Z,5.7
2019-04-23T08:44:07.064Z,5.7
2019-04-23T08:46:31.000Z,6
2019-04-23T08:47:44.000Z,5.7
2019-04-23T08:48:55.000Z,5.6
2019-04-23T08:50:13.000Z,5.4
2019-04-23T08:51:20.000Z,4.9
2019-04-23T08:52:32.850Z,5.9
2019-04-23T08:53:53.000Z,5.4
2019-04-23T08:56:09.362Z,5.3
2019-04-23T08:57:21.000Z,5.5
2019-04-23T08:58:32.000Z,5.2
2019-04-23T08:59:45.000Z,5.2
2019-04-23T09:00:57.000Z,5
2019-04-23T09:02:09.000Z,5
2019-04-23T09:03:21.000Z,5.2
2019-04-23T09:04:34.000Z,4.9
2019-04-23T09:05:46.789Z,4.9
2019-04-23T09:07:00.000Z,5.3
2019-04-23T09:08:11.013Z,5.3
2019-04-23T09:09:23.315Z,5.3
2019-04-23T09:10:38.000Z,4.6
2019-04-23T09:11:46.000Z,5.1
2019-04-23T09:12:58.000Z,5.1
2019-04-23T09:14:11.000Z,4.8
2019-04-23T09:15:23.000Z,4.7
2019-04-23T09:16:35.000Z,5
2019-04-23T09:17:47.000Z,5.1
2019-04-23T09:18:59.000Z,5.5
2019-04-23T09:20:11.000Z,5.2
2019-04-23T09:21:24.000Z,5.4
2019-04-23T09:22:37.268Z,5.1
2019-04-23T09:23:49.446Z,5.4
2019-04-23T09:25:00.000Z,5
2019-04-23T09:26:13.000Z,5.3
2019-04-23T09:27:24.000Z,4.8
2019-04-23T09:28:37.000Z,5.6
2019-04-23T09:29:49.000Z,5.3
2019-04-23T09:31:02.509Z,4.9
2019-04-23T09:32:14.000Z,4.8
2019-04-23T09:33:25.000Z,5
2019-04-23T09:34:38.000Z,4.8
2019-04-23T09:35:50.000Z,5
2019-04-23T09:37:02.000Z,4.7
2019-04-23T09:38:15.000Z,5
2019-04-23T09:39:26.000Z,4.8
2019-04-23T09:40:38.000Z,4.8
2019-04-23T09:41:51.000Z,5.1
2019-04-23T09:43:03.000Z,4.7
2019-04-23T09:44:16.478Z,4.7
2019-04-23T09:45:28.000Z,5.3
2019-04-23T09:46:39.000Z,5
2019-04-23T09:47:51.000Z,5.1
2019-04-23T09:49:05.167Z,5.1
2019-04-23T09:50:17.337Z,4.5
2019-04-23T09:51:28.000Z,4.7
2019-04-23T09:52:41.000Z,4.8
2019-04-23T09:53:53.868Z,5
2019-04-23T09:55:06.057Z,5.3
2019-04-23T09:56:18.003Z,4.8
2019-04-23T09:57:30.434Z,4.7
2019-04-23T09:58:42.059Z,5.3
2019-04-23T09:59:54.777Z,4.8
2019-04-23T10:01:06.000Z,4.9
2019-04-23T10:02:18.000Z,5
2019-04-23T10:03:30.000Z,4.6
2019-04-23T10:04:42.000Z,4.9
2019-04-23T10:05:55.684Z,5.1
2019-04-23T10:07:07.000Z,4.8
2019-04-23T10:08:20.036Z,5.3
2019-04-23T10:09:32.000Z,4.9
2019-04-23T10:10:44.000Z,5.4
2019-04-23T10:11:56.000Z,5.1
2019-04-23T10:13:07.000Z,5
2019-04-23T10:14:19.000Z,4.9
2019-04-23T10:15:33.000Z,5
2019-04-23T10:17:57.437Z,4.8
2019-04-23T10:19:09.000Z,5.1
2019-04-23T10:20:21.000Z,4.7
2019-04-23T10:21:32.000Z,4.4
2019-04-23T10:23:58.000Z,5
2019-04-23T10:25:09.000Z,4.8
2019-04-23T10:26:21.000Z,4.9
2019-04-23T10:28:47.082Z,5.1
2019-04-23T10:29:59.279Z,4.6
2019-04-23T10:31:11.000Z,5.3
2019-04-23T10:32:22.000Z,4.9
2019-04-23T10:33:35.000Z,4.7
2019-04-23T10:34:46.000Z,4.6
2019-04-23T10:37:11.000Z,4.5
2019-04-23T10:38:24.562Z,4.2
2019-04-23T10:39:35.000Z,4.5
2019-04-23T10:40:48.948Z,4.7
2019-04-23T10:42:00.000Z,4.6
2019-04-23T10:43:13.308Z,4.4
2019-04-23T10:44:24.000Z,4.8
2019-04-23T10:45:37.678Z,5.2
2019-04-23T10:46:49.000Z,4.8
2019-04-23T10:49:13.000Z,5
2019-04-23T10:50:25.000Z,4.3
2019-04-23T10:51:37.000Z,4.4
2019-04-23T10:52:49.000Z,4.9
2019-04-23T10:54:01.000Z,4.4
2019-04-23T10:55:15.124Z,4.8
2019-04-23T10:56:27.000Z,5.5
2019-04-23T10:57:38.000Z,4.6
2019-04-23T10:58:51.000Z,4.5
2019-04-23T11:00:03.833Z,4.4
2019-04-23T11:01:14.000Z,5.2
2019-04-23T11:02:28.264Z,4.6
2019-04-23T11:03:39.000Z,5
2019-04-23T11:04:52.000Z,4.8
2019-04-23T11:07:16.895Z,4.7
2019-04-23T11:08:28.000Z,4.5
2019-04-23T11:09:40.000Z,4.5
2019-04-23T11:10:53.000Z,4.5
2019-04-23T11:12:05.599Z,4.6
2019-04-23T11:13:16.000Z,4.9
2019-04-23T11:14:28.000Z,5.4
2019-04-23T11:15:42.150Z,5.1
2019-04-23T11:16:53.000Z,4.6
2019-04-23T11:18:05.000Z,4.6
2019-04-23T11:19:18.000Z,5.2
2019-04-23T11:20:30.000Z,4.6
2019-04-23T11:21:42.000Z,4.8
2019-04-23T11:22:55.243Z,4.3
2019-04-23T11:24:06.000Z,5.1
2019-04-23T11:25:19.000Z,4.3
2019-04-23T11:26:31.000Z,4.9
2019-04-23T11:27:43.970Z,4.6
2019-04-23T11:28:55.000Z,4.8
2019-04-23T11:30:08.032Z,4.9
2019-04-23T11:33:43.000Z,5
2019-04-23T11:34:57.041Z,5
2019-04-23T11:36:09.000Z,5.9
2019-04-23T11:37:21.038Z,5.6
2019-04-23T11:38:32.000Z,4.9
2019-04-23T11:39:45.741Z,5.3
2019-04-23T11:40:57.000Z,5.2
2019-04-23T11:42:09.000Z,4.5
2019-04-23T11:43:21.000Z,4.7
2019-04-23T11:44:33.000Z,4.7
2019-04-23T11:45:45.000Z,4.6
2019-04-23T11:46:57.000Z,4.5
2019-04-23T11:48:10.962Z,5
2019-04-23T11:49:23.149Z,5
2019-04-23T11:50:34.000Z,4.4
2019-04-23T11:51:47.000Z,5
2019-04-23T11:53:02.000Z,5.3
2019-04-23T11:54:11.000Z,5.3
2019-04-23T11:55:24.040Z,5
2019-04-23T11:56:35.000Z,5
2019-04-23T11:57:47.000Z,4.7
2019-04-23T11:59:00.556Z,6.3
2019-04-23T12:00:11.000Z,5
2019-04-23T12:01:24.919Z,5.2
2019-04-23T12:02:36.000Z,4.9
2019-04-23T12:03:48.000Z,5.9
2019-04-23T12:05:00.000Z,4.8
2019-04-23T12:06:13.632Z,5
2019-04-23T12:07:25.000Z,6.4
2019-04-23T12:08:36.000Z,5.7
2019-04-23T12:09:50.163Z,7.2
2019-04-23T12:11:02.340Z,5.3
2019-04-23T12:12:13.000Z,4.9
2019-04-23T12:13:26.000Z,4.7
2019-04-23T12:14:38.000Z,5.3
2019-04-23T12:15:50.000Z,4.7
2019-04-23T12:17:02.000Z,5.1
2019-04-23T12:18:15.000Z,5.2
2019-04-23T12:19:27.590Z,5.2
2019-04-23T12:20:38.000Z,5.1
2019-04-23T12:23:03.000Z,5.2
2019-04-23T12:24:15.000Z,6.1
2019-04-23T12:25:27.000Z,4.7
2019-04-23T12:26:40.662Z,5
2019-04-23T12:27:52.000Z,4.8
2019-04-23T12:29:05.031Z,4.7
2019-04-23T12:30:16.000Z,5.3
2019-04-23T12:31:28.000Z,5
2019-04-23T12:32:41.561Z,5.1
2019-04-23T12:33:52.000Z,4.6
2019-04-23T12:35:05.000Z,5.2
2019-04-23T12:36:18.096Z,5
2019-04-23T12:37:29.000Z,4.5
2019-04-23T12:38:41.000Z,5.1
2019-04-23T12:39:54.634Z,4.9
2019-04-23T12:41:06.816Z,5.1
2019-04-23T12:42:18.994Z,5.5
2019-04-23T12:43:31.000Z,5
2019-04-23T12:44:42.000Z,5.3
2019-04-23T12:45:55.572Z,5
2019-04-23T12:47:07.000Z,5.2
2019-04-23T12:48:19.905Z,5.1
2019-04-23T12:49:32.076Z,5.5
2019-04-23T12:50:44.259Z,5
2019-04-23T12:51:55.000Z,5.4
2019-04-23T12:53:07.000Z,5.2
2019-04-23T12:54:19.000Z,6.2
2019-04-23T12:55:34.000Z,5.5
2019-04-23T12:56:45.184Z,5.7
2019-04-23T12:57:56.000Z,5
2019-04-23T12:59:08.000Z,5.5
2019-04-23T13:00:21.000Z,5.2
2019-04-23T13:01:32.000Z,5.8
2019-04-23T13:02:45.000Z,5.3
2019-04-23T13:03:57.000Z,5.7
2019-04-23T13:05:10.000Z,5.2
2019-04-23T13:07:33.000Z,5.6
2019-04-23T13:08:45.000Z,5.4
2019-04-23T13:09:58.000Z,5
2019-04-23T13:11:11.339Z,5.9
2019-04-23T13:12:22.000Z,5.5
2019-04-23T13:13:35.000Z,5.1
2019-04-23T13:14:46.000Z,5.4
2019-04-23T13:15:59.000Z,5.3
2019-04-23T13:17:11.000Z,5.6
2019-04-23T13:18:23.000Z,6
2019-04-23T13:19:36.000Z,5.2
2019-04-23T13:20:48.782Z,5.1
2019-04-23T13:22:02.000Z,5
2019-04-23T13:23:12.000Z,5
2019-04-23T13:24:25.000Z,5.1
2019-04-23T13:25:36.000Z,5
2019-04-23T13:26:49.655Z,5.3
2019-04-23T13:28:00.000Z,5.3
2019-04-23T13:29:12.000Z,5
2019-04-23T13:30:25.000Z,5.3
2019-04-23T13:31:38.000Z,5.7
2019-04-23T13:32:50.000Z,5.3
2019-04-23T13:34:01.000Z,4.8
2019-04-23T13:35:14.000Z,5.7
2019-04-23T13:36:27.005Z,5.7
2019-04-23T13:37:39.237Z,5.6
2019-04-23T13:38:51.416Z,5.3
2019-04-23T13:40:03.581Z,5.3
2019-04-23T13:42:26.000Z,5.5
2019-04-23T13:43:39.000Z,5.3
2019-04-23T13:44:52.000Z,5.9
2019-04-23T13:47:15.000Z,5.5
2019-04-23T13:48:28.850Z,5.4
2019-04-23T13:49:40.000Z,5.2
2019-04-23T13:50:53.220Z,5
2019-04-23T13:52:04.000Z,5.3
2019-04-23T13:53:17.000Z,5.4
2019-04-23T13:54:29.800Z,5.3
2019-04-23T13:55:41.970Z,5.5
2019-04-23T13:56:53.000Z,5.7
2019-04-23T13:58:05.000Z,5.9
2019-04-23T13:59:18.510Z,5.7
2019-04-23T14:00:30.000Z,5.9
2019-04-23T14:01:41.000Z,5.3
2019-04-23T14:02:54.000Z,6.5
2019-04-23T14:04:07.181Z,5.9
2019-04-23T14:05:18.000Z,5.7
2019-04-23T14:06:31.000Z,5.8
2019-04-23T14:07:43.000Z,5.6
2019-04-23T14:08:54.000Z,6.1
2019-04-23T14:10:08.118Z,5.8
2019-04-23T14:11:19.000Z,5.5
2019-04-23T14:12:32.487Z,5.7
2019-04-23T14:13:44.000Z,5.8
2019-04-23T14:14:55.000Z,5.6
2019-04-23T14:16:08.000Z,6.1
2019-04-23T14:17:21.222Z,5.7
2019-04-23T14:18:32.000Z,6.2
2019-04-23T14:20:56.000Z,6
2019-04-23T14:22:09.954Z,6.3
2019-04-23T14:23:22.150Z,5.6
2019-04-23T14:24:33.000Z,5.6
2019-04-23T14:25:45.000Z,5.4
2019-04-23T14:28:09.000Z,5.6
2019-04-23T14:29:22.000Z,5.5
2019-04-23T14:30:34.000Z,6
2019-04-23T14:31:46.000Z,5.9
2019-04-23T14:32:59.590Z,5.3
2019-04-23T14:34:10.000Z,5.9
2019-04-23T14:35:22.000Z,6.1
2019-04-23T14:36:35.000Z,5.7
2019-04-23T14:37:47.000Z,5.9
2019-04-23T14:38:59.000Z,6
2019-04-23T14:40:12.000Z,5.8
2019-04-23T14:41:24.855Z,5.5
2019-04-23T14:42:36.000Z,5.3
2019-04-23T14:43:49.000Z,6
2019-04-23T14:45:01.000Z,5.8
2019-04-23T14:46:12.000Z,6.1
2019-04-23T14:47:25.782Z,5.9
2019-04-23T14:48:37.000Z,5.8
2019-04-23T14:49:50.144Z,5.8
2019-04-23T14:51:01.000Z,5.6
2019-04-23T14:52:13.000Z,5.7
2019-04-23T14:53:26.690Z,5.9
2019-04-23T14:54:37.000Z,5.8
2019-04-23T14:55:51.059Z,5.5
2019-04-23T14:57:02.000Z,5.6
2019-04-23T14:58:15.437Z,5.5
2019-04-23T14:59:26.000Z,5.9
2019-04-23T15:00:39.000Z,5.5
2019-04-23T15:01:50.000Z,6.1
2019-04-23T15:03:03.000Z,5.6
2019-04-23T15:04:16.346Z,5.9
2019-04-23T15:05:27.000Z,6.6
2019-04-23T15:06:39.000Z,6.2
2019-04-23T15:07:51.000Z,6.1
2019-04-23T15:09:04.000Z,6
2019-04-23T15:10:17.000Z,6.1
2019-04-23T15:11:29.433Z,6.1
2019-04-23T15:12:41.000Z,5.8
2019-04-23T15:13:52.000Z,6.2
2019-04-23T15:15:05.000Z,6.5
2019-04-23T15:16:18.154Z,6.2
2019-04-23T15:17:30.000Z,6
2019-04-23T15:18:41.000Z,6.1
2019-04-23T15:19:54.068Z,6
2019-04-23T15:21:06.000Z,6
2019-04-23T15:22:18.000Z,5.7
2019-04-23T15:23:30.000Z,6.2
2019-04-23T15:24:43.387Z,6.1
2019-04-23T15:25:54.000Z,6.1
2019-04-23T15:27:07.000Z,6.3
2019-04-23T15:28:19.000Z,5.9
2019-04-23T15:29:31.000Z,6.3
2019-04-23T15:30:43.000Z,6.1
2019-04-23T15:31:55.000Z,6.4
2019-04-23T15:33:15.000Z,6.1
2019-04-23T15:34:19.000Z,6.6
2019-04-23T15:35:32.938Z,6.3
2019-04-23T15:36:44.000Z,6.2
2019-04-23T15:37:56.000Z,6.2
2019-04-23T15:39:08.000Z,6.5
2019-04-23T15:40:20.000Z,6.3
2019-04-23T15:41:33.000Z,6.5
2019-04-23T15:42:45.000Z,6.5
2019-04-23T15:43:57.000Z,6.2
2019-04-23T15:45:10.000Z,6.3
2019-04-23T15:46:21.000Z,6.2
2019-04-23T15:48:45.000Z,6.4
2019-04-23T15:49:59.000Z,6.5
2019-04-23T15:51:10.000Z,6.3
2019-04-23T15:52:22.000Z,6.6
2019-04-23T15:53:34.000Z,6.8
2019-04-23T15:54:46.000Z,6.9
2019-04-23T15:55:58.000Z,6.9
2019-04-23T15:57:11.000Z,6.3
2019-04-23T15:58:23.000Z,6.8
2019-04-23T15:59:36.000Z,6.9
2019-04-23T16:00:47.000Z,6.7
2019-04-23T16:02:00.698Z,6.4
2019-04-23T16:03:12.000Z,6.5
2019-04-23T16:04:24.000Z,6.5
2019-04-23T16:05:36.000Z,6.5
2019-04-23T16:06:49.000Z,6.7
2019-04-23T16:08:00.000Z,6.9
2019-04-23T16:10:24.000Z,6.5
2019-04-23T16:11:37.000Z,6.4
2019-04-23T16:12:50.261Z,6.6
2019-04-23T16:14:01.000Z,6.7
2019-04-23T16:15:13.000Z,6.6
2019-04-23T16:16:26.789Z,6.8
2019-04-23T16:17:37.000Z,6.7
2019-04-23T16:18:50.000Z,7.1
2019-04-23T16:20:03.316Z,6.8
2019-04-23T16:21:14.000Z,6.5
2019-04-23T16:23:38.000Z,6.7
2019-04-23T16:24:52.032Z,6.7
2019-04-23T16:26:03.000Z,6.8
2019-04-23T16:27:16.000Z,7.1
2019-04-23T16:29:39.000Z,7.1
2019-04-23T16:30:52.904Z,6.5
2019-04-23T16:32:04.000Z,6.8
2019-04-23T16:33:19.000Z,6.7
2019-04-23T16:34:28.000Z,6.9
2019-04-23T16:35:46.000Z,7.2
2019-04-23T16:36:53.000Z,6.4
2019-04-23T16:38:05.000Z,7.2
2019-04-23T16:39:17.000Z,6.8
2019-04-23T16:40:30.303Z,7
2019-04-23T16:41:41.000Z,6.9
2019-04-23T16:42:54.000Z,6.9
2019-04-23T16:44:05.000Z,7.3
2019-04-23T16:45:21.000Z,6.9
2019-04-23T16:47:43.000Z,6.8
2019-04-23T16:48:54.000Z,6.8
2019-04-23T16:50:06.000Z,6.9
2019-04-23T16:51:19.000Z,7.1
2019-04-23T16:52:32.007Z,7.1
2019-04-23T16:53:43.000Z,6.8
2019-04-23T16:54:56.356Z,7.1
2019-04-23T16:56:07.000Z,7
2019-04-23T16:57:20.000Z,6.7
2019-04-23T16:58:32.000Z,7.1
2019-04-23T16:59:44.000Z,7.5
2019-04-23T17:02:08.000Z,7.3
2019-04-23T17:03:21.666Z,7.5
2019-04-23T17:04:32.000Z,7.2
2019-04-23T17:05:45.922Z,7.9
2019-04-23T17:06:58.098Z,7.2
2019-04-23T17:08:10.284Z,7.5
2019-04-23T17:09:22.044Z,8
2019-04-23T17:10:34.000Z,7.8
2019-04-23T17:11:45.000Z,7.7
2019-04-23T17:12:58.948Z,7.5
2019-04-23T17:15:22.000Z,7.6
2019-04-23T17:16:34.000Z,7.7
2019-04-23T17:17:47.000Z,8.2
2019-04-23T17:18:58.000Z,8
2019-04-23T17:20:10.000Z,8.2
2019-04-23T17:21:23.000Z,7.9
2019-04-23T17:22:36.329Z,8
2019-04-23T17:23:48.000Z,7.7
2019-04-23T17:25:00.678Z,8
2019-04-23T17:26:12.000Z,7.9
2019-04-23T17:27:24.000Z,8.4
2019-04-23T17:28:36.000Z,8.8
2019-04-23T17:29:48.000Z,8.8
2019-04-23T17:31:01.557Z,8.4
2019-04-23T17:32:13.725Z,8.9
2019-04-23T17:34:37.000Z,8.7
2019-04-23T17:37:02.000Z,8.3
2019-04-23T17:38:13.000Z,8.9
2019-04-23T17:39:25.000Z,8.8
2019-04-23T17:40:38.000Z,8.3
2019-04-23T17:41:50.000Z,8.3
2019-04-23T17:43:03.000Z,8.9
2019-04-23T17:44:15.510Z,8.5
2019-04-23T17:45:27.000Z,8.3