createdAt,value
2018-05-08T00:00:48.989Z,83.80
2018-05-08T00:03:19.558Z,83.60
2018-05-08T00:05:49.313Z,83.60
2018-05-08T00:08:19.074Z,83.00
2018-05-08T00:10:48.813Z,82.70
2018-05-08T00:13:18.565Z,82.20
2018-05-08T00:15:49.101Z,81.20
2018-05-08T00:18:20.474Z,80.10
2018-05-08T00:20:50.217Z,80.10
2018-05-08T00:23:19.980Z,79.10
2018-05-08T00:25:49.748Z,78.90
2018-05-08T00:28:19.488Z,78.70
2018-05-08T00:30:49.980Z,77.30
2018-05-08T00:33:19.730Z,77.20
2018-05-08T00:35:50.247Z,75.40
2018-05-08T00:38:20.759Z,74.90
2018-05-08T00:40:50.498Z,74.90
2018-05-08T00:43:21.020Z,73.50
2018-05-08T00:45:51.594Z,72.80
2018-05-08T00:48:21.342Z,72.80
2018-05-08T00:50:51.070Z,73.30
2018-05-08T00:53:21.541Z,72.30
2018-05-08T00:55:51.303Z,72.30
2018-05-08T00:58:21.848Z,72.90
2018-05-08T01:00:52.375Z,73.00
2018-05-08T01:03:22.934Z,71.70
2018-05-08T01:05:52.664Z,71.70
2018-05-08T01:08:22.419Z,71.90
2018-05-08T01:10:52.904Z,72.20
2018-05-08T01:13:23.142Z,72.10
2018-05-08T01:15:53.078Z,71.60
2018-05-08T01:18:23.627Z,70.60
2018-05-08T01:20:53.382Z,70.50
2018-05-08T01:23:23.131Z,68.30
2018-05-08T01:25:53.650Z,68.80
2018-05-08T01:28:23.411Z,68.80
2018-05-08T01:30:53.194Z,67.20
2018-05-08T01:33:23.707Z,68.30
2018-05-08T01:35:54.408Z,67.30
2018-05-08T01:38:24.262Z,67.30
2018-05-08T01:40:54.781Z,67.50
2018-05-08T01:43:25.323Z,67.60
2018-05-08T01:45:55.832Z,67.00
2018-05-08T01:48:25.940Z,67.00
2018-05-08T01:50:55.698Z,66.60
2018-05-08T01:53:25.458Z,66.60
2018-05-08T01:55:55.225Z,66.50
2018-05-08T01:58:24.982Z,66.70
2018-05-08T02:00:54.764Z,66.40
2018-05-08T02:03:24.521Z,66.00
2018-05-08T02:05:55.017Z,63.60
2018-05-08T02:08:24.774Z,63.50
2018-05-08T02:10:55.294Z,61.60
2018-05-08T02:13:25.830Z,64.00
2018-05-08T02:15:56.327Z,63.90
2018-05-08T02:18:26.071Z,63.90
2018-05-08T02:20:55.807Z,63.80
2018-05-08T02:23:25.582Z,63.20
2018-05-08T02:25:56.819Z,62.60
2018-05-08T02:28:28.394Z,63.00
2018-05-08T02:30:58.168Z,62.90
2018-05-08T02:33:28.693Z,61.50
2018-05-08T02:35:58.447Z,61.50
2018-05-08T02:38:29.068Z,61.70
2018-05-08T02:40:59.588Z,61.80
2018-05-08T02:43:30.123Z,61.60
2018-05-08T02:46:00.643Z,61.30
2018-05-08T02:48:31.166Z,61.50
2018-05-08T02:51:00.911Z,61.50
2018-05-08T02:53:30.627Z,61.30
2018-05-08T02:56:00.342Z,60.40
2018-05-08T02:58:30.076Z,60.50
2018-05-08T03:00:59.811Z,60.30
2018-05-08T03:03:29.623Z,59.60
2018-05-08T03:06:00.338Z,59.50
2018-05-08T03:08:30.118Z,58.90
2018-05-08T03:11:00.051Z,59.20
2018-05-08T03:13:29.826Z,58.90
2018-05-08T03:15:59.574Z,58.50
2018-05-08T03:18:29.934Z,58.70
2018-05-08T03:20:59.640Z,58.40
2018-05-08T03:23:30.179Z,58.60
2018-05-08T03:26:00.722Z,58.60
2018-05-08T03:28:31.273Z,58.50
2018-05-08T03:31:01.160Z,58.50
2018-05-08T03:33:31.693Z,57.70
2018-05-08T03:36:02.931Z,57.90
2018-05-08T03:38:33.462Z,57.80
2018-05-08T03:41:03.982Z,57.20
2018-05-08T03:43:34.527Z,57.60
2018-05-08T03:46:05.048Z,58.00
2018-05-08T03:48:35.606Z,57.70
2018-05-08T03:51:05.551Z,57.70
2018-05-08T03:53:35.297Z,57.20
2018-05-08T03:56:05.835Z,56.60
2018-05-08T03:58:36.360Z,56.10
2018-05-08T04:01:18.036Z,56.20
2018-05-08T04:03:58.779Z,56.20
2018-05-08T04:09:27.552Z,55.80
2018-05-08T04:11:57.274Z,55.90
2018-05-08T04:14:27.070Z,56.00
2018-05-08T04:16:56.826Z,56.10
2018-05-08T04:19:26.569Z,56.70
2018-05-08T04:21:57.079Z,56.20
2018-05-08T04:24:26.908Z,56.20
2018-05-08T04:26:57.458Z,55.30
2018-05-08T04:29:27.190Z,55.30
2018-05-08T04:31:56.939Z,54.50
2018-05-08T04:34:26.648Z,54.70
2018-05-08T04:36:56.435Z,54.10
2018-05-08T04:39:26.202Z,53.90
2018-05-08T04:41:56.720Z,53.90
2018-05-08T04:44:26.492Z,53.90
2018-05-08T04:46:56.284Z,53.40
2018-05-08T04:49:26.982Z,52.30
2018-05-08T04:51:57.485Z,51.20
2018-05-08T04:54:27.242Z,51.80
2018-05-08T04:56:57.966Z,50.60
2018-05-08T04:59:28.628Z,50.00
2018-05-08T05:01:58.369Z,50.90
2018-05-08T05:04:30.714Z,51.40
2018-05-08T05:07:00.519Z,51.40
2018-05-08T05:09:30.399Z,51.60
2018-05-08T05:12:00.096Z,51.60
2018-05-08T05:14:30.623Z,51.40
2018-05-08T05:17:01.139Z,51.20
2018-05-08T05:19:30.891Z,51.10
2018-05-08T05:22:00.643Z,51.20
2018-05-08T05:24:30.454Z,51.20
2018-05-08T05:27:00.243Z,50.90
2018-05-08T05:29:29.984Z,51.10
2018-05-08T05:31:59.753Z,50.70
2018-05-08T05:34:29.486Z,51.10
2018-05-08T05:36:59.242Z,51.80
2018-05-08T05:39:29.768Z,51.90
2018-05-08T05:42:00.346Z,51.70
2018-05-08T05:44:30.094Z,51.60
2018-05-08T05:46:59.840Z,51.80
2018-05-08T05:49:30.622Z,51.80
2018-05-08T05:52:00.393Z,52.10
2018-05-08T05:54:30.182Z,52.90
2018-05-08T05:57:00.691Z,53.50
2018-05-08T05:59:30.441Z,53.50
2018-05-08T06:02:00.216Z,53.90
2018-05-08T06:04:30.160Z,56.70
2018-05-08T06:06:59.946Z,57.00
2018-05-08T06:09:29.699Z,57.70
2018-05-08T06:11:59.511Z,58.40
2018-05-08T06:14:29.342Z,59.50
2018-05-08T06:16:59.074Z,59.90
2018-05-08T06:19:28.915Z,59.60
2018-05-08T06:21:59.418Z,60.00
2018-05-08T06:24:29.167Z,60.00
2018-05-08T06:26:58.944Z,58.70
2018-05-08T06:29:28.707Z,58.50
2018-05-08T06:31:58.548Z,57.90
2018-05-08T06:34:28.295Z,57.90
2018-05-08T06:36:58.850Z,57.30
2018-05-08T06:39:28.626Z,57.30
2018-05-08T06:41:59.174Z,57.50
2018-05-08T06:44:29.707Z,57.80
2018-05-08T06:47:00.209Z,58.10
2018-05-08T06:49:29.975Z,58.10
2018-05-08T06:51:59.778Z,58.20
2018-05-08T06:54:29.586Z,58.70
2018-05-08T06:57:00.216Z,59.10
2018-05-08T06:59:30.112Z,59.90
2018-05-08T07:02:01.384Z,60.70
2018-05-08T07:04:31.130Z,60.70
2018-05-08T07:07:00.882Z,59.30
2018-05-08T07:09:32.493Z,56.50
2018-05-08T07:12:03.439Z,56.50
2018-05-08T07:14:34.111Z,56.00
2018-05-08T07:17:03.867Z,55.90
2018-05-08T07:19:33.612Z,56.20
2018-05-08T07:22:04.124Z,56.40
2018-05-08T07:24:34.849Z,56.40
2018-05-08T07:27:05.481Z,55.80
2018-05-08T07:29:35.298Z,55.90
2018-05-08T07:32:05.067Z,56.70
2018-05-08T07:34:35.703Z,56.90
2018-05-08T07:37:05.528Z,57.20
2018-05-08T07:39:35.304Z,56.70
2018-05-08T07:42:05.040Z,56.60
2018-05-08T07:44:35.802Z,56.40
2018-05-08T07:47:05.551Z,56.80
2018-05-08T07:49:36.074Z,57.10
2018-05-08T07:52:06.605Z,56.70
2018-05-08T07:54:37.145Z,56.30
2018-05-08T07:57:06.926Z,56.30
2018-05-08T07:59:36.753Z,55.90
2018-05-08T08:02:07.286Z,55.70
2018-05-08T08:04:37.828Z,55.30
2018-05-08T08:07:07.570Z,55.30
2018-05-08T08:09:37.311Z,55.80
2018-05-08T08:12:07.084Z,56.70
2018-05-08T08:14:36.835Z,56.80
2018-05-08T08:17:06.594Z,56.80
2018-05-08T08:19:36.376Z,56.50
2018-05-08T08:22:07.143Z,56.20
2018-05-08T08:24:37.114Z,56.10
2018-05-08T08:27:06.909Z,55.90
2018-05-08T08:29:36.729Z,55.20
2018-05-08T08:32:06.572Z,55.80
2018-05-08T08:34:42.519Z,55.90
2018-05-08T08:37:13.026Z,56.00
2018-05-08T08:39:42.800Z,55.90
2018-05-08T08:42:12.594Z,55.80
2018-05-08T08:44:42.371Z,55.60
2018-05-08T08:47:12.885Z,56.50
2018-05-08T08:49:42.777Z,56.50
2018-05-08T08:52:12.564Z,57.50
2018-05-08T08:54:42.341Z,57.80
2018-05-08T08:57:12.853Z,57.90
2018-05-08T08:59:42.598Z,57.80
2018-05-08T09:02:13.132Z,58.00
2018-05-08T09:04:42.882Z,57.90
2018-05-08T09:07:12.653Z,57.90
2018-05-08T09:09:43.183Z,57.90
2018-05-08T09:12:12.942Z,57.90
2018-05-08T09:14:42.910Z,58.10
2018-05-08T09:17:12.714Z,58.40
2018-05-08T09:19:43.295Z,58.60
2018-05-08T09:22:13.054Z,58.60
2018-05-08T09:24:42.831Z,58.40
2018-05-08T09:27:12.572Z,58.50
2018-05-08T09:29:43.105Z,58.30
2018-05-08T09:32:13.614Z,58.50
2018-05-08T09:34:43.382Z,58.50
2018-05-08T09:37:13.120Z,58.70
2018-05-08T09:39:42.940Z,58.80
2018-05-08T09:42:12.691Z,58.70
2018-05-08T09:44:42.426Z,58.50
2018-05-08T09:47:12.173Z,58.30
2018-05-08T09:49:41.940Z,58.10
2018-05-08T09:52:11.708Z,57.80
2018-05-08T09:54:42.247Z,57.40
2018-05-08T09:57:12.746Z,57.70
2018-05-08T09:59:42.534Z,57.70
2018-05-08T10:02:12.428Z,57.80
2018-05-08T10:04:42.187Z,57.60
2018-05-08T10:07:11.940Z,57.90
2018-05-08T10:09:41.728Z,58.00
2018-05-08T10:12:12.391Z,57.80
2018-05-08T10:14:42.146Z,57.70
2018-05-08T10:17:11.915Z,57.80
2018-05-08T10:19:41.709Z,58.10
2018-05-08T10:22:12.252Z,59.10
2018-05-08T10:24:42.034Z,59.10
2018-05-08T10:27:12.576Z,58.70
2018-05-08T10:29:42.341Z,58.80
2018-05-08T15:38:03.813Z,75.50
2018-05-08T15:40:34.552Z,75.60
2018-05-08T15:43:04.976Z,75.60
2018-05-08T15:45:35.542Z,76.00
2018-05-08T15:48:05.318Z,75.90
2018-05-08T15:50:35.064Z,76.10
2018-05-08T15:53:05.374Z,76.40
2018-05-08T15:55:35.085Z,76.70
2018-05-08T15:58:04.820Z,76.90
2018-05-08T16:00:34.572Z,77.00
2018-05-08T16:03:05.088Z,77.00
2018-05-08T16:05:34.843Z,76.80
2018-05-08T16:08:04.628Z,76.90
2018-05-08T16:10:35.153Z,76.90
2018-05-08T16:13:05.692Z,76.90
2018-05-08T16:15:35.403Z,76.70
2018-05-08T16:18:06.008Z,76.50
2018-05-08T16:20:35.746Z,76.60
2018-05-08T16:23:05.503Z,76.60
2018-05-08T16:25:35.249Z,76.80
2018-05-08T16:28:05.817Z,76.90
2018-05-08T16:30:35.575Z,76.80
2018-05-08T16:33:05.505Z,76.90
2018-05-08T16:35:36.069Z,77.10
2018-05-08T16:38:05.850Z,77.00
2018-05-08T16:40:36.337Z,77.30
2018-05-08T16:43:06.107Z,77.30
2018-05-08T16:45:35.839Z,77.40
2018-05-08T16:48:05.574Z,77.50
2018-05-08T16:50:35.317Z,77.50
2018-05-08T16:53:05.848Z,77.40
2018-05-08T16:55:36.324Z,77.50
2018-05-08T16:58:06.997Z,77.50
2018-05-08T17:00:36.774Z,77.70
2018-05-08T17:03:06.529Z,77.70
2018-05-08T17:05:37.210Z,77.60
2018-05-08T17:08:06.976Z,77.60
2018-05-08T17:10:37.583Z,77.70
2018-05-08T17:13:07.415Z,77.70
2018-05-08T17:15:38.057Z,78.30
2018-05-08T17:18:08.579Z,78.50
2018-05-08T17:20:39.118Z,78.70
2018-05-08T17:23:09.662Z,78.70
2018-05-08T17:25:40.320Z,78.70
2018-05-08T17:28:10.166Z,78.50
2018-05-08T17:30:39.952Z,78.40
2018-05-08T17:33:09.684Z,78.40
2018-05-08T17:35:39.431Z,78.50
2018-05-08T17:38:09.210Z,78.70
2018-05-08T17:40:39.682Z,79.00
2018-05-08T17:43:09.450Z,79.20
2018-05-08T17:45:39.954Z,79.50
2018-05-08T17:48:09.695Z,79.50
2018-05-08T17:50:40.212Z,79.50
2018-05-08T17:53:09.922Z,79.60
2018-05-08T17:55:39.648Z,79.40
2018-05-08T17:58:10.164Z,79.40
2018-05-08T18:00:40.089Z,79.40
2018-05-08T18:03:11.635Z,79.40
2018-05-08T18:05:41.399Z,79.40
2018-05-08T18:08:11.147Z,79.40
2018-05-08T18:10:40.893Z,79.20
2018-05-08T18:13:10.619Z,79.40
2018-05-08T18:15:40.351Z,79.60
2018-05-08T18:18:10.079Z,79.50
2018-05-08T18:20:39.819Z,80.00
2018-05-08T18:23:10.337Z,80.70
2018-05-08T18:25:40.099Z,80.70
2018-05-08T18:28:09.914Z,80.80
2018-05-08T18:30:39.656Z,81.00
2018-05-08T18:33:10.363Z,80.70
2018-05-08T18:35:40.789Z,80.50
2018-05-08T18:38:10.654Z,80.20
2018-05-08T18:40:41.917Z,80.30
2018-05-08T18:43:11.659Z,80.20
2018-05-08T18:45:41.434Z,80.10
2018-05-08T18:48:11.162Z,80.40
2018-05-08T18:50:42.276Z,80.20
2018-05-08T18:53:12.785Z,80.20
2018-05-08T18:55:42.540Z,80.10
2018-05-08T18:58:12.295Z,80.00
2018-05-08T19:00:47.165Z,80.10
2018-05-08T19:03:17.670Z,79.70
2018-05-08T19:05:48.166Z,79.60
2018-05-08T19:08:17.950Z,79.60
2018-05-08T19:10:47.876Z,79.50
2018-05-08T19:13:17.623Z,79.70
2018-05-08T19:15:52.691Z,79.70
2018-05-08T19:18:28.409Z,80.00
2018-05-08T19:20:58.214Z,80.00
2018-05-08T19:23:28.071Z,80.20
2018-05-08T19:25:57.839Z,80.40
2018-05-08T19:28:32.739Z,80.30
2018-05-08T19:31:02.460Z,80.10
2018-05-08T19:33:32.211Z,79.90
2018-05-08T19:36:07.252Z,79.60
2018-05-08T19:38:37.237Z,79.70
2018-05-08T19:41:07.017Z,79.70
2018-05-08T19:43:36.763Z,79.60
2018-05-08T19:46:06.547Z,79.60
2018-05-08T19:48:37.170Z,79.50
2018-05-08T19:51:06.943Z,79.50
2018-05-08T19:53:37.452Z,79.50
2018-05-08T19:56:07.205Z,79.40
2018-05-08T19:58:36.958Z,79.30
2018-05-08T20:01:06.897Z,79.00
2018-05-08T20:03:36.666Z,79.00
2018-05-08T20:06:06.422Z,79.40
2018-05-08T20:08:37.124Z,79.50
2018-05-08T20:11:06.868Z,79.70
2018-05-08T20:13:36.661Z,79.60
2018-05-08T20:16:06.455Z,79.70
2018-05-08T20:18:36.187Z,79.60
2018-05-08T20:21:05.947Z,79.60
2018-05-08T20:23:35.716Z,79.80
2018-05-08T20:26:05.477Z,80.10
2018-05-08T20:28:37.447Z,80.50
2018-05-08T20:31:07.984Z,80.80
2018-05-08T20:33:37.730Z,81.00
2018-05-08T20:36:07.572Z,81.10
2018-05-08T20:38:38.308Z,81.10
2018-05-08T20:41:08.063Z,81.00
2018-05-08T20:43:37.791Z,80.90
2018-05-08T20:46:07.550Z,80.80
2018-05-08T20:48:38.055Z,80.60
2018-05-08T20:51:09.504Z,80.60
2018-05-08T20:53:40.855Z,80.30
2018-05-08T20:56:11.395Z,79.80
2018-05-08T20:58:41.189Z,80.50
2018-05-08T21:01:11.760Z,79.60
2018-05-08T21:03:41.679Z,79.60
2018-05-08T21:06:12.401Z,79.60
2018-05-08T21:08:42.131Z,79.80
2018-05-08T21:11:11.973Z,80.00
2018-05-08T21:13:41.727Z,79.80
2018-05-08T21:16:11.495Z,79.10
2018-05-08T21:18:41.235Z,79.50
2018-05-08T21:21:11.756Z,79.40
2018-05-08T21:23:42.260Z,79.30
2018-05-08T21:26:12.003Z,79.30
2018-05-08T21:28:48.034Z,79.60
2018-05-08T21:31:17.803Z,79.40
2018-05-08T21:33:47.760Z,79.40
2018-05-08T21:36:17.504Z,79.30
2018-05-08T21:38:47.246Z,79.70
2018-05-08T21:41:17.009Z,80.10
2018-05-08T21:43:47.539Z,80.50
2018-05-08T21:46:18.038Z,80.70
2018-05-08T21:48:47.837Z,80.60
2018-05-08T21:51:17.580Z,80.70
2018-05-08T21:53:48.110Z,80.60
2018-05-08T21:56:18.611Z,80.90
2018-05-08T21:58:48.352Z,80.90
2018-05-08T22:01:18.866Z,81.40
2018-05-08T22:03:48.614Z,81.30
2018-05-08T22:06:18.382Z,81.50
2018-05-08T22:08:48.127Z,81.50
2018-05-08T22:11:17.869Z,81.50
2018-05-08T22:13:48.564Z,81.30
2018-05-08T22:16:19.059Z,81.00
2018-05-08T22:18:48.783Z,81.00
2018-05-08T22:21:18.506Z,81.70
2018-05-08T22:23:49.038Z,80.70
2018-05-08T22:26:20.384Z,80.90
2018-05-08T22:28:50.878Z,80.90
2018-05-08T22:31:20.648Z,80.90
2018-05-08T22:33:50.384Z,80.90
2018-05-08T22:36:20.143Z,81.10
2018-05-08T22:38:50.695Z,81.40
2018-05-08T22:41:20.446Z,81.40
2018-05-08T22:43:51.080Z,81.60
2018-05-08T22:46:20.861Z,81.90
2018-05-08T22:48:51.440Z,81.80
2018-05-08T22:51:21.195Z,81.80
2018-05-08T22:53:50.916Z,81.80
2018-05-08T22:56:20.649Z,81.60
2018-05-08T22:58:50.388Z,81.50
2018-05-08T23:01:20.869Z,81.40
2018-05-08T23:03:50.611Z,81.40
2018-05-08T23:06:20.420Z,81.30
2018-05-08T23:08:50.242Z,81.30
2018-05-08T23:11:20.081Z,81.30
2018-05-08T23:13:50.761Z,81.00
2018-05-08T23:16:20.510Z,81.00
2018-05-08T23:18:50.988Z,80.90
2018-05-08T23:21:21.617Z,80.80
2018-05-08T23:23:51.374Z,80.90
2018-05-08T23:26:21.897Z,81.10
2018-05-08T23:28:51.751Z,81.00
2018-05-08T23:31:21.515Z,81.20
2018-05-08T23:33:51.258Z,81.20
2018-05-08T23:36:20.997Z,81.30
2018-05-08T23:38:50.730Z,81.30
2018-05-08T23:41:20.461Z,81.30
2018-05-08T23:43:50.182Z,81.30
2018-05-08T23:46:20.728Z,81.40
2018-05-08T23:48:50.457Z,81.30
2018-05-08T23:51:20.238Z,81.30
2018-05-08T23:53:50.781Z,81.50
2018-05-08T23:56:20.615Z,81.40
2018-05-08T23:58:50.393Z,81.50
