createdAt,value
2018-01-12T00:00:35.037Z,93.27
2018-01-12T00:01:45.315Z,93.08
2018-01-12T00:02:55.442Z,93.46
2018-01-12T00:04:05.313Z,93.37
2018-01-12T00:05:15.444Z,92.71
2018-01-12T00:06:25.676Z,92.9
2018-01-12T00:07:35.860Z,93.56
2018-01-12T00:08:45.984Z,93.37
2018-01-12T00:09:56.134Z,93.18
2018-01-12T00:11:06.326Z,93.08
2018-01-12T00:12:16.439Z,93.27
2018-01-12T00:13:26.578Z,93.18
2018-01-12T00:14:36.729Z,93.18
2018-01-12T00:15:46.899Z,93.08
2018-01-12T00:16:57.133Z,93.65
2018-01-12T00:18:07.277Z,93.56
2018-01-12T00:19:17.422Z,93.84
2018-01-12T00:20:27.696Z,93.84
2018-01-12T00:21:37.928Z,93.65
2018-01-12T00:22:48.194Z,94.42
2018-01-12T00:23:58.467Z,93.94
2018-01-12T00:25:08.726Z,94.13
2018-01-12T00:26:18.870Z,94.13
2018-01-12T00:27:28.995Z,94.04
2018-01-12T00:28:39.181Z,94.13
2018-01-12T00:29:49.144Z,94.98
2018-01-12T00:30:59.295Z,95.07
2018-01-12T00:32:09.425Z,94.79
2018-01-12T00:33:19.690Z,94.6
2018-01-12T00:34:29.836Z,94.6
2018-01-12T00:35:39.951Z,94.79
2018-01-12T00:36:50.360Z,94.65
2018-01-12T00:38:00.130Z,94.51
2018-01-12T00:39:10.387Z,94.6
2018-01-12T00:40:20.616Z,94.6
2018-01-12T00:41:30.472Z,94.51
2018-01-12T00:42:40.626Z,94.51
2018-01-12T00:43:50.747Z,94.13
2018-01-12T00:45:00.882Z,94.23
2018-01-12T00:46:11.035Z,94.42
2018-01-12T00:47:21.154Z,94.6
2018-01-12T00:48:31.289Z,94.93
2018-01-12T00:49:41.419Z,94.13
2018-01-12T00:50:51.581Z,94.89
2018-01-12T00:52:01.516Z,94.56
2018-01-12T00:53:11.624Z,94.23
2018-01-12T00:54:21.829Z,94.56
2018-01-12T00:55:31.982Z,94.51
2018-01-12T00:56:42.215Z,94.74
2018-01-12T00:57:52.406Z,94.51
2018-01-12T00:59:02.589Z,94.56
2018-01-12T01:00:12.753Z,94.42
2018-01-12T01:01:22.863Z,94.46
2018-01-12T01:02:32.988Z,94.6
2018-01-12T01:03:43.131Z,94.79
2018-01-12T01:04:53.313Z,94.7
2018-01-12T01:06:03.523Z,94.37
2018-01-12T01:07:13.428Z,94.23
2018-01-12T01:08:23.572Z,94.6
2018-01-12T01:09:33.735Z,94.51
2018-01-12T01:10:43.899Z,94.7
2018-01-12T01:11:54.132Z,94.6
2018-01-12T01:13:04.309Z,94.51
2018-01-12T01:14:14.533Z,94.04
2018-01-12T01:15:24.659Z,94.23
2018-01-12T01:16:34.432Z,93.75
2018-01-12T01:17:44.215Z,94.04
2018-01-12T01:18:54.456Z,94.13
2018-01-12T01:20:04.617Z,94.04
2018-01-12T01:21:14.755Z,94.04
2018-01-12T01:22:24.909Z,93.65
2018-01-12T01:23:35.031Z,93.84
2018-01-12T01:24:45.283Z,94.04
2018-01-12T01:25:55.424Z,94.23
2018-01-12T01:27:05.543Z,93.84
2018-01-12T01:28:15.510Z,94.04
2018-01-12T01:29:25.609Z,93.84
2018-01-12T01:30:35.895Z,93.08
2018-01-12T01:31:46.014Z,93.08
2018-01-12T01:32:55.941Z,93.46
2018-01-12T01:34:06.088Z,93.08
2018-01-12T01:35:15.963Z,93.18
2018-01-12T01:36:26.173Z,93.27
2018-01-12T01:37:36.359Z,93.27
2018-01-12T01:38:46.331Z,93.08
2018-01-12T01:39:56.491Z,93.27
2018-01-12T01:41:06.622Z,93.37
2018-01-12T01:42:16.762Z,93.27
2018-01-12T01:43:26.878Z,93.27
2018-01-12T01:44:37.007Z,93.46
2018-01-12T01:45:47.216Z,93.56
2018-01-12T01:46:57.355Z,92.9
2018-01-12T01:48:07.526Z,92.8
2018-01-12T01:49:17.656Z,92.8
2018-01-12T01:50:27.504Z,93.08
2018-01-12T01:51:37.846Z,92.99
2018-01-12T01:52:48.025Z,92.9
2018-01-12T01:53:58.227Z,92.9
2018-01-12T01:55:08.384Z,92.99
2018-01-12T01:56:18.581Z,93.08
2018-01-12T01:57:28.717Z,92.9
2018-01-12T01:58:38.873Z,92.9
2018-01-12T01:59:48.994Z,92.8
2018-01-12T02:00:59.135Z,93.18
2018-01-12T02:02:09.263Z,92.9
2018-01-12T02:03:19.509Z,92.61
2018-01-12T02:04:29.611Z,92.71
2018-01-12T02:05:39.756Z,92.61
2018-01-12T02:06:49.866Z,92.9
2018-01-12T02:07:59.973Z,93.18
2018-01-12T02:09:10.154Z,92.99
2018-01-12T02:10:20.267Z,92.71
2018-01-12T02:11:30.495Z,93.08
2018-01-12T02:12:40.611Z,93.18
2018-01-12T02:13:50.739Z,92.61
2018-01-12T02:15:00.904Z,92.8
2018-01-12T02:16:11.077Z,92.99
2018-01-12T02:17:21.241Z,92.99
2018-01-12T02:18:31.404Z,93.08
2018-01-12T02:19:41.592Z,92.61
2018-01-12T02:20:51.717Z,93.27
2018-01-12T02:22:01.948Z,92.9
2018-01-12T02:23:11.952Z,92.9
2018-01-12T02:24:22.110Z,92.8
2018-01-12T02:25:31.979Z,93.18
2018-01-12T02:26:42.078Z,92.9
2018-01-12T02:27:52.196Z,92.61
2018-01-12T02:29:02.397Z,92.8
2018-01-12T02:30:12.763Z,92.23
2018-01-12T02:31:23.000Z,92.33
2018-01-12T02:32:33.217Z,92.42
2018-01-12T02:33:43.345Z,92.04
2018-01-12T02:34:53.546Z,92.33
2018-01-12T02:36:03.403Z,92.33
2018-01-12T02:37:13.513Z,92.14
2018-01-12T02:38:23.658Z,92.14
2018-01-12T02:39:33.914Z,92.42
2018-01-12T02:40:44.061Z,92.14
2018-01-12T02:41:54.186Z,92.14
2018-01-12T02:43:03.713Z,92.9
2018-01-12T02:44:13.852Z,92.33
2018-01-12T02:45:24.082Z,92.42
2018-01-12T02:46:34.320Z,92.33
2018-01-12T02:47:44.432Z,92.14
2018-01-12T02:48:54.530Z,92.23
2018-01-12T02:50:04.651Z,92.61
2018-01-12T02:51:14.812Z,92.61
2018-01-12T02:52:25.072Z,93.08
2018-01-12T02:53:35.211Z,92.8
2018-01-12T02:54:45.415Z,92.9
2018-01-12T02:55:55.628Z,92.9
2018-01-12T02:57:05.812Z,92.99
2018-01-12T02:58:15.982Z,92.99
2018-01-12T02:59:26.208Z,92.99
2018-01-12T03:00:36.394Z,92.8
2018-01-12T03:01:46.247Z,92.71
2018-01-12T03:02:56.426Z,92.14
2018-01-12T03:04:06.562Z,92.14
2018-01-12T03:05:16.761Z,92.33
2018-01-12T03:06:26.876Z,92.23
2018-01-12T03:07:37.004Z,92.23
2018-01-12T03:08:47.110Z,92.14
2018-01-12T03:09:57.241Z,92.52
2018-01-12T03:11:07.349Z,92.61
2018-01-12T03:12:17.466Z,92.33
2018-01-12T03:13:27.564Z,92.23
2018-01-12T03:14:37.699Z,92.42
2018-01-12T03:15:47.872Z,92.42
2018-01-12T03:16:58.259Z,92.33
2018-01-12T03:18:08.401Z,92.33
2018-01-12T03:19:18.562Z,92.23
2018-01-12T03:20:28.291Z,92.33
2018-01-12T03:21:38.422Z,92.42
2018-01-12T03:22:48.577Z,92.71
2018-01-12T03:23:58.715Z,92.23
2018-01-12T03:25:09.806Z,92.71
2018-01-12T03:26:19.947Z,92.33
2018-01-12T03:27:30.078Z,92.33
2018-01-12T03:28:40.358Z,92.52
2018-01-12T03:29:50.499Z,92.23
2018-01-12T03:31:00.732Z,92.23
2018-01-12T03:32:10.858Z,92.42
2018-01-12T03:33:20.839Z,91.76
2018-01-12T03:34:30.817Z,92.04
2018-01-12T03:35:40.929Z,91.76
2018-01-12T03:36:51.148Z,92.18
2018-01-12T03:38:01.328Z,92.09
2018-01-12T03:39:11.459Z,91.61
2018-01-12T03:40:21.616Z,91.52
2018-01-12T03:41:31.773Z,91.52
2018-01-12T03:42:42.056Z,91.33
2018-01-12T03:43:52.249Z,91.33
2018-01-12T03:45:02.450Z,91.99
2018-01-12T03:46:12.305Z,91.8
2018-01-12T03:47:22.534Z,91.52
2018-01-12T03:48:32.676Z,91.33
2018-01-12T03:49:42.896Z,91.71
2018-01-12T03:50:53.390Z,91.52
2018-01-12T03:52:03.515Z,91.09
2018-01-12T03:53:13.650Z,91.33
2018-01-12T03:54:23.595Z,91.52
2018-01-12T03:55:33.890Z,91.52
2018-01-12T03:56:44.107Z,91.61
2018-01-12T03:57:54.242Z,90.95
2018-01-12T03:59:04.384Z,90.86
2018-01-12T04:00:14.502Z,91
2018-01-12T04:01:24.645Z,91.38
2018-01-12T04:02:34.827Z,91.09
2018-01-12T04:03:44.976Z,91.28
2018-01-12T04:04:55.116Z,91.28
2018-01-12T04:06:05.233Z,91.76
2018-01-12T04:07:15.403Z,91.85
2018-01-12T04:08:25.507Z,91.76
2018-01-12T04:09:35.680Z,91.57
2018-01-12T04:10:45.818Z,91.61
2018-01-12T04:11:55.981Z,91.33
2018-01-12T04:13:06.175Z,91.24
2018-01-12T04:14:16.309Z,91.42
2018-01-12T04:15:26.433Z,91.24
2018-01-12T04:16:36.553Z,91.33
2018-01-12T04:17:46.764Z,91.42
2018-01-12T04:18:56.971Z,91.28
2018-01-12T04:20:07.104Z,91.33
2018-01-12T04:21:17.218Z,91.61
2018-01-12T04:22:27.330Z,91.52
2018-01-12T04:23:37.467Z,91.52
2018-01-12T04:24:47.319Z,91.33
2018-01-12T04:25:57.436Z,91.33
2018-01-12T04:27:07.591Z,91.33
2018-01-12T04:28:17.740Z,91.33
2018-01-12T04:29:27.860Z,91.33
2018-01-12T04:30:37.967Z,91.52
2018-01-12T04:31:48.064Z,91.52
2018-01-12T04:32:58.181Z,91.38
2018-01-12T04:34:08.063Z,91.33
2018-01-12T04:35:18.015Z,91.33
2018-01-12T04:36:28.114Z,91.33
2018-01-12T04:37:38.243Z,91.76
2018-01-12T04:38:47.996Z,91.76
2018-01-12T04:39:58.128Z,91.66
2018-01-12T04:41:08.256Z,92.14
2018-01-12T04:42:18.424Z,92.04
2018-01-12T04:43:28.532Z,92.04
2018-01-12T04:44:38.660Z,92.42
2018-01-12T04:45:48.760Z,92.33
2018-01-12T04:46:58.667Z,92.23
2018-01-12T04:48:08.832Z,92.23
2018-01-12T04:49:18.973Z,92.23
2018-01-12T04:50:29.238Z,92.71
2018-01-12T04:51:40.369Z,92.52
2018-01-12T04:52:50.501Z,92.23
2018-01-12T04:54:00.379Z,92.23
2018-01-12T04:55:10.297Z,92.61
2018-01-12T04:56:20.427Z,92.52
2018-01-12T04:57:30.619Z,92.23
2018-01-12T04:58:40.771Z,92.14
2018-01-12T04:59:50.943Z,92.23
2018-01-12T05:01:01.081Z,92.33
2018-01-12T05:02:11.229Z,91.95
2018-01-12T05:03:21.102Z,92.23
2018-01-12T05:04:31.008Z,92.71
2018-01-12T05:05:41.167Z,92.42
2018-01-12T05:06:51.290Z,92.42
2018-01-12T05:08:01.505Z,92.42
2018-01-12T05:09:11.646Z,92.14
2018-01-12T05:10:21.914Z,92.14
2018-01-12T05:11:32.080Z,92.61
2018-01-12T05:12:41.999Z,92.14
2018-01-12T05:13:52.150Z,92.23
2018-01-12T05:15:02.320Z,92.23
2018-01-12T05:16:12.446Z,92.14
2018-01-12T05:17:22.697Z,92.23
2018-01-12T05:18:32.856Z,92.71
2018-01-12T05:19:43.092Z,92.42
2018-01-12T05:20:53.243Z,92.23
2018-01-12T05:22:03.369Z,92.23
2018-01-12T05:23:13.518Z,92.33
2018-01-12T05:24:23.416Z,92.23
2018-01-12T05:25:33.537Z,92.23
2018-01-12T05:26:43.642Z,92.8
2018-01-12T05:27:53.867Z,92.8
2018-01-12T05:29:04.067Z,92.9
2018-01-12T05:30:14.182Z,92.99
2018-01-12T05:31:24.332Z,92.99
2018-01-12T05:32:34.570Z,93.08
2018-01-12T05:33:44.131Z,93.08
2018-01-12T05:34:54.244Z,92.9
2018-01-12T05:36:04.414Z,92.99
2018-01-12T05:37:14.318Z,92.8
2018-01-12T05:38:24.476Z,92.9
2018-01-12T05:39:34.589Z,92.8
2018-01-12T05:40:44.773Z,92.99
2018-01-12T05:41:54.902Z,92.61
2018-01-12T05:43:05.065Z,92.8
2018-01-12T05:44:15.792Z,92.52
2018-01-12T05:45:25.959Z,92.99
2018-01-12T05:46:36.229Z,92.9
2018-01-12T05:47:46.511Z,92.9
2018-01-12T05:48:56.805Z,92.9
2018-01-12T05:50:07.058Z,92.99
2018-01-12T05:51:17.245Z,92.9
2018-01-12T05:52:27.375Z,92.9
2018-01-12T05:53:37.493Z,93.27
2018-01-12T05:54:47.626Z,93.18
2018-01-12T05:55:57.753Z,93.08
2018-01-12T05:57:07.545Z,94.04
2018-01-12T05:58:17.692Z,94.04
2018-01-12T05:59:27.960Z,93.65
2018-01-12T06:00:38.094Z,93.56
2018-01-12T06:01:48.213Z,93.65
2018-01-12T06:02:58.434Z,93.84
2018-01-12T06:04:08.663Z,94.42
2018-01-12T06:05:18.810Z,94.04
2018-01-12T06:06:29.032Z,94.04
2018-01-12T06:07:39.359Z,94.23
2018-01-12T06:08:49.636Z,94.13
2018-01-12T06:09:59.843Z,94.23
2018-01-12T06:11:09.994Z,93.94
2018-01-12T06:12:20.162Z,93.94
2018-01-12T06:13:30.079Z,94.23
2018-01-12T06:14:40.197Z,94.23
2018-01-12T06:15:50.386Z,94.04
2018-01-12T06:17:00.604Z,94.42
2018-01-12T06:18:10.821Z,94.13
2018-01-12T06:19:21.011Z,94.04
2018-01-12T06:20:31.111Z,93.84
2018-01-12T06:21:41.368Z,93.84
2018-01-12T06:22:51.488Z,93.84
2018-01-12T06:24:01.637Z,93.84
2018-01-12T06:25:11.511Z,94.13
2018-01-12T06:26:21.628Z,93.46
2018-01-12T06:27:31.772Z,93.94
2018-01-12T06:28:41.877Z,93.84
2018-01-12T06:29:52.090Z,94.04
2018-01-12T06:31:02.275Z,94.04
2018-01-12T06:32:12.586Z,94.13
2018-01-12T06:33:22.728Z,93.94
2018-01-12T06:34:32.873Z,93.65
2018-01-12T06:35:42.983Z,93.94
2018-01-12T06:36:53.098Z,93.84
2018-01-12T06:38:03.245Z,93.75
2018-01-12T06:39:13.453Z,93.84
2018-01-12T06:40:24.674Z,93.75
2018-01-12T06:41:34.797Z,94.04
2018-01-12T06:42:45.076Z,93.84
2018-01-12T06:43:55.213Z,94.13
2018-01-12T06:45:05.467Z,93.27
2018-01-12T06:46:15.826Z,93.27
2018-01-12T06:47:26.023Z,93.08
2018-01-12T06:48:36.174Z,93.46
2018-01-12T06:49:46.305Z,93.46
2018-01-12T06:50:56.470Z,93.37
2018-01-12T06:52:06.912Z,93.56
2018-01-12T06:53:17.125Z,92.8
2018-01-12T06:54:27.295Z,92.61
2018-01-12T06:55:37.215Z,92.8
2018-01-12T06:56:46.828Z,92.71
2018-01-12T06:57:56.948Z,92.9
2018-01-12T06:59:07.136Z,93.08
2018-01-12T07:00:17.417Z,92.8
2018-01-12T07:01:27.701Z,92.52
2018-01-12T07:02:37.879Z,92.9
2018-01-12T07:03:48.066Z,93.08
2018-01-12T07:04:58.197Z,92.99
2018-01-12T07:06:08.452Z,92.52
2018-01-12T07:07:18.622Z,92.71
2018-01-12T07:08:28.756Z,92.99
2018-01-12T07:09:38.892Z,92.99
2018-01-12T07:10:49.036Z,92.99
2018-01-12T07:11:59.185Z,92.71
2018-01-12T07:13:09.314Z,92.8
2018-01-12T07:14:19.461Z,93.27
2018-01-12T07:15:29.570Z,92.8
2018-01-12T07:16:39.728Z,92.8
2018-01-12T07:17:49.862Z,92.8
2018-01-12T07:19:00.033Z,92.99
2018-01-12T07:20:10.262Z,93.08
2018-01-12T07:21:20.128Z,92.9
2018-01-12T07:22:30.252Z,92.71
2018-01-12T07:23:40.382Z,92.71
2018-01-12T07:24:50.542Z,92.8
2018-01-12T07:26:00.758Z,92.9
2018-01-12T07:27:10.686Z,92.8
2018-01-12T07:28:20.871Z,93.27
2018-01-12T07:29:31.234Z,92.61
2018-01-12T07:30:41.365Z,92.71
2018-01-12T07:31:51.492Z,93.08
2018-01-12T07:33:01.741Z,92.42
2018-01-12T07:34:12.019Z,92.8
2018-01-12T07:35:22.159Z,92.94
2018-01-12T07:36:32.278Z,92.28
2018-01-12T07:37:42.454Z,92.23
2018-01-12T07:38:52.648Z,92.33
2018-01-12T07:40:03.198Z,93.13
2018-01-12T07:41:13.308Z,92.23
2018-01-12T07:42:23.458Z,92.94
2018-01-12T07:43:33.686Z,92.18
2018-01-12T07:44:43.887Z,92.38
2018-01-12T07:45:54.125Z,92.47
2018-01-12T07:47:04.283Z,92.38
2018-01-12T07:48:14.426Z,92.66
2018-01-12T07:49:24.575Z,92.57
2018-01-12T07:50:34.675Z,92.47
2018-01-12T07:51:44.530Z,92.57
2018-01-12T07:52:54.704Z,92.47
2018-01-12T07:54:04.805Z,92.18
2018-01-12T07:55:14.914Z,92.38
2018-01-12T07:56:25.143Z,92.18
2018-01-12T07:57:35.413Z,92.09
2018-01-12T07:58:45.596Z,92.09
2018-01-12T07:59:55.814Z,92.47
2018-01-12T08:01:05.992Z,92.57
2018-01-12T08:02:16.232Z,92.57
2018-01-12T08:03:26.396Z,92.09
2018-01-12T08:04:36.649Z,92.38
2018-01-12T08:05:46.800Z,92.38
2018-01-12T08:06:56.936Z,91.99
2018-01-12T08:08:06.852Z,92.09
2018-01-12T08:09:17.114Z,92.66
2018-01-12T08:10:27.299Z,92.38
2018-01-12T08:11:37.487Z,92.18
2018-01-12T08:12:47.622Z,92.47
2018-01-12T08:13:57.743Z,92.18
2018-01-12T08:15:07.849Z,91.8
2018-01-12T08:16:17.982Z,92.47
2018-01-12T08:17:28.157Z,92.09
2018-01-12T08:18:38.320Z,92.57
2018-01-12T08:19:48.571Z,92.57
2018-01-12T08:20:58.717Z,92.66
2018-01-12T08:22:08.985Z,92.38
2018-01-12T08:23:19.317Z,92.38
2018-01-12T08:24:29.462Z,92.76
2018-01-12T08:25:39.706Z,92.76
2018-01-12T08:26:49.910Z,92.28
2018-01-12T08:28:00.175Z,92.04
2018-01-12T08:29:10.038Z,92.8
2018-01-12T08:30:20.207Z,92.94
2018-01-12T08:31:30.317Z,92.94
2018-01-12T08:32:40.455Z,92.94
2018-01-12T08:33:50.700Z,92.76
2018-01-12T08:35:00.885Z,92.85
2018-01-12T08:36:11.005Z,92.66
2018-01-12T08:37:21.156Z,93.13
2018-01-12T08:38:31.303Z,93.04
2018-01-12T08:39:41.476Z,92.94
2018-01-12T08:40:51.702Z,93.13
2018-01-12T08:42:01.924Z,92.66
2018-01-12T08:43:12.075Z,93.13
2018-01-12T08:44:22.252Z,93.04
2018-01-12T08:45:32.452Z,92.94
2018-01-12T08:46:42.816Z,92.94
2018-01-12T08:47:52.971Z,92.76
2018-01-12T08:49:03.124Z,92.66
2018-01-12T08:50:13.334Z,92.76
2018-01-12T08:51:23.453Z,92.85
2018-01-12T08:52:33.396Z,92.85
2018-01-12T08:53:43.587Z,92.85
2018-01-12T08:54:53.713Z,92.76
2018-01-12T08:56:03.829Z,93.04
2018-01-12T08:57:13.964Z,92.85
2018-01-12T08:58:24.120Z,93.04
2018-01-12T08:59:34.279Z,92.85
2018-01-12T09:00:44.413Z,92.85
2018-01-12T09:01:54.605Z,92.94
2018-01-12T09:03:04.777Z,92.66
2018-01-12T09:04:14.986Z,92.85
2018-01-12T09:05:25.328Z,92.85
2018-01-12T09:06:35.589Z,92.76
2018-01-12T09:07:45.798Z,92.76
2018-01-12T09:08:56.027Z,92.85
2018-01-12T09:10:06.195Z,92.94
2018-01-12T09:11:16.348Z,93.51
2018-01-12T09:12:26.529Z,92.76
2018-01-12T09:13:36.680Z,92.94
2018-01-12T09:14:46.844Z,92.85
2018-01-12T09:15:56.966Z,93.51
2018-01-12T09:17:07.117Z,93.51
2018-01-12T09:18:17.258Z,93.04
2018-01-12T09:19:27.420Z,93.13
2018-01-12T09:20:37.619Z,93.41
2018-01-12T09:21:47.753Z,93.89
2018-01-12T09:22:57.890Z,93.8
2018-01-12T09:24:07.994Z,93.99
2018-01-12T09:25:18.117Z,93.99
2018-01-12T09:26:28.253Z,93.99
2018-01-12T09:27:38.390Z,94.08
2018-01-12T09:28:48.590Z,94.08
2018-01-12T09:29:58.711Z,94.18
2018-01-12T09:31:08.563Z,94.84
2018-01-12T09:32:19.636Z,94.74
2018-01-12T09:33:29.765Z,94.74
2018-01-12T09:34:39.980Z,94.18
2018-01-12T09:35:50.171Z,94.46
2018-01-12T09:37:00.306Z,94.65
2018-01-12T09:38:10.474Z,94.74
2018-01-12T09:39:20.659Z,94.74
2018-01-12T09:40:32.002Z,94.65
2018-01-12T09:41:42.257Z,94.65
2018-01-12T09:42:52.432Z,94.56
2018-01-12T09:44:02.717Z,94.56
2018-01-12T09:45:12.915Z,94.56
2018-01-12T09:46:23.066Z,94.65
2018-01-12T09:47:33.232Z,94.37
2018-01-12T09:48:43.386Z,95.03
2018-01-12T09:49:53.284Z,94.56
2018-01-12T09:51:03.428Z,94.56
2018-01-12T09:52:13.630Z,94.93
2018-01-12T09:53:23.755Z,94.74
2018-01-12T09:54:34.003Z,95.03
2018-01-12T09:55:44.174Z,94.84
2018-01-12T09:56:54.342Z,95.12
2018-01-12T09:58:04.486Z,94.93
2018-01-12T09:59:14.614Z,95.03
2018-01-12T10:00:24.754Z,95.12
2018-01-12T10:01:34.907Z,94.84
2018-01-12T10:02:45.155Z,95.12
2018-01-12T10:03:55.028Z,94.65
2018-01-12T10:05:05.157Z,95.03
2018-01-12T10:06:15.380Z,95.12
2018-01-12T10:07:25.539Z,95.31
2018-01-12T10:08:35.675Z,95.36
2018-01-12T10:09:45.825Z,95.46
2018-01-12T10:10:56.011Z,95.65
2018-01-12T10:12:06.158Z,95.07
2018-01-12T10:13:16.300Z,94.74
2018-01-12T10:14:26.473Z,95.17
2018-01-12T10:15:36.680Z,94.89
2018-01-12T10:16:46.835Z,95.79
2018-01-12T10:17:56.981Z,95.46
2018-01-12T10:19:07.281Z,95.65
2018-01-12T10:20:17.560Z,94.98
2018-01-12T10:21:27.719Z,94.79
2018-01-12T10:22:37.847Z,95.07
2018-01-12T10:23:48.027Z,95.84
2018-01-12T10:24:58.199Z,95.65
2018-01-12T10:26:08.096Z,94.89
2018-01-12T10:27:18.235Z,94.79
2018-01-12T10:28:28.362Z,95.07
2018-01-12T10:29:38.505Z,95.07
2018-01-12T10:30:48.335Z,95.07
2018-01-12T10:31:58.457Z,94.89
2018-01-12T10:33:08.593Z,95.07
2018-01-12T10:34:18.788Z,94.6
2018-01-12T10:35:28.979Z,94.7
2018-01-12T10:36:39.203Z,94.56
2018-01-12T10:37:49.411Z,94.7
2018-01-12T10:38:59.564Z,94.84
2018-01-12T10:40:09.675Z,94.6
2018-01-12T10:41:19.932Z,95.17
2018-01-12T10:42:30.064Z,94.93
2018-01-12T10:43:40.237Z,94.84
2018-01-12T10:44:50.393Z,94.93
2018-01-12T10:46:00.532Z,95.65
2018-01-12T10:47:10.685Z,95.46
2018-01-12T10:48:20.846Z,95.41
2018-01-12T10:49:31.019Z,95.46
2018-01-12T10:50:41.259Z,95.46
2018-01-12T10:51:51.510Z,95.55
2018-01-12T10:53:01.690Z,95.46
2018-01-12T10:54:11.809Z,95.65
2018-01-12T10:55:21.667Z,95.65
2018-01-12T10:56:32.071Z,94.89
2018-01-12T10:57:42.255Z,95.07
2018-01-12T10:58:52.383Z,94.89
2018-01-12T11:00:02.530Z,95.03
2018-01-12T11:01:12.669Z,94.84
2018-01-12T11:02:22.798Z,95.74
2018-01-12T11:03:32.919Z,95.27
2018-01-12T11:04:43.086Z,95.46
2018-01-12T11:05:53.250Z,95.84
2018-01-12T11:07:03.478Z,95.46
2018-01-12T11:08:13.700Z,95.65
2018-01-12T11:09:23.875Z,95.65
2018-01-12T11:10:34.025Z,95.55
2018-01-12T11:11:44.187Z,95.46
2018-01-12T11:12:54.350Z,95.55
2018-01-12T11:14:04.534Z,95.65
2018-01-12T11:15:14.774Z,95.36
2018-01-12T11:16:24.922Z,95.36
2018-01-12T11:17:35.115Z,95.65
2018-01-12T11:18:45.259Z,94.7
2018-01-12T11:19:55.438Z,94.89
2018-01-12T11:21:05.682Z,94.51
2018-01-12T11:22:15.875Z,94.6
2018-01-12T11:23:26.016Z,94.6
2018-01-12T11:24:36.136Z,94.7
2018-01-12T11:25:46.252Z,94.89
2018-01-12T11:26:56.424Z,94.79
2018-01-12T11:28:06.621Z,94.89
2018-01-12T11:29:16.801Z,94.89
2018-01-12T11:30:26.947Z,95.07
2018-01-12T11:31:37.172Z,94.89
2018-01-12T11:32:47.322Z,94.6
2018-01-12T11:33:57.485Z,94.89
2018-01-12T11:35:07.614Z,94.7
2018-01-12T11:36:17.766Z,94.7
2018-01-12T11:37:27.922Z,94.79
2018-01-12T11:38:38.052Z,94.32
2018-01-12T11:39:48.201Z,94.6
2018-01-12T11:40:58.339Z,94.89
2018-01-12T11:42:08.507Z,94.42
2018-01-12T11:43:18.621Z,94.89
2018-01-12T11:44:28.517Z,94.79
2018-01-12T11:45:38.657Z,94.23
2018-01-12T11:46:48.770Z,93.84
2018-01-12T11:47:58.931Z,94.79
2018-01-12T11:49:09.109Z,94.51
2018-01-12T11:50:19.287Z,94.6
2018-01-12T11:51:29.461Z,94.42
2018-01-12T11:52:39.703Z,94.79
2018-01-12T11:53:49.943Z,94.32
2018-01-12T11:55:00.097Z,94.51
2018-01-12T11:56:10.283Z,94.7
2018-01-12T11:57:20.495Z,94.6
2018-01-12T11:58:30.415Z,94.42
2018-01-12T11:59:40.667Z,94.42
2018-01-12T12:00:50.803Z,94.42
2018-01-12T12:02:01.032Z,94.6
2018-01-12T12:03:11.203Z,94.6
2018-01-12T12:04:21.460Z,94.7
2018-01-12T12:05:31.666Z,94.51
2018-01-12T12:06:41.962Z,94.6
2018-01-12T12:07:51.838Z,94.79
2018-01-12T12:09:01.985Z,94.89
2018-01-12T12:10:12.145Z,94.79
2018-01-12T12:11:22.016Z,94.79
2018-01-12T12:12:32.179Z,94.7
2018-01-12T12:13:42.049Z,94.7
2018-01-12T12:14:52.192Z,94.7
2018-01-12T12:16:02.380Z,94.42
2018-01-12T12:17:12.538Z,94.6
2018-01-12T12:18:22.664Z,94.51
2018-01-12T12:19:32.926Z,94.6
2018-01-12T12:20:43.177Z,94.7
2018-01-12T12:21:53.364Z,94.6
2018-01-12T12:23:03.559Z,94.79
2018-01-12T12:24:13.743Z,94.89
2018-01-12T12:25:24.029Z,94.79
2018-01-12T12:26:34.207Z,94.89
2018-01-12T12:27:44.161Z,94.6
2018-01-12T12:28:54.315Z,94.6
2018-01-12T12:30:04.533Z,94.7
2018-01-12T12:31:15.653Z,94.6
2018-01-12T12:32:25.921Z,94.7
2018-01-12T12:33:36.100Z,94.42
2018-01-12T12:34:46.014Z,94.79
2018-01-12T12:35:56.163Z,95.07
2018-01-12T12:37:06.339Z,94.7
2018-01-12T12:38:16.463Z,94.89
2018-01-12T12:39:26.621Z,94.98
2018-01-12T12:40:36.867Z,94.79
2018-01-12T12:41:47.074Z,94.79
2018-01-12T12:42:57.385Z,94.89
2018-01-12T12:44:07.583Z,94.42
2018-01-12T12:45:17.834Z,94.6
2018-01-12T12:46:28.021Z,94.42
2018-01-12T12:47:37.917Z,94.42
2018-01-12T12:48:48.062Z,94.42
2018-01-12T12:49:58.254Z,94.42
2018-01-12T12:51:08.424Z,94.7
2018-01-12T12:52:18.647Z,94.7
2018-01-12T12:53:28.939Z,94.51
2018-01-12T12:54:39.086Z,94.6
2018-01-12T12:55:49.283Z,95.07
2018-01-12T12:56:59.253Z,95.07
2018-01-12T12:58:09.405Z,94.6
2018-01-12T12:59:19.547Z,94.6
2018-01-12T13:00:29.719Z,94.7
2018-01-12T13:01:39.853Z,95.07
2018-01-12T13:02:50.069Z,94.79
2018-01-12T13:04:00.255Z,94.32
2018-01-12T13:05:10.036Z,94.79
2018-01-12T13:06:20.377Z,94.6
2018-01-12T13:07:30.640Z,94.7
2018-01-12T13:08:40.815Z,94.42
2018-01-12T13:09:51.058Z,94.6
2018-01-12T13:11:01.304Z,94.6
2018-01-12T13:12:11.485Z,94.7
2018-01-12T13:13:21.703Z,94.6
2018-01-12T13:14:31.861Z,94.79
2018-01-12T13:15:42.094Z,94.6
2018-01-12T13:16:52.230Z,94.89
2018-01-12T13:18:02.400Z,94.79
2018-01-12T13:19:12.533Z,94.7
2018-01-12T13:20:22.426Z,94.79
2018-01-12T13:21:32.594Z,94.7
2018-01-12T13:22:42.817Z,94.7
2018-01-12T13:23:53.171Z,94.89
2018-01-12T13:25:03.391Z,94.98
2018-01-12T13:26:13.554Z,94.98
2018-01-12T13:27:23.718Z,95.74
2018-01-12T13:28:33.864Z,95.65
2018-01-12T13:29:44.017Z,95.36
2018-01-12T13:30:54.155Z,95.46
2018-01-12T13:32:04.294Z,95.55
2018-01-12T13:33:14.577Z,95.65
2018-01-12T13:34:24.824Z,96.03
2018-01-12T13:35:34.943Z,95.84
2018-01-12T13:36:45.135Z,95.65
2018-01-12T13:37:55.175Z,95.36
2018-01-12T13:39:05.373Z,95.27
2018-01-12T13:40:15.530Z,95.36
2018-01-12T13:41:25.723Z,96.41
2018-01-12T13:42:35.849Z,96.12
2018-01-12T13:43:46.057Z,95.84
2018-01-12T13:44:56.181Z,95.46
2018-01-12T13:46:06.358Z,95.79
2018-01-12T13:47:16.572Z,95.65
2018-01-12T13:48:26.392Z,95.88
2018-01-12T13:49:36.653Z,95.93
2018-01-12T13:50:46.867Z,96.22
2018-01-12T13:51:57.120Z,96.22
2018-01-12T13:53:07.323Z,96.12
2018-01-12T13:54:17.447Z,96.12
2018-01-12T13:55:27.586Z,95.84
2018-01-12T13:56:37.766Z,95.93
2018-01-12T13:57:47.968Z,96.5
2018-01-12T13:58:58.123Z,96.41
2018-01-12T14:00:08.270Z,95.93
2018-01-12T14:01:18.443Z,96.03
2018-01-12T14:02:28.566Z,96.22
2018-01-12T14:03:38.716Z,95.88
2018-01-12T14:04:48.910Z,96.26
2018-01-12T14:05:59.190Z,96.17
2018-01-12T14:07:09.448Z,96.17
2018-01-12T14:08:19.772Z,96.83
2018-01-12T14:09:29.931Z,96.64
2018-01-12T14:10:40.114Z,96.83
2018-01-12T14:11:50.345Z,96.88
2018-01-12T14:13:00.492Z,96.97
2018-01-12T14:14:10.636Z,96.97
2018-01-12T14:15:20.794Z,96.88
2018-01-12T14:16:30.989Z,96.88
2018-01-12T14:17:41.222Z,96.88
2018-01-12T14:18:51.110Z,96.97
2018-01-12T14:20:01.338Z,96.41
2018-01-12T14:21:11.260Z,95.74
2018-01-12T14:22:21.393Z,96.03
2018-01-12T14:23:31.559Z,96.12
2018-01-12T14:24:41.851Z,96.08
2018-01-12T14:25:51.727Z,96.08
2018-01-12T14:27:01.867Z,95.88
2018-01-12T14:28:12.084Z,95.88
2018-01-12T14:29:22.287Z,95.98
2018-01-12T14:30:32.170Z,95.98
2018-01-12T14:31:42.324Z,95.98
2018-01-12T14:32:52.501Z,95.98
2018-01-12T14:34:02.780Z,95.79
2018-01-12T14:35:12.969Z,96.26
2018-01-12T14:36:23.145Z,96.83
2018-01-12T14:37:33.297Z,96.64
2018-01-12T14:38:43.482Z,96.92
2018-01-12T14:39:53.765Z,96.83
2018-01-12T14:41:03.895Z,96.55
2018-01-12T14:42:14.033Z,96.92
2018-01-12T14:43:23.936Z,96.64
2018-01-12T14:44:35.112Z,96.83
2018-01-12T14:45:45.306Z,96.73
2018-01-12T14:46:55.524Z,97.02
2018-01-12T14:48:05.745Z,97.02
2018-01-12T14:49:15.891Z,97.59
2018-01-12T14:50:26.075Z,97.31
2018-01-12T14:51:36.265Z,97.59
2018-01-12T14:52:46.448Z,97.5
2018-01-12T14:53:56.667Z,97.31
2018-01-12T14:55:06.822Z,97.31
2018-01-12T14:56:17.016Z,97.5
2018-01-12T14:57:27.193Z,97.5
2018-01-12T14:58:37.365Z,97.59
2018-01-12T14:59:47.482Z,96.73
2018-01-12T15:00:57.720Z,96.73
2018-01-12T15:02:07.845Z,97.02
2018-01-12T15:03:18.005Z,96.73
2018-01-12T15:04:28.162Z,96.83
2018-01-12T15:05:38.306Z,96.92
2018-01-12T15:06:48.466Z,97.31
2018-01-12T15:07:58.633Z,96.83