createdAt,value
2022-08-08T00:00:53.015Z,1.48
2022-08-08T00:02:50.515Z,1.30
2022-08-08T00:05:43.866Z,1.63
2022-08-08T00:08:16.201Z,1.30
2022-08-08T00:10:50.230Z,1.70
2022-08-08T00:14:15.814Z,1.33
2022-08-08T00:16:13.179Z,1.80
2022-08-08T00:18:46.127Z,1.42
2022-08-08T00:21:18.268Z,1.48
2022-08-08T00:23:52.536Z,1.40
2022-08-08T00:26:28.997Z,1.20
2022-08-08T00:29:01.536Z,1.10
2022-08-08T00:32:28.314Z,1.38
2022-08-08T00:34:31.794Z,1.23
2022-08-08T00:37:08.165Z,1.35
2022-08-08T00:41:07.362Z,1.40
2022-08-08T00:43:06.068Z,1.80
2022-08-08T00:46:02.708Z,1.20
2022-08-08T00:49:01.299Z,1.40
2022-08-08T00:52:03.815Z,1.27
2022-08-08T00:55:13.258Z,1.20
2022-08-08T00:58:17.859Z,1.13
2022-08-08T01:00:56.051Z,1.10
2022-08-08T01:04:01.459Z,1.20
2022-08-08T01:06:44.552Z,1.13
2022-08-08T01:09:52.805Z,1.10
2022-08-08T01:13:16.629Z,1.10
2022-08-08T01:16:17.970Z,1.35
2022-08-08T01:20:01.981Z,1.40
2022-08-08T01:22:43.158Z,1.13
2022-08-08T01:25:48.745Z,1.17
2022-08-08T01:28:38.398Z,1.23
2022-08-08T01:32:15.350Z,1.35
2022-08-08T01:34:53.547Z,1.20
2022-08-08T01:38:03.088Z,1.38
2022-08-08T01:40:34.540Z,1.20
2022-08-08T01:43:07.161Z,1.00
2022-08-08T01:45:56.243Z,1.20
2022-08-08T01:48:35.356Z,1.45
2022-08-08T01:51:31.592Z,1.20
2022-08-08T01:55:16.755Z,1.23
2022-08-08T01:57:18.290Z,1.10
2022-08-08T02:00:04.128Z,0.93
2022-08-08T02:02:42.401Z,1.00
2022-08-08T02:05:23.344Z,1.25
2022-08-08T02:08:01.007Z,1.02
2022-08-08T02:10:45.070Z,1.15
2022-08-08T02:13:54.397Z,1.00
2022-08-08T02:16:20.864Z,1.30
2022-08-08T02:18:58.934Z,1.20
2022-08-08T02:21:30.153Z,1.10
2022-08-08T02:24:02.999Z,1.25
2022-08-08T02:29:23.993Z,1.20
2022-08-08T02:32:05.185Z,1.02
2022-08-08T02:35:07.791Z,1.50
2022-08-08T02:40:35.072Z,1.58
2022-08-08T02:44:35.733Z,1.33
2022-08-08T02:46:50.858Z,1.70
2022-08-08T02:49:50.778Z,2.05
2022-08-08T02:52:42.470Z,2.28
2022-08-08T02:55:37.236Z,1.92
2022-08-08T02:58:51.091Z,2.15
2022-08-08T03:01:50.976Z,1.88
2022-08-08T03:05:02.827Z,1.85
2022-08-08T03:08:11.074Z,1.83
2022-08-08T03:11:01.816Z,1.77
2022-08-08T03:15:56.988Z,1.90
2022-08-08T03:20:03.479Z,1.95
2022-08-08T03:22:50.993Z,1.80
2022-08-08T03:25:21.223Z,1.90
2022-08-08T03:28:04.121Z,2.15
2022-08-08T03:30:32.273Z,1.55
2022-08-08T03:33:07.533Z,1.70
2022-08-08T03:35:51.243Z,2.03
2022-08-08T03:38:57.107Z,2.10
2022-08-08T03:42:12.167Z,1.80
2022-08-08T03:43:59.586Z,1.83
2022-08-08T03:46:32.483Z,1.77
2022-08-08T03:49:59.009Z,2.00
2022-08-08T03:51:52.862Z,2.20
2022-08-08T03:54:41.249Z,1.35
2022-08-08T03:58:30.601Z,1.50
2022-08-08T04:00:11.194Z,1.63
2022-08-08T04:02:47.784Z,1.60
2022-08-08T04:05:28.254Z,1.58
2022-08-08T04:07:58.031Z,1.80
2022-08-08T04:10:25.985Z,1.30
2022-08-08T04:13:03.718Z,1.85
2022-08-08T04:15:38.592Z,1.63
2022-08-08T04:18:06.631Z,1.58
2022-08-08T04:20:44.227Z,1.38
2022-08-08T04:23:13.237Z,1.40
2022-08-08T04:25:43.179Z,1.88
2022-08-08T04:28:37.215Z,1.30
2022-08-08T04:30:59.574Z,1.60
2022-08-08T04:33:38.548Z,1.70
2022-08-08T04:36:09.656Z,1.48
2022-08-08T04:38:38.131Z,1.60
2022-08-08T04:41:10.139Z,1.58
2022-08-08T04:43:51.145Z,1.30
2022-08-08T04:46:22.001Z,1.60
2022-08-08T04:48:52.757Z,1.80
2022-08-08T04:51:28.053Z,1.40
2022-08-08T04:54:38.811Z,1.40
2022-08-08T04:56:55.547Z,1.48
2022-08-08T04:59:30.114Z,1.52
2022-08-08T05:02:00.707Z,1.73
2022-08-08T05:04:28.542Z,1.45
2022-08-08T05:06:55.953Z,1.58
2022-08-08T05:09:23.518Z,1.40
2022-08-08T05:11:56.892Z,1.42
2022-08-08T05:17:00.653Z,1.52
2022-08-08T05:20:12.537Z,1.50
2022-08-08T05:22:17.302Z,1.40
2022-08-08T05:24:48.326Z,1.60
2022-08-08T05:27:16.661Z,1.42
2022-08-08T05:29:45.674Z,1.13
2022-08-08T05:32:19.749Z,1.42
2022-08-08T05:34:53.325Z,1.40
2022-08-08T05:37:23.582Z,1.58
2022-08-08T05:40:09.296Z,1.45
2022-08-08T05:42:40.432Z,1.40
2022-08-08T05:45:30.866Z,1.30
2022-08-08T05:48:00.731Z,1.50
2022-08-08T05:50:29.528Z,1.25
2022-08-08T05:52:57.056Z,1.33
2022-08-08T05:56:11.023Z,1.35
2022-08-08T05:58:33.353Z,1.33
2022-08-08T06:01:03.346Z,1.33
2022-08-08T06:03:33.648Z,1.67
2022-08-08T06:06:05.245Z,1.30
2022-08-08T06:08:36.282Z,1.50
2022-08-08T06:11:05.912Z,1.23
2022-08-08T06:13:36.337Z,1.65
2022-08-08T06:16:16.655Z,1.58
2022-08-08T06:18:47.229Z,1.55
2022-08-08T06:21:32.387Z,1.65
2022-08-08T06:24:03.507Z,1.40
2022-08-08T06:26:45.396Z,1.27
2022-08-08T06:29:49.345Z,1.55
2022-08-08T06:32:17.119Z,1.83
2022-08-08T06:34:52.491Z,1.50
2022-08-08T06:37:37.180Z,1.50
2022-08-08T06:40:07.247Z,1.17
2022-08-08T06:42:45.934Z,1.80
2022-08-08T06:45:16.768Z,1.35
2022-08-08T06:47:52.431Z,1.60
2022-08-08T06:50:32.008Z,1.45
2022-08-08T06:53:00.717Z,1.25
2022-08-08T06:55:41.792Z,1.52
2022-08-08T06:58:09.999Z,1.40
2022-08-08T07:00:40.856Z,1.30
2022-08-08T07:03:52.366Z,1.23
2022-08-08T07:06:02.420Z,1.60
2022-08-08T07:08:34.239Z,1.42
2022-08-08T07:11:02.725Z,1.30
2022-08-08T07:13:33.677Z,1.50
2022-08-08T07:16:10.315Z,1.48
2022-08-08T07:18:55.951Z,1.50
2022-08-08T07:21:33.577Z,1.58
2022-08-08T07:24:04.864Z,1.27
2022-08-08T07:26:35.764Z,2.05
2022-08-08T07:29:05.715Z,1.45
2022-08-08T07:31:36.023Z,1.65
2022-08-08T07:34:08.656Z,1.50
2022-08-08T07:36:41.863Z,1.33
2022-08-08T07:39:18.093Z,1.23
2022-08-08T07:42:04.604Z,1.20
2022-08-08T07:44:37.245Z,1.65
2022-08-08T07:47:08.120Z,1.17
2022-08-08T07:49:37.026Z,1.20
2022-08-08T07:52:08.796Z,1.40
2022-08-08T07:54:43.300Z,1.42
2022-08-08T07:57:21.163Z,1.27
2022-08-08T07:59:57.377Z,1.33
2022-08-08T08:02:34.769Z,1.48
2022-08-08T08:05:17.189Z,1.00
2022-08-08T08:07:46.005Z,1.40
2022-08-08T08:10:30.592Z,1.15
2022-08-08T08:13:06.949Z,1.38
2022-08-08T08:18:15.643Z,1.23
2022-08-08T08:23:28.586Z,1.27
2022-08-08T08:26:09.138Z,1.00
2022-08-08T08:28:36.748Z,1.30
2022-08-08T08:31:04.331Z,1.38
2022-08-08T08:33:32.354Z,1.20
2022-08-08T08:36:19.098Z,1.60
2022-08-08T08:38:50.259Z,1.20
2022-08-08T08:41:20.248Z,1.25
2022-08-08T08:43:50.509Z,1.17
2022-08-08T08:46:20.096Z,1.45
2022-08-08T08:48:53.630Z,0.95
2022-08-08T08:51:22.695Z,1.08
2022-08-08T08:53:54.696Z,1.50
2022-08-08T08:56:27.707Z,1.00
2022-08-08T08:58:56.279Z,1.65
2022-08-08T09:01:28.107Z,1.08
2022-08-08T09:03:59.157Z,1.15
2022-08-08T09:06:33.998Z,1.00
2022-08-08T09:09:04.746Z,1.33
2022-08-08T09:11:33.290Z,0.98
2022-08-08T09:14:01.521Z,1.48
2022-08-08T09:16:29.249Z,1.20
2022-08-08T09:19:00.579Z,1.30
2022-08-08T09:21:56.005Z,0.98
2022-08-08T09:24:19.608Z,1.00
2022-08-08T09:26:50.717Z,1.30
2022-08-08T09:29:22.666Z,1.35
2022-08-08T09:31:57.457Z,1.20
2022-08-08T09:34:32.640Z,1.20
2022-08-08T09:37:28.695Z,1.23
2022-08-08T09:39:58.223Z,1.20
2022-08-08T09:42:32.360Z,1.00
2022-08-08T09:45:08.064Z,1.38
2022-08-08T09:50:32.482Z,1.20
2022-08-08T09:53:23.780Z,0.95
2022-08-08T09:56:04.812Z,1.05
2022-08-08T09:58:44.747Z,1.35
2022-08-08T10:01:15.009Z,1.00
2022-08-08T10:03:43.465Z,1.30
2022-08-08T10:06:16.339Z,1.20
2022-08-08T10:08:46.836Z,1.08
2022-08-08T10:12:26.529Z,1.08
2022-08-08T10:14:06.170Z,1.20
2022-08-08T10:16:37.298Z,1.30
2022-08-08T10:19:07.746Z,0.80
2022-08-08T10:21:42.494Z,1.00
2022-08-08T10:24:29.570Z,1.17
2022-08-08T10:27:00.400Z,0.90
2022-08-08T10:29:56.647Z,1.38
2022-08-08T10:32:27.644Z,0.90
2022-08-08T10:35:01.466Z,0.90
2022-08-08T10:37:31.021Z,0.90
2022-08-08T10:40:06.931Z,1.10
2022-08-08T10:42:35.772Z,0.90
2022-08-08T10:45:08.113Z,1.10
2022-08-08T10:47:43.522Z,1.20
2022-08-08T10:50:16.176Z,0.88
2022-08-08T10:52:44.459Z,0.93
2022-08-08T10:55:15.568Z,0.90
2022-08-08T10:58:03.411Z,1.05
2022-08-08T11:00:37.859Z,0.82
2022-08-08T11:03:17.343Z,1.13
2022-08-08T11:05:51.858Z,1.10
2022-08-08T11:08:38.864Z,0.98
2022-08-08T11:11:32.273Z,0.85
2022-08-08T11:13:59.981Z,0.90
2022-08-08T11:16:32.368Z,1.10
2022-08-08T11:19:01.201Z,1.00
2022-08-08T11:21:35.179Z,0.93
2022-08-08T11:24:05.470Z,0.90
2022-08-08T11:26:38.271Z,0.70
2022-08-08T11:29:22.048Z,0.93
2022-08-08T11:31:50.407Z,0.88
2022-08-08T11:34:23.455Z,1.00
2022-08-08T11:36:58.828Z,0.80
2022-08-08T11:39:27.624Z,0.73
2022-08-08T11:42:09.148Z,0.80
2022-08-08T11:44:37.110Z,1.15
2022-08-08T11:47:12.619Z,0.88
2022-08-08T11:49:45.286Z,1.20
2022-08-08T11:52:28.317Z,0.93
2022-08-08T11:54:59.953Z,0.85
2022-08-08T11:57:30.287Z,1.00
2022-08-08T12:00:06.810Z,0.90
2022-08-08T12:02:45.123Z,0.93
2022-08-08T12:05:13.832Z,0.80
2022-08-08T12:07:49.586Z,1.00
2022-08-08T12:10:20.570Z,1.00
2022-08-08T12:12:51.884Z,1.30
2022-08-08T12:15:30.024Z,0.90
2022-08-08T12:17:57.723Z,0.70
2022-08-08T12:20:37.700Z,1.02
2022-08-08T12:23:06.693Z,0.75
2022-08-08T12:25:44.707Z,0.95
2022-08-08T12:28:22.030Z,0.80
2022-08-08T12:30:51.091Z,0.70
2022-08-08T12:33:19.476Z,0.55
2022-08-08T12:35:51.872Z,0.98
2022-08-08T12:38:31.136Z,0.80
2022-08-08T12:41:16.562Z,0.90
2022-08-08T12:43:59.963Z,0.90
2022-08-08T12:46:29.073Z,0.68
2022-08-08T12:49:43.046Z,0.90
2022-08-08T12:51:54.114Z,0.70
2022-08-08T12:54:29.523Z,0.50
2022-08-08T12:56:57.219Z,0.80
2022-08-08T12:59:44.875Z,0.70
2022-08-08T13:02:22.493Z,0.85
2022-08-08T13:04:56.981Z,0.70
2022-08-08T13:08:03.517Z,0.75
2022-08-08T13:10:31.421Z,0.90
2022-08-08T13:13:01.736Z,0.55
2022-08-08T13:15:36.182Z,0.80
2022-08-08T13:18:11.283Z,0.77
2022-08-08T13:20:44.731Z,0.93
2022-08-08T13:23:37.007Z,0.80
2022-08-08T13:26:14.360Z,0.63
2022-08-08T13:28:42.859Z,0.52
2022-08-08T13:31:16.626Z,0.82
2022-08-08T13:33:46.450Z,0.80
2022-08-08T13:36:15.084Z,0.90
2022-08-08T13:38:45.507Z,0.73
2022-08-08T13:41:16.457Z,0.82
2022-08-08T13:43:46.427Z,0.75
2022-08-08T13:46:26.500Z,0.80
2022-08-08T13:49:12.283Z,0.93
2022-08-08T13:51:56.084Z,0.70
2022-08-08T13:54:29.310Z,0.88
2022-08-08T13:57:08.518Z,0.70
2022-08-08T13:59:40.661Z,0.65
2022-08-08T14:02:20.811Z,0.70
2022-08-08T14:04:57.123Z,0.88
2022-08-08T14:07:29.813Z,0.77
2022-08-08T14:10:04.874Z,0.80
2022-08-08T14:12:43.873Z,0.60
2022-08-08T14:15:24.250Z,0.77
2022-08-08T14:18:36.990Z,0.55
2022-08-08T14:20:57.386Z,0.70
2022-08-08T14:24:07.993Z,0.80
2022-08-08T14:26:28.082Z,0.90
2022-08-08T14:28:56.712Z,0.70
2022-08-08T14:32:06.252Z,0.70
2022-08-08T14:34:22.942Z,0.77
2022-08-08T14:36:53.513Z,0.95
2022-08-08T14:39:24.976Z,0.60
2022-08-08T14:42:10.149Z,0.82
2022-08-08T14:44:39.195Z,0.80
2022-08-08T14:47:16.915Z,0.70
2022-08-08T14:50:05.875Z,0.80
2022-08-08T14:52:46.628Z,0.85
2022-08-08T14:55:16.387Z,0.80
2022-08-08T14:58:03.215Z,0.68
2022-08-08T15:00:37.824Z,0.68
2022-08-08T15:03:15.782Z,1.00
2022-08-08T15:05:53.755Z,0.70
2022-08-08T15:08:34.370Z,0.68
2022-08-08T15:11:07.240Z,0.60
2022-08-08T15:13:40.669Z,0.60
2022-08-08T15:16:25.584Z,0.60
2022-08-08T15:18:55.711Z,0.63
2022-08-08T15:21:30.055Z,0.80
2022-08-08T15:23:58.397Z,0.80
2022-08-08T15:26:29.462Z,0.63
2022-08-08T15:28:57.333Z,0.80
2022-08-08T15:31:25.828Z,0.52
2022-08-08T15:34:29.653Z,0.73
2022-08-08T15:37:03.500Z,0.55
2022-08-08T15:39:37.895Z,0.60
2022-08-08T15:42:10.323Z,0.60
2022-08-08T15:44:42.161Z,0.50
2022-08-08T15:47:15.908Z,0.60
2022-08-08T15:49:47.753Z,0.57
2022-08-08T15:52:20.831Z,0.55
2022-08-08T15:54:52.460Z,1.00
2022-08-08T15:57:20.805Z,0.80
2022-08-08T16:00:25.415Z,0.80
2022-08-08T16:02:36.465Z,0.63
2022-08-08T16:05:13.912Z,0.77
2022-08-08T16:07:51.540Z,0.93
2022-08-08T16:13:03.741Z,0.65
2022-08-08T16:13:34.371Z,0.70
2022-08-08T16:16:08.913Z,0.40
2022-08-08T16:18:40.800Z,0.60
2022-08-08T16:21:20.617Z,0.70
2022-08-08T16:23:56.448Z,0.60
2022-08-08T16:26:33.817Z,0.77
2022-08-08T16:29:08.865Z,0.57
2022-08-08T16:31:41.403Z,0.80
2022-08-08T16:34:09.812Z,0.60
2022-08-08T16:36:37.583Z,0.55
2022-08-08T16:39:09.648Z,0.52
2022-08-08T16:41:54.296Z,0.80
2022-08-08T16:44:33.856Z,0.80
2022-08-08T16:47:21.653Z,0.50
2022-08-08T16:50:01.382Z,0.73
2022-08-08T16:55:19.334Z,0.82
2022-08-08T16:55:42.431Z,0.55
2022-08-08T16:58:14.355Z,0.60
2022-08-08T17:00:48.631Z,0.65
2022-08-08T17:03:24.426Z,0.68
2022-08-08T17:06:03.357Z,0.60
2022-08-08T17:08:30.975Z,0.73
2022-08-08T17:11:10.582Z,0.75
2022-08-08T17:13:49.852Z,0.98
2022-08-08T17:16:22.098Z,0.70
2022-08-08T17:18:51.763Z,0.65
2022-08-08T17:21:21.466Z,0.65
2022-08-08T17:24:01.526Z,0.70
2022-08-08T17:26:32.337Z,0.60
2022-08-08T17:29:04.213Z,0.52
2022-08-08T17:31:44.281Z,0.57
2022-08-08T17:34:37.602Z,0.60
2022-08-08T17:37:03.418Z,0.60
2022-08-08T17:40:03.495Z,0.60
2022-08-08T17:42:20.730Z,0.70
2022-08-08T17:44:49.120Z,0.73
2022-08-08T17:47:24.173Z,0.70
2022-08-08T17:50:01.081Z,0.60
2022-08-08T17:52:30.731Z,0.40
2022-08-08T17:54:58.762Z,0.70
2022-08-08T17:57:28.672Z,0.88
2022-08-08T17:59:58.818Z,0.88
2022-08-08T18:02:30.234Z,0.80
2022-08-08T18:04:58.565Z,0.80
2022-08-08T18:08:01.727Z,0.75
2022-08-08T18:10:14.026Z,0.70
2022-08-08T18:12:44.350Z,1.02
2022-08-08T18:15:14.707Z,0.90
2022-08-08T18:18:05.436Z,1.02
2022-08-08T18:20:43.400Z,0.90
2022-08-08T18:23:16.941Z,0.68
2022-08-08T18:25:47.389Z,0.73
2022-08-08T18:28:16.873Z,1.00
2022-08-08T18:30:51.094Z,1.13
2022-08-08T18:33:36.895Z,0.82
2022-08-08T18:36:10.242Z,1.00
2022-08-08T18:38:50.543Z,1.00
2022-08-08T18:41:19.287Z,1.45
2022-08-08T18:44:12.831Z,1.25
2022-08-08T18:52:00.137Z,1.55
2022-08-08T18:54:29.958Z,1.55
2022-08-08T18:56:58.200Z,1.52
2022-08-08T18:59:28.971Z,1.92
2022-08-08T19:02:27.665Z,1.30
2022-08-08T19:04:49.425Z,1.17
2022-08-08T19:07:18.585Z,1.42
2022-08-08T19:10:15.443Z,1.58
2022-08-08T19:12:36.236Z,1.58
2022-08-08T19:15:09.151Z,1.67
2022-08-08T19:17:48.055Z,1.33
2022-08-08T19:20:26.811Z,1.23
2022-08-08T19:22:54.217Z,1.58
2022-08-08T19:26:00.968Z,1.55
2022-08-08T19:28:18.214Z,1.20
2022-08-08T19:33:52.366Z,2.25
2022-08-08T19:36:18.266Z,1.90
2022-08-08T19:38:55.407Z,2.00
2022-08-08T19:41:25.515Z,2.08
2022-08-08T19:44:03.224Z,2.20
2022-08-08T19:46:33.954Z,2.10
2022-08-08T19:49:01.391Z,2.10
2022-08-08T19:51:34.208Z,2.10
2022-08-08T19:54:08.739Z,2.05
2022-08-08T19:56:40.063Z,1.92
2022-08-08T19:59:08.513Z,2.33
2022-08-08T20:02:01.866Z,1.83
2022-08-08T20:04:24.696Z,1.90
2022-08-08T20:06:54.126Z,1.92
2022-08-08T20:09:24.332Z,1.80
2022-08-08T20:11:52.874Z,2.30
2022-08-08T20:14:34.566Z,1.98
2022-08-08T20:17:28.087Z,2.63
2022-08-08T20:19:56.643Z,2.58
2022-08-08T20:22:30.598Z,2.72
2022-08-08T20:25:00.250Z,2.70
2022-08-08T20:27:43.602Z,2.70
2022-08-08T20:30:53.871Z,2.13
2022-08-08T20:33:18.537Z,2.60
2022-08-08T20:35:58.394Z,2.63
2022-08-08T20:38:32.666Z,2.30
2022-08-08T20:41:16.895Z,2.03
2022-08-08T20:43:49.792Z,2.50
2022-08-08T20:46:20.254Z,2.00
2022-08-08T20:48:49.914Z,2.40
2022-08-08T20:51:20.810Z,2.05
2022-08-08T20:54:04.891Z,2.15
2022-08-08T20:57:17.122Z,2.03
2022-08-08T20:59:26.686Z,2.10
2022-08-08T21:02:06.334Z,2.55
2022-08-08T21:04:37.087Z,2.15
2022-08-08T21:07:08.538Z,1.92
2022-08-08T21:10:01.823Z,1.92
2022-08-08T21:12:34.863Z,2.15
2022-08-08T21:15:07.222Z,2.00
2022-08-08T21:17:37.016Z,2.03
2022-08-08T21:20:07.282Z,2.33
2022-08-08T21:22:34.936Z,2.00
2022-08-08T21:25:02.556Z,2.00
2022-08-08T21:27:38.632Z,2.65
2022-08-08T21:30:22.228Z,2.05
2022-08-08T21:32:53.334Z,1.98
2022-08-08T21:36:17.366Z,2.40
2022-08-08T21:38:16.806Z,1.98
2022-08-08T21:40:55.468Z,2.22
2022-08-08T21:43:25.599Z,2.22
2022-08-08T21:48:02.194Z,1.92
2022-08-08T21:48:51.153Z,2.58
2022-08-08T21:54:18.487Z,2.22
2022-08-08T21:54:35.370Z,2.33
2022-08-08T21:56:59.411Z,1.92
2022-08-08T21:59:44.214Z,2.83
2022-08-08T22:02:16.067Z,1.90
2022-08-08T22:04:43.507Z,2.25
2022-08-08T22:07:12.638Z,2.33
2022-08-08T22:09:43.564Z,2.80
2022-08-08T22:12:14.984Z,2.70
2022-08-08T22:14:49.827Z,1.90
2022-08-08T22:17:17.581Z,2.27
2022-08-08T22:20:10.999Z,2.38
2022-08-08T22:22:38.043Z,2.05
2022-08-08T22:25:19.871Z,2.20
2022-08-08T22:28:04.141Z,2.00
2022-08-08T22:30:32.438Z,2.22
2022-08-08T22:33:00.973Z,2.05
2022-08-08T22:36:05.663Z,2.10
2022-08-08T22:38:17.774Z,2.05
2022-08-08T22:40:48.360Z,1.92
2022-08-08T22:43:16.921Z,2.38
2022-08-08T22:45:46.433Z,2.55
2022-08-08T22:48:21.763Z,2.33
2022-08-08T22:50:50.285Z,2.22
2022-08-08T22:54:29.194Z,2.03
2022-08-08T22:56:08.235Z,1.90
2022-08-08T22:58:35.762Z,2.08
2022-08-08T23:01:16.775Z,1.95
2022-08-08T23:03:55.971Z,2.05
2022-08-08T23:06:24.386Z,1.80
2022-08-08T23:08:55.112Z,2.08
2022-08-08T23:12:18.299Z,1.80
2022-08-08T23:14:11.942Z,1.67
2022-08-08T23:16:43.880Z,1.90
2022-08-08T23:19:12.520Z,1.87
2022-08-08T23:21:43.046Z,1.67
2022-08-08T23:24:22.787Z,1.63
2022-08-08T23:26:53.263Z,1.60
2022-08-08T23:29:24.222Z,1.50
2022-08-08T23:31:51.805Z,1.70
2022-08-08T23:34:19.889Z,1.55
2022-08-08T23:36:48.484Z,1.58
2022-08-08T23:39:17.675Z,1.48
2022-08-08T23:41:46.862Z,1.52
2022-08-08T23:44:18.807Z,1.45
2022-08-08T23:49:01.796Z,1.67
2022-08-08T23:49:34.447Z,1.33
2022-08-08T23:52:07.900Z,1.55
2022-08-08T23:54:42.971Z,1.58
2022-08-08T23:57:26.931Z,1.42
