createdAt,value
2024-02-06T00:00:05.018Z,71.54
2024-02-06T00:01:05.288Z,70.14
2024-02-06T00:02:05.206Z,70.19
2024-02-06T00:03:05.176Z,70.29
2024-02-06T00:56:04.561Z,71.77
2024-02-06T00:57:05.529Z,88.09
2024-02-06T00:58:05.616Z,118.43
2024-02-06T00:59:05.533Z,156.67
2024-02-06T01:00:05.567Z,196.29
2024-02-06T01:01:05.740Z,196.09
2024-02-06T01:02:05.567Z,181.40
2024-02-06T01:03:05.543Z,169.04
2024-02-06T01:04:05.707Z,158.18
2024-02-06T01:05:05.586Z,152.99
2024-02-06T01:06:05.545Z,141.93
2024-02-06T01:07:05.638Z,134.95
2024-02-06T01:08:05.621Z,130.77
2024-02-06T01:09:05.552Z,126.23
2024-02-06T01:10:05.601Z,120.86
2024-02-06T01:11:05.567Z,117.00
2024-02-06T01:12:05.586Z,113.41
2024-02-06T01:13:05.584Z,109.13
2024-02-06T01:14:05.540Z,105.46
2024-02-06T01:15:05.618Z,103.08
2024-02-06T01:16:05.585Z,100.69
2024-02-06T01:17:05.557Z,98.44
2024-02-06T01:18:05.630Z,98.03
2024-02-06T01:19:05.715Z,95.42
2024-02-06T01:20:05.740Z,92.92
2024-02-06T01:21:05.747Z,90.83
2024-02-06T01:22:05.814Z,91.97
2024-02-06T01:23:05.882Z,89.04
2024-02-06T01:24:05.960Z,89.27
2024-02-06T01:25:06.076Z,89.18
2024-02-06T01:26:06.077Z,85.62
2024-02-06T01:27:06.149Z,83.32
2024-02-06T01:28:06.254Z,86.24
2024-02-06T01:29:06.251Z,83.32
2024-02-06T01:30:06.302Z,82.33
2024-02-06T01:31:06.396Z,79.82
2024-02-06T01:32:06.458Z,80.33
2024-02-06T01:33:06.602Z,80.33
2024-02-06T01:34:06.659Z,78.52
2024-02-06T01:35:06.857Z,77.29
2024-02-06T01:36:06.652Z,75.74
2024-02-06T01:37:06.739Z,76.43
2024-02-06T01:38:06.770Z,75.80
2024-02-06T01:39:06.819Z,75.93
2024-02-06T01:40:06.989Z,77.44
2024-02-06T01:41:06.942Z,75.43
2024-02-06T01:42:07.002Z,75.68
2024-02-06T01:43:07.073Z,76.98
2024-02-06T01:44:07.142Z,72.92
2024-02-06T01:45:07.185Z,75.80
2024-02-06T01:46:07.263Z,73.30
2024-02-06T01:47:07.300Z,73.40
2024-02-06T01:48:07.371Z,73.50
2024-02-06T01:49:07.494Z,71.82
2024-02-06T01:50:07.565Z,72.31
2024-02-06T01:51:08.916Z,71.05
2024-02-06T01:52:07.588Z,71.55
2024-02-06T01:53:07.537Z,73.25
2024-02-06T01:54:07.540Z,70.46
2024-02-06T01:55:07.614Z,72.74
2024-02-06T01:56:07.553Z,72.08
2024-02-06T01:57:07.560Z,69.36
2024-02-06T01:58:07.575Z,71.77
2024-02-06T01:59:07.577Z,72.26
2024-02-06T02:00:07.606Z,69.56
2024-02-06T02:01:07.621Z,71.54
2024-02-06T02:02:07.685Z,68.88
2024-02-06T02:03:07.563Z,69.08
2024-02-06T02:04:07.651Z,69.71
2024-02-06T02:05:07.822Z,70.32
2024-02-06T02:06:07.638Z,68.73
2024-02-06T02:07:07.690Z,67.16
2024-02-06T02:08:07.697Z,69.54
2024-02-06T02:09:08.989Z,70.55
2024-02-06T02:10:07.748Z,70.26
2024-02-06T02:11:07.757Z,69.15
2024-02-06T02:12:07.802Z,69.71
2024-02-06T02:13:07.915Z,69.27
2024-02-06T02:14:07.930Z,67.94
2024-02-06T02:15:07.993Z,68.64
2024-02-06T02:16:08.098Z,69.23
2024-02-06T02:17:08.089Z,67.94
2024-02-06T02:18:08.204Z,69.03
2024-02-06T02:19:08.327Z,68.53
2024-02-06T02:20:08.457Z,65.99
2024-02-06T02:21:08.328Z,69.30
2024-02-06T02:22:08.413Z,68.96
2024-02-06T02:23:19.242Z,68.34
2024-02-06T02:24:08.491Z,68.35
2024-02-06T02:25:08.542Z,68.53
2024-02-06T02:26:08.474Z,68.47
2024-02-06T02:27:08.468Z,68.63
2024-02-06T02:28:08.521Z,66.99
2024-02-06T02:29:08.465Z,67.83
2024-02-06T02:30:08.492Z,67.42
2024-02-06T02:31:08.508Z,69.07
2024-02-06T02:32:08.521Z,65.93
2024-02-06T02:33:08.505Z,67.93
2024-02-06T02:34:08.550Z,68.76
2024-02-06T02:35:08.552Z,68.93
2024-02-06T02:36:08.511Z,67.62
2024-02-06T02:37:08.506Z,66.68
2024-02-06T02:38:08.476Z,67.35
2024-02-06T02:39:08.488Z,66.12
2024-02-06T02:40:08.495Z,66.93
2024-02-06T02:41:08.480Z,65.28
2024-02-06T02:42:08.478Z,65.92
2024-02-06T02:43:08.600Z,67.00
2024-02-06T02:44:08.618Z,66.96
2024-02-06T02:45:08.666Z,67.05
2024-02-06T02:46:08.776Z,64.71
2024-02-06T02:47:08.847Z,67.11
2024-02-06T02:48:08.985Z,66.30
2024-02-06T02:49:09.058Z,67.19
2024-02-06T02:50:08.986Z,66.73
2024-02-06T02:51:09.007Z,65.35
2024-02-06T02:52:09.099Z,66.36
2024-02-06T02:53:09.130Z,65.70
2024-02-06T02:54:09.192Z,64.93
2024-02-06T02:55:09.340Z,66.96
2024-02-06T02:56:09.297Z,65.37
2024-02-06T02:57:09.377Z,67.64
2024-02-06T02:58:09.478Z,65.38
2024-02-06T02:59:09.483Z,65.28
2024-02-06T03:00:09.564Z,68.16
2024-02-06T03:01:09.685Z,65.32
2024-02-06T03:02:09.765Z,66.15
2024-02-06T03:03:09.818Z,66.95
2024-02-06T03:04:09.855Z,63.91
2024-02-06T03:05:09.868Z,66.66
2024-02-06T03:06:09.974Z,65.90
2024-02-06T03:07:10.052Z,65.74
2024-02-06T03:08:10.045Z,65.23
2024-02-06T03:09:10.098Z,66.55
2024-02-06T03:10:10.192Z,65.46
2024-02-06T03:11:10.220Z,63.69
2024-02-06T03:12:10.276Z,64.71
2024-02-06T03:13:10.357Z,65.89
2024-02-06T03:14:10.437Z,64.55
2024-02-06T03:15:10.455Z,65.77
2024-02-06T03:16:10.553Z,64.61
2024-02-06T03:17:10.586Z,66.81
2024-02-06T03:18:10.709Z,66.08
2024-02-06T03:19:10.729Z,64.39
2024-02-06T03:20:10.912Z,63.88
2024-02-06T03:21:10.840Z,66.73
2024-02-06T03:22:10.937Z,65.98
2024-02-06T03:23:10.981Z,64.30
2024-02-06T03:24:11.067Z,66.59
2024-02-06T03:25:11.193Z,64.18
2024-02-06T03:26:11.175Z,63.01
2024-02-06T03:27:11.252Z,64.41
2024-02-06T03:28:11.305Z,64.50
2024-02-06T03:29:11.356Z,65.94
2024-02-06T03:30:11.425Z,65.31
2024-02-06T03:31:11.518Z,65.22
2024-02-06T03:32:11.552Z,64.80
2024-02-06T03:33:11.693Z,65.20
2024-02-06T03:34:11.811Z,64.86
2024-02-06T03:35:11.907Z,66.39
2024-02-06T03:36:11.819Z,66.07
2024-02-06T03:37:11.882Z,61.99
2024-02-06T03:38:11.915Z,64.04
2024-02-06T03:39:11.977Z,63.56
2024-02-06T03:40:12.065Z,65.24
2024-02-06T03:41:12.094Z,66.26
2024-02-06T03:42:12.132Z,63.96
2024-02-06T03:43:12.192Z,64.64
2024-02-06T03:44:12.240Z,65.11
2024-02-06T03:45:12.323Z,64.17
2024-02-06T03:46:12.435Z,66.19
2024-02-06T03:47:12.442Z,63.71
2024-02-06T03:48:12.544Z,63.95
2024-02-06T03:49:12.694Z,66.21
2024-02-06T03:50:12.664Z,65.68
2024-02-06T03:51:12.712Z,64.19
2024-02-06T03:52:12.829Z,64.96
2024-02-06T03:53:12.828Z,64.18
2024-02-06T03:54:12.881Z,64.73
2024-02-06T03:55:12.967Z,66.29
2024-02-06T03:56:12.999Z,63.50
2024-02-06T03:57:13.071Z,62.91
2024-02-06T03:58:13.131Z,64.29
2024-02-06T03:59:13.170Z,63.10
2024-02-06T04:00:13.267Z,63.60
2024-02-06T04:01:13.337Z,64.54
2024-02-06T04:02:13.385Z,66.21
2024-02-06T04:03:13.434Z,63.38
2024-02-06T04:04:16.587Z,66.80
2024-02-06T04:05:13.469Z,66.07
2024-02-06T04:06:13.466Z,64.69
2024-02-06T04:07:13.555Z,64.24
2024-02-06T04:08:13.491Z,64.48
2024-02-06T04:09:13.484Z,63.75
2024-02-06T04:10:13.504Z,66.32
2024-02-06T04:11:13.479Z,64.11
2024-02-06T04:12:13.509Z,64.64
2024-02-06T04:13:13.545Z,65.80
2024-02-06T04:14:13.481Z,64.95
2024-02-06T04:15:13.541Z,66.79
2024-02-06T04:16:13.539Z,63.24
2024-02-06T04:17:13.486Z,64.89
2024-02-06T04:18:13.557Z,67.24
2024-02-06T04:19:13.548Z,63.14
2024-02-06T04:20:13.549Z,64.24
2024-02-06T04:21:13.499Z,64.39
2024-02-06T04:22:13.509Z,64.29
2024-02-06T04:23:13.496Z,62.53
2024-02-06T04:24:13.595Z,64.08
2024-02-06T04:25:13.694Z,65.60
2024-02-06T04:26:13.671Z,64.40
2024-02-06T04:27:13.717Z,63.84
2024-02-06T04:28:13.896Z,65.14
2024-02-06T04:29:13.805Z,63.94
2024-02-06T04:30:13.881Z,64.53
2024-02-06T04:31:13.929Z,64.90
2024-02-06T04:32:13.957Z,65.98
2024-02-06T04:33:14.096Z,61.69
2024-02-06T04:34:14.213Z,64.12
2024-02-06T04:35:14.180Z,65.64
2024-02-06T04:36:14.201Z,65.06
2024-02-06T04:37:14.283Z,63.60
2024-02-06T04:38:14.328Z,64.04
2024-02-06T04:39:14.396Z,65.10
2024-02-06T04:40:14.622Z,61.91
2024-02-06T04:41:14.534Z,64.56
2024-02-06T04:42:14.611Z,66.53
2024-02-06T04:43:21.884Z,50.00
2024-02-06T04:44:22.837Z,50.00
2024-02-06T04:45:22.864Z,50.00
2024-02-06T04:46:22.924Z,50.00
2024-02-06T04:47:22.836Z,50.00
2024-02-06T04:48:22.839Z,50.83
2024-02-06T04:49:22.939Z,52.83
2024-02-06T04:50:23.048Z,51.16
2024-02-06T04:51:22.838Z,50.00
2024-02-06T04:52:22.910Z,51.86
2024-02-06T04:53:22.837Z,52.46
2024-02-06T04:54:22.842Z,52.46
2024-02-06T04:55:22.897Z,52.42
2024-02-06T04:56:22.864Z,52.94
2024-02-06T04:57:22.845Z,52.19
2024-02-06T04:58:22.883Z,53.77
2024-02-06T04:59:22.846Z,52.57
2024-02-06T05:00:22.845Z,53.51
2024-02-06T05:01:22.892Z,52.94
2024-02-06T05:02:24.956Z,53.11
2024-02-06T05:03:22.854Z,53.16
2024-02-06T05:04:22.927Z,53.22
2024-02-06T05:05:22.889Z,53.20
2024-02-06T05:06:22.877Z,53.22
2024-02-06T05:07:23.091Z,52.38
2024-02-06T05:08:22.863Z,53.42
2024-02-06T05:09:22.851Z,54.93
2024-02-06T05:10:22.922Z,52.16
2024-02-06T05:11:22.878Z,53.79
2024-02-06T05:12:22.857Z,54.03
2024-02-06T05:13:22.936Z,54.83
2024-02-06T05:14:22.855Z,54.24
2024-02-06T05:15:22.860Z,50.51
2024-02-06T05:16:22.948Z,52.28
2024-02-06T05:17:22.890Z,54.23
2024-02-06T05:18:22.940Z,54.17
2024-02-06T05:19:22.916Z,54.15
2024-02-06T05:20:22.912Z,51.93
2024-02-06T05:21:22.870Z,54.26
2024-02-06T05:22:22.911Z,54.90
2024-02-06T05:23:22.872Z,52.38
2024-02-06T05:24:22.871Z,53.47
2024-02-06T05:25:24.481Z,53.77
2024-02-06T05:26:22.881Z,53.68
2024-02-06T05:27:22.892Z,52.76
2024-02-06T05:28:22.944Z,53.08
2024-02-06T05:29:22.872Z,52.68
2024-02-06T05:30:22.910Z,53.87
2024-02-06T05:31:22.889Z,54.31
2024-02-06T05:32:22.884Z,52.05
2024-02-06T05:33:22.885Z,52.77
2024-02-06T05:34:23.078Z,53.04
2024-02-06T05:35:22.898Z,53.33
2024-02-06T05:36:22.881Z,52.70
2024-02-06T05:37:22.962Z,54.47
2024-02-06T05:38:22.890Z,54.38
2024-02-06T05:39:22.911Z,53.25
2024-02-06T05:40:22.932Z,52.60
2024-02-06T05:41:22.899Z,51.78
2024-02-06T05:42:22.895Z,53.46
2024-02-06T05:43:22.933Z,53.86
2024-02-06T05:44:22.898Z,51.20
2024-02-06T05:45:22.891Z,53.22
2024-02-06T05:46:22.921Z,52.49
2024-02-06T05:47:22.942Z,55.57
2024-02-06T05:48:22.887Z,53.29
2024-02-06T05:49:22.985Z,54.33
2024-02-06T05:50:23.083Z,53.82
2024-02-06T05:51:22.895Z,52.07
2024-02-06T05:52:23.014Z,54.47
2024-02-06T05:53:22.926Z,54.49
2024-02-06T05:54:22.908Z,54.97
2024-02-06T05:55:22.992Z,53.44
2024-02-06T05:56:22.903Z,54.03
2024-02-06T05:57:22.917Z,51.83
2024-02-06T05:58:22.936Z,53.07
2024-02-06T05:59:22.929Z,53.98
2024-02-06T06:00:22.907Z,53.56
2024-02-06T06:01:23.096Z,52.75
2024-02-06T06:02:22.951Z,53.36
2024-02-06T06:03:22.931Z,53.47
2024-02-06T06:04:22.998Z,54.36
2024-02-06T06:05:23.003Z,53.34
2024-02-06T06:06:22.994Z,54.48
2024-02-06T06:07:23.032Z,54.09
2024-02-06T06:08:22.914Z,56.09
2024-02-06T06:09:22.917Z,54.16
2024-02-06T06:10:23.081Z,52.50
2024-02-06T06:11:22.930Z,54.81
2024-02-06T06:12:22.914Z,59.56
2024-02-06T06:13:22.924Z,57.67
2024-02-06T06:14:22.911Z,59.84
2024-02-06T06:15:22.942Z,61.09
2024-02-06T06:16:22.965Z,61.51
2024-02-06T06:17:22.928Z,65.02
2024-02-06T06:18:23.031Z,60.27
2024-02-06T06:19:23.030Z,50.92
2024-02-06T06:20:23.179Z,49.22
2024-02-06T06:21:24.079Z,52.50
2024-02-06T06:22:23.062Z,54.33
2024-02-06T06:23:22.930Z,54.16
2024-02-06T06:24:22.971Z,51.97
2024-02-06T06:25:23.052Z,51.78
2024-02-06T06:26:22.921Z,53.80
2024-02-06T06:27:22.925Z,56.27
2024-02-06T06:28:22.944Z,54.24
2024-02-06T06:29:23.478Z,53.91
2024-02-06T06:30:22.988Z,54.37
2024-02-06T06:31:23.007Z,54.03
2024-02-06T06:32:22.989Z,54.77
2024-02-06T06:33:23.013Z,52.94
2024-02-06T06:34:23.105Z,53.32
2024-02-06T06:35:23.053Z,50.79
2024-02-06T06:36:23.036Z,53.24
2024-02-06T06:37:22.102Z,50.00
2024-02-06T06:38:23.060Z,50.69
2024-02-06T06:39:23.078Z,53.63
2024-02-06T06:40:23.130Z,56.42
2024-02-06T06:41:23.087Z,55.52
2024-02-06T06:42:23.503Z,54.20
2024-02-06T06:43:24.053Z,53.56
2024-02-06T06:44:23.111Z,55.73
2024-02-06T06:45:23.134Z,57.85
2024-02-06T06:46:23.215Z,55.73
2024-02-06T06:47:23.541Z,56.31
2024-02-06T06:48:23.247Z,58.23
2024-02-06T06:49:23.269Z,56.14
2024-02-06T06:50:23.528Z,57.86
2024-02-06T06:51:23.119Z,55.55
2024-02-06T06:52:36.147Z,50.00
2024-02-06T06:53:36.947Z,50.00
2024-02-06T06:54:36.968Z,50.00
2024-02-06T06:55:37.096Z,50.00
2024-02-06T06:56:36.944Z,50.00
2024-02-06T06:57:37.436Z,51.98
2024-02-06T06:58:40.245Z,51.65
2024-02-06T06:59:38.054Z,51.71
2024-02-06T07:00:37.136Z,52.30
2024-02-06T07:01:44.400Z,52.09
2024-02-06T07:02:37.028Z,51.82
2024-02-06T07:04:08.795Z,52.10
2024-02-06T07:04:40.618Z,51.85
2024-02-06T07:06:40.561Z,52.00
2024-02-06T07:07:40.545Z,52.04
2024-02-06T07:08:37.039Z,52.05
2024-02-06T07:09:36.980Z,53.04
2024-02-06T07:10:37.290Z,55.61
2024-02-06T07:11:37.366Z,57.07
2024-02-06T07:12:37.248Z,60.83
2024-02-06T07:13:37.041Z,56.98
2024-02-06T07:14:37.010Z,57.19
2024-02-06T07:15:37.102Z,55.36
2024-02-06T07:16:36.052Z,57.46
2024-02-06T07:17:37.035Z,54.81
2024-02-06T07:18:37.056Z,56.02
2024-02-06T07:19:37.133Z,55.51
2024-02-06T07:20:36.998Z,58.22
2024-02-06T07:21:36.987Z,58.06
2024-02-06T07:22:37.068Z,55.52
2024-02-06T07:23:40.186Z,55.86
2024-02-06T07:24:37.017Z,55.90
2024-02-06T07:25:37.098Z,55.84
2024-02-06T07:26:37.024Z,56.70
2024-02-06T07:27:36.991Z,58.51
2024-02-06T07:28:37.073Z,59.87
2024-02-06T07:29:37.043Z,62.05
2024-02-06T07:30:40.452Z,62.62
2024-02-06T07:31:37.187Z,62.73
2024-02-06T07:32:39.317Z,63.11
2024-02-06T07:33:37.807Z,62.76
2024-02-06T07:34:37.319Z,63.61
2024-02-06T07:35:37.202Z,65.05
2024-02-06T07:36:37.606Z,65.36
2024-02-06T07:37:37.224Z,67.48
2024-02-06T07:38:37.211Z,70.36
2024-02-06T07:39:37.619Z,71.46
2024-02-06T07:40:37.250Z,70.88
2024-02-06T07:41:37.208Z,69.91
2024-02-06T07:42:37.214Z,72.36
2024-02-06T07:43:37.252Z,69.62
2024-02-06T07:44:37.190Z,73.82
2024-02-06T07:45:37.633Z,76.34
2024-02-06T07:46:37.264Z,81.28
2024-02-06T07:47:40.444Z,77.54
2024-02-06T07:48:37.277Z,77.60
2024-02-06T07:49:37.304Z,77.62
2024-02-06T07:50:37.631Z,78.25
2024-02-06T07:51:37.221Z,79.31
2024-02-06T07:52:37.699Z,83.09
2024-02-06T07:53:37.261Z,81.30
2024-02-06T07:54:37.260Z,83.03
2024-02-06T07:55:37.667Z,86.02
2024-02-06T07:56:37.253Z,88.34
2024-02-06T07:57:37.231Z,88.43
2024-02-06T07:58:37.314Z,90.34
2024-02-06T07:59:37.289Z,89.36
2024-02-06T08:00:37.285Z,92.02
2024-02-06T08:01:37.666Z,92.99
2024-02-06T08:02:37.597Z,91.33
2024-02-06T08:03:37.237Z,90.55
2024-02-06T08:04:37.386Z,91.60
2024-02-06T08:05:37.608Z,93.28
2024-02-06T08:06:37.539Z,94.17
2024-02-06T08:07:37.521Z,93.78
2024-02-06T08:08:37.465Z,97.12
2024-02-06T08:09:37.504Z,95.82
2024-02-06T08:10:37.616Z,97.04
2024-02-06T08:11:37.626Z,95.95
2024-02-06T08:12:38.089Z,96.01
2024-02-06T08:13:37.815Z,94.94
2024-02-06T08:14:37.767Z,96.92
2024-02-06T08:15:38.112Z,97.71
2024-02-06T08:16:38.123Z,98.16
2024-02-06T08:17:38.138Z,95.25
2024-02-06T08:18:38.282Z,95.31
2024-02-06T08:19:38.111Z,96.39
2024-02-06T08:20:38.694Z,96.24
2024-02-06T08:21:38.612Z,94.82
2024-02-06T08:22:38.188Z,95.22
2024-02-06T08:23:38.197Z,95.33
2024-02-06T08:24:38.246Z,93.29
2024-02-06T08:25:38.335Z,94.84
2024-02-06T08:26:38.330Z,94.98
2024-02-06T08:27:38.412Z,94.25
2024-02-06T08:28:38.470Z,95.43
2024-02-06T08:29:38.465Z,92.84
2024-02-06T08:30:38.528Z,94.13
2024-02-06T08:31:38.632Z,95.45
2024-02-06T08:32:38.688Z,95.59
2024-02-06T08:33:39.139Z,97.01
2024-02-06T08:34:38.737Z,101.50
2024-02-06T08:35:39.875Z,101.61
2024-02-06T08:36:38.971Z,104.29
2024-02-06T08:37:38.882Z,105.06
2024-02-06T08:38:39.021Z,102.59
2024-02-06T08:39:38.980Z,104.16
2024-02-06T08:40:39.126Z,106.31
2024-02-06T08:41:39.004Z,108.43
2024-02-06T08:42:39.593Z,106.39
2024-02-06T08:43:45.843Z,107.94
2024-02-06T08:44:39.330Z,108.06
2024-02-06T08:45:39.132Z,108.33
2024-02-06T08:46:39.176Z,108.34
2024-02-06T08:47:39.077Z,110.72
2024-02-06T08:48:40.234Z,110.72
2024-02-06T08:49:39.143Z,111.14
2024-02-06T08:50:39.171Z,110.14
2024-02-06T08:51:39.089Z,110.59
2024-02-06T08:52:39.204Z,112.26
2024-02-06T08:53:39.612Z,110.42
2024-02-06T08:54:39.581Z,109.71
2024-02-06T08:55:39.682Z,107.25
2024-02-06T08:56:42.443Z,107.79
2024-02-06T08:57:39.534Z,104.97
2024-02-06T08:58:39.320Z,107.90
2024-02-06T08:59:39.252Z,107.52
2024-02-06T09:00:39.647Z,108.97
2024-02-06T09:01:39.974Z,109.16
2024-02-06T09:02:39.250Z,111.45
2024-02-06T09:03:39.265Z,109.69
2024-02-06T09:04:39.425Z,111.89
2024-02-06T09:05:39.794Z,110.94
2024-02-06T09:06:39.403Z,111.96
2024-02-06T09:07:39.289Z,112.83
2024-02-06T09:08:39.414Z,114.17
2024-02-06T09:09:39.250Z,117.02
2024-02-06T09:10:39.303Z,114.68
2024-02-06T09:11:39.641Z,117.47
2024-02-06T09:12:39.253Z,115.27
2024-02-06T09:13:39.316Z,114.09
2024-02-06T09:14:41.711Z,117.29
2024-02-06T09:15:39.291Z,114.15
2024-02-06T09:16:39.660Z,114.46
2024-02-06T09:17:39.294Z,113.27
2024-02-06T09:18:39.460Z,115.26
2024-02-06T09:19:42.253Z,112.39
2024-02-06T09:20:39.341Z,115.34
2024-02-06T09:21:39.615Z,115.03
2024-02-06T09:22:39.441Z,112.92
2024-02-06T09:23:39.268Z,112.62
2024-02-06T09:24:39.311Z,112.73
2024-02-06T09:25:40.352Z,110.72
2024-02-06T09:26:39.306Z,113.14
2024-02-06T09:27:42.555Z,112.62
2024-02-06T09:28:39.506Z,112.71
2024-02-06T09:29:39.488Z,112.86
2024-02-06T09:30:39.555Z,111.12
2024-02-06T09:31:39.655Z,112.62
2024-02-06T09:32:39.706Z,113.77
2024-02-06T09:33:39.931Z,115.14
2024-02-06T09:34:39.860Z,113.41
2024-02-06T09:35:39.911Z,113.01
2024-02-06T09:36:39.894Z,112.78
2024-02-06T09:37:40.768Z,115.15
2024-02-06T09:38:41.175Z,115.16
2024-02-06T09:39:40.141Z,114.72
2024-02-06T09:40:44.097Z,116.12
2024-02-06T09:41:40.141Z,116.24
2024-02-06T09:42:40.161Z,116.33
2024-02-06T09:43:40.201Z,116.93
2024-02-06T09:44:40.279Z,114.97
2024-02-06T09:45:40.314Z,116.71
2024-02-06T09:46:40.709Z,118.36
2024-02-06T09:47:40.736Z,118.18
2024-02-06T09:48:40.512Z,117.44
2024-02-06T09:49:40.562Z,116.09
2024-02-06T09:50:40.537Z,115.77
2024-02-06T09:51:40.641Z,115.97
2024-02-06T09:52:40.818Z,116.83
2024-02-06T09:53:40.694Z,115.80
2024-02-06T09:54:40.729Z,116.20
2024-02-06T09:55:40.835Z,113.06
2024-02-06T09:56:41.150Z,114.45
2024-02-06T09:57:41.722Z,114.06
2024-02-06T09:58:40.859Z,115.00
2024-02-06T09:59:40.808Z,111.42
2024-02-06T10:00:40.851Z,114.00
2024-02-06T10:01:41.697Z,111.77
2024-02-06T10:02:41.146Z,113.27
2024-02-06T10:03:40.837Z,112.50
2024-02-06T10:04:40.964Z,112.08
2024-02-06T10:05:40.910Z,110.88
2024-02-06T10:06:40.944Z,109.06
2024-02-06T10:07:40.951Z,111.30
2024-02-06T10:08:40.857Z,111.89
2024-02-06T10:09:40.847Z,112.34
2024-02-06T10:10:40.888Z,111.12
2024-02-06T10:11:40.885Z,110.99
2024-02-06T10:12:40.896Z,110.71
2024-02-06T10:13:41.085Z,109.23
2024-02-06T10:14:41.078Z,111.80
2024-02-06T10:15:41.101Z,111.27
2024-02-06T10:16:41.671Z,108.82
2024-02-06T10:17:41.375Z,109.71
2024-02-06T10:18:41.303Z,107.26
2024-02-06T10:19:41.386Z,109.02
2024-02-06T10:20:41.836Z,107.19
2024-02-06T10:21:41.661Z,108.50
2024-02-06T10:22:41.649Z,103.74
2024-02-06T10:23:41.586Z,106.98
2024-02-06T10:24:41.652Z,108.31
2024-02-06T10:25:41.827Z,104.81
2024-02-06T10:26:42.267Z,104.75
2024-02-06T10:27:41.857Z,104.16
2024-02-06T10:28:42.061Z,104.31
2024-02-06T10:29:41.994Z,103.48
2024-02-06T10:30:42.084Z,102.50
2024-02-06T10:31:42.187Z,100.49
2024-02-06T10:32:42.361Z,100.30
2024-02-06T10:33:43.252Z,99.71
2024-02-06T10:34:42.534Z,101.22
2024-02-06T10:35:42.671Z,105.07
2024-02-06T10:36:42.701Z,103.65
2024-02-06T10:37:43.350Z,105.26
2024-02-06T10:38:42.637Z,118.98
2024-02-06T10:39:42.655Z,133.02
2024-02-06T10:40:42.758Z,139.14
2024-02-06T10:42:08.520Z,138.67
2024-02-06T10:43:46.229Z,138.77
2024-02-06T10:44:42.729Z,133.57
2024-02-06T10:45:42.682Z,127.94
2024-02-06T10:46:43.280Z,132.14
2024-02-06T10:47:42.888Z,133.34
2024-02-06T10:48:42.717Z,130.84
2024-02-06T10:49:42.833Z,128.43
2024-02-06T10:50:43.858Z,127.13
2024-02-06T10:51:42.710Z,121.54
2024-02-06T10:52:42.821Z,117.24
2024-02-06T10:53:42.710Z,115.48
2024-02-06T10:54:42.773Z,114.43
2024-02-06T10:55:42.905Z,114.11
2024-02-06T10:56:43.160Z,115.49
2024-02-06T10:57:42.857Z,114.12
2024-02-06T10:58:43.132Z,114.40
2024-02-06T10:59:42.946Z,113.22
2024-02-06T11:00:43.171Z,108.75
2024-02-06T11:01:43.309Z,105.64
2024-02-06T11:02:43.061Z,106.66
2024-02-06T11:03:43.076Z,105.77
2024-02-06T11:04:43.185Z,104.71
2024-02-06T11:05:43.267Z,102.51
2024-02-06T11:06:43.318Z,98.10
2024-02-06T11:07:43.424Z,98.32
2024-02-06T11:08:43.463Z,98.10
2024-02-06T11:09:43.441Z,95.21
2024-02-06T11:10:43.779Z,96.39
2024-02-06T11:11:43.595Z,95.24
2024-02-06T11:12:43.618Z,95.45
2024-02-06T11:13:43.837Z,90.83
2024-02-06T11:14:44.167Z,92.45
2024-02-06T11:15:43.811Z,92.89
2024-02-06T11:16:43.905Z,93.92
2024-02-06T11:17:44.232Z,89.91
2024-02-06T11:18:44.056Z,91.96
2024-02-06T11:19:44.140Z,89.96
2024-02-06T11:20:44.155Z,89.08
2024-02-06T11:21:44.669Z,90.38
2024-02-06T11:22:44.319Z,86.76
2024-02-06T11:23:44.366Z,81.09
2024-02-06T11:24:51.681Z,50.00
2024-02-06T11:25:52.698Z,50.00
2024-02-06T11:26:52.749Z,50.00
2024-02-06T11:27:52.727Z,50.00
2024-02-06T11:28:52.647Z,50.00
2024-02-06T11:29:52.607Z,52.26
2024-02-06T11:30:52.633Z,53.97
2024-02-06T11:31:52.774Z,51.72
2024-02-06T11:32:52.651Z,55.56
2024-02-06T11:33:52.705Z,52.45
2024-02-06T11:34:52.729Z,55.34
2024-02-06T11:35:52.588Z,51.89
2024-02-06T11:36:52.749Z,50.87
2024-02-06T11:37:52.791Z,50.94
2024-02-06T11:38:52.572Z,51.40
2024-02-06T11:39:53.334Z,51.78
2024-02-06T11:40:52.700Z,51.48
2024-02-06T11:41:52.593Z,51.28
2024-02-06T11:42:52.730Z,54.66
2024-02-06T11:43:52.910Z,53.57
2024-02-06T11:44:52.688Z,50.00
2024-02-06T11:45:52.580Z,50.00
2024-02-06T11:46:52.770Z,51.33
2024-02-06T11:47:52.802Z,50.01
2024-02-06T11:48:52.807Z,52.06
2024-02-06T11:49:52.925Z,51.85
2024-02-06T11:50:52.878Z,50.08
2024-02-06T11:51:53.570Z,50.17
2024-02-06T11:52:52.995Z,52.55
2024-02-06T11:53:53.009Z,51.67
2024-02-06T11:54:53.093Z,50.24
2024-02-06T11:55:53.348Z,57.50
2024-02-06T11:56:54.185Z,55.72
2024-02-06T11:57:53.226Z,57.75
2024-02-06T11:58:53.344Z,56.52
2024-02-06T11:59:53.307Z,58.28
2024-02-06T12:00:53.491Z,57.58
2024-02-06T12:01:53.457Z,54.68
2024-02-06T12:02:53.414Z,56.15
2024-02-06T12:03:56.645Z,57.83
2024-02-06T12:04:53.453Z,56.67
2024-02-06T12:05:53.595Z,57.21
2024-02-06T12:06:53.774Z,57.98
2024-02-06T12:07:53.554Z,57.96
2024-02-06T12:08:53.522Z,59.73
2024-02-06T12:09:53.454Z,56.38
2024-02-06T12:10:53.580Z,57.35
2024-02-06T12:11:53.690Z,58.40
2024-02-06T12:12:53.458Z,57.27
2024-02-06T12:13:55.009Z,53.72
2024-02-06T12:14:53.485Z,54.13
2024-02-06T12:15:53.471Z,58.64
2024-02-06T12:16:53.761Z,57.42
2024-02-06T12:17:53.590Z,60.03
2024-02-06T12:18:54.057Z,61.71
2024-02-06T12:19:53.603Z,60.71
2024-02-06T12:20:53.492Z,62.81
2024-02-06T12:21:53.761Z,60.22
2024-02-06T12:22:53.513Z,58.50
2024-02-06T12:23:53.486Z,59.91
2024-02-06T12:24:53.480Z,58.12
2024-02-06T12:25:53.562Z,58.21
2024-02-06T12:26:53.708Z,58.70
2024-02-06T12:27:53.468Z,57.37
2024-02-06T12:28:53.532Z,55.70
2024-02-06T12:29:53.718Z,53.59
2024-02-06T12:30:53.493Z,52.30
2024-02-06T12:31:56.822Z,54.72
2024-02-06T12:32:53.615Z,54.12
2024-02-06T12:33:53.542Z,54.51
2024-02-06T12:34:53.574Z,54.96
2024-02-06T12:35:53.504Z,55.17
2024-02-06T12:36:53.721Z,52.08
2024-02-06T12:37:53.542Z,54.03
2024-02-06T12:38:53.504Z,52.60
2024-02-06T12:39:53.517Z,51.30
2024-02-06T12:40:53.625Z,49.85
2024-02-06T12:41:53.484Z,51.91
2024-02-06T12:42:53.500Z,50.68
2024-02-06T12:43:53.588Z,53.79
2024-02-06T12:44:54.383Z,53.74
2024-02-06T12:45:53.555Z,55.18
2024-02-06T12:46:53.769Z,57.38
2024-02-06T12:47:53.599Z,54.62
2024-02-06T12:48:53.660Z,53.41
2024-02-06T12:49:53.700Z,54.13
2024-02-06T12:50:53.809Z,53.48
2024-02-06T12:51:53.706Z,53.19
2024-02-06T12:52:53.813Z,51.66
2024-02-06T12:53:53.803Z,54.29
2024-02-06T12:54:53.829Z,52.65
2024-02-06T12:55:53.971Z,50.68
2024-02-06T12:56:56.962Z,51.43
2024-02-06T12:57:53.937Z,51.21
2024-02-06T12:58:53.983Z,51.67
2024-02-06T12:59:53.947Z,51.76
2024-02-06T13:00:53.994Z,51.66
2024-02-06T13:01:53.964Z,49.98
2024-02-06T13:02:53.927Z,50.00
2024-02-06T13:03:54.268Z,53.25
2024-02-06T13:04:54.446Z,51.28
2024-02-06T13:05:54.141Z,50.60
2024-02-06T13:06:54.848Z,51.37
2024-02-06T13:07:53.994Z,52.79
2024-02-06T13:08:53.952Z,54.94
2024-02-06T13:09:53.966Z,57.93
2024-02-06T13:10:54.001Z,58.73
2024-02-06T13:11:54.212Z,59.07
2024-02-06T13:12:54.562Z,55.83
2024-02-06T13:13:54.000Z,58.88
2024-02-06T13:14:53.975Z,57.14
2024-02-06T13:15:53.950Z,54.62
2024-02-06T13:16:54.309Z,55.85
2024-02-06T13:17:54.331Z,50.71
2024-02-06T13:18:54.029Z,50.96
2024-02-06T13:19:54.000Z,53.85
2024-02-06T13:20:54.044Z,53.94
2024-02-06T13:21:54.214Z,57.35
2024-02-06T13:22:54.251Z,55.90
2024-02-06T13:23:53.976Z,57.33
2024-02-06T13:24:53.968Z,58.77
2024-02-06T13:25:54.030Z,56.35
2024-02-06T13:26:54.011Z,59.88
2024-02-06T13:27:54.250Z,59.14
2024-02-06T13:28:54.002Z,60.50
2024-02-06T13:29:53.965Z,60.96
2024-02-06T13:30:54.241Z,58.68
2024-02-06T13:31:54.291Z,58.79
2024-02-06T13:32:54.006Z,58.69
2024-02-06T13:33:54.089Z,59.38
2024-02-06T13:34:54.027Z,61.06
2024-02-06T13:35:53.991Z,61.24
2024-02-06T13:36:54.224Z,58.55
2024-02-06T13:37:54.007Z,60.28
2024-02-06T13:38:53.974Z,60.88
2024-02-06T13:39:53.985Z,61.42
2024-02-06T13:40:54.107Z,61.87
2024-02-06T13:41:54.260Z,61.30