createdAt,value
2022-09-06T00:01:20.025Z,16.58
2022-09-06T00:03:47.798Z,16.59
2022-09-06T00:06:18.759Z,16.54
2022-09-06T00:08:48.168Z,16.55
2022-09-06T00:11:17.792Z,16.52
2022-09-06T00:13:47.087Z,16.55
2022-09-06T00:16:27.236Z,16.51
2022-09-06T00:18:57.380Z,16.48
2022-09-06T00:21:28.475Z,16.42
2022-09-06T00:23:56.203Z,16.42
2022-09-06T00:26:24.641Z,16.38
2022-09-06T00:28:52.409Z,16.37
2022-09-06T00:31:24.242Z,16.38
2022-09-06T00:33:52.721Z,16.34
2022-09-06T00:36:23.287Z,16.31
2022-09-06T00:38:51.048Z,16.32
2022-09-06T00:41:18.814Z,16.28
2022-09-06T00:43:46.671Z,16.24
2022-09-06T00:46:21.297Z,16.14
2022-09-06T00:48:56.338Z,16.16
2022-09-06T00:51:27.644Z,16.14
2022-09-06T00:53:56.335Z,16.11
2022-09-06T00:56:25.087Z,16.11
2022-09-06T00:58:52.631Z,16.07
2022-09-06T01:01:20.382Z,16.11
2022-09-06T01:03:48.276Z,16.07
2022-09-06T01:06:25.435Z,16.01
2022-09-06T01:09:38.492Z,15.90
2022-09-06T01:12:37.548Z,15.89
2022-09-06T01:15:26.652Z,15.87
2022-09-06T01:18:28.403Z,15.89
2022-09-06T01:21:20.869Z,15.94
2022-09-06T01:24:32.705Z,15.97
2022-09-06T01:27:34.036Z,15.97
2022-09-06T01:30:12.926Z,15.97
2022-09-06T01:32:55.253Z,16.03
2022-09-06T01:35:40.960Z,16.00
2022-09-06T01:38:09.279Z,15.99
2022-09-06T01:40:37.147Z,15.97
2022-09-06T01:43:11.173Z,15.97
2022-09-06T01:46:15.763Z,15.97
2022-09-06T01:49:12.143Z,16.01
2022-09-06T01:51:48.454Z,16.07
2022-09-06T01:54:47.018Z,16.09
2022-09-06T01:57:55.195Z,16.10
2022-09-06T02:00:23.768Z,16.09
2022-09-06T02:03:36.142Z,16.03
2022-09-06T02:06:20.315Z,15.96
2022-09-06T02:08:57.711Z,15.89
2022-09-06T02:11:30.514Z,15.82
2022-09-06T02:14:08.630Z,15.78
2022-09-06T02:16:40.519Z,15.74
2022-09-06T02:19:44.730Z,15.74
2022-09-06T02:22:18.779Z,15.76
2022-09-06T02:24:52.510Z,15.73
2022-09-06T02:27:20.313Z,15.72
2022-09-06T02:29:48.193Z,15.69
2022-09-06T02:32:21.886Z,15.69
2022-09-06T02:34:53.306Z,15.70
2022-09-06T02:37:24.163Z,15.69
2022-09-06T02:39:55.319Z,15.67
2022-09-06T02:42:25.043Z,15.67
2022-09-06T02:44:52.692Z,15.65
2022-09-06T02:47:20.183Z,15.62
2022-09-06T02:49:47.691Z,15.61
2022-09-06T02:52:15.634Z,15.58
2022-09-06T02:54:43.266Z,15.56
2022-09-06T02:57:10.927Z,15.56
2022-09-06T02:59:38.468Z,15.53
2022-09-06T03:02:06.119Z,15.51
2022-09-06T03:04:33.705Z,15.52
2022-09-06T03:07:01.241Z,15.53
2022-09-06T03:09:29.280Z,15.55
2022-09-06T03:11:56.926Z,15.56
2022-09-06T03:14:24.475Z,15.49
2022-09-06T03:16:52.135Z,15.48
2022-09-06T03:19:20.191Z,15.49
2022-09-06T03:21:47.730Z,15.48
2022-09-06T03:24:15.226Z,15.49
2022-09-06T03:26:44.267Z,15.48
2022-09-06T03:29:11.862Z,15.46
2022-09-06T03:31:39.418Z,15.46
2022-09-06T03:34:10.973Z,15.45
2022-09-06T03:36:38.893Z,15.44
2022-09-06T03:39:07.146Z,15.42
2022-09-06T03:41:34.582Z,15.41
2022-09-06T03:44:02.512Z,15.45
2022-09-06T03:46:30.830Z,15.51
2022-09-06T03:48:59.517Z,15.51
2022-09-06T03:51:27.102Z,15.49
2022-09-06T03:53:55.619Z,15.49
2022-09-06T03:56:23.534Z,15.46
2022-09-06T03:58:51.033Z,15.42
2022-09-06T04:01:18.855Z,15.46
2022-09-06T04:03:46.449Z,15.48
2022-09-06T04:06:14.011Z,15.45
2022-09-06T04:08:41.545Z,15.45
2022-09-06T04:11:09.580Z,15.46
2022-09-06T04:13:37.576Z,15.49
2022-09-06T04:16:06.123Z,15.49
2022-09-06T04:18:33.690Z,15.46
2022-09-06T04:21:01.257Z,15.48
2022-09-06T04:23:29.993Z,15.48
2022-09-06T04:25:59.344Z,15.48
2022-09-06T04:28:27.462Z,15.46
2022-09-06T04:31:04.225Z,15.48
2022-09-06T04:33:35.614Z,15.45
2022-09-06T04:36:07.548Z,15.42
2022-09-06T04:38:39.513Z,15.41
2022-09-06T04:41:08.893Z,15.42
2022-09-06T04:43:36.706Z,15.53
2022-09-06T04:46:24.090Z,15.67
2022-09-06T04:48:53.530Z,15.76
2022-09-06T04:51:22.278Z,15.73
2022-09-06T04:53:50.419Z,15.81
2022-09-06T04:56:21.937Z,15.87
2022-09-06T04:58:52.193Z,15.92
2022-09-06T05:01:20.645Z,16.01
2022-09-06T05:03:48.348Z,16.10
2022-09-06T05:06:24.440Z,16.13
2022-09-06T05:08:52.726Z,16.24
2022-09-06T05:11:20.214Z,16.28
2022-09-06T05:13:48.004Z,16.47
2022-09-06T05:16:15.742Z,16.62
2022-09-06T05:18:44.260Z,16.76
2022-09-06T05:21:11.763Z,16.99
2022-09-06T05:23:39.434Z,17.17
2022-09-06T05:26:07.046Z,17.31
2022-09-06T05:28:34.693Z,17.53
2022-09-06T05:31:12.426Z,17.67
2022-09-06T05:33:40.321Z,17.68
2022-09-06T05:36:08.326Z,17.81
2022-09-06T05:38:35.861Z,17.95
2022-09-06T05:41:03.445Z,18.10
2022-09-06T05:43:31.059Z,18.41
2022-09-06T05:45:59.655Z,18.71
2022-09-06T05:48:27.377Z,18.98
2022-09-06T05:51:12.585Z,19.39
2022-09-06T05:53:45.159Z,19.63
2022-09-06T05:56:15.071Z,19.94
2022-09-06T05:58:43.077Z,20.17
2022-09-06T06:01:19.765Z,20.25
2022-09-06T06:03:54.081Z,20.57
2022-09-06T06:06:24.106Z,20.97
2022-09-06T06:08:51.818Z,21.03
2022-09-06T06:11:20.461Z,20.99
2022-09-06T06:13:48.419Z,21.51
2022-09-06T06:16:19.088Z,21.59
2022-09-06T06:18:51.755Z,21.75
2022-09-06T06:21:26.820Z,22.25
2022-09-06T06:24:03.447Z,23.06
2022-09-06T06:26:34.833Z,23.45
2022-09-06T06:29:02.766Z,23.93
2022-09-06T06:31:33.007Z,24.11
2022-09-06T06:34:03.780Z,24.40
2022-09-06T06:36:34.271Z,24.49
2022-09-06T06:39:08.459Z,24.39
2022-09-06T06:41:36.178Z,24.83
2022-09-06T06:44:06.075Z,24.84
2022-09-06T06:46:37.103Z,24.80
2022-09-06T06:49:05.312Z,24.66
2022-09-06T06:51:37.193Z,24.79
2022-09-06T06:54:05.978Z,25.50
2022-09-06T06:56:37.884Z,25.38
2022-09-06T06:59:07.807Z,25.27
2022-09-06T07:01:37.065Z,26.01
2022-09-06T07:04:06.753Z,26.18
2022-09-06T07:12:31.748Z,27.92
2022-09-06T07:14:59.343Z,28.33
2022-09-06T07:17:26.688Z,28.26
2022-09-06T07:22:42.535Z,28.47
2022-09-06T07:25:14.493Z,28.19
2022-09-06T07:30:18.085Z,28.33
2022-09-06T07:32:45.619Z,28.81
2022-09-06T07:35:13.946Z,28.86
2022-09-06T07:37:41.583Z,28.50
2022-09-06T07:40:10.282Z,28.29
2022-09-06T07:42:38.089Z,28.44
2022-09-06T07:45:06.398Z,29.02
2022-09-06T07:53:15.578Z,29.09
2022-09-06T07:55:46.973Z,29.33
2022-09-06T07:58:14.447Z,28.97
2022-09-06T08:00:42.095Z,29.33
2022-09-06T08:03:10.235Z,29.25
2022-09-06T08:11:14.464Z,29.87
2022-09-06T08:13:42.479Z,30.18
2022-09-06T08:16:12.469Z,30.23
2022-09-06T08:18:40.283Z,30.10
2022-09-06T08:21:12.412Z,29.91
2022-09-06T08:23:45.519Z,30.05
2022-09-06T08:26:13.182Z,30.05
2022-09-06T08:28:40.714Z,29.77
2022-09-06T08:31:17.385Z,29.35
2022-09-06T08:33:45.136Z,29.73
2022-09-06T08:36:14.449Z,30.24
2022-09-06T08:38:42.223Z,30.07
2022-09-06T08:42:05.905Z,29.91
2022-09-06T08:45:00.250Z,29.76
2022-09-06T08:47:28.174Z,30.10
2022-09-06T08:50:06.747Z,30.18
2022-09-06T08:53:17.221Z,30.36
2022-09-06T08:56:03.146Z,30.13
2022-09-06T08:58:42.649Z,30.68
2022-09-06T09:01:19.705Z,30.24
2022-09-06T09:03:47.355Z,29.90
2022-09-06T09:06:14.918Z,30.24
2022-09-06T09:09:05.921Z,30.53
2022-09-06T09:11:36.109Z,30.38
2022-09-06T09:14:18.758Z,30.92
2022-09-06T09:16:52.651Z,31.33
2022-09-06T09:19:20.275Z,30.78
2022-09-06T09:21:48.321Z,31.04
2022-09-06T09:24:16.256Z,30.53
2022-09-06T09:27:11.147Z,30.51
2022-09-06T09:32:47.580Z,32.06
2022-09-06T09:35:42.208Z,31.89
2022-09-06T09:38:19.315Z,32.10
2022-09-06T09:41:03.335Z,32.44
2022-09-06T09:43:39.803Z,32.85
2022-09-06T09:46:22.593Z,32.57
2022-09-06T09:49:13.174Z,32.29
2022-09-06T09:51:47.929Z,32.68
2022-09-06T09:54:32.303Z,33.01
2022-09-06T09:56:59.965Z,32.50
2022-09-06T09:59:34.743Z,32.78
2022-09-06T10:02:18.816Z,32.65
2022-09-06T10:04:51.653Z,33.05
2022-09-06T10:07:24.494Z,33.62
2022-09-06T10:10:12.864Z,33.15
2022-09-06T10:12:42.891Z,32.02
2022-09-06T10:15:32.905Z,32.43
2022-09-06T10:18:00.581Z,33.45
2022-09-06T10:20:46.504Z,33.94
2022-09-06T10:26:56.737Z,33.73
2022-09-06T10:29:55.349Z,34.27
2022-09-06T10:32:40.647Z,34.51
2022-09-06T10:35:25.800Z,34.76
2022-09-06T10:38:14.320Z,34.75
2022-09-06T10:41:20.679Z,34.03
2022-09-06T10:44:17.091Z,33.19
2022-09-06T10:46:46.422Z,32.81
2022-09-06T10:49:19.235Z,32.77
2022-09-06T10:51:54.489Z,32.81
2022-09-06T10:54:24.235Z,32.81
2022-09-06T10:57:02.208Z,33.17
2022-09-06T10:59:52.162Z,32.68
2022-09-06T11:02:45.000Z,32.06
2022-09-06T11:05:38.306Z,32.20
2022-09-06T11:11:23.146Z,32.17
2022-09-06T11:13:50.879Z,31.48
2022-09-06T11:16:39.936Z,31.19
2022-09-06T11:19:26.726Z,31.06
2022-09-06T11:22:26.251Z,31.48
2022-09-06T11:25:27.581Z,31.77
2022-09-06T11:27:59.388Z,32.45
2022-09-06T11:30:29.858Z,32.98
2022-09-06T11:33:28.378Z,33.67
2022-09-06T11:36:33.078Z,32.29
2022-09-06T11:39:04.599Z,31.57
2022-09-06T11:41:37.914Z,31.93
2022-09-06T11:44:07.125Z,32.77
2022-09-06T11:46:34.572Z,34.01
2022-09-06T11:49:34.379Z,34.24
2022-09-06T11:52:02.302Z,33.81
2022-09-06T11:54:46.739Z,33.59
2022-09-06T11:57:21.264Z,33.41
2022-09-06T12:00:04.350Z,33.50
2022-09-06T12:02:41.594Z,33.12
2022-09-06T12:05:14.293Z,33.38
2022-09-06T12:08:21.519Z,32.60
2022-09-06T12:11:01.966Z,32.88
2022-09-06T12:13:54.466Z,33.33
2022-09-06T12:16:24.104Z,33.81
2022-09-06T12:18:51.677Z,33.93
2022-09-06T12:21:47.523Z,33.23
2022-09-06T12:24:38.799Z,32.94
2022-09-06T12:27:26.944Z,32.65
2022-09-06T12:29:59.851Z,31.82
2022-09-06T12:32:40.007Z,31.13
2022-09-06T12:38:25.773Z,30.18
2022-09-06T12:40:58.450Z,29.87
2022-09-06T12:43:27.145Z,29.88
2022-09-06T12:45:54.675Z,29.98
2022-09-06T12:48:32.200Z,29.33
2022-09-06T12:51:16.263Z,29.21
2022-09-06T12:53:55.593Z,29.36
2022-09-06T12:56:26.731Z,29.42
2022-09-06T12:59:19.384Z,28.94
2022-09-06T13:01:50.556Z,28.52
2022-09-06T13:04:39.827Z,28.53
2022-09-06T13:07:14.407Z,28.87
2022-09-06T13:09:49.520Z,28.56
2022-09-06T13:12:32.835Z,28.57
2022-09-06T13:15:29.351Z,28.57
2022-09-06T13:18:23.836Z,28.44
2022-09-06T13:21:14.203Z,28.20
2022-09-06T13:23:48.397Z,28.10
2022-09-06T13:26:32.589Z,28.08
2022-09-06T13:29:18.687Z,27.91
2022-09-06T13:31:48.447Z,27.80
2022-09-06T13:34:24.398Z,27.59
2022-09-06T13:36:55.964Z,27.62
2022-09-06T13:39:39.200Z,27.58
2022-09-06T13:42:10.886Z,27.78
2022-09-06T13:44:39.871Z,27.84
2022-09-06T13:47:07.417Z,27.82
2022-09-06T13:49:34.798Z,27.88
2022-09-06T13:52:04.630Z,27.91
2022-09-06T13:54:33.637Z,27.89
2022-09-06T13:57:04.600Z,27.84
2022-09-06T13:59:32.072Z,27.80
2022-09-06T14:02:10.138Z,27.78
2022-09-06T14:04:38.779Z,27.69
2022-09-06T14:07:06.311Z,27.84
2022-09-06T14:09:34.066Z,27.89
2022-09-06T14:12:02.251Z,27.88
2022-09-06T14:14:29.809Z,27.69
2022-09-06T14:16:57.220Z,27.71
2022-09-06T14:19:24.689Z,27.75
2022-09-06T14:21:52.618Z,27.78
2022-09-06T14:24:20.182Z,27.72
2022-09-06T14:26:47.766Z,27.62
2022-09-06T14:29:15.122Z,27.55
2022-09-06T14:31:42.381Z,27.48
2022-09-06T14:34:09.683Z,27.57
2022-09-06T14:36:36.917Z,27.59
2022-09-06T14:39:04.313Z,27.57
2022-09-06T14:41:32.359Z,27.53
2022-09-06T14:44:00.148Z,27.37
2022-09-06T14:46:29.696Z,27.38
2022-09-06T14:49:06.130Z,27.37
2022-09-06T14:51:35.835Z,27.34
2022-09-06T14:54:10.809Z,27.37
2022-09-06T14:56:41.977Z,27.26
2022-09-06T14:59:10.565Z,27.26
2022-09-06T15:01:39.596Z,27.30
2022-09-06T15:04:10.774Z,27.29
2022-09-06T15:06:41.095Z,27.30
2022-09-06T15:09:11.357Z,27.36
2022-09-06T15:11:50.575Z,27.20
2022-09-06T15:14:29.269Z,27.02
2022-09-06T15:17:00.001Z,26.92
2022-09-06T15:19:29.734Z,26.95
2022-09-06T15:21:57.727Z,26.93
2022-09-06T15:24:26.011Z,26.89
2022-09-06T15:26:53.659Z,26.79
2022-09-06T15:29:21.242Z,26.82
2022-09-06T15:31:52.897Z,26.88
2022-09-06T15:34:23.339Z,26.89
2022-09-06T15:36:52.950Z,26.76
2022-09-06T15:39:20.707Z,26.63
2022-09-06T15:41:51.475Z,26.48
2022-09-06T15:44:21.567Z,26.45
2022-09-06T15:46:56.811Z,26.34
2022-09-06T15:49:33.770Z,26.28
2022-09-06T15:52:05.938Z,26.16
2022-09-06T15:54:52.019Z,26.14
2022-09-06T15:57:19.516Z,26.10
2022-09-06T15:59:47.051Z,26.03
2022-09-06T16:02:14.943Z,25.94
2022-09-06T16:04:42.633Z,25.89
2022-09-06T16:07:10.123Z,25.82
2022-09-06T16:09:37.870Z,25.77
2022-09-06T16:12:06.393Z,25.72
2022-09-06T16:14:34.842Z,25.66
2022-09-06T16:17:02.392Z,25.61
2022-09-06T16:19:29.999Z,25.50
2022-09-06T16:21:58.966Z,25.41
2022-09-06T16:24:26.969Z,25.34
2022-09-06T16:26:54.563Z,25.25
2022-09-06T16:29:22.165Z,25.18
2022-09-06T16:31:50.590Z,25.12
2022-09-06T16:34:18.161Z,25.06
2022-09-06T16:36:45.822Z,24.95
2022-09-06T16:39:13.182Z,24.86
2022-09-06T16:41:44.267Z,24.79
2022-09-06T16:44:18.089Z,24.73
2022-09-06T16:46:48.801Z,24.60
2022-09-06T16:49:19.079Z,24.51
2022-09-06T16:51:49.516Z,24.44
2022-09-06T16:54:18.180Z,24.35
2022-09-06T16:56:45.897Z,24.25
2022-09-06T16:59:15.283Z,24.12
2022-09-06T17:01:44.241Z,24.04
2022-09-06T17:04:13.013Z,23.95
2022-09-06T17:06:44.666Z,23.85
2022-09-06T17:09:19.406Z,23.75
2022-09-06T17:11:49.939Z,23.66
2022-09-06T17:14:18.225Z,23.58
2022-09-06T17:17:04.533Z,23.50
2022-09-06T17:19:41.711Z,23.46
2022-09-06T17:22:12.601Z,23.43
2022-09-06T17:24:41.593Z,23.37
2022-09-06T17:27:10.081Z,23.33
2022-09-06T17:29:39.930Z,23.26
2022-09-06T17:32:10.319Z,23.18
2022-09-06T17:34:40.343Z,23.09
2022-09-06T17:37:08.759Z,22.94
2022-09-06T17:39:37.277Z,22.72
2022-09-06T17:42:05.458Z,22.54
2022-09-06T17:44:33.225Z,22.37
2022-09-06T17:47:12.590Z,22.20
2022-09-06T17:49:41.409Z,22.06
2022-09-06T17:52:09.750Z,21.95
2022-09-06T17:54:37.767Z,21.85
2022-09-06T17:57:05.549Z,21.76
2022-09-06T17:59:35.825Z,21.63
2022-09-06T18:02:05.192Z,21.55
2022-09-06T18:04:33.240Z,21.47
2022-09-06T18:07:00.919Z,21.42
2022-09-06T18:09:28.549Z,21.37
2022-09-06T18:11:56.978Z,21.35
2022-09-06T18:14:24.723Z,21.30
2022-09-06T18:16:52.525Z,21.18
2022-09-06T18:19:21.021Z,21.07
2022-09-06T18:21:48.994Z,20.97
2022-09-06T18:24:17.348Z,20.89
2022-09-06T18:26:45.046Z,20.87
2022-09-06T18:29:15.203Z,20.90
2022-09-06T18:31:43.739Z,20.87
2022-09-06T18:34:12.671Z,20.84
2022-09-06T18:36:40.935Z,20.79
2022-09-06T18:39:08.799Z,20.72
2022-09-06T18:41:54.915Z,20.73
2022-09-06T18:44:23.172Z,20.65
2022-09-06T18:46:55.906Z,20.59
2022-09-06T18:49:24.456Z,20.53
2022-09-06T18:51:52.287Z,20.49
2022-09-06T18:54:20.890Z,20.46
2022-09-06T18:56:50.210Z,20.46
2022-09-06T18:59:18.908Z,20.45
2022-09-06T19:01:46.870Z,20.46
2022-09-06T19:04:15.083Z,20.43
2022-09-06T19:06:44.886Z,20.38
2022-09-06T19:09:16.664Z,20.29
2022-09-06T19:11:47.213Z,20.25
2022-09-06T19:14:15.356Z,20.18
2022-09-06T19:16:45.448Z,20.11
2022-09-06T19:19:13.651Z,20.03
2022-09-06T19:21:42.538Z,19.93
2022-09-06T19:24:12.305Z,19.91
2022-09-06T19:26:44.300Z,19.87
2022-09-06T19:29:16.143Z,19.83
2022-09-06T19:31:45.553Z,19.80
2022-09-06T19:34:15.674Z,19.80
2022-09-06T19:36:44.947Z,19.77
2022-09-06T19:39:16.751Z,19.73
2022-09-06T19:41:46.940Z,19.73
2022-09-06T19:44:16.835Z,19.71
2022-09-06T19:46:46.825Z,19.69
2022-09-06T19:49:17.208Z,19.66
2022-09-06T19:51:46.722Z,19.66
2022-09-06T19:54:16.168Z,19.64
2022-09-06T19:56:44.757Z,19.60
2022-09-06T19:59:14.444Z,19.59
2022-09-06T20:01:44.377Z,19.55
2022-09-06T20:04:13.875Z,19.56
2022-09-06T20:06:41.445Z,19.55
2022-09-06T20:09:10.867Z,19.52
2022-09-06T20:11:40.815Z,19.47
2022-09-06T20:14:10.451Z,19.43
2022-09-06T20:16:41.760Z,19.39
2022-09-06T20:19:14.142Z,19.35
2022-09-06T20:21:43.433Z,19.29
2022-09-06T20:24:11.100Z,19.30
2022-09-06T20:26:38.804Z,19.22
2022-09-06T20:29:07.290Z,19.15
2022-09-06T20:31:37.120Z,19.12
2022-09-06T20:34:06.691Z,19.05
2022-09-06T20:36:34.504Z,19.01
2022-09-06T20:39:02.666Z,18.87
2022-09-06T20:41:30.990Z,18.83
2022-09-06T20:44:00.034Z,18.80
2022-09-06T20:46:32.206Z,18.78
2022-09-06T20:49:03.842Z,18.72
2022-09-06T20:51:34.180Z,18.74
2022-09-06T20:54:04.693Z,18.71
2022-09-06T20:56:39.281Z,18.65
2022-09-06T20:59:12.951Z,18.63
2022-09-06T21:01:44.984Z,18.53
2022-09-06T21:04:16.010Z,18.44
2022-09-06T21:06:45.852Z,18.36
2022-09-06T21:09:15.029Z,18.26
2022-09-06T21:11:43.374Z,18.16
2022-09-06T21:14:11.522Z,18.08
2022-09-06T21:16:40.582Z,18.06
2022-09-06T21:19:10.427Z,18.02
2022-09-06T21:21:39.814Z,18.01
2022-09-06T21:24:09.779Z,18.02
2022-09-06T21:26:38.071Z,17.98
2022-09-06T21:29:05.644Z,17.95
2022-09-06T21:31:36.288Z,17.95
2022-09-06T21:34:15.740Z,17.92
2022-09-06T21:36:44.857Z,17.86
2022-09-06T21:39:12.987Z,17.82
2022-09-06T21:41:42.280Z,17.77
2022-09-06T21:44:10.731Z,17.75
2022-09-06T21:46:40.361Z,17.68
2022-09-06T21:49:13.128Z,17.55
2022-09-06T21:51:41.827Z,17.44
2022-09-06T21:54:09.947Z,17.37
2022-09-06T21:56:38.618Z,17.28
2022-09-06T21:59:07.163Z,17.24
2022-09-06T22:01:38.302Z,17.20
2022-09-06T22:04:06.877Z,17.16
2022-09-06T22:06:36.282Z,17.16
2022-09-06T22:09:10.897Z,17.17
2022-09-06T22:11:41.474Z,17.19
2022-09-06T22:14:12.705Z,17.16
2022-09-06T22:16:40.974Z,17.15
2022-09-06T22:19:10.664Z,17.12
2022-09-06T22:21:39.322Z,17.10
2022-09-06T22:24:10.109Z,17.15
2022-09-06T22:26:40.925Z,17.19
2022-09-06T22:29:11.530Z,17.20
2022-09-06T22:31:40.249Z,17.20
2022-09-06T22:34:08.446Z,17.20
2022-09-06T22:36:35.953Z,17.22
2022-09-06T22:39:03.589Z,17.28
2022-09-06T22:41:33.931Z,17.36
2022-09-06T22:44:02.548Z,17.37
2022-09-06T22:46:30.972Z,17.36
2022-09-06T22:48:59.582Z,17.37
2022-09-06T22:51:27.302Z,17.37
2022-09-06T22:53:54.859Z,17.40
2022-09-06T22:56:22.350Z,17.40
2022-09-06T22:58:50.181Z,17.37
2022-09-06T23:01:18.033Z,17.26
2022-09-06T23:03:48.004Z,17.16
2022-09-06T23:06:15.694Z,17.03
2022-09-06T23:08:43.581Z,16.93
2022-09-06T23:11:14.869Z,16.88
2022-09-06T23:13:43.987Z,16.83
2022-09-06T23:16:18.846Z,16.80
2022-09-06T23:18:47.745Z,16.78
2022-09-06T23:21:22.239Z,16.73
2022-09-06T23:23:52.689Z,16.78
2022-09-06T23:26:24.614Z,16.72
2022-09-06T23:28:56.804Z,16.65
2022-09-06T23:31:28.269Z,16.62
2022-09-06T23:33:58.287Z,16.58
2022-09-06T23:36:26.597Z,16.49
2022-09-06T23:38:54.152Z,16.47
2022-09-06T23:41:21.876Z,16.48
2022-09-06T23:43:49.557Z,16.47
2022-09-06T23:46:17.667Z,16.42
2022-09-06T23:48:45.336Z,16.42
2022-09-06T23:51:13.514Z,16.44
2022-09-06T23:53:41.218Z,16.49
2022-09-06T23:56:09.128Z,16.49
2022-09-06T23:58:37.805Z,16.52
