createdAt,value
2019-02-16T00:00:51.969Z,100136.31
2019-02-16T00:02:00.893Z,100132.02
2019-02-16T00:03:09.707Z,100133.80
2019-02-16T00:04:18.087Z,100135.63
2019-02-16T00:05:26.902Z,100136.98
2019-02-16T00:06:35.600Z,100128.72
2019-02-16T00:07:44.344Z,100135.28
2019-02-16T00:08:53.846Z,100133.97
2019-02-16T00:10:07.138Z,100131.80
2019-02-16T00:11:15.372Z,100131.39
2019-02-16T00:12:23.498Z,100134.88
2019-02-16T00:13:32.144Z,100134.47
2019-02-16T00:14:41.032Z,100131.89
2019-02-16T00:15:49.354Z,100129.77
2019-02-16T00:16:57.882Z,100136.78
2019-02-16T00:18:05.991Z,100135.48
2019-02-16T00:19:15.882Z,100130.28
2019-02-16T00:20:24.217Z,100125.53
2019-02-16T00:21:32.374Z,100133.81
2019-02-16T00:22:40.749Z,100128.97
2019-02-16T00:23:49.022Z,100127.25
2019-02-16T00:24:57.150Z,100135.17
2019-02-16T00:26:05.655Z,100139.97
2019-02-16T00:27:13.736Z,100133.45
2019-02-16T00:28:22.868Z,100129.06
2019-02-16T00:29:31.216Z,100131.28
2019-02-16T00:30:39.529Z,100126.91
2019-02-16T00:31:47.938Z,100126.91
2019-02-16T00:32:56.112Z,100133.92
2019-02-16T00:34:04.549Z,100123.88
2019-02-16T00:35:12.732Z,100130.94
2019-02-16T00:36:21.242Z,100129.22
2019-02-16T00:37:29.445Z,100123.56
2019-02-16T00:38:37.482Z,100123.61
2019-02-16T00:39:45.613Z,100122.31
2019-02-16T00:40:53.731Z,100117.52
2019-02-16T00:42:01.970Z,100121.41
2019-02-16T00:43:10.281Z,100122.72
2019-02-16T00:44:18.632Z,100117.11
2019-02-16T00:45:26.823Z,100123.22
2019-02-16T00:46:35.286Z,100124.58
2019-02-16T00:47:43.850Z,100124.17
2019-02-16T00:48:52.230Z,100119.38
2019-02-16T00:50:04.813Z,100116.34
2019-02-16T00:51:14.089Z,100128.56
2019-02-16T00:52:22.474Z,100126.84
2019-02-16T00:53:30.641Z,100129.03
2019-02-16T00:54:38.825Z,100128.63
2019-02-16T00:55:47.330Z,100118.17
2019-02-16T00:56:55.443Z,100120.84
2019-02-16T00:58:03.780Z,100121.75
2019-02-16T00:59:12.180Z,100127.00
2019-02-16T01:00:20.743Z,100128.37
2019-02-16T01:01:29.097Z,100126.61
2019-02-16T01:02:37.859Z,100117.86
2019-02-16T01:03:46.207Z,100112.61
2019-02-16T01:04:54.729Z,100116.50
2019-02-16T01:06:03.084Z,100117.41
2019-02-16T01:07:11.472Z,100118.72
2019-02-16T01:08:19.975Z,100112.17
2019-02-16T01:09:28.934Z,100114.80
2019-02-16T01:10:37.089Z,100110.50
2019-02-16T01:11:45.385Z,100113.53
2019-02-16T01:12:53.341Z,100112.27
2019-02-16T01:14:01.380Z,100108.73
2019-02-16T01:15:10.808Z,100104.84
2019-02-16T01:16:18.934Z,100104.84
2019-02-16T01:17:26.946Z,100105.75
2019-02-16T01:18:35.129Z,100105.75
2019-02-16T01:19:43.291Z,100106.61
2019-02-16T01:20:51.692Z,100107.06
2019-02-16T01:21:59.899Z,100110.20
2019-02-16T01:23:07.746Z,100102.38
2019-02-16T01:24:16.093Z,100104.59
2019-02-16T01:25:24.193Z,100101.56
2019-02-16T01:26:32.004Z,100105.09
2019-02-16T01:27:40.528Z,100103.37
2019-02-16T01:28:49.344Z,100110.39
2019-02-16T01:29:57.515Z,100103.52
2019-02-16T01:31:05.799Z,100107.91
2019-02-16T01:32:14.451Z,100100.05
2019-02-16T01:33:22.614Z,100110.09
2019-02-16T01:34:31.110Z,100104.84
2019-02-16T01:35:39.142Z,100096.11
2019-02-16T01:36:47.468Z,100096.55
2019-02-16T01:37:56.242Z,100096.55
2019-02-16T01:39:05.679Z,100097.86
2019-02-16T01:40:14.184Z,100092.17
2019-02-16T01:41:22.485Z,100095.70
2019-02-16T01:42:30.653Z,100093.94
2019-02-16T01:43:39.159Z,100090.87
2019-02-16T01:44:48.006Z,100093.08
2019-02-16T01:45:56.493Z,100090.05
2019-02-16T01:47:04.837Z,100087.42
2019-02-16T01:48:13.229Z,100086.98
2019-02-16T01:49:21.593Z,100077.34
2019-02-16T01:50:30.113Z,100080.37
2019-02-16T01:51:40.216Z,100077.30
2019-02-16T01:52:48.992Z,100078.20
2019-02-16T01:53:58.921Z,100077.34
2019-02-16T01:55:09.977Z,100082.59
2019-02-16T01:56:18.902Z,100082.59
2019-02-16T01:57:27.708Z,100071.28
2019-02-16T01:58:36.202Z,100079.20
2019-02-16T01:59:45.645Z,100080.96
2019-02-16T02:00:53.672Z,100075.73
2019-02-16T02:02:01.820Z,100077.48
2019-02-16T02:03:10.327Z,100066.14
2019-02-16T02:04:18.379Z,100072.70
2019-02-16T02:05:26.327Z,100067.95
2019-02-16T02:06:34.715Z,100069.66
2019-02-16T02:07:43.396Z,100070.57
2019-02-16T02:08:51.791Z,100067.99
2019-02-16T02:09:59.944Z,100058.81
2019-02-16T02:11:08.588Z,100069.30
2019-02-16T02:12:16.662Z,100060.98
2019-02-16T02:13:24.960Z,100063.16
2019-02-16T02:14:32.936Z,100059.67
2019-02-16T02:15:41.236Z,100070.57
2019-02-16T02:16:49.894Z,100061.89
2019-02-16T02:17:58.051Z,100068.85
2019-02-16T02:19:06.366Z,100063.66
2019-02-16T02:20:14.442Z,100056.23
2019-02-16T02:21:22.559Z,100064.52
2019-02-16T02:22:31.042Z,100056.69
2019-02-16T02:23:39.444Z,100058.88
2019-02-16T02:24:48.080Z,100058.42
2019-02-16T02:25:56.385Z,100055.44
2019-02-16T02:27:04.682Z,100054.63
2019-02-16T02:28:12.980Z,100053.36
2019-02-16T02:29:21.178Z,100055.98
2019-02-16T02:30:29.684Z,100056.89
2019-02-16T02:31:38.091Z,100054.27
2019-02-16T02:32:46.413Z,100058.66
2019-02-16T02:33:54.403Z,100060.02
2019-02-16T02:35:02.581Z,100060.51
2019-02-16T02:36:10.662Z,100058.35
2019-02-16T02:37:19.081Z,100057.54
2019-02-16T02:38:26.942Z,100061.47
2019-02-16T02:39:35.363Z,100065.90
2019-02-16T02:40:43.399Z,100069.42
2019-02-16T02:41:51.822Z,100065.09
2019-02-16T02:42:59.929Z,100064.64
2019-02-16T02:44:07.916Z,100061.20
2019-02-16T02:45:16.361Z,100063.02
2019-02-16T02:46:24.254Z,100063.47
2019-02-16T02:47:32.366Z,100054.80
2019-02-16T02:48:40.661Z,100058.77
2019-02-16T02:49:48.818Z,100061.39
2019-02-16T02:50:56.977Z,100054.89
2019-02-16T02:52:05.053Z,100061.03
2019-02-16T02:53:13.181Z,100052.31
2019-02-16T02:54:21.289Z,100057.56
2019-02-16T02:55:29.520Z,100052.81
2019-02-16T02:56:37.827Z,100057.56
2019-02-16T02:57:45.948Z,100058.05
2019-02-16T02:58:53.841Z,100054.98
2019-02-16T03:00:02.042Z,100054.58
2019-02-16T03:01:12.749Z,100055.48
2019-02-16T03:02:20.898Z,100056.42
2019-02-16T03:03:29.096Z,100056.89
2019-02-16T03:04:36.930Z,100052.59
2019-02-16T03:05:45.814Z,100054.34
2019-02-16T03:06:54.713Z,100054.39
2019-02-16T03:08:03.133Z,100060.09
2019-02-16T03:09:13.159Z,100061.39
2019-02-16T03:10:21.417Z,100061.39
2019-02-16T03:11:29.705Z,100058.78
2019-02-16T03:12:40.320Z,100060.49
2019-02-16T03:13:48.636Z,100056.61
2019-02-16T03:14:57.019Z,100063.61
2019-02-16T03:16:05.302Z,100061.86
2019-02-16T03:17:14.099Z,100061.45
2019-02-16T03:18:22.216Z,100064.56
2019-02-16T03:19:30.430Z,100061.48
2019-02-16T03:20:38.456Z,100060.18
2019-02-16T03:21:46.759Z,100061.53
2019-02-16T03:23:17.556Z,100058.91
2019-02-16T03:24:25.651Z,100057.16
2019-02-16T03:25:33.592Z,100058.91
2019-02-16T03:26:49.070Z,100061.13
2019-02-16T03:28:13.409Z,100057.66
2019-02-16T03:29:40.187Z,100063.34
2019-02-16T03:31:25.897Z,100053.80
2019-02-16T03:33:06.865Z,100055.52
2019-02-16T03:34:31.443Z,100059.54
2019-02-16T03:35:59.168Z,100053.89
2019-02-16T03:37:32.896Z,100056.92
2019-02-16T03:39:12.273Z,100064.37
2019-02-16T03:40:20.363Z,100061.75
2019-02-16T03:41:28.648Z,100054.76
2019-02-16T03:42:36.656Z,100054.76
2019-02-16T03:43:44.939Z,100048.20
2019-02-16T03:44:53.004Z,100047.80
2019-02-16T03:46:00.941Z,100050.42
2019-02-16T03:47:09.025Z,100044.36
2019-02-16T03:48:17.373Z,100047.02
2019-02-16T03:49:25.648Z,100043.09
2019-02-16T03:50:33.636Z,100045.27
2019-02-16T03:51:41.701Z,100047.43
2019-02-16T03:52:49.949Z,100050.02
2019-02-16T03:53:58.578Z,100040.87
2019-02-16T03:55:07.524Z,100043.05
2019-02-16T03:56:15.664Z,100048.29
2019-02-16T03:57:23.828Z,100052.18
2019-02-16T03:58:31.975Z,100054.80
2019-02-16T03:59:40.434Z,100046.48
2019-02-16T04:00:48.862Z,100043.05
2019-02-16T04:01:56.897Z,100043.50
2019-02-16T04:03:05.443Z,100043.91
2019-02-16T04:04:13.627Z,100039.12
2019-02-16T04:05:22.245Z,100037.41
2019-02-16T04:06:30.287Z,100039.57
2019-02-16T04:07:38.689Z,100037.41
2019-02-16T04:08:46.947Z,100041.38
2019-02-16T04:09:55.248Z,100037.91
2019-02-16T04:11:03.141Z,100039.21
2019-02-16T04:12:11.334Z,100033.56
2019-02-16T04:13:19.784Z,100035.78
2019-02-16T04:14:27.978Z,100039.34
2019-02-16T04:15:36.080Z,100039.34
2019-02-16T04:16:44.170Z,100035.86
2019-02-16T04:17:53.091Z,100036.31
2019-02-16T04:19:01.283Z,100041.50
2019-02-16T04:20:09.495Z,100036.31
2019-02-16T04:21:17.787Z,100032.38
2019-02-16T04:22:25.815Z,100036.72
2019-02-16T04:23:34.084Z,100031.53
2019-02-16T04:24:42.588Z,100030.63
2019-02-16T04:25:50.579Z,100033.25
2019-02-16T04:26:58.575Z,100031.52
2019-02-16T04:28:06.878Z,100032.84
2019-02-16T04:29:15.185Z,100034.55
2019-02-16T04:30:23.648Z,100036.31
2019-02-16T04:31:31.800Z,100032.43
2019-02-16T04:32:40.192Z,100029.85
2019-02-16T04:33:48.760Z,100032.47
2019-02-16T04:34:57.144Z,100033.33
2019-02-16T04:36:05.407Z,100028.09
2019-02-16T04:37:13.699Z,100026.38
2019-02-16T04:38:21.760Z,100029.85
2019-02-16T04:39:29.895Z,100036.40
2019-02-16T04:40:38.050Z,100034.64
2019-02-16T04:41:46.396Z,100035.95
2019-02-16T04:42:54.484Z,100033.82
2019-02-16T04:44:02.724Z,100029.89
2019-02-16T04:45:11.117Z,100030.75
2019-02-16T04:46:19.715Z,100033.37
2019-02-16T04:47:30.562Z,100034.64
2019-02-16T04:48:38.662Z,100029.89
2019-02-16T04:49:47.151Z,100029.89
2019-02-16T04:50:55.330Z,100027.72
2019-02-16T04:52:03.841Z,100029.85
2019-02-16T04:53:12.443Z,100030.75
2019-02-16T04:54:20.779Z,100030.70
2019-02-16T04:55:28.978Z,100028.09
2019-02-16T04:56:37.176Z,100031.13
2019-02-16T04:57:45.445Z,100034.59
2019-02-16T04:58:53.966Z,100031.53
2019-02-16T05:00:02.264Z,100032.84
2019-02-16T05:01:10.606Z,100028.05
2019-02-16T05:02:19.128Z,100030.67
2019-02-16T05:03:27.394Z,100028.95
2019-02-16T05:04:35.707Z,100025.97
2019-02-16T05:05:44.187Z,100028.17
2019-02-16T05:06:52.725Z,100026.41
2019-02-16T05:08:00.917Z,100022.94
2019-02-16T05:09:09.685Z,100021.67
2019-02-16T05:10:17.685Z,100025.20
2019-02-16T05:11:26.458Z,100025.69
2019-02-16T05:12:34.840Z,100020.45
2019-02-16T05:13:43.067Z,100018.28
2019-02-16T05:14:51.355Z,100027.91
2019-02-16T05:16:05.878Z,100027.45
2019-02-16T05:17:14.315Z,100023.97
2019-02-16T05:18:22.959Z,100030.07
2019-02-16T05:19:32.091Z,100029.66
2019-02-16T05:20:40.565Z,100023.97
2019-02-16T05:21:49.473Z,100025.73
2019-02-16T05:22:57.756Z,100024.42
2019-02-16T05:24:05.825Z,100030.97
2019-02-16T05:25:14.511Z,100033.63
2019-02-16T05:26:23.509Z,100030.16
2019-02-16T05:27:32.525Z,100035.84
2019-02-16T05:28:40.783Z,100031.09
2019-02-16T05:29:49.576Z,100028.06
2019-02-16T05:30:58.027Z,100029.83
2019-02-16T05:32:06.264Z,100036.83
2019-02-16T05:33:14.716Z,100031.59
2019-02-16T05:34:23.520Z,100034.70
2019-02-16T05:35:31.977Z,100042.55
2019-02-16T05:36:40.470Z,100036.01
2019-02-16T05:37:48.555Z,100033.34
2019-02-16T05:38:57.023Z,100034.66
2019-02-16T05:40:07.943Z,100038.59
2019-02-16T05:41:17.469Z,100038.09
2019-02-16T05:42:28.223Z,100032.85
2019-02-16T05:43:37.736Z,100040.67
2019-02-16T05:44:47.474Z,100042.80
2019-02-16T05:45:56.653Z,100041.89
2019-02-16T05:47:06.112Z,100035.31
2019-02-16T05:48:15.523Z,100043.53
2019-02-16T05:49:25.394Z,100043.08
2019-02-16T05:50:36.246Z,100039.19
2019-02-16T05:51:45.773Z,100043.53
2019-02-16T05:52:55.430Z,100042.22
2019-02-16T05:54:05.481Z,100043.48
2019-02-16T05:55:15.126Z,100042.62
2019-02-16T05:56:24.666Z,100040.42
2019-02-16T05:57:33.655Z,100045.20
2019-02-16T05:58:43.640Z,100041.73
2019-02-16T05:59:54.588Z,100047.41
2019-02-16T06:01:04.480Z,100041.31
2019-02-16T06:02:14.532Z,100046.97
2019-02-16T06:03:24.862Z,100046.06
2019-02-16T06:04:35.695Z,100044.70
2019-02-16T06:05:45.806Z,100052.03
2019-02-16T06:06:56.507Z,100051.58
2019-02-16T06:08:06.063Z,100047.61
2019-02-16T06:09:15.962Z,100051.41
2019-02-16T06:10:26.702Z,100051.81
2019-02-16T06:11:36.357Z,100050.42
2019-02-16T06:12:45.442Z,100043.41
2019-02-16T06:13:55.317Z,100052.09
2019-02-16T06:15:07.773Z,100049.84
2019-02-16T06:16:17.297Z,100054.13
2019-02-16T06:17:27.985Z,100053.67
2019-02-16T06:18:38.790Z,100056.29
2019-02-16T06:19:48.371Z,100054.48
2019-02-16T06:20:58.114Z,100054.45
2019-02-16T06:22:07.910Z,100055.66
2019-02-16T06:23:17.859Z,100051.23
2019-02-16T06:24:27.853Z,100059.81
2019-02-16T06:25:38.105Z,100058.41
2019-02-16T06:26:48.166Z,100059.19
2019-02-16T06:27:58.720Z,100065.64
2019-02-16T06:29:09.144Z,100062.02
2019-02-16T06:30:18.665Z,100065.81
2019-02-16T06:31:28.280Z,100059.05
2019-02-16T06:32:36.664Z,100060.08
2019-02-16T06:33:45.473Z,100061.59
2019-02-16T06:34:56.132Z,100059.68
2019-02-16T06:36:06.666Z,100060.29
2019-02-16T06:37:22.545Z,100063.14
2019-02-16T06:38:31.237Z,100059.86
2019-02-16T06:39:40.118Z,100057.55
2019-02-16T06:40:49.260Z,100050.47
2019-02-16T06:41:57.967Z,100052.58
2019-02-16T06:43:06.637Z,100058.23
2019-02-16T06:44:15.437Z,100055.55
2019-02-16T06:45:24.040Z,100053.78
2019-02-16T06:46:33.038Z,100061.51
2019-02-16T06:47:41.730Z,100058.87
2019-02-16T06:48:50.704Z,100059.62
2019-02-16T06:49:59.403Z,100057.73
2019-02-16T06:51:08.476Z,100058.88
2019-02-16T06:52:17.136Z,100060.45
2019-02-16T06:53:25.794Z,100062.50
2019-02-16T06:54:34.417Z,100050.11
2019-02-16T06:55:44.395Z,100048.73
2019-02-16T06:57:11.227Z,100056.45
2019-02-16T06:58:20.300Z,100056.72
2019-02-16T06:59:29.226Z,100052.15
2019-02-16T07:01:28.477Z,100052.08
2019-02-16T07:02:40.446Z,100053.28
2019-02-16T07:03:49.707Z,100063.67
2019-02-16T07:04:58.481Z,100060.45
2019-02-16T07:06:07.215Z,100057.61
2019-02-16T07:07:16.210Z,100059.59
2019-02-16T07:08:24.669Z,100062.75
2019-02-16T07:10:38.961Z,100058.97
2019-02-16T07:11:47.160Z,100060.15
2019-02-16T07:12:55.659Z,100051.28
2019-02-16T07:14:04.849Z,100055.08
2019-02-16T07:15:13.811Z,100061.95
2019-02-16T07:16:24.332Z,100051.22
2019-02-16T07:17:52.696Z,100055.22
2019-02-16T07:19:03.385Z,100057.73
2019-02-16T07:20:11.948Z,100052.48
2019-02-16T07:21:20.845Z,100047.15
2019-02-16T07:22:29.739Z,100052.73
2019-02-16T07:23:38.428Z,100050.75
2019-02-16T07:24:47.169Z,100049.83
2019-02-16T07:25:55.725Z,100052.34
2019-02-16T07:27:04.429Z,100056.75
2019-02-16T07:28:15.654Z,100054.77
2019-02-16T07:29:24.062Z,100055.81
2019-02-16T07:30:32.723Z,100053.67
2019-02-16T07:31:42.496Z,100050.15
2019-02-16T07:32:50.914Z,100054.62
2019-02-16T07:33:59.487Z,100044.52
2019-02-16T07:35:09.612Z,100053.72
2019-02-16T07:36:18.397Z,100048.79
2019-02-16T07:37:27.195Z,100052.16
2019-02-16T07:38:35.856Z,100053.33
2019-02-16T07:39:45.302Z,100056.41
2019-02-16T07:40:53.875Z,100052.94
2019-02-16T07:42:29.939Z,100047.61
2019-02-16T07:43:48.539Z,100048.00
2019-02-16T07:44:59.651Z,100044.86
2019-02-16T07:46:28.179Z,100049.20
2019-02-16T07:47:38.804Z,100044.65
2019-02-16T07:48:50.589Z,100038.66
2019-02-16T07:50:05.282Z,100044.42
2019-02-16T07:51:15.503Z,100034.66
2019-02-16T07:52:24.093Z,100033.98
2019-02-16T07:53:43.747Z,100039.12
2019-02-16T07:55:03.150Z,100036.61
2019-02-16T07:56:13.295Z,100031.12
2019-02-16T07:57:23.495Z,100033.92
2019-02-16T07:58:34.019Z,100030.29
2019-02-16T07:59:46.802Z,100037.48
2019-02-16T08:01:19.483Z,100032.10
2019-02-16T08:02:29.715Z,100025.17
2019-02-16T08:03:45.654Z,100029.22
2019-02-16T08:04:56.351Z,100026.42
2019-02-16T08:06:04.663Z,100028.67
2019-02-16T08:07:15.272Z,100026.13
2019-02-16T08:08:31.568Z,100025.06
2019-02-16T08:09:48.805Z,100019.80
2019-02-16T08:11:17.939Z,100020.76
2019-02-16T08:12:38.386Z,100018.59
2019-02-16T08:13:51.326Z,100021.59
2019-02-16T08:15:10.576Z,100009.70
2019-02-16T08:16:26.232Z,100010.23
2019-02-16T08:17:38.920Z,100011.41
2019-02-16T08:18:59.419Z,100006.83
2019-02-16T08:20:12.903Z,100012.07
2019-02-16T08:21:35.381Z,100012.57
2019-02-16T08:22:45.545Z,100011.48
2019-02-16T08:23:59.443Z,100010.52
2019-02-16T08:25:26.801Z,100000.88
2019-02-16T08:26:35.007Z,99999.77
2019-02-16T08:27:57.473Z,99998.66
2019-02-16T08:29:16.857Z,99996.78
2019-02-16T08:30:39.474Z,99995.08
2019-02-16T08:31:49.969Z,99995.77
2019-02-16T08:33:05.989Z,99997.12
2019-02-16T08:34:19.687Z,99999.28
2019-02-16T08:35:35.409Z,99996.56
2019-02-16T08:36:52.262Z,99993.31
2019-02-16T08:38:08.056Z,99992.59
2019-02-16T08:39:21.620Z,99993.77
2019-02-16T08:40:46.958Z,99991.99
2019-02-16T08:42:00.180Z,99993.67
2019-02-16T08:43:17.827Z,99985.39
2019-02-16T08:44:34.174Z,99994.55
2019-02-16T08:46:01.160Z,99989.31
2019-02-16T08:47:14.408Z,99985.48
2019-02-16T08:48:23.036Z,99985.02
2019-02-16T08:49:32.882Z,99990.52
2019-02-16T08:50:49.763Z,99998.31
2019-02-16T08:52:15.006Z,99987.50
2019-02-16T08:53:49.555Z,99986.41
2019-02-16T08:54:56.718Z,99983.16
2019-02-16T08:56:07.440Z,99983.72
2019-02-16T08:57:23.829Z,99985.29
2019-02-16T08:58:38.899Z,99983.33
2019-02-16T09:00:05.409Z,99980.25
2019-02-16T09:01:31.720Z,99987.81
2019-02-16T09:02:46.250Z,99981.60
2019-02-16T09:04:12.491Z,99979.00
2019-02-16T09:05:21.711Z,99986.88
2019-02-16T09:06:40.967Z,99985.72
2019-02-16T09:07:55.607Z,99982.08
2019-02-16T09:09:22.685Z,99982.04
2019-02-16T09:10:48.968Z,99984.25
2019-02-16T09:12:06.465Z,99986.01
2019-02-16T09:13:17.364Z,99982.67
2019-02-16T09:14:41.837Z,99981.03
2019-02-16T09:15:54.852Z,99982.98
2019-02-16T09:17:08.665Z,99983.58
2019-02-16T09:18:28.587Z,99978.80
2019-02-16T09:19:49.604Z,99982.48
2019-02-16T09:21:02.683Z,99980.19
2019-02-16T09:22:13.704Z,99977.59
2019-02-16T09:23:33.107Z,99983.92
2019-02-16T09:24:44.778Z,99971.70
2019-02-16T09:26:02.702Z,99976.59
2019-02-16T09:27:13.554Z,99971.54
2019-02-16T09:28:23.750Z,99969.08
2019-02-16T09:29:37.332Z,99971.48
2019-02-16T09:30:47.879Z,99967.78
2019-02-16T09:32:13.936Z,99967.46
2019-02-16T09:33:27.551Z,99977.20
2019-02-16T09:34:37.953Z,99966.00
2019-02-16T09:35:57.930Z,99969.56
2019-02-16T09:37:08.650Z,99964.04
2019-02-16T09:38:21.960Z,99962.42
2019-02-16T09:39:35.076Z,99963.36
2019-02-16T09:41:01.535Z,99970.02
2019-02-16T09:42:24.938Z,99962.55
2019-02-16T09:43:33.135Z,99964.98
2019-02-16T09:45:00.258Z,99969.16
2019-02-16T09:46:10.828Z,99963.22
2019-02-16T09:47:20.940Z,99960.92
2019-02-16T09:48:36.792Z,99959.20
2019-02-16T09:49:59.416Z,99963.77
2019-02-16T09:51:13.833Z,99965.55
2019-02-16T09:52:31.485Z,99963.03
2019-02-16T09:53:48.485Z,99961.67
2019-02-16T09:55:13.869Z,99966.59
2019-02-16T09:56:30.451Z,99968.70
2019-02-16T09:57:56.774Z,99968.36
2019-02-16T09:59:09.913Z,99962.23
2019-02-16T10:00:25.981Z,99966.88
2019-02-16T10:01:39.141Z,99966.88
2019-02-16T10:02:49.340Z,99965.09
2019-02-16T10:03:59.985Z,99968.60
2019-02-16T10:05:28.981Z,99969.36
2019-02-16T10:06:51.975Z,99974.18
2019-02-16T10:07:59.915Z,99974.48
2019-02-16T10:09:10.464Z,99972.54
2019-02-16T10:10:37.004Z,99973.67
2019-02-16T10:11:47.252Z,99980.17
2019-02-16T10:13:05.888Z,99970.61
2019-02-16T10:14:22.459Z,99974.02
2019-02-16T10:15:47.688Z,99969.31
2019-02-16T10:16:57.696Z,99972.13
2019-02-16T10:18:12.473Z,99963.45
2019-02-16T10:19:41.033Z,99965.30
2019-02-16T10:20:56.946Z,99954.52
2019-02-16T10:22:15.695Z,99956.59
2019-02-16T10:23:42.015Z,99964.83
2019-02-16T10:25:09.154Z,99959.50
2019-02-16T10:26:22.166Z,99959.36
2019-02-16T10:27:41.392Z,99957.63
2019-02-16T10:28:52.077Z,99950.27
2019-02-16T10:30:02.113Z,99950.78
2019-02-16T10:31:25.070Z,99952.61
2019-02-16T10:32:47.355Z,99954.30
2019-02-16T10:33:55.498Z,99945.45
2019-02-16T10:35:05.336Z,99936.84
2019-02-16T10:36:30.189Z,99941.80
2019-02-16T10:37:40.388Z,99941.97
2019-02-16T10:38:56.557Z,99942.70
2019-02-16T10:40:10.528Z,99940.20
2019-02-16T10:41:29.605Z,99940.92
2019-02-16T10:42:39.694Z,99945.05
2019-02-16T10:43:49.740Z,99938.63
2019-02-16T10:45:18.211Z,99934.44
2019-02-16T10:46:44.287Z,99941.29
2019-02-16T10:48:03.230Z,99939.62
2019-02-16T10:49:22.538Z,99930.14
2019-02-16T10:50:38.389Z,99940.86
2019-02-16T10:52:06.059Z,99934.71
2019-02-16T10:53:31.994Z,99928.26
2019-02-16T10:54:54.085Z,99938.25
2019-02-16T10:56:07.275Z,99932.98
2019-02-16T10:57:34.780Z,99925.53
2019-02-16T10:58:47.842Z,99923.45
2019-02-16T10:59:58.147Z,99930.02
2019-02-16T11:01:07.120Z,99931.78
2019-02-16T11:02:17.097Z,99934.65
2019-02-16T11:03:26.834Z,99928.52
2019-02-16T11:04:56.743Z,99918.47
2019-02-16T11:06:06.448Z,99921.70
2019-02-16T11:07:33.121Z,99916.37
2019-02-16T11:08:43.065Z,99917.31
2019-02-16T11:09:55.855Z,99914.66
2019-02-16T11:11:09.991Z,99916.63
2019-02-16T11:12:22.452Z,99913.33
2019-02-16T11:13:47.819Z,99917.18
2019-02-16T11:15:09.506Z,99921.36
2019-02-16T11:16:37.294Z,99904.69
2019-02-16T11:17:53.150Z,99903.20
2019-02-16T11:19:15.166Z,99911.05
2019-02-16T11:20:41.700Z,99905.55
2019-02-16T11:22:00.291Z,99898.45
2019-02-16T11:23:10.393Z,99902.75
2019-02-16T11:24:24.012Z,99898.19
2019-02-16T11:25:36.657Z,99906.80
2019-02-16T11:27:03.155Z,99907.76
2019-02-16T11:28:14.223Z,99904.17
2019-02-16T11:29:32.303Z,99896.48
2019-02-16T11:30:40.656Z,99894.81
2019-02-16T11:31:53.429Z,99893.16
2019-02-16T11:33:04.992Z,99890.16
2019-02-16T11:34:33.136Z,99895.39
2019-02-16T11:35:43.243Z,99887.13
2019-02-16T11:36:52.954Z,99888.00
2019-02-16T11:38:12.029Z,99888.11
2019-02-16T11:39:38.261Z,99888.48
2019-02-16T11:40:51.411Z,99884.34
2019-02-16T11:42:07.551Z,99883.61
2019-02-16T11:43:29.686Z,99889.16
2019-02-16T11:44:45.875Z,99890.33
2019-02-16T11:46:01.734Z,99884.51
2019-02-16T11:47:14.265Z,99889.39
2019-02-16T11:48:24.073Z,99895.11
2019-02-16T11:49:32.398Z,99893.06
2019-02-16T11:50:48.276Z,99893.38
2019-02-16T11:52:01.170Z,99890.44
2019-02-16T11:53:20.226Z,99885.05
2019-02-16T11:54:32.641Z,99887.19
2019-02-16T11:55:42.668Z,99879.49
2019-02-16T11:57:01.863Z,99887.23
2019-02-16T11:58:17.599Z,99886.28
2019-02-16T11:59:30.491Z,99887.76
2019-02-16T12:00:43.090Z,99876.52
2019-02-16T12:01:59.336Z,99883.84
2019-02-16T12:03:19.235Z,99886.40
2019-02-16T12:04:29.531Z,99875.44
2019-02-16T12:05:42.206Z,99879.05
2019-02-16T12:06:52.042Z,99877.28
2019-02-16T12:08:18.321Z,99867.38
2019-02-16T12:09:41.175Z,99867.11
2019-02-16T12:11:01.184Z,99871.37
2019-02-16T12:12:11.565Z,99869.41
2019-02-16T12:13:21.559Z,99866.42
2019-02-16T12:14:45.547Z,99866.91
2019-02-16T12:16:11.697Z,99861.59
2019-02-16T12:17:24.442Z,99866.02
2019-02-16T12:18:37.399Z,99864.64
2019-02-16T12:19:56.613Z,99861.02
2019-02-16T12:21:19.084Z,99856.97
2019-02-16T12:22:41.935Z,99863.12
2019-02-16T12:23:57.242Z,99854.50
2019-02-16T12:25:17.371Z,99858.07
2019-02-16T12:26:27.251Z,99850.41
2019-02-16T12:27:46.040Z,99841.03
2019-02-16T12:29:01.648Z,99850.79
2019-02-16T12:30:16.475Z,99848.80
2019-02-16T12:31:42.492Z,99843.25
2019-02-16T12:32:52.560Z,99844.61
2019-02-16T12:34:12.063Z,99844.37
2019-02-16T12:35:28.286Z,99842.93
2019-02-16T12:36:55.823Z,99837.45
2019-02-16T12:38:14.439Z,99829.25
2019-02-16T12:39:25.826Z,99830.52
2019-02-16T12:40:38.419Z,99832.96
2019-02-16T12:41:48.380Z,99834.44
2019-02-16T12:43:14.170Z,99826.91
2019-02-16T12:44:32.547Z,99832.22
2019-02-16T12:45:50.836Z,99833.78
2019-02-16T12:47:07.914Z,99829.64
2019-02-16T12:48:16.247Z,99829.41
2019-02-16T12:49:25.923Z,99827.98
2019-02-16T12:50:45.138Z,99823.30
2019-02-16T12:52:04.076Z,99825.64
2019-02-16T12:53:14.273Z,99819.37
2019-02-16T12:54:24.416Z,99817.31
2019-02-16T12:55:50.561Z,99819.87
2019-02-16T12:57:03.699Z,99814.59
2019-02-16T12:58:18.931Z,99815.64
2019-02-16T12:59:30.913Z,99817.33
2019-02-16T13:00:57.078Z,99814.97
2019-02-16T13:02:08.455Z,99818.39
2019-02-16T13:03:24.171Z,99815.41
2019-02-16T13:04:40.015Z,99816.56
2019-02-16T13:06:06.030Z,99819.47
2019-02-16T13:07:22.447Z,99816.59
2019-02-16T13:08:51.013Z,99810.02
2019-02-16T13:10:01.147Z,99816.27
2019-02-16T13:11:13.888Z,99813.33
2019-02-16T13:12:29.939Z,99819.42
2019-02-16T13:13:38.457Z,99820.43
2019-02-16T13:15:04.347Z,99827.89
2019-02-16T13:16:29.751Z,99823.59
2019-02-16T13:17:42.891Z,99823.30
2019-02-16T13:18:55.503Z,99819.58
2019-02-16T13:20:08.298Z,99823.56
2019-02-16T13:21:18.474Z,99819.70
2019-02-16T13:22:28.355Z,99819.21
2019-02-16T13:23:54.528Z,99815.72
2019-02-16T13:25:04.598Z,99809.95
2019-02-16T13:26:25.071Z,99818.82
2019-02-16T13:27:37.942Z,99822.91
2019-02-16T13:28:45.795Z,99825.33
2019-02-16T13:30:01.775Z,99818.17
2019-02-16T13:31:17.685Z,99817.03
2019-02-16T13:32:39.380Z,99815.70
2019-02-16T13:33:49.870Z,99817.63
2019-02-16T13:34:59.794Z,99809.48
2019-02-16T13:36:16.186Z,99809.20
2019-02-16T13:37:39.450Z,99806.91
2019-02-16T13:39:05.841Z,99802.13
2019-02-16T13:40:23.359Z,99808.56
2019-02-16T13:41:45.852Z,99803.27
2019-02-16T13:43:01.634Z,99802.03
2019-02-16T13:44:11.685Z,99803.96
2019-02-16T13:45:27.429Z,99804.14
2019-02-16T13:46:38.560Z,99801.23
2019-02-16T13:48:04.791Z,99803.98
2019-02-16T13:49:14.661Z,99796.66
2019-02-16T13:50:25.248Z,99800.92
2019-02-16T13:51:51.945Z,99795.58
2019-02-16T13:53:01.844Z,99799.11
2019-02-16T13:54:23.452Z,99803.66
2019-02-16T13:55:49.326Z,99804.21
2019-02-16T13:57:02.770Z,99799.39
2019-02-16T13:58:18.714Z,99791.53