createdAt,value
2022-09-12T05:59:53.076Z,11.40
2022-09-12T06:17:51.763Z,12.40
2022-09-12T06:22:45.232Z,12.70
2022-09-12T06:41:10.851Z,13.50
2022-09-12T06:46:04.515Z,13.70
2022-09-12T07:01:20.440Z,14.30
2022-09-12T07:06:15.346Z,14.50
2022-09-12T07:24:54.197Z,15.50
2022-09-12T07:29:48.140Z,15.80
2022-09-12T07:48:35.661Z,16.80
2022-09-12T07:53:33.004Z,17.10
2022-09-12T07:58:28.293Z,17.40
2022-09-12T08:03:22.721Z,17.50
2022-09-12T08:08:17.921Z,17.40
2022-09-12T08:13:11.395Z,17.40
2022-09-12T08:18:04.980Z,17.70
2022-09-12T08:22:58.768Z,18.00
2022-09-12T08:27:53.627Z,18.40
2022-09-12T08:32:47.361Z,18.80
2022-09-12T08:37:41.216Z,19.20
2022-09-12T08:42:46.780Z,19.60
2022-09-12T08:47:44.911Z,19.90
2022-09-12T08:52:44.767Z,20.10
2022-09-12T08:57:38.223Z,20.20
2022-09-12T09:03:05.947Z,20.20
2022-09-12T09:08:22.992Z,20.40
2022-09-12T09:13:49.509Z,20.40
2022-09-12T09:18:46.192Z,20.40
2022-09-12T09:23:45.959Z,20.70
2022-09-12T09:28:44.263Z,20.90
2022-09-12T09:33:38.655Z,21.40
2022-09-12T09:38:42.557Z,21.80
2022-09-12T09:43:39.877Z,22.20
2022-09-12T09:48:36.188Z,22.10
2022-09-12T09:53:37.442Z,22.40
2022-09-12T09:58:37.307Z,22.90
2022-09-12T10:03:33.864Z,23.40
2022-09-12T10:08:28.932Z,23.80
2022-09-12T10:13:35.926Z,23.90
2022-09-12T10:18:40.263Z,24.20
2022-09-12T10:23:37.681Z,24.70
2022-09-12T10:28:37.659Z,25.30
2022-09-12T10:33:31.830Z,25.80
2022-09-12T10:38:29.523Z,25.30
2022-09-12T10:43:29.507Z,24.80
2022-09-12T10:48:30.397Z,24.80
2022-09-12T10:53:33.617Z,24.90
2022-09-12T10:59:00.334Z,25.30
2022-09-12T11:04:10.244Z,26.20
2022-09-12T11:09:12.549Z,26.80
2022-09-12T11:14:16.942Z,27.10
2022-09-12T11:19:35.456Z,27.10
2022-09-12T11:24:50.042Z,26.90
2022-09-12T11:29:50.549Z,27.20
2022-09-12T11:34:56.080Z,27.80
2022-09-12T11:39:55.760Z,27.60
2022-09-12T11:44:57.980Z,27.90
2022-09-12T11:49:53.119Z,28.20
2022-09-12T11:54:53.675Z,27.60
2022-09-12T11:59:54.296Z,26.90
2022-09-12T12:05:03.973Z,26.80
2022-09-12T12:09:57.483Z,27.30
2022-09-12T12:14:55.503Z,27.90
2022-09-12T12:20:01.041Z,28.20
2022-09-12T12:25:21.340Z,27.70
2022-09-12T12:31:04.280Z,26.90
2022-09-12T12:36:10.496Z,26.50
2022-09-12T12:41:44.656Z,26.20
2022-09-12T12:46:40.065Z,26.50
2022-09-12T12:51:58.264Z,27.30
2022-09-12T12:57:04.536Z,28.60
2022-09-12T13:02:00.271Z,29.50
2022-09-12T13:07:07.955Z,29.20
2022-09-12T13:12:06.561Z,29.40
2022-09-12T13:17:02.113Z,29.40
2022-09-12T13:22:02.955Z,29.70
2022-09-12T13:26:57.807Z,28.80
2022-09-12T13:31:54.818Z,28.10
2022-09-12T13:37:32.008Z,27.80
2022-09-12T13:42:41.455Z,27.70
2022-09-12T13:47:39.538Z,27.70
2022-09-12T13:52:37.340Z,27.60
2022-09-12T13:57:33.858Z,28.30
2022-09-12T14:02:31.450Z,28.90
2022-09-12T14:07:27.409Z,29.30
2022-09-12T14:12:26.825Z,29.80
2022-09-12T14:17:29.541Z,30.00
2022-09-12T14:22:23.677Z,30.10
2022-09-12T14:27:20.022Z,30.30
2022-09-12T14:32:24.493Z,30.60
2022-09-12T14:37:18.295Z,31.10
2022-09-12T14:42:16.040Z,31.70
2022-09-12T14:47:20.852Z,32.80
2022-09-12T14:52:26.931Z,34.10
2022-09-12T14:57:39.052Z,35.90
2022-09-12T15:02:34.226Z,36.80
2022-09-12T15:07:33.943Z,36.80
2022-09-12T15:12:28.049Z,37.20
2022-09-12T15:17:21.654Z,36.40
2022-09-12T15:22:16.876Z,37.80
2022-09-12T15:27:12.779Z,38.40
2022-09-12T15:32:07.661Z,38.60
2022-09-12T15:37:01.543Z,38.00
2022-09-12T15:41:56.684Z,37.20
2022-09-12T15:46:50.640Z,37.70
2022-09-12T15:51:44.403Z,36.80
2022-09-12T15:56:38.204Z,37.60
2022-09-12T16:01:33.608Z,38.60
2022-09-12T16:06:27.949Z,38.20
2022-09-12T16:11:24.301Z,35.80
2022-09-12T16:16:17.759Z,31.60
2022-09-12T16:21:15.222Z,28.90
2022-09-12T16:26:09.044Z,27.30
2022-09-12T16:31:03.918Z,26.50
2022-09-12T16:36:04.152Z,25.90
2022-09-12T16:41:03.051Z,25.40
2022-09-12T16:46:03.693Z,24.80
2022-09-12T16:51:02.063Z,24.60
2022-09-12T16:55:58.715Z,24.20
2022-09-12T17:01:01.629Z,23.70
2022-09-12T17:06:00.052Z,23.30
2022-09-12T17:10:53.567Z,22.90
2022-09-12T17:15:47.192Z,22.60
2022-09-12T17:20:42.109Z,22.10
2022-09-12T17:25:35.856Z,21.90
2022-09-12T17:30:29.387Z,21.80
2022-09-12T17:35:22.899Z,21.60
2022-09-12T17:40:17.925Z,21.50
2022-09-12T17:45:17.714Z,21.10
2022-09-12T17:50:30.818Z,21.00
2022-09-12T17:55:26.357Z,20.70
2022-09-12T18:00:40.707Z,20.60
2022-09-12T18:05:34.462Z,20.30
2022-09-12T18:10:29.505Z,20.20
2022-09-12T18:15:23.012Z,20.00
2022-09-12T18:20:16.811Z,19.90
2022-09-12T18:25:10.535Z,19.80
2022-09-12T18:30:21.820Z,19.60
2022-09-12T18:35:15.598Z,19.50
2022-09-12T18:40:09.690Z,19.30
2022-09-12T18:45:05.328Z,19.00
2022-09-12T18:49:58.748Z,18.90
2022-09-12T18:54:52.261Z,18.70
2022-09-12T18:59:45.959Z,18.60
2022-09-12T19:04:40.899Z,18.50
2022-09-12T19:09:34.869Z,18.40
2022-09-12T19:14:28.455Z,18.20
2022-09-12T19:19:22.598Z,18.00
2022-09-12T19:24:18.907Z,17.80
2022-09-12T19:29:14.439Z,17.70
2022-09-12T19:34:09.015Z,17.50
2022-09-12T19:39:02.869Z,17.40
2022-09-12T19:43:58.365Z,17.40
