createdAt,value
2019-03-06T04:29:42.418Z,6.70
2019-03-06T04:32:11.435Z,6.30
2019-03-06T04:34:40.677Z,6.40
2019-03-06T04:37:09.565Z,6.30
2019-03-06T04:39:38.834Z,6.40
2019-03-06T04:42:07.901Z,6.40
2019-03-06T04:44:36.881Z,6.40
2019-03-06T04:47:06.045Z,6.40
2019-03-06T04:49:35.309Z,6.40
2019-03-06T04:52:04.244Z,6.40
2019-03-06T04:54:33.217Z,6.40
2019-03-06T04:57:02.185Z,6.40
2019-03-06T04:59:31.851Z,6.40
2019-03-06T05:02:00.902Z,6.40
2019-03-06T05:04:29.793Z,6.50
2019-03-06T05:06:58.757Z,6.40
2019-03-06T05:09:27.682Z,6.50
2019-03-06T05:11:56.822Z,6.40
2019-03-06T05:14:25.869Z,6.50
2019-03-06T05:17:20.042Z,6.50
2019-03-06T05:19:49.469Z,6.50
2019-03-06T05:22:18.502Z,6.50
2019-03-06T05:24:47.534Z,6.50
2019-03-06T05:27:16.438Z,6.50
2019-03-06T05:29:45.407Z,6.60
2019-03-06T05:32:34.746Z,6.60
2019-03-06T05:35:16.651Z,6.60
2019-03-06T05:38:10.170Z,6.60
2019-03-06T05:40:39.118Z,6.70
2019-03-06T05:43:08.186Z,6.60
2019-03-06T05:45:37.759Z,6.60
2019-03-06T05:48:06.855Z,6.60
2019-03-06T05:50:35.938Z,6.70
2019-03-06T05:53:04.996Z,6.70
2019-03-06T05:55:34.034Z,6.70
2019-03-06T05:58:03.096Z,6.70
2019-03-06T06:00:32.572Z,6.70
2019-03-06T06:03:01.554Z,6.80
2019-03-06T06:05:30.675Z,6.80
2019-03-06T06:07:59.778Z,6.80
2019-03-06T06:10:28.820Z,6.80
2019-03-06T06:12:57.847Z,6.80
2019-03-06T06:15:26.915Z,6.80
2019-03-06T06:17:55.967Z,6.80
2019-03-06T06:20:24.926Z,6.90
2019-03-06T06:23:22.382Z,6.90
2019-03-06T06:25:51.527Z,6.90
2019-03-06T06:28:20.599Z,6.90
2019-03-06T06:30:49.741Z,7.00
2019-03-06T06:33:18.719Z,7.00
2019-03-06T06:35:47.768Z,7.00
2019-03-06T06:38:16.764Z,7.00
2019-03-06T06:40:45.807Z,7.00
2019-03-06T06:43:14.767Z,7.10
2019-03-06T06:45:44.186Z,7.10
2019-03-06T06:48:15.003Z,7.10
2019-03-06T06:50:47.851Z,7.20
2019-03-06T06:53:39.335Z,7.10
2019-03-06T06:56:44.357Z,7.20
2019-03-06T06:59:23.863Z,7.20
2019-03-06T07:03:17.471Z,7.30
2019-03-06T07:06:08.567Z,7.30
2019-03-06T07:08:59.165Z,7.30
2019-03-06T07:11:49.980Z,7.30
2019-03-06T07:14:25.631Z,7.30
2019-03-06T07:17:19.900Z,7.40
2019-03-06T07:20:13.711Z,7.50
2019-03-06T07:22:58.024Z,7.50
2019-03-06T07:25:45.421Z,7.50
2019-03-06T07:28:39.732Z,7.50
2019-03-06T07:31:31.340Z,7.60
2019-03-06T07:34:22.986Z,7.60
2019-03-06T07:37:05.490Z,7.70
2019-03-06T07:39:43.584Z,7.80
2019-03-06T07:42:30.628Z,7.80
2019-03-06T07:46:05.727Z,7.80
2019-03-06T07:49:04.528Z,7.90
2019-03-06T07:51:51.812Z,7.90
2019-03-06T07:54:31.399Z,8.00
2019-03-06T07:57:20.257Z,8.00
2019-03-06T07:59:57.184Z,8.00
2019-03-06T08:02:35.260Z,8.10
2019-03-06T08:05:04.740Z,8.10
2019-03-06T08:07:33.937Z,8.10
2019-03-06T08:10:10.472Z,8.20
2019-03-06T08:13:04.608Z,8.20
2019-03-06T08:15:42.140Z,8.30
2019-03-06T08:18:23.077Z,8.40
2019-03-06T08:21:20.504Z,8.50
2019-03-06T08:24:05.173Z,8.50
2019-03-06T08:26:34.141Z,8.60
2019-03-06T08:29:03.276Z,8.60
2019-03-06T08:31:36.173Z,8.60
2019-03-06T08:34:05.229Z,8.70
2019-03-06T08:36:34.097Z,8.80
2019-03-06T08:39:05.068Z,8.90
2019-03-06T08:41:34.134Z,9.00
2019-03-06T08:44:03.230Z,9.00
2019-03-06T08:46:48.174Z,9.00
2019-03-06T08:49:42.279Z,9.00
2019-03-06T08:52:28.750Z,9.10
2019-03-06T08:55:11.111Z,9.10
2019-03-06T08:57:48.577Z,9.00
2019-03-06T09:00:30.399Z,9.00
2019-03-06T09:03:20.169Z,9.00
2019-03-06T09:06:20.356Z,9.10
2019-03-06T09:09:07.486Z,9.10
2019-03-06T09:11:43.906Z,9.20
2019-03-06T09:14:44.373Z,9.20
2019-03-06T09:17:26.768Z,9.20
2019-03-06T09:20:37.255Z,9.20
2019-03-06T09:23:10.674Z,9.30
2019-03-06T09:25:57.400Z,9.40
2019-03-06T09:28:33.132Z,9.50
2019-03-06T09:31:16.614Z,9.50
2019-03-06T09:34:10.567Z,9.60
2019-03-06T09:36:59.910Z,9.70
2019-03-06T09:39:51.098Z,9.80
2019-03-06T09:42:44.082Z,9.80
2019-03-06T09:45:28.338Z,9.90
2019-03-06T09:48:22.442Z,10.00
2019-03-06T09:51:07.055Z,10.10
2019-03-06T09:53:55.907Z,10.20
2019-03-06T09:56:39.560Z,10.30
2019-03-06T09:59:43.054Z,10.50
2019-03-06T10:02:29.862Z,10.60
2019-03-06T10:05:03.758Z,10.70
2019-03-06T10:10:33.803Z,10.80
2019-03-06T10:26:26.026Z,11.30
2019-03-06T10:36:20.939Z,12.70
2019-03-06T10:38:50.121Z,13.00
2019-03-06T10:41:19.619Z,13.00
2019-03-06T10:43:49.622Z,12.90
2019-03-06T10:46:19.195Z,12.90
2019-03-06T10:48:48.504Z,12.90
2019-03-06T10:51:17.967Z,12.90
2019-03-06T10:53:47.135Z,12.90
2019-03-06T10:56:16.375Z,12.90
2019-03-06T10:58:45.475Z,12.90
2019-03-06T11:01:14.828Z,13.00
2019-03-06T11:03:52.101Z,13.00
2019-03-06T11:06:21.235Z,13.00
2019-03-06T11:08:50.388Z,13.20
2019-03-06T11:11:19.783Z,13.20
2019-03-06T11:13:48.975Z,13.30
2019-03-06T11:16:18.140Z,13.30
2019-03-06T11:18:47.427Z,13.40
2019-03-06T11:21:16.536Z,13.40
2019-03-06T11:23:45.606Z,13.50
2019-03-06T11:26:15.098Z,13.50
2019-03-06T11:28:44.272Z,13.50
2019-03-06T11:31:13.415Z,13.60
2019-03-06T11:33:42.716Z,13.80
2019-03-06T11:38:41.156Z,14.20
2019-03-06T11:41:10.344Z,14.30
2019-03-06T11:43:39.432Z,14.20
2019-03-06T11:46:09.456Z,14.30
2019-03-06T11:48:38.897Z,14.30
2019-03-06T11:51:08.104Z,14.30
2019-03-06T11:53:37.337Z,14.30
2019-03-06T11:56:07.172Z,14.30
2019-03-06T11:58:36.260Z,14.20
2019-03-06T12:01:09.148Z,14.20
2019-03-06T12:03:38.272Z,14.00
2019-03-06T12:06:07.481Z,14.00
2019-03-06T12:08:45.660Z,14.00
2019-03-06T12:11:07.841Z,14.10
2019-03-06T12:13:37.618Z,14.10
2019-03-06T12:16:07.213Z,14.10
2019-03-06T12:18:36.268Z,14.10
2019-03-06T12:21:05.524Z,14.20
2019-03-06T12:23:34.716Z,14.20
2019-03-06T12:26:03.878Z,14.20
2019-03-06T12:28:32.944Z,14.20
2019-03-06T12:31:02.969Z,14.20
2019-03-06T12:33:32.290Z,14.20
2019-03-06T12:36:01.488Z,14.30
2019-03-06T12:38:30.541Z,14.30
2019-03-06T12:40:59.608Z,14.30
2019-03-06T12:43:28.772Z,14.30
2019-03-06T12:46:29.817Z,14.30
2019-03-06T12:49:08.236Z,14.30
2019-03-06T12:51:38.989Z,14.30
2019-03-06T12:54:08.861Z,14.30
2019-03-06T12:56:38.072Z,14.40
2019-03-06T12:59:07.554Z,14.50
2019-03-06T13:01:36.622Z,14.50
2019-03-06T13:04:05.801Z,14.60
2019-03-06T13:06:34.837Z,14.60
2019-03-06T13:09:08.194Z,14.60
2019-03-06T13:11:37.273Z,14.70
2019-03-06T13:14:06.437Z,14.70
2019-03-06T13:16:35.481Z,14.70
2019-03-06T13:19:04.529Z,14.70
2019-03-06T13:21:33.610Z,14.70
2019-03-06T13:24:02.745Z,14.80
2019-03-06T13:26:31.715Z,14.80
2019-03-06T13:29:00.750Z,14.80
2019-03-06T13:31:29.870Z,14.80
2019-03-06T13:34:04.406Z,14.70
2019-03-06T13:36:33.392Z,14.70
2019-03-06T13:39:06.389Z,14.70
2019-03-06T13:41:33.362Z,14.70
2019-03-06T13:44:02.587Z,14.60
2019-03-06T13:46:31.946Z,14.50
2019-03-06T13:49:01.346Z,14.30
2019-03-06T13:51:30.754Z,14.20
2019-03-06T13:53:59.864Z,14.10
2019-03-06T13:56:28.983Z,14.10
2019-03-06T13:58:58.107Z,14.00
2019-03-06T14:01:27.206Z,14.00
2019-03-06T14:03:56.166Z,14.00
2019-03-06T14:06:25.302Z,14.00
2019-03-06T14:08:54.366Z,14.00
2019-03-06T14:11:23.438Z,14.10
2019-03-06T14:13:52.507Z,14.10
2019-03-06T14:16:22.223Z,14.10
2019-03-06T14:18:51.351Z,14.10
2019-03-06T14:21:21.287Z,14.10
2019-03-06T14:23:50.715Z,14.00
2019-03-06T14:26:19.827Z,13.90
2019-03-06T14:28:48.943Z,13.90
2019-03-06T14:31:18.227Z,13.80
2019-03-06T14:33:47.198Z,13.80
2019-03-06T14:36:16.355Z,13.80
2019-03-06T14:38:45.603Z,13.80
2019-03-06T14:41:14.655Z,13.80
2019-03-06T14:43:43.799Z,13.70
2019-03-06T14:46:16.601Z,13.70
2019-03-06T14:48:43.831Z,13.60
2019-03-06T14:51:13.969Z,13.60
2019-03-06T14:53:43.155Z,13.60
2019-03-06T14:56:12.299Z,13.60
2019-03-06T14:58:41.419Z,13.60
2019-03-06T15:01:10.479Z,13.60
2019-03-06T15:03:39.571Z,13.60
2019-03-06T15:06:08.699Z,13.60
2019-03-06T15:08:37.760Z,13.60
2019-03-06T15:11:06.724Z,13.60
2019-03-06T15:13:36.015Z,13.60
2019-03-06T15:16:05.404Z,13.60
2019-03-06T15:18:34.470Z,13.60
2019-03-06T15:21:03.637Z,13.60
2019-03-06T15:23:33.408Z,13.60
2019-03-06T15:26:02.460Z,13.60
2019-03-06T15:28:31.884Z,13.60
2019-03-06T15:31:00.973Z,13.70
2019-03-06T15:33:30.284Z,13.70
2019-03-06T15:35:59.944Z,13.60
2019-03-06T15:38:29.144Z,13.60
2019-03-06T15:40:58.281Z,13.50
2019-03-06T15:43:27.260Z,13.40
2019-03-06T15:45:56.325Z,13.40
2019-03-06T15:48:25.544Z,13.30
2019-03-06T15:50:54.660Z,13.10
2019-03-06T15:53:24.930Z,12.90
2019-03-06T15:55:55.709Z,12.80
2019-03-06T15:58:25.101Z,12.70
2019-03-06T16:00:54.311Z,12.60
2019-03-06T16:03:24.271Z,12.50
2019-03-06T16:05:53.456Z,12.50
2019-03-06T16:08:22.503Z,12.50
2019-03-06T16:10:51.634Z,12.50
2019-03-06T16:13:20.761Z,12.50
2019-03-06T16:15:49.902Z,12.50
2019-03-06T16:18:19.118Z,12.50
2019-03-06T16:20:48.193Z,12.50
2019-03-06T16:23:17.239Z,12.40
2019-03-06T16:25:46.757Z,12.40
2019-03-06T16:28:15.726Z,12.40
2019-03-06T16:30:44.986Z,12.40
2019-03-06T16:33:14.202Z,12.40
2019-03-06T16:35:43.332Z,12.40
2019-03-06T16:38:13.111Z,12.50
2019-03-06T16:40:42.238Z,12.40
2019-03-06T16:43:11.681Z,12.50
2019-03-06T16:45:40.746Z,12.40
2019-03-06T16:48:09.900Z,12.50
2019-03-06T16:50:39.066Z,12.40
2019-03-06T16:53:08.471Z,12.40
2019-03-06T16:55:37.639Z,12.50
2019-03-06T16:58:06.850Z,12.40
2019-03-06T17:00:36.364Z,12.40
2019-03-06T17:03:05.810Z,12.40
2019-03-06T17:05:35.401Z,12.40
2019-03-06T17:08:04.667Z,12.50
2019-03-06T17:10:34.818Z,12.40
2019-03-06T17:13:04.357Z,12.40
2019-03-06T17:15:33.864Z,12.40
2019-03-06T17:18:03.138Z,12.50
2019-03-06T17:20:32.554Z,12.50
2019-03-06T17:23:01.826Z,12.50
2019-03-06T17:25:31.635Z,12.50
2019-03-06T17:28:00.733Z,12.50
2019-03-06T17:30:30.675Z,12.50
2019-03-06T17:33:05.574Z,12.40
2019-03-06T17:35:35.175Z,12.40
2019-03-06T17:38:04.860Z,12.40
2019-03-06T17:40:34.199Z,12.50
2019-03-06T17:43:03.779Z,12.50
2019-03-06T17:45:32.953Z,12.50
2019-03-06T17:48:02.659Z,12.40
2019-03-06T17:50:31.843Z,12.40
2019-03-06T17:53:01.107Z,12.40
2019-03-06T17:55:30.251Z,12.40
2019-03-06T17:57:59.331Z,12.30
2019-03-06T18:01:06.217Z,12.20
2019-03-06T18:03:54.411Z,12.30
2019-03-06T18:06:23.779Z,12.20
2019-03-06T18:08:53.027Z,12.10
2019-03-06T18:11:22.444Z,12.10
2019-03-06T18:13:51.456Z,12.00
2019-03-06T18:16:20.508Z,12.00
2019-03-06T18:18:49.560Z,11.90
2019-03-06T18:21:19.011Z,11.90
2019-03-06T18:23:47.903Z,11.80
2019-03-06T18:26:16.951Z,11.80
2019-03-06T18:28:46.095Z,11.70
2019-03-06T18:31:15.215Z,11.70
2019-03-06T18:33:44.267Z,11.70
2019-03-06T18:36:13.631Z,11.60
2019-03-06T18:38:42.683Z,11.60
2019-03-06T18:41:11.777Z,11.50
2019-03-06T18:43:40.891Z,11.50
2019-03-06T18:46:10.018Z,11.50
2019-03-06T18:48:39.179Z,11.50
2019-03-06T18:51:08.511Z,11.50
2019-03-06T18:53:38.168Z,11.40
2019-03-06T18:56:07.260Z,11.40
2019-03-06T18:58:36.424Z,11.40
2019-03-06T19:01:05.708Z,11.30
2019-03-06T19:03:34.888Z,11.30
2019-03-06T19:06:04.370Z,11.30
2019-03-06T19:08:33.756Z,11.30
2019-03-06T19:11:03.172Z,11.30
2019-03-06T19:13:32.188Z,11.30
2019-03-06T19:16:01.444Z,11.20
2019-03-06T19:18:30.621Z,11.20
2019-03-06T19:20:59.800Z,11.20
2019-03-06T19:23:28.928Z,11.20
2019-03-06T19:25:58.676Z,11.10
2019-03-06T19:28:28.052Z,11.10
2019-03-06T19:30:57.244Z,11.10
2019-03-06T19:33:26.308Z,11.10
2019-03-06T19:35:55.450Z,11.10
2019-03-06T19:38:24.850Z,11.10
2019-03-06T19:40:54.069Z,11.10
2019-03-06T19:43:23.136Z,11.10
2019-03-06T19:45:52.510Z,11.10
2019-03-06T19:48:21.692Z,11.20
2019-03-06T19:50:51.061Z,11.20
2019-03-06T19:53:22.669Z,11.20
2019-03-06T19:55:51.770Z,11.20
2019-03-06T19:58:21.255Z,11.20
2019-03-06T20:00:50.482Z,11.20
2019-03-06T20:03:21.105Z,11.20
2019-03-06T20:05:50.602Z,11.20
2019-03-06T20:08:19.797Z,11.20
2019-03-06T20:10:49.073Z,11.20
2019-03-06T20:13:18.271Z,11.20
2019-03-06T20:15:47.344Z,11.20
2019-03-06T20:18:16.701Z,11.30
2019-03-06T20:20:45.716Z,11.20
2019-03-06T20:23:14.961Z,11.20
2019-03-06T20:25:44.393Z,11.30
2019-03-06T20:28:13.582Z,11.30
2019-03-06T20:30:42.747Z,11.30
2019-03-06T20:33:11.980Z,11.20
2019-03-06T20:35:41.378Z,11.30
2019-03-06T20:38:10.565Z,11.20
2019-03-06T20:40:39.802Z,11.20
2019-03-06T20:43:09.455Z,11.20
2019-03-06T20:45:38.603Z,11.20
2019-03-06T20:48:07.666Z,11.20
2019-03-06T20:50:36.977Z,11.20
2019-03-06T20:53:06.529Z,11.10
2019-03-06T20:55:35.578Z,11.10
2019-03-06T20:58:04.910Z,11.00
2019-03-06T21:00:33.965Z,11.00
2019-03-06T21:03:03.411Z,11.00
2019-03-06T21:05:32.542Z,11.00
2019-03-06T21:08:01.611Z,11.00
2019-03-06T21:10:31.022Z,11.00
2019-03-06T21:13:00.182Z,10.90
2019-03-06T21:15:29.286Z,10.90
2019-03-06T21:17:58.514Z,10.90
2019-03-06T21:20:27.639Z,10.90
2019-03-06T21:22:56.693Z,10.90
2019-03-06T21:25:25.835Z,10.90
2019-03-06T21:27:55.410Z,10.90
2019-03-06T21:30:29.464Z,10.80
2019-03-06T21:32:58.607Z,10.90
2019-03-06T21:35:27.779Z,10.90
2019-03-06T21:37:56.899Z,10.90
2019-03-06T21:40:25.939Z,10.90
2019-03-06T21:42:55.042Z,10.90
2019-03-06T21:45:24.170Z,10.90
2019-03-06T21:47:53.196Z,10.90
2019-03-06T21:50:22.337Z,10.90
2019-03-06T21:52:51.384Z,10.90
2019-03-06T21:55:20.475Z,10.90
2019-03-06T21:57:49.846Z,10.90
2019-03-06T22:00:20.320Z,10.90
2019-03-06T22:02:49.554Z,10.90
2019-03-06T22:05:18.647Z,10.90
2019-03-06T22:07:50.136Z,10.90
2019-03-06T22:10:18.531Z,10.90
2019-03-06T22:12:48.285Z,10.90
2019-03-06T22:15:17.472Z,10.90
2019-03-06T22:17:46.557Z,10.90
2019-03-06T22:20:16.493Z,10.90
2019-03-06T22:22:45.392Z,10.90
2019-03-06T22:25:14.647Z,10.90
2019-03-06T22:27:43.793Z,11.00
2019-03-06T22:30:15.837Z,11.00
2019-03-06T22:32:44.852Z,11.00
2019-03-06T22:35:14.180Z,11.00
2019-03-06T22:37:43.222Z,11.00
2019-03-06T22:40:13.326Z,11.00
2019-03-06T22:42:42.375Z,11.00
2019-03-06T22:45:12.829Z,11.00
2019-03-06T22:47:41.887Z,11.00
2019-03-06T22:50:12.498Z,11.00
2019-03-06T22:52:41.610Z,11.00
2019-03-06T22:55:12.630Z,11.10
2019-03-06T22:57:42.057Z,11.10
2019-03-06T23:00:35.176Z,11.10
2019-03-06T23:03:05.102Z,11.00
2019-03-06T23:05:34.358Z,11.00
2019-03-06T23:08:03.469Z,11.00
2019-03-06T23:10:32.622Z,11.00
2019-03-06T23:13:01.738Z,11.00
2019-03-06T23:15:30.834Z,11.00
2019-03-06T23:18:00.149Z,11.00
2019-03-06T23:20:29.192Z,11.00
2019-03-06T23:22:58.178Z,11.00
2019-03-06T23:25:27.368Z,11.00
2019-03-06T23:27:56.418Z,11.00
2019-03-06T23:30:25.523Z,11.00
2019-03-06T23:32:55.003Z,11.00
2019-03-06T23:35:24.022Z,11.00
2019-03-06T23:37:53.080Z,11.00
2019-03-06T23:40:22.182Z,10.90
2019-03-06T23:42:51.199Z,10.90
2019-03-06T23:45:20.134Z,10.90
2019-03-06T23:47:49.171Z,10.90
2019-03-06T23:50:18.211Z,10.90
2019-03-06T23:53:06.986Z,10.90
2019-03-06T23:55:36.066Z,10.90
2019-03-06T23:58:05.103Z,10.90
