createdAt,value
2022-11-02T00:00:34.243Z,1.58
2022-11-02T00:03:01.860Z,1.58
2022-11-02T00:05:29.953Z,1.52
2022-11-02T00:07:57.402Z,1.40
2022-11-02T00:10:25.339Z,1.70
2022-11-02T00:15:24.402Z,1.40
2022-11-02T00:17:55.865Z,1.35
2022-11-02T00:20:23.201Z,1.75
2022-11-02T00:22:53.390Z,1.50
2022-11-02T00:25:23.620Z,1.80
2022-11-02T00:27:50.934Z,1.58
2022-11-02T00:30:18.189Z,1.50
2022-11-02T00:32:45.367Z,1.43
2022-11-02T00:35:12.580Z,1.60
2022-11-02T00:37:39.773Z,1.43
2022-11-02T00:40:07.556Z,1.40
2022-11-02T00:42:38.338Z,1.50
2022-11-02T00:45:06.365Z,1.60
2022-11-02T00:50:00.386Z,1.20
2022-11-02T00:52:30.197Z,1.42
2022-11-02T00:55:01.773Z,1.50
2022-11-02T00:57:31.620Z,1.50
2022-11-02T00:59:58.685Z,1.45
2022-11-02T01:02:25.713Z,1.63
2022-11-02T01:04:55.460Z,1.37
2022-11-02T01:07:25.492Z,1.50
2022-11-02T01:09:52.479Z,1.50
2022-11-02T01:12:19.684Z,1.70
2022-11-02T01:14:47.502Z,1.30
2022-11-02T01:17:15.473Z,1.58
2022-11-02T01:22:10.349Z,1.58
2022-11-02T01:24:37.771Z,1.40
2022-11-02T01:27:05.727Z,1.40
2022-11-02T01:29:32.718Z,1.50
2022-11-02T01:32:00.963Z,1.27
2022-11-02T01:34:30.260Z,1.35
2022-11-02T01:36:57.458Z,1.58
2022-11-02T01:39:24.733Z,1.42
2022-11-02T01:41:53.650Z,1.20
2022-11-02T01:44:36.144Z,1.65
2022-11-02T01:47:28.525Z,1.40
2022-11-02T01:50:13.552Z,1.40
2022-11-02T01:52:41.720Z,1.30
2022-11-02T01:55:16.944Z,1.40
2022-11-02T01:57:49.026Z,1.63
2022-11-02T02:00:18.358Z,1.40
2022-11-02T02:02:58.454Z,1.30
2022-11-02T02:05:30.118Z,1.50
2022-11-02T02:07:57.506Z,1.30
2022-11-02T02:10:27.371Z,1.38
2022-11-02T02:12:54.688Z,1.23
2022-11-02T02:15:28.468Z,1.30
2022-11-02T02:18:11.305Z,1.40
2022-11-02T02:21:02.271Z,1.17
2022-11-02T02:23:59.947Z,1.52
2022-11-02T02:26:42.142Z,1.42
2022-11-02T02:29:11.755Z,1.20
2022-11-02T02:31:56.852Z,1.42
2022-11-02T02:34:39.688Z,1.25
2022-11-02T02:37:27.643Z,1.45
2022-11-02T02:40:03.520Z,1.40
2022-11-02T02:42:56.630Z,1.30
2022-11-02T02:45:35.125Z,1.27
2022-11-02T02:48:16.105Z,1.35
2022-11-02T02:50:51.543Z,1.35
2022-11-02T02:53:24.924Z,1.60
2022-11-02T02:55:52.808Z,1.40
2022-11-02T02:58:24.504Z,1.50
2022-11-02T03:00:57.310Z,1.40
2022-11-02T03:03:26.927Z,1.25
2022-11-02T03:06:18.557Z,1.48
2022-11-02T03:08:58.738Z,1.40
2022-11-02T03:11:26.058Z,1.58
2022-11-02T03:14:11.055Z,1.33
2022-11-02T03:17:05.943Z,1.60
2022-11-02T03:19:44.994Z,1.50
2022-11-02T03:22:56.944Z,1.25
2022-11-02T03:25:37.755Z,1.30
2022-11-02T03:28:10.803Z,1.50
2022-11-02T03:30:47.611Z,1.30
2022-11-02T03:33:22.890Z,1.30
2022-11-02T03:36:17.130Z,1.30
2022-11-02T03:38:54.787Z,1.30
2022-11-02T03:41:26.891Z,1.25
2022-11-02T03:44:04.239Z,1.35
2022-11-02T03:46:34.342Z,1.42
2022-11-02T03:49:08.549Z,1.30
2022-11-02T03:51:39.744Z,1.33
2022-11-02T03:54:13.494Z,1.38
2022-11-02T03:56:45.745Z,1.10
2022-11-02T03:59:13.792Z,1.45
2022-11-02T04:04:10.891Z,1.63
2022-11-02T04:06:38.645Z,1.27
2022-11-02T04:09:06.377Z,1.40
2022-11-02T04:11:52.453Z,1.40
2022-11-02T04:14:37.755Z,1.50
2022-11-02T04:20:00.494Z,1.20
2022-11-02T04:22:46.049Z,1.38
2022-11-02T04:25:21.212Z,1.55
2022-11-02T04:27:53.731Z,1.60
2022-11-02T04:30:23.672Z,1.50
2022-11-02T04:33:10.553Z,1.52
2022-11-02T04:35:40.375Z,1.50
2022-11-02T04:38:25.493Z,1.58
2022-11-02T04:41:12.380Z,1.30
2022-11-02T04:43:39.325Z,1.50
2022-11-02T04:46:06.272Z,1.20
2022-11-02T04:48:35.093Z,1.50
2022-11-02T04:51:05.281Z,1.50
2022-11-02T04:53:32.453Z,1.50
2022-11-02T04:55:59.458Z,1.42
2022-11-02T04:58:26.600Z,1.30
2022-11-02T05:00:53.766Z,1.70
2022-11-02T05:03:20.799Z,1.50
2022-11-02T05:05:47.655Z,1.45
2022-11-02T05:08:14.807Z,1.50
2022-11-02T05:10:44.030Z,1.67
2022-11-02T05:13:11.339Z,1.58
2022-11-02T05:15:41.799Z,1.40
2022-11-02T05:18:10.218Z,1.40
2022-11-02T05:20:38.821Z,1.50
2022-11-02T05:23:08.052Z,1.60
2022-11-02T05:25:35.325Z,1.45
2022-11-02T05:28:02.485Z,1.20
2022-11-02T05:30:29.409Z,1.53
2022-11-02T05:32:57.661Z,1.70
2022-11-02T05:35:26.897Z,1.40
2022-11-02T05:37:55.753Z,1.45
2022-11-02T05:40:24.007Z,1.50
2022-11-02T05:42:50.966Z,1.50
2022-11-02T05:45:22.048Z,1.70
2022-11-02T05:47:51.716Z,1.58
2022-11-02T05:50:21.923Z,1.50
2022-11-02T05:52:48.764Z,1.30
2022-11-02T05:55:16.126Z,1.55
2022-11-02T05:57:43.289Z,1.40
2022-11-02T06:00:13.002Z,1.50
2022-11-02T06:02:40.210Z,1.33
2022-11-02T06:05:08.268Z,1.55
2022-11-02T06:07:35.536Z,1.42
2022-11-02T06:10:03.514Z,1.30
2022-11-02T06:14:57.421Z,1.30
2022-11-02T06:17:24.583Z,1.80
2022-11-02T06:19:54.143Z,1.40
2022-11-02T06:22:21.377Z,1.52
2022-11-02T06:24:51.356Z,1.60
2022-11-02T06:27:18.353Z,1.38
2022-11-02T06:29:48.351Z,1.30
2022-11-02T06:32:15.506Z,1.70
2022-11-02T06:34:42.437Z,1.60
2022-11-02T06:37:13.112Z,1.83
2022-11-02T06:39:42.563Z,1.30
2022-11-02T06:42:09.776Z,1.55
2022-11-02T06:44:37.553Z,1.77
2022-11-02T06:47:07.848Z,1.27
2022-11-02T06:49:37.392Z,1.63
2022-11-02T06:52:04.702Z,1.40
2022-11-02T06:54:31.885Z,1.40
2022-11-02T06:57:01.288Z,1.87
2022-11-02T06:59:31.422Z,1.42
2022-11-02T07:01:58.793Z,1.50
2022-11-02T07:04:26.573Z,1.30
2022-11-02T07:06:53.702Z,1.58
2022-11-02T07:09:21.187Z,1.50
2022-11-02T07:11:48.407Z,1.50
2022-11-02T07:14:17.757Z,1.88
2022-11-02T07:16:44.901Z,1.80
2022-11-02T07:19:14.559Z,1.50
2022-11-02T07:21:43.728Z,1.70
2022-11-02T07:24:13.546Z,1.60
2022-11-02T07:26:43.732Z,1.73
2022-11-02T07:29:10.865Z,1.60
2022-11-02T07:31:39.805Z,1.63
2022-11-02T07:34:06.965Z,1.60
2022-11-02T07:36:33.978Z,1.83
2022-11-02T07:39:03.594Z,1.65
2022-11-02T07:41:30.714Z,1.83
2022-11-02T07:43:58.345Z,1.87
2022-11-02T07:46:25.673Z,1.70
2022-11-02T07:48:56.315Z,1.60
2022-11-02T07:51:26.232Z,1.77
2022-11-02T07:53:53.524Z,2.15
2022-11-02T07:56:21.171Z,3.90
2022-11-02T07:58:52.558Z,3.95
2022-11-02T08:01:19.815Z,5.45
2022-11-02T08:03:47.514Z,4.20
2022-11-02T08:06:14.658Z,4.28
2022-11-02T08:08:45.405Z,3.77
2022-11-02T08:11:14.679Z,4.50
2022-11-02T08:13:41.789Z,4.07
2022-11-02T08:16:09.228Z,3.73
2022-11-02T08:18:38.653Z,4.20
2022-11-02T08:21:06.381Z,3.95
2022-11-02T08:23:33.879Z,3.83
2022-11-02T08:26:01.728Z,4.05
2022-11-02T08:28:32.289Z,4.20
2022-11-02T08:31:02.225Z,4.32
2022-11-02T08:33:29.303Z,4.05
2022-11-02T08:36:05.017Z,3.53
2022-11-02T08:38:33.399Z,4.10
2022-11-02T08:41:00.846Z,4.22
2022-11-02T08:43:28.296Z,4.05
2022-11-02T08:46:17.236Z,4.22
2022-11-02T08:48:44.864Z,4.25
2022-11-02T08:51:12.565Z,3.92
2022-11-02T08:53:40.017Z,4.63
2022-11-02T08:56:09.557Z,3.83
2022-11-02T08:58:36.804Z,4.32
2022-11-02T09:01:04.739Z,3.97
2022-11-02T09:03:32.320Z,3.47
2022-11-02T09:06:02.019Z,3.72
2022-11-02T09:08:33.577Z,3.95
2022-11-02T09:11:05.050Z,3.83
2022-11-02T09:13:32.203Z,3.70
2022-11-02T09:16:00.336Z,3.92
2022-11-02T09:20:58.033Z,3.13
2022-11-02T09:23:26.126Z,4.55
2022-11-02T09:28:21.471Z,3.72
2022-11-02T09:30:51.165Z,3.88
2022-11-02T09:33:18.845Z,3.88
2022-11-02T09:35:48.049Z,3.50
2022-11-02T09:38:17.207Z,3.63
2022-11-02T09:41:08.781Z,3.85
2022-11-02T09:43:54.249Z,3.47
2022-11-02T09:46:25.779Z,3.55
2022-11-02T09:49:05.743Z,3.35
2022-11-02T09:51:51.131Z,3.83
2022-11-02T09:54:18.781Z,3.50
2022-11-02T09:56:47.551Z,3.67
2022-11-02T09:59:27.178Z,4.13
2022-11-02T10:02:01.444Z,3.50
2022-11-02T10:04:38.490Z,4.22
2022-11-02T10:07:06.252Z,3.17
2022-11-02T10:09:53.267Z,3.75
2022-11-02T10:12:43.659Z,3.70
2022-11-02T10:15:30.741Z,3.10
2022-11-02T10:18:02.368Z,3.47
2022-11-02T10:20:42.176Z,3.40
2022-11-02T10:23:27.270Z,3.22
2022-11-02T10:25:55.754Z,3.50
2022-11-02T10:28:29.876Z,3.25
2022-11-02T10:30:58.222Z,3.30
2022-11-02T10:33:33.173Z,3.53
2022-11-02T10:36:26.159Z,3.55
2022-11-02T10:39:15.209Z,3.80
2022-11-02T10:41:57.296Z,3.53
2022-11-02T10:44:56.544Z,3.20
2022-11-02T10:47:34.836Z,2.85
2022-11-02T10:50:29.714Z,2.92
2022-11-02T10:53:20.290Z,2.80
2022-11-02T10:56:15.895Z,3.20
2022-11-02T10:58:55.542Z,3.00
2022-11-02T11:01:23.635Z,2.90
2022-11-02T11:06:31.329Z,3.42
2022-11-02T11:09:32.470Z,3.38
2022-11-02T11:12:06.397Z,2.78
2022-11-02T11:20:37.885Z,3.00
2022-11-02T11:23:21.242Z,2.97
2022-11-02T11:26:03.030Z,2.80
2022-11-02T11:28:33.783Z,3.13
2022-11-02T11:31:18.315Z,4.65
2022-11-02T11:33:51.850Z,3.25
2022-11-02T11:36:29.459Z,3.20
2022-11-02T11:39:06.195Z,2.88
2022-11-02T11:41:35.005Z,3.47
2022-11-02T11:44:03.455Z,3.45
2022-11-02T11:47:01.382Z,3.08
2022-11-02T11:50:07.932Z,2.67
2022-11-02T11:52:32.325Z,3.08
2022-11-02T11:55:02.504Z,3.78
2022-11-02T12:00:27.123Z,3.78
2022-11-02T12:03:08.008Z,3.35
2022-11-02T12:05:58.092Z,3.38
2022-11-02T12:08:31.415Z,3.08
2022-11-02T12:11:27.726Z,2.97
2022-11-02T12:14:14.142Z,2.70
2022-11-02T12:16:47.251Z,2.67
2022-11-02T12:19:56.028Z,3.50
2022-11-02T12:22:40.082Z,3.03
2022-11-02T12:25:10.072Z,3.20
2022-11-02T12:28:09.528Z,3.35
2022-11-02T12:30:45.730Z,2.83
2022-11-02T12:33:47.482Z,3.00
2022-11-02T12:37:01.683Z,2.97
2022-11-02T12:39:47.622Z,2.33
2022-11-02T12:42:20.756Z,2.70
2022-11-02T12:45:41.528Z,2.85
2022-11-02T12:48:14.256Z,2.80
2022-11-02T12:51:01.574Z,2.83
2022-11-02T12:53:59.806Z,2.85
2022-11-02T12:56:39.160Z,2.80
2022-11-02T12:59:06.860Z,2.53
2022-11-02T13:01:41.670Z,3.00
2022-11-02T13:04:19.779Z,2.75
2022-11-02T13:06:53.061Z,3.00
2022-11-02T13:09:29.971Z,2.90
2022-11-02T13:12:18.213Z,2.50
2022-11-02T13:14:57.841Z,2.78
2022-11-02T13:17:36.646Z,3.08
2022-11-02T13:20:41.782Z,2.80
2022-11-02T13:23:34.874Z,2.75
2022-11-02T13:26:08.933Z,3.17
2022-11-02T13:28:44.300Z,2.83
2022-11-02T13:31:38.030Z,3.08
2022-11-02T13:34:15.116Z,2.78
2022-11-02T13:36:45.515Z,3.23
2022-11-02T13:39:22.494Z,2.70
2022-11-02T13:42:08.254Z,2.72
2022-11-02T13:45:26.958Z,2.60
2022-11-02T13:48:17.952Z,2.65
2022-11-02T13:50:51.272Z,2.92
2022-11-02T13:53:37.032Z,2.35
2022-11-02T13:56:13.289Z,2.60
2022-11-02T13:58:50.351Z,3.00
2022-11-02T14:01:20.855Z,3.07
2022-11-02T14:03:58.861Z,2.40
2022-11-02T14:06:33.802Z,3.22
2022-11-02T14:09:09.091Z,3.58
2022-11-02T14:12:14.735Z,3.28
2022-11-02T14:14:44.409Z,2.60
2022-11-02T14:17:16.789Z,2.92
2022-11-02T14:19:47.308Z,2.90
2022-11-02T14:22:17.534Z,2.75
2022-11-02T14:24:49.721Z,3.40
2022-11-02T14:27:21.536Z,2.70
2022-11-02T14:29:52.422Z,3.13
2022-11-02T14:32:27.869Z,3.13
2022-11-02T14:35:05.556Z,3.13
2022-11-02T14:38:10.074Z,3.22
2022-11-02T14:40:47.960Z,2.70
2022-11-02T14:43:43.510Z,2.42
2022-11-02T14:46:16.368Z,2.35
2022-11-02T14:48:49.951Z,2.22
2022-11-02T14:51:25.698Z,2.70
2022-11-02T14:54:06.819Z,3.00
2022-11-02T14:56:57.489Z,2.53
2022-11-02T14:59:33.028Z,2.55
2022-11-02T15:02:16.512Z,2.10
2022-11-02T15:04:53.360Z,2.08
2022-11-02T15:07:27.011Z,3.60
2022-11-02T15:09:55.957Z,3.90
2022-11-02T15:12:34.314Z,3.72
2022-11-02T15:15:37.566Z,2.92
2022-11-02T15:18:23.161Z,2.80
2022-11-02T15:21:12.308Z,2.67
2022-11-02T15:24:02.094Z,2.88
2022-11-02T15:26:58.729Z,2.22
2022-11-02T15:29:37.643Z,2.25
2022-11-02T15:32:10.260Z,2.30
2022-11-02T15:34:43.007Z,2.28
2022-11-02T15:37:21.324Z,2.25
2022-11-02T15:39:53.639Z,2.35
2022-11-02T15:42:46.933Z,2.15
2022-11-02T15:48:38.556Z,2.40
2022-11-02T15:51:34.599Z,1.90
2022-11-02T15:54:26.950Z,2.20
2022-11-02T15:57:16.215Z,2.97
2022-11-02T16:00:01.436Z,2.45
2022-11-02T16:02:33.821Z,2.38
2022-11-02T16:05:03.031Z,2.35
2022-11-02T16:07:50.257Z,2.60
2022-11-02T16:10:33.662Z,3.60
2022-11-02T16:13:13.058Z,3.08
2022-11-02T16:15:44.124Z,3.60
2022-11-02T16:18:37.071Z,2.97
2022-11-02T16:21:06.517Z,3.63
2022-11-02T16:23:37.567Z,3.58
2022-11-02T16:26:10.889Z,3.17
2022-11-02T16:28:39.153Z,3.22
2022-11-02T16:31:18.400Z,3.10
2022-11-02T16:33:50.841Z,3.70
2022-11-02T16:36:36.271Z,3.70
2022-11-02T16:39:17.940Z,3.70
2022-11-02T16:41:55.792Z,4.15
2022-11-02T16:44:27.320Z,3.58
2022-11-02T16:47:07.743Z,2.92
2022-11-02T16:49:55.597Z,2.65
2022-11-02T16:55:04.094Z,2.22
2022-11-02T16:57:35.196Z,2.72
2022-11-02T17:00:08.274Z,2.50
2022-11-02T17:02:45.273Z,2.70
2022-11-02T17:05:20.935Z,2.17
2022-11-02T17:08:09.642Z,2.83
2022-11-02T17:10:39.325Z,3.40
2022-11-02T17:13:21.905Z,2.95
2022-11-02T17:15:52.034Z,3.05
2022-11-02T17:18:21.776Z,2.72
2022-11-02T17:21:10.115Z,2.90
2022-11-02T17:23:38.999Z,2.67
2022-11-02T17:26:24.935Z,2.50
2022-11-02T17:29:00.745Z,2.90
2022-11-02T17:31:33.869Z,2.63
2022-11-02T17:34:09.156Z,2.45
2022-11-02T17:36:44.566Z,2.38
2022-11-02T17:39:17.541Z,2.28
2022-11-02T17:42:04.924Z,2.35
2022-11-02T17:44:31.830Z,2.08
2022-11-02T17:46:59.329Z,2.20
2022-11-02T17:49:26.519Z,2.33
2022-11-02T17:51:53.484Z,2.07
2022-11-02T17:54:20.813Z,2.53
2022-11-02T17:56:48.488Z,2.63
2022-11-02T17:59:15.698Z,2.30
2022-11-02T18:01:43.050Z,2.00
2022-11-02T18:04:10.191Z,2.20
2022-11-02T18:06:37.356Z,2.33
2022-11-02T18:09:19.454Z,2.20
2022-11-02T18:11:47.116Z,2.13
2022-11-02T18:14:17.202Z,2.25
2022-11-02T18:16:45.436Z,2.13
2022-11-02T18:19:13.221Z,2.05
2022-11-02T18:21:40.427Z,1.98
2022-11-02T18:24:07.507Z,2.50
2022-11-02T18:26:36.244Z,2.03
2022-11-02T18:29:04.768Z,2.08
2022-11-02T18:31:32.642Z,1.80
2022-11-02T18:33:59.664Z,2.17
2022-11-02T18:36:27.339Z,2.10
2022-11-02T18:38:54.365Z,1.90
2022-11-02T18:41:31.107Z,2.10
2022-11-02T18:44:04.174Z,1.83
2022-11-02T18:46:36.639Z,2.03
2022-11-02T18:49:03.953Z,2.03
2022-11-02T18:51:30.899Z,1.80
2022-11-02T18:54:06.965Z,1.92
2022-11-02T18:56:34.270Z,2.30
2022-11-02T18:59:01.547Z,1.90
2022-11-02T19:01:29.389Z,1.80
2022-11-02T19:03:58.409Z,2.00
2022-11-02T19:06:46.404Z,2.08
2022-11-02T19:09:21.278Z,2.08
2022-11-02T19:12:00.513Z,1.88
2022-11-02T19:14:37.017Z,1.75
2022-11-02T19:17:05.116Z,2.10
2022-11-02T19:19:33.912Z,1.77
2022-11-02T19:22:01.573Z,1.92
2022-11-02T19:24:28.683Z,1.85
2022-11-02T19:26:55.660Z,1.73
2022-11-02T19:29:25.366Z,1.77
2022-11-02T19:31:52.631Z,2.00
2022-11-02T19:34:19.638Z,1.75
2022-11-02T19:36:49.859Z,1.92
2022-11-02T19:39:17.089Z,2.20
2022-11-02T19:41:44.275Z,2.00
2022-11-02T19:44:11.423Z,1.90
2022-11-02T19:46:44.424Z,2.07
2022-11-02T19:49:12.016Z,1.85
2022-11-02T19:51:39.083Z,2.00
2022-11-02T19:54:06.817Z,1.70
2022-11-02T19:56:38.227Z,1.90
2022-11-02T19:59:06.704Z,2.10
2022-11-02T20:01:40.603Z,1.95
2022-11-02T20:04:07.845Z,1.70
2022-11-02T20:06:43.528Z,1.67
2022-11-02T20:09:18.515Z,1.75
2022-11-02T20:11:47.238Z,2.03
2022-11-02T20:14:16.276Z,1.90
2022-11-02T20:16:58.193Z,1.50
2022-11-02T20:19:26.149Z,1.90
2022-11-02T20:21:53.434Z,1.67
2022-11-02T20:24:20.601Z,1.87
2022-11-02T20:26:50.250Z,1.73
2022-11-02T20:29:18.393Z,1.67
2022-11-02T20:31:45.945Z,1.58
2022-11-02T20:34:13.587Z,1.83
2022-11-02T20:36:40.931Z,1.80
2022-11-02T20:39:12.484Z,1.75
2022-11-02T20:41:40.249Z,1.70
2022-11-02T20:44:07.518Z,1.77
2022-11-02T20:46:39.984Z,1.53
2022-11-02T20:51:57.639Z,1.77
2022-11-02T20:54:25.220Z,1.60
2022-11-02T20:56:52.434Z,1.77
2022-11-02T20:59:19.302Z,1.50
2022-11-02T21:01:46.722Z,1.70
2022-11-02T21:04:20.405Z,1.98
2022-11-02T21:06:49.651Z,1.50
2022-11-02T21:09:20.299Z,1.63
2022-11-02T21:12:08.843Z,1.88
2022-11-02T21:14:38.455Z,1.80
2022-11-02T21:17:06.079Z,1.70
2022-11-02T21:19:35.941Z,1.60
2022-11-02T21:22:03.390Z,1.58
2022-11-02T21:24:30.622Z,1.98
2022-11-02T21:26:57.890Z,1.73
2022-11-02T21:29:25.361Z,1.52
2022-11-02T21:31:52.614Z,1.80
2022-11-02T21:34:19.451Z,1.70
2022-11-02T21:36:47.964Z,1.70
2022-11-02T21:39:15.171Z,1.73
2022-11-02T21:41:42.273Z,1.83
2022-11-02T21:44:09.652Z,1.50
2022-11-02T21:46:37.448Z,1.83
2022-11-02T21:49:04.429Z,1.75
2022-11-02T21:51:31.899Z,1.48
2022-11-02T21:54:00.518Z,1.95
2022-11-02T21:56:32.039Z,1.85
2022-11-02T21:59:01.813Z,1.85
2022-11-02T22:01:45.848Z,1.50
2022-11-02T22:04:29.440Z,1.70
2022-11-02T22:06:57.274Z,1.95
2022-11-02T22:09:25.099Z,1.50
2022-11-02T22:12:12.640Z,1.65
2022-11-02T22:14:41.465Z,1.55
2022-11-02T22:17:16.514Z,1.40
2022-11-02T22:19:56.658Z,1.60
2022-11-02T22:24:51.815Z,1.50
2022-11-02T22:27:19.213Z,1.70
2022-11-02T22:29:46.891Z,1.73
2022-11-02T22:32:14.747Z,1.65
2022-11-02T22:34:43.652Z,1.60
2022-11-02T22:37:33.662Z,1.60
2022-11-02T22:40:01.970Z,1.65
2022-11-02T22:42:28.845Z,1.40
2022-11-02T22:44:58.794Z,1.60
2022-11-02T22:47:26.491Z,1.60
2022-11-02T22:49:53.376Z,1.92
2022-11-02T22:52:20.310Z,1.60
2022-11-02T22:54:47.162Z,1.88
2022-11-02T22:57:13.991Z,1.55
2022-11-02T22:59:44.356Z,1.83
2022-11-02T23:02:11.541Z,1.85
2022-11-02T23:04:38.448Z,1.80
2022-11-02T23:07:05.652Z,1.77
2022-11-02T23:09:32.845Z,1.40
2022-11-02T23:12:00.024Z,1.57
2022-11-02T23:14:26.945Z,1.60
2022-11-02T23:16:59.136Z,1.80
2022-11-02T23:19:29.022Z,1.60
2022-11-02T23:22:18.032Z,1.90
2022-11-02T23:25:12.433Z,1.52
2022-11-02T23:28:03.294Z,1.60
2022-11-02T23:30:56.769Z,1.77
2022-11-02T23:33:28.243Z,1.50
2022-11-02T23:36:15.470Z,1.60
2022-11-02T23:39:02.808Z,1.52
2022-11-02T23:41:31.755Z,1.08
2022-11-02T23:44:16.073Z,1.88
2022-11-02T23:46:50.036Z,1.60
2022-11-02T23:49:18.492Z,1.73
2022-11-02T23:52:03.989Z,1.80
2022-11-02T23:54:49.327Z,1.40
2022-11-02T23:57:17.027Z,1.70
2022-11-02T23:59:45.231Z,1.55
