createdAt,value
2017-12-07T00:00:09.419Z,1036.33
2017-12-07T00:01:09.409Z,1036.34
2017-12-07T00:02:09.399Z,1036.26
2017-12-07T00:03:09.387Z,1036.31
2017-12-07T00:04:09.376Z,1036.32
2017-12-07T00:05:09.365Z,1036.34
2017-12-07T00:06:09.358Z,1036.34
2017-12-07T00:07:09.344Z,1036.31
2017-12-07T00:08:09.340Z,1036.37
2017-12-07T00:09:09.330Z,1036.32
2017-12-07T00:10:09.315Z,1036.3
2017-12-07T00:11:09.304Z,1036.34
2017-12-07T00:12:09.300Z,1036.31
2017-12-07T00:13:09.285Z,1036.31
2017-12-07T00:14:09.306Z,1036.28
2017-12-07T00:15:09.266Z,1036.26
2017-12-07T00:16:09.254Z,1036.22
2017-12-07T00:17:09.246Z,1036.2
2017-12-07T00:18:09.232Z,1036.18
2017-12-07T00:19:09.223Z,1036.16
2017-12-07T00:20:09.213Z,1036.09
2017-12-07T00:21:09.205Z,1036.14
2017-12-07T00:22:09.192Z,1036.1
2017-12-07T00:23:09.184Z,1036.12
2017-12-07T00:24:09.172Z,1036.12
2017-12-07T00:25:09.164Z,1036.11
2017-12-07T00:26:09.150Z,1036.09
2017-12-07T00:27:09.143Z,1036.06
2017-12-07T00:28:09.133Z,1036.06
2017-12-07T00:29:09.122Z,1036.01
2017-12-07T00:30:09.110Z,1036.06
2017-12-07T00:31:09.101Z,1036.09
2017-12-07T00:32:09.090Z,1036.08
2017-12-07T00:33:09.079Z,1036.08
2017-12-07T00:34:09.068Z,1036.1
2017-12-07T00:35:09.062Z,1036.07
2017-12-07T00:36:09.052Z,1036.12
2017-12-07T00:37:09.040Z,1036.09
2017-12-07T00:38:09.027Z,1036.11
2017-12-07T00:39:09.017Z,1036.01
2017-12-07T00:40:09.009Z,1036.05
2017-12-07T00:41:08.999Z,1036.05
2017-12-07T00:42:08.990Z,1036.03
2017-12-07T00:43:08.980Z,1036.02
2017-12-07T00:44:08.969Z,1035.97
2017-12-07T00:45:08.964Z,1036.02
2017-12-07T00:46:08.947Z,1035.97
2017-12-07T00:47:08.938Z,1035.99
2017-12-07T00:48:08.931Z,1036.02
2017-12-07T00:49:08.916Z,1036.01
2017-12-07T00:50:08.908Z,1036.02
2017-12-07T00:51:08.908Z,1035.95
2017-12-07T00:52:08.886Z,1036.06
2017-12-07T00:53:08.875Z,1036.06
2017-12-07T00:54:08.869Z,1036.04
2017-12-07T00:55:08.857Z,1036.04
2017-12-07T00:56:08.846Z,1036.02
2017-12-07T00:57:08.835Z,1036.03
2017-12-07T00:58:08.823Z,1036.04
2017-12-07T00:59:08.815Z,1036.05
2017-12-07T01:00:08.802Z,1036.01
2017-12-07T01:01:08.795Z,1035.98
2017-12-07T01:02:08.783Z,1035.99
2017-12-07T01:03:08.774Z,1036.02
2017-12-07T01:04:08.760Z,1036.02
2017-12-07T01:05:08.754Z,1036.09
2017-12-07T01:06:08.742Z,1036.07
2017-12-07T01:07:08.732Z,1036.08
2017-12-07T01:08:08.724Z,1036.05
2017-12-07T01:09:08.711Z,1036.04
2017-12-07T01:10:08.704Z,1036.02
2017-12-07T01:11:08.689Z,1036.04
2017-12-07T01:12:08.679Z,1036.03
2017-12-07T01:13:08.669Z,1036.03
2017-12-07T01:14:08.662Z,1036.01
2017-12-07T01:15:08.649Z,1036.03
2017-12-07T01:16:08.637Z,1035.98
2017-12-07T01:17:08.627Z,1035.96
2017-12-07T01:18:08.614Z,1036
2017-12-07T01:19:08.607Z,1035.96
2017-12-07T01:20:08.599Z,1035.89
2017-12-07T01:21:08.583Z,1035.88
2017-12-07T01:22:08.576Z,1035.86
2017-12-07T01:23:08.566Z,1035.85
2017-12-07T01:24:08.558Z,1035.93
2017-12-07T01:25:08.545Z,1035.92
2017-12-07T01:26:08.532Z,1035.9
2017-12-07T01:27:08.521Z,1035.88
2017-12-07T01:28:08.510Z,1035.84
2017-12-07T01:29:08.501Z,1035.84
2017-12-07T01:30:08.490Z,1035.85
2017-12-07T01:31:08.481Z,1035.89
2017-12-07T01:32:08.468Z,1035.9
2017-12-07T01:33:08.458Z,1035.87
2017-12-07T01:34:08.447Z,1035.85
2017-12-07T01:35:08.440Z,1035.87
2017-12-07T01:36:08.428Z,1035.89
2017-12-07T01:37:08.419Z,1035.91
2017-12-07T01:38:08.410Z,1035.9
2017-12-07T01:39:08.395Z,1035.92
2017-12-07T01:40:08.385Z,1035.88
2017-12-07T01:41:08.378Z,1035.91
2017-12-07T01:42:08.364Z,1035.91
2017-12-07T01:43:08.352Z,1035.86
2017-12-07T01:44:08.345Z,1035.87
2017-12-07T01:45:08.331Z,1035.85
2017-12-07T01:46:08.323Z,1035.86
2017-12-07T01:47:08.310Z,1035.87
2017-12-07T01:48:08.303Z,1035.79
2017-12-07T01:49:08.294Z,1035.8
2017-12-07T01:50:08.278Z,1035.8
2017-12-07T01:51:08.269Z,1035.77
2017-12-07T01:52:08.257Z,1035.74
2017-12-07T01:53:08.249Z,1035.73
2017-12-07T01:54:08.236Z,1035.73
2017-12-07T01:55:08.229Z,1035.68
2017-12-07T01:56:08.215Z,1035.69
2017-12-07T01:57:08.223Z,1035.62
2017-12-07T01:58:08.194Z,1035.64
2017-12-07T01:59:08.186Z,1035.61
2017-12-07T02:00:08.176Z,1035.59
2017-12-07T02:01:08.165Z,1035.59
2017-12-07T02:02:08.151Z,1035.62
2017-12-07T02:03:08.147Z,1035.54
2017-12-07T02:04:08.129Z,1035.53
2017-12-07T02:05:08.119Z,1035.59
2017-12-07T02:06:08.112Z,1035.55
2017-12-07T02:07:08.100Z,1035.6
2017-12-07T02:08:08.092Z,1035.55
2017-12-07T02:09:08.077Z,1035.57
2017-12-07T02:10:08.067Z,1035.58
2017-12-07T02:11:08.057Z,1035.51
2017-12-07T02:12:08.048Z,1035.59
2017-12-07T02:13:08.038Z,1035.55
2017-12-07T02:14:08.025Z,1035.56
2017-12-07T02:15:08.014Z,1035.53
2017-12-07T02:16:08.003Z,1035.5
2017-12-07T02:17:07.996Z,1035.53
2017-12-07T02:18:07.986Z,1035.47
2017-12-07T02:19:07.975Z,1035.46
2017-12-07T02:20:07.961Z,1035.45
2017-12-07T02:21:07.954Z,1035.43
2017-12-07T02:22:07.944Z,1035.4
2017-12-07T02:23:07.934Z,1035.43
2017-12-07T02:24:07.924Z,1035.41
2017-12-07T02:25:07.913Z,1035.43
2017-12-07T02:26:07.902Z,1035.43
2017-12-07T02:27:07.891Z,1035.36
2017-12-07T02:28:07.881Z,1035.34
2017-12-07T02:29:07.871Z,1035.35
2017-12-07T02:30:07.859Z,1035.33
2017-12-07T02:31:07.850Z,1035.35
2017-12-07T02:32:07.836Z,1035.29
2017-12-07T02:33:07.828Z,1035.32
2017-12-07T02:34:07.815Z,1035.3
2017-12-07T02:35:07.814Z,1035.32
2017-12-07T02:36:07.794Z,1035.33
2017-12-07T02:37:07.786Z,1035.32
2017-12-07T02:38:07.776Z,1035.33
2017-12-07T02:39:07.765Z,1035.31
2017-12-07T02:40:07.755Z,1035.31
2017-12-07T02:41:07.744Z,1035.28
2017-12-07T02:42:07.731Z,1035.33
2017-12-07T02:43:07.723Z,1035.34
2017-12-07T02:44:07.712Z,1035.34
2017-12-07T02:45:07.699Z,1035.3
2017-12-07T02:46:07.692Z,1035.35
2017-12-07T02:47:07.678Z,1035.32
2017-12-07T02:48:07.670Z,1035.31
2017-12-07T02:49:07.660Z,1035.33
2017-12-07T02:50:07.650Z,1035.32
2017-12-07T02:51:07.639Z,1035.28
2017-12-07T02:52:07.628Z,1035.26
2017-12-07T02:53:07.617Z,1035.24
2017-12-07T02:54:07.605Z,1035.2
2017-12-07T02:55:07.600Z,1035.22
2017-12-07T02:56:07.586Z,1035.25
2017-12-07T02:57:07.572Z,1035.27
2017-12-07T02:58:07.566Z,1035.32
2017-12-07T02:59:07.552Z,1035.24
2017-12-07T03:00:07.540Z,1035.28
2017-12-07T03:01:07.533Z,1035.21
2017-12-07T03:02:07.521Z,1035.25
2017-12-07T03:03:07.511Z,1035.21
2017-12-07T03:04:07.499Z,1035.2
2017-12-07T03:05:07.488Z,1035.23
2017-12-07T03:06:07.477Z,1035.2
2017-12-07T03:07:07.467Z,1035.21
2017-12-07T03:08:07.459Z,1035.22
2017-12-07T03:09:07.448Z,1035.22
2017-12-07T03:10:07.434Z,1035.16
2017-12-07T03:11:07.423Z,1035.12
2017-12-07T03:12:07.416Z,1035.13
2017-12-07T03:13:07.406Z,1035.14
2017-12-07T03:14:07.395Z,1035.1
2017-12-07T03:15:07.382Z,1035.09
2017-12-07T03:16:07.374Z,1035.08
2017-12-07T03:17:07.362Z,1035.08
2017-12-07T03:18:07.349Z,1035.08
2017-12-07T03:19:07.343Z,1035.04
2017-12-07T03:20:07.328Z,1035.03
2017-12-07T03:21:07.317Z,1035.04
2017-12-07T03:22:07.309Z,1035.04
2017-12-07T03:23:07.297Z,1035.04
2017-12-07T03:24:07.286Z,1035.04
2017-12-07T03:25:07.274Z,1035
2017-12-07T03:26:07.266Z,1035
2017-12-07T03:27:07.255Z,1034.92
2017-12-07T03:28:07.245Z,1034.93
2017-12-07T03:29:07.235Z,1034.96
2017-12-07T03:30:07.229Z,1034.96
2017-12-07T03:31:07.212Z,1034.98
2017-12-07T03:32:07.203Z,1034.95
2017-12-07T03:33:07.193Z,1034.9
2017-12-07T03:34:07.179Z,1034.91
2017-12-07T03:35:07.171Z,1034.93
2017-12-07T03:36:07.160Z,1034.96
2017-12-07T03:37:07.150Z,1034.97
2017-12-07T03:38:07.140Z,1034.97
2017-12-07T03:39:07.132Z,1034.97
2017-12-07T03:40:07.115Z,1034.95
2017-12-07T03:41:07.108Z,1034.93
2017-12-07T03:42:07.094Z,1034.94
2017-12-07T03:43:07.086Z,1034.94
2017-12-07T03:44:07.075Z,1034.93
2017-12-07T03:45:07.063Z,1034.93
2017-12-07T03:46:07.059Z,1034.9
2017-12-07T03:47:07.043Z,1034.84
2017-12-07T03:48:07.033Z,1034.8
2017-12-07T03:49:07.023Z,1034.84
2017-12-07T03:50:07.011Z,1034.84
2017-12-07T03:51:07.001Z,1034.83
2017-12-07T03:52:06.990Z,1034.79
2017-12-07T03:53:06.977Z,1034.81
2017-12-07T03:54:06.968Z,1034.75
2017-12-07T03:55:06.956Z,1034.74
2017-12-07T03:56:06.948Z,1034.7
2017-12-07T03:57:06.934Z,1034.67
2017-12-07T03:58:06.930Z,1034.65
2017-12-07T03:59:06.916Z,1034.64
2017-12-07T04:00:06.905Z,1034.67
2017-12-07T04:01:06.894Z,1034.63
2017-12-07T04:02:06.882Z,1034.67
2017-12-07T04:03:06.874Z,1034.56
2017-12-07T04:04:06.868Z,1034.61
2017-12-07T04:05:06.859Z,1034.64
2017-12-07T04:06:06.842Z,1034.6
2017-12-07T04:07:06.828Z,1034.57
2017-12-07T04:08:06.818Z,1034.5
2017-12-07T04:09:06.807Z,1034.53
2017-12-07T04:10:06.812Z,1034.52
2017-12-07T04:11:06.789Z,1034.47
2017-12-07T04:12:06.776Z,1034.49
2017-12-07T04:13:06.765Z,1034.47
2017-12-07T04:14:06.754Z,1034.47
2017-12-07T04:15:06.748Z,1034.46
2017-12-07T04:16:06.732Z,1034.46
2017-12-07T04:17:06.727Z,1034.45
2017-12-07T04:18:06.714Z,1034.41
2017-12-07T04:19:06.704Z,1034.36
2017-12-07T04:20:06.691Z,1034.35
2017-12-07T04:21:06.683Z,1034.38
2017-12-07T04:22:06.669Z,1034.34
2017-12-07T04:23:06.659Z,1034.34
2017-12-07T04:24:06.651Z,1034.3
2017-12-07T04:25:06.640Z,1034.34
2017-12-07T04:26:06.630Z,1034.32
2017-12-07T04:27:06.617Z,1034.29
2017-12-07T04:28:06.608Z,1034.24
2017-12-07T04:29:06.595Z,1034.26
2017-12-07T04:30:06.587Z,1034.23
2017-12-07T04:31:06.573Z,1034.23
2017-12-07T04:32:06.565Z,1034.2
2017-12-07T04:33:06.555Z,1034.17
2017-12-07T04:34:06.541Z,1034.17
2017-12-07T04:35:06.531Z,1034.12
2017-12-07T04:36:06.524Z,1034.1
2017-12-07T04:37:06.513Z,1034.07
2017-12-07T04:38:06.498Z,1034.08
2017-12-07T04:39:06.488Z,1034.07
2017-12-07T04:40:06.481Z,1034.09
2017-12-07T04:41:06.469Z,1034.08
2017-12-07T04:42:06.459Z,1034.07
2017-12-07T04:43:06.448Z,1034.08
2017-12-07T04:44:06.439Z,1034
2017-12-07T04:45:06.427Z,1034
2017-12-07T04:46:06.414Z,1034.03
2017-12-07T04:47:06.404Z,1034.03
2017-12-07T04:48:06.396Z,1034.05
2017-12-07T04:49:06.383Z,1034.04
2017-12-07T04:50:06.374Z,1034.06
2017-12-07T04:51:06.362Z,1034.04
2017-12-07T04:52:06.351Z,1034.03
2017-12-07T04:53:06.339Z,1034.06
2017-12-07T04:54:06.328Z,1034.01
2017-12-07T04:55:06.318Z,1034.05
2017-12-07T04:56:06.310Z,1034.04
2017-12-07T04:57:06.299Z,1034.01
2017-12-07T04:58:06.286Z,1034
2017-12-07T04:59:06.279Z,1034.02
2017-12-07T05:00:06.272Z,1033.96
2017-12-07T05:01:06.254Z,1033.94
2017-12-07T05:02:06.244Z,1033.97
2017-12-07T05:03:06.233Z,1033.92
2017-12-07T05:04:06.223Z,1033.9
2017-12-07T05:05:06.215Z,1033.9
2017-12-07T05:06:06.201Z,1033.93
2017-12-07T05:07:06.192Z,1033.95
2017-12-07T05:08:06.179Z,1033.96
2017-12-07T05:09:06.168Z,1033.95
2017-12-07T05:10:06.158Z,1033.97
2017-12-07T05:11:06.150Z,1033.98
2017-12-07T05:12:06.136Z,1033.94
2017-12-07T05:13:06.129Z,1033.95
2017-12-07T05:14:06.115Z,1033.88
2017-12-07T05:15:06.107Z,1033.89
2017-12-07T05:16:06.096Z,1033.86
2017-12-07T05:17:06.086Z,1033.86
2017-12-07T05:18:06.075Z,1033.8
2017-12-07T05:19:06.062Z,1033.78
2017-12-07T05:20:06.052Z,1033.78
2017-12-07T05:21:06.041Z,1033.81
2017-12-07T05:22:06.029Z,1033.78
2017-12-07T05:23:06.021Z,1033.77
2017-12-07T05:24:06.011Z,1033.8
2017-12-07T05:25:05.996Z,1033.79
2017-12-07T05:26:05.989Z,1033.78
2017-12-07T05:27:05.976Z,1033.81
2017-12-07T05:28:05.968Z,1033.85
2017-12-07T05:29:05.955Z,1033.81
2017-12-07T05:30:05.946Z,1033.78
2017-12-07T05:31:05.935Z,1033.81
2017-12-07T05:32:05.923Z,1033.79
2017-12-07T05:33:05.913Z,1033.74
2017-12-07T05:34:05.902Z,1033.73
2017-12-07T05:35:05.898Z,1033.74
2017-12-07T05:36:05.880Z,1033.75
2017-12-07T05:37:05.874Z,1033.73
2017-12-07T05:38:05.861Z,1033.69
2017-12-07T05:39:05.851Z,1033.67
2017-12-07T05:40:05.839Z,1033.72
2017-12-07T05:41:05.829Z,1033.73
2017-12-07T05:42:05.818Z,1033.75
2017-12-07T05:43:05.812Z,1033.77
2017-12-07T05:44:05.793Z,1033.75
2017-12-07T05:45:05.786Z,1033.72
2017-12-07T05:46:05.773Z,1033.7
2017-12-07T05:47:05.761Z,1033.64
2017-12-07T05:48:05.752Z,1033.67
2017-12-07T05:49:05.743Z,1033.67
2017-12-07T05:50:05.732Z,1033.61
2017-12-07T05:51:05.722Z,1033.58
2017-12-07T05:52:05.710Z,1033.54
2017-12-07T05:53:05.700Z,1033.59
2017-12-07T05:54:05.685Z,1033.55
2017-12-07T05:55:05.678Z,1033.54
2017-12-07T05:56:05.667Z,1033.54
2017-12-07T05:57:05.658Z,1033.56
2017-12-07T05:58:05.645Z,1033.58
2017-12-07T05:59:05.635Z,1033.48
2017-12-07T06:00:05.624Z,1033.52
2017-12-07T06:01:05.613Z,1033.54
2017-12-07T06:02:05.606Z,1033.5
2017-12-07T06:03:05.589Z,1033.51
2017-12-07T06:04:05.579Z,1033.52
2017-12-07T06:05:05.567Z,1033.5
2017-12-07T06:06:05.556Z,1033.53
2017-12-07T06:07:05.548Z,1033.46
2017-12-07T06:08:05.538Z,1033.43
2017-12-07T06:09:05.524Z,1033.46
2017-12-07T06:10:05.512Z,1033.43
2017-12-07T06:11:05.502Z,1033.47
2017-12-07T06:12:05.491Z,1033.39
2017-12-07T06:13:05.483Z,1033.37
2017-12-07T06:14:05.471Z,1033.36
2017-12-07T06:15:05.459Z,1033.29
2017-12-07T06:16:05.450Z,1033.24
2017-12-07T06:17:05.440Z,1033.18
2017-12-07T06:18:05.426Z,1033.25
2017-12-07T06:19:05.418Z,1033.24
2017-12-07T06:20:05.405Z,1033.22
2017-12-07T06:21:05.397Z,1033.18
2017-12-07T06:22:05.386Z,1033.16
2017-12-07T06:23:05.373Z,1033.15
2017-12-07T06:24:05.365Z,1033.17
2017-12-07T06:25:05.353Z,1033.1
2017-12-07T06:26:05.342Z,1033.1
2017-12-07T06:27:05.328Z,1033.07
2017-12-07T06:28:05.321Z,1033.06
2017-12-07T06:29:05.308Z,1033.05
2017-12-07T06:30:05.299Z,1033.16
2017-12-07T06:31:05.286Z,1033.18
2017-12-07T06:32:05.277Z,1033.15
2017-12-07T06:33:05.267Z,1033.2
2017-12-07T06:34:05.254Z,1033.15
2017-12-07T06:35:05.245Z,1033.15
2017-12-07T06:36:05.234Z,1033.16
2017-12-07T06:37:05.224Z,1033.15
2017-12-07T06:38:05.212Z,1033.16
2017-12-07T06:39:05.200Z,1033.15
2017-12-07T06:40:05.191Z,1033.14
2017-12-07T06:41:05.180Z,1033.07
2017-12-07T06:42:05.180Z,1033.09
2017-12-07T06:43:05.159Z,1033.01
2017-12-07T06:44:05.148Z,1033.01
2017-12-07T06:45:05.135Z,1033.03
2017-12-07T06:46:05.124Z,1032.99
2017-12-07T06:47:05.115Z,1032.97
2017-12-07T06:48:05.101Z,1032.9
2017-12-07T06:49:05.090Z,1032.95
2017-12-07T06:50:05.108Z,1032.94
2017-12-07T06:51:05.126Z,1032.96
2017-12-07T06:52:05.061Z,1032.88
2017-12-07T06:53:05.047Z,1032.89
2017-12-07T06:54:05.036Z,1032.95
2017-12-07T06:55:05.027Z,1032.92
2017-12-07T06:56:05.018Z,1032.94
2017-12-07T06:57:05.008Z,1032.87
2017-12-07T06:58:04.996Z,1032.87
2017-12-07T06:59:04.982Z,1032.82
2017-12-07T07:00:04.972Z,1032.85
2017-12-07T07:01:04.963Z,1032.78
2017-12-07T07:02:04.957Z,1032.77
2017-12-07T07:03:04.939Z,1032.79
2017-12-07T07:04:04.929Z,1032.81
2017-12-07T07:05:04.920Z,1032.76
2017-12-07T07:06:04.908Z,1032.81
2017-12-07T07:07:04.902Z,1032.72
2017-12-07T07:08:04.886Z,1032.77
2017-12-07T07:09:04.878Z,1032.8
2017-12-07T07:10:04.867Z,1032.87
2017-12-07T07:11:04.856Z,1032.81
2017-12-07T07:12:04.845Z,1032.75
2017-12-07T07:13:04.835Z,1032.79
2017-12-07T07:14:04.824Z,1032.81
2017-12-07T07:15:04.814Z,1032.71
2017-12-07T07:16:04.802Z,1032.73
2017-12-07T07:17:04.789Z,1032.74
2017-12-07T07:18:04.779Z,1032.7
2017-12-07T07:19:04.770Z,1032.72
2017-12-07T07:20:04.759Z,1032.72
2017-12-07T07:21:04.745Z,1032.74
2017-12-07T07:22:04.737Z,1032.67
2017-12-07T07:23:04.727Z,1032.7
2017-12-07T07:24:04.717Z,1032.71
2017-12-07T07:25:04.707Z,1032.71
2017-12-07T07:26:04.718Z,1032.7
2017-12-07T07:27:04.684Z,1032.64
2017-12-07T07:28:04.672Z,1032.65
2017-12-07T07:29:04.659Z,1032.66
2017-12-07T07:30:04.699Z,1032.65
2017-12-07T07:31:04.640Z,1032.64
2017-12-07T07:32:04.626Z,1032.63
2017-12-07T07:33:04.624Z,1032.59
2017-12-07T07:34:04.604Z,1032.63
2017-12-07T07:35:04.596Z,1032.58
2017-12-07T07:36:04.586Z,1032.53
2017-12-07T07:37:04.576Z,1032.53
2017-12-07T07:38:04.563Z,1032.52
2017-12-07T07:39:04.551Z,1032.49
2017-12-07T07:40:04.539Z,1032.5
2017-12-07T07:41:04.528Z,1032.52
2017-12-07T07:42:04.520Z,1032.46
2017-12-07T07:43:04.511Z,1032.53
2017-12-07T07:44:04.495Z,1032.54
2017-12-07T07:45:04.487Z,1032.61
2017-12-07T07:46:04.473Z,1032.66
2017-12-07T07:47:04.465Z,1032.64
2017-12-07T07:48:04.450Z,1032.73
2017-12-07T07:49:04.441Z,1032.73
2017-12-07T07:50:04.447Z,1032.77
2017-12-07T07:51:04.419Z,1032.75
2017-12-07T07:52:04.411Z,1032.72
2017-12-07T07:53:04.404Z,1032.74
2017-12-07T07:54:04.389Z,1032.79
2017-12-07T07:55:04.380Z,1032.85
2017-12-07T07:56:04.369Z,1032.85
2017-12-07T07:57:04.354Z,1032.88
2017-12-07T07:58:04.342Z,1032.94
2017-12-07T07:59:04.330Z,1032.96
2017-12-07T08:00:04.379Z,1032.93
2017-12-07T08:01:04.311Z,1032.98
2017-12-07T08:02:04.299Z,1032.93
2017-12-07T08:03:04.287Z,1033.02
2017-12-07T08:04:04.283Z,1033.06
2017-12-07T08:05:04.269Z,1033.04
2017-12-07T08:06:04.258Z,1033.03
2017-12-07T08:07:04.245Z,1032.99
2017-12-07T08:08:04.233Z,1032.89
2017-12-07T08:09:04.230Z,1032.9
2017-12-07T08:10:04.210Z,1032.92
2017-12-07T08:11:04.198Z,1032.83
2017-12-07T08:12:04.185Z,1032.82
2017-12-07T08:13:04.173Z,1032.74
2017-12-07T08:14:04.162Z,1032.74
2017-12-07T08:15:04.156Z,1032.69
2017-12-07T08:16:04.143Z,1032.65
2017-12-07T08:17:04.131Z,1032.61
2017-12-07T08:18:04.120Z,1032.5
2017-12-07T08:19:04.109Z,1032.48
2017-12-07T08:20:04.098Z,1032.44
2017-12-07T08:21:04.084Z,1032.4
2017-12-07T08:22:04.095Z,1032.4
2017-12-07T08:23:04.064Z,1032.39
2017-12-07T08:24:04.052Z,1032.35
2017-12-07T08:25:04.039Z,1032.37
2017-12-07T08:26:04.027Z,1032.38
2017-12-07T08:27:04.027Z,1032.35
2017-12-07T08:28:04.005Z,1032.33
2017-12-07T08:29:03.999Z,1032.32
2017-12-07T08:30:03.986Z,1032.31
2017-12-07T08:31:03.975Z,1032.28
2017-12-07T08:32:03.961Z,1032.26
2017-12-07T08:33:03.951Z,1032.25
2017-12-07T08:34:03.941Z,1032.25
2017-12-07T08:35:03.927Z,1032.18
2017-12-07T08:36:03.916Z,1032.16
2017-12-07T08:37:03.907Z,1032.11
2017-12-07T08:38:03.897Z,1032.07
2017-12-07T08:39:03.883Z,1032
2017-12-07T08:40:03.880Z,1031.94
2017-12-07T08:41:03.868Z,1031.93
2017-12-07T08:42:03.859Z,1031.91
2017-12-07T08:43:03.854Z,1031.89
2017-12-07T08:44:03.833Z,1031.89
2017-12-07T08:45:03.832Z,1031.85
2017-12-07T08:46:03.816Z,1031.82
2017-12-07T08:47:03.799Z,1031.77
2017-12-07T08:48:03.786Z,1031.77
2017-12-07T08:49:03.778Z,1031.76
2017-12-07T08:50:03.766Z,1031.77
2017-12-07T08:51:03.761Z,1031.83
2017-12-07T08:52:03.776Z,1031.83
2017-12-07T08:53:03.762Z,1031.77
2017-12-07T08:54:03.727Z,1031.7
2017-12-07T08:55:03.728Z,1031.69
2017-12-07T08:56:03.701Z,1031.69
2017-12-07T08:57:03.691Z,1031.62
2017-12-07T08:58:03.697Z,1031.55
2017-12-07T08:59:03.673Z,1031.55
2017-12-07T09:00:03.663Z,1031.56
2017-12-07T09:01:03.658Z,1031.61
2017-12-07T09:02:03.634Z,1031.59
2017-12-07T09:03:03.638Z,1031.59
2017-12-07T09:04:03.628Z,1031.72
2017-12-07T09:05:03.621Z,1031.69
2017-12-07T09:06:03.602Z,1031.69
2017-12-07T09:07:03.595Z,1031.71
2017-12-07T09:08:03.577Z,1031.72
2017-12-07T09:09:03.579Z,1031.78
2017-12-07T09:10:03.559Z,1031.75
2017-12-07T09:11:03.743Z,1031.79
2017-12-07T09:12:03.533Z,1031.81
2017-12-07T09:13:03.512Z,1031.83
2017-12-07T09:14:03.507Z,1031.86
2017-12-07T09:15:03.503Z,1031.83
2017-12-07T09:16:03.483Z,1031.81
2017-12-07T09:17:03.474Z,1031.8
2017-12-07T09:18:03.458Z,1031.81
2017-12-07T09:19:03.453Z,1031.79
2017-12-07T09:20:03.435Z,1031.77
2017-12-07T09:21:03.427Z,1031.68
2017-12-07T09:22:03.413Z,1031.66
2017-12-07T09:23:03.404Z,1031.76
2017-12-07T09:24:03.393Z,1031.72
2017-12-07T09:25:03.381Z,1031.7
2017-12-07T09:26:03.370Z,1031.71
2017-12-07T09:27:03.367Z,1031.67
2017-12-07T09:28:03.350Z,1031.75
2017-12-07T09:29:03.335Z,1031.73
2017-12-07T09:30:03.335Z,1031.75
2017-12-07T09:31:03.327Z,1031.77
2017-12-07T09:32:03.302Z,1031.67
2017-12-07T09:33:03.292Z,1031.64
2017-12-07T09:34:03.291Z,1031.63
2017-12-07T09:35:03.271Z,1031.58
2017-12-07T09:36:03.257Z,1031.52
2017-12-07T09:37:03.250Z,1031.5
2017-12-07T09:38:03.247Z,1031.46
2017-12-07T09:39:03.231Z,1031.43
2017-12-07T09:40:03.211Z,1031.49
2017-12-07T09:41:03.201Z,1031.39
2017-12-07T09:42:03.198Z,1031.39
2017-12-07T09:43:03.183Z,1031.31
2017-12-07T09:44:03.169Z,1031.35
2017-12-07T09:45:03.158Z,1031.32
2017-12-07T09:46:03.147Z,1031.31
2017-12-07T09:47:03.132Z,1031.25
2017-12-07T09:48:03.120Z,1031.24
2017-12-07T09:49:03.111Z,1031.25
2017-12-07T09:50:03.101Z,1031.27
2017-12-07T09:51:03.093Z,1031.17
2017-12-07T09:52:03.087Z,1031.2
2017-12-07T09:53:03.067Z,1031.3
2017-12-07T09:54:03.055Z,1031.19
2017-12-07T09:55:03.062Z,1031.16
2017-12-07T09:56:03.031Z,1031.13
2017-12-07T09:57:03.023Z,1031.18
2017-12-07T09:58:03.022Z,1031.13
2017-12-07T09:59:03.004Z,1031.08
2017-12-07T10:00:02.985Z,1031.09
2017-12-07T10:01:02.977Z,1031.07
2017-12-07T10:02:02.969Z,1031.12
2017-12-07T10:03:02.955Z,1031.12
2017-12-07T10:04:02.944Z,1031.11
2017-12-07T10:05:02.946Z,1031.12
2017-12-07T10:06:02.921Z,1031.04
2017-12-07T10:07:02.912Z,1031.01
2017-12-07T10:08:02.898Z,1031.09
2017-12-07T10:09:02.884Z,1031.01
2017-12-07T10:10:02.872Z,1031.04
2017-12-07T10:11:02.874Z,1031.01
2017-12-07T10:12:02.858Z,1031.06
2017-12-07T10:13:02.844Z,1031.01
2017-12-07T10:14:02.844Z,1031.01
2017-12-07T10:15:02.837Z,1030.96
2017-12-07T10:16:02.813Z,1031.03
2017-12-07T10:17:02.799Z,1030.98
2017-12-07T10:18:02.804Z,1030.98
2017-12-07T10:19:02.774Z,1030.95
2017-12-07T10:20:02.764Z,1030.97
2017-12-07T10:21:02.757Z,1031.03
2017-12-07T10:22:02.748Z,1030.94
2017-12-07T10:23:02.729Z,1030.95
2017-12-07T10:24:02.716Z,1030.95
2017-12-07T10:25:02.705Z,1030.99
2017-12-07T10:26:02.693Z,1030.95
2017-12-07T10:27:02.692Z,1031
2017-12-07T10:28:02.675Z,1030.95
2017-12-07T10:29:02.682Z,1030.88
2017-12-07T10:30:02.648Z,1030.89
2017-12-07T10:31:02.650Z,1030.87
2017-12-07T10:32:02.639Z,1030.83
2017-12-07T10:33:02.634Z,1030.86
2017-12-07T10:34:02.629Z,1030.8
2017-12-07T10:35:02.614Z,1030.8
2017-12-07T10:36:02.600Z,1030.73
2017-12-07T10:37:02.587Z,1030.73
2017-12-07T10:38:02.575Z,1030.69
2017-12-07T10:39:02.564Z,1030.78
2017-12-07T10:40:02.546Z,1030.67
2017-12-07T10:41:02.547Z,1030.64
2017-12-07T10:42:02.583Z,1030.63
2017-12-07T10:43:02.516Z,1030.64
2017-12-07T10:44:02.497Z,1030.63
2017-12-07T10:45:02.478Z,1030.58
2017-12-07T10:46:02.473Z,1030.55
2017-12-07T10:47:02.464Z,1030.56
2017-12-07T10:48:02.470Z,1030.5
2017-12-07T10:49:02.436Z,1030.47
2017-12-07T10:50:02.426Z,1030.44
2017-12-07T10:51:02.409Z,1030.41
2017-12-07T10:52:02.404Z,1030.4
2017-12-07T10:53:02.391Z,1030.45
2017-12-07T10:54:02.384Z,1030.38
2017-12-07T10:55:02.366Z,1030.36
2017-12-07T10:56:02.378Z,1030.29
2017-12-07T10:57:02.344Z,1030.27
2017-12-07T10:58:02.340Z,1030.27
2017-12-07T10:59:02.381Z,1030.21
2017-12-07T11:00:02.315Z,1030.21
2017-12-07T11:01:02.297Z,1030.15
2017-12-07T11:02:02.300Z,1030.08
2017-12-07T11:03:02.276Z,1030.12
2017-12-07T11:04:02.264Z,1030.11
2017-12-07T11:05:02.255Z,1030.16
2017-12-07T11:06:02.245Z,1030.11
2017-12-07T11:07:02.229Z,1030.07
2017-12-07T11:08:02.219Z,1030.01
2017-12-07T11:09:02.207Z,1030.01
2017-12-07T11:10:02.195Z,1029.9
2017-12-07T11:11:02.200Z,1029.96
2017-12-07T11:12:02.172Z,1030.03
2017-12-07T11:13:02.162Z,1030
2017-12-07T11:14:02.147Z,1029.95
2017-12-07T11:15:02.138Z,1029.95
2017-12-07T11:16:02.131Z,1029.93
2017-12-07T11:17:02.117Z,1029.89
2017-12-07T11:18:02.104Z,1029.84
2017-12-07T11:19:02.097Z,1029.88
2017-12-07T11:20:02.083Z,1029.84
2017-12-07T11:21:02.068Z,1029.81
2017-12-07T11:22:02.061Z,1029.87
2017-12-07T11:23:02.048Z,1029.79
2017-12-07T11:24:02.037Z,1029.75
2017-12-07T11:25:02.024Z,1029.72
2017-12-07T11:26:02.029Z,1029.77
2017-12-07T11:27:02.024Z,1029.71
2017-12-07T11:28:01.992Z,1029.68
2017-12-07T11:29:01.996Z,1029.64
2017-12-07T11:30:01.982Z,1029.63
2017-12-07T11:31:01.970Z,1029.64
2017-12-07T11:32:01.956Z,1029.59
2017-12-07T11:33:01.940Z,1029.6
2017-12-07T11:34:01.926Z,1029.64
2017-12-07T11:35:01.915Z,1029.62
2017-12-07T11:36:01.898Z,1029.57
2017-12-07T11:37:01.899Z,1029.52
2017-12-07T11:38:01.891Z,1029.46
2017-12-07T11:39:01.863Z,1029.45
2017-12-07T11:40:01.864Z,1029.49
2017-12-07T11:41:01.848Z,1029.42
2017-12-07T11:42:01.833Z,1029.39
2017-12-07T11:43:01.816Z,1029.39
2017-12-07T11:44:01.838Z,1029.45
2017-12-07T11:45:01.795Z,1029.47
2017-12-07T11:46:01.784Z,1029.58
2017-12-07T11:47:01.776Z,1029.53
2017-12-07T11:48:01.764Z,1029.48
2017-12-07T11:49:01.748Z,1029.49
2017-12-07T11:50:01.739Z,1029.47
2017-12-07T11:51:01.728Z,1029.51
2017-12-07T11:52:01.715Z,1029.46
2017-12-07T11:53:01.707Z,1029.45
2017-12-07T11:54:01.701Z,1029.42
2017-12-07T11:55:01.686Z,1029.4
2017-12-07T11:56:01.669Z,1029.44
2017-12-07T11:57:01.659Z,1029.37
2017-12-07T11:58:01.645Z,1029.38
2017-12-07T11:59:01.637Z,1029.35
2017-12-07T12:00:01.623Z,1029.28
2017-12-07T12:01:01.611Z,1029.29
2017-12-07T12:02:01.600Z,1029.29
2017-12-07T12:03:01.586Z,1029.33
2017-12-07T12:04:01.582Z,1029.33
2017-12-07T12:05:01.569Z,1029.28
2017-12-07T12:06:01.554Z,1029.3
2017-12-07T12:07:01.547Z,1029.2
2017-12-07T12:08:01.533Z,1029.2