createdAt,value
2022-10-31T00:00:06.816Z,0.00
2022-10-31T00:01:06.783Z,0.00
2022-10-31T00:02:06.967Z,0.00
2022-10-31T00:03:06.075Z,0.00
2022-10-31T00:04:07.160Z,0.00
2022-10-31T00:05:06.050Z,0.00
2022-10-31T00:06:07.289Z,0.00
2022-10-31T00:07:05.264Z,0.00
2022-10-31T00:08:07.022Z,0.00
2022-10-31T00:09:07.202Z,0.00
2022-10-31T00:10:04.921Z,0.00
2022-10-31T00:11:06.944Z,0.00
2022-10-31T00:12:07.874Z,0.00
2022-10-31T00:13:06.924Z,0.00
2022-10-31T00:14:05.950Z,0.00
2022-10-31T00:15:05.709Z,0.00
2022-10-31T00:16:05.873Z,0.00
2022-10-31T00:17:08.251Z,0.00
2022-10-31T00:18:06.797Z,0.00
2022-10-31T00:19:06.368Z,0.00
2022-10-31T00:20:06.872Z,0.00
2022-10-31T00:21:07.490Z,0.00
2022-10-31T00:22:06.192Z,0.00
2022-10-31T00:23:06.321Z,0.00
2022-10-31T00:24:08.056Z,0.00
2022-10-31T00:25:05.705Z,0.00
2022-10-31T00:26:07.328Z,0.00
2022-10-31T00:27:06.483Z,0.00
2022-10-31T00:28:05.431Z,0.00
2022-10-31T00:29:08.574Z,0.00
2022-10-31T00:30:04.886Z,0.00
2022-10-31T00:31:06.967Z,0.00
2022-10-31T00:32:06.184Z,0.00
2022-10-31T00:33:06.860Z,0.00
2022-10-31T00:34:06.354Z,0.00
2022-10-31T00:35:05.816Z,0.00
2022-10-31T00:36:07.185Z,0.00
2022-10-31T00:37:07.756Z,0.00
2022-10-31T00:38:06.840Z,0.00
2022-10-31T00:39:06.742Z,0.00
2022-10-31T00:40:05.546Z,0.00
2022-10-31T00:41:06.765Z,0.00
2022-10-31T00:42:06.323Z,0.00
2022-10-31T00:43:07.471Z,0.00
2022-10-31T00:44:04.517Z,0.00
2022-10-31T00:45:07.878Z,0.00
2022-10-31T00:46:05.557Z,0.00
2022-10-31T00:47:05.931Z,0.00
2022-10-31T00:48:06.547Z,0.00
2022-10-31T00:49:07.603Z,0.00
2022-10-31T00:50:05.173Z,0.00
2022-10-31T00:51:07.450Z,0.00
2022-10-31T00:52:08.318Z,0.00
2022-10-31T00:53:04.828Z,0.00
2022-10-31T00:54:07.412Z,0.00
2022-10-31T00:55:08.405Z,0.00
2022-10-31T00:56:05.008Z,0.00
2022-10-31T00:57:06.807Z,0.00
2022-10-31T00:58:06.223Z,0.00
2022-10-31T00:59:07.341Z,0.00
2022-10-31T01:00:08.967Z,0.00
2022-10-31T01:01:08.611Z,0.00
2022-10-31T01:02:05.750Z,0.00
2022-10-31T01:03:04.917Z,0.00
2022-10-31T01:04:07.787Z,0.00
2022-10-31T01:05:05.804Z,0.00
2022-10-31T01:06:06.538Z,0.00
2022-10-31T01:07:06.489Z,0.00
2022-10-31T01:08:07.802Z,0.00
2022-10-31T01:09:07.368Z,0.00
2022-10-31T01:10:07.278Z,0.00
2022-10-31T01:11:08.377Z,0.00
2022-10-31T01:12:06.189Z,0.00
2022-10-31T01:13:05.978Z,0.00
2022-10-31T01:14:03.955Z,0.00
2022-10-31T01:15:06.621Z,0.00
2022-10-31T01:16:04.435Z,0.00
2022-10-31T01:17:04.707Z,0.00
2022-10-31T01:18:07.089Z,0.00
2022-10-31T01:19:04.644Z,0.00
2022-10-31T01:20:06.351Z,0.00
2022-10-31T01:21:06.163Z,0.00
2022-10-31T01:22:05.918Z,0.00
2022-10-31T01:23:06.104Z,0.00
2022-10-31T01:24:04.956Z,0.00
2022-10-31T01:25:05.139Z,0.00
2022-10-31T01:26:06.359Z,0.00
2022-10-31T01:27:05.140Z,0.00
2022-10-31T01:28:06.007Z,0.00
2022-10-31T01:29:04.194Z,0.00
2022-10-31T01:30:05.921Z,0.00
2022-10-31T01:31:06.361Z,0.00
2022-10-31T01:32:05.856Z,0.00
2022-10-31T01:33:06.173Z,0.00
2022-10-31T01:34:07.580Z,0.00
2022-10-31T01:35:07.793Z,0.00
2022-10-31T01:36:05.583Z,0.00
2022-10-31T01:37:04.456Z,0.00
2022-10-31T01:38:06.310Z,0.00
2022-10-31T01:39:06.473Z,0.00
2022-10-31T01:40:04.880Z,0.00
2022-10-31T01:41:06.532Z,0.00
2022-10-31T01:42:06.748Z,0.00
2022-10-31T01:43:04.837Z,0.00
2022-10-31T01:44:05.672Z,0.00
2022-10-31T01:45:05.593Z,0.00
2022-10-31T01:46:04.972Z,0.00
2022-10-31T01:47:07.204Z,0.00
2022-10-31T01:48:04.945Z,0.00
2022-10-31T01:49:08.883Z,0.00
2022-10-31T01:50:06.319Z,0.00
2022-10-31T01:51:04.709Z,0.00
2022-10-31T01:52:05.202Z,0.00
2022-10-31T01:53:04.283Z,0.00
2022-10-31T01:54:06.464Z,0.00
2022-10-31T01:55:06.444Z,0.00
2022-10-31T01:56:04.898Z,0.00
2022-10-31T01:57:05.314Z,0.00
2022-10-31T01:58:04.170Z,0.00
2022-10-31T01:59:06.168Z,0.00
2022-10-31T02:00:03.774Z,0.00
2022-10-31T02:01:07.627Z,0.00
2022-10-31T02:02:05.202Z,0.00
2022-10-31T02:03:05.920Z,0.00
2022-10-31T02:04:06.895Z,0.00
2022-10-31T02:05:06.669Z,0.00
2022-10-31T02:06:05.173Z,0.00
2022-10-31T02:07:04.453Z,0.00
2022-10-31T02:08:06.822Z,0.00
2022-10-31T02:09:04.887Z,0.00
2022-10-31T02:10:05.549Z,0.00
2022-10-31T02:11:05.191Z,0.00
2022-10-31T02:12:03.941Z,0.00
2022-10-31T02:13:06.849Z,0.00
2022-10-31T02:14:06.407Z,0.00
2022-10-31T02:15:05.842Z,0.00
2022-10-31T02:16:04.477Z,0.00
2022-10-31T02:17:06.079Z,0.00
2022-10-31T02:18:04.727Z,0.00
2022-10-31T02:19:05.462Z,0.00
2022-10-31T02:20:04.913Z,0.00
2022-10-31T02:21:07.212Z,0.00
2022-10-31T02:22:05.347Z,0.00
2022-10-31T02:23:04.104Z,0.00
2022-10-31T02:24:03.653Z,0.00
2022-10-31T02:25:04.848Z,0.00
2022-10-31T02:26:04.276Z,0.00
2022-10-31T02:27:04.862Z,0.00
2022-10-31T02:28:05.702Z,0.00
2022-10-31T02:29:05.277Z,0.00
2022-10-31T02:30:04.418Z,0.00
2022-10-31T02:31:05.301Z,0.00
2022-10-31T02:32:03.248Z,0.00
2022-10-31T02:33:04.088Z,0.00
2022-10-31T02:34:03.737Z,0.00
2022-10-31T02:35:04.450Z,0.00
2022-10-31T02:36:05.601Z,0.00
2022-10-31T02:37:04.248Z,0.00
2022-10-31T02:38:03.609Z,0.00
2022-10-31T02:39:04.985Z,0.00
2022-10-31T02:40:04.431Z,0.00
2022-10-31T02:41:04.939Z,0.00
2022-10-31T02:42:05.875Z,0.00
2022-10-31T02:43:04.901Z,0.00
2022-10-31T02:44:04.564Z,0.00
2022-10-31T02:45:05.747Z,0.00
2022-10-31T02:46:03.429Z,0.00
2022-10-31T02:47:04.727Z,0.00
2022-10-31T02:48:05.042Z,0.00
2022-10-31T02:49:03.629Z,0.00
2022-10-31T02:50:05.634Z,0.00
2022-10-31T02:51:04.617Z,0.00
2022-10-31T02:52:04.667Z,0.00
2022-10-31T02:53:05.193Z,0.00
2022-10-31T02:54:04.529Z,0.00
2022-10-31T02:55:04.962Z,0.00
2022-10-31T02:56:05.443Z,0.00
2022-10-31T02:57:04.548Z,0.00
2022-10-31T02:58:05.506Z,0.00
2022-10-31T02:59:06.262Z,0.00
2022-10-31T03:00:04.939Z,0.00
2022-10-31T03:01:06.752Z,0.00
2022-10-31T03:02:04.447Z,0.00
2022-10-31T03:03:03.343Z,0.00
2022-10-31T03:04:04.956Z,0.00
2022-10-31T03:05:02.819Z,0.00
2022-10-31T03:06:04.800Z,0.00
2022-10-31T03:07:03.146Z,0.00
2022-10-31T03:08:03.733Z,0.00
2022-10-31T03:09:02.633Z,0.00
2022-10-31T03:10:03.203Z,0.00
2022-10-31T03:11:04.133Z,0.00
2022-10-31T03:12:04.269Z,0.00
2022-10-31T03:13:04.893Z,0.00
2022-10-31T03:14:04.871Z,0.00
2022-10-31T03:15:05.899Z,0.00
2022-10-31T03:16:04.943Z,0.00
2022-10-31T03:17:05.253Z,0.00
2022-10-31T03:18:05.498Z,0.00
2022-10-31T03:19:05.062Z,0.00
2022-10-31T03:20:03.149Z,0.00
2022-10-31T03:21:05.690Z,0.00
2022-10-31T03:22:03.428Z,0.00
2022-10-31T03:23:03.262Z,0.00
2022-10-31T03:24:03.161Z,0.00
2022-10-31T03:25:04.738Z,0.00
2022-10-31T03:26:03.766Z,0.00
2022-10-31T03:27:04.336Z,0.00
2022-10-31T03:28:04.725Z,0.00
2022-10-31T03:29:06.407Z,0.00
2022-10-31T03:30:03.816Z,0.00
2022-10-31T03:31:04.891Z,0.00
2022-10-31T03:32:05.670Z,0.00
2022-10-31T03:33:04.000Z,0.00
2022-10-31T03:34:03.354Z,0.00
2022-10-31T03:35:04.379Z,0.00
2022-10-31T03:36:03.102Z,0.00
2022-10-31T03:37:04.064Z,0.00
2022-10-31T03:38:05.487Z,0.00
2022-10-31T03:39:05.002Z,0.00
2022-10-31T03:40:04.228Z,0.00
2022-10-31T03:41:05.213Z,0.00
2022-10-31T03:42:04.052Z,0.00
2022-10-31T03:43:06.968Z,0.00
2022-10-31T03:44:04.425Z,0.00
2022-10-31T03:45:03.225Z,0.00
2022-10-31T03:46:05.092Z,0.00
2022-10-31T03:47:05.913Z,0.00
2022-10-31T03:48:06.070Z,0.00
2022-10-31T03:49:04.293Z,0.00
2022-10-31T03:50:04.348Z,0.00
2022-10-31T03:51:04.247Z,0.00
2022-10-31T03:52:03.628Z,0.00
2022-10-31T03:53:05.450Z,0.00
2022-10-31T03:54:03.875Z,0.00
2022-10-31T03:55:05.356Z,0.00
2022-10-31T03:56:03.241Z,0.00
2022-10-31T03:57:04.631Z,0.00
2022-10-31T03:58:04.012Z,0.00
2022-10-31T03:59:03.396Z,0.00
2022-10-31T04:00:03.401Z,0.00
2022-10-31T04:01:03.161Z,0.00
2022-10-31T04:02:05.217Z,0.00
2022-10-31T04:03:04.421Z,0.00
2022-10-31T04:04:03.453Z,0.00
2022-10-31T04:05:02.133Z,0.00
2022-10-31T04:06:04.222Z,0.00
2022-10-31T04:07:03.890Z,0.00
2022-10-31T04:08:04.284Z,0.00
2022-10-31T04:09:03.980Z,0.00
2022-10-31T04:10:04.179Z,0.00
2022-10-31T04:11:05.530Z,0.00
2022-10-31T04:12:04.080Z,0.00
2022-10-31T04:13:04.429Z,0.00
2022-10-31T04:14:03.625Z,0.00
2022-10-31T04:15:04.081Z,0.00
2022-10-31T04:16:06.175Z,0.00
2022-10-31T04:17:04.545Z,0.00
2022-10-31T04:18:03.857Z,0.00
2022-10-31T04:19:02.760Z,0.00
2022-10-31T04:20:02.476Z,0.00
2022-10-31T04:21:03.437Z,0.00
2022-10-31T04:22:02.077Z,0.00
2022-10-31T04:23:03.477Z,0.00
2022-10-31T04:24:01.823Z,0.00
2022-10-31T04:25:02.464Z,0.00
2022-10-31T04:26:04.033Z,0.00
2022-10-31T04:27:04.058Z,0.00
2022-10-31T04:28:02.913Z,0.00
2022-10-31T04:29:03.393Z,0.00
2022-10-31T04:30:03.661Z,0.00
2022-10-31T04:31:04.255Z,0.00
2022-10-31T04:32:02.682Z,0.00
2022-10-31T04:33:04.772Z,0.00
2022-10-31T04:34:03.251Z,0.00
2022-10-31T04:35:01.727Z,0.00
2022-10-31T04:36:03.294Z,0.00
2022-10-31T04:37:04.399Z,0.00
2022-10-31T04:38:04.845Z,0.00
2022-10-31T04:39:04.210Z,0.00
2022-10-31T04:40:02.140Z,0.00
2022-10-31T04:41:03.870Z,0.00
2022-10-31T04:42:03.839Z,0.00
2022-10-31T04:43:07.390Z,0.00
2022-10-31T04:44:02.595Z,0.00
2022-10-31T04:45:04.210Z,0.00
2022-10-31T04:46:03.355Z,0.00
2022-10-31T04:47:03.696Z,0.00
2022-10-31T04:48:03.805Z,0.00
2022-10-31T04:49:05.016Z,0.00
2022-10-31T04:50:03.358Z,0.00
2022-10-31T04:51:05.082Z,0.00
2022-10-31T04:52:04.419Z,0.00
2022-10-31T04:53:01.947Z,0.00
2022-10-31T04:54:03.495Z,0.00
2022-10-31T04:55:04.294Z,0.00
2022-10-31T04:56:01.867Z,0.00
2022-10-31T04:57:04.655Z,0.00
2022-10-31T04:58:03.446Z,0.00
2022-10-31T04:59:03.056Z,0.00
2022-10-31T05:00:04.761Z,0.00
2022-10-31T05:01:03.683Z,0.00
2022-10-31T05:02:04.058Z,0.00
2022-10-31T05:03:05.013Z,0.00
2022-10-31T05:04:04.097Z,0.00
2022-10-31T05:05:02.636Z,0.00
2022-10-31T05:06:02.470Z,0.00
2022-10-31T05:07:01.862Z,0.00
2022-10-31T05:08:02.226Z,0.00
2022-10-31T05:09:03.190Z,0.00
2022-10-31T05:10:03.889Z,0.00
2022-10-31T05:11:04.409Z,0.00
2022-10-31T05:12:03.716Z,0.00
2022-10-31T05:13:03.409Z,0.00
2022-10-31T05:14:03.199Z,0.00
2022-10-31T05:15:03.204Z,0.00
2022-10-31T05:16:05.095Z,0.00
2022-10-31T05:17:03.579Z,0.00
2022-10-31T05:18:04.028Z,0.00
2022-10-31T05:19:05.674Z,0.00
2022-10-31T05:20:03.538Z,0.00
2022-10-31T05:21:02.756Z,0.00
2022-10-31T05:22:05.422Z,0.00
2022-10-31T05:23:03.686Z,0.00
2022-10-31T05:24:03.348Z,0.00
2022-10-31T05:25:02.546Z,0.00
2022-10-31T05:26:01.839Z,0.00
2022-10-31T05:27:03.200Z,0.00
2022-10-31T05:28:03.126Z,0.00
2022-10-31T05:29:02.904Z,0.00
2022-10-31T05:30:04.807Z,0.00
2022-10-31T05:31:04.024Z,0.00
2022-10-31T05:32:04.778Z,0.00
2022-10-31T05:33:02.722Z,0.00
2022-10-31T05:34:01.470Z,0.00
2022-10-31T05:35:01.658Z,0.00
2022-10-31T05:36:03.628Z,0.00
2022-10-31T05:37:02.014Z,0.00
2022-10-31T05:38:05.405Z,0.00
2022-10-31T05:39:06.644Z,0.00
2022-10-31T05:40:07.153Z,0.00
2022-10-31T05:41:05.022Z,0.00
2022-10-31T05:42:05.308Z,0.00
2022-10-31T05:43:03.955Z,0.00
2022-10-31T05:44:05.085Z,0.00
2022-10-31T05:45:02.802Z,0.00
2022-10-31T05:46:03.576Z,4.00
2022-10-31T05:47:00.439Z,4.00
2022-10-31T05:48:00.748Z,0.00
2022-10-31T05:49:02.853Z,4.00
2022-10-31T05:50:00.341Z,0.00
2022-10-31T05:51:00.331Z,4.00
2022-10-31T05:52:00.320Z,4.00
2022-10-31T05:53:00.300Z,8.00
2022-10-31T05:54:00.338Z,8.00
2022-10-31T05:55:00.297Z,8.00
2022-10-31T05:56:00.263Z,8.00
2022-10-31T05:57:00.257Z,12.00
2022-10-31T05:58:00.670Z,12.00
2022-10-31T05:59:00.265Z,12.00
2022-10-31T06:00:00.258Z,16.00
2022-10-31T06:01:00.407Z,20.00
2022-10-31T06:02:00.199Z,24.00
2022-10-31T06:03:00.241Z,28.00
2022-10-31T06:04:00.182Z,32.00
2022-10-31T06:05:00.283Z,32.00
2022-10-31T06:06:00.154Z,40.00
2022-10-31T06:07:00.174Z,44.00
2022-10-31T06:08:00.436Z,48.00
2022-10-31T06:09:00.126Z,52.00
2022-10-31T06:10:00.120Z,60.00
2022-10-31T06:11:00.122Z,64.00
2022-10-31T06:12:00.096Z,76.00
2022-10-31T06:13:00.102Z,84.00
2022-10-31T06:14:00.073Z,92.00
2022-10-31T06:15:00.062Z,100.00
2022-10-31T06:16:00.054Z,112.00
2022-10-31T06:17:00.055Z,120.00
2022-10-31T06:18:00.359Z,136.00
2022-10-31T06:19:00.022Z,144.00
2022-10-31T06:19:59.994Z,160.00
2022-10-31T06:20:59.994Z,172.00
2022-10-31T06:22:00.006Z,188.00
2022-10-31T06:23:00.297Z,200.00
2022-10-31T06:23:59.957Z,216.00
2022-10-31T06:24:59.935Z,232.00
2022-10-31T06:25:59.945Z,248.00
2022-10-31T06:26:59.935Z,272.00
2022-10-31T06:27:59.943Z,288.00
2022-10-31T06:29:03.194Z,312.00
2022-10-31T06:29:59.874Z,328.00
2022-10-31T06:30:59.866Z,356.00
2022-10-31T06:31:59.867Z,380.00
2022-10-31T06:33:00.092Z,412.00
2022-10-31T06:33:59.906Z,440.00
2022-10-31T06:34:59.827Z,472.00
2022-10-31T06:35:59.837Z,504.00
2022-10-31T06:36:59.806Z,536.00
2022-10-31T06:38:00.012Z,568.00
2022-10-31T06:38:59.814Z,604.00
2022-10-31T06:39:59.759Z,640.00
2022-10-31T06:41:00.588Z,672.00
2022-10-31T06:41:59.753Z,704.00
2022-10-31T06:42:59.736Z,740.00
2022-10-31T06:44:03.500Z,772.00
2022-10-31T06:45:00.859Z,804.00
2022-10-31T06:45:59.695Z,832.00
2022-10-31T06:46:59.698Z,868.00
2022-10-31T06:48:16.148Z,900.00
2022-10-31T06:49:00.692Z,936.00
2022-10-31T06:49:59.669Z,968.00
2022-10-31T06:50:59.862Z,1000.00
2022-10-31T06:51:59.628Z,1036.00
2022-10-31T06:52:59.723Z,1064.00
2022-10-31T06:53:59.609Z,1096.00
2022-10-31T06:54:59.628Z,1116.00
2022-10-31T06:55:59.579Z,1136.00
2022-10-31T06:56:59.591Z,1156.00
2022-10-31T06:58:02.034Z,1168.00
2022-10-31T06:58:59.561Z,1180.00
2022-10-31T06:59:59.539Z,1208.00
2022-10-31T07:00:59.591Z,1236.00
2022-10-31T07:01:59.607Z,1264.00
2022-10-31T07:02:59.521Z,1292.00
2022-10-31T07:03:59.491Z,1316.00
2022-10-31T07:04:59.481Z,1332.00
2022-10-31T07:05:59.477Z,1352.00
2022-10-31T07:06:59.464Z,1368.00
2022-10-31T07:07:59.984Z,1380.00
2022-10-31T07:08:59.463Z,1400.00
2022-10-31T07:09:59.454Z,1420.00
2022-10-31T07:10:59.422Z,1440.00
2022-10-31T07:11:59.401Z,1460.00
2022-10-31T07:12:59.701Z,1472.00
2022-10-31T07:13:59.388Z,1480.00
2022-10-31T07:14:59.388Z,1468.00
2022-10-31T07:15:59.353Z,1424.00
2022-10-31T07:16:59.354Z,1352.00
2022-10-31T07:17:59.362Z,1324.00
2022-10-31T07:18:59.324Z,1328.00
2022-10-31T07:19:59.346Z,1368.00
2022-10-31T07:20:59.298Z,1424.00
2022-10-31T07:21:59.324Z,1460.00
2022-10-31T07:22:59.322Z,1496.00
2022-10-31T07:23:59.274Z,1464.00
2022-10-31T07:24:59.254Z,1520.00
2022-10-31T07:25:59.287Z,1524.00
2022-10-31T07:27:59.577Z,1628.00
2022-10-31T07:28:59.206Z,1464.00
2022-10-31T07:29:59.195Z,1412.00
2022-10-31T07:30:59.186Z,1372.00
2022-10-31T07:31:59.215Z,1340.00
2022-10-31T07:32:59.165Z,1320.00
2022-10-31T07:33:59.155Z,1324.00
2022-10-31T07:34:59.159Z,1412.00
2022-10-31T07:35:59.166Z,1516.00
2022-10-31T07:36:59.194Z,1388.00
2022-10-31T07:37:59.357Z,1348.00
2022-10-31T07:38:59.106Z,1352.00
2022-10-31T07:39:59.112Z,1632.00
2022-10-31T07:40:59.118Z,1832.00
2022-10-31T07:41:59.099Z,1816.00
2022-10-31T07:42:59.098Z,1808.00
2022-10-31T07:43:59.053Z,1568.00
2022-10-31T07:44:59.021Z,1772.00
2022-10-31T07:45:59.027Z,1824.00
2022-10-31T07:46:59.007Z,1756.00
2022-10-31T07:47:59.366Z,1764.00
2022-10-31T07:48:59.125Z,1816.00
2022-10-31T07:49:59.028Z,2028.00
2022-10-31T07:50:58.977Z,2100.00
2022-10-31T07:51:58.953Z,2168.00
2022-10-31T07:52:58.962Z,2132.00
2022-10-31T07:53:58.958Z,2340.00
2022-10-31T07:54:58.937Z,2368.00
2022-10-31T07:55:58.899Z,2656.00
2022-10-31T07:56:58.889Z,2900.00
2022-10-31T07:57:59.145Z,2796.00
2022-10-31T07:58:58.870Z,2768.00
2022-10-31T07:59:58.908Z,2684.00
2022-10-31T08:00:58.939Z,2852.00
2022-10-31T08:01:58.848Z,2952.00
2022-10-31T08:02:59.043Z,3004.00
2022-10-31T08:03:58.830Z,2908.00
2022-10-31T08:05:01.248Z,3112.00
2022-10-31T08:05:58.833Z,3280.00
2022-10-31T08:06:58.793Z,3268.00
2022-10-31T08:07:59.100Z,3236.00
2022-10-31T08:08:58.770Z,3312.00
2022-10-31T08:09:58.762Z,3388.00
2022-10-31T08:10:58.761Z,3452.00
2022-10-31T08:11:58.713Z,3408.00
2022-10-31T08:12:58.724Z,3420.00
2022-10-31T08:13:58.728Z,3504.00
2022-10-31T08:14:58.703Z,3556.00
2022-10-31T08:15:58.753Z,3500.00
2022-10-31T08:16:58.704Z,3560.00
2022-10-31T08:17:58.974Z,3540.00
2022-10-31T08:18:58.676Z,3648.00
2022-10-31T08:19:58.632Z,3696.00
2022-10-31T08:20:58.618Z,3636.00
2022-10-31T08:21:58.593Z,3672.00
2022-10-31T08:22:58.633Z,3700.00
2022-10-31T08:23:58.597Z,3572.00
2022-10-31T08:24:58.582Z,3720.00
2022-10-31T08:25:58.555Z,3372.00
2022-10-31T08:26:58.608Z,3564.00
2022-10-31T08:27:58.851Z,3616.00
2022-10-31T08:28:58.573Z,3680.00
2022-10-31T08:29:58.524Z,3656.00
2022-10-31T08:30:58.526Z,3704.00
2022-10-31T08:31:58.495Z,3720.00
2022-10-31T08:32:58.487Z,3588.00
2022-10-31T08:33:58.457Z,3636.00
2022-10-31T08:34:58.486Z,3736.00
2022-10-31T08:35:58.446Z,3784.00
2022-10-31T08:36:58.436Z,3812.00
2022-10-31T08:37:58.736Z,3784.00
2022-10-31T08:39:01.832Z,3840.00
2022-10-31T08:39:58.486Z,3868.00
2022-10-31T08:40:58.385Z,3900.00
2022-10-31T08:41:58.385Z,3896.00
2022-10-31T08:42:58.372Z,3868.00
2022-10-31T08:43:58.384Z,3864.00
2022-10-31T08:44:58.350Z,3876.00
2022-10-31T08:45:58.419Z,3900.00
2022-10-31T08:46:58.363Z,3884.00
2022-10-31T08:47:58.597Z,3920.00
2022-10-31T08:48:58.320Z,3876.00
2022-10-31T08:49:58.272Z,3968.00
2022-10-31T08:50:58.347Z,3960.00
2022-10-31T08:51:58.269Z,3928.00
2022-10-31T08:53:04.796Z,3980.00
2022-10-31T08:53:59.249Z,3988.00
2022-10-31T08:54:58.241Z,3932.00
2022-10-31T08:55:58.211Z,3992.00
2022-10-31T08:56:58.229Z,4032.00
2022-10-31T08:57:58.605Z,3948.00
2022-10-31T08:58:58.192Z,4004.00
2022-10-31T08:59:58.172Z,4004.00
2022-10-31T09:00:58.264Z,4024.00
2022-10-31T09:01:58.290Z,4048.00
2022-10-31T09:02:58.207Z,4056.00
2022-10-31T09:03:58.131Z,4080.00
2022-10-31T09:04:58.111Z,4116.00
2022-10-31T09:05:58.157Z,4108.00
2022-10-31T09:07:21.237Z,4104.00
2022-10-31T09:07:59.507Z,4116.00
2022-10-31T09:08:58.065Z,4132.00
2022-10-31T09:09:58.055Z,4160.00
2022-10-31T09:10:58.051Z,4168.00
2022-10-31T09:11:58.073Z,4196.00
2022-10-31T09:12:58.064Z,4216.00
2022-10-31T09:13:58.044Z,4216.00
2022-10-31T09:14:58.025Z,4212.00
2022-10-31T09:15:58.003Z,4180.00
2022-10-31T09:16:57.993Z,4204.00
2022-10-31T09:17:58.204Z,4224.00
2022-10-31T09:18:57.963Z,4188.00
2022-10-31T09:19:57.984Z,4196.00
2022-10-31T09:20:57.955Z,4180.00
2022-10-31T09:21:57.935Z,4196.00
2022-10-31T09:22:57.915Z,4192.00
2022-10-31T09:23:57.908Z,4080.00
2022-10-31T09:24:57.900Z,4056.00
2022-10-31T09:25:57.948Z,4084.00
2022-10-31T09:26:57.876Z,4092.00
2022-10-31T09:27:58.349Z,4168.00
2022-10-31T09:28:57.841Z,4256.00
2022-10-31T09:29:57.878Z,4264.00
2022-10-31T09:30:57.817Z,4236.00
2022-10-31T09:31:57.830Z,4236.00
2022-10-31T09:32:57.807Z,4216.00
2022-10-31T09:33:57.792Z,4284.00
2022-10-31T09:34:57.835Z,4272.00
2022-10-31T09:35:57.875Z,4252.00
2022-10-31T09:36:57.754Z,4272.00
2022-10-31T09:37:57.989Z,4256.00
2022-10-31T09:38:57.768Z,4156.00
2022-10-31T09:39:57.720Z,4160.00
2022-10-31T09:40:57.710Z,4132.00
2022-10-31T09:41:57.696Z,4104.00
2022-10-31T09:42:57.684Z,4096.00
2022-10-31T09:43:57.702Z,3952.00
2022-10-31T09:44:57.668Z,4016.00
2022-10-31T09:45:57.649Z,4016.00
2022-10-31T09:46:57.635Z,4012.00
2022-10-31T09:47:57.983Z,3980.00
2022-10-31T09:48:57.659Z,3940.00
2022-10-31T09:49:57.692Z,3880.00
2022-10-31T09:50:57.602Z,3840.00
2022-10-31T09:51:57.629Z,3808.00
2022-10-31T09:52:57.728Z,3772.00
2022-10-31T09:53:57.562Z,3708.00
2022-10-31T09:54:57.581Z,3664.00
2022-10-31T09:55:57.604Z,3608.00
2022-10-31T09:56:57.514Z,3576.00
2022-10-31T09:57:57.512Z,3556.00
2022-10-31T09:58:57.552Z,3592.00
2022-10-31T09:59:57.483Z,3604.00
2022-10-31T10:00:57.595Z,3616.00
2022-10-31T10:01:57.544Z,3672.00
2022-10-31T10:02:57.590Z,3676.00
2022-10-31T10:03:57.470Z,3684.00
2022-10-31T10:04:57.423Z,3544.00
2022-10-31T10:05:57.424Z,3668.00
2022-10-31T10:06:57.417Z,3636.00
2022-10-31T10:07:57.440Z,3656.00
2022-10-31T10:08:57.384Z,3696.00
2022-10-31T10:09:57.375Z,3752.00
2022-10-31T10:10:57.345Z,3824.00
2022-10-31T10:11:57.375Z,3864.00
2022-10-31T10:12:57.559Z,3708.00
2022-10-31T10:13:57.325Z,3684.00
2022-10-31T10:14:57.306Z,3848.00
2022-10-31T10:15:57.296Z,3820.00
2022-10-31T10:16:57.288Z,3812.00
2022-10-31T10:17:57.307Z,3728.00
2022-10-31T10:18:57.297Z,3720.00
2022-10-31T10:19:57.258Z,3704.00
2022-10-31T10:20:57.249Z,3676.00
2022-10-31T10:21:57.229Z,3728.00
2022-10-31T10:22:57.397Z,3728.00
2022-10-31T10:23:57.235Z,3716.00
2022-10-31T10:24:57.208Z,3712.00
2022-10-31T10:25:57.190Z,3740.00
2022-10-31T10:26:57.180Z,3788.00
2022-10-31T10:27:57.256Z,3828.00
2022-10-31T10:28:57.161Z,3820.00
2022-10-31T10:29:57.140Z,3848.00
2022-10-31T10:30:57.163Z,3848.00
2022-10-31T10:31:57.120Z,3848.00
2022-10-31T10:32:57.099Z,3864.00
2022-10-31T10:33:57.120Z,3900.00
2022-10-31T10:34:57.093Z,3860.00
2022-10-31T10:35:57.100Z,3936.00
2022-10-31T10:36:57.061Z,3948.00
2022-10-31T10:37:57.199Z,3888.00
2022-10-31T10:38:57.060Z,3900.00
2022-10-31T10:39:57.064Z,3892.00
2022-10-31T10:40:57.011Z,3844.00
2022-10-31T10:41:57.024Z,3840.00
2022-10-31T10:42:57.001Z,3840.00
2022-10-31T10:43:56.994Z,3844.00
2022-10-31T10:44:56.982Z,3852.00
2022-10-31T10:45:56.986Z,3820.00
2022-10-31T10:46:56.952Z,3812.00
2022-10-31T10:47:57.041Z,3804.00
2022-10-31T10:48:56.927Z,3872.00
2022-10-31T10:49:56.935Z,3788.00
2022-10-31T10:50:56.910Z,3872.00
2022-10-31T10:52:13.136Z,3876.00
2022-10-31T10:52:57.883Z,3892.00
2022-10-31T10:53:56.885Z,3904.00
2022-10-31T10:54:56.854Z,3868.00
2022-10-31T10:55:56.854Z,3808.00
2022-10-31T10:56:56.856Z,3844.00
2022-10-31T10:57:56.875Z,3808.00
2022-10-31T10:58:56.808Z,3796.00
2022-10-31T10:59:56.797Z,3784.00
2022-10-31T11:00:56.967Z,3800.00
2022-10-31T11:01:56.767Z,3792.00
2022-10-31T11:02:56.790Z,3828.00
2022-10-31T11:03:56.756Z,3748.00
2022-10-31T11:04:56.741Z,3784.00
2022-10-31T11:05:56.726Z,3752.00
2022-10-31T11:06:56.751Z,3816.00
2022-10-31T11:07:56.707Z,3904.00
2022-10-31T11:08:56.708Z,3944.00
2022-10-31T11:09:56.676Z,4004.00
2022-10-31T11:10:56.671Z,4036.00
2022-10-31T11:11:56.666Z,3992.00
2022-10-31T11:12:56.669Z,4020.00
2022-10-31T11:13:56.671Z,4016.00
2022-10-31T11:14:56.617Z,3932.00
2022-10-31T11:15:56.604Z,3948.00
2022-10-31T11:16:56.620Z,4064.00
2022-10-31T11:17:56.597Z,4180.00
2022-10-31T11:18:56.587Z,4216.00
2022-10-31T11:19:56.581Z,4224.00
2022-10-31T11:20:56.601Z,4296.00
2022-10-31T11:21:57.283Z,4332.00
2022-10-31T11:22:56.532Z,4328.00
2022-10-31T11:23:56.512Z,4268.00
2022-10-31T11:24:56.552Z,4080.00
2022-10-31T11:25:56.495Z,4156.00
2022-10-31T11:26:56.513Z,4108.00
2022-10-31T11:27:56.473Z,4132.00
2022-10-31T11:28:56.473Z,4084.00
2022-10-31T11:30:00.607Z,4016.00
2022-10-31T11:30:56.497Z,3964.00
2022-10-31T11:31:56.423Z,4040.00
2022-10-31T11:32:56.494Z,4016.00
2022-10-31T11:33:56.453Z,3960.00
2022-10-31T11:34:56.406Z,3996.00
2022-10-31T11:35:58.145Z,3888.00
2022-10-31T11:36:56.406Z,3708.00
2022-10-31T11:37:56.364Z,3700.00
2022-10-31T11:38:56.361Z,3864.00
2022-10-31T11:39:56.336Z,3976.00
2022-10-31T11:40:56.386Z,4112.00
2022-10-31T11:41:56.347Z,4008.00
2022-10-31T11:42:56.600Z,4040.00
2022-10-31T11:43:56.299Z,3832.00
2022-10-31T11:44:56.286Z,3808.00
2022-10-31T11:45:56.354Z,3652.00
2022-10-31T11:46:56.280Z,3504.00
2022-10-31T11:47:59.610Z,3476.00
2022-10-31T11:48:56.346Z,3620.00
2022-10-31T11:49:56.244Z,3844.00
2022-10-31T11:50:56.219Z,3908.00
2022-10-31T11:51:56.196Z,3564.00
2022-10-31T11:53:59.898Z,3912.00
2022-10-31T11:54:57.309Z,3924.00
2022-10-31T11:55:56.168Z,3972.00
2022-10-31T11:56:56.147Z,3952.00
2022-10-31T11:57:56.151Z,3852.00
2022-10-31T11:58:56.161Z,3676.00
2022-10-31T11:59:56.151Z,3676.00
2022-10-31T12:00:56.104Z,3720.00
2022-10-31T12:01:56.284Z,3728.00
2022-10-31T12:02:56.105Z,3720.00
2022-10-31T12:03:56.076Z,3684.00
2022-10-31T12:04:56.063Z,3676.00
2022-10-31T12:05:56.092Z,3688.00
2022-10-31T12:06:56.047Z,3752.00
2022-10-31T12:08:00.422Z,3744.00
2022-10-31T12:08:57.047Z,3740.00
2022-10-31T12:09:56.034Z,3732.00
2022-10-31T12:10:56.023Z,3700.00
2022-10-31T12:11:55.993Z,3640.00
2022-10-31T12:12:55.993Z,3632.00
2022-10-31T12:14:01.193Z,3680.00
2022-10-31T12:14:57.005Z,3704.00
2022-10-31T12:15:55.973Z,3708.00
2022-10-31T12:16:55.971Z,3732.00
2022-10-31T12:17:55.958Z,3716.00
2022-10-31T12:18:55.991Z,3716.00
2022-10-31T12:19:56.334Z,3740.00
2022-10-31T12:20:55.885Z,3748.00
2022-10-31T12:21:55.869Z,3792.00
2022-10-31T12:22:55.866Z,3820.00
2022-10-31T12:23:55.897Z,3756.00
2022-10-31T12:24:55.839Z,3864.00
2022-10-31T12:25:55.845Z,3876.00
2022-10-31T12:26:55.806Z,3932.00
2022-10-31T12:27:55.788Z,4044.00
2022-10-31T12:28:55.821Z,4020.00
2022-10-31T12:29:55.787Z,4044.00
2022-10-31T12:30:55.758Z,4012.00
2022-10-31T12:31:55.776Z,3960.00
2022-10-31T12:32:55.741Z,4032.00
2022-10-31T12:33:55.728Z,4012.00
2022-10-31T12:34:55.771Z,4016.00
2022-10-31T12:35:55.735Z,4048.00
2022-10-31T12:36:55.699Z,4048.00
2022-10-31T12:37:55.680Z,4072.00
2022-10-31T12:38:55.686Z,4008.00
2022-10-31T12:39:55.700Z,4024.00
2022-10-31T12:40:55.679Z,3972.00
2022-10-31T12:41:55.670Z,4056.00