createdAt,value
2023-01-28T00:02:36.362Z,27.30
2023-01-28T00:05:26.713Z,30.40
2023-01-28T00:08:15.589Z,32.50
2023-01-28T00:11:06.070Z,29.10
2023-01-28T00:13:55.059Z,23.80
2023-01-28T00:16:43.831Z,27.80
2023-01-28T00:19:33.220Z,24.30
2023-01-28T00:22:22.603Z,26.90
2023-01-28T00:25:11.377Z,28.00
2023-01-28T00:28:00.212Z,28.40
2023-01-28T00:30:48.943Z,23.70
2023-01-28T00:33:37.788Z,28.00
2023-01-28T00:36:26.940Z,29.80
2023-01-28T00:39:15.742Z,27.20
2023-01-28T00:42:04.973Z,35.80
2023-01-28T00:44:53.629Z,30.80
2023-01-28T00:47:42.813Z,30.00
2023-01-28T00:50:31.392Z,33.70
2023-01-28T00:53:20.766Z,23.20
2023-01-28T00:56:12.442Z,30.80
2023-01-28T00:59:01.069Z,26.60
2023-01-28T01:01:50.322Z,29.90
2023-01-28T01:04:40.014Z,25.70
2023-01-28T01:07:34.840Z,30.40
2023-01-28T01:10:23.611Z,36.30
2023-01-28T01:13:12.392Z,28.50
2023-01-28T01:16:05.103Z,35.60
2023-01-28T01:18:54.176Z,39.70
2023-01-28T01:21:42.870Z,35.70
2023-01-28T01:24:35.011Z,31.00
2023-01-28T01:27:24.020Z,34.40
2023-01-28T01:30:14.037Z,37.90
2023-01-28T01:33:02.906Z,30.30
2023-01-28T01:35:57.660Z,32.10
2023-01-28T01:38:48.381Z,35.30
2023-01-28T01:41:37.899Z,32.70
2023-01-28T01:45:00.139Z,32.20
2023-01-28T01:48:06.232Z,27.00
2023-01-28T01:51:12.500Z,32.50
2023-01-28T01:54:02.918Z,29.50
2023-01-28T01:56:51.797Z,33.70
2023-01-28T01:59:40.485Z,29.70
2023-01-28T02:02:29.588Z,30.60
2023-01-28T02:05:20.292Z,25.70
2023-01-28T02:08:25.611Z,34.20
2023-01-28T02:11:14.583Z,26.40
2023-01-28T02:14:04.209Z,30.90
2023-01-28T02:16:53.166Z,29.40
2023-01-28T02:19:51.647Z,32.50
2023-01-28T02:22:59.337Z,27.70
2023-01-28T02:26:19.754Z,34.00
2023-01-28T02:29:44.829Z,27.30
2023-01-28T02:32:39.101Z,28.50
2023-01-28T02:35:50.628Z,29.40
2023-01-28T02:38:45.868Z,32.50
2023-01-28T02:41:41.223Z,34.30
2023-01-28T02:44:30.295Z,33.10
2023-01-28T02:47:38.561Z,38.30
2023-01-28T02:50:35.878Z,36.20
2023-01-28T02:53:43.314Z,39.00
2023-01-28T02:56:44.406Z,34.50
2023-01-28T02:59:37.289Z,32.40
2023-01-28T03:02:51.054Z,27.00
2023-01-28T03:05:58.304Z,34.20
2023-01-28T03:09:12.699Z,34.90
2023-01-28T03:12:23.928Z,32.00
2023-01-28T03:15:36.475Z,28.20
2023-01-28T03:19:10.693Z,36.30
2023-01-28T03:22:18.270Z,30.30
2023-01-28T03:25:28.701Z,38.40
2023-01-28T03:28:36.815Z,26.40
2023-01-28T03:31:44.510Z,33.70
2023-01-28T03:34:52.935Z,35.30
2023-01-28T03:37:42.326Z,31.80
2023-01-28T03:40:36.336Z,35.10
2023-01-28T03:43:25.390Z,35.20
2023-01-28T03:46:14.601Z,33.90
2023-01-28T03:49:03.294Z,26.50
2023-01-28T03:51:52.214Z,27.10
2023-01-28T03:54:40.978Z,28.60
2023-01-28T03:57:31.595Z,36.80
2023-01-28T04:00:22.004Z,28.00
2023-01-28T04:03:17.859Z,35.70
2023-01-28T04:06:13.810Z,31.80
2023-01-28T04:09:23.909Z,37.50
2023-01-28T04:12:39.912Z,41.20
2023-01-28T04:15:31.014Z,39.20
2023-01-28T04:18:27.219Z,29.60
2023-01-28T04:21:17.555Z,30.40
2023-01-28T04:24:06.579Z,36.30
2023-01-28T04:26:56.492Z,42.00
2023-01-28T04:29:45.760Z,39.70
2023-01-28T04:32:56.560Z,44.90
2023-01-28T04:35:59.287Z,29.80
2023-01-28T04:39:03.326Z,39.30
2023-01-28T04:41:57.772Z,42.50
2023-01-28T04:45:00.857Z,37.10
2023-01-28T04:48:08.008Z,31.50
2023-01-28T04:51:17.580Z,34.00
2023-01-28T04:57:24.272Z,35.20
2023-01-28T05:00:13.918Z,36.30
2023-01-28T05:03:02.592Z,39.60
2023-01-28T05:05:51.600Z,43.70
2023-01-28T05:08:49.397Z,43.60
2023-01-28T05:11:39.319Z,28.60
2023-01-28T05:14:29.343Z,40.30
2023-01-28T05:17:24.516Z,40.00
2023-01-28T05:20:14.325Z,35.40
2023-01-28T05:23:03.187Z,43.70
2023-01-28T05:26:04.178Z,38.20
2023-01-28T05:28:52.975Z,53.30
2023-01-28T05:31:41.927Z,36.50
2023-01-28T05:34:30.900Z,36.50
2023-01-28T05:37:22.458Z,41.40
2023-01-28T05:40:15.422Z,36.00
2023-01-28T05:43:04.331Z,35.60
2023-01-28T05:46:03.961Z,42.50
2023-01-28T05:49:12.494Z,34.70
2023-01-28T05:52:19.754Z,36.20
2023-01-28T05:55:09.035Z,42.00
2023-01-28T05:57:57.931Z,36.10
2023-01-28T06:00:48.212Z,37.00
2023-01-28T06:03:38.566Z,47.10
2023-01-28T06:06:27.618Z,41.30
2023-01-28T06:09:19.485Z,39.60
2023-01-28T06:12:08.296Z,35.00
2023-01-28T06:15:11.648Z,42.10
2023-01-28T06:18:21.335Z,41.60
2023-01-28T06:21:11.026Z,27.70
2023-01-28T06:24:00.160Z,39.20
2023-01-28T06:26:49.043Z,39.30
2023-01-28T06:29:37.754Z,40.80
2023-01-28T06:32:27.152Z,35.00
2023-01-28T06:35:18.441Z,39.20
2023-01-28T06:38:07.250Z,32.20
2023-01-28T06:40:56.220Z,35.00
2023-01-28T06:43:45.189Z,33.90
2023-01-28T06:46:34.416Z,38.80
2023-01-28T06:49:23.181Z,38.40
2023-01-28T06:52:11.830Z,39.40
2023-01-28T06:55:01.715Z,33.30
2023-01-28T06:57:50.545Z,38.60
2023-01-28T07:00:39.936Z,36.00
2023-01-28T07:03:28.833Z,39.90
2023-01-28T07:06:20.103Z,39.50
2023-01-28T07:09:08.875Z,30.50
2023-01-28T07:11:57.784Z,29.60
2023-01-28T07:14:46.535Z,31.70
2023-01-28T07:17:40.460Z,31.50
2023-01-28T07:20:31.565Z,32.20
2023-01-28T07:23:20.699Z,28.10
2023-01-28T07:26:09.397Z,29.50
2023-01-28T07:28:58.156Z,33.10
2023-01-28T07:31:46.967Z,37.30
2023-01-28T07:34:39.922Z,29.50
2023-01-28T07:37:28.760Z,31.90
2023-01-28T07:40:18.153Z,37.80
2023-01-28T07:43:07.295Z,33.30
2023-01-28T07:46:02.740Z,27.00
2023-01-28T07:48:51.519Z,29.40
2023-01-28T07:51:41.730Z,24.70
2023-01-28T07:54:30.986Z,32.70
2023-01-28T07:57:23.512Z,33.10
2023-01-28T08:00:13.079Z,37.60
2023-01-28T08:03:04.393Z,32.30
2023-01-28T08:05:55.057Z,36.00
2023-01-28T08:08:43.945Z,37.30
2023-01-28T08:11:33.325Z,35.00
2023-01-28T08:14:22.036Z,31.40
2023-01-28T08:17:10.788Z,35.10
2023-01-28T08:19:59.756Z,36.10
2023-01-28T08:22:49.693Z,37.90
2023-01-28T08:25:38.781Z,30.30
2023-01-28T08:28:27.737Z,33.20
2023-01-28T08:31:16.644Z,31.20
2023-01-28T08:34:05.381Z,27.20
2023-01-28T08:36:54.093Z,31.20
2023-01-28T08:39:44.306Z,34.60
2023-01-28T08:42:36.295Z,29.00
2023-01-28T08:45:27.784Z,34.20
2023-01-28T08:48:17.485Z,30.60
2023-01-28T08:51:06.145Z,28.30
2023-01-28T08:53:54.821Z,37.20
2023-01-28T08:56:44.954Z,34.70
2023-01-28T08:59:33.681Z,27.30
2023-01-28T09:02:31.535Z,35.50
2023-01-28T09:05:21.451Z,31.70
2023-01-28T09:08:15.077Z,33.70
2023-01-28T09:11:03.715Z,32.20
2023-01-28T09:13:52.453Z,30.80
2023-01-28T09:16:41.917Z,32.80
2023-01-28T09:19:30.609Z,38.80
2023-01-28T09:22:19.661Z,27.70
2023-01-28T09:25:08.898Z,40.30
2023-01-28T09:27:58.258Z,30.40
2023-01-28T09:30:47.055Z,34.60
2023-01-28T09:33:36.551Z,30.70
2023-01-28T09:36:25.285Z,30.60
2023-01-28T09:39:14.025Z,29.70
2023-01-28T09:42:06.033Z,26.50
2023-01-28T09:45:02.675Z,31.50
2023-01-28T09:47:52.815Z,31.30
2023-01-28T09:50:46.473Z,30.20
2023-01-28T09:53:39.511Z,27.30
2023-01-28T09:56:33.938Z,25.80
2023-01-28T09:59:22.966Z,30.90
2023-01-28T12:08:34.618Z,30.80
2023-01-28T12:11:57.505Z,25.30
2023-01-28T12:15:04.480Z,46.00
2023-01-28T12:18:00.074Z,34.30
2023-01-28T12:20:57.790Z,32.10
2023-01-28T12:23:55.746Z,28.60
2023-01-28T12:27:20.872Z,34.30
2023-01-28T12:30:19.415Z,51.30
2023-01-28T12:33:23.199Z,37.40
2023-01-28T12:36:16.830Z,38.10
2023-01-28T12:39:31.789Z,30.70
2023-01-28T12:42:43.675Z,26.90
2023-01-28T12:45:38.821Z,32.60
2023-01-28T12:48:34.337Z,36.80
2023-01-28T12:51:25.238Z,38.30
2023-01-28T12:54:19.363Z,34.20
2023-01-28T12:57:09.059Z,34.10
2023-01-28T12:59:59.392Z,29.60
2023-01-28T13:02:53.862Z,30.00
2023-01-28T13:05:46.810Z,37.10
2023-01-28T13:08:36.819Z,27.70
2023-01-28T13:11:25.614Z,27.90
2023-01-28T13:14:14.460Z,29.00
2023-01-28T13:17:11.054Z,35.00
2023-01-28T13:20:00.097Z,29.00
2023-01-28T13:22:48.704Z,27.30
2023-01-28T13:25:48.376Z,30.30
2023-01-28T13:28:37.072Z,26.50
2023-01-28T13:31:25.783Z,26.80
2023-01-28T13:34:36.526Z,27.10
2023-01-28T13:37:29.052Z,22.90
2023-01-28T13:40:28.413Z,23.00
2023-01-28T13:43:27.812Z,25.60
2023-01-28T13:46:29.479Z,22.40
2023-01-28T13:49:45.991Z,26.30
2023-01-28T13:52:37.983Z,24.30
2023-01-28T13:55:43.450Z,27.90
2023-01-28T13:59:02.500Z,31.80
2023-01-28T14:02:03.248Z,33.30
2023-01-28T14:04:52.013Z,33.40
2023-01-28T14:08:02.379Z,33.50
2023-01-28T14:10:59.193Z,36.60
2023-01-28T14:14:18.949Z,31.90
2023-01-28T14:17:15.109Z,27.70
2023-01-28T14:20:04.981Z,34.60
2023-01-28T14:22:59.671Z,32.20
2023-01-28T14:25:48.254Z,36.10
2023-01-28T14:28:42.008Z,31.60
2023-01-28T14:31:35.827Z,27.90
2023-01-28T14:34:28.192Z,23.90
2023-01-28T14:37:19.037Z,25.10
2023-01-28T14:40:08.613Z,30.20
2023-01-28T14:42:57.266Z,30.70
2023-01-28T14:45:49.108Z,26.60
2023-01-28T14:49:02.916Z,31.40
2023-01-28T14:52:29.221Z,36.50
2023-01-28T14:55:23.631Z,37.80
2023-01-28T14:58:25.026Z,36.50
2023-01-28T15:01:28.109Z,33.90
2023-01-28T15:04:30.771Z,31.30
2023-01-28T15:07:20.436Z,31.20
2023-01-28T15:10:33.078Z,32.40
2023-01-28T15:13:25.896Z,27.70
2023-01-28T15:16:20.853Z,31.70
2023-01-28T15:19:09.814Z,31.70
2023-01-28T15:22:04.478Z,57.10
2023-01-28T15:24:53.588Z,56.40
2023-01-28T15:27:42.267Z,34.10
2023-01-28T15:30:32.080Z,46.40
2023-01-28T15:33:21.398Z,42.30
2023-01-28T15:36:10.341Z,41.10
2023-01-28T15:38:59.473Z,37.30
2023-01-28T15:41:52.612Z,28.30
2023-01-28T15:44:44.869Z,30.60
2023-01-28T15:47:33.880Z,30.50
2023-01-28T15:50:24.143Z,32.90
2023-01-28T15:53:14.394Z,37.90
2023-01-28T15:56:08.277Z,33.90
2023-01-28T15:59:02.577Z,33.30
2023-01-28T18:05:18.165Z,21.00
2023-01-28T18:08:10.049Z,29.50
2023-01-28T18:11:12.847Z,22.40
2023-01-28T18:14:01.800Z,22.00
2023-01-28T18:16:50.596Z,22.30
2023-01-28T18:19:39.350Z,21.60
2023-01-28T18:22:28.097Z,20.20
2023-01-28T18:25:20.447Z,19.20
2023-01-28T18:28:09.209Z,19.10
2023-01-28T18:31:05.257Z,23.60
2023-01-28T18:33:58.747Z,20.20
2023-01-28T18:36:47.746Z,14.30
2023-01-28T18:39:36.675Z,21.70
2023-01-28T18:42:25.514Z,21.50
2023-01-28T18:45:15.207Z,19.20
2023-01-28T18:48:04.265Z,18.00
2023-01-28T18:50:54.443Z,20.80
2023-01-28T18:53:43.634Z,26.90
2023-01-28T18:56:33.700Z,24.60
2023-01-28T18:59:22.622Z,51.50
2023-01-28T19:02:13.279Z,79.10
2023-01-28T19:05:02.202Z,49.80
2023-01-28T19:07:50.918Z,30.50
2023-01-28T19:10:39.535Z,40.90
2023-01-28T19:13:28.871Z,28.20
2023-01-28T19:16:18.097Z,26.40
2023-01-28T19:19:06.997Z,26.20
2023-01-28T19:21:55.877Z,26.70
2023-01-28T19:24:44.705Z,24.10
2023-01-28T19:27:33.666Z,22.70
2023-01-28T19:30:22.487Z,25.20
2023-01-28T19:33:12.634Z,20.00
2023-01-28T19:36:01.575Z,23.30
2023-01-28T19:38:50.335Z,20.10
2023-01-28T19:41:39.615Z,25.00
2023-01-28T19:44:29.272Z,20.90
2023-01-28T19:47:18.031Z,22.70
2023-01-28T19:50:07.519Z,20.70
2023-01-28T19:52:56.784Z,22.80
2023-01-28T19:55:45.545Z,21.20
2023-01-28T19:58:36.562Z,24.10
2023-01-28T20:01:29.681Z,25.10
2023-01-28T20:04:19.030Z,24.90
2023-01-28T20:07:07.933Z,20.70
2023-01-28T20:09:56.810Z,21.50
2023-01-28T20:12:45.789Z,23.50
2023-01-28T20:15:34.837Z,22.70
2023-01-28T20:18:23.596Z,23.70
2023-01-28T20:21:12.248Z,19.40
2023-01-28T20:24:01.477Z,22.20
2023-01-28T20:26:50.240Z,20.30
2023-01-28T20:29:39.278Z,26.70
2023-01-28T20:32:28.029Z,24.50
2023-01-28T20:35:17.376Z,25.40
2023-01-28T20:38:06.505Z,26.50
2023-01-28T20:40:55.352Z,26.80
2023-01-28T20:43:45.430Z,22.30
2023-01-28T20:46:36.816Z,21.90
2023-01-28T20:49:28.016Z,26.10
2023-01-28T20:52:17.226Z,22.10
2023-01-28T20:55:08.054Z,25.40
2023-01-28T20:57:56.774Z,25.50
2023-01-28T21:00:46.874Z,27.60
2023-01-28T21:03:35.890Z,22.30
2023-01-28T21:06:25.162Z,20.20
2023-01-28T21:09:14.112Z,23.10
2023-01-28T21:12:04.054Z,24.30
2023-01-28T21:14:53.010Z,23.40
2023-01-28T21:17:42.156Z,27.20
2023-01-28T21:20:32.102Z,21.50
2023-01-28T21:23:23.407Z,27.30
2023-01-28T21:26:12.416Z,21.00
2023-01-28T21:29:01.275Z,19.20
2023-01-28T21:31:50.109Z,25.10
2023-01-28T21:34:39.239Z,23.90
2023-01-28T21:37:28.028Z,26.10
2023-01-28T21:40:18.705Z,22.00
2023-01-28T21:43:07.694Z,22.80
2023-01-28T21:45:57.294Z,22.80
2023-01-28T21:48:46.911Z,22.10
2023-01-28T21:51:36.477Z,25.20
2023-01-28T21:54:26.213Z,24.00
2023-01-28T21:57:14.910Z,21.50
2023-01-28T22:00:04.680Z,24.00
2023-01-28T22:03:00.256Z,24.10
2023-01-28T22:05:55.260Z,19.20
2023-01-28T22:08:43.982Z,26.90
2023-01-28T22:11:36.494Z,19.80
2023-01-28T22:14:30.472Z,22.10
2023-01-28T22:17:19.270Z,28.40
2023-01-28T22:20:10.151Z,20.50
2023-01-28T22:22:58.821Z,20.70
2023-01-28T22:25:47.645Z,23.40
2023-01-28T22:28:37.972Z,23.90
2023-01-28T22:31:28.084Z,21.00
2023-01-28T22:34:16.934Z,27.30
2023-01-28T22:37:07.302Z,20.60
2023-01-28T22:39:56.309Z,18.80
2023-01-28T22:42:48.022Z,19.80
2023-01-28T22:45:36.680Z,20.50
2023-01-28T22:48:25.364Z,24.90
2023-01-28T22:51:21.599Z,25.40
2023-01-28T22:54:14.964Z,18.70
2023-01-28T22:57:03.771Z,19.70
2023-01-28T23:00:00.073Z,19.70
2023-01-28T23:02:49.481Z,21.10
2023-01-28T23:05:38.562Z,23.10
2023-01-28T23:08:29.151Z,17.80
2023-01-28T23:11:25.674Z,21.40
2023-01-28T23:14:33.564Z,17.80
2023-01-28T23:17:41.094Z,21.00
2023-01-28T23:20:48.324Z,20.00
2023-01-28T23:23:55.415Z,15.30
2023-01-28T23:26:45.224Z,19.80
2023-01-28T23:29:37.177Z,19.40
2023-01-28T23:32:26.375Z,18.30
2023-01-28T23:35:15.132Z,13.80
2023-01-28T23:38:03.887Z,19.50
2023-01-28T23:40:52.550Z,16.50
2023-01-28T23:43:41.663Z,16.00
2023-01-28T23:46:39.551Z,18.50
2023-01-28T23:49:28.992Z,18.40
2023-01-28T23:52:17.817Z,19.60
2023-01-28T23:55:06.849Z,15.80
2023-01-28T23:57:55.615Z,22.90
