createdAt,value
2018-08-22T00:00:34.725Z,49.10
2018-08-22T00:01:34.780Z,49.00
2018-08-22T00:02:34.739Z,49.00
2018-08-22T00:03:34.747Z,49.00
2018-08-22T00:04:34.755Z,49.10
2018-08-22T00:05:34.763Z,48.90
2018-08-22T00:06:34.769Z,48.90
2018-08-22T00:07:34.776Z,49.68
2018-08-22T00:08:34.785Z,49.49
2018-08-22T00:09:34.792Z,49.29
2018-08-22T00:10:34.800Z,49.49
2018-08-22T00:11:34.807Z,49.29
2018-08-22T00:12:34.815Z,49.29
2018-08-22T00:13:34.822Z,49.39
2018-08-22T00:14:34.830Z,49.77
2018-08-22T00:15:34.837Z,49.75
2018-08-22T00:16:34.844Z,49.49
2018-08-22T00:17:34.853Z,49.75
2018-08-22T00:18:34.858Z,49.10
2018-08-22T00:19:34.866Z,49.66
2018-08-22T00:20:34.873Z,49.29
2018-08-22T00:21:34.881Z,49.46
2018-08-22T00:22:34.957Z,49.56
2018-08-22T00:23:34.896Z,49.56
2018-08-22T00:24:34.903Z,49.46
2018-08-22T00:25:34.913Z,49.46
2018-08-22T00:26:34.917Z,49.75
2018-08-22T00:27:34.926Z,49.56
2018-08-22T00:28:34.934Z,49.46
2018-08-22T00:29:34.940Z,49.66
2018-08-22T00:30:34.948Z,50.14
2018-08-22T00:31:34.954Z,49.85
2018-08-22T00:32:34.962Z,50.04
2018-08-22T00:33:34.970Z,49.95
2018-08-22T00:34:34.977Z,49.75
2018-08-22T00:35:34.983Z,49.75
2018-08-22T00:36:34.993Z,49.85
2018-08-22T00:37:35.009Z,49.75
2018-08-22T00:38:35.007Z,49.85
2018-08-22T00:39:35.013Z,49.85
2018-08-22T00:40:35.021Z,50.04
2018-08-22T00:41:35.029Z,49.85
2018-08-22T00:42:35.042Z,49.85
2018-08-22T00:43:35.042Z,50.53
2018-08-22T00:44:35.050Z,50.62
2018-08-22T00:45:35.057Z,50.43
2018-08-22T00:46:35.065Z,50.43
2018-08-22T00:47:35.072Z,50.43
2018-08-22T00:48:35.096Z,50.24
2018-08-22T00:49:35.086Z,50.24
2018-08-22T00:50:35.097Z,50.34
2018-08-22T00:51:35.109Z,50.34
2018-08-22T00:52:35.114Z,50.14
2018-08-22T00:53:35.117Z,50.24
2018-08-22T00:54:35.124Z,50.24
2018-08-22T00:55:35.133Z,50.62
2018-08-22T00:56:35.138Z,50.24
2018-08-22T00:57:35.146Z,50.82
2018-08-22T00:58:35.152Z,50.72
2018-08-22T00:59:35.159Z,50.82
2018-08-22T01:00:35.168Z,50.62
2018-08-22T01:01:35.177Z,50.62
2018-08-22T01:02:35.184Z,51.01
2018-08-22T01:03:35.188Z,50.82
2018-08-22T01:04:35.195Z,50.92
2018-08-22T01:05:35.201Z,50.82
2018-08-22T01:06:35.210Z,50.70
2018-08-22T01:07:35.217Z,50.50
2018-08-22T01:08:35.224Z,50.62
2018-08-22T01:09:35.231Z,50.92
2018-08-22T01:10:35.241Z,50.62
2018-08-22T01:11:35.247Z,50.62
2018-08-22T01:12:35.254Z,50.72
2018-08-22T01:13:35.261Z,50.72
2018-08-22T01:14:35.267Z,50.24
2018-08-22T01:15:35.275Z,50.34
2018-08-22T01:16:35.282Z,50.24
2018-08-22T01:17:35.290Z,50.34
2018-08-22T01:18:35.296Z,50.14
2018-08-22T01:19:35.305Z,50.43
2018-08-22T01:20:35.310Z,50.53
2018-08-22T01:21:35.318Z,50.53
2018-08-22T01:22:35.325Z,49.95
2018-08-22T01:23:35.333Z,49.75
2018-08-22T01:24:35.340Z,49.75
2018-08-22T01:25:35.347Z,49.75
2018-08-22T01:26:35.354Z,49.85
2018-08-22T01:27:35.362Z,49.75
2018-08-22T01:28:35.369Z,50.04
2018-08-22T01:29:35.377Z,50.14
2018-08-22T01:30:35.384Z,50.53
2018-08-22T01:31:35.391Z,49.85
2018-08-22T01:32:35.399Z,50.53
2018-08-22T01:33:35.407Z,50.34
2018-08-22T01:34:35.419Z,50.53
2018-08-22T01:35:35.422Z,50.53
2018-08-22T01:36:35.428Z,50.24
2018-08-22T01:37:35.436Z,50.14
2018-08-22T01:38:35.442Z,50.04
2018-08-22T01:39:35.459Z,50.62
2018-08-22T01:40:35.457Z,50.62
2018-08-22T01:41:35.475Z,50.43
2018-08-22T01:42:35.473Z,50.43
2018-08-22T01:43:35.479Z,50.43
2018-08-22T01:44:35.487Z,50.24
2018-08-22T01:45:35.494Z,50.34
2018-08-22T01:46:35.511Z,50.53
2018-08-22T01:47:35.509Z,50.34
2018-08-22T01:48:35.516Z,50.24
2018-08-22T01:49:35.523Z,50.62
2018-08-22T01:50:35.529Z,50.53
2018-08-22T01:51:35.543Z,50.72
2018-08-22T01:52:35.545Z,50.62
2018-08-22T01:53:35.553Z,50.53
2018-08-22T01:54:35.559Z,50.82
2018-08-22T01:55:35.587Z,51.21
2018-08-22T01:56:35.575Z,51.11
2018-08-22T01:57:35.582Z,51.21
2018-08-22T01:58:35.589Z,51.01
2018-08-22T01:59:35.597Z,50.92
2018-08-22T02:00:35.603Z,51.01
2018-08-22T02:01:35.611Z,51.01
2018-08-22T02:02:35.617Z,51.01
2018-08-22T02:03:35.626Z,51.31
2018-08-22T02:04:35.632Z,51.11
2018-08-22T02:05:35.640Z,51.28
2018-08-22T02:06:35.646Z,51.21
2018-08-22T02:07:35.653Z,51.31
2018-08-22T02:08:35.661Z,51.09
2018-08-22T02:09:35.671Z,51.09
2018-08-22T02:10:35.675Z,50.99
2018-08-22T02:11:35.683Z,51.21
2018-08-22T02:12:35.690Z,51.37
2018-08-22T02:13:35.697Z,51.18
2018-08-22T02:14:35.703Z,51.28
2018-08-22T02:15:35.711Z,51.28
2018-08-22T02:16:35.719Z,51.18
2018-08-22T02:17:35.730Z,51.09
2018-08-22T02:18:35.735Z,51.18
2018-08-22T02:19:35.740Z,50.99
2018-08-22T02:20:35.747Z,50.99
2018-08-22T02:21:35.754Z,50.99
2018-08-22T02:22:35.761Z,50.99
2018-08-22T02:23:35.768Z,51.28
2018-08-22T02:24:35.777Z,51.28
2018-08-22T02:25:35.783Z,51.28
2018-08-22T02:26:35.790Z,51.18
2018-08-22T02:27:35.798Z,51.18
2018-08-22T02:28:35.818Z,51.09
2018-08-22T02:29:35.824Z,51.28
2018-08-22T02:30:35.829Z,51.09
2018-08-22T02:31:35.835Z,51.09
2018-08-22T02:32:35.842Z,50.99
2018-08-22T02:33:35.850Z,51.18
2018-08-22T02:34:35.857Z,51.09
2018-08-22T02:35:35.865Z,51.18
2018-08-22T02:36:35.868Z,51.09
2018-08-22T02:37:35.877Z,51.28
2018-08-22T02:38:35.883Z,51.18
2018-08-22T02:39:35.891Z,51.57
2018-08-22T02:40:35.898Z,51.47
2018-08-22T02:41:35.905Z,51.86
2018-08-22T02:42:35.911Z,51.76
2018-08-22T02:43:35.927Z,51.76
2018-08-22T02:44:35.927Z,51.57
2018-08-22T02:45:35.934Z,51.86
2018-08-22T02:46:35.940Z,51.57
2018-08-22T02:47:35.947Z,51.57
2018-08-22T02:48:35.955Z,51.67
2018-08-22T02:49:35.962Z,51.67
2018-08-22T02:50:35.968Z,51.67
2018-08-22T02:51:35.990Z,51.67
2018-08-22T02:52:35.989Z,51.86
2018-08-22T02:53:35.989Z,51.57
2018-08-22T02:54:35.996Z,51.47
2018-08-22T02:55:36.003Z,51.47
2018-08-22T02:56:36.011Z,51.28
2018-08-22T02:57:36.021Z,51.28
2018-08-22T02:58:36.024Z,50.99
2018-08-22T02:59:36.032Z,51.47
2018-08-22T03:00:36.041Z,51.28
2018-08-22T03:01:36.046Z,51.18
2018-08-22T03:02:36.053Z,51.47
2018-08-22T03:03:36.059Z,51.57
2018-08-22T03:04:36.065Z,51.47
2018-08-22T03:05:36.075Z,51.57
2018-08-22T03:06:36.080Z,51.47
2018-08-22T03:07:36.089Z,51.47
2018-08-22T03:08:36.095Z,51.76
2018-08-22T03:09:36.102Z,51.35
2018-08-22T03:10:36.111Z,51.84
2018-08-22T03:11:36.115Z,51.76
2018-08-22T03:12:36.131Z,51.67
2018-08-22T03:13:36.131Z,51.76
2018-08-22T03:14:36.142Z,51.64
2018-08-22T03:15:36.145Z,51.76
2018-08-22T03:16:36.150Z,51.84
2018-08-22T03:17:36.166Z,51.93
2018-08-22T03:18:36.163Z,51.84
2018-08-22T03:19:36.171Z,52.03
2018-08-22T03:20:36.178Z,51.54
2018-08-22T03:21:36.184Z,51.74
2018-08-22T03:22:36.197Z,51.96
2018-08-22T03:23:36.198Z,51.86
2018-08-22T03:24:36.216Z,51.74
2018-08-22T03:25:36.217Z,51.76
2018-08-22T03:26:36.219Z,51.74
2018-08-22T03:27:36.232Z,51.74
2018-08-22T03:28:36.235Z,51.84
2018-08-22T03:29:36.241Z,51.74
2018-08-22T03:30:36.246Z,51.74
2018-08-22T03:31:36.254Z,51.64
2018-08-22T03:32:36.261Z,51.54
2018-08-22T03:33:36.269Z,51.74
2018-08-22T03:34:36.276Z,51.74
2018-08-22T03:35:36.282Z,51.74
2018-08-22T03:36:36.297Z,51.64
2018-08-22T03:37:36.298Z,51.45
2018-08-22T03:38:36.303Z,51.93
2018-08-22T03:39:36.309Z,52.32
2018-08-22T03:40:36.316Z,52.03
2018-08-22T03:41:36.324Z,52.12
2018-08-22T03:42:36.330Z,52.22
2018-08-22T03:43:36.381Z,52.42
2018-08-22T03:44:36.345Z,52.51
2018-08-22T03:45:36.351Z,52.90
2018-08-22T03:46:36.365Z,52.51
2018-08-22T03:47:36.367Z,52.61
2018-08-22T03:48:36.372Z,52.51
2018-08-22T03:49:36.379Z,52.71
2018-08-22T03:50:36.386Z,52.71
2018-08-22T03:51:36.392Z,52.71
2018-08-22T03:52:36.399Z,53.00
2018-08-22T03:53:36.412Z,53.19
2018-08-22T03:54:36.413Z,53.29
2018-08-22T03:55:36.419Z,53.09
2018-08-22T03:56:36.427Z,53.29
2018-08-22T03:57:36.435Z,53.09
2018-08-22T03:58:36.441Z,53.19
2018-08-22T03:59:36.447Z,53.29
2018-08-22T04:00:36.455Z,53.09
2018-08-22T04:01:36.463Z,53.09
2018-08-22T04:02:36.468Z,53.09
2018-08-22T04:03:36.475Z,53.09
2018-08-22T04:04:36.480Z,53.19
2018-08-22T04:05:36.489Z,52.90
2018-08-22T04:06:36.495Z,53.19
2018-08-22T04:07:36.502Z,53.19
2018-08-22T04:08:36.509Z,53.19
2018-08-22T04:09:36.516Z,53.09
2018-08-22T04:10:36.523Z,53.29
2018-08-22T04:11:36.530Z,53.39
2018-08-22T04:12:36.537Z,53.39
2018-08-22T04:13:36.547Z,53.67
2018-08-22T04:14:36.551Z,53.58
2018-08-22T04:15:36.559Z,53.77
2018-08-22T04:16:36.565Z,53.67
2018-08-22T04:17:36.571Z,53.29
2018-08-22T04:18:36.577Z,53.67
2018-08-22T04:19:36.585Z,53.39
2018-08-22T04:20:36.592Z,53.49
2018-08-22T04:21:36.599Z,53.67
2018-08-22T04:22:36.606Z,53.49
2018-08-22T04:23:36.613Z,53.39
2018-08-22T04:24:36.619Z,53.58
2018-08-22T04:25:36.645Z,53.67
2018-08-22T04:26:36.632Z,53.67
2018-08-22T04:27:36.639Z,53.19
2018-08-22T04:28:36.649Z,53.19
2018-08-22T04:29:36.653Z,53.09
2018-08-22T04:30:36.659Z,53.19
2018-08-22T04:31:36.665Z,53.09
2018-08-22T04:32:36.674Z,53.00
2018-08-22T04:33:36.680Z,52.90
2018-08-22T04:34:36.685Z,52.90
2018-08-22T04:35:36.694Z,52.90
2018-08-22T04:36:36.701Z,53.19
2018-08-22T04:37:36.720Z,53.19
2018-08-22T04:38:36.714Z,53.19
2018-08-22T04:39:36.722Z,52.90
2018-08-22T04:40:36.726Z,53.19
2018-08-22T04:41:36.735Z,53.09
2018-08-22T04:42:36.742Z,53.00
2018-08-22T04:43:36.748Z,52.90
2018-08-22T04:44:36.755Z,53.19
2018-08-22T04:45:36.762Z,53.00
2018-08-22T04:46:36.768Z,53.09
2018-08-22T04:47:36.777Z,53.29
2018-08-22T04:48:36.782Z,53.17
2018-08-22T04:49:36.790Z,53.26
2018-08-22T04:50:36.795Z,53.49
2018-08-22T04:51:36.802Z,53.29
2018-08-22T04:52:36.810Z,53.19
2018-08-22T04:53:36.816Z,53.00
2018-08-22T04:54:36.823Z,53.00
2018-08-22T04:55:36.830Z,53.07
2018-08-22T04:56:36.838Z,52.90
2018-08-22T04:57:36.843Z,53.09
2018-08-22T04:58:36.852Z,53.29
2018-08-22T04:59:36.857Z,53.45
2018-08-22T05:00:36.868Z,53.39
2018-08-22T05:01:36.869Z,53.75
2018-08-22T05:02:36.877Z,53.75
2018-08-22T05:03:36.884Z,53.45
2018-08-22T05:04:36.891Z,53.45
2018-08-22T05:05:36.898Z,53.58
2018-08-22T05:06:36.903Z,53.97
2018-08-22T05:07:36.912Z,53.87
2018-08-22T05:08:36.919Z,53.77
2018-08-22T05:09:36.927Z,53.77
2018-08-22T05:10:36.930Z,54.26
2018-08-22T05:11:36.938Z,53.87
2018-08-22T05:12:36.947Z,54.06
2018-08-22T05:13:36.951Z,54.16
2018-08-22T05:14:36.958Z,53.87
2018-08-22T05:15:36.964Z,54.06
2018-08-22T05:16:36.972Z,53.97
2018-08-22T05:17:36.980Z,53.94
2018-08-22T05:18:36.986Z,54.26
2018-08-22T05:19:36.992Z,54.35
2018-08-22T05:20:37.004Z,54.35
2018-08-22T05:21:37.005Z,54.33
2018-08-22T05:22:37.011Z,54.35
2018-08-22T05:23:37.018Z,54.26
2018-08-22T05:24:37.079Z,54.35
2018-08-22T05:25:37.033Z,54.06
2018-08-22T05:26:37.039Z,54.16
2018-08-22T05:27:37.046Z,54.06
2018-08-22T05:28:37.052Z,54.06
2018-08-22T05:29:37.060Z,53.97
2018-08-22T05:30:37.065Z,54.16
2018-08-22T05:31:37.073Z,54.35
2018-08-22T05:32:37.081Z,54.06
2018-08-22T05:33:37.088Z,54.16
2018-08-22T05:34:37.100Z,54.06
2018-08-22T05:35:37.109Z,54.06
2018-08-22T05:36:37.106Z,54.26
2018-08-22T05:37:37.113Z,53.97
2018-08-22T05:38:37.120Z,54.33
2018-08-22T05:39:37.127Z,54.35
2018-08-22T05:40:37.140Z,54.35
2018-08-22T05:41:37.141Z,53.87
2018-08-22T05:42:37.146Z,54.26
2018-08-22T05:43:37.153Z,54.06
2018-08-22T05:44:37.161Z,54.06
2018-08-22T05:45:37.174Z,54.06
2018-08-22T05:46:37.174Z,54.06
2018-08-22T05:47:37.185Z,54.26
2018-08-22T05:48:37.188Z,54.06
2018-08-22T05:49:37.194Z,54.06
2018-08-22T05:50:37.210Z,53.77
2018-08-22T05:51:37.208Z,53.77
2018-08-22T05:52:37.216Z,53.49
2018-08-22T05:53:37.222Z,53.97
2018-08-22T05:54:37.228Z,53.87
2018-08-22T05:55:37.237Z,53.87
2018-08-22T05:56:37.240Z,53.97
2018-08-22T05:57:37.312Z,53.67
2018-08-22T05:58:37.255Z,53.87
2018-08-22T05:59:37.262Z,53.87
2018-08-22T06:00:37.278Z,53.58
2018-08-22T06:01:37.278Z,53.67
2018-08-22T06:02:37.282Z,53.49
2018-08-22T06:03:37.290Z,53.29
2018-08-22T06:04:37.297Z,53.58
2018-08-22T06:05:37.304Z,53.77
2018-08-22T06:06:37.309Z,53.87
2018-08-22T06:07:37.317Z,53.39
2018-08-22T06:08:37.326Z,53.19
2018-08-22T06:09:37.332Z,53.09
2018-08-22T06:10:37.338Z,53.22
2018-08-22T06:11:37.344Z,53.19
2018-08-22T06:12:37.352Z,53.00
2018-08-22T06:13:37.360Z,52.90
2018-08-22T06:14:37.366Z,53.22
2018-08-22T06:15:37.393Z,52.93
2018-08-22T06:16:37.379Z,53.12
2018-08-22T06:17:37.409Z,53.02
2018-08-22T06:18:37.404Z,53.31
2018-08-22T06:19:37.402Z,53.22
2018-08-22T06:20:37.409Z,53.31
2018-08-22T06:21:37.418Z,53.22
2018-08-22T06:22:37.421Z,53.12
2018-08-22T06:23:37.429Z,53.22
2018-08-22T06:24:37.434Z,53.31
2018-08-22T06:25:37.453Z,53.41
2018-08-22T06:26:37.448Z,52.83
2018-08-22T06:27:37.457Z,52.73
2018-08-22T06:28:37.465Z,52.73
2018-08-22T06:29:37.472Z,53.12
2018-08-22T06:30:37.480Z,52.93
2018-08-22T06:31:37.486Z,52.44
2018-08-22T06:32:37.495Z,52.44
2018-08-22T06:33:37.503Z,52.64
2018-08-22T06:34:37.506Z,52.64
2018-08-22T06:35:37.514Z,52.73
2018-08-22T06:36:37.523Z,52.73
2018-08-22T06:37:37.531Z,52.73
2018-08-22T06:38:37.563Z,52.54
2018-08-22T06:39:37.543Z,52.54
2018-08-22T06:40:37.550Z,52.25
2018-08-22T06:41:37.560Z,52.37
2018-08-22T06:42:37.568Z,52.34
2018-08-22T06:43:37.572Z,52.34
2018-08-22T06:44:37.579Z,52.47
2018-08-22T06:45:37.590Z,52.47
2018-08-22T06:46:37.595Z,52.66
2018-08-22T06:47:37.602Z,52.08
2018-08-22T06:48:37.609Z,52.08
2018-08-22T06:49:37.615Z,52.56
2018-08-22T06:50:37.621Z,52.08
2018-08-22T06:51:37.630Z,52.08
2018-08-22T06:52:37.639Z,51.98
2018-08-22T06:53:37.654Z,51.98
2018-08-22T06:54:37.653Z,52.08
2018-08-22T06:55:37.659Z,52.18
2018-08-22T06:56:37.668Z,52.28
2018-08-22T06:57:37.676Z,51.98
2018-08-22T06:58:37.681Z,52.18
2018-08-22T06:59:37.689Z,52.28
2018-08-22T07:00:37.697Z,51.98
2018-08-22T07:01:37.707Z,51.98
2018-08-22T07:02:37.712Z,52.08
2018-08-22T07:03:37.719Z,52.08
2018-08-22T07:04:37.725Z,52.08
2018-08-22T07:05:37.740Z,52.08
2018-08-22T07:06:37.739Z,52.18
2018-08-22T07:07:37.747Z,52.47
2018-08-22T07:08:37.756Z,52.47
2018-08-22T07:09:37.763Z,52.59
2018-08-22T07:10:37.771Z,52.20
2018-08-22T07:11:37.782Z,52.69
2018-08-22T07:12:37.791Z,52.69
2018-08-22T07:13:37.791Z,52.78
2018-08-22T07:14:37.801Z,52.69
2018-08-22T07:15:37.807Z,52.76
2018-08-22T07:16:37.815Z,52.50
2018-08-22T07:17:37.822Z,52.78
2018-08-22T07:18:37.830Z,52.50
2018-08-22T07:19:37.836Z,52.20
2018-08-22T07:20:37.844Z,52.01
2018-08-22T07:21:37.856Z,51.72
2018-08-22T07:22:37.858Z,51.33
2018-08-22T07:23:37.866Z,51.04
2018-08-22T07:24:37.874Z,50.65
2018-08-22T07:25:37.883Z,51.04
2018-08-22T07:26:37.889Z,50.56
2018-08-22T07:27:37.898Z,50.26
2018-08-22T07:28:37.908Z,50.46
2018-08-22T07:29:37.912Z,50.07
2018-08-22T07:30:37.918Z,49.77
2018-08-22T07:31:37.926Z,50.07
2018-08-22T07:32:37.934Z,49.68
2018-08-22T07:33:37.943Z,49.68
2018-08-22T07:34:37.949Z,49.58
2018-08-22T07:35:37.997Z,49.58
2018-08-22T07:36:37.966Z,49.77
2018-08-22T07:37:37.970Z,50.07
2018-08-22T07:38:37.978Z,50.04
2018-08-22T07:39:37.985Z,49.75
2018-08-22T07:40:37.993Z,49.87
2018-08-22T07:41:38.003Z,49.87
2018-08-22T07:42:38.009Z,50.16
2018-08-22T07:43:38.057Z,50.43
2018-08-22T07:44:38.023Z,50.24
2018-08-22T07:45:38.031Z,50.53
2018-08-22T07:46:38.037Z,50.72
2018-08-22T07:47:38.048Z,50.74
2018-08-22T07:48:38.053Z,50.82
2018-08-22T07:49:38.066Z,50.84
2018-08-22T07:50:38.071Z,50.34
2018-08-22T07:51:38.075Z,50.26
2018-08-22T07:52:38.084Z,50.34
2018-08-22T07:53:38.089Z,50.34
2018-08-22T07:54:38.099Z,50.26
2018-08-22T07:55:38.104Z,50.36
2018-08-22T07:56:38.112Z,50.26
2018-08-22T07:57:38.120Z,50.65
2018-08-22T07:58:38.126Z,50.65
2018-08-22T07:59:38.138Z,50.65
2018-08-22T08:00:38.142Z,50.65
2018-08-22T08:01:38.184Z,50.26
2018-08-22T08:02:38.156Z,50.26
2018-08-22T08:03:38.164Z,50.36
2018-08-22T08:04:38.175Z,50.36
2018-08-22T08:05:38.258Z,50.36
2018-08-22T08:06:38.186Z,50.26
2018-08-22T08:07:38.193Z,50.16
2018-08-22T08:08:38.262Z,50.16
2018-08-22T08:09:38.261Z,50.56
2018-08-22T08:10:38.220Z,50.46
2018-08-22T08:11:38.238Z,50.26
2018-08-22T08:12:38.231Z,50.65
2018-08-22T08:13:38.240Z,49.97
2018-08-22T08:14:38.247Z,49.87
2018-08-22T08:15:38.255Z,50.07
2018-08-22T08:16:38.288Z,50.16
2018-08-22T08:17:38.271Z,49.87
2018-08-22T08:18:38.281Z,49.87
2018-08-22T08:19:38.284Z,49.87
2018-08-22T08:20:38.293Z,50.07
2018-08-22T08:21:38.298Z,49.90
2018-08-22T08:22:38.307Z,50.07
2018-08-22T08:23:38.314Z,50.07
2018-08-22T08:24:38.326Z,50.09
2018-08-22T08:25:38.328Z,50.09
2018-08-22T08:26:38.337Z,49.71
2018-08-22T08:27:38.347Z,50.09
2018-08-22T08:28:38.353Z,50.19
2018-08-22T08:29:38.361Z,50.09
2018-08-22T08:30:38.391Z,50.09
2018-08-22T08:31:38.375Z,50.19
2018-08-22T08:32:38.384Z,49.99
2018-08-22T08:33:38.389Z,50.19
2018-08-22T08:34:38.400Z,49.99
2018-08-22T08:35:38.443Z,49.99
2018-08-22T08:36:38.415Z,50.09
2018-08-22T08:37:38.422Z,50.09
2018-08-22T08:38:38.428Z,50.09
2018-08-22T08:39:38.437Z,50.09
2018-08-22T08:40:38.444Z,50.09
2018-08-22T08:41:38.614Z,49.90
2018-08-22T08:42:38.459Z,50.09
2018-08-22T08:43:38.467Z,50.09
2018-08-22T08:44:38.475Z,50.19
2018-08-22T08:45:38.485Z,50.19
2018-08-22T08:46:38.492Z,49.80
2018-08-22T08:47:38.497Z,50.09
2018-08-22T08:48:38.511Z,49.80
2018-08-22T08:49:38.551Z,49.80
2018-08-22T08:50:38.521Z,49.90
2018-08-22T08:51:38.529Z,49.80
2018-08-22T08:52:38.540Z,49.99
2018-08-22T08:53:38.578Z,49.90
2018-08-22T08:54:38.552Z,49.99
2018-08-22T08:55:38.560Z,49.80
2018-08-22T08:56:38.565Z,49.90
2018-08-22T08:57:38.616Z,49.80
2018-08-22T08:58:38.583Z,49.80
2018-08-22T08:59:38.592Z,49.99
2018-08-22T09:00:38.600Z,49.90
2018-08-22T09:01:38.607Z,49.80
2018-08-22T09:02:38.613Z,49.82
2018-08-22T09:03:38.621Z,49.82
2018-08-22T09:04:38.630Z,49.92
2018-08-22T09:05:38.637Z,49.90
2018-08-22T09:06:38.753Z,49.82
2018-08-22T09:07:38.653Z,49.90
2018-08-22T09:08:38.661Z,50.02
2018-08-22T09:09:38.673Z,49.80
2018-08-22T09:10:38.681Z,49.99
2018-08-22T09:11:38.682Z,49.99
2018-08-22T09:12:38.702Z,49.63
2018-08-22T09:13:38.702Z,49.63
2018-08-22T09:14:38.706Z,49.44
2018-08-22T09:15:38.796Z,49.15
2018-08-22T09:16:38.724Z,48.66
2018-08-22T09:17:38.737Z,48.37
2018-08-22T09:18:38.739Z,48.08
2018-08-22T09:19:38.747Z,47.88
2018-08-22T09:20:38.757Z,47.88
2018-08-22T09:21:38.772Z,47.78
2018-08-22T09:22:38.771Z,47.69
2018-08-22T09:23:38.778Z,47.69
2018-08-22T09:24:38.786Z,47.40
2018-08-22T09:25:38.798Z,47.69
2018-08-22T09:26:38.800Z,47.18
2018-08-22T09:27:38.813Z,47.59
2018-08-22T09:28:38.818Z,47.59
2018-08-22T09:29:38.890Z,47.57
2018-08-22T09:30:38.833Z,47.78
2018-08-22T09:31:38.841Z,47.96
2018-08-22T09:32:38.850Z,47.59
2018-08-22T09:33:38.873Z,47.78
2018-08-22T09:34:38.867Z,48.15
2018-08-22T09:35:39.018Z,48.08
2018-08-22T09:36:38.896Z,48.18
2018-08-22T09:37:38.897Z,48.57
2018-08-22T09:38:38.897Z,48.18
2018-08-22T09:39:38.951Z,48.47
2018-08-22T09:40:38.911Z,48.05
2018-08-22T09:41:38.921Z,48.08
2018-08-22T09:42:38.926Z,48.37
2018-08-22T09:43:38.936Z,48.08
2018-08-22T09:44:38.943Z,48.47
2018-08-22T09:45:38.952Z,48.57
2018-08-22T09:46:39.000Z,48.37
2018-08-22T09:47:38.968Z,48.66
2018-08-22T09:48:38.975Z,48.18
2018-08-22T09:49:38.991Z,48.18
2018-08-22T09:50:38.990Z,48.57
2018-08-22T09:51:39.000Z,48.57
2018-08-22T09:52:39.005Z,48.66
2018-08-22T09:53:39.015Z,48.18
2018-08-22T09:54:39.077Z,48.18
2018-08-22T09:55:39.033Z,48.66
2018-08-22T09:56:39.040Z,48.47
2018-08-22T09:57:39.046Z,48.57
2018-08-22T09:58:39.077Z,48.47
2018-08-22T09:59:39.063Z,48.57
2018-08-22T10:00:39.109Z,48.66
2018-08-22T10:01:39.087Z,48.57
2018-08-22T10:02:39.086Z,48.37
2018-08-22T10:03:39.095Z,48.47
2018-08-22T10:04:39.102Z,48.37
2018-08-22T10:05:39.111Z,48.37
2018-08-22T10:06:39.205Z,48.47
2018-08-22T10:07:39.127Z,48.08
2018-08-22T10:08:39.134Z,48.27
2018-08-22T10:09:39.147Z,48.10
2018-08-22T10:10:39.150Z,48.20
2018-08-22T10:11:39.158Z,48.08
2018-08-22T10:12:39.178Z,48.10
2018-08-22T10:13:39.175Z,48.30
2018-08-22T10:14:39.242Z,48.27
2018-08-22T10:15:39.189Z,48.27
2018-08-22T10:16:39.194Z,48.37
2018-08-22T10:17:39.207Z,48.39
2018-08-22T10:18:39.213Z,48.00
2018-08-22T10:19:39.306Z,48.10
2018-08-22T10:20:39.229Z,48.10
2018-08-22T10:21:39.240Z,48.00
2018-08-22T10:22:39.245Z,48.00
2018-08-22T10:23:39.253Z,47.71
2018-08-22T10:24:39.265Z,47.91
2018-08-22T10:25:39.272Z,47.71
2018-08-22T10:26:39.371Z,48.20
2018-08-22T10:27:39.284Z,48.00
2018-08-22T10:28:39.294Z,47.71
2018-08-22T10:29:39.303Z,47.71
2018-08-22T10:30:39.310Z,47.81
2018-08-22T10:31:39.320Z,47.81
2018-08-22T10:32:39.443Z,47.61
2018-08-22T10:33:39.337Z,47.42
2018-08-22T10:34:39.348Z,47.23
2018-08-22T10:35:39.353Z,47.23
2018-08-22T10:36:39.384Z,47.52
2018-08-22T10:37:39.369Z,47.42
2018-08-22T10:38:39.465Z,47.71
2018-08-22T10:39:39.384Z,47.52
2018-08-22T10:40:39.393Z,47.61
2018-08-22T10:41:39.399Z,47.71
2018-08-22T10:42:39.410Z,47.15
2018-08-22T10:43:39.419Z,47.32
2018-08-22T10:44:39.425Z,47.25
2018-08-22T10:45:39.438Z,47.32
2018-08-22T10:46:39.439Z,46.84
2018-08-22T10:47:39.450Z,46.94
2018-08-22T10:48:39.458Z,47.03
2018-08-22T10:49:39.466Z,47.03
2018-08-22T10:50:39.498Z,46.94
2018-08-22T10:51:39.482Z,47.03
2018-08-22T10:52:39.492Z,47.03
2018-08-22T10:53:39.501Z,47.23
2018-08-22T10:54:39.509Z,47.13
2018-08-22T10:55:39.515Z,47.23
2018-08-22T10:56:39.523Z,47.13
2018-08-22T10:57:39.531Z,47.05
2018-08-22T10:58:39.539Z,47.34
2018-08-22T10:59:39.548Z,47.25
2018-08-22T11:00:39.556Z,46.84
2018-08-22T11:01:39.568Z,46.84
2018-08-22T11:02:39.572Z,47.25
2018-08-22T11:03:39.580Z,47.05
2018-08-22T11:04:39.591Z,47.44
2018-08-22T11:05:39.598Z,46.86
2018-08-22T11:06:39.604Z,47.05
2018-08-22T11:07:39.612Z,47.25
2018-08-22T11:08:39.622Z,47.25
2018-08-22T11:09:39.630Z,47.25
2018-08-22T11:10:39.638Z,47.25
2018-08-22T11:11:39.647Z,47.15
2018-08-22T11:12:39.658Z,47.15
2018-08-22T11:13:39.663Z,47.25
2018-08-22T11:14:39.673Z,47.25
2018-08-22T11:15:39.692Z,47.15
2018-08-22T11:16:39.688Z,47.15
2018-08-22T11:17:39.698Z,47.25
2018-08-22T11:18:39.704Z,47.25
2018-08-22T11:19:39.722Z,47.25
2018-08-22T11:20:39.721Z,47.25
2018-08-22T11:21:39.739Z,47.25
2018-08-22T11:22:39.739Z,47.05
2018-08-22T11:23:39.746Z,47.25
2018-08-22T11:24:39.757Z,47.25
2018-08-22T11:25:39.763Z,47.05
2018-08-22T11:26:39.773Z,47.15
2018-08-22T11:27:39.783Z,47.25
2018-08-22T11:28:39.791Z,47.05
2018-08-22T11:29:39.829Z,46.96
2018-08-22T11:30:39.804Z,46.77
2018-08-22T11:31:39.833Z,46.96
2018-08-22T11:32:39.874Z,46.96
2018-08-22T11:33:39.829Z,46.96
2018-08-22T11:34:39.840Z,47.05
2018-08-22T11:35:39.848Z,47.15
2018-08-22T11:36:39.855Z,47.05
2018-08-22T11:37:39.864Z,47.25
2018-08-22T11:38:39.877Z,46.96
2018-08-22T11:39:39.882Z,46.96
2018-08-22T11:40:39.890Z,47.25
2018-08-22T11:41:39.898Z,46.96
2018-08-22T11:42:39.906Z,46.96
2018-08-22T11:43:39.914Z,46.77
2018-08-22T11:44:39.922Z,46.69
2018-08-22T11:45:39.932Z,46.77
2018-08-22T11:46:39.991Z,47.27
2018-08-22T11:47:39.950Z,47.15
2018-08-22T11:48:39.956Z,47.25
2018-08-22T11:49:39.965Z,46.78
2018-08-22T11:50:39.975Z,46.69
2018-08-22T11:51:39.982Z,47.27
2018-08-22T11:52:39.996Z,46.98
2018-08-22T11:53:39.999Z,46.98
2018-08-22T11:54:40.008Z,46.98
2018-08-22T11:55:40.015Z,47.08
2018-08-22T11:56:40.022Z,47.27
2018-08-22T11:57:40.033Z,47.27
2018-08-22T11:58:40.040Z,47.17
2018-08-22T11:59:40.049Z,47.27
2018-08-22T12:00:40.059Z,46.98
2018-08-22T12:01:40.068Z,47.27
2018-08-22T12:02:40.074Z,47.08
2018-08-22T12:03:40.082Z,46.86
2018-08-22T12:04:40.094Z,46.69
2018-08-22T12:05:40.105Z,46.78
2018-08-22T12:06:40.108Z,46.98
2018-08-22T12:07:40.117Z,46.88
2018-08-22T12:08:40.131Z,46.78
2018-08-22T12:09:40.135Z,46.69
2018-08-22T12:10:40.242Z,46.88
2018-08-22T12:11:40.152Z,46.78
2018-08-22T12:12:40.161Z,46.78
2018-08-22T12:13:40.172Z,46.88
2018-08-22T12:14:40.176Z,46.59
2018-08-22T12:15:40.185Z,46.50
2018-08-22T12:16:40.192Z,46.30
2018-08-22T12:17:40.203Z,46.40
2018-08-22T12:18:40.211Z,46.50
2018-08-22T12:19:40.218Z,46.40
2018-08-22T12:20:40.228Z,46.40
2018-08-22T12:21:40.238Z,46.40
2018-08-22T12:22:40.245Z,46.30
2018-08-22T12:23:40.254Z,46.59
2018-08-22T12:24:40.265Z,46.11
2018-08-22T12:25:40.272Z,46.20
2018-08-22T12:26:40.280Z,46.11
2018-08-22T12:27:40.288Z,46.11
2018-08-22T12:28:40.298Z,45.81
2018-08-22T12:29:40.306Z,46.01
2018-08-22T12:30:40.313Z,45.91
2018-08-22T12:31:40.322Z,45.91
2018-08-22T12:32:40.332Z,45.94
2018-08-22T12:33:40.343Z,46.11
2018-08-22T12:34:40.348Z,45.81
2018-08-22T12:35:40.360Z,46.01
2018-08-22T12:36:40.367Z,46.03
2018-08-22T12:37:40.391Z,45.74
2018-08-22T12:38:40.382Z,45.62
2018-08-22T12:39:40.393Z,45.84
2018-08-22T12:40:40.400Z,45.84
2018-08-22T12:41:40.412Z,45.84
2018-08-22T12:42:40.417Z,46.11
2018-08-22T12:43:40.424Z,46.01
2018-08-22T12:44:40.434Z,46.01
2018-08-22T12:45:40.442Z,46.03
2018-08-22T12:46:40.454Z,45.72
2018-08-22T12:47:40.460Z,46.01
2018-08-22T12:48:40.470Z,45.64
2018-08-22T12:49:40.483Z,45.45
2018-08-22T12:50:40.493Z,45.64
2018-08-22T12:51:40.495Z,45.74
2018-08-22T12:52:40.506Z,45.54