createdAt,value
2022-12-06T00:00:09.973Z,5.70
2022-12-06T00:01:10.185Z,5.50
2022-12-06T00:02:09.991Z,5.90
2022-12-06T00:03:09.986Z,6.00
2022-12-06T00:04:10.127Z,5.80
2022-12-06T00:05:10.111Z,6.70
2022-12-06T00:06:09.895Z,6.20
2022-12-06T00:07:09.883Z,6.00
2022-12-06T00:08:09.951Z,6.70
2022-12-06T00:09:10.053Z,5.60
2022-12-06T00:10:09.841Z,6.20
2022-12-06T00:11:09.832Z,6.80
2022-12-06T00:12:10.055Z,6.50
2022-12-06T00:13:09.802Z,6.40
2022-12-06T00:14:09.799Z,6.30
2022-12-06T00:15:09.771Z,7.00
2022-12-06T00:16:09.794Z,6.00
2022-12-06T00:17:09.763Z,6.90
2022-12-06T00:18:09.951Z,6.40
2022-12-06T00:19:09.732Z,6.50
2022-12-06T00:20:09.729Z,6.20
2022-12-06T00:21:09.708Z,6.70
2022-12-06T00:22:09.729Z,6.40
2022-12-06T00:23:09.671Z,6.60
2022-12-06T00:24:09.670Z,7.10
2022-12-06T00:25:09.678Z,6.90
2022-12-06T00:26:09.650Z,6.90
2022-12-06T00:27:09.830Z,6.70
2022-12-06T00:28:09.617Z,7.30
2022-12-06T00:29:09.598Z,7.20
2022-12-06T00:30:09.600Z,7.20
2022-12-06T00:31:09.588Z,7.20
2022-12-06T00:32:12.292Z,7.40
2022-12-06T00:33:10.547Z,6.80
2022-12-06T00:34:09.543Z,6.90
2022-12-06T00:35:09.557Z,7.90
2022-12-06T00:36:09.536Z,7.40
2022-12-06T00:37:09.504Z,7.90
2022-12-06T00:38:09.497Z,6.70
2022-12-06T00:39:09.479Z,7.70
2022-12-06T00:40:09.498Z,7.30
2022-12-06T00:41:09.466Z,8.00
2022-12-06T00:42:09.454Z,8.10
2022-12-06T00:43:09.432Z,7.00
2022-12-06T00:44:09.416Z,7.40
2022-12-06T00:45:09.617Z,7.40
2022-12-06T00:46:09.531Z,7.50
2022-12-06T00:47:09.373Z,7.90
2022-12-06T00:48:09.363Z,7.60
2022-12-06T00:49:09.355Z,8.10
2022-12-06T00:50:09.551Z,7.30
2022-12-06T00:51:09.345Z,8.00
2022-12-06T00:52:09.331Z,7.80
2022-12-06T00:53:09.324Z,7.90
2022-12-06T00:54:09.301Z,7.50
2022-12-06T00:55:09.481Z,8.30
2022-12-06T00:56:09.274Z,8.60
2022-12-06T00:57:09.260Z,8.20
2022-12-06T00:58:09.240Z,8.70
2022-12-06T00:59:09.219Z,7.70
2022-12-06T01:00:09.425Z,8.10
2022-12-06T01:01:09.287Z,7.50
2022-12-06T01:02:09.198Z,8.00
2022-12-06T01:03:09.254Z,7.90
2022-12-06T01:04:09.170Z,8.80
2022-12-06T01:05:09.390Z,8.80
2022-12-06T01:06:09.152Z,8.10
2022-12-06T01:07:09.132Z,8.30
2022-12-06T01:08:09.174Z,8.60
2022-12-06T01:09:09.325Z,7.90
2022-12-06T01:10:09.088Z,8.90
2022-12-06T01:11:09.089Z,9.00
2022-12-06T01:12:09.075Z,8.80
2022-12-06T01:13:09.056Z,8.60
2022-12-06T01:14:09.283Z,8.40
2022-12-06T01:15:09.041Z,8.60
2022-12-06T01:16:09.064Z,8.40
2022-12-06T01:17:09.088Z,8.60
2022-12-06T01:18:08.994Z,9.00
2022-12-06T01:19:09.120Z,8.50
2022-12-06T01:20:08.996Z,8.40
2022-12-06T01:21:08.967Z,8.20
2022-12-06T01:22:09.136Z,8.50
2022-12-06T01:23:08.923Z,8.30
2022-12-06T01:24:08.923Z,7.70
2022-12-06T01:25:08.922Z,8.40
2022-12-06T01:26:09.092Z,8.50
2022-12-06T01:27:08.877Z,7.60
2022-12-06T01:28:08.872Z,8.00
2022-12-06T01:29:08.853Z,7.80
2022-12-06T01:30:08.841Z,8.30
2022-12-06T01:31:09.112Z,8.20
2022-12-06T01:32:08.822Z,7.70
2022-12-06T01:33:08.810Z,8.40
2022-12-06T01:34:09.030Z,8.30
2022-12-06T01:35:08.784Z,7.80
2022-12-06T01:36:08.770Z,7.90
2022-12-06T01:37:08.750Z,8.20
2022-12-06T01:38:08.960Z,8.10
2022-12-06T01:39:08.729Z,8.30
2022-12-06T01:40:08.721Z,8.60
2022-12-06T01:41:08.709Z,7.70
2022-12-06T01:42:08.689Z,7.00
2022-12-06T01:43:08.891Z,7.50
2022-12-06T01:44:08.877Z,8.10
2022-12-06T01:45:08.658Z,7.40
2022-12-06T01:46:08.680Z,7.50
2022-12-06T01:47:08.624Z,7.80
2022-12-06T01:48:08.619Z,7.40
2022-12-06T01:49:08.823Z,7.30
2022-12-06T01:50:08.797Z,7.80
2022-12-06T01:51:08.576Z,7.70
2022-12-06T01:52:08.577Z,7.70
2022-12-06T01:53:08.547Z,7.50
2022-12-06T01:54:08.546Z,7.60
2022-12-06T01:55:08.739Z,8.30
2022-12-06T01:56:08.523Z,7.50
2022-12-06T01:57:08.698Z,7.50
2022-12-06T01:58:08.494Z,7.50
2022-12-06T01:59:08.483Z,6.90
2022-12-06T02:00:08.466Z,7.30
2022-12-06T02:01:08.513Z,7.40
2022-12-06T02:02:08.708Z,7.40
2022-12-06T02:03:08.456Z,7.60
2022-12-06T02:04:08.423Z,7.50
2022-12-06T02:05:08.404Z,7.90
2022-12-06T02:06:08.392Z,7.10
2022-12-06T02:07:08.380Z,8.40
2022-12-06T02:08:08.678Z,7.20
2022-12-06T02:09:08.353Z,7.10
2022-12-06T02:10:08.433Z,8.10
2022-12-06T02:11:08.395Z,7.30
2022-12-06T02:12:08.321Z,7.90
2022-12-06T02:13:08.301Z,7.30
2022-12-06T02:14:08.297Z,7.40
2022-12-06T02:15:08.491Z,7.60
2022-12-06T02:16:08.550Z,7.80
2022-12-06T02:17:08.311Z,7.30
2022-12-06T02:18:08.251Z,6.70
2022-12-06T02:19:08.228Z,7.00
2022-12-06T02:20:08.461Z,6.70
2022-12-06T02:21:08.203Z,7.40
2022-12-06T02:22:08.196Z,6.90
2022-12-06T02:23:08.178Z,7.50
2022-12-06T02:24:08.175Z,7.50
2022-12-06T02:25:08.359Z,7.40
2022-12-06T02:26:08.151Z,7.70
2022-12-06T02:27:08.307Z,7.30
2022-12-06T02:28:08.118Z,7.60
2022-12-06T02:29:08.312Z,6.80
2022-12-06T02:30:08.109Z,8.00
2022-12-06T02:31:08.352Z,7.80
2022-12-06T02:32:08.080Z,7.90
2022-12-06T02:33:08.046Z,7.70
2022-12-06T02:34:08.044Z,7.60
2022-12-06T02:35:08.035Z,8.10
2022-12-06T02:36:08.229Z,7.70
2022-12-06T02:37:08.013Z,7.90
2022-12-06T02:38:12.835Z,7.80
2022-12-06T02:39:08.982Z,7.30
2022-12-06T02:40:07.964Z,7.70
2022-12-06T02:41:07.954Z,7.70
2022-12-06T02:42:08.243Z,8.10
2022-12-06T02:43:07.933Z,7.80
2022-12-06T02:44:08.124Z,7.70
2022-12-06T02:45:07.902Z,7.40
2022-12-06T02:46:07.938Z,7.90
2022-12-06T02:47:08.091Z,8.60
2022-12-06T02:48:07.871Z,7.90
2022-12-06T02:49:07.852Z,8.40
2022-12-06T02:50:08.043Z,7.70
2022-12-06T02:51:07.831Z,7.90
2022-12-06T02:52:08.062Z,7.90
2022-12-06T02:53:07.801Z,8.30
2022-12-06T02:54:07.800Z,7.80
2022-12-06T02:55:08.004Z,7.90
2022-12-06T02:56:07.771Z,8.20
2022-12-06T02:57:07.749Z,8.00
2022-12-06T02:58:07.742Z,8.50
2022-12-06T02:59:07.728Z,7.60
2022-12-06T03:00:07.966Z,8.80
2022-12-06T03:01:07.744Z,8.60
2022-12-06T03:02:07.744Z,7.50
2022-12-06T03:03:07.677Z,7.40
2022-12-06T03:04:07.668Z,7.30
2022-12-06T03:05:07.666Z,8.20
2022-12-06T03:06:07.657Z,7.50
2022-12-06T03:07:07.648Z,8.10
2022-12-06T03:08:07.640Z,8.50
2022-12-06T03:09:07.608Z,7.70
2022-12-06T03:10:07.597Z,7.50
2022-12-06T03:11:07.596Z,7.40
2022-12-06T03:12:07.586Z,7.70
2022-12-06T03:13:07.569Z,8.90
2022-12-06T03:14:08.301Z,7.60
2022-12-06T03:15:07.534Z,7.30
2022-12-06T03:16:07.569Z,8.00
2022-12-06T03:17:07.699Z,8.40
2022-12-06T03:18:07.494Z,7.70
2022-12-06T03:19:07.486Z,8.20
2022-12-06T03:20:07.464Z,8.10
2022-12-06T03:21:07.464Z,7.50
2022-12-06T03:22:07.671Z,7.30
2022-12-06T03:23:07.435Z,7.10
2022-12-06T03:24:07.415Z,8.00
2022-12-06T03:25:07.404Z,8.60
2022-12-06T03:26:07.400Z,7.70
2022-12-06T03:27:07.593Z,8.50
2022-12-06T03:28:07.369Z,7.80
2022-12-06T03:29:07.361Z,8.20
2022-12-06T03:30:07.340Z,8.60
2022-12-06T03:31:07.401Z,8.10
2022-12-06T03:32:07.313Z,8.20
2022-12-06T03:33:07.540Z,8.00
2022-12-06T03:34:07.290Z,7.60
2022-12-06T03:35:07.283Z,8.20
2022-12-06T03:36:07.270Z,8.10
2022-12-06T03:37:07.271Z,9.20
2022-12-06T03:38:07.441Z,9.10
2022-12-06T03:39:07.238Z,8.00
2022-12-06T03:40:07.220Z,8.30
2022-12-06T03:41:07.436Z,7.70
2022-12-06T03:42:07.199Z,8.60
2022-12-06T03:43:07.387Z,8.20
2022-12-06T03:44:07.158Z,7.90
2022-12-06T03:45:07.166Z,7.00
2022-12-06T03:46:07.235Z,6.90
2022-12-06T03:47:07.204Z,7.90
2022-12-06T03:48:07.307Z,8.30
2022-12-06T03:49:07.106Z,8.00
2022-12-06T03:50:07.316Z,7.30
2022-12-06T03:51:07.085Z,7.90
2022-12-06T03:52:07.069Z,8.40
2022-12-06T03:53:07.054Z,8.50
2022-12-06T03:54:07.263Z,8.50
2022-12-06T03:55:07.046Z,7.90
2022-12-06T03:56:07.054Z,7.50
2022-12-06T03:57:07.011Z,8.80
2022-12-06T03:58:06.992Z,7.80
2022-12-06T03:59:07.179Z,7.50
2022-12-06T04:00:06.965Z,8.40
2022-12-06T04:01:06.953Z,8.20
2022-12-06T04:02:06.996Z,7.90
2022-12-06T04:03:06.945Z,8.40
2022-12-06T04:04:07.036Z,7.60
2022-12-06T04:05:06.903Z,8.00
2022-12-06T04:06:06.923Z,8.50
2022-12-06T04:07:06.891Z,8.10
2022-12-06T04:08:06.918Z,8.00
2022-12-06T04:09:06.862Z,7.20
2022-12-06T04:10:06.862Z,7.60
2022-12-06T04:11:06.838Z,7.40
2022-12-06T04:12:06.815Z,8.80
2022-12-06T04:13:06.802Z,7.90
2022-12-06T04:14:06.793Z,8.70
2022-12-06T04:15:06.809Z,7.60
2022-12-06T04:16:07.105Z,7.30
2022-12-06T04:17:06.749Z,7.50
2022-12-06T04:18:06.739Z,7.90
2022-12-06T04:19:06.727Z,7.30
2022-12-06T04:20:06.725Z,7.90
2022-12-06T04:21:06.958Z,7.80
2022-12-06T04:22:06.688Z,8.50
2022-12-06T04:23:06.675Z,7.90
2022-12-06T04:24:06.677Z,7.80
2022-12-06T04:25:06.660Z,7.70
2022-12-06T04:26:06.667Z,8.00
2022-12-06T04:27:06.628Z,8.20
2022-12-06T04:28:06.633Z,8.00
2022-12-06T04:29:06.604Z,9.70
2022-12-06T04:30:06.595Z,8.70
2022-12-06T04:31:06.927Z,7.70
2022-12-06T04:32:06.775Z,7.10
2022-12-06T04:33:06.546Z,8.60
2022-12-06T04:34:06.547Z,7.60
2022-12-06T04:35:06.534Z,8.60
2022-12-06T04:36:06.528Z,9.60
2022-12-06T04:37:06.535Z,8.20
2022-12-06T04:38:06.674Z,7.30
2022-12-06T04:39:06.481Z,8.00
2022-12-06T04:40:06.495Z,8.20
2022-12-06T04:41:06.463Z,9.40
2022-12-06T04:42:06.714Z,9.00
2022-12-06T04:43:06.468Z,6.50
2022-12-06T04:44:06.420Z,8.30
2022-12-06T04:45:06.415Z,8.40
2022-12-06T04:46:06.393Z,8.90
2022-12-06T04:47:06.434Z,8.10
2022-12-06T04:48:06.592Z,7.40
2022-12-06T04:49:06.354Z,7.80
2022-12-06T04:50:06.338Z,7.90
2022-12-06T04:51:06.328Z,8.60
2022-12-06T04:52:06.322Z,9.00
2022-12-06T04:53:06.531Z,8.30
2022-12-06T04:54:06.300Z,8.10
2022-12-06T04:55:06.270Z,7.80
2022-12-06T04:56:06.460Z,8.50
2022-12-06T04:57:06.469Z,8.70
2022-12-06T04:58:06.251Z,8.10
2022-12-06T04:59:06.227Z,8.90
2022-12-06T05:00:06.224Z,7.50
2022-12-06T05:01:06.481Z,8.60
2022-12-06T05:02:06.198Z,8.00
2022-12-06T05:03:06.192Z,8.20
2022-12-06T05:04:06.250Z,8.60
2022-12-06T05:05:06.148Z,9.00
2022-12-06T05:06:06.345Z,7.90
2022-12-06T05:07:06.127Z,9.00
2022-12-06T05:08:06.324Z,7.90
2022-12-06T05:09:06.095Z,7.90
2022-12-06T05:10:06.096Z,8.10
2022-12-06T05:11:06.084Z,7.90
2022-12-06T05:12:06.286Z,9.80
2022-12-06T05:13:06.055Z,8.60
2022-12-06T05:14:06.044Z,7.80
2022-12-06T05:15:06.224Z,7.50
2022-12-06T05:16:06.084Z,7.90
2022-12-06T05:17:06.019Z,8.30
2022-12-06T05:18:05.993Z,8.00
2022-12-06T05:19:05.973Z,8.00
2022-12-06T05:20:05.993Z,8.70
2022-12-06T05:21:05.945Z,9.00
2022-12-06T05:22:05.932Z,8.50
2022-12-06T05:23:06.132Z,9.20
2022-12-06T05:24:06.133Z,9.40
2022-12-06T05:25:05.901Z,9.80
2022-12-06T05:26:05.898Z,8.60
2022-12-06T05:27:05.920Z,9.30
2022-12-06T05:28:06.060Z,8.90
2022-12-06T05:29:05.850Z,8.80
2022-12-06T05:30:06.071Z,7.90
2022-12-06T05:31:05.847Z,9.10
2022-12-06T05:32:05.823Z,9.10
2022-12-06T05:33:06.032Z,8.40
2022-12-06T05:34:05.804Z,8.80
2022-12-06T05:35:05.769Z,8.20
2022-12-06T05:36:05.768Z,8.30
2022-12-06T05:37:05.758Z,8.90
2022-12-06T05:38:05.758Z,8.40
2022-12-06T05:39:05.737Z,7.60
2022-12-06T05:40:05.716Z,8.90
2022-12-06T05:41:05.700Z,8.50
2022-12-06T05:42:05.689Z,8.00
2022-12-06T05:43:05.865Z,8.60
2022-12-06T05:44:05.661Z,9.20
2022-12-06T05:45:05.646Z,9.80
2022-12-06T05:46:05.931Z,9.30
2022-12-06T05:47:05.695Z,7.70
2022-12-06T05:48:05.614Z,8.80
2022-12-06T05:49:05.603Z,8.50
2022-12-06T05:50:05.600Z,9.20
2022-12-06T05:51:05.581Z,8.40
2022-12-06T05:52:05.782Z,8.60
2022-12-06T05:53:05.545Z,8.90
2022-12-06T05:54:05.747Z,9.10
2022-12-06T05:55:05.540Z,8.70
2022-12-06T05:56:05.507Z,9.10
2022-12-06T05:57:05.497Z,8.60
2022-12-06T05:58:05.481Z,10.40
2022-12-06T05:59:05.685Z,8.90
2022-12-06T06:00:05.462Z,9.10
2022-12-06T06:01:05.671Z,8.70
2022-12-06T06:02:05.505Z,9.70
2022-12-06T06:03:05.590Z,15.80
2022-12-06T06:04:05.593Z,21.30
2022-12-06T06:05:05.419Z,14.50
2022-12-06T06:06:05.381Z,15.40
2022-12-06T06:07:05.610Z,14.00
2022-12-06T06:08:05.398Z,12.30
2022-12-06T06:09:05.350Z,12.30
2022-12-06T06:10:05.539Z,11.70
2022-12-06T06:11:05.320Z,12.20
2022-12-06T06:12:10.845Z,11.00
2022-12-06T06:13:06.516Z,12.40
2022-12-06T06:14:05.288Z,11.50
2022-12-06T06:15:05.287Z,11.10
2022-12-06T06:16:05.262Z,12.40
2022-12-06T06:17:05.271Z,10.50
2022-12-06T06:18:05.235Z,10.30
2022-12-06T06:19:05.459Z,10.50
2022-12-06T06:20:05.467Z,8.90
2022-12-06T06:21:05.198Z,9.20
2022-12-06T06:22:05.366Z,9.20
2022-12-06T06:23:05.176Z,9.10
2022-12-06T06:24:05.155Z,9.60
2022-12-06T06:25:05.160Z,9.80
2022-12-06T06:26:05.135Z,9.80
2022-12-06T06:27:05.163Z,9.00
2022-12-06T06:28:05.113Z,9.20
2022-12-06T06:29:05.107Z,10.00
2022-12-06T06:30:05.077Z,10.70
2022-12-06T06:31:05.070Z,10.50
2022-12-06T06:32:05.113Z,9.50
2022-12-06T06:33:05.063Z,10.60
2022-12-06T06:34:05.044Z,11.80
2022-12-06T06:35:05.014Z,11.70
2022-12-06T06:36:05.071Z,10.70
2022-12-06T06:37:05.001Z,10.20
2022-12-06T06:38:05.185Z,10.60
2022-12-06T06:39:04.993Z,12.20
2022-12-06T06:40:04.976Z,12.50
2022-12-06T06:41:05.012Z,13.00
2022-12-06T06:42:04.959Z,14.70
2022-12-06T06:43:05.128Z,15.20
2022-12-06T06:44:04.905Z,12.60
2022-12-06T06:45:04.894Z,11.50
2022-12-06T06:46:04.957Z,10.80
2022-12-06T06:47:04.884Z,9.80
2022-12-06T06:48:04.864Z,15.70
2022-12-06T06:49:04.855Z,14.10
2022-12-06T06:50:04.818Z,12.90
2022-12-06T06:51:05.029Z,12.40
2022-12-06T06:52:04.798Z,12.90
2022-12-06T06:53:04.819Z,13.00
2022-12-06T06:54:04.820Z,11.30
2022-12-06T06:55:04.776Z,8.90
2022-12-06T06:56:04.748Z,10.70
2022-12-06T06:57:04.760Z,12.20
2022-12-06T06:58:04.725Z,13.20
2022-12-06T06:59:04.937Z,12.30
2022-12-06T07:00:04.907Z,15.80
2022-12-06T07:01:04.764Z,16.00
2022-12-06T07:02:04.737Z,13.40
2022-12-06T07:03:04.678Z,16.10
2022-12-06T07:04:04.645Z,13.30
2022-12-06T07:05:04.855Z,11.30
2022-12-06T07:06:04.616Z,10.00
2022-12-06T07:07:04.615Z,11.70
2022-12-06T07:08:04.644Z,10.00
2022-12-06T07:09:04.593Z,11.00
2022-12-06T07:10:04.601Z,11.90
2022-12-06T07:11:04.567Z,12.10
2022-12-06T07:12:04.553Z,11.90
2022-12-06T07:13:04.755Z,11.70
2022-12-06T07:14:04.522Z,11.60
2022-12-06T07:15:04.736Z,13.10
2022-12-06T07:16:04.502Z,16.20
2022-12-06T07:17:04.536Z,14.20
2022-12-06T07:18:04.492Z,12.70
2022-12-06T07:19:08.838Z,11.10
2022-12-06T07:20:04.454Z,10.00
2022-12-06T07:21:04.431Z,12.90
2022-12-06T07:22:04.481Z,10.40
2022-12-06T07:23:04.401Z,10.60
2022-12-06T07:24:04.390Z,11.50
2022-12-06T07:25:04.389Z,10.90
2022-12-06T07:26:04.401Z,9.80
2022-12-06T07:27:04.380Z,9.60
2022-12-06T07:28:04.343Z,9.50
2022-12-06T07:29:04.333Z,9.00
2022-12-06T07:30:04.328Z,10.20
2022-12-06T07:31:04.341Z,9.40
2022-12-06T07:32:04.455Z,9.70
2022-12-06T07:33:04.298Z,11.30
2022-12-06T07:34:04.270Z,11.70
2022-12-06T07:35:04.290Z,11.70
2022-12-06T07:36:12.026Z,12.60
2022-12-06T07:37:05.239Z,11.80
2022-12-06T07:38:04.468Z,10.00
2022-12-06T07:39:04.227Z,10.40
2022-12-06T07:40:04.215Z,10.10
2022-12-06T07:41:05.200Z,9.90
2022-12-06T07:42:04.174Z,10.10
2022-12-06T07:43:04.174Z,9.60
2022-12-06T07:44:04.149Z,11.60
2022-12-06T07:45:04.126Z,8.90
2022-12-06T07:46:04.176Z,9.20
2022-12-06T07:47:04.105Z,10.00
2022-12-06T07:48:04.334Z,9.90
2022-12-06T07:49:04.123Z,11.70
2022-12-06T07:50:04.077Z,9.50
2022-12-06T07:51:04.063Z,10.30
2022-12-06T07:52:04.044Z,12.30
2022-12-06T07:53:04.027Z,10.80
2022-12-06T07:54:04.045Z,10.50
2022-12-06T07:55:04.020Z,10.90
2022-12-06T07:56:04.001Z,14.60
2022-12-06T07:57:03.982Z,13.70
2022-12-06T07:58:03.964Z,15.30
2022-12-06T07:59:04.170Z,15.70
2022-12-06T08:00:03.972Z,16.10
2022-12-06T08:01:03.987Z,15.80
2022-12-06T08:02:03.962Z,13.70
2022-12-06T08:03:03.903Z,13.60
2022-12-06T08:04:03.948Z,13.70
2022-12-06T08:05:03.878Z,14.30
2022-12-06T08:06:03.900Z,14.00
2022-12-06T08:07:03.850Z,13.20
2022-12-06T08:08:03.885Z,12.80
2022-12-06T08:09:03.828Z,12.90
2022-12-06T08:10:04.066Z,12.70
2022-12-06T08:11:03.826Z,12.00
2022-12-06T08:12:03.817Z,11.10
2022-12-06T08:13:03.777Z,11.30
2022-12-06T08:14:03.771Z,11.00
2022-12-06T08:15:03.757Z,10.50
2022-12-06T08:16:03.804Z,11.10
2022-12-06T08:17:03.936Z,10.90
2022-12-06T08:18:03.758Z,10.00
2022-12-06T08:19:03.699Z,10.90
2022-12-06T08:20:03.976Z,12.50
2022-12-06T08:21:03.686Z,14.40
2022-12-06T08:22:03.664Z,13.30
2022-12-06T08:23:03.653Z,11.90
2022-12-06T08:24:03.635Z,11.90
2022-12-06T08:25:03.634Z,10.30
2022-12-06T08:26:03.636Z,10.00
2022-12-06T08:27:03.635Z,10.00
2022-12-06T08:28:03.585Z,10.80
2022-12-06T08:29:03.566Z,10.60
2022-12-06T08:30:03.749Z,10.80
2022-12-06T08:31:03.633Z,10.80
2022-12-06T08:32:03.593Z,9.60
2022-12-06T08:33:03.521Z,10.30
2022-12-06T08:34:03.526Z,10.70
2022-12-06T08:35:03.522Z,10.10
2022-12-06T08:36:03.718Z,10.00
2022-12-06T08:37:03.875Z,10.40
2022-12-06T08:38:03.474Z,10.30
2022-12-06T08:39:03.451Z,10.50
2022-12-06T08:40:03.564Z,10.30
2022-12-06T08:41:03.450Z,10.60
2022-12-06T08:42:03.413Z,10.80
2022-12-06T08:43:03.390Z,10.40
2022-12-06T08:44:03.392Z,9.00
2022-12-06T08:45:03.368Z,9.30
2022-12-06T08:46:03.457Z,10.20
2022-12-06T08:47:03.339Z,10.30
2022-12-06T08:48:03.342Z,9.80
2022-12-06T08:49:03.319Z,9.10
2022-12-06T08:50:03.549Z,9.80
2022-12-06T08:51:03.317Z,9.20
2022-12-06T08:52:03.289Z,9.70
2022-12-06T08:53:03.329Z,9.90
2022-12-06T08:54:03.257Z,8.90
2022-12-06T08:55:03.237Z,9.50
2022-12-06T08:56:03.299Z,9.10
2022-12-06T08:57:03.215Z,9.40
2022-12-06T08:58:03.243Z,9.10
2022-12-06T08:59:03.197Z,9.70
2022-12-06T09:00:03.616Z,8.50
2022-12-06T09:01:03.168Z,8.50
2022-12-06T09:02:03.251Z,8.70
2022-12-06T09:03:03.355Z,8.70
2022-12-06T09:04:03.187Z,8.90
2022-12-06T09:05:03.248Z,8.20
2022-12-06T09:06:03.137Z,7.90
2022-12-06T09:07:05.292Z,7.40
2022-12-06T09:08:04.154Z,7.20
2022-12-06T09:09:03.075Z,7.70
2022-12-06T09:10:03.281Z,7.80
2022-12-06T09:11:03.085Z,7.90
2022-12-06T09:12:03.058Z,7.60
2022-12-06T09:13:03.013Z,7.40
2022-12-06T09:14:03.004Z,7.80
2022-12-06T09:15:02.992Z,7.50
2022-12-06T09:16:03.284Z,7.60
2022-12-06T09:17:02.977Z,7.70
2022-12-06T09:18:02.978Z,7.90
2022-12-06T09:19:02.946Z,7.00
2022-12-06T09:20:08.846Z,7.90
2022-12-06T09:21:04.121Z,7.10
2022-12-06T09:22:02.923Z,6.70
2022-12-06T09:23:02.895Z,6.70
2022-12-06T09:24:02.880Z,6.60
2022-12-06T09:25:03.090Z,6.70
2022-12-06T09:26:02.883Z,6.40
2022-12-06T09:27:02.840Z,6.10
2022-12-06T09:28:03.028Z,6.30
2022-12-06T09:29:02.811Z,5.80
2022-12-06T09:30:03.069Z,6.00
2022-12-06T09:31:02.889Z,5.90
2022-12-06T09:32:02.777Z,6.20
2022-12-06T09:33:02.781Z,5.40
2022-12-06T09:34:02.747Z,5.70
2022-12-06T09:35:02.736Z,6.50
2022-12-06T09:36:02.944Z,5.50
2022-12-06T09:37:02.716Z,5.80
2022-12-06T09:38:02.707Z,5.80
2022-12-06T09:39:02.676Z,5.70
2022-12-06T09:40:02.994Z,4.90
2022-12-06T09:41:02.654Z,6.10
2022-12-06T09:42:02.645Z,5.40
2022-12-06T09:43:02.634Z,5.30
2022-12-06T09:44:02.614Z,5.50
2022-12-06T09:45:02.605Z,5.40
2022-12-06T09:46:02.907Z,5.40
2022-12-06T09:47:02.584Z,5.70
2022-12-06T09:48:02.594Z,5.40
2022-12-06T09:49:02.567Z,4.80
2022-12-06T09:50:02.801Z,5.30
2022-12-06T09:51:02.676Z,5.00
2022-12-06T09:52:02.520Z,4.50
2022-12-06T09:53:02.512Z,4.80
2022-12-06T09:54:02.722Z,5.10
2022-12-06T09:55:02.483Z,4.20
2022-12-06T09:56:02.461Z,4.80
2022-12-06T09:57:02.472Z,4.20
2022-12-06T09:58:02.445Z,4.50
2022-12-06T09:59:02.513Z,5.00
2022-12-06T10:00:03.230Z,5.00
2022-12-06T10:01:02.617Z,4.70
2022-12-06T10:02:02.664Z,4.30
2022-12-06T10:03:02.458Z,4.30
2022-12-06T10:04:02.371Z,4.60
2022-12-06T10:05:02.359Z,4.70
2022-12-06T10:06:02.338Z,4.60
2022-12-06T10:07:02.329Z,4.60
2022-12-06T10:08:02.483Z,4.90
2022-12-06T10:09:02.418Z,4.90
2022-12-06T10:10:02.539Z,4.30
2022-12-06T10:11:08.354Z,4.30
2022-12-06T10:12:03.270Z,4.20
2022-12-06T10:13:02.366Z,5.00
2022-12-06T10:14:02.248Z,4.50
2022-12-06T10:15:02.228Z,4.40
2022-12-06T10:16:02.489Z,4.80
2022-12-06T10:17:02.218Z,4.30
2022-12-06T10:18:02.237Z,4.80
2022-12-06T10:19:02.175Z,4.40
2022-12-06T10:20:02.399Z,4.50
2022-12-06T10:21:02.176Z,4.30
2022-12-06T10:22:02.137Z,4.40
2022-12-06T10:23:02.115Z,4.40
2022-12-06T10:24:02.489Z,5.50
2022-12-06T10:25:02.096Z,5.30
2022-12-06T10:26:02.085Z,4.80
2022-12-06T10:27:02.074Z,4.20
2022-12-06T10:28:02.094Z,4.80
2022-12-06T10:29:02.052Z,4.40
2022-12-06T10:30:02.222Z,4.60
2022-12-06T10:31:02.077Z,4.30
2022-12-06T10:32:02.022Z,3.80
2022-12-06T10:33:02.033Z,4.00
2022-12-06T10:34:02.012Z,4.40
2022-12-06T10:35:02.232Z,4.80
2022-12-06T10:36:01.963Z,4.10
2022-12-06T10:37:01.941Z,3.90
2022-12-06T10:38:01.941Z,4.50
2022-12-06T10:39:01.980Z,4.30
2022-12-06T10:40:02.219Z,4.40
2022-12-06T10:41:01.899Z,4.10
2022-12-06T10:42:01.901Z,4.10
2022-12-06T10:43:01.868Z,4.40
2022-12-06T10:44:01.868Z,4.10
2022-12-06T10:45:02.140Z,4.10
2022-12-06T10:46:07.109Z,4.20
2022-12-06T10:47:02.884Z,4.20
2022-12-06T10:48:01.818Z,4.20
2022-12-06T10:49:01.785Z,4.10
2022-12-06T10:50:02.004Z,3.90
2022-12-06T10:51:01.904Z,4.50
2022-12-06T10:52:01.759Z,4.30
2022-12-06T10:53:02.343Z,4.20
2022-12-06T10:54:01.736Z,4.40
2022-12-06T10:55:01.707Z,4.20
2022-12-06T10:56:01.704Z,4.60
2022-12-06T10:57:01.709Z,4.00
2022-12-06T10:58:01.686Z,3.90
2022-12-06T10:59:01.663Z,3.20
2022-12-06T11:00:03.939Z,3.60
2022-12-06T11:01:01.680Z,3.90
2022-12-06T11:02:01.923Z,4.10
2022-12-06T11:03:01.813Z,4.00
2022-12-06T11:04:01.594Z,4.20
2022-12-06T11:05:01.616Z,4.30
2022-12-06T11:06:01.613Z,3.70
2022-12-06T11:07:01.761Z,4.00
2022-12-06T11:08:01.764Z,4.30
2022-12-06T11:09:01.604Z,3.70
2022-12-06T11:10:01.766Z,4.30
2022-12-06T11:11:01.729Z,4.10
2022-12-06T11:12:01.509Z,4.20
2022-12-06T11:13:01.485Z,4.20
2022-12-06T11:14:01.512Z,4.30
2022-12-06T11:15:01.461Z,4.20
2022-12-06T11:16:01.485Z,4.20
2022-12-06T11:17:01.435Z,4.20
2022-12-06T11:18:02.807Z,4.50
2022-12-06T11:19:01.430Z,4.30
2022-12-06T11:20:01.860Z,4.40
2022-12-06T11:21:01.409Z,4.00
2022-12-06T11:22:01.374Z,4.10
2022-12-06T11:23:01.367Z,4.90
2022-12-06T11:24:01.372Z,4.30
2022-12-06T11:25:01.345Z,4.20
2022-12-06T11:26:01.549Z,4.10
2022-12-06T11:27:01.298Z,4.70
2022-12-06T11:28:01.302Z,5.10
2022-12-06T11:29:01.279Z,4.60
2022-12-06T11:30:01.546Z,4.10
2022-12-06T11:31:01.401Z,4.30
2022-12-06T11:32:01.333Z,4.20
2022-12-06T11:33:01.236Z,4.20
2022-12-06T11:34:01.217Z,3.80
2022-12-06T11:35:01.438Z,4.00
2022-12-06T11:36:01.190Z,4.40
2022-12-06T11:37:01.197Z,4.10
2022-12-06T11:38:01.173Z,4.00
2022-12-06T11:39:01.157Z,3.50
2022-12-06T11:40:01.609Z,4.20
2022-12-06T11:41:01.141Z,4.10
2022-12-06T11:42:02.129Z,3.80
2022-12-06T11:43:01.118Z,3.90
2022-12-06T11:44:01.125Z,3.90
2022-12-06T11:45:01.443Z,3.80
2022-12-06T11:46:01.070Z,3.70
2022-12-06T11:47:01.161Z,4.40
2022-12-06T11:48:01.047Z,3.70
2022-12-06T11:49:01.044Z,3.80
2022-12-06T11:50:07.433Z,4.00
2022-12-06T11:51:01.998Z,4.60
2022-12-06T11:52:01.226Z,4.70
2022-12-06T11:53:00.984Z,5.40
2022-12-06T11:54:00.972Z,5.10
2022-12-06T11:55:01.219Z,5.40
2022-12-06T11:56:00.965Z,6.00
2022-12-06T11:57:00.928Z,6.00
2022-12-06T11:58:00.910Z,7.30
2022-12-06T11:59:00.931Z,5.80
2022-12-06T12:00:01.463Z,6.70
2022-12-06T12:01:01.130Z,5.30
2022-12-06T12:02:00.949Z,4.90
2022-12-06T12:03:00.888Z,5.70
2022-12-06T12:04:00.837Z,6.00
2022-12-06T12:05:00.910Z,5.60
2022-12-06T12:06:00.839Z,5.50
2022-12-06T12:07:00.828Z,6.10
2022-12-06T12:08:00.841Z,5.50
2022-12-06T12:09:00.797Z,5.90
2022-12-06T12:10:00.768Z,5.90
2022-12-06T12:11:00.749Z,5.80
2022-12-06T12:12:00.740Z,5.40
2022-12-06T12:13:00.736Z,5.80
2022-12-06T12:14:00.713Z,5.60
2022-12-06T12:15:00.827Z,5.70
2022-12-06T12:16:00.775Z,5.50
2022-12-06T12:17:00.828Z,6.10
2022-12-06T12:18:00.655Z,5.60
2022-12-06T12:19:00.758Z,5.90
2022-12-06T12:20:00.646Z,6.00
2022-12-06T12:21:00.617Z,6.00
2022-12-06T12:22:00.605Z,5.80
2022-12-06T12:23:00.615Z,6.10
2022-12-06T12:24:00.595Z,6.50
2022-12-06T12:25:18.284Z,6.00
2022-12-06T12:26:01.563Z,6.00
2022-12-06T12:27:00.543Z,6.10
2022-12-06T12:28:00.745Z,6.30
2022-12-06T12:29:00.515Z,6.00
2022-12-06T12:30:00.505Z,5.30
2022-12-06T12:31:00.482Z,6.00
2022-12-06T12:32:00.535Z,5.70
2022-12-06T12:33:00.497Z,5.70
2022-12-06T12:34:00.653Z,5.70
2022-12-06T12:35:00.740Z,5.90
2022-12-06T12:36:00.432Z,5.50
2022-12-06T12:37:00.416Z,6.00
2022-12-06T12:38:00.630Z,5.20
2022-12-06T12:39:00.390Z,5.40
2022-12-06T12:40:00.872Z,5.00
2022-12-06T12:41:00.360Z,4.60
2022-12-06T12:42:00.351Z,4.70
2022-12-06T12:43:00.370Z,4.60
2022-12-06T12:44:28.929Z,4.40
2022-12-06T12:45:01.605Z,4.20
2022-12-06T12:46:02.734Z,4.60
2022-12-06T12:47:00.337Z,4.40
2022-12-06T12:48:00.326Z,4.00
2022-12-06T12:49:00.268Z,3.70
2022-12-06T12:50:00.284Z,3.90
2022-12-06T12:51:00.237Z,4.00
2022-12-06T12:52:00.228Z,4.50
2022-12-06T12:53:00.221Z,3.50
2022-12-06T12:54:00.206Z,4.00
2022-12-06T12:55:00.482Z,4.20
2022-12-06T12:56:00.190Z,4.40
2022-12-06T12:57:00.162Z,4.60
2022-12-06T12:58:00.176Z,4.90
2022-12-06T12:59:00.126Z,4.80
2022-12-06T13:00:00.183Z,3.90
2022-12-06T13:01:00.178Z,4.10
2022-12-06T13:02:00.155Z,4.20
2022-12-06T13:03:00.085Z,3.60
2022-12-06T13:04:00.088Z,3.70
2022-12-06T13:05:24.955Z,4.00
2022-12-06T13:06:01.043Z,3.00
2022-12-06T13:07:00.027Z,3.30
2022-12-06T13:08:00.077Z,3.50
2022-12-06T13:09:00.029Z,3.50
2022-12-06T13:10:00.004Z,3.80
2022-12-06T13:11:00.185Z,3.50
2022-12-06T13:11:59.966Z,3.50
2022-12-06T13:12:59.963Z,4.10