createdAt,value
2018-03-28T00:00:39.692Z,21.57
2018-03-28T00:03:06.983Z,22.57
2018-03-28T00:05:34.265Z,23.10
2018-03-28T00:08:01.614Z,22.10
2018-03-28T00:10:28.887Z,23.90
2018-03-28T00:12:56.165Z,21.57
2018-03-28T00:15:23.464Z,23.37
2018-03-28T00:17:50.721Z,22.40
2018-03-28T00:20:18.013Z,20.27
2018-03-28T00:22:45.305Z,18.83
2018-03-28T00:25:12.686Z,19.70
2018-03-28T00:27:39.981Z,22.67
2018-03-28T00:30:12.257Z,21.47
2018-03-28T00:32:39.584Z,19.77
2018-03-28T00:35:15.030Z,20.60
2018-03-28T00:37:42.308Z,22.37
2018-03-28T00:40:14.390Z,19.10
2018-03-28T00:42:41.688Z,21.50
2018-03-28T00:45:15.327Z,23.70
2018-03-28T00:47:42.614Z,24.20
2018-03-28T00:50:15.349Z,21.53
2018-03-28T00:52:42.639Z,23.83
2018-03-28T00:55:15.169Z,23.37
2018-03-28T00:57:42.449Z,23.70
2018-03-28T01:00:12.068Z,24.27
2018-03-28T01:02:39.409Z,25.93
2018-03-28T01:05:14.613Z,26.00
2018-03-28T01:07:41.883Z,21.83
2018-03-28T01:10:09.196Z,25.57
2018-03-28T01:12:36.461Z,25.03
2018-03-28T01:15:03.444Z,25.63
2018-03-28T01:17:30.736Z,23.80
2018-03-28T01:19:57.996Z,25.23
2018-03-28T01:22:25.275Z,27.27
2018-03-28T01:24:52.555Z,24.03
2018-03-28T01:27:19.818Z,26.50
2018-03-28T01:29:47.129Z,22.77
2018-03-28T01:32:14.418Z,24.37
2018-03-28T01:34:41.696Z,25.80
2018-03-28T01:37:09.171Z,23.90
2018-03-28T01:39:36.495Z,24.50
2018-03-28T01:42:03.756Z,23.40
2018-03-28T01:44:31.016Z,24.07
2018-03-28T01:46:58.295Z,26.20
2018-03-28T01:49:25.854Z,26.75
2018-03-28T01:51:53.182Z,25.20
2018-03-28T01:54:20.661Z,26.53
2018-03-28T01:56:48.296Z,26.53
2018-03-28T01:59:15.604Z,28.40
2018-03-28T02:01:42.883Z,27.57
2018-03-28T02:04:10.163Z,28.23
2018-03-28T02:06:37.442Z,25.00
2018-03-28T02:09:07.493Z,24.80
2018-03-28T02:11:35.180Z,23.00
2018-03-28T02:14:02.457Z,24.30
2018-03-28T02:16:29.725Z,22.33
2018-03-28T02:18:57.002Z,19.77
2018-03-28T02:21:24.455Z,22.27
2018-03-28T02:26:49.541Z,18.40
2018-03-28T02:29:16.834Z,18.17
2018-03-28T02:31:44.127Z,18.93
2018-03-28T02:34:11.399Z,19.47
2018-03-28T02:36:38.709Z,18.77
2018-03-28T02:39:05.662Z,19.50
2018-03-28T02:41:32.939Z,20.37
2018-03-28T02:44:00.212Z,18.83
2018-03-28T02:46:27.490Z,18.87
2018-03-28T02:48:54.534Z,17.70
2018-03-28T02:51:21.803Z,19.47
2018-03-28T02:53:49.067Z,18.40
2018-03-28T02:56:16.343Z,16.57
2018-03-28T02:58:43.627Z,20.30
2018-03-28T03:01:10.929Z,18.37
2018-03-28T03:03:38.208Z,19.73
2018-03-28T03:06:05.480Z,21.37
2018-03-28T03:08:32.746Z,19.10
2018-03-28T03:11:00.226Z,19.47
2018-03-28T03:13:27.521Z,18.87
2018-03-28T03:15:54.809Z,19.33
2018-03-28T03:18:22.903Z,20.93
2018-03-28T03:20:50.243Z,21.53
2018-03-28T03:23:17.530Z,20.20
2018-03-28T03:25:44.805Z,19.60
2018-03-28T03:28:12.913Z,20.93
2018-03-28T03:30:40.183Z,20.37
2018-03-28T03:33:07.492Z,19.80
2018-03-28T03:35:34.797Z,18.70
2018-03-28T03:38:02.087Z,19.33
2018-03-28T03:40:29.381Z,20.20
2018-03-28T03:42:56.653Z,18.53
2018-03-28T03:45:24.006Z,19.50
2018-03-28T03:47:51.273Z,19.00
2018-03-28T03:50:18.612Z,18.07
2018-03-28T03:52:45.937Z,18.40
2018-03-28T03:55:14.147Z,17.53
2018-03-28T03:57:41.429Z,17.33
2018-03-28T04:00:10.709Z,17.50
2018-03-28T04:02:37.981Z,16.97
2018-03-28T04:07:40.306Z,17.10
2018-03-28T04:10:13.298Z,17.27
2018-03-28T04:12:40.583Z,18.17
2018-03-28T04:15:14.384Z,16.90
2018-03-28T04:17:41.650Z,16.03
2018-03-28T04:20:12.678Z,15.50
2018-03-28T04:22:39.964Z,16.93
2018-03-28T04:25:13.226Z,16.30
2018-03-28T04:27:40.515Z,15.77
2018-03-28T04:30:12.541Z,16.93
2018-03-28T04:32:39.824Z,16.77
2018-03-28T04:35:14.902Z,16.97
2018-03-28T04:37:42.191Z,16.57
2018-03-28T04:40:09.552Z,16.10
2018-03-28T04:42:36.823Z,17.60
2018-03-28T04:45:04.634Z,16.83
2018-03-28T04:47:38.048Z,17.07
2018-03-28T04:50:05.098Z,18.07
2018-03-28T04:52:32.433Z,16.67
2018-03-28T04:54:59.758Z,16.93
2018-03-28T04:57:27.087Z,17.37
2018-03-28T04:59:54.363Z,15.80
2018-03-28T05:02:21.672Z,17.73
2018-03-28T05:04:48.972Z,22.07
2018-03-28T05:07:16.343Z,16.27
2018-03-28T05:09:43.622Z,27.80
2018-03-28T05:12:10.892Z,26.80
2018-03-28T05:14:38.220Z,24.73
2018-03-28T05:17:05.500Z,21.73
2018-03-28T05:19:32.775Z,20.80
2018-03-28T05:22:00.054Z,20.87
2018-03-28T05:24:34.021Z,21.70
2018-03-28T05:27:01.287Z,22.80
2018-03-28T05:29:28.565Z,20.30
2018-03-28T05:31:55.842Z,20.87
2018-03-28T05:34:22.898Z,18.90
2018-03-28T05:36:50.210Z,18.17
2018-03-28T05:39:17.513Z,22.13
2018-03-28T05:41:44.782Z,21.80
2018-03-28T05:44:12.054Z,23.17
2018-03-28T05:46:39.357Z,21.50
2018-03-28T05:49:06.644Z,21.40
2018-03-28T05:51:33.926Z,18.60
2018-03-28T05:54:01.193Z,19.00
2018-03-28T05:56:28.495Z,16.37
2018-03-28T05:58:55.776Z,17.67
2018-03-28T06:01:23.095Z,18.33
2018-03-28T06:03:50.369Z,16.33
2018-03-28T06:06:17.673Z,18.20
2018-03-28T06:08:45.078Z,17.47
2018-03-28T06:11:12.362Z,19.60
2018-03-28T06:13:39.625Z,15.67
2018-03-28T06:16:06.895Z,16.57
2018-03-28T06:18:34.187Z,20.03
2018-03-28T06:21:01.465Z,19.67
2018-03-28T06:23:28.812Z,17.73
2018-03-28T06:25:56.097Z,19.60
2018-03-28T06:28:23.365Z,19.70
2018-03-28T06:30:50.644Z,18.83
2018-03-28T06:33:17.983Z,21.77
2018-03-28T06:35:45.266Z,20.80
2018-03-28T06:38:12.543Z,20.40
2018-03-28T06:40:39.848Z,21.70
2018-03-28T06:43:07.118Z,21.97
2018-03-28T06:45:34.400Z,20.53
2018-03-28T06:48:01.811Z,20.63
2018-03-28T06:50:29.084Z,20.33
2018-03-28T06:52:56.363Z,21.80
2018-03-28T06:55:23.641Z,20.90
2018-03-28T06:57:51.900Z,21.90
2018-03-28T07:00:19.160Z,20.03
2018-03-28T07:02:46.438Z,21.10
2018-03-28T07:05:13.702Z,21.90
2018-03-28T07:07:41.020Z,21.00
2018-03-28T07:10:08.286Z,21.50
2018-03-28T07:12:35.554Z,23.30
2018-03-28T07:15:03.492Z,22.30
2018-03-28T07:17:31.102Z,22.67
2018-03-28T07:19:58.377Z,23.07
2018-03-28T07:22:25.676Z,22.33
2018-03-28T07:24:52.951Z,20.30
2018-03-28T07:27:20.219Z,18.40
2018-03-28T07:29:47.483Z,17.23
2018-03-28T07:32:14.774Z,17.90
2018-03-28T07:34:42.082Z,22.27
2018-03-28T07:37:09.992Z,19.47
2018-03-28T07:39:37.292Z,18.47
2018-03-28T07:42:04.563Z,18.60
2018-03-28T07:44:32.331Z,17.70
2018-03-28T07:46:59.608Z,19.00
2018-03-28T07:49:26.872Z,18.83
2018-03-28T07:51:54.490Z,18.63
2018-03-28T07:54:21.774Z,16.83
2018-03-28T07:56:49.042Z,17.03
2018-03-28T07:59:16.343Z,15.03
2018-03-28T08:01:43.611Z,16.23
2018-03-28T08:04:10.918Z,17.50
2018-03-28T08:06:38.197Z,17.93
2018-03-28T08:09:05.134Z,33.20
2018-03-28T08:11:32.420Z,19.20
2018-03-28T08:13:59.681Z,18.40
2018-03-28T08:16:26.949Z,16.10
2018-03-28T08:18:54.231Z,17.40
2018-03-28T08:21:21.500Z,17.80
2018-03-28T08:23:49.730Z,16.53
2018-03-28T08:26:17.005Z,18.13
2018-03-28T08:28:44.290Z,17.70
2018-03-28T08:31:11.578Z,17.50
2018-03-28T08:33:38.875Z,18.50
2018-03-28T08:36:06.141Z,18.90
2018-03-28T08:38:33.421Z,18.37
2018-03-28T08:41:00.761Z,17.50
2018-03-28T08:43:28.038Z,19.30
2018-03-28T08:45:55.299Z,17.63
2018-03-28T08:48:22.572Z,17.83
2018-03-28T08:50:49.850Z,19.00
2018-03-28T08:53:17.121Z,17.23
2018-03-28T08:55:44.407Z,16.90
2018-03-28T08:58:11.683Z,17.93
2018-03-28T09:00:38.971Z,18.40
2018-03-28T09:03:06.242Z,20.00
2018-03-28T09:05:33.521Z,18.80
2018-03-28T09:08:00.864Z,18.13
2018-03-28T09:10:28.944Z,16.87
2018-03-28T09:12:56.237Z,18.60
2018-03-28T09:15:24.436Z,18.83
2018-03-28T09:17:51.714Z,16.27
2018-03-28T09:20:18.991Z,18.67
2018-03-28T09:22:46.375Z,17.90
2018-03-28T09:25:13.648Z,18.50
2018-03-28T09:27:41.181Z,20.57
2018-03-28T09:30:09.967Z,17.70
2018-03-28T09:32:37.238Z,17.03
2018-03-28T09:35:05.300Z,20.20
2018-03-28T09:37:32.569Z,21.70
2018-03-28T09:39:59.845Z,21.60
2018-03-28T09:42:27.118Z,22.10
2018-03-28T09:44:54.378Z,23.13
2018-03-28T09:47:21.648Z,23.00
2018-03-28T09:49:48.935Z,21.83
2018-03-28T09:52:16.200Z,23.47
2018-03-28T09:54:43.477Z,21.77
2018-03-28T09:57:10.732Z,22.27
2018-03-28T09:59:38.011Z,20.87
2018-03-28T10:02:11.251Z,24.50
2018-03-28T10:04:43.964Z,22.43
2018-03-28T10:07:11.228Z,22.07
2018-03-28T10:09:38.496Z,20.10
2018-03-28T10:12:05.774Z,19.23
2018-03-28T10:14:33.041Z,20.37
2018-03-28T10:17:00.089Z,18.70
2018-03-28T10:19:27.381Z,20.87
2018-03-28T10:21:54.652Z,21.30
2018-03-28T10:24:21.938Z,20.57
2018-03-28T10:26:49.410Z,20.80
2018-03-28T10:29:16.726Z,17.60
2018-03-28T10:31:44.039Z,17.23
2018-03-28T10:34:11.325Z,19.27
2018-03-28T10:36:38.604Z,19.43
2018-03-28T10:39:05.554Z,18.37
2018-03-28T10:41:32.824Z,17.63
2018-03-28T10:44:00.105Z,18.30
2018-03-28T10:46:27.390Z,19.57
2018-03-28T10:48:54.656Z,19.80
2018-03-28T10:51:21.929Z,20.27
2018-03-28T10:53:49.201Z,20.30
2018-03-28T10:56:16.481Z,19.20
2018-03-28T10:58:43.748Z,19.90
2018-03-28T11:01:11.028Z,74.80
2018-03-28T11:03:38.297Z,20.67
2018-03-28T11:06:05.611Z,19.10
2018-03-28T11:08:32.882Z,20.00
2018-03-28T11:11:00.140Z,20.20
2018-03-28T11:13:27.437Z,18.60
2018-03-28T11:15:55.026Z,19.77
2018-03-28T11:18:22.301Z,19.50
2018-03-28T11:20:49.575Z,17.80
2018-03-28T11:23:16.845Z,18.40
2018-03-28T11:25:44.132Z,19.00
2018-03-28T11:28:11.430Z,18.30
2018-03-28T11:30:38.725Z,19.40
2018-03-28T11:33:05.993Z,17.80
2018-03-28T11:35:33.253Z,18.57
2018-03-28T11:38:00.550Z,18.20
2018-03-28T11:40:28.012Z,16.30
2018-03-28T11:42:55.294Z,16.37
2018-03-28T11:45:23.141Z,18.63
2018-03-28T11:47:50.408Z,17.10
2018-03-28T11:50:18.234Z,18.70
2018-03-28T11:52:45.507Z,17.50
2018-03-28T11:55:12.777Z,17.10
2018-03-28T11:57:40.044Z,17.80
2018-03-28T12:00:08.490Z,16.40
2018-03-28T12:02:35.778Z,14.07
2018-03-28T12:05:03.045Z,12.90
2018-03-28T12:07:30.320Z,11.10
2018-03-28T12:09:57.581Z,12.00
2018-03-28T12:12:24.851Z,9.90
2018-03-28T12:14:52.122Z,10.30
2018-03-28T12:17:19.464Z,11.07
2018-03-28T12:19:46.730Z,9.83
2018-03-28T12:22:14.036Z,9.00
2018-03-28T12:24:41.308Z,8.00
2018-03-28T12:27:08.232Z,5.23
2018-03-28T12:29:35.494Z,4.70
2018-03-28T12:32:02.793Z,4.17
2018-03-28T12:34:30.089Z,4.90
2018-03-28T12:36:57.433Z,6.87
2018-03-28T12:39:24.706Z,5.43
2018-03-28T12:41:51.979Z,5.90
2018-03-28T12:44:19.245Z,6.00
2018-03-28T12:46:46.505Z,6.00
2018-03-28T12:49:13.896Z,6.20
2018-03-28T12:51:41.172Z,6.03
2018-03-28T12:54:08.435Z,4.47
2018-03-28T12:56:35.817Z,6.00
2018-03-28T12:59:03.086Z,6.77
2018-03-28T13:01:30.382Z,6.03
2018-03-28T13:03:57.634Z,5.50
2018-03-28T13:06:24.953Z,5.97
2018-03-28T13:08:52.257Z,5.80
2018-03-28T13:11:19.519Z,4.63
2018-03-28T13:13:46.798Z,4.80
2018-03-28T13:16:14.069Z,5.60
2018-03-28T13:18:41.371Z,6.00
2018-03-28T13:21:08.631Z,5.40
2018-03-28T13:23:35.890Z,5.80
2018-03-28T13:26:02.851Z,7.97
2018-03-28T13:28:30.655Z,6.57
2018-03-28T13:30:57.973Z,6.57
2018-03-28T13:33:25.236Z,6.70
2018-03-28T13:35:52.725Z,6.43
2018-03-28T13:38:19.995Z,5.43
2018-03-28T13:40:47.029Z,5.70
2018-03-28T13:43:14.282Z,4.20
2018-03-28T13:45:41.562Z,4.20
2018-03-28T13:48:08.821Z,3.57
2018-03-28T13:50:36.081Z,3.63
2018-03-28T13:53:03.332Z,4.40
2018-03-28T13:55:30.618Z,3.57
2018-03-28T13:57:57.886Z,3.50
2018-03-28T14:00:25.155Z,4.23
2018-03-28T14:02:52.432Z,4.60
2018-03-28T14:05:19.700Z,4.80
2018-03-28T14:07:46.977Z,5.13
2018-03-28T14:10:14.236Z,5.10
2018-03-28T14:12:41.529Z,4.93
2018-03-28T14:15:09.452Z,5.80
2018-03-28T14:17:36.713Z,5.30
2018-03-28T14:20:03.670Z,5.47
2018-03-28T14:22:30.937Z,6.50
2018-03-28T14:24:58.210Z,5.20
2018-03-28T14:27:25.530Z,6.33
2018-03-28T14:29:52.792Z,5.13
2018-03-28T14:32:20.054Z,4.43
2018-03-28T14:34:47.306Z,5.10
2018-03-28T14:37:14.554Z,4.10
2018-03-28T14:39:41.844Z,6.70
2018-03-28T14:42:09.114Z,7.10
2018-03-28T14:44:36.383Z,6.80
2018-03-28T14:47:03.648Z,6.90
2018-03-28T14:49:30.912Z,7.47
2018-03-28T14:51:58.205Z,8.43
2018-03-28T14:54:25.488Z,8.70
2018-03-28T14:56:52.801Z,9.57
2018-03-28T14:59:20.079Z,8.63
2018-03-28T15:01:47.348Z,7.93
2018-03-28T15:04:14.614Z,8.27
2018-03-28T15:06:41.886Z,8.43
2018-03-28T15:09:09.149Z,9.07
2018-03-28T15:11:36.422Z,9.23
2018-03-28T15:14:03.760Z,8.47
2018-03-28T15:16:31.912Z,9.33
2018-03-28T15:18:59.220Z,9.17
2018-03-28T15:21:26.494Z,9.87
2018-03-28T15:23:53.802Z,10.73
2018-03-28T15:26:21.156Z,10.47
2018-03-28T15:28:48.626Z,10.67
2018-03-28T15:31:15.918Z,9.90
2018-03-28T15:33:43.181Z,9.80
2018-03-28T15:36:10.460Z,11.13
2018-03-28T15:38:37.814Z,10.80
2018-03-28T15:41:05.082Z,10.17
2018-03-28T15:43:32.936Z,10.70
2018-03-28T15:46:00.213Z,12.13
2018-03-28T15:48:27.482Z,11.53
2018-03-28T15:50:54.767Z,11.20
2018-03-28T15:53:22.037Z,11.43
2018-03-28T15:55:49.313Z,10.90
2018-03-28T15:58:17.201Z,12.53
2018-03-28T16:00:44.594Z,12.27
2018-03-28T16:03:12.084Z,12.83
2018-03-28T16:05:39.381Z,13.70
2018-03-28T16:08:06.715Z,11.80
2018-03-28T16:10:34.577Z,12.63
2018-03-28T16:13:01.843Z,14.30
2018-03-28T16:15:29.128Z,15.17
2018-03-28T16:17:56.426Z,12.50
2018-03-28T16:20:23.717Z,12.97
2018-03-28T16:22:51.308Z,13.57
2018-03-28T16:25:18.834Z,14.67
2018-03-28T16:27:46.133Z,14.17
2018-03-28T16:30:13.405Z,15.60
2018-03-28T16:32:40.682Z,15.40
2018-03-28T16:35:08.571Z,15.60
2018-03-28T16:37:36.023Z,15.73
2018-03-28T16:40:03.707Z,15.70
2018-03-28T16:42:32.298Z,17.50
2018-03-28T16:44:59.588Z,17.67
2018-03-28T16:47:26.882Z,16.23
2018-03-28T16:49:54.214Z,18.23
2018-03-28T16:52:21.636Z,18.10
2018-03-28T16:54:48.905Z,18.57
2018-03-28T16:57:16.246Z,19.33
2018-03-28T16:59:43.644Z,16.80
2018-03-28T17:02:10.910Z,19.07
2018-03-28T17:04:38.216Z,17.63
2018-03-28T17:07:05.572Z,17.73
2018-03-28T17:09:32.878Z,18.07
2018-03-28T17:12:00.153Z,18.63
2018-03-28T17:14:27.429Z,17.70
2018-03-28T17:16:54.704Z,16.07
2018-03-28T17:19:21.996Z,19.33
2018-03-28T17:21:49.291Z,17.27
2018-03-28T17:24:16.574Z,18.67
2018-03-28T17:26:43.867Z,18.20
2018-03-28T17:29:11.150Z,17.83
2018-03-28T17:31:38.435Z,18.67
2018-03-28T17:34:05.700Z,18.67
2018-03-28T17:36:33.581Z,19.80
2018-03-28T17:39:00.880Z,20.83
2018-03-28T17:41:28.158Z,20.23
2018-03-28T17:43:55.431Z,24.80
2018-03-28T17:46:22.797Z,26.17
2018-03-28T17:48:50.066Z,21.37
2018-03-28T17:51:17.368Z,20.80
2018-03-28T17:53:44.666Z,21.83
2018-03-28T17:56:11.933Z,19.03
2018-03-28T17:58:39.210Z,19.50
2018-03-28T18:01:06.246Z,19.43
2018-03-28T18:03:33.579Z,21.00
2018-03-28T18:06:00.844Z,19.60
2018-03-28T18:08:28.137Z,20.57
2018-03-28T18:10:55.620Z,19.70
2018-03-28T18:13:22.909Z,20.50
2018-03-28T18:15:50.182Z,20.40
2018-03-28T18:18:17.457Z,20.97
2018-03-28T18:20:44.723Z,20.63
2018-03-28T18:23:12.045Z,21.33
2018-03-28T18:25:39.308Z,21.37
2018-03-28T18:28:06.611Z,22.00
2018-03-28T18:30:34.502Z,21.97
2018-03-28T18:33:01.775Z,21.00
2018-03-28T18:35:29.062Z,20.60
2018-03-28T18:37:56.325Z,19.97
2018-03-28T18:40:23.608Z,23.10
2018-03-28T18:42:50.966Z,22.97
2018-03-28T18:45:18.711Z,21.93
2018-03-28T18:47:46.037Z,23.17
2018-03-28T18:50:13.462Z,22.17
2018-03-28T18:52:40.741Z,22.73
2018-03-28T18:55:08.902Z,27.00
2018-03-28T18:57:36.221Z,22.30
2018-03-28T19:00:03.994Z,20.30
2018-03-28T19:02:32.162Z,22.27
2018-03-28T19:04:59.437Z,20.63
2018-03-28T19:07:26.716Z,21.33
2018-03-28T19:09:53.987Z,20.50
2018-03-28T19:12:21.246Z,21.80
2018-03-28T19:14:48.573Z,21.70
2018-03-28T19:17:16.042Z,22.13
2018-03-28T19:19:43.325Z,18.13
2018-03-28T19:22:10.597Z,18.57
2018-03-28T19:24:37.921Z,17.93
2018-03-28T19:27:05.193Z,15.43
2018-03-28T19:29:32.686Z,16.17
2018-03-28T19:32:00.165Z,17.23
2018-03-28T19:34:27.438Z,16.97
2018-03-28T19:36:54.717Z,17.10
2018-03-28T19:39:21.985Z,18.50
2018-03-28T19:41:49.485Z,21.20
2018-03-28T19:44:16.759Z,21.07
2018-03-28T19:46:44.041Z,19.20
2018-03-28T19:49:11.303Z,19.77
2018-03-28T19:51:38.618Z,19.03
2018-03-28T19:54:05.873Z,18.60
2018-03-28T19:56:33.140Z,17.70
2018-03-28T19:59:00.405Z,16.73
2018-03-28T20:01:28.041Z,17.80
2018-03-28T20:03:55.321Z,19.40
2018-03-28T20:06:22.589Z,18.07
2018-03-28T20:08:49.865Z,20.00
2018-03-28T20:11:17.154Z,18.90
2018-03-28T20:13:44.446Z,17.90
2018-03-28T20:16:11.722Z,20.07
2018-03-28T20:18:39.050Z,19.23
2018-03-28T20:21:06.355Z,20.43
2018-03-28T20:23:33.643Z,20.50
2018-03-28T20:26:00.917Z,20.37
2018-03-28T20:28:28.207Z,20.40
2018-03-28T20:30:55.250Z,22.20
2018-03-28T20:33:23.510Z,19.70
2018-03-28T20:35:50.774Z,20.27
2018-03-28T20:38:18.089Z,19.93
2018-03-28T20:40:45.367Z,21.93
2018-03-28T20:43:12.633Z,22.87
2018-03-28T20:45:40.083Z,22.20
2018-03-28T20:48:07.379Z,22.67
2018-03-28T20:50:34.637Z,24.37
2018-03-28T20:53:01.897Z,22.73
2018-03-28T20:55:29.913Z,24.93
2018-03-28T20:57:57.234Z,22.43
2018-03-28T21:00:24.525Z,21.10
2018-03-28T21:02:51.789Z,22.93
2018-03-28T21:05:19.073Z,24.67
2018-03-28T21:07:46.393Z,23.47
2018-03-28T21:10:13.694Z,23.50
2018-03-28T21:12:40.964Z,23.10
2018-03-28T21:15:09.280Z,24.40
2018-03-28T21:17:38.258Z,26.33
2018-03-28T21:20:08.114Z,25.00
2018-03-28T21:22:35.406Z,25.10
2018-03-28T21:25:02.698Z,26.00
2018-03-28T21:27:29.990Z,25.63
2018-03-28T21:29:57.265Z,25.77
2018-03-28T21:32:24.538Z,26.30
2018-03-28T21:34:51.891Z,26.13
2018-03-28T21:37:19.182Z,25.43
2018-03-28T21:39:46.466Z,25.90
2018-03-28T21:42:13.911Z,24.30
2018-03-28T21:44:41.245Z,26.30
2018-03-28T21:47:09.243Z,25.30
2018-03-28T21:49:37.173Z,26.67
2018-03-28T21:52:04.457Z,25.10
2018-03-28T21:54:31.730Z,25.83
2018-03-28T21:56:59.063Z,24.13
2018-03-28T21:59:26.326Z,25.03
2018-03-28T22:01:53.601Z,23.87
2018-03-28T22:04:21.255Z,26.27
2018-03-28T22:06:48.614Z,24.80
2018-03-28T22:09:15.908Z,25.90
2018-03-28T22:11:43.167Z,25.17
2018-03-28T22:14:10.487Z,22.50
2018-03-28T22:16:37.943Z,23.33
2018-03-28T22:19:05.228Z,23.33
2018-03-28T22:21:32.505Z,24.20
2018-03-28T22:23:59.603Z,24.37
2018-03-28T22:26:26.714Z,23.03
2018-03-28T22:28:53.989Z,23.77
2018-03-28T22:31:21.261Z,22.20
2018-03-28T22:33:48.532Z,25.90
2018-03-28T22:36:15.807Z,22.60
2018-03-28T22:38:43.099Z,24.60
2018-03-28T22:41:10.409Z,24.30
2018-03-28T22:43:37.686Z,24.73
2018-03-28T22:46:04.958Z,26.23
2018-03-28T22:48:32.239Z,31.10
2018-03-28T22:50:59.515Z,25.77
2018-03-28T22:53:26.783Z,25.97
2018-03-28T22:55:54.092Z,26.20
2018-03-28T22:58:21.352Z,26.40
2018-03-28T23:00:48.641Z,25.77
2018-03-28T23:03:15.908Z,27.90
2018-03-28T23:05:43.217Z,26.30
2018-03-28T23:08:10.489Z,26.67
2018-03-28T23:10:37.783Z,29.70
2018-03-28T23:13:05.060Z,26.60
2018-03-28T23:15:32.327Z,27.83
2018-03-28T23:17:59.794Z,29.70
2018-03-28T23:20:27.211Z,28.50
2018-03-28T23:22:54.144Z,28.47
2018-03-28T23:25:21.414Z,28.50
2018-03-28T23:27:48.716Z,27.30
2018-03-28T23:30:15.988Z,25.53
2018-03-28T23:32:43.258Z,27.80
2018-03-28T23:35:10.200Z,27.20
2018-03-28T23:37:37.473Z,27.33
2018-03-28T23:40:05.897Z,29.53
2018-03-28T23:42:34.608Z,28.73
2018-03-28T23:45:02.855Z,28.57
2018-03-28T23:47:30.133Z,29.73
2018-03-28T23:49:57.425Z,30.63
2018-03-28T23:52:24.906Z,33.00
2018-03-28T23:54:52.166Z,28.77
2018-03-28T23:57:19.441Z,31.97
2018-03-28T23:59:46.723Z,32.00
