createdAt,value
2018-09-06T00:00:20.114Z,15.4
2018-09-06T00:01:20.890Z,15.3
2018-09-06T00:02:21.620Z,15.3
2018-09-06T00:03:22.344Z,15.2
2018-09-06T00:04:23.061Z,15.3
2018-09-06T00:05:23.792Z,15.3
2018-09-06T00:06:24.581Z,15.4
2018-09-06T00:07:25.287Z,15.2
2018-09-06T00:08:26.010Z,15.3
2018-09-06T00:09:26.745Z,15.3
2018-09-06T00:10:27.462Z,15.3
2018-09-06T00:11:28.491Z,15.3
2018-09-06T00:12:29.474Z,15.2
2018-09-06T00:13:30.197Z,15.1
2018-09-06T00:14:30.912Z,15.2
2018-09-06T00:15:31.637Z,15.3
2018-09-06T00:16:32.358Z,15.2
2018-09-06T00:17:33.069Z,15.1
2018-09-06T00:18:33.798Z,15.1
2018-09-06T00:19:34.526Z,15.1
2018-09-06T00:20:35.254Z,15.2
2018-09-06T00:21:35.979Z,15.1
2018-09-06T00:22:38.340Z,15.2
2018-09-06T00:23:40.499Z,15.1
2018-09-06T00:24:42.589Z,15.1
2018-09-06T00:25:44.577Z,15.1
2018-09-06T00:26:46.492Z,15.1
2018-09-06T00:27:49.049Z,15.0
2018-09-06T00:28:51.018Z,15.0
2018-09-06T00:29:53.011Z,15.0
2018-09-06T00:30:54.408Z,14.9
2018-09-06T00:31:55.126Z,15.0
2018-09-06T00:32:55.857Z,14.9
2018-09-06T00:33:56.581Z,15.0
2018-09-06T00:34:57.307Z,14.9
2018-09-06T00:35:58.029Z,15.0
2018-09-06T00:36:58.742Z,15.0
2018-09-06T00:37:59.482Z,14.9
2018-09-06T00:39:00.199Z,14.9
2018-09-06T00:40:00.921Z,14.9
2018-09-06T00:41:01.643Z,14.8
2018-09-06T00:42:02.367Z,14.9
2018-09-06T00:43:03.144Z,14.8
2018-09-06T00:44:03.875Z,14.9
2018-09-06T00:45:04.596Z,14.8
2018-09-06T00:46:05.315Z,14.7
2018-09-06T00:47:06.045Z,14.8
2018-09-06T00:48:06.817Z,14.8
2018-09-06T00:49:07.568Z,14.8
2018-09-06T00:50:08.284Z,14.7
2018-09-06T00:51:09.248Z,14.7
2018-09-06T00:52:09.976Z,14.7
2018-09-06T00:53:10.953Z,14.7
2018-09-06T00:54:11.927Z,14.6
2018-09-06T00:55:12.640Z,14.6
2018-09-06T00:56:13.359Z,14.7
2018-09-06T00:57:14.094Z,14.7
2018-09-06T00:58:14.814Z,14.7
2018-09-06T00:59:15.532Z,14.6
2018-09-06T01:00:16.260Z,14.6
2018-09-06T01:01:17.234Z,14.6
2018-09-06T01:02:17.947Z,14.6
2018-09-06T01:03:18.662Z,14.6
2018-09-06T01:04:19.393Z,14.6
2018-09-06T01:05:20.110Z,14.6
2018-09-06T01:06:20.831Z,14.6
2018-09-06T01:07:21.557Z,14.7
2018-09-06T01:08:22.280Z,14.6
2018-09-06T01:09:23.048Z,14.6
2018-09-06T01:10:23.778Z,14.6
2018-09-06T01:11:24.489Z,14.5
2018-09-06T01:12:25.458Z,14.5
2018-09-06T01:13:26.185Z,14.6
2018-09-06T01:14:26.964Z,14.5
2018-09-06T01:15:27.686Z,14.5
2018-09-06T01:16:28.394Z,14.6
2018-09-06T01:17:29.356Z,14.6
2018-09-06T01:18:30.079Z,14.6
2018-09-06T01:19:30.812Z,14.6
2018-09-06T01:20:31.532Z,14.7
2018-09-06T01:21:32.251Z,14.5
2018-09-06T01:22:32.970Z,14.6
2018-09-06T01:23:33.685Z,14.5
2018-09-06T01:24:34.406Z,14.5
2018-09-06T01:25:35.368Z,14.4
2018-09-06T01:26:36.083Z,14.3
2018-09-06T01:27:36.804Z,14.4
2018-09-06T01:28:37.536Z,14.4
2018-09-06T01:29:38.253Z,14.3
2018-09-06T01:30:39.223Z,14.3
2018-09-06T01:31:39.944Z,14.3
2018-09-06T01:32:40.665Z,14.3
2018-09-06T01:33:41.382Z,14.4
2018-09-06T01:34:42.096Z,14.4
2018-09-06T01:35:42.815Z,14.3
2018-09-06T01:36:43.527Z,14.3
2018-09-06T01:37:44.258Z,14.3
2018-09-06T01:38:45.276Z,14.3
2018-09-06T01:39:46.010Z,14.2
2018-09-06T01:40:46.731Z,14.2
2018-09-06T01:41:47.455Z,14.2
2018-09-06T01:42:48.175Z,14.2
2018-09-06T01:43:49.188Z,14.2
2018-09-06T01:44:49.912Z,14.1
2018-09-06T01:45:50.628Z,14.1
2018-09-06T01:46:51.344Z,14.1
2018-09-06T01:47:52.310Z,14.1
2018-09-06T01:48:53.289Z,14.1
2018-09-06T01:49:54.014Z,14.2
2018-09-06T01:50:54.733Z,14.1
2018-09-06T01:51:55.704Z,14.1
2018-09-06T01:52:56.431Z,14.1
2018-09-06T01:53:57.145Z,14.0
2018-09-06T01:54:57.873Z,14.1
2018-09-06T01:55:58.851Z,14.0
2018-09-06T01:56:59.619Z,14.0
2018-09-06T01:58:00.343Z,14.0
2018-09-06T01:59:01.072Z,13.9
2018-09-06T02:00:02.041Z,13.9
2018-09-06T02:01:02.760Z,13.9
2018-09-06T02:02:03.527Z,13.9
2018-09-06T02:03:04.259Z,13.9
2018-09-06T02:04:04.981Z,13.9
2018-09-06T02:05:05.949Z,13.9
2018-09-06T02:06:06.919Z,14.1
2018-09-06T02:07:07.645Z,13.9
2018-09-06T02:08:08.367Z,13.9
2018-09-06T02:09:09.096Z,13.9
2018-09-06T02:10:09.831Z,14.0
2018-09-06T02:11:10.549Z,13.9
2018-09-06T02:12:11.272Z,13.9
2018-09-06T02:13:12.257Z,13.9
2018-09-06T02:14:12.982Z,13.9
2018-09-06T02:15:13.715Z,13.8
2018-09-06T02:16:14.437Z,13.8
2018-09-06T02:17:15.394Z,13.8
2018-09-06T02:18:16.123Z,13.8
2018-09-06T02:19:17.095Z,13.9
2018-09-06T02:20:17.816Z,13.8
2018-09-06T02:21:18.543Z,13.9
2018-09-06T02:22:19.260Z,13.8
2018-09-06T02:23:20.235Z,13.8
2018-09-06T02:24:20.992Z,13.8
2018-09-06T02:25:21.688Z,13.8
2018-09-06T02:26:22.409Z,13.8
2018-09-06T02:27:23.393Z,13.8
2018-09-06T02:28:24.110Z,13.8
2018-09-06T02:29:24.837Z,13.8
2018-09-06T02:30:25.617Z,13.9
2018-09-06T02:31:26.340Z,13.8
2018-09-06T02:32:27.060Z,13.8
2018-09-06T02:33:27.776Z,13.8
2018-09-06T02:34:28.505Z,13.8
2018-09-06T02:35:29.220Z,13.8
2018-09-06T02:36:30.187Z,13.8
2018-09-06T02:37:30.912Z,13.9
2018-09-06T02:38:31.627Z,13.9
2018-09-06T02:39:32.360Z,13.8
2018-09-06T02:40:33.077Z,13.9
2018-09-06T02:41:33.816Z,13.8
2018-09-06T02:42:34.533Z,13.8
2018-09-06T02:43:35.263Z,13.9
2018-09-06T02:44:35.997Z,13.8
2018-09-06T02:45:36.729Z,13.8
2018-09-06T02:46:37.436Z,13.9
2018-09-06T02:47:38.396Z,14.0
2018-09-06T02:48:39.110Z,13.8
2018-09-06T02:49:40.077Z,13.8
2018-09-06T02:50:40.805Z,13.9
2018-09-06T02:51:41.528Z,13.9
2018-09-06T02:52:42.251Z,14.0
2018-09-06T02:53:43.026Z,13.9
2018-09-06T02:54:43.704Z,13.9
2018-09-06T02:55:44.419Z,13.9
2018-09-06T02:56:45.142Z,13.9
2018-09-06T02:57:45.861Z,13.9
2018-09-06T02:58:46.581Z,13.9
2018-09-06T02:59:47.307Z,13.9
2018-09-06T03:00:48.026Z,13.9
2018-09-06T03:01:49.044Z,13.9
2018-09-06T03:02:49.770Z,13.9
2018-09-06T03:03:50.484Z,13.9
2018-09-06T03:04:51.204Z,13.9
2018-09-06T03:05:51.924Z,13.9
2018-09-06T03:06:52.642Z,13.9
2018-09-06T03:07:53.368Z,13.9
2018-09-06T03:08:54.093Z,13.9
2018-09-06T03:09:54.813Z,14.1
2018-09-06T03:10:55.534Z,13.9
2018-09-06T03:11:56.259Z,13.9
2018-09-06T03:12:56.994Z,13.9
2018-09-06T03:13:57.708Z,13.9
2018-09-06T03:14:58.441Z,13.9
2018-09-06T03:15:59.174Z,13.8
2018-09-06T03:16:59.886Z,13.9
2018-09-06T03:18:00.846Z,13.8
2018-09-06T03:19:01.623Z,13.8
2018-09-06T03:20:02.343Z,13.7
2018-09-06T03:21:03.067Z,13.7
2018-09-06T03:22:03.799Z,13.8
2018-09-06T03:23:04.517Z,13.8
2018-09-06T03:24:05.255Z,13.7
2018-09-06T03:25:05.977Z,13.8
2018-09-06T03:26:06.699Z,13.8
2018-09-06T03:27:07.424Z,13.8
2018-09-06T03:28:08.140Z,13.6
2018-09-06T03:29:08.918Z,13.7
2018-09-06T03:30:09.644Z,13.7
2018-09-06T03:31:10.360Z,13.7
2018-09-06T03:32:11.082Z,13.6
2018-09-06T03:33:11.798Z,13.6
2018-09-06T03:34:12.761Z,13.7
2018-09-06T03:35:13.482Z,13.7
2018-09-06T03:36:14.205Z,13.6
2018-09-06T03:37:14.931Z,13.6
2018-09-06T03:38:15.656Z,13.5
2018-09-06T03:39:16.382Z,13.6
2018-09-06T03:40:17.086Z,13.5
2018-09-06T03:41:17.812Z,13.5
2018-09-06T03:42:18.787Z,13.5
2018-09-06T03:43:19.756Z,13.5
2018-09-06T03:44:20.495Z,13.6
2018-09-06T03:45:21.202Z,13.5
2018-09-06T03:46:22.165Z,13.6
2018-09-06T03:47:22.891Z,13.6
2018-09-06T03:48:23.610Z,13.6
2018-09-06T03:49:24.329Z,13.6
2018-09-06T03:50:25.050Z,13.6
2018-09-06T03:51:25.767Z,13.6
2018-09-06T03:52:26.488Z,13.5
2018-09-06T03:53:27.220Z,13.6
2018-09-06T03:54:27.940Z,13.6
2018-09-06T03:55:28.814Z,13.5
2018-09-06T03:56:29.529Z,13.5
2018-09-06T03:57:30.244Z,13.5
2018-09-06T03:58:30.964Z,13.5
2018-09-06T03:59:31.681Z,13.4
2018-09-06T04:00:32.448Z,13.5
2018-09-06T04:01:33.198Z,13.5
2018-09-06T04:02:33.916Z,13.6
2018-09-06T04:03:34.640Z,13.4
2018-09-06T04:04:35.357Z,13.5
2018-09-06T04:05:36.072Z,13.5
2018-09-06T04:06:36.805Z,13.5
2018-09-06T04:07:37.534Z,13.5
2018-09-06T04:08:38.264Z,13.5
2018-09-06T04:09:38.976Z,13.5
2018-09-06T04:10:39.708Z,13.5
2018-09-06T04:11:40.432Z,13.5
2018-09-06T04:12:41.162Z,13.4
2018-09-06T04:13:41.877Z,13.6
2018-09-06T04:14:42.584Z,13.5
2018-09-06T04:15:43.308Z,13.5
2018-09-06T04:16:44.282Z,13.5
2018-09-06T04:17:45.009Z,13.5
2018-09-06T04:18:45.735Z,13.5
2018-09-06T04:19:46.462Z,13.5
2018-09-06T04:20:47.185Z,13.5
2018-09-06T04:21:47.906Z,13.5
2018-09-06T04:22:48.623Z,13.5
2018-09-06T04:23:49.350Z,13.6
2018-09-06T04:24:50.072Z,13.5
2018-09-06T04:25:50.796Z,13.5
2018-09-06T04:26:51.510Z,13.5
2018-09-06T04:27:52.231Z,13.5
2018-09-06T04:28:52.951Z,13.5
2018-09-06T04:29:53.681Z,13.5
2018-09-06T04:30:54.410Z,13.5
2018-09-06T04:31:55.129Z,13.6
2018-09-06T04:32:55.858Z,13.6
2018-09-06T04:33:56.589Z,13.6
2018-09-06T04:34:57.319Z,13.6
2018-09-06T04:35:58.050Z,13.5
2018-09-06T04:36:58.786Z,13.6
2018-09-06T04:37:59.507Z,13.6
2018-09-06T04:39:00.485Z,13.5
2018-09-06T04:40:01.209Z,13.5
2018-09-06T04:41:01.925Z,13.6
2018-09-06T04:42:02.665Z,13.6
2018-09-06T04:43:03.377Z,13.6
2018-09-06T04:44:04.102Z,13.6
2018-09-06T04:45:04.841Z,13.6
2018-09-06T04:46:05.577Z,13.7
2018-09-06T04:47:06.311Z,13.7
2018-09-06T04:48:07.044Z,13.6
2018-09-06T04:49:07.764Z,13.6
2018-09-06T04:50:08.495Z,13.6
2018-09-06T04:51:09.234Z,13.7
2018-09-06T04:52:09.953Z,13.6
2018-09-06T04:53:10.690Z,13.7
2018-09-06T04:54:11.413Z,13.6
2018-09-06T04:55:12.168Z,13.7
2018-09-06T04:56:12.871Z,13.6
2018-09-06T04:57:13.601Z,13.7
2018-09-06T04:58:14.319Z,13.8
2018-09-06T04:59:15.069Z,13.7
2018-09-06T05:00:15.776Z,13.7
2018-09-06T05:01:16.501Z,13.6
2018-09-06T05:02:17.228Z,13.7
2018-09-06T05:03:17.957Z,13.6
2018-09-06T05:04:18.750Z,13.7
2018-09-06T05:05:19.427Z,13.7
2018-09-06T05:06:20.161Z,13.8
2018-09-06T05:07:20.876Z,13.8
2018-09-06T05:08:21.602Z,13.8
2018-09-06T05:09:22.332Z,13.6
2018-09-06T05:10:23.057Z,13.8
2018-09-06T05:11:23.788Z,13.8
2018-09-06T05:12:24.503Z,13.7
2018-09-06T05:13:25.249Z,13.8
2018-09-06T05:14:25.976Z,13.8
2018-09-06T05:15:26.940Z,13.8
2018-09-06T05:16:27.686Z,13.8
2018-09-06T05:17:28.420Z,13.9
2018-09-06T05:18:29.211Z,13.8
2018-09-06T05:19:29.947Z,13.8
2018-09-06T05:20:30.679Z,13.8
2018-09-06T05:21:31.394Z,13.9
2018-09-06T05:22:32.118Z,13.9
2018-09-06T05:23:32.889Z,13.9
2018-09-06T05:24:33.612Z,13.9
2018-09-06T05:25:34.338Z,13.9
2018-09-06T05:26:35.058Z,13.9
2018-09-06T05:27:35.798Z,13.9
2018-09-06T05:28:36.514Z,13.9
2018-09-06T05:29:37.260Z,14.0
2018-09-06T05:30:38.010Z,14.0
2018-09-06T05:31:38.717Z,14.0
2018-09-06T05:32:39.448Z,13.9
2018-09-06T05:33:40.229Z,14.1
2018-09-06T05:34:40.948Z,14.1
2018-09-06T05:35:41.671Z,14.1
2018-09-06T05:36:42.403Z,14.1
2018-09-06T05:37:43.132Z,14.2
2018-09-06T05:38:43.902Z,14.2
2018-09-06T05:39:44.636Z,14.3
2018-09-06T05:40:45.364Z,14.3
2018-09-06T05:41:46.093Z,14.4
2018-09-06T05:42:46.822Z,14.4
2018-09-06T05:43:47.606Z,14.4
2018-09-06T05:44:48.332Z,14.5
2018-09-06T05:45:49.059Z,14.5
2018-09-06T05:46:49.799Z,14.6
2018-09-06T05:47:50.518Z,14.5
2018-09-06T05:48:51.487Z,14.5
2018-09-06T05:49:52.220Z,14.5
2018-09-06T05:50:52.944Z,14.6
2018-09-06T05:51:53.674Z,14.7
2018-09-06T05:52:54.394Z,14.7
2018-09-06T05:53:55.121Z,14.8
2018-09-06T05:54:55.903Z,14.9
2018-09-06T05:55:56.628Z,14.9
2018-09-06T05:56:57.358Z,15.0
2018-09-06T05:57:58.096Z,14.9
2018-09-06T05:58:58.813Z,15.1
2018-09-06T05:59:59.621Z,15.1
2018-09-06T06:01:00.329Z,15.2
2018-09-06T06:02:01.066Z,15.2
2018-09-06T06:03:01.774Z,15.2
2018-09-06T06:04:02.511Z,15.3
2018-09-06T06:05:03.285Z,15.4
2018-09-06T06:06:04.015Z,15.4
2018-09-06T06:07:04.744Z,15.5
2018-09-06T06:08:05.470Z,15.5
2018-09-06T06:09:06.536Z,15.6
2018-09-06T06:10:07.556Z,15.6
2018-09-06T06:11:08.293Z,15.7
2018-09-06T06:12:09.024Z,15.7
2018-09-06T06:13:09.769Z,15.7
2018-09-06T06:14:10.506Z,15.9
2018-09-06T06:15:11.228Z,16.0
2018-09-06T06:16:11.956Z,15.9
2018-09-06T06:17:12.690Z,16.1
2018-09-06T06:18:13.416Z,16.2
2018-09-06T06:19:14.143Z,16.2
2018-09-06T06:20:14.870Z,16.3
2018-09-06T06:21:15.598Z,16.4
2018-09-06T06:22:16.395Z,16.4
2018-09-06T06:23:17.103Z,16.5
2018-09-06T06:24:17.832Z,16.6
2018-09-06T06:25:18.562Z,16.6
2018-09-06T06:26:19.301Z,16.7
2018-09-06T06:27:20.022Z,16.7
2018-09-06T06:28:20.764Z,16.8
2018-09-06T06:29:21.483Z,16.8
2018-09-06T06:30:22.223Z,16.9
2018-09-06T06:31:22.945Z,17.0
2018-09-06T06:32:23.755Z,17.0
2018-09-06T06:33:24.416Z,17.0
2018-09-06T06:34:25.441Z,17.1
2018-09-06T06:35:26.422Z,17.1
2018-09-06T06:36:27.131Z,17.2
2018-09-06T06:37:27.856Z,17.3
2018-09-06T06:38:28.584Z,17.3
2018-09-06T06:39:29.318Z,17.3
2018-09-06T06:40:30.046Z,17.4
2018-09-06T06:41:30.777Z,17.4
2018-09-06T06:42:31.509Z,17.7
2018-09-06T06:43:32.245Z,17.7
2018-09-06T06:44:32.969Z,17.7
2018-09-06T06:45:33.696Z,17.8
2018-09-06T06:46:34.477Z,17.9
2018-09-06T06:47:35.205Z,17.9
2018-09-06T06:48:35.922Z,17.9
2018-09-06T06:49:36.663Z,18.0
2018-09-06T06:50:37.393Z,18.1
2018-09-06T06:51:38.169Z,18.1
2018-09-06T06:52:38.953Z,18.3
2018-09-06T06:53:39.669Z,18.3
2018-09-06T06:54:40.395Z,18.4
2018-09-06T06:55:41.117Z,18.4
2018-09-06T06:56:41.837Z,18.4
2018-09-06T06:57:42.833Z,18.6
2018-09-06T06:58:43.647Z,18.6
2018-09-06T06:59:44.293Z,18.7
2018-09-06T07:00:45.072Z,18.8
2018-09-06T07:01:46.227Z,18.8
2018-09-06T07:02:46.990Z,18.8
2018-09-06T07:03:47.730Z,19.0
2018-09-06T07:04:48.969Z,19.1
2018-09-06T07:05:50.307Z,19.2
2018-09-06T07:06:51.704Z,19.2
2018-09-06T07:07:52.352Z,19.4
2018-09-06T07:08:53.089Z,19.5
2018-09-06T07:09:54.089Z,19.6
2018-09-06T07:10:54.822Z,19.7
2018-09-06T07:11:55.558Z,19.8
2018-09-06T07:12:56.348Z,19.9
2018-09-06T07:13:57.073Z,20.1
2018-09-06T07:14:57.825Z,20.2
2018-09-06T07:15:58.567Z,20.3
2018-09-06T07:16:59.309Z,20.3
2018-09-06T07:18:00.291Z,20.4
2018-09-06T07:19:01.017Z,20.4
2018-09-06T07:20:01.757Z,20.5
2018-09-06T07:21:02.491Z,20.6
2018-09-06T07:22:03.225Z,20.6
2018-09-06T07:23:03.953Z,20.6
2018-09-06T07:24:04.729Z,20.7
2018-09-06T07:25:05.475Z,20.7
2018-09-06T07:26:06.221Z,20.8
2018-09-06T07:27:06.943Z,20.8
2018-09-06T07:28:07.684Z,20.9
2018-09-06T07:29:09.141Z,21.0
2018-09-06T07:30:09.889Z,21.1
2018-09-06T07:31:10.631Z,21.1
2018-09-06T07:32:11.361Z,21.3
2018-09-06T07:33:12.089Z,21.6
2018-09-06T07:34:13.179Z,21.6
2018-09-06T07:35:13.938Z,21.6
2018-09-06T07:36:14.646Z,21.8
2018-09-06T07:37:15.372Z,21.9
2018-09-06T07:38:16.115Z,21.9
2018-09-06T07:39:16.832Z,21.9
2018-09-06T07:40:17.567Z,22.0
2018-09-06T07:41:18.666Z,22.3
2018-09-06T07:42:19.384Z,22.3
2018-09-06T07:43:20.359Z,22.5
2018-09-06T07:44:21.094Z,22.6
2018-09-06T07:45:21.834Z,22.6
2018-09-06T07:46:22.555Z,22.7
2018-09-06T07:47:23.299Z,22.7
2018-09-06T07:48:24.044Z,22.8
2018-09-06T07:49:24.771Z,22.6
2018-09-06T07:50:25.518Z,22.5
2018-09-06T07:51:26.250Z,22.6
2018-09-06T07:52:27.000Z,22.6
2018-09-06T07:53:27.719Z,22.5
2018-09-06T07:54:28.515Z,22.7
2018-09-06T07:55:29.189Z,22.8
2018-09-06T07:56:29.921Z,22.8
2018-09-06T07:57:30.653Z,22.8
2018-09-06T07:58:31.375Z,22.9
2018-09-06T07:59:32.099Z,23.1
2018-09-06T08:00:32.830Z,23.1
2018-09-06T08:01:34.628Z,23.2
2018-09-06T08:02:35.334Z,23.2
2018-09-06T08:03:36.095Z,23.4
2018-09-06T08:04:37.220Z,23.2
2018-09-06T08:05:37.983Z,23.2
2018-09-06T08:06:38.729Z,23.4
2018-09-06T08:07:39.465Z,23.5
2018-09-06T08:08:40.204Z,23.4
2018-09-06T08:09:40.941Z,23.4
2018-09-06T08:10:41.686Z,23.5
2018-09-06T08:11:42.416Z,23.6
2018-09-06T08:12:43.197Z,23.4
2018-09-06T08:13:43.929Z,23.5
2018-09-06T08:14:44.671Z,23.6
2018-09-06T08:15:45.406Z,23.6
2018-09-06T08:16:46.130Z,23.6
2018-09-06T08:17:46.856Z,23.7
2018-09-06T08:18:48.284Z,23.8
2018-09-06T08:19:49.256Z,23.9
2018-09-06T08:20:49.989Z,23.9
2018-09-06T08:21:50.740Z,23.9
2018-09-06T08:22:51.475Z,24.4
2018-09-06T08:23:52.206Z,24.5
2018-09-06T08:24:53.187Z,24.6
2018-09-06T08:25:53.914Z,24.6
2018-09-06T08:26:54.664Z,24.6
2018-09-06T08:27:55.472Z,24.4
2018-09-06T08:28:56.402Z,24.5
2018-09-06T08:29:57.131Z,24.6
2018-09-06T08:30:58.239Z,24.0
2018-09-06T08:31:58.853Z,23.8
2018-09-06T08:32:59.588Z,23.9
2018-09-06T08:34:00.328Z,24.1
2018-09-06T08:35:01.405Z,24.4
2018-09-06T08:36:02.148Z,24.4
2018-09-06T08:37:02.869Z,24.5
2018-09-06T08:38:03.615Z,24.6
2018-09-06T08:39:04.760Z,24.8
2018-09-06T08:40:05.666Z,24.5
2018-09-06T08:41:06.391Z,24.6
2018-09-06T08:42:07.129Z,24.6
2018-09-06T08:43:07.861Z,24.7
2018-09-06T08:44:08.608Z,24.6
2018-09-06T08:45:09.715Z,24.7
2018-09-06T08:46:10.517Z,24.6
2018-09-06T08:47:11.280Z,24.6
2018-09-06T08:48:12.010Z,24.4
2018-09-06T08:49:12.759Z,24.0
2018-09-06T08:50:14.098Z,23.9
2018-09-06T08:51:15.014Z,23.9
2018-09-06T08:52:15.794Z,24.2
2018-09-06T08:53:16.507Z,24.4
2018-09-06T08:54:17.251Z,24.5
2018-09-06T08:55:18.244Z,24.8
2018-09-06T08:56:19.236Z,25.2
2018-09-06T08:57:19.962Z,25.5
2018-09-06T08:58:21.341Z,25.8
2018-09-06T08:59:22.164Z,25.7
2018-09-06T09:00:22.888Z,26.0
2018-09-06T09:01:23.623Z,26.2
2018-09-06T09:02:24.847Z,25.9
2018-09-06T09:03:25.493Z,26.0
2018-09-06T09:04:26.267Z,26.2
2018-09-06T09:05:27.066Z,26.4
2018-09-06T09:06:28.445Z,26.6
2018-09-06T09:07:29.359Z,26.9
2018-09-06T09:08:30.317Z,27.0
2018-09-06T09:09:31.011Z,26.4
2018-09-06T09:10:31.743Z,26.5
2018-09-06T09:11:32.478Z,26.6
2018-09-06T09:12:33.271Z,26.5
2018-09-06T09:13:33.969Z,26.3
2018-09-06T09:14:34.958Z,26.1
2018-09-06T09:15:35.691Z,25.9
2018-09-06T09:16:36.773Z,25.8
2018-09-06T09:17:37.507Z,25.8
2018-09-06T09:18:38.253Z,25.6
2018-09-06T09:19:38.989Z,25.5
2018-09-06T09:20:39.725Z,25.0
2018-09-06T09:21:40.546Z,24.8
2018-09-06T09:22:41.258Z,24.8
2018-09-06T09:23:41.993Z,25.0
2018-09-06T09:24:42.730Z,25.2
2018-09-06T09:25:43.456Z,25.5
2018-09-06T09:26:44.446Z,25.7
2018-09-06T09:27:45.917Z,25.6
2018-09-06T09:28:46.681Z,26.1
2018-09-06T09:29:47.405Z,26.3
2018-09-06T09:30:48.142Z,26.6
2018-09-06T09:31:48.887Z,26.4
2018-09-06T09:32:49.976Z,26.4
2018-09-06T09:33:51.156Z,26.6
2018-09-06T09:34:52.353Z,26.6
2018-09-06T09:35:53.108Z,26.4
2018-09-06T09:36:53.837Z,26.3
2018-09-06T09:37:54.568Z,26.2
2018-09-06T09:38:55.547Z,26.0
2018-09-06T09:39:56.297Z,26.2
2018-09-06T09:40:57.037Z,26.6
2018-09-06T09:41:57.778Z,27.0
2018-09-06T09:42:58.507Z,27.0
2018-09-06T09:43:59.237Z,26.8
2018-09-06T09:44:59.993Z,27.1
2018-09-06T09:48:04.338Z,27.1
2018-09-06T09:49:05.078Z,27.4
2018-09-06T09:50:06.064Z,27.6
2018-09-06T09:51:06.799Z,28.1
2018-09-06T09:52:07.541Z,28.5
2018-09-06T09:53:08.292Z,28.7
2018-09-06T09:54:09.020Z,28.6
2018-09-06T09:55:09.769Z,28.7
2018-09-06T09:56:10.553Z,28.6
2018-09-06T09:57:11.340Z,28.5
2018-09-06T09:58:12.033Z,28.6
2018-09-06T09:59:12.773Z,28.7
2018-09-06T10:00:13.758Z,29.1
2018-09-06T10:01:14.505Z,29.1
2018-09-06T10:02:15.494Z,29.4
2018-09-06T10:03:16.744Z,29.5
2018-09-06T10:04:17.482Z,29.6
2018-09-06T10:05:18.221Z,29.8
2018-09-06T10:06:19.217Z,29.6
2018-09-06T10:07:19.937Z,29.5
2018-09-06T10:08:20.688Z,29.6
2018-09-06T10:09:21.472Z,29.7
2018-09-06T10:10:22.213Z,29.6
2018-09-06T10:11:22.960Z,29.5
2018-09-06T10:12:23.702Z,29.7
2018-09-06T10:13:24.438Z,29.8
2018-09-06T10:14:25.231Z,29.4
2018-09-06T10:15:25.962Z,29.7
2018-09-06T10:16:26.705Z,29.6
2018-09-06T10:17:27.441Z,29.6
2018-09-06T10:18:28.185Z,29.6
2018-09-06T10:19:29.180Z,29.1
2018-09-06T10:20:29.906Z,29.2
2018-09-06T10:21:30.645Z,28.8
2018-09-06T10:22:31.388Z,28.8
2018-09-06T10:23:32.373Z,28.6
2018-09-06T10:24:33.104Z,28.7
2018-09-06T10:25:33.848Z,28.8
2018-09-06T10:26:34.580Z,29.0
2018-09-06T10:27:35.322Z,28.2
2018-09-06T10:28:36.307Z,28.2
2018-09-06T10:29:37.037Z,28.2
2018-09-06T10:30:37.780Z,28.5
2018-09-06T10:31:38.510Z,28.4
2018-09-06T10:32:39.552Z,28.6
2018-09-06T10:33:40.275Z,29.0
2018-09-06T10:34:41.025Z,29.3
2018-09-06T10:35:41.756Z,29.6
2018-09-06T10:36:42.502Z,29.7
2018-09-06T10:37:43.488Z,30.1
2018-09-06T10:38:44.228Z,30.3
2018-09-06T10:39:44.961Z,30.4
2018-09-06T10:40:45.791Z,30.4
2018-09-06T10:41:46.443Z,30.4
2018-09-06T10:42:47.193Z,30.5
2018-09-06T10:43:47.927Z,30.6
2018-09-06T10:44:48.713Z,30.4
2018-09-06T10:45:49.952Z,29.1
2018-09-06T10:46:50.679Z,29.1
2018-09-06T10:47:51.447Z,29.3
2018-09-06T10:48:52.152Z,29.6
2018-09-06T10:49:53.268Z,29.6
2018-09-06T10:50:54.006Z,29.9
2018-09-06T10:51:54.739Z,30.2
2018-09-06T10:52:55.484Z,30.4
2018-09-06T10:53:56.476Z,30.5
2018-09-06T10:54:57.239Z,29.8
2018-09-06T10:55:57.978Z,30.0
2018-09-06T10:56:58.730Z,30.1
2018-09-06T10:57:59.465Z,30.2
2018-09-06T10:59:00.204Z,30.3
2018-09-06T11:00:00.945Z,30.3
2018-09-06T11:01:01.696Z,30.3
2018-09-06T11:02:02.431Z,29.1
2018-09-06T11:03:03.179Z,28.4
2018-09-06T11:04:03.929Z,28.4
2018-09-06T11:05:04.658Z,28.6
2018-09-06T11:06:05.402Z,28.5
2018-09-06T11:07:06.189Z,28.5
2018-09-06T11:08:06.971Z,28.5
2018-09-06T11:09:07.669Z,28.2
2018-09-06T11:10:08.409Z,28.4
2018-09-06T11:11:09.133Z,28.4
2018-09-06T11:12:09.880Z,28.6
2018-09-06T11:13:10.681Z,28.7
2018-09-06T11:14:11.415Z,28.1
2018-09-06T11:15:12.163Z,28.3
2018-09-06T11:16:12.895Z,28.3
2018-09-06T11:17:13.622Z,27.9
2018-09-06T11:18:14.405Z,27.7
2018-09-06T11:19:15.142Z,27.5
2018-09-06T11:20:15.886Z,27.5
2018-09-06T11:21:16.703Z,27.6
2018-09-06T11:22:17.485Z,27.8
2018-09-06T11:23:18.081Z,27.7
2018-09-06T11:24:19.066Z,27.7
2018-09-06T11:25:19.805Z,27.9
2018-09-06T11:26:20.544Z,28.0
2018-09-06T11:27:21.305Z,27.9
2018-09-06T11:28:22.014Z,28.0
2018-09-06T11:29:23.048Z,27.7
2018-09-06T11:30:23.795Z,27.7
2018-09-06T11:31:24.529Z,27.5
2018-09-06T11:32:25.265Z,27.5
2018-09-06T11:33:26.090Z,26.9
2018-09-06T11:34:26.761Z,26.4
2018-09-06T11:35:27.494Z,26.4
2018-09-06T11:36:28.231Z,26.4
2018-09-06T11:37:28.973Z,26.3
2018-09-06T11:38:29.716Z,26.3
2018-09-06T11:39:30.794Z,26.1
2018-09-06T11:40:31.613Z,26.1
2018-09-06T11:41:32.284Z,26.2
2018-09-06T11:42:33.022Z,26.2
2018-09-06T11:43:33.757Z,26.0
2018-09-06T11:44:34.495Z,25.9
2018-09-06T11:45:35.483Z,25.7
2018-09-06T11:46:36.474Z,25.6
2018-09-06T11:47:37.220Z,25.5
2018-09-06T11:48:37.943Z,25.5
2018-09-06T11:49:38.688Z,25.4
2018-09-06T11:50:39.428Z,25.4
2018-09-06T11:51:41.175Z,25.5
2018-09-06T11:52:41.914Z,25.2
2018-09-06T11:53:42.927Z,25.2
2018-09-06T11:54:43.648Z,25.1
2018-09-06T11:55:44.384Z,24.9
2018-09-06T11:56:45.115Z,25.0
2018-09-06T11:57:45.847Z,24.8
2018-09-06T11:58:46.577Z,24.6
2018-09-06T11:59:47.327Z,24.5
2018-09-06T12:00:48.054Z,24.6
2018-09-06T12:01:48.798Z,24.3
2018-09-06T12:02:49.884Z,24.3
2018-09-06T12:03:50.627Z,24.4
2018-09-06T12:04:51.355Z,24.4
2018-09-06T12:05:52.091Z,24.3
2018-09-06T12:06:53.074Z,24.0
2018-09-06T12:07:54.052Z,24.0
2018-09-06T12:08:54.789Z,24.0
2018-09-06T12:09:55.526Z,23.9
2018-09-06T12:10:56.261Z,23.9
2018-09-06T12:11:56.999Z,23.6
2018-09-06T12:12:57.735Z,23.6
2018-09-06T12:13:58.473Z,23.6
2018-09-06T12:14:59.216Z,23.5
2018-09-06T12:15:59.939Z,23.4
2018-09-06T12:17:00.698Z,23.4
2018-09-06T12:18:01.425Z,23.4
2018-09-06T12:19:02.174Z,23.5
2018-09-06T12:20:02.916Z,23.4
2018-09-06T12:21:03.653Z,23.3
2018-09-06T12:22:04.400Z,23.2
2018-09-06T12:23:05.135Z,23.3
2018-09-06T12:24:05.877Z,23.4
2018-09-06T12:25:06.621Z,23.3
2018-09-06T12:26:07.365Z,23.3
2018-09-06T12:27:08.100Z,23.3
2018-09-06T12:28:08.838Z,23.3
2018-09-06T12:29:09.624Z,23.2
2018-09-06T12:30:10.362Z,23.3
2018-09-06T12:31:11.098Z,23.3
2018-09-06T12:32:11.841Z,23.3
2018-09-06T12:33:12.646Z,23.3
2018-09-06T12:34:13.313Z,23.3
2018-09-06T12:35:14.061Z,23.1
2018-09-06T12:36:14.800Z,23.0
2018-09-06T12:37:15.529Z,23.0
2018-09-06T12:38:16.268Z,23.0
2018-09-06T12:39:16.994Z,22.9
2018-09-06T12:40:17.734Z,22.8
2018-09-06T12:41:18.471Z,22.8
2018-09-06T12:42:19.554Z,22.8
2018-09-06T12:43:20.294Z,22.8
2018-09-06T12:44:21.040Z,22.8
2018-09-06T12:45:21.784Z,22.9
2018-09-06T12:46:22.516Z,23.0
2018-09-06T12:47:23.300Z,23.2
2018-09-06T12:48:24.030Z,23.2
2018-09-06T12:49:24.762Z,23.2
2018-09-06T12:50:25.495Z,23.4
2018-09-06T12:51:26.262Z,23.5
2018-09-06T12:52:27.033Z,23.4
2018-09-06T12:53:27.770Z,23.5
2018-09-06T12:54:28.513Z,23.7
2018-09-06T12:55:29.256Z,23.7
2018-09-06T12:56:30.032Z,23.7
2018-09-06T12:57:30.728Z,23.7
2018-09-06T12:58:31.506Z,23.9
2018-09-06T12:59:32.248Z,24.0
2018-09-06T13:00:32.982Z,24.0
2018-09-06T13:01:33.976Z,24.2
2018-09-06T13:02:34.959Z,24.0
2018-09-06T13:03:36.043Z,23.7
2018-09-06T13:04:36.801Z,23.9
2018-09-06T13:05:37.532Z,24.0
2018-09-06T13:06:38.276Z,23.9
2018-09-06T13:07:39.004Z,23.9
2018-09-06T13:08:40.033Z,23.9
2018-09-06T13:09:40.770Z,24.0
2018-09-06T13:10:41.499Z,24.2
2018-09-06T13:11:42.249Z,24.2
2018-09-06T13:12:42.984Z,24.2
2018-09-06T13:13:43.764Z,23.8
2018-09-06T13:14:44.492Z,23.4
2018-09-06T13:15:45.223Z,23.3
2018-09-06T13:16:45.953Z,23.4
2018-09-06T13:17:46.687Z,23.3
2018-09-06T13:18:47.589Z,23.5
2018-09-06T13:19:48.207Z,23.6
2018-09-06T13:20:48.943Z,23.5
2018-09-06T13:21:49.688Z,23.6
2018-09-06T13:22:50.418Z,23.6
2018-09-06T13:23:51.201Z,23.6
2018-09-06T13:24:51.939Z,23.6
2018-09-06T13:25:52.933Z,23.5
2018-09-06T13:26:53.680Z,23.6
2018-09-06T13:27:54.418Z,23.6
2018-09-06T13:28:55.155Z,23.6
2018-09-06T13:29:55.890Z,23.6
2018-09-06T13:30:56.631Z,23.4